47490756,-0.063362,-0.0205517,-0.148287,0.0648212,-0.0546932,-0.0375557,0.0351906,-0.132203,0.030241,-0.0666618,-0.158358,-0.134234
47495755,0.0260735,0.0809574,0.438652,-0.0883783,0.176783,0.0680733,0.00205994,-0.0981522,-0.0760269,0.0318527,-0.271468,-0.190697
47500753,0.0320244,-0.0676107,-0.0626373,0.0156021,-0.1999,-0.0986481,-0.000839233,0.0454092,0.109458,0.0284863,0.0172806,0.0413132
47505752,-0.011692,-0.0225735,-0.0996399,0.0982666,0.0374937,0.0312614,0.00202179,0.124655,0.0497437,-0.0796509,0.317826,0.137777
47510751,0.0136852,-0.0683069,0.0884914,0.022068,-0.242648,-0.154238,0.00266075,-0.102191,-0.069046,0.0248337,-0.315638,-0.13483
47515750,-0.0418248,-0.0451326,0.00341415,-0.0312532,0.0390577,0.0115585,0.00689507,0.100164,-0.0955534,0.0485897,0.243621,0.196886
47520748,0.0446033,0.00179291,0.108156,-0.0273732,0.00398636,0.0056839,-0.0105762,-0.0384617,-0.0373459,-0.0730991,-0.107436,-0.0434017
47525747,-0.0725043,-0.1442,0.0028801,-0.0237624,-0.258927,-0.0944567,-0.00433922,-0.106702,0.0802755,0.0414276,-0.0961971,-0.0931597
47530746,-0.00170197,0.0840902,0.0215912,-0.0559888,0.135078,0.0470543,-0.0233364,-0.118594,-0.0310946,0.0468445,-0.159245,-0.0438356
47535745,0.104055,0.0917482,-0.0629139,0.0151443,0.174365,0.063324,0.0169468,-0.0180864,-0.134478,0.00897408,0.0578117,0.00269413
47540744,-0.107623,-0.043335,0.231628,-0.00563167,-0.0498438,0.0338173,0.00658989,-0.169506,-0.16583,0.0178432,-0.302963,-0.156479
47545742,0.0230789,-0.0856543,-0.141544,0.0340462,-0.224881,-0.115237,0.00753403,0.161681,0.0701284,-0.0431347,0.224257,0.13761
47550741,0.0178528,0.098033,-0.0879478,0.0104332,0.13936,0.0272369,-0.00220299,0.0508451,0.0228786,-0.0107765,-0.0346375,-0.0357103
47555740,-0.0117245,-0.0738335,0.123119,0.00797272,-0.236621,-0.108361,0.000133514,-0.06567,0.0553799,-0.0195026,-0.177159,-0.129213
47560739,-0.00640758,-0.0671196,-0.0257301,-0.0240235,-0.01616,0.0168276,0.000610352,-0.0613213,0.0145054,0.0329208,-0.0521612,0.000276566
47565737,0.053091,0.0281382,0.0130177,0.00590324,-0.00662804,-0.0256109,-0.0148106,0.172462,-0.11271,0.0101852,0.297399,0.170469
47570736,-0.0606326,-0.106521,0.234938,0.000324249,-0.163031,-0.0457287,0.00869751,-0.302939,-0.232005,-0.0418568,-0.570083,-0.304337
47575735,0.00777245,-0.053997,-0.130281,0.00919342,-0.0936842,-0.0529385,0.00665665,0.175614,0.153036,0.00177383,0.365672,0.164251
47580734,0.0548363,0.114603,-0.0657177,-0.00870038,0.22851,0.0847149,-0.0344086,0.00406742,0.203695,0.0782394,0.0251675,0.00257015
47585733,-0.0421311,-0.0855446,-0.00722885,0.0789642,-0.104589,-0.0613976,0.0249863,-0.231919,-0.217018,-0.041275,-0.424056,-0.237966
47590731,-8.23138e-05,0.0919247,0.212765,-0.0679547,0.0687265,0.0305033,0.0080204,0.0525093,-0.174603,-0.0317574,-0.0420713,-0.0366974
47595730,-0.00794527,-0.0350237,-0.0141239,0.00511169,-0.0605822,-0.020175,-0.000391006,0.0203466,-0.0833893,-0.0307178,-0.0478935,-0.0141001
47600729,-0.000509205,-0.12784,0.0783634,-0.0313855,-0.170212,-0.0827026,-0.0113106,-0.0607395,-0.0454617,0.0334549,0.0751591,0.0396347
47605728,0.0670338,-0.036931,-0.0408459,0.0172138,-0.109501,-0.0457239,0.0113678,0.0229883,0.087142,0.00681877,0.0456476,0.0664616
47610726,-0.0785635,-0.049696,-0.0272274,0.0030899,-0.0713778,-0.0390434,0.00635147,-0.059166,0.0474119,-0.0636864,-0.15449,-0.089798
47615725,0.0241756,0.142102,-0.000514984,-0.0120987,0.290918,0.126963,-0.00912666,0.218306,0.141196,0.0708771,0.387721,0.160241
47620724,0.0373077,0.0236893,0.0203419,0.022583,0.0382042,0.0179005,-0.00479698,-0.129995,-0.171971,0.0210857,-0.26361,-0.11457
47625723,-0.0476059,0.0307417,0.0712872,-0.00684861,0.00471115,0.0192165,0.00268936,-0.0601673,-0.0432968,-0.028019,-0.0737858,-0.00342369
47630722,-0.0360686,-0.00573158,-0.239773,0.036211,-0.00891209,-0.00173092,0.00584602,0.228586,0.181437,0.0722027,0.440855,0.259614
47635720,0.0682831,0.00825405,0.0360775,-0.00391198,0.100813,0.0681925,-0.00387192,-0.136714,-0.100427,0.0321102,-0.18836,-0.133114
47640719,0.0226402,0.105262,0.0576591,0.0156498,0.0775003,0.00600815,-0.0004673,0.126052,0.279651,-0.010252,0.0697994,-0.022049
47645718,-0.0640946,-0.0366211,-0.190592,0.0264263,-0.0251102,0.0159311,0.00038147,0.0462675,0.0280523,-0.08461,0.17086,0.136704
47650717,0.0152111,0.0324774,0.133495,-0.0804348,0.0933647,0.0564003,0.00202179,-0.0878954,-0.160999,0.0543785,-0.220761,-0.0327492
47655715,0.0265121,0.00043869,-0.101995,0.0711823,-0.0602484,-0.0423145,-0.0043869,0.120597,0.266891,-0.0443649,0.204701,0.0267744
47660714,0.00896454,0.00407219,-0.147686,0.0454998,0.0228357,0.00627995,0.00114441,0.0393486,0.133739,-0.00793457,0.0988531,0.0122929
47665713,-0.0148201,0.15296,0.104589,-0.0762565,0.294571,0.171795,0.0014782,0.0133276,-0.295601,0.0518417,-0.00640392,-0.0443268
47670712,0.0693607,-0.0984287,0.0174999,0.00879288,-0.225677,-0.125418,0.00152588,-0.0239754,-0.00963211,-0.000686646,-0.0422287,-0.020318
47675711,-0.069046,-0.0533056,-0.135269,0.0261593,0.229263,0.132732,-0.00538826,0.0408649,0.0836182,-0.0412083,0.40081,0.290313
47680709,0.0604057,0.0600815,-0.0259113,-0.0519963,-0.104823,-0.0680304,-0.0014782,-0.0608683,0.121145,0.0218487,-0.237408,-0.151734
47685708,-0.0262547,-0.0636101,-0.0297737,-0.0385111,0.0116491,-0.00314236,0.0131226,-0.0456619,0.121269,0.0123215,0.0481176,-0.0083971
47690707,-0.0719926,0.189085,-0.00100136,0.0265121,0.188704,0.0662279,-0.00929832,0.0357866,-0.0994492,0.0217438,-0.152893,-0.0891209
47695706,0.0108147,0.0251675,-0.0904655,0.0188351,0.0773621,0.0669765,-0.000324249,0.117288,0.128102,0.0330734,0.343599,0.230308
47700704,0.00587463,0.020299,0.0348663,-0.0477006,-0.0396585,-0.0322628,0.00330925,0.0584364,-0.0591469,-0.000343323,0.0154257,0.0183487
47705703,0.0279236,-0.0331163,-0.0256252,0.052166,-0.0741434,-0.071106,0.000886917,0.0612593,-0.0723028,-0.077877,0.0370789,0.0270844
47710702,0.0219727,-0.00208378,-0.0360775,0.0661373,0.0119019,-0.00296116,-0.004673,0.101972,0.0506735,-0.0217247,0.208507,0.0853586
47715701,-0.0568453,-0.0553417,0.0276279,-0.0376159,-0.0172043,0.00769615,0.00813484,-0.120101,0.0638247,-0.0282478,-0.0811481,-0.0330114
47720700,0.054388,0.129542,-0.00879288,-0.050056,0.20956,0.127716,-0.00166893,0.00786304,-0.0240612,0.0151062,0.00105858,-0.00212669
47725698,-0.0204849,0.0791073,0.0874043,0.0100422,0.172057,0.087862,0.00118256,-0.0294733,0.145545,-0.0222588,-0.102801,-0.0881386
47730697,-0.0308011,-0.0470781,-0.124779,0.00825882,-0.159597,-0.0806522,-0.004673,-0.0168943,-0.167766,-0.0056076,-0.0309563,0.0214338
47735696,0.0523281,0.0252295,-0.0315285,-0.0266382,0.0895977,0.0466061,0.00638962,0.110307,0.0289583,0.0424194,0.195384,0.158334
47740695,0.0214958,-0.0367355,-0.0440407,0.0409508,-0.0637007,-0.00644684,-0.00524521,-0.0309372,0.148273,-0.0652218,0.0010252,0.00646591
47745693,-0.0336647,-0.0698471,-0.0199127,0.00955582,-0.0270224,-0.0548077,-0.00510216,-0.0597334,0.0965786,0.00636101,-0.0448799,-0.0465536
47750692,0.0489807,0.0957108,-0.0592136,-0.0119013,0.049715,-0.0108433,-0.010519,0.140786,0.102878,0.0178528,0.095005,0.0377512
47755691,-0.102468,-0.104933,-0.0231266,0.00693321,-0.0120354,0.0248146,0.0142765,-0.0900412,0.0466299,-0.0406265,-0.0475788,0.00527382
47760690,-0.0608651,0.0151014,-0.0288391,0.00124931,-0.0312567,0.0312805,0.00569344,0.0924158,-0.118089,-0.000934601,0.111194,0.0317001
47765689,0.0655842,0.0157833,0.0344276,-0.0537516,0.259943,0.115385,-0.00213623,-0.0900221,0.0701761,0.053997,0.0857019,0.110521
47770687,0.0623608,0.0820351,-0.0740337,-0.00887554,-0.104704,-0.107584,0.00440598,0.16016,0.119195,0.0357819,0.0536108,-0.0091362
47775686,-0.0492973,0.00477791,0.0310135,0.013113,0.0613117,0.0522518,-0.00605583,-0.0406694,-0.20822,0.00923157,-0.0470543,-0.0761795
47780685,0.0727081,0.117202,-0.00505447,-0.00292268,0.126348,0.0541401,-0.00457764,0.113673,0.0177479,0.0391102,0.118594,0.030365
47785684,-0.0537395,-0.117908,-0.102692,0.0485897,-0.00283241,0.0587273,0.024786,-0.0443172,0.0723124,-0.112982,0.16315,0.128412
47790682,0.0110626,0.140991,0.0603962,0.0171947,0.0728273,0.0265217,-0.00396729,0.0323582,0.0629425,-0.0581646,-0.255947,-0.0693226
47795681,-0.0517257,0.0147963,-0.0855541,-0.00146212,-0.0464106,-0.0432491,-0.0177479,0.0414848,0.0843811,-0.0452614,0.0262022,-0.0723362
47800680,0.00659943,0.0586605,0.0131607,-0.0967976,0.0847101,0.00302315,0.00763893,0.0262976,-0.0517607,-0.0188637,0.0364876,0.0118923
47805679,0.0499058,-0.112906,-0.0357819,0.0135899,-0.0974941,-0.00691414,-0.00689507,-0.0541592,0.0213957,0.0886059,0.0536394,0.0756168
47810678,0.0249004,0.00294209,-0.103216,0.033226,-0.0157976,0.0359154,-0.0082016,0.0487089,0.0798273,-0.0774288,0.102444,0.0329304
47815676,-0.091281,0.0459099,0.0391388,0.0332546,0.14523,0.0947762,0.0118446,0.0396538,-0.0786829,0.0693417,0.101094,0.0877094
47820675,0.0264359,0.0232506,-0.00210762,-0.0285179,0.0129175,-0.0368977,-0.0212097,-0.0178957,0.053668,0.0473022,0.0172091,-0.0272751
47825674,-0.00463776,0.0960827,-0.0768852,-0.0145664,0.0437498,-0.018816,0.0168133,0.114946,0.134459,0.0416565,0.0579214,0.022049
47830673,-0.0177518,-0.0126648,0.0189018,0.0519276,0.115933,0.115995,-0.0120068,-0.128722,0.193772,-0.0534248,-0.122404,0.0101566
47835671,0.0593758,-0.0798702,-0.108595,0.0401974,-0.135131,-0.0707626,0.0067234,-0.0242186,-0.11735,-0.0830078,-0.00927448,-0.0372505
47840670,-0.00279427,0.0876713,0.0135136,-0.0167938,0.0904322,0.0295067,-0.00352859,0.0439548,-0.11992,-0.0273705,0.128336,-0.030117
47845669,-0.0367794,-0.0578785,0.000782013,-0.019869,-0.0214243,-0.032711,0.0133228,-0.0455761,-0.0286627,0.0950813,0.00446796,0.0194263
47850668,0.0392532,0.0196838,-0.0206566,0.0614548,-0.016799,-0.069952,0.0105572,0.130353,0.0764084,-0.00799179,0.187664,0.0756454
47855667,-0.127708,0.044775,-0.00962257,0.0365448,-0.0173807,-0.0606918,-0.00988007,0.0134087,0.0111818,0.00402451,-0.0677013,-0.0287819
47860665,0.0909805,-0.113397,-0.0078392,-0.0311223,0.17302,0.146151,-0.0180912,-0.116277,-0.0151968,-0.0378323,0.0776625,0.108633
47865664,0.090456,0.126801,0.0623989,-0.0113436,-0.0903988,-0.0570393,0.0172424,0.09655,2.86102e-05,0.0656319,-0.140238,-0.100508
47870663,-0.0880898,-0.0575209,-0.0688553,-0.00649672,0.121574,0.14513,-0.00390053,-0.106874,0.156283,-0.0303268,0.112419,0.0745964
47875662,0.0300694,0.160875,-0.0644207,0.0377178,0.154257,0.0457954,0.00150681,0.120158,0.113997,0.0355625,0.024271,-0.0410652
47880661,-0.00925064,-0.063715,-0.0188351,-0.0213903,-0.151381,-0.0789642,-0.0060463,-0.125937,-0.00426769,0.0132465,-0.22922,-0.0997162
47885659,-0.0235715,0.0285912,-0.0865841,-0.0087304,0.0123215,0.0136948,0.00590324,0.0932169,0.233135,-0.0465202,0.167685,0.112352
47890658,0.0223541,0.00448704,-0.0143623,0.0871181,0.0160122,0.0222969,0.00199318,-0.0307035,-0.0579357,-0.0302219,-0.037365,0.0197983
47895657,-0.0505845,-0.00487328,-0.00669479,-0.0239455,0.00301361,-0.0414181,0.02491,0.135016,0.0442648,-0.0127506,0.271683,0.117769
47900656,0.0620365,-0.111532,0.0232506,-0.0249448,-0.0972557,-0.115347,-0.0368786,-0.0381947,-0.0744104,0.0344849,0.00282764,0.0226974
47905654,0.00216484,-0.0745487,-0.0574875,-0.00426242,0.0243855,0.1159,0.00876427,-0.0608015,0.0654459,-0.00798225,0.0325632,0.0930119
47910653,-0.0487759,0.0395536,-0.0433445,0.019331,-0.0349617,0.0553036,0.00769615,0.0770044,-0.136156,-0.0954819,-0.105419,-0.0670528
47915652,-0.016807,0.15306,0.148907,-0.0145153,0.271602,0.170536,-0.00529289,-0.0684023,-0.155034,-0.00371933,-0.158257,-0.127687
47920651,0.0658035,-0.150948,-0.163851,-0.0214458,-0.110388,-0.0152493,-0.00512123,-0.108528,0.047493,-0.0144768,0.00980377,-0.0353336
47925650,-0.00130653,0.0813627,0.0135708,-0.0198476,0.0756168,0.0318336,0.00393867,0.0310564,0.119905,0.0542068,0.0552368,-0.0267696
47930648,-0.0373307,0.0170851,-0.0811291,0.0343323,0.00716686,-0.0619316,-0.00300407,0.0241852,0.0677204,-0.0127316,-0.0180626,0.0833607
47935647,-0.0441931,-0.0530005,-0.0394726,0.0149632,-0.00630856,0.0102139,0.0229645,0.0422382,0.108333,0.00165939,0.193582,0.116148
47940646,0.0459576,-0.114541,-0.0233841,0.0070858,-0.142846,0.0203896,-0.0252342,-0.052166,0.0928736,0.00881195,-0.0244761,-0.0219727
47945645,-0.00650178,0.0396967,-0.097723,-0.0342239,-0.0834131,-0.0841713,-0.0139809,0.134611,-0.0296068,-0.0337029,0.0226641,0.0371742
47950643,0.00506401,0.103159,0.0975418,0.0346756,0.230122,0.144587,0.030489,0.0489569,-0.0366592,0.0162601,0.159211,0.0899792
47955642,0.00874519,-0.0333071,-0.034914,-0.00945674,-0.12569,-0.0731754,-0.00823021,-0.0302124,0.086112,0.0293922,-0.0325966,0.00114441
47960641,0.0293446,0.0460863,-0.0163937,-0.00962943,0.105834,0.0425434,0.0135612,-0.0385141,0.0170422,0.00267982,-0.132999,-0.0452805
47965640,-0.00370026,0.0586939,-0.0245285,0.0486851,0.153828,0.0425339,-0.0109768,-0.017581,0.0104094,0.00216484,-0.0671673,-0.0522041
47970639,-0.0381303,0.0369596,-0.0582695,-0.0227185,-0.00554085,-0.00779152,-0.00362396,0.0746346,0.0248957,0.0151443,0.172205,0.0750065
47975637,0.0292492,-0.0393724,0.0042057,0.0238419,-0.0193548,0.0229645,-0.00279427,-0.144401,0.0448465,-0.0117207,-0.154862,-0.0491333
47980636,-0.000534058,0.0225306,-0.0299549,0.0628757,-0.030489,0.0172997,0.0137138,0.0767326,0.0546646,-0.0340748,0.171275,0.12291
47985635,0.0594425,-0.0534773,-0.0349617,-0.0742077,-0.106816,-0.0862885,0.00816345,0.0118256,0.0269127,0.00146866,0.0207186,0.0227356
47990634,-0.0464439,-0.0354195,-0.0772619,0.0111198,0.0506163,0.0401497,-0.0160027,0.00916481,0.0308561,0.0077343,0.120568,0.0235176
47995632,-0.0275552,0.0404263,-0.0143337,0.0442791,-0.0302362,-0.0490189,-0.00468254,0.133581,-0.0261164,-0.0555706,0.000939369,-0.0118351
48000631,-0.0178654,0.0381804,0.0605059,-0.02222,0.117245,0.0769424,0.00236511,-0.00240326,-0.0312996,-0.0231361,0.0246286,0.00130653
48005630,-0.00206402,0.0152206,-0.0452614,-0.0374148,0.0284958,0.0412941,-0.00130653,-0.0563908,0.0181007,0.0109482,-0.109653,-0.118103
48010629,0.0439835,0.027566,-0.0481892,0.00914574,0.102186,0.0195885,-0.0128746,-0.073905,-0.0520515,0.0550747,-0.115156,-0.0927544
48015628,-0.0461606,-0.0289583,-0.0482941,-0.0052199,-0.018177,-0.00814438,0.00687599,0.0445318,0.096364,-0.0015831,0.107303,0.134916
48020626,-0.0224645,0.0658178,0.0183201,-0.00551758,0.114031,0.0574684,-0.00770569,-0.0128984,-0.00582695,0.00540733,-0.0305557,-0.0438881
48025625,0.0217819,-0.14442,-0.0497389,-0.00970831,-0.190859,-0.0605583,0.00808716,-0.0131083,0.0915384,-0.0500584,0.00583649,-0.00193596
48030624,0.0164318,0.0423241,0.0105524,-0.00176068,0.0420094,0.0044632,-0.00444412,0.111389,-0.013442,-0.0204468,0.155826,0.0616074
48035623,0.0049305,0.00332355,-0.104012,0.050106,-0.15707,-0.117693,-0.021534,0.06217,0.0976706,0.00644684,0.0305843,0.0161457
48040621,0.00200272,0.0476933,0.0215197,-0.0370619,0.0860882,0.0127506,-0.0050354,-0.0445366,-0.0541258,0.0500774,0.0648546,0.078249
48045620,-0.00176236,-0.036726,0.0226402,0.00873566,-0.0681305,-0.0428581,0.0377369,-0.0346851,0.0137949,-0.0271416,-0.0817013,-0.0486183
48050619,0.0227451,0.0963497,-0.09408,0.0105953,0.147567,0.0954056,-0.0031662,0.0400591,0.16089,-0.230944,0.0226641,0.0103951
48055618,-0.0061512,0.0151634,-0.0645638,0.00819206,0.10458,0.0684261,-0.0050354,-0.046587,0.00124931,0.062027,-0.00923157,0.00967026
48060617,-0.0217108,0.0188637,0.069766,-0.0292047,0.0695038,-0.00822067,-0.001297,-0.0518036,-0.0904417,0.127773,-0.0591135,-0.0582409
48065615,-0.0539223,0.049386,-0.0669575,0.0529003,0.017066,0.0178432,0.00920296,0.0838423,0.0540352,0.0201702,0.0845289,0.0275898
48070614,0.0576878,-0.149388,-0.025897,0.0653267,-0.0401735,0.0680447,0.0186348,-0.0727415,0.0590324,-0.0250244,0.0732327,0.0939655
48075613,0.0332451,0.0361729,0.00151634,-0.0326972,-0.150194,-0.163956,-0.0139999,0.0736332,0.0114632,-0.000839233,0.0349283,0.0149059
48080612,-0.0279943,-0.102682,-0.0545406,0.0138664,-0.121431,-0.134792,-0.0228024,-0.0224018,0.0731754,-0.0231647,-0.047636,-0.0757313
48085610,-0.00553851,0.0261879,0.0717831,0.0139141,0.0566721,-0.0112438,0.01544,0.00383377,-0.0863075,-0.007658,-0.0539446,-0.00985146
48090609,0.0219917,0.0630951,-0.0213957,-0.0293788,0.079484,0.116606,0.00537872,0.0296259,-0.00859737,0.0268841,0.025053,-0.00183105
48095608,-0.0308224,0.0412941,-0.0627613,-0.017272,0.0793314,0.137682,0.00258446,-0.0139236,0.0870562,-0.00843048,-0.044241,0.0568867
48100607,0.0344944,0.011158,-0.111957,-0.0172526,0.0614738,0.00369072,-0.0200939,-0.0283146,0.0307512,0.0078392,0.0293446,-0.00222206
48105606,-0.0494478,0.0604916,-0.0199556,0.0198364,0.072875,0.0171089,0.00217438,0.0314093,0.0285339,0.0133705,-0.0342512,-0.109406
48110604,0.0237942,-0.0352859,0.0374746,0.0288963,-0.0274038,-0.0542355,0.00207901,-0.0384903,0.0373316,-0.0134373,-0.123348,0.0242329
48115603,-0.0114788,-0.0637579,-0.0743198,0.0472641,-0.074544,-0.0551414,-0.00255585,0.0511074,0.0335407,-0.0353146,0.157251,0.0595284
48120602,-0.0253322,-0.0102043,0.0342274,-0.0100671,-0.101228,-0.0584126,0.00846863,0.0163221,0.0300026,0.010252,0.0315905,0.01297
48125601,0.0321293,-0.114722,-0.0323057,-0.0359014,-0.151687,-0.00716209,0.00351906,0.0139093,0.0654364,0.029707,0.104561,0.0937939
48130599,0.00573158,0.13288,0.0330687,-0.00346511,0.167894,0.0865269,-0.00878334,0.0699472,-0.0681496,0.014925,0.0338984,-0.0171471
48135598,0.0372028,-0.0181246,-0.0191689,0.0109482,-0.00128269,0.00504494,0.0158882,-0.0707769,-0.0190973,-0.0158787,-0.142508,-0.0372028
48140597,-0.0441259,0.131145,0.0207758,0.0115299,0.160193,0.0737286,0.0170517,-0.00545979,0.0232172,-0.0117779,-0.0173569,-0.030098
48145596,0.0469208,-0.0587034,-0.113521,-0.0272342,-0.0541639,-0.0626564,-0.0290966,-0.109992,0.148706,-0.115329,-0.0601292,-0.0644112
48150595,0.00862122,0.0352097,-0.0285864,0.0441837,0.0360775,0.0349522,0.00822067,0.0880098,-0.0595427,-0.0209516,0.00689983,-0.0251579
48155593,-0.093689,-0.0549364,-0.0395107,-0.00222394,0.0144768,0.0167751,0.00902176,0.0111866,0.0637197,-0.0148659,0.0088501,0.0289631
48160592,0.120506,-0.0848436,-0.0423479,0.0141239,-0.101023,-0.0605965,-0.0151157,-0.0394297,-0.00686169,0.0325108,0.0219154,0.0052166
48165591,-0.105999,-0.019803,-0.0264502,0.041256,-0.0650883,-0.0318718,0.0221825,0.0680637,0.0495481,0.021143,0.208268,0.13299
48170590,0.0148773,-0.06464,-0.0306606,0.0175285,-0.10251,-0.0567722,0.0101662,0.029707,0.127716,0.00885963,0.058527,0.0398827
48175588,0.0226116,0.0393009,0.0431585,-0.0198555,-0.0104332,0.00267982,-0.0280285,-0.055418,-0.067935,0.0169849,-0.127959,-0.100365
48180587,-0.0248095,0.10407,0.0278139,-0.0584428,0.071373,0.0743103,-0.00454903,0.0791073,-0.0565624,0.0469685,0.0258923,0.0132561
48185586,0.0302505,0.0324154,-0.0863504,-0.0361891,0.141244,0.0840378,0.00102997,-0.076232,0.0214386,-0.111163,-0.0764704,0.0440025
48190585,0.00501633,0.0655699,-0.0421476,-0.014607,0.0725031,0.000114441,-0.000925064,-0.0272369,0.0298691,-0.0812331,-0.0793266,-0.0931644
48195584,-0.0195148,0.0157928,0.0276804,0.0466633,0.014329,-0.00082016,-0.00792503,0.0129128,0.0457668,0.0575733,-0.0378275,-0.0270367
48200582,0.00972748,-0.0688744,-0.110664,-0.0106033,-0.120649,-0.0656319,0.0200939,-0.0251722,0.0669241,0.0516701,0.00809669,0.0122356
48205581,0.0266075,-0.0554228,-0.0359535,0.033617,-0.0563097,-0.0514126,0.00473976,0.0460434,0.000882149,-0.0109996,0.0991201,0.0266838
48210580,0.0263882,-0.0267506,0.042181,0.0508213,-0.036478,-0.0683212,-0.00472069,-0.0132847,0.0361681,0.000429153,-0.0145102,-0.00121117
48215579,-0.065872,-0.0817204,-0.170293,0.0079155,-0.138235,-0.108023,-0.0179672,0.0391674,0.106993,0.00824928,0.13123,0.0860405
48220578,-0.000263775,0.0879145,0.0651121,-0.0146008,0.0553226,0.102825,-0.00267982,0.0691223,-0.0986767,-0.0116212,0.0307703,-0.0103855
48225576,0.0698662,0.016737,0.00989914,0.00657082,0.071311,0.071888,0.00860214,-0.0351477,-0.0290823,-0.0516313,-0.105281,-0.0348473
48230575,-0.02285,-0.024395,-0.00909805,0.0181389,0.0747061,0.0891495,0.00679016,-0.108404,0.0569677,0.0143719,-0.0888062,-0.00130653
48235574,-0.0979732,0.0725031,-0.00340462,-0.0397015,0.119362,0.0257874,-0.0144196,-0.012989,0.0111532,0.0162792,-0.0252247,-0.0482464
48240573,0.0972748,-0.036602,-0.0364447,0.0282288,-0.0337648,-0.0406075,0.0149345,-0.0633144,0.0264215,-0.00443758,-0.0471973,-0.00711441
48245571,0.0278473,0.0393009,-0.0764227,0.0395012,0.0105381,-0.00973701,-0.0234413,0.0629616,0.0763798,-0.00289516,0.0356627,0.00287056
48250570,-0.0152683,-0.0636005,-0.0387669,0.0246716,-0.0445652,-0.0234985,0.0403404,-0.0096941,0.0257874,-0.000913516,0.0502968,-0.0119209
48255569,-0.0142193,-0.0310993,-0.039649,-0.039854,-0.154366,-0.0893974,-0.00664711,0.0795984,0.0261688,0.0594425,0.0992537,0.0209141
48260568,0.0135326,-0.0164843,-0.106368,0.0436306,-0.180511,-0.0377178,-0.0286961,0.100942,0.129313,-0.0930697,0.0570583,0.0195599
48265567,-0.0506413,-0.0304794,0.0915432,0.00881195,0.102358,0.0847244,0.0209045,-0.117097,-0.0691462,0.0316715,-0.0934029,0.0235271
48270565,0.0472546,0.124307,0.0192738,-0.0355148,0.0801229,-0.0380707,-0.00989914,0.0375128,-0.0291491,0.0747204,0.0173187,0.0133514
48275564,-0.0141335,-0.0627708,-0.0410318,-0.00491142,0.0230312,0.0439072,0.00531197,-0.0594807,0.0397348,-0.0596101,-0.0406313,-0.0528336
48280563,-0.0357871,0.00901222,-0.0207567,0.0760174,0.037508,0.0138569,0.0128555,-0.0268412,0.00855446,-0.0460672,-0.0885105,-0.0397205
48285562,-0.0212949,0.083046,-0.0216627,-0.0806332,0.0838327,0.00921249,-0.0166225,0.0182629,0.0433826,0.047121,0.00284672,-0.0181484
48290560,0.0609493,-0.0410175,-0.0676012,-0.0170898,-0.0411129,0.0216866,0.0180626,-0.0540113,0.0667667,0.0020504,-0.0822067,-0.0222301
48295559,-0.0133896,-0.0918293,0.00272274,0.0418663,-0.10921,-0.031414,0.0217533,-0.00599384,0.0267458,-0.0601284,-0.0292397,-0.045023
48300558,-0.0984563,0.00457287,-0.00546455,0.0133514,0.043335,-0.0312519,-0.03232,0.117259,-0.0577211,-0.00797401,0.210719,0.0764465
48305557,0.154543,-0.105195,-0.0691271,0.0290394,-0.0442219,-0.031662,-0.00971794,-0.0503349,0.015893,0.0512505,0.0776768,0.0923443
48310556,-0.0883927,-0.000357628,-0.0066185,0.0125313,-0.141082,-0.0142479,0.0119686,-0.00975609,0.0305128,-0.0194264,-0.0545502,-0.012331
48315554,-0.0139897,0.129423,-0.0227642,-0.00663757,-4.76837e-05,-0.0379848,-0.0209427,0.0881577,0.00608444,-0.0196243,-0.0847816,-0.0451469
48320553,0.0199795,0.00572205,-0.017066,0.0126171,0.137472,0.109129,0.0103283,-0.0751066,0.072279,0.0420094,0.0592375,0.0512981
48325552,0.0259686,0.0422239,0.00179768,0.0215244,-0.00907898,-0.0496674,-0.00337601,-0.0281429,-0.00710964,0.0320339,-0.149636,-0.0731373
48330551,0.00517845,-0.033083,0.0229597,-0.011301,-0.0237179,-0.0387383,-0.000505447,-0.0219345,0.000772476,-0.0117836,-0.0634766,-0.0653553
48335549,-0.0291535,-0.0095129,-0.0829697,0.0130558,0.026741,0.0287819,-0.027771,0.033083,0.0974798,-0.0596536,0.0904703,0.05723
48340548,0.0743198,0.0422192,-0.0413084,-0.00502586,0.0469589,0.06567,0.0364685,0.00736237,0.0156403,-0.0043548,-0.0776005,-0.0495529
48345547,-0.0549221,-0.144792,0.0153017,0.0234795,-0.0864792,0.00990868,-0.0435162,-0.0397825,0.00746727,-0.0235586,0.0998163,0.0650024
48350546,0.043087,0.0282001,-0.114446,-0.0303459,-0.14185,-0.123901,0.0899696,0.114779,0.140424,-0.00101982,0.0651598,0.00827789
48355545,-0.111086,-0.100565,0.0053072,0.00865936,-0.072751,-0.0601864,-0.0641346,-0.106831,-0.104342,-0.0148856,-0.0536108,-0.0304222
48360543,0.0383663,0.0765467,0.0612164,-0.0419807,0.0985432,0.0179005,0.00598907,-0.00805378,-0.0440311,0.00702858,0.0487995,0.0538349
48365542,-0.0346364,0.0519371,-0.0986052,0.0254345,-0.00503063,-0.0870609,0.0238514,0.0397444,0.0839806,0.0200748,-0.0659466,-0.0338078
48370541,0.0605774,-0.0475359,0.0256252,-0.0130653,0.0252199,0.114346,-0.0395393,-0.135732,0.0159836,-0.0291165,-0.177803,-0.0757027
