78758123,-0.031186,0.00468905,0.328603
78763122,-0.0325417,0.00473439,0.328691
78768121,-0.032801,0.00466967,0.328539
78773120,-0.0352929,0.00462358,0.328514
78778118,-0.0359075,0.00388544,0.328304
78783117,-0.03642,0.0038504,0.328366
78788116,-0.0348499,0.00426567,0.328606
78793115,-0.0360321,0.00328029,0.328368
78798114,-0.0340795,0.00354606,0.328859
78803112,-0.0351491,0.00418532,0.328474
78808111,-0.0354436,0.00565333,0.328559
78813110,-0.0334271,0.00344252,0.328591
78818109,-0.0373781,0.00538399,0.328421
78823107,-0.0377145,0.00498723,0.328495
78828106,-0.0389551,0.00445825,0.328501
78833105,-0.0387382,0.00402988,0.328499
78838104,-0.0374498,0.00412364,0.328658
78843103,-0.0362615,0.00451889,0.328591
78848101,-0.0345952,0.00484432,0.328844
78853100,-0.035327,0.00445049,0.328805
78858099,-0.0354675,0.00444378,0.328464
78863098,-0.035878,0.00410823,0.328712
78868096,-0.0368139,0.00442887,0.328422
78873095,-0.0356622,0.00382712,0.328523
78878094,-0.0361606,0.00515955,0.328482
78883093,-0.035147,0.00426416,0.328556
78888092,-0.0319558,0.0042423,0.328699
78893090,-0.0315564,0.00507888,0.328783
78898089,-0.0316104,0.00353087,0.328834
78903088,-0.0326546,0.00404468,0.328632
78908087,-0.031711,0.00506887,0.328522
78913085,-0.0339283,0.00481311,0.32852
78918084,-0.0347199,0.00411322,0.328241
78923083,-0.0336369,0.00527392,0.32839
78928082,-0.0325344,0.00360555,0.328576
78933081,-0.029676,0.00360857,0.328636
78938079,-0.0285845,0.00468202,0.328745
78943078,-0.0287374,0.00395885,0.328888
78948077,-0.0284526,0.00393343,0.328592
78953076,-0.0285083,0.004273,0.328604
78958074,-0.031496,0.00455342,0.328424
78963073,-0.0308924,0.00411134,0.328414
78968072,-0.0314862,0.00432394,0.328448
78973071,-0.0306142,0.00447722,0.328205
78978070,-0.0287092,0.00348991,0.328731
78983068,-0.0266275,0.00411044,0.328766
78988067,-0.0253144,0.00410526,0.328692
78993066,-0.0253516,0.00428507,0.328688
78998065,-0.0252024,0.0050361,0.328464
79003063,-0.027427,0.00366844,0.328615
79008062,-0.0285551,0.00387345,0.328281
79013061,-0.0276583,0.00418562,0.328482
79018060,-0.0274286,0.00365331,0.328307
79023059,-0.0262339,0.00452144,0.32856
79028057,-0.0230697,0.00448242,0.328623
79033056,-0.0233656,0.00427329,0.328591
79038055,-0.0216134,0.00426632,0.328584
79043054,-0.0216015,0.00435201,0.328557
79048052,-0.0227827,0.0041098,0.328708
79053051,-0.0245676,0.00404067,0.328319
79058050,-0.0230687,0.00401986,0.32855
79063049,-0.0248974,0.00382796,0.328386
79068048,-0.0230624,0.00425529,0.328348
79073046,-0.0224783,0.00423484,0.328569
79078045,-0.0210137,0.00387808,0.328488
79083044,-0.0205212,0.00353077,0.328469
79088043,-0.0196654,0.00321909,0.328641
79093041,-0.0187589,0.00332486,0.328623
79098040,-0.0206259,0.00390741,0.328377
79103039,-0.0206619,0.00362279,0.328524
79108038,-0.0216203,0.00398531,0.32832
79113037,-0.0201045,0.00395338,0.328422
79118035,-0.0190125,0.00480362,0.328428
79123034,-0.0174737,0.00418572,0.328629
79128033,-0.0171323,0.00455677,0.32856
79133032,-0.0167308,0.00439865,0.328619
79138031,-0.0178442,0.0050752,0.328491
79143029,-0.0184289,0.00393829,0.328436
79148028,-0.0182106,0.00444428,0.328597
79153027,-0.0177654,0.00426674,0.328296
79158026,-0.0174394,0.00315924,0.328548
79163024,-0.0150129,0.00307507,0.328555
79168023,-0.014883,0.00346493,0.328356
79173022,-0.0135842,0.00347971,0.328615
79178021,-0.0141405,0.00346912,0.32849
79183020,-0.0146166,0.00256221,0.328499
79188018,-0.0152094,0.0035207,0.328406
79193017,-0.0149622,0.00314572,0.328367
79198016,-0.0145743,0.00375512,0.32854
79203015,-0.0142032,0.00409047,0.328501
79208013,-0.0123191,0.00397185,0.328469
79213012,-0.011058,0.00423713,0.328641
79218011,-0.0104489,0.00456389,0.328442
79223010,-0.00977663,0.00376395,0.328662
79228009,-0.0127618,0.00348305,0.328527
79233007,-0.0131896,0.00352155,0.328355
79238006,-0.0139643,0.00375801,0.328512
79243005,-0.0125132,0.00334734,0.328478
79248004,-0.011961,0.00364948,0.328364
79253002,-0.00862199,0.00295637,0.328588
79258001,-0.00713053,0.00331481,0.328482
79263000,-0.00717369,0.00335009,0.328608
79267999,-0.00721833,0.00341984,0.328512
79272998,-0.00757801,0.00363392,0.328497
79277996,-0.0103903,0.00297536,0.328552
79282995,-0.0100656,0.00422105,0.328323
79287994,-0.00956663,0.00361914,0.32843
79292993,-0.00861532,0.00428671,0.328438
79297991,-0.0076276,0.00354231,0.328529
79302990,-0.00526319,0.00347154,0.328435
79307989,-0.00423787,0.00346291,0.328456
79312988,-0.0042641,0.00336193,0.32849
79317987,-0.00495727,0.0036887,0.328507
79322985,-0.0060545,0.00390184,0.328504
79327984,-0.00672052,0.00327231,0.328432
79332983,-0.00644472,0.00324341,0.32857
79337982,-0.00531468,0.0038421,0.328379
79342980,-0.0031909,0.00438851,0.328549
79347979,-0.00230723,0.00377283,0.328486
79352978,-0.00164703,0.00412012,0.328348
79357977,-0.00133591,0.00306488,0.328548
79362976,-0.00340123,0.00410063,0.328531
79367974,-0.00227094,0.003053,0.328633
79372973,-0.00322876,0.00342793,0.328322
79377972,-0.00351578,0.00322932,0.328504
79382971,-0.00274284,0.00396437,0.328528
79387969,0.000275841,0.00398767,0.328419
79392968,0.000185521,0.00249006,0.32844
79397967,0.000979618,0.0027196,0.328415
79402966,0.00162844,0.00381809,0.328655
79407965,0.000654453,0.00333399,0.328427
79412963,-0.000983745,0.00325763,0.3285
79417962,-0.000341482,0.0033341,0.328461
79422961,2.83632e-05,0.00398857,0.328444
79427960,0.000916857,0.00428478,0.328407
79432958,0.00230278,0.00378317,0.328563
79437957,0.00441525,0.00400875,0.32834
79442956,0.00426129,0.00331861,0.328455
79447955,0.00377576,0.00297097,0.328333
79452954,0.00278722,0.00343298,0.328486
79457952,0.00290362,0.00369544,0.3285
79462951,0.00276765,0.00272199,0.328554
79467950,0.0025395,0.00325681,0.328584
79472949,0.0039201,0.0036437,0.328493
79477947,0.00512358,0.00377794,0.328395
79482946,0.00638605,0.003985,0.328512
79487945,0.00680604,0.00354988,0.328343
79492944,0.00772656,0.00314307,0.328421
79497943,0.00540771,0.00358154,0.328614
79502941,0.00565073,0.00266511,0.32842
79507940,0.00562475,0.00302351,0.328473
79512939,0.00557756,0.00337589,0.328506
79517938,0.0064626,0.00334491,0.32854
79522937,0.00764346,0.00232017,0.328573
79527935,0.0101081,0.00270828,0.328407
79532934,0.00938669,0.00319935,0.32837
79537933,0.0101529,0.00286066,0.328357
79542932,0.00974171,0.00328645,0.328537
79547930,0.00897469,0.00326574,0.328496
79552929,0.00865933,0.00428485,0.328459
79557928,0.00831702,0.00248373,0.328482
79562927,0.00774741,0.00305472,0.328546
79567926,0.0105898,0.00412461,0.328432
79572924,0.0116041,0.00361594,0.328314
79577923,0.0126319,0.00334942,0.328431
79582922,0.0128681,0.00329678,0.328514
79587921,0.0132035,0.00278435,0.328304
79592919,0.0116909,0.00249704,0.328465
79597918,0.0115425,0.00258407,0.328642
79602917,0.0119769,0.00306586,0.328387
79607916,0.0119088,0.00320725,0.328696
79612915,0.0140835,0.00272049,0.328424
79617913,0.0159881,0.00264962,0.328278
79622912,0.0156039,0.00310096,0.328585
79627911,0.0162131,0.00383077,0.328331
79632910,0.0156351,0.00331512,0.328465
79637908,0.0148112,0.00368424,0.328619
79642907,0.0142101,0.003227,0.328551
79647906,0.01482,0.00237583,0.328394
79652905,0.0149526,0.00311867,0.328657
79657904,0.0163454,0.00265274,0.328431
79662902,0.0176554,0.00252085,0.328389
79667901,0.0189111,0.00258007,0.328545
79672900,0.0191344,0.00331837,0.328299
79677899,0.0188509,0.00218862,0.328371
79682897,0.0184047,0.00252171,0.32852
79687896,0.017234,0.0035288,0.32859
79692895,0.017292,0.0032253,0.328534
79697894,0.0169835,0.003722,0.328762
79702893,0.0192197,0.00338968,0.328427
79707891,0.0204612,0.00301613,0.328594
79712890,0.0220448,0.00250626,0.328462
79717889,0.0221525,0.00258987,0.328403
79722888,0.0224154,0.00294001,0.328396
79727886,0.021391,0.00341571,0.32854
79732885,0.0207726,0.00323587,0.328511
79737884,0.0194933,0.0031707,0.328655
79742883,0.0213487,0.00380876,0.328588
79747882,0.0211607,0.00342355,0.328612
79752880,0.0233159,0.00259409,0.32838
79757879,0.0241125,0.00233712,0.32859
79762878,0.0257617,0.00200759,0.328419
79767877,0.0254555,0.00299568,0.328326
79772875,0.0246328,0.00211942,0.32846
79777874,0.0242816,0.00261575,0.328595
79782873,0.0238532,0.00284001,0.328412
79787872,0.0246805,0.00258992,0.32865
79792871,0.0247299,0.00352718,0.32862
79797869,0.0253888,0.00354347,0.32843
79802868,0.026491,0.00319026,0.328584
79807867,0.0280001,0.00357011,0.328434
79812866,0.0282943,0.00350202,0.328427
79817864,0.0288616,0.00187965,0.328469
79822863,0.0281231,0.00350329,0.328461
79827862,0.0264566,0.00185185,0.328719
79832861,0.026763,0.00220115,0.328589
79837860,0.0270419,0.00217735,0.328662
79842858,0.0281646,0.00163608,0.328506
79847857,0.0293425,0.002182,0.328551
79852856,0.0311064,0.00239804,0.328534
79857855,0.0320665,0.00230465,0.328209
79862854,0.0320172,0.0033829,0.328588
79867852,0.0322534,0.00381965,0.328372
79872851,0.0306347,0.00226029,0.328536
79877850,0.0293691,0.00296955,0.328685
79882849,0.0299628,0.00293633,0.32875
79887847,0.0301116,0.00362284,0.328721
79892846,0.0322991,0.00418831,0.328594
79897845,0.0336282,0.00254339,0.328366
79902844,0.0343153,0.00196625,0.328501
79907843,0.0348638,0.00182587,0.328483
79912841,0.0351659,0.00229559,0.328281
79917840,0.0338369,0.00233269,0.328652
79922839,0.0334265,0.00187356,0.328765
79927838,0.0327742,0.00208447,0.328645
79932836,0.033427,0.00250341,0.328586
79937835,0.0341927,0.00236867,0.328757
79942834,0.0356162,0.00277372,0.328512
79947833,0.037432,0.00357309,0.328371
79952832,0.0364226,0.00325185,0.328569
79957830,0.0376344,0.0024197,0.328625
79962829,0.036759,0.00276053,0.328475
79967828,0.0366039,0.00299543,0.3287
79972827,0.037317,0.00262879,0.328656
79977825,0.0362112,0.00276553,0.328718
79982824,0.0371015,0.00220491,0.328681
79987823,0.039016,0.0027417,0.328576
79992822,0.0389803,0.00210872,0.328409
79997821,0.0401832,0.00203254,0.328618
80002819,0.040816,0.00254933,0.328477
80007818,0.0407423,0.00277228,0.328375
80012817,0.0396135,0.00236981,0.328814
80017816,0.0415934,0.00276991,0.328521
80022814,0.0397729,0.00240786,0.328707
80027813,0.0412046,0.00305103,0.32858
80032812,0.0410699,0.00281075,0.328599
80037811,0.0435004,0.00301329,0.328435
80042810,0.0422297,0.00224399,0.328244
80047808,0.0406454,0.00116407,0.328728
80052807,0.0405113,0.00218257,0.328488
80057806,0.0395366,0.00192652,0.328693
80062805,0.0395981,0.00274291,0.328515
80067803,0.0377701,0.00257267,0.328777
80072802,0.0369163,0.00281157,0.328666
80077801,0.0367034,0.00329623,0.328936
80082800,0.0363745,0.00285766,0.328855
80087799,0.0384736,0.00275905,0.328418
80092797,0.0383559,0.00302853,0.328671
80097796,0.0409295,0.00296015,0.328246
80102795,0.0396039,0.0027584,0.328138
80107794,0.0375702,0.00259333,0.328649
80112792,0.0358139,0.00217177,0.328791
80117791,0.0367174,0.00224983,0.328337
80122790,0.0340215,0.0020924,0.328561
80127789,0.0349601,0.00206685,0.328601
80132788,0.0345554,0.00296175,0.328568
80137786,0.0343362,0.00269888,0.328582
80142785,0.0345083,0.00318186,0.328512
80147784,0.0347399,0.00267993,0.328407
80152783,0.0335744,0.00331569,0.328406
80157781,0.0343068,0.00266753,0.328591
80162780,0.0336188,0.00270977,0.32841
80167779,0.0325169,0.00273261,0.328574
80172778,0.0319891,0.00295677,0.32857
80177777,0.031059,0.00256345,0.328553
80182775,0.0307922,0.00228786,0.328735
80187774,0.0313803,0.00245358,0.328442
80192773,0.0314972,0.00237021,0.328593
80197772,0.0303867,0.00224156,0.328408
80202770,0.0311875,0.0024342,0.328451
80207769,0.0309022,0.00293895,0.328506
80212768,0.0289885,0.00332698,0.328611
80217767,0.0290116,0.00253944,0.328464
80222766,0.0276022,0.00350188,0.328791
80227764,0.0263617,0.00316077,0.328646
80232763,0.0281418,0.00315854,0.328639
80237762,0.0293363,0.0034428,0.328428
80242761,0.0290469,0.00334114,0.328458
80247760,0.02985,0.00377963,0.328195
80252758,0.0288973,0.00241906,0.328525
80257757,0.0275098,0.00310619,0.32835
80262756,0.0248576,0.00362796,0.328712
80267755,0.0241994,0.0025023,0.328587
80272753,0.0234508,0.00220923,0.328574
80277752,0.0233217,0.00307526,0.328686
80282751,0.0242984,0.00293679,0.328452
80287750,0.0250095,0.00367425,0.328596
80292749,0.0248504,0.00307134,0.32848
80297747,0.0243927,0.00256426,0.32846
80302746,0.0248319,0.00218646,0.328486
80307745,0.0229501,0.00347023,0.328472
80312744,0.0227306,0.00297685,0.328334
80317742,0.0220642,0.00254577,0.32865
80322741,0.0217704,0.00248875,0.328568
80327740,0.0219141,0.00235744,0.328328
80332739,0.0217884,0.00269443,0.328532
80337738,0.0211458,0.00248531,0.328551
80342736,0.0210146,0.00295606,0.328411
80347735,0.0199657,0.00221595,0.328482
80352734,0.0204118,0.00313738,0.328522
80357733,0.0197573,0.00369688,0.328563
80362731,0.0204103,0.00325818,0.328318
80367730,0.0194517,0.00337561,0.328654
80372729,0.0196024,0.00415928,0.328352
80377728,0.0175891,0.00267819,0.328632
80382727,0.0171521,0.00341001,0.328628
80387725,0.018593,0.00335565,0.328341
80392724,0.017747,0.00275828,0.328612
80397723,0.0177156,0.00312644,0.328389
80402722,0.0184074,0.00160674,0.328449
80407720,0.016392,0.00289529,0.328404
80412719,0.0162301,0.00217663,0.32865
80417718,0.0162471,0.00257443,0.328436
80422717,0.0152613,0.00326613,0.328489
80427716,0.0140634,0.00328495,0.328514
80432714,0.0146183,0.00284113,0.328417
80437713,0.0152655,0.0036369,0.328488
80442712,0.0148895,0.00323359,0.328539
80447711,0.015646,0.00382324,0.328294
80452709,0.0137702,0.00299937,0.328538
80457708,0.0136708,0.00380971,0.328399
80462707,0.0116058,0.00346547,0.328506
80467706,0.0126662,0.00411925,0.328508
80472705,0.0104488,0.00357437,0.328669
80477703,0.0122109,0.00305891,0.328516
80482702,0.0122192,0.00428554,0.328368
80487701,0.0118098,0.00402267,0.32856
80492700,0.012867,0.00391749,0.328374
80497698,0.0107987,0.00210749,0.328533
80502697,0.0108338,0.00198857,0.328461
80507696,0.00916737,0.00289749,0.328577
80512695,0.00837494,0.00322933,0.328447
80517694,0.00986716,0.00297557,0.328366
80522692,0.00986162,0.00300655,0.328579
80527691,0.00951091,0.00314102,0.328449
80532690,0.00984728,0.00363376,0.328392
80537689,0.0086896,0.00358035,0.32838
80542687,0.00807336,0.00438742,0.328484
80547686,0.00766431,0.00348583,0.328573
80552685,0.0059086,0.0040331,0.328499
80557684,0.00603993,0.00388948,0.328518
80562683,0.00481411,0.00500122,0.3285
80567681,0.0063783,0.00328581,0.328292
80572680,0.00618438,0.00294004,0.328616
80577679,0.00686676,0.00367451,0.328233
80582678,0.00599338,0.00389994,0.328486
80587677,0.00543052,0.0031318,0.328445
80592675,0.00422285,0.00364687,0.328518
80597674,0.00358329,0.00265681,0.328429
80602673,0.00206309,0.0030194,0.32845
80607672,0.00254625,0.00420843,0.328574
80612670,0.00276205,0.00330934,0.328282
80617669,0.00346091,0.00326619,0.328577
80622668,0.00320706,0.00345411,0.32856
80627667,0.00339328,0.00470508,0.32839
80632666,0.00181492,0.00317699,0.328599
80637664,0.00192357,0.00326846,0.328406
80642663,0.00135745,0.00370972,0.328608
80647662,0.000360726,0.00420735,0.328395
80652661,0.00150115,0.00308633,0.328426
80657659,0.000822532,0.00337771,0.328579
80662658,0.000357212,0.00318839,0.328487
80667657,-8.51305e-05,0.00339366,0.328403
80672656,-0.000774569,0.0036251,0.328483
80677655,-0.000581275,0.00392379,0.328519
80682653,-0.00137239,0.00356271,0.328537
80687652,-0.00172218,0.00369908,0.328501
80692651,-0.00220363,0.00365059,0.328416
80697650,-0.00222115,0.00347008,0.32858
80702648,-0.00237721,0.00444841,0.328396
80707647,-0.00285719,0.00409491,0.328583
80712646,-0.00277417,0.00481035,0.328398
80717645,-0.00345069,0.00299964,0.328431
80722644,-0.00300407,0.0034722,0.328515
80727642,-0.00516343,0.00336042,0.328503
80732641,-0.00514167,0.00366322,0.328394
80737640,-0.00487627,0.00312363,0.328491
80742639,-0.00501858,0.00292833,0.328494
80747637,-0.00457625,0.00397656,0.32852
80752636,-0.00566669,0.00300479,0.328599
80757635,-0.00552547,0.00359474,0.328404
80762634,-0.00671706,0.00386372,0.328616
80767633,-0.00681001,0.0041583,0.328296
80772631,-0.00799476,0.00405911,0.328588
80777630,-0.00766495,0.00404707,0.328406
80782629,-0.00812383,0.00397161,0.328446
80787628,-0.00819329,0.00353214,0.328581
80792626,-0.00690881,0.00328008,0.328566
80797625,-0.00834193,0.00418019,0.328363
80802624,-0.008632,0.00380183,0.328678
80807623,-0.0096053,0.00430552,0.328322
80812622,-0.0103212,0.00443014,0.328588
80817620,-0.0109623,0.00422687,0.32846
80822619,-0.0116805,0.00348946,0.328509
80827618,-0.0108207,0.00355787,0.3285
80832617,-0.0107525,0.00318327,0.328442
80837615,-0.0110573,0.00356703,0.328498
80842614,-0.0113615,0.00429732,0.328502
80847613,-0.0107731,0.00387448,0.32855
80852612,-0.0120228,0.0038668,0.32835
80857611,-0.0121345,0.00495439,0.328586
80862609,-0.0143901,0.00471507,0.32829
80867608,-0.0154907,0.00394587,0.32829
80872607,-0.0144374,0.00348961,0.328553
80877606,-0.0141199,0.00456672,0.328632
80882604,-0.0136042,0.00376563,0.328556
80887603,-0.0129237,0.00338314,0.328528
80892602,-0.0138735,0.00349739,0.328626
80897601,-0.0150504,0.00354281,0.328444
80902600,-0.016685,0.00438901,0.328528
80907598,-0.0179106,0.00439343,0.328396
80912597,-0.0181745,0.00435889,0.328548
80917596,-0.0168156,0.00446503,0.328497
80922595,-0.0167687,0.00433386,0.328474
80927593,-0.0156601,0.00329499,0.328521
80932592,-0.0158638,0.00343447,0.328692
80937591,-0.016309,0.00483659,0.328547
80942590,-0.0181775,0.00495217,0.328519
80947589,-0.0192324,0.00411806,0.328589
80952587,-0.020229,0.00391084,0.32832
80957586,-0.0212856,0.00447611,0.328478
80962585,-0.020392,0.0045203,0.328507
80967584,-0.0193897,0.0045194,0.328409
80972583,-0.0197157,0.00400064,0.328674
80977581,-0.018937,0.00516367,0.328506
80982580,-0.0205652,0.00412226,0.32853
80987579,-0.0204729,0.00401785,0.328566
80992578,-0.0211534,0.00392573,0.328595
80997576,-0.0227137,0.00409205,0.328429
81002575,-0.0236257,0.00376268,0.328493
81007574,-0.0233934,0.00382952,0.328504
81012573,-0.0242583,0.00394155,0.328464
81017572,-0.0233865,0.00411699,0.328447
81022570,-0.0221684,0.0046785,0.328699
81027569,-0.0228089,0.00489,0.328559
81032568,-0.0233506,0.0047426,0.328549
81037567,-0.0245826,0.00389624,0.328605
81042565,-0.0267054,0.00409082,0.328451
81047564,-0.0266976,0.00426196,0.328357
81052563,-0.0275163,0.00486498,0.328512
81057562,-0.0272798,0.00463238,0.328453
81062561,-0.0237915,0.00361721,0.32869
81067559,-0.0245132,0.00450333,0.328885
81072558,-0.0254383,0.00510091,0.32864
81077557,-0.0267112,0.00459897,0.328436
81082556,-0.0275601,0.00520104,0.32866
81087554,-0.0291635,0.00466393,0.328326
81092553,-0.0297956,0.00485288,0.328417
81097552,-0.0295549,0.00424184,0.328556
81102551,-0.0289425,0.00418943,0.32866
81107550,-0.0287281,0.00449066,0.328772
81112548,-0.0272471,0.00429116,0.328737
81117547,-0.0302884,0.00428763,0.328578
81122546,-0.0288889,0.00438996,0.328634
81127545,-0.0309806,0.00519358,0.328556
81132543,-0.0320316,0.00408274,0.32841
81137542,-0.0329487,0.00421232,0.328516
81142541,-0.0326192,0.00476543,0.328528
81147540,-0.033072,0.00343058,0.328378
81152539,-0.0327963,0.00356926,0.328644
81157537,-0.030989,0.00461693,0.328744
81162536,-0.0320557,0.00424069,0.328579
81167535,-0.0320363,0.0044116,0.328763
81172534,-0.032773,0.00543834,0.328631
81177532,-0.0343745,0.00522771,0.328603
81182531,-0.0355449,0.00505194,0.328474
81187530,-0.0355511,0.00583344,0.328536
81192529,-0.0370726,0.00460557,0.328274
81197528,-0.0351057,0.00495549,0.328753
81202526,-0.0358146,0.00600026,0.328494
81207525,-0.0354034,0.00466742,0.328795
81212524,-0.0345636,0.00463293,0.328856
81217523,-0.0344495,0.00487019,0.328813
81222521,-0.0368058,0.00455097,0.328534
81227520,-0.0394395,0.00416419,0.328412
81232519,-0.0393351,0.00425553,0.328423
81237518,-0.04099,0.00473198,0.328242
81242517,-0.0396639,0.00458401,0.328568
81247515,-0.0364115,0.00470553,0.329081
81252514,-0.0367388,0.00448411,0.328653
81257513,-0.0338973,0.00476048,0.328648
81262512,-0.0363772,0.00519961,0.328672
81267510,-0.03315,0.00515583,0.328698
81272509,-0.0362986,0.00566893,0.328525
81277508,-0.0353805,0.00383078,0.328625
81282507,-0.0359012,0.00388359,0.32832
81287506,-0.0363654,0.00500238,0.328447
81292504,-0.0361144,0.00448554,0.328358
81297503,-0.0349767,0.00461934,0.328509
81302502,-0.031475,0.00396388,0.328941
81307501,-0.0321982,0.00413987,0.328438
81312500,-0.0294765,0.00510658,0.328888
81317498,-0.0321963,0.00415885,0.328585
81322497,-0.0327773,0.00421108,0.328415
81327496,-0.0332057,0.00476421,0.328457
81332495,-0.0337927,0.0049034,0.328335
81337493,-0.0320874,0.00466164,0.328469
81342492,-0.0311001,0.00521649,0.328625
81347491,-0.0291256,0.00405922,0.328701
81352490,-0.0291099,0.00425282,0.32861
81357489,-0.0281212,0.00446271,0.328468
81362487,-0.0283605,0.0041995,0.328622
81367486,-0.0291234,0.00453863,0.328621
81372485,-0.0294032,0.00453815,0.328568
81377484,-0.0293825,0.00457377,0.328363
81382482,-0.0297723,0.00465764,0.328491
81387481,-0.0275869,0.00428182,0.328396
81392480,-0.0277761,0.00374728,0.32854
81397479,-0.0271976,0.00419964,0.328392
81402478,-0.0263225,0.00329965,0.328552
81407476,-0.0255868,0.00395883,0.32859
81412475,-0.0262778,0.0044163,0.328312
81417474,-0.0247612,0.00424148,0.328553
81422473,-0.0250947,0.00382827,0.328604
81427471,-0.0247564,0.00499845,0.328529
81432470,-0.0250037,0.00450067,0.328633
81437469,-0.0258201,0.00398264,0.328397
81442468,-0.0256934,0.00381762,0.328399
81447467,-0.0245577,0.00471295,0.328488
81452465,-0.0237078,0.00483291,0.328468
81457464,-0.0231782,0.00511263,0.328329
81462463,-0.0224215,0.00435212,0.328464
81467462,-0.0217119,0.00381869,0.328689
81472460,-0.021913,0.00348991,0.328477
81477459,-0.0204909,0.00416314,0.328632
81482458,-0.0214687,0.00457706,0.328544
81487457,-0.0212529,0.00450225,0.328537
81492456,-0.0226221,0.00471963,0.328228
81497454,-0.0218136,0.00344586,0.328501
81502453,-0.0202686,0.00463204,0.32848
81507452,-0.0207506,0.00440252,0.328398
81512451,-0.0189906,0.00431461,0.328505
81517449,-0.018995,0.00339322,0.328529
81522448,-0.0180807,0.00402963,0.328568
81527447,-0.0181269,0.00406257,0.328679
81532446,-0.0181602,0.00399883,0.328355
81537445,-0.0181884,0.00454066,0.328411
81542443,-0.0185087,0.00433175,0.32859
81547442,-0.0182903,0.00396304,0.328313
81552441,-0.0165222,0.00424997,0.328467
81557440,-0.0172338,0.0042364,0.328542
81562438,-0.0146566,0.00432036,0.328484
81567437,-0.0142955,0.00524498,0.32846
81572436,-0.0147898,0.00402023,0.328604
81577435,-0.015043,0.00352238,0.328465
81582434,-0.0155112,0.003958,0.328365
81587432,-0.0162042,0.00384571,0.328484
81592431,-0.0155969,0.004237,0.328339
81597430,-0.0142485,0.00394723,0.328613
81602429,-0.0132163,0.00392406,0.328457
81607427,-0.0119615,0.00411485,0.328511
81612426,-0.0101855,0.00346288,0.328498
81617425,-0.0129383,0.00446059,0.328623
81622424,-0.0119036,0.00393191,0.328472
81627423,-0.0124083,0.00398039,0.32848
81632421,-0.0135669,0.00426185,0.328268
81637420,-0.0118877,0.00463755,0.328644
81642419,-0.0112604,0.00470377,0.328396
81647418,-0.0107632,0.00424793,0.328419
81652416,-0.00924742,0.00409816,0.328627
81657415,-0.00917938,0.00410581,0.328446
81662414,-0.00951004,0.00414731,0.328465
81667413,-0.0100199,0.00249301,0.328517
81672412,-0.00961102,0.00330147,0.328493
81677410,-0.00922655,0.00357045,0.328424
81682409,-0.00842091,0.00365885,0.328511
81687408,-0.00721602,0.00357286,0.328476
81692407,-0.00604357,0.0040852,0.328632
81697406,-0.00679069,0.00420729,0.328497
81702404,-0.00604534,0.00358252,0.328495
81707403,-0.00731758,0.00424375,0.328482
81712402,-0.00714808,0.00472527,0.328462
81717401,-0.00785015,0.00395893,0.32837
81722399,-0.00608991,0.00372976,0.328528
81727398,-0.00510834,0.00419653,0.328514
81732397,-0.00415551,0.00370964,0.328496
81737396,-0.00353733,0.00365717,0.328406
81742395,-0.00325855,0.00352259,0.328534
81747393,-0.00374229,0.00390413,0.328466
81752392,-0.00366708,0.00468538,0.328515
81757391,-0.0042872,0.00380181,0.328355
81762390,-0.0033503,0.00402055,0.328444
81767388,-0.00345396,0.00402686,0.328556
81772387,-0.00225066,0.00459358,0.328471
81777386,-0.00144956,0.0043878,0.328525
81782385,-0.00159799,0.00396157,0.328435
81787384,-0.00129223,0.00494257,0.328452
81792382,-0.000196072,0.00387202,0.328418
81797381,-0.00112031,0.00324162,0.328482
81802380,-0.000623645,0.00373173,0.328343
81807379,0.00012601,0.00343199,0.32854
81812377,-0.000628254,0.00388035,0.328563
81817376,2.97497e-05,0.00348266,0.328414
81822375,0.00105075,0.0029496,0.32836
81827374,0.00114544,0.00334561,0.328578
81832373,0.00164816,0.00314036,0.32847
81837371,0.00275627,0.00391371,0.328498
81842370,0.00275808,0.00369044,0.328504
81847369,0.0023621,0.003836,0.328346
81852368,0.00295786,0.0036189,0.328527
81857366,0.00319548,0.00375577,0.328557
81862365,0.00341308,0.00411905,0.328295
81867364,0.00442077,0.00433208,0.328622
81872363,0.00437285,0.00441684,0.328494
81877362,0.00439825,0.00419264,0.328317
81882360,0.00497608,0.00474451,0.328585
81887359,0.0049484,0.00313822,0.328336
81892358,0.00578713,0.00313467,0.328484
81897357,0.00634069,0.00313559,0.328666
81902355,0.00618369,0.00341212,0.3284
81907354,0.00723996,0.00382667,0.328376
81912353,0.00643713,0.00282836,0.328488
81917352,0.00749421,0.0032783,0.328554
81922351,0.00823377,0.00343342,0.328316
81927349,0.00796511,0.00367631,0.328491
81932348,0.00777774,0.00416261,0.328586
81937347,0.00785141,0.00449452,0.328442
81942346,0.00871778,0.00446478,0.32848
81947344,0.00865932,0.00449126,0.328506
81952343,0.00905464,0.00380103,0.328641
81957342,0.0101376,0.00302445,0.328368
81962341,0.0104181,0.00354111,0.328644
81967340,0.0111603,0.00378971,0.32832
81972338,0.0111886,0.00260859,0.328454
81977337,0.0111619,0.00277874,0.328611
81982336,0.0105554,0.00320622,0.328407
81987335,0.0107316,0.0032952,0.328645
81992333,0.0119899,0.00362125,0.32838
81997332,0.0128105,0.00328017,0.328426
82002331,0.0135473,0.00322271,0.328458
82007330,0.0142977,0.00303885,0.328484
82012329,0.0140838,0.00330458,0.328338
