60607556,-0.00103318,0.131285,-0.102445,0.0127954,0.29854,0.16351,0.269403,0.1447,0.0981849,-0.0145869,0.322103,0.17868
60612554,0.000695705,0.135151,-0.0992392,0.0112433,0.303347,0.169227,0.270295,0.1415,0.0962213,-0.0132479,0.315965,0.17573
60617553,0.000815868,0.134188,-0.10154,0.0145297,0.305531,0.169012,0.27013,0.140361,0.0999172,-0.0154094,0.314459,0.175827
60622552,-0.000321847,0.138609,-0.0986611,0.0129232,0.306042,0.16625,0.269501,0.138502,0.0974262,-0.0133025,0.307076,0.170987
60627551,0.00108433,0.133577,-0.10725,0.00844383,0.296714,0.165971,0.269881,0.13859,0.104279,-0.0153674,0.307363,0.170097
60632550,0.000727654,0.137102,-0.107788,0.0241604,0.306917,0.171679,0.271021,0.136599,0.107177,-0.0176809,0.306412,0.169178
60637548,0.00322056,0.134445,-0.105576,0.0182452,0.297372,0.161515,0.272455,0.13752,0.113354,-0.0140359,0.307669,0.170351
60642547,0.00191593,0.126938,-0.11053,0.0164852,0.28827,0.159515,0.270745,0.137671,0.115,-0.0129261,0.312334,0.17406
60647546,0.00349045,0.123846,-0.11492,0.0194302,0.28247,0.160839,0.271978,0.137848,0.112948,-0.0188232,0.312681,0.173776
60652545,0.00235605,0.119421,-0.115733,0.01896,0.277751,0.15886,0.270283,0.131929,0.115628,-0.0186497,0.310038,0.175399
60657543,0.00209713,0.126169,-0.117321,0.0185056,0.292344,0.16006,0.269679,0.127911,0.108632,-0.0159919,0.301224,0.169642
60662542,-0.00064646,0.123805,-0.112989,0.0187421,0.287541,0.158715,0.270417,0.127864,0.112337,-0.0168955,0.299378,0.166073
60667541,-0.000656932,0.127962,-0.111712,0.0186296,0.287014,0.160139,0.270435,0.13197,0.114269,-0.016116,0.302128,0.167262
60672540,0.000355721,0.128981,-0.114525,0.0170913,0.286691,0.156685,0.270131,0.124735,0.114929,-0.0141278,0.286232,0.159244
60677539,-0.000572625,0.129383,-0.12015,0.0172782,0.288898,0.158422,0.268746,0.127427,0.113488,-0.0162029,0.292987,0.162347
60682537,0.00180578,0.124817,-0.115924,0.0162292,0.279153,0.156911,0.269417,0.125135,0.11022,-0.0176948,0.289643,0.160605
60687536,0.00057888,0.12307,-0.114752,0.0153813,0.274655,0.153956,0.269786,0.12469,0.115482,-0.0156417,0.284668,0.159065
60692535,0.000328541,0.123938,-0.12552,0.0199995,0.274588,0.154013,0.26983,0.131697,0.118711,-0.0178172,0.295203,0.164392
60697534,-0.0013263,0.11975,-0.124611,0.0191994,0.265833,0.145163,0.27163,0.127961,0.121058,-0.0163317,0.287816,0.16036
60702532,-0.000465782,0.115665,-0.122141,0.0174489,0.262952,0.143806,0.268993,0.124309,0.122663,-0.0122007,0.283899,0.158743
60707531,0.000964165,0.11999,-0.122229,0.0188489,0.267651,0.146795,0.270655,0.122778,0.118189,-0.01261,0.279137,0.155544
60712530,0.00199318,0.116906,-0.124803,0.0193548,0.267794,0.148785,0.270236,0.124859,0.123797,-0.0126145,0.286699,0.159568
60717529,0.00371361,0.113516,-0.126442,0.0151687,0.25679,0.145215,0.27036,0.118057,0.127832,-0.0123411,0.273995,0.15206
60722528,-0.000761174,0.11442,-0.122511,0.0163684,0.265661,0.150056,0.270507,0.116636,0.125334,-0.016322,0.273142,0.154246
60727526,-0.0040186,0.115187,-0.123451,0.0172925,0.258267,0.143782,0.270213,0.122807,0.125975,-0.0172467,0.276359,0.156299
60732525,-0.000335506,0.103922,-0.121675,0.0158439,0.243821,0.138186,0.268301,0.114042,0.127613,-0.0146909,0.267568,0.152696
60737524,0.00230074,0.11124,-0.128226,0.0167208,0.251771,0.140938,0.270295,0.123216,0.125565,-0.016258,0.276537,0.154357
60742523,0.0024004,0.107848,-0.124705,0.0194793,0.245503,0.138864,0.270338,0.122706,0.131334,-0.0183106,0.277837,0.155949
60747521,0.00122881,0.104576,-0.13225,0.0133057,0.237003,0.135205,0.268919,0.117458,0.133108,-0.0161137,0.268534,0.150645
60752520,0.00116682,0.109339,-0.129941,0.0156808,0.243719,0.138229,0.270134,0.119035,0.136068,-0.0170938,0.268197,0.149067
60757519,-0.000694402,0.109298,-0.13639,0.0166454,0.243853,0.138403,0.26932,0.112212,0.131712,-0.0154771,0.255449,0.142936
60762518,0.00115442,0.109599,-0.137919,0.0151844,0.240903,0.133672,0.269741,0.116862,0.138623,-0.0153805,0.258898,0.143581
60767517,-0.00187323,0.104698,-0.130897,0.0147896,0.23848,0.131973,0.271211,0.109799,0.137303,-0.0148522,0.250346,0.1403
60772515,0.00253487,0.0953208,-0.135859,0.0185995,0.228338,0.129594,0.269418,0.112004,0.140119,-0.0160947,0.256777,0.143659
60777514,0.00103951,0.0917274,-0.136304,0.0177765,0.224925,0.130736,0.272303,0.109251,0.141866,-0.0184655,0.254236,0.141151
60782513,-0.0013506,0.0921885,-0.144853,0.0171094,0.216067,0.124512,0.270931,0.113019,0.142049,-0.0179299,0.25351,0.140361
60787512,0.00069952,0.096959,-0.139871,0.014205,0.219154,0.122896,0.270271,0.113057,0.142012,-0.0181706,0.254963,0.142107
60792510,0.000814438,0.0901526,-0.145826,0.0145378,0.206184,0.113779,0.267111,0.104886,0.140945,-0.0200283,0.235959,0.132578
60797509,0.0049305,0.0897778,-0.149582,0.00942278,0.207487,0.115393,0.270789,0.105251,0.146762,-0.0181529,0.2379,0.133475
60802508,0.00102043,0.0901903,-0.147612,0.00497198,0.219315,0.124045,0.271516,0.0977068,0.146058,-0.0151245,0.237931,0.134442
60807507,0.000357628,0.0889617,-0.141883,0.0110354,0.20378,0.116188,0.270529,0.102782,0.148361,-0.0170712,0.231514,0.129456
60812506,-0.00177727,0.0827435,-0.132379,0.0200887,0.194682,0.111876,0.270261,0.0985219,0.146004,-0.0182047,0.225299,0.127102
60817504,-0.000887007,0.0812277,-0.136327,0.0193229,0.195187,0.113119,0.270144,0.101297,0.146439,-0.0150619,0.23587,0.13391
60822503,0.000491142,0.0855042,-0.148299,0.0187817,0.202132,0.114156,0.267518,0.112166,0.145627,-0.0168606,0.254576,0.142312
60827502,-0.000987494,0.0958596,-0.140839,0.0196042,0.222855,0.123873,0.268922,0.108911,0.143589,-0.0159307,0.245875,0.137304
60832501,-0.0014803,0.0895413,-0.145759,0.0161099,0.211761,0.120136,0.271281,0.101995,0.144983,-0.0151,0.236498,0.133227
60837500,0.00199127,0.0942456,-0.137361,0.0142431,0.223671,0.127426,0.269816,0.102213,0.141726,-0.013883,0.238216,0.135387
60842498,0.000769138,0.0927991,-0.129735,0.0164218,0.226757,0.127953,0.270456,0.10372,0.138582,-0.0161838,0.24317,0.137615
60847497,-0.00121671,0.0969909,-0.12226,0.0170336,0.228685,0.127057,0.270684,0.108486,0.135257,-0.0178561,0.246121,0.138395
60852496,-0.000948211,0.100219,-0.134308,0.0139365,0.228908,0.128446,0.27053,0.116344,0.136561,-0.0157908,0.264653,0.148821
60857495,0.000392914,0.101181,-0.130643,0.0123334,0.232913,0.131193,0.269793,0.113796,0.13978,-0.0152477,0.257772,0.144103
60862493,-0.0021088,0.10072,-0.119786,0.0179086,0.23393,0.131378,0.270927,0.112119,0.1357,-0.0172355,0.252514,0.140122
60867492,0.000252724,0.104005,-0.106533,0.0193086,0.244891,0.138103,0.272219,0.111467,0.127992,-0.0148814,0.257793,0.144168
60872491,0.00116253,0.103073,-0.117845,0.0167556,0.238008,0.137028,0.271009,0.122765,0.133344,-0.0170393,0.27538,0.153521
60877490,-0.000457403,0.110707,-0.123342,0.0108771,0.249941,0.141485,0.26997,0.117053,0.128909,-0.0151379,0.262677,0.147068
60882489,-0.00195832,0.110833,-0.135838,0.00827074,0.246749,0.138519,0.270652,0.119727,0.130898,-0.0128449,0.26861,0.149911
60887487,0.00066185,0.109777,-0.126102,0.0102897,0.252431,0.144708,0.271443,0.113829,0.128631,-0.0176059,0.262438,0.144997
60892486,-0.00067729,0.113115,-0.124495,0.011858,0.253366,0.142918,0.271159,0.120174,0.12867,-0.0203374,0.266541,0.145694
60897485,-0.00158803,0.111157,-0.128298,0.0125518,0.250785,0.137,0.268498,0.123527,0.130563,-0.0153596,0.277015,0.153556
60902484,0.00446987,0.113914,-0.128797,0.0125766,0.254677,0.138468,0.271015,0.125189,0.125364,-0.0146066,0.281451,0.156591
60907482,-0.000188796,0.104078,-0.133821,0.0143156,0.249962,0.143841,0.270524,0.118079,0.122097,-0.0187499,0.278195,0.155582
60912481,-0.000666107,0.119867,-0.127199,0.0154715,0.270252,0.149497,0.270033,0.130447,0.116101,-0.016223,0.290911,0.160972
60917480,0.00141907,0.118238,-0.123678,0.0114632,0.263929,0.1487,0.271705,0.126808,0.115715,-0.0148721,0.284081,0.158154
60922479,0.000303745,0.114231,-0.124438,0.0150084,0.264023,0.147083,0.27033,0.126773,0.116101,-0.0169485,0.28708,0.159802
60927478,-0.0010723,0.119486,-0.117098,0.0156178,0.26948,0.149291,0.268501,0.129318,0.116446,-0.0168211,0.289923,0.160609
60932476,-0.000538558,0.123467,-0.120361,0.0145888,0.276508,0.152814,0.270088,0.127412,0.116584,-0.0136357,0.286889,0.158584
60937475,0.000321865,0.122316,-0.115644,0.0138674,0.275181,0.15494,0.270015,0.127402,0.121888,-0.0156929,0.288415,0.159522
60942474,-0.000295726,0.128263,-0.116645,0.0168834,0.286463,0.159225,0.270266,0.132401,0.115228,-0.0174995,0.294603,0.164149
60947473,-0.00135665,0.124853,-0.117616,0.0123463,0.276264,0.154732,0.269903,0.131209,0.117833,-0.0156356,0.293884,0.163761
60952471,0.00348568,0.126462,-0.116042,0.0132585,0.282568,0.158911,0.270238,0.13222,0.117665,-0.0146429,0.299453,0.166114
60957470,0.000513554,0.124508,-0.117812,0.0164685,0.289413,0.162158,0.269859,0.131868,0.111585,-0.0165307,0.302885,0.167836
60962469,-0.000353136,0.125315,-0.107365,0.017602,0.283706,0.157347,0.271288,0.134845,0.111922,-0.0161803,0.302109,0.166955
60967468,-0.00423656,0.121512,-0.107184,0.0166845,0.280322,0.156317,0.269419,0.134029,0.108836,-0.0145793,0.299628,0.166716
60972467,-0.000779724,0.118473,-0.0978771,0.0143924,0.284702,0.162806,0.270567,0.135052,0.107083,-0.0157349,0.313766,0.176962
60977465,-0.00128497,0.124778,-0.0931503,0.0157623,0.286647,0.159664,0.268939,0.136232,0.103298,-0.0134169,0.30543,0.170088
60982464,0.0021534,0.128136,-0.107016,0.0146642,0.289168,0.161038,0.270088,0.13461,0.104631,-0.0133488,0.301578,0.166355
60987463,-0.000219043,0.133545,-0.102727,0.0152283,0.305349,0.167564,0.269024,0.132814,0.102922,-0.0133469,0.305031,0.169188
60992462,0.00104237,0.134678,-0.0958451,0.0158987,0.3042,0.16524,0.270172,0.134551,0.104307,-0.013358,0.303587,0.167065
60997460,-0.00162718,0.13366,-0.0864564,0.0165057,0.303029,0.170707,0.270283,0.134632,0.102258,-0.0151273,0.307915,0.170229
61002459,-0.00194798,0.132781,-0.0993105,0.00985098,0.300136,0.166922,0.271202,0.141853,0.100424,-0.0138312,0.318265,0.174871
61007458,0.00277805,0.127324,-0.108919,0.0037241,0.289345,0.161798,0.269621,0.146775,0.104231,-0.0146641,0.327234,0.180267
61012457,-0.000532162,0.127501,-0.0959457,0.0093317,0.294735,0.165137,0.270965,0.137851,0.100294,-0.0171575,0.315166,0.175705
61017456,-0.00199847,0.133827,-0.0921856,0.0149522,0.299771,0.166213,0.270903,0.145057,0.0963672,-0.0176753,0.322768,0.179238
61022454,-0.000660066,0.133497,-0.0961844,0.01123,0.301171,0.166316,0.269141,0.140652,0.0954192,-0.0130823,0.319286,0.177472
61027453,0.000759125,0.140778,-0.0957578,0.0111747,0.310183,0.168553,0.270361,0.144038,0.0965298,-0.0133271,0.322032,0.176776
61032452,-0.000281316,0.141567,-0.0819305,0.0124993,0.312897,0.172559,0.270794,0.141207,0.0918038,-0.0155877,0.316634,0.175649
61037451,-0.00157909,0.143079,-0.079897,0.0147448,0.315173,0.172366,0.269438,0.143466,0.0932448,-0.0128787,0.322713,0.179895
61042449,-0.00186107,0.141693,-0.0806414,0.0156102,0.311391,0.172477,0.269372,0.144732,0.0931476,-0.0123099,0.324335,0.177881
61047448,-0.000902414,0.13809,-0.0839206,0.0148144,0.314288,0.177933,0.267378,0.142613,0.0876162,-0.0134481,0.325947,0.180301
61052447,-0.00138121,0.142106,-0.0963293,0.0141058,0.314734,0.17916,0.270874,0.149743,0.0928715,-0.0123382,0.33688,0.185528
61057446,-0.000359136,0.142335,-0.0917941,0.0118136,0.319674,0.178495,0.2692,0.146604,0.0932034,-0.0106559,0.331389,0.183838
61062445,0.00287437,0.142521,-0.0846661,0.00875521,0.317457,0.176536,0.270631,0.147226,0.0851014,-0.0143724,0.328489,0.180653
61067443,-0.00239902,0.138844,-0.0870985,0.00979233,0.314574,0.173205,0.270731,0.150798,0.0881803,-0.0167436,0.340295,0.187314
61072442,0.000232697,0.142577,-0.0782157,0.00945139,0.32049,0.173086,0.27018,0.146393,0.0848349,-0.0129647,0.331535,0.183693
61077441,0.00185299,0.146104,-0.0709177,0.0128288,0.327534,0.176024,0.269755,0.151918,0.0803121,-0.0137094,0.339537,0.186346
61082440,-0.00121874,0.143242,-0.0699402,0.0166187,0.330003,0.180387,0.269683,0.149309,0.0823043,-0.0144066,0.33794,0.186625
61087438,-0.00116684,0.142724,-0.0694081,0.0146265,0.326925,0.178751,0.270151,0.149144,0.0825642,-0.010948,0.334589,0.185567
61092437,-0.000667159,0.145023,-0.0743731,0.0157385,0.329724,0.180329,0.27081,0.148874,0.0750654,-0.00872467,0.333691,0.184335
61097436,-0.000409382,0.144282,-0.0784525,0.0143085,0.322102,0.179613,0.270884,0.152493,0.0801084,-0.0144556,0.335854,0.185644
61102435,-0.00104637,0.148068,-0.0739604,0.0122318,0.332137,0.183674,0.270358,0.153353,0.0779293,-0.0136908,0.337465,0.1864
61107434,0.000542641,0.147911,-0.0705963,0.00912333,0.333959,0.182787,0.269902,0.151647,0.0748032,-0.0109128,0.34031,0.188178
61112432,-0.00149493,0.146624,-0.073825,0.011447,0.329292,0.181521,0.268927,0.155411,0.0770567,-0.013008,0.346353,0.190961
61117431,-0.000152565,0.145643,-0.0712548,0.0109649,0.329992,0.180955,0.270705,0.154027,0.0767029,-0.0132793,0.344792,0.190495
61122430,-0.00191879,0.150335,-0.0720905,0.00745678,0.334009,0.184227,0.269973,0.155822,0.0720666,-0.0115529,0.34697,0.191106
61127429,-0.00110761,0.145924,-0.0671629,0.00766945,0.331046,0.183903,0.270928,0.152012,0.0721281,-0.0120495,0.344477,0.18911
61132427,-0.000493304,0.151666,-0.0654513,0.0131798,0.337625,0.185795,0.269181,0.153068,0.0680044,-0.0128407,0.339379,0.186281
61137426,-0.000882985,0.154368,-0.0705737,0.0116081,0.342612,0.190706,0.270366,0.15784,0.069825,-0.0117006,0.349644,0.192517
61142425,-0.000163132,0.14979,-0.0624114,0.00852108,0.33789,0.18709,0.269888,0.153267,0.0683716,-0.00785031,0.343777,0.18938
61147424,0.0025382,0.151176,-0.0701636,0.00922632,0.338468,0.187141,0.270282,0.157363,0.0678943,-0.0120751,0.350698,0.191398
61152423,-0.00150646,0.148347,-0.065554,0.00788546,0.336364,0.184867,0.270595,0.158788,0.0704868,-0.0121037,0.35847,0.197051
61157421,-0.00142202,0.148208,-0.0621802,0.00458479,0.334703,0.186551,0.270331,0.155765,0.0647448,-0.00934583,0.349171,0.191894
61162420,0.0038476,0.148642,-0.0642699,0.00428629,0.338076,0.188465,0.270175,0.155426,0.0647972,-0.0110682,0.350647,0.193103
61167419,-0.00231294,0.146093,-0.054849,0.00758314,0.341826,0.188602,0.268956,0.151649,0.0606645,-0.0105072,0.35045,0.19251
61172418,0.000473022,0.148136,-0.0516545,0.00819731,0.340773,0.187138,0.271135,0.153551,0.0594295,-0.0116009,0.348105,0.192304
61177416,-0.00117877,0.155276,-0.0487393,0.00815058,0.350098,0.190871,0.270497,0.159476,0.0606192,-0.0112528,0.355655,0.194967
61182415,-0.000502565,0.155038,-0.0485269,0.00820589,0.353527,0.191759,0.269833,0.158992,0.0604995,-0.00868153,0.357571,0.195822
61187414,0.000412464,0.155388,-0.0591377,0.0122571,0.349524,0.190936,0.270891,0.159916,0.060448,-0.010063,0.359629,0.195923
61192413,-0.000528713,0.157885,-0.0572852,0.0106993,0.354966,0.193232,0.270496,0.160357,0.059697,-0.0101191,0.358136,0.196033
61197412,0.000571251,0.159371,-0.0521082,0.0092907,0.355479,0.193649,0.270303,0.160832,0.0544641,-0.0080114,0.355875,0.195153
61202410,0.000267506,0.157745,-0.0523869,0.0120893,0.351008,0.192765,0.27,0.163527,0.0550673,-0.0105686,0.35879,0.196569
61207409,-0.000940576,0.157558,-0.0450031,0.00926447,0.347596,0.192194,0.269701,0.160777,0.0531209,-0.00884329,0.355737,0.196092
61212408,0.000909328,0.160202,-0.0449468,-0.00521876,0.349687,0.195732,0.269964,0.165352,0.0514973,-0.00755861,0.365822,0.202009
61217407,0.0005126,0.157798,-0.0498525,0.002841,0.344603,0.192927,0.270348,0.166492,0.0507338,-0.00949336,0.365434,0.200592
61222406,-0.000811277,0.157228,-0.0492207,0.00757027,0.349107,0.195006,0.269068,0.163088,0.0522025,-0.0117743,0.363871,0.201024
61227404,-0.00306746,0.159838,-0.0423447,0.00477219,0.357808,0.200721,0.270351,0.158168,0.0464919,-0.00681329,0.361229,0.200059
61232403,-0.000524525,0.156209,-0.0407375,0.00645351,0.353293,0.194973,0.270584,0.156047,0.0478628,-0.00549374,0.359192,0.202054
61237402,-0.00101164,0.162797,-0.0424379,0.00877666,0.361552,0.197429,0.269631,0.161756,0.0460718,-0.00739442,0.361294,0.203115
61242401,-0.000817342,0.158831,-0.0395635,0.00885153,0.35961,0.198428,0.271249,0.162369,0.0444653,-0.00874425,0.364314,0.20208
61247399,-0.00228574,0.156713,-0.0417255,0.00549555,0.353911,0.197242,0.269907,0.163566,0.0458453,-0.00596747,0.366305,0.198977
61252398,0.000389099,0.155145,-0.0436996,0.00775623,0.35243,0.193813,0.269118,0.163406,0.0463422,-0.00678584,0.370875,0.204599
61257397,-0.000845962,0.162684,-0.0332719,0.0064683,0.359345,0.195646,0.270658,0.166508,0.039464,-0.0061212,0.369979,0.20381
61262396,-0.000804772,0.158795,-0.040254,0.00594044,0.354889,0.19328,0.2696,0.162389,0.0403247,-0.00465056,0.366726,0.20103
61267395,0.000982285,0.160374,-0.037166,0.00294828,0.358088,0.196189,0.270151,0.1636,0.039444,-0.00590457,0.367528,0.200273
61272393,0.000275135,0.160064,-0.030178,0.00419331,0.360533,0.198618,0.27036,0.160508,0.0343092,-0.0073838,0.358251,0.196253
61277392,-0.000463795,0.162377,-0.0326792,0.00609636,0.366225,0.201481,0.269707,0.164153,0.0347,-0.00752448,0.365628,0.19981
61282391,-0.000755872,0.162328,-0.0338017,0.00489759,0.363333,0.199307,0.270448,0.16257,0.0338681,-0.00494567,0.360223,0.197585
61287390,-0.00231193,0.165502,-0.0311033,0.00564861,0.367973,0.201252,0.269624,0.166867,0.033465,-0.0052457,0.366648,0.20127
61292388,0.000319481,0.159252,-0.0302833,0.0063796,0.361352,0.198649,0.270599,0.162535,0.0339323,-0.00357605,0.368671,0.203021
61297387,-0.00061497,0.159378,-0.0284792,0.00336695,0.356648,0.197284,0.269865,0.164021,0.0355924,-0.000891255,0.367078,0.20123
61302386,0.00285816,0.159862,-0.0216213,0.00535202,0.361393,0.198765,0.270252,0.165828,0.0300501,-0.00217817,0.370317,0.203557
61307385,-0.000255852,0.154858,-0.023532,0.0059948,0.358997,0.197978,0.270048,0.164931,0.0288833,-0.0065535,0.372864,0.205534
61312384,0.00361633,0.165718,-0.0228707,0.00273609,0.364377,0.200021,0.269593,0.166604,0.0271287,-0.00517929,0.370445,0.205252
61317382,0.000613213,0.160443,-0.0181128,-0.00285137,0.362063,0.200691,0.270617,0.157689,0.0237606,-0.00249788,0.361686,0.20297
61322381,0.000390053,0.165803,-0.0202149,0.000632286,0.362936,0.201324,0.270393,0.165796,0.0237835,-0.0074547,0.36527,0.199271
61327380,0.00398445,0.164006,-0.0184997,0.00339127,0.365484,0.202069,0.269761,0.1646,0.0225778,-0.00805874,0.363767,0.199014
61332379,-0.00330456,0.160902,-0.0174755,0.002213,0.36991,0.202443,0.27071,0.160398,0.0209465,-0.00537779,0.368648,0.205908
61337377,-0.000865406,0.160091,-0.0139941,0.0041399,0.367476,0.202912,0.270488,0.161442,0.0207594,-0.00314776,0.36839,0.204439
61342376,-0.00385638,0.161295,-0.018947,0.0061264,0.362783,0.201151,0.269917,0.16583,0.0213438,-0.00578829,0.36937,0.201357
61347375,-0.000867052,0.157573,-0.0165788,0.00320768,0.365162,0.203329,0.269963,0.163061,0.0195194,-0.00381818,0.373148,0.204972
61352374,0.00116634,0.158675,-0.0112871,0.00528336,0.359836,0.197772,0.271271,0.164728,0.0197454,-0.000681397,0.369312,0.201541
61357373,0.00190353,0.16292,-0.00747526,0.00639868,0.369729,0.20259,0.270175,0.165654,0.0148259,-0.0030564,0.374198,0.204432
61362371,-0.000278011,0.163113,-0.00527275,0.00577688,0.368508,0.202359,0.270123,0.164097,0.0136612,-0.00195767,0.370935,0.203871
61367370,0.000686169,0.167277,-0.0105342,0.00184345,0.370931,0.20399,0.269895,0.166162,0.0171197,0.00130224,0.373006,0.204795
61372369,0.00147963,0.167818,-0.0108691,0.00449562,0.373101,0.205066,0.269835,0.165086,0.0168689,-0.001308,0.373027,0.203327
61377368,-0.000980353,0.165979,-0.00188887,-0.00433257,0.371107,0.205315,0.26962,0.160135,0.0121448,-0.00592932,0.363201,0.199397
61382366,-0.00147429,0.16278,-0.00733674,0.00176573,0.370473,0.203548,0.270761,0.161545,0.0147703,-0.00812902,0.366978,0.202739
61387365,-0.00155478,0.164501,-0.0113028,0.00245333,0.371544,0.20371,0.269859,0.161729,0.0109978,-0.00769341,0.363713,0.201619
61392364,0.000246525,0.163927,-0.00896823,0.00145864,0.367855,0.202311,0.26914,0.164019,0.00937109,-0.00523496,0.369423,0.20577
61397363,0.00135231,0.163463,-0.00983155,0.00290346,0.360094,0.198411,0.269855,0.165873,0.0107978,-0.00199818,0.371224,0.206223
61402362,0.00145054,0.160333,-0.0111724,0.00344038,0.361152,0.202203,0.271844,0.166947,0.00948219,-0.00293476,0.373969,0.206135
61407360,0.00345469,0.162143,-0.00172985,0.00246096,0.366178,0.207461,0.270743,0.165293,0.00263886,-0.00222592,0.370405,0.205729
61412359,-0.00103897,0.158613,-0.00025928,-0.00210845,0.363924,0.203475,0.270968,0.160959,0.00425868,-0.00107489,0.370854,0.207653
61417358,0.00106144,0.168841,-0.00094974,-0.00187537,0.370839,0.203166,0.271288,0.164287,0.00419788,0.00207329,0.370942,0.204269
61422357,-0.00114543,0.167997,0.00135553,-0.00121566,0.372666,0.206619,0.270482,0.16154,0.000708148,0.00204182,0.36306,0.201009
61427355,-0.000880087,0.166644,0.00223482,-0.00153847,0.373967,0.208072,0.270103,0.162021,-0.00112338,-0.00145842,0.366774,0.203665
61432354,-0.00192099,0.164976,0.000347495,-0.00266479,0.365749,0.201492,0.269974,0.163446,1.00583e-05,-0.00249438,0.363764,0.198474
61437353,-0.000550007,0.161302,0.0061692,-0.00425233,0.365124,0.204077,0.269437,0.162483,-0.00275202,-0.00218267,0.369352,0.205035
61442352,-0.000997083,0.160986,0.00616419,-0.00416291,0.362503,0.201141,0.269777,0.163663,-0.00350471,-0.00131461,0.371788,0.206812
61447351,0.000370502,0.162155,0.00440466,-0.00357056,0.362119,0.201423,0.269969,0.165381,-0.00292487,-0.00155269,0.375011,0.206234
61452349,0.00102472,0.166921,0.0106713,-0.00311185,0.368691,0.203885,0.269168,0.163748,-0.00786038,-0.00183416,0.37169,0.205115
61457348,-0.000986772,0.167089,0.00993669,-0.000600412,0.374512,0.20649,0.269863,0.164732,-0.00575538,0.00191164,0.372828,0.207171
61462347,-0.0030648,0.170151,0.0123695,-0.00210024,0.376951,0.208869,0.270051,0.164,-0.00562449,0.00363827,0.365042,0.201079
61467346,-0.000357335,0.164817,0.0131491,-0.00248458,0.373304,0.208,0.270283,0.158591,-0.00652023,0.00482321,0.366462,0.202113
61472344,-0.000738672,0.168563,0.0139979,-0.0030864,0.37506,0.20724,0.269897,0.160277,-0.0100433,0.00340891,0.363829,0.200642
61477343,0.000288963,0.164573,0.0125967,-0.00228092,0.368203,0.203533,0.269828,0.159638,-0.00893874,-0.000932027,0.36101,0.20087
61482342,-0.000743582,0.164553,0.0156802,-0.00380379,0.372189,0.205332,0.271006,0.165088,-0.0112254,-0.00202015,0.373568,0.205571
61487341,0.00151634,0.16102,0.0124136,-0.00545878,0.362328,0.200892,0.270665,0.167586,-0.0100402,0.00121784,0.376613,0.206289
61492340,7.96318e-05,0.162024,0.0162684,-0.0062562,0.364114,0.204059,0.270015,0.164958,-0.0118613,0.00146627,0.376762,0.208881
61497338,-0.00115596,0.163317,0.0228924,-0.00635086,0.364718,0.203665,0.270275,0.164165,-0.0183982,0.00168228,0.371837,0.208192
61502337,-0.00386361,0.163414,0.0224665,-0.00555277,0.364222,0.204928,0.271831,0.161383,-0.019171,0.00290728,0.368192,0.204571
61507336,-0.000491149,0.160344,0.0202523,-0.00527177,0.36979,0.209135,0.270465,0.15951,-0.0197532,-0.00108661,0.368611,0.206943
61512335,0.00289297,0.168733,0.0257765,-0.00436047,0.374037,0.206791,0.270923,0.163925,-0.0225682,-0.00119161,0.362841,0.201781
61517333,-0.00127199,0.162761,0.02448,-0.00347617,0.37245,0.207579,0.270363,0.159384,-0.0213139,0.00172091,0.365803,0.199972
61522332,-0.00232076,0.165403,0.0254289,-0.00627784,0.372286,0.205527,0.270805,0.157797,-0.0209627,0.00330019,0.362028,0.196817
61527331,0.0015707,0.162022,0.0260125,-0.00474625,0.3724,0.207788,0.271384,0.158875,-0.0228962,0.00454998,0.367286,0.20059
61532330,-0.000407672,0.159532,0.0260063,-0.00356829,0.366337,0.205439,0.269727,0.162002,-0.0223078,0.00203276,0.368891,0.203088
61537329,-0.000982839,0.160908,0.026673,-0.00605401,0.36098,0.200175,0.270232,0.165363,-0.0222237,0.00340176,0.371799,0.20556
61542327,-0.000270563,0.159423,0.0307788,-0.00384429,0.356972,0.199013,0.269907,0.163817,-0.0273921,0.00508928,0.36946,0.205062
61547326,-0.000304962,0.165097,0.0334281,-0.00726825,0.367124,0.204982,0.269947,0.163481,-0.0293457,0.00436068,0.366656,0.205147
61552325,0.00043869,0.16445,0.0354294,-0.00718662,0.363403,0.202875,0.270071,0.160701,-0.0318684,0.00441647,0.355539,0.199205
61557324,-0.00153956,0.165115,0.0366777,-0.00975923,0.368575,0.206213,0.269923,0.158661,-0.0336661,0.00299025,0.355219,0.198472
61562322,-0.000450714,0.163643,0.0330974,-0.00950454,0.368944,0.206618,0.269986,0.153591,-0.032324,-0.00368957,0.348404,0.195744
61567321,0.00345993,0.167429,0.0335568,-0.00720813,0.373638,0.209444,0.27035,0.161865,-0.0310907,0.00164175,0.362756,0.199534
61572320,0.00227594,0.161746,0.0351878,-0.00813721,0.37059,0.207873,0.269391,0.158032,-0.0326647,0.00412846,0.365902,0.202716
61577319,0.00184631,0.158906,0.0369571,-0.00643598,0.36527,0.200203,0.270015,0.155802,-0.0323216,0.00408649,0.362317,0.202312
61582318,0.00177288,0.15486,0.0372843,-0.00467112,0.355804,0.194499,0.269504,0.155671,-0.0324039,0.00373173,0.362077,0.201215
61587316,-0.00145872,0.156181,0.0424231,-0.00562524,0.357089,0.197759,0.269636,0.155987,-0.0362131,0.00499392,0.361441,0.199229
