14010394,0.4,0.103
14015394,0.4,0.103
14020394,0.4,0.103
14025395,0.4,0.103
14030395,0.4,0.103
14035395,0.4,0.103
14040396,0.4,0.103
14045396,0.4,0.103
14050396,0.4,0.103
14055397,0.4,0.103
14060397,0.4,0.103
14065397,0.4,0.103
14070397,0.4,0.103
14075398,0.4,0.103
14080398,0.4,0.103
14085398,0.4,0.103
14090399,0.4,0.103
14095399,0.4,0.103
14100399,0.4,0.103
14105400,0.4,0.103
14110400,0.4,0.103
14115400,0.4,0.103
14120401,0.4,0.103
14125401,0.4,0.103
14130401,0.4,0.103
14135401,0.4,0.103
14140402,0.4,0.103
14145402,0.4,0.103
14150402,0.4,0.103
14155403,0.4,0.103
14160403,0.4,0.103
14165403,0.4,0.103
14170404,0.4,0.103
14175404,0.4,0.103
14180404,0.4,0.103
14185404,0.4,0.103
14190405,0.4,0.103
14195405,0.4,0.104
14200405,0.4,0.104
14205406,0.4,0.104
14210406,0.4,0.104
14215406,0.4,0.104
14220407,0.4,0.104
14225407,0.4,0.104
14230407,0.4,0.104
14235408,0.4,0.104
14240408,0.4,0.104
14245408,0.4,0.104
14250408,0.4,0.104
14255409,0.4,0.104
14260409,0.4,0.104
14265409,0.4,0.104
14270410,0.4,0.104
14275410,0.4,0.104
14280410,0.4,0.104
14285411,0.4,0.104
14290411,0.4,0.104
14295411,0.4,0.104
14300411,0.4,0.104
14305412,0.4,0.104
14310412,0.4,0.104
14315412,0.4,0.104
14320413,0.4,0.104
14325413,0.4,0.104
14330413,0.4,0.104
14335414,0.4,0.104
14340414,0.4,0.104
14345414,0.4,0.104
14350415,0.4,0.104
14355415,0.4,0.104
14360415,0.4,0.104
14365415,0.4,0.104
14370416,0.4,0.104
14375416,0.4,0.104
14380416,0.4,0.104
14385417,0.4,0.104
14390417,0.4,0.104
14395417,0.4,0.104
14400418,0.4,0.104
14405418,0.4,0.104
14410418,0.4,0.104
14415419,0.4,0.104
14420419,0.4,0.104
14425419,0.4,0.104
14430419,0.4,0.104
14435420,0.4,0.104
14440420,0.4,0.104
14445420,0.4,0.104
14450421,0.4,0.104
14455421,0.4,0.104
14460421,0.4,0.104
14465422,0.4,0.104
14470422,0.4,0.104
14475422,0.4,0.104
14480422,0.4,0.104
14485423,0.4,0.104
14490423,0.4,0.104
14495423,0.4,0.104
14500424,0.4,0.104
14505424,0.4,0.104
14510424,0.4,0.104
14515425,0.4,0.104
14520425,0.4,0.104
14525425,0.4,0.104
14530426,0.4,0.104
14535426,0.4,0.104
14540426,0.4,0.104
14545426,0.4,0.104
14550427,0.4,0.104
14555427,0.4,0.104
14560427,0.4,0.104
14565428,0.4,0.104
14570428,0.4,0.104
14575428,0.4,0.104
14580429,0.4,0.104
14585429,0.4,0.104
14590429,0.4,0.104
14595429,0.4,0.104
14600430,0.4,0.104
14605430,0.4,0.104
14610430,0.4,0.104
14615431,0.4,0.104
14620431,0.4,0.104
14625431,0.4,0.104
14630432,0.4,0.104
14635432,0.4,0.104
14640432,0.4,0.104
14645433,0.4,0.104
14650433,0.4,0.104
14655433,0.4,0.104
14660433,0.4,0.104
14665434,0.4,0.104
14670434,0.4,0.104
14675434,0.4,0.104
14680435,0.4,0.104
14685435,0.4,0.104
14690435,0.4,0.104
14695436,0.4,0.104
14700436,0.4,0.104
14705436,0.4,0.104
14710437,0.4,0.104
14715437,0.4,0.104
14720437,0.4,0.104
14725437,0.4,0.104
14730438,0.4,0.104
14735438,0.4,0.104
14740438,0.4,0.104
14745439,0.4,0.104
14750439,0.4,0.104
14755439,0.4,0.104
14760440,0.4,0.104
14765440,0.4,0.104
14770440,0.4,0.104
14775440,0.4,0.104
14780441,0.4,0.104
14785441,0.4,0.104
14790441,0.4,0.104
14795442,0.4,0.104
14800442,0.4,0.104
14805442,0.4,0.104
14810443,0.4,0.104
14815443,0.4,0.104
14820443,0.4,0.104
14825444,0.4,0.104
14830444,0.4,0.104
14835444,0.4,0.104
14840444,0.4,0.104
14845445,0.4,0.104
14850445,0.4,0.104
14855445,0.4,0.104
14860446,0.4,0.104
14865446,0.4,0.104
14870446,0.4,0.104
14875447,0.4,0.104
14880447,0.4,0.104
14885447,0.4,0.104
14890447,0.4,0.104
14895448,0.4,0.104
14900448,0.4,0.104
14905448,0.4,0.104
14910449,0.4,0.104
14915449,0.4,0.104
14920449,0.4,0.104
14925450,0.4,0.104
14930450,0.4,0.104
14935450,0.4,0.104
14940451,0.4,0.104
14945451,0.4,0.104
14950451,0.4,0.104
14955451,0.4,0.104
14960452,0.4,0.104
14965452,0.4,0.104
14970452,0.4,0.104
14975453,0.4,0.104
14980453,0.4,0.104
14985453,0.4,0.104
14990454,0.4,0.104
14995454,0.4,0.104
15000454,0.4,0.104
15005455,0.4,0.105
15010455,0.4,0.105
15015455,0.4,0.105
15020455,0.4,0.105
15025456,0.4,0.105
15030456,0.4,0.105
15035456,0.4,0.105
15040457,0.4,0.105
15045457,0.4,0.105
15050457,0.4,0.105
15055458,0.4,0.105
15060458,0.4,0.105
15065458,0.4,0.105
15070458,0.4,0.105
15075459,0.4,0.105
15080459,0.4,0.105
15085459,0.4,0.105
15090460,0.4,0.105
15095460,0.4,0.105
15100460,0.4,0.105
15105461,0.4,0.105
15110461,0.4,0.105
15115461,0.4,0.105
15120462,0.4,0.105
15125462,0.4,0.105
15130462,0.4,0.105
15135462,0.4,0.105
15140463,0.4,0.105
15145463,0.4,0.105
15150463,0.4,0.105
15155464,0.4,0.105
15160464,0.4,0.105
15165464,0.4,0.105
15170465,0.4,0.105
15175465,0.4,0.105
15180465,0.4,0.105
15185466,0.4,0.105
15190466,0.4,0.105
15195466,0.4,0.105
15200466,0.4,0.105
15205467,0.4,0.105
15210467,0.4,0.105
15215467,0.4,0.105
15220468,0.4,0.105
15225468,0.4,0.105
15230468,0.4,0.105
15235469,0.4,0.105
15240469,0.4,0.105
15245469,0.4,0.105
15250469,0.4,0.105
15255470,0.4,0.105
15260470,0.4,0.105
15265470,0.4,0.105
15270471,0.4,0.105
15275471,0.4,0.105
15280471,0.4,0.105
15285472,0.4,0.105
15290472,0.4,0.105
15295472,0.4,0.105
15300473,0.4,0.105
15305473,0.4,0.105
15310473,0.4,0.105
15315473,0.4,0.105
15320474,0.4,0.105
15325474,0.4,0.105
15330474,0.4,0.105
15335475,0.4,0.105
15340475,0.4,0.105
15345475,0.4,0.105
15350476,0.4,0.105
15355476,0.4,0.105
15360476,0.4,0.105
15365476,0.4,0.105
15370477,0.4,0.105
15375477,0.4,0.105
15380477,0.4,0.105
15385478,0.4,0.105
15390478,0.4,0.105
15395478,0.4,0.105
15400479,0.4,0.105
15405479,0.4,0.105
15410479,0.4,0.105
15415480,0.4,0.105
15420480,0.4,0.105
15425480,0.4,0.105
15430480,0.4,0.105
15435481,0.4,0.105
15440481,0.4,0.105
15445481,0.4,0.105
15450482,0.4,0.105
15455482,0.4,0.105
15460482,0.4,0.105
15465483,0.4,0.105
15470483,0.4,0.105
15475483,0.4,0.105
15480484,0.4,0.105
15485484,0.4,0.105
15490484,0.4,0.105
15495484,0.4,0.105
15500485,0.4,0.105
15505485,0.4,0.105
15510485,0.4,0.105
15515486,0.4,0.105
15520486,0.4,0.105
15525486,0.4,0.105
15530487,0.4,0.105
15535487,0.4,0.105
15540487,0.4,0.105
15545487,0.4,0.105
15550488,0.4,0.105
15555488,0.4,0.105
15560488,0.4,0.105
15565489,0.4,0.105
15570489,0.4,0.105
15575489,0.4,0.105
15580490,0.4,0.105
15585490,0.4,0.105
15590490,0.4,0.105
15595491,0.4,0.105
15600491,0.4,0.105
15605491,0.4,0.105
15610491,0.4,0.105
15615492,0.4,0.105
15620492,0.4,0.105
15625492,0.4,0.105
15630493,0.4,0.105
15635493,0.4,0.105
15640493,0.4,0.105
15645494,0.4,0.105
15650494,0.4,0.105
15655494,0.4,0.105
15660494,0.4,0.105
15665495,0.4,0.105
15670495,0.4,0.105
15675495,0.4,0.105
15680496,0.4,0.105
15685496,0.4,0.105
15690496,0.4,0.105
15695497,0.4,0.105
15700497,0.4,0.105
15705497,0.4,0.105
15710498,0.4,0.105
15715498,0.4,0.105
15720498,0.4,0.105
15725498,0.4,0.105
15730499,0.4,0.105
15735499,0.4,0.105
15740499,0.4,0.105
15745500,0.4,0.105
15750500,0.4,0.105
15755500,0.4,0.105
15760501,0.4,0.105
15765501,0.4,0.105
15770501,0.4,0.105
15775502,0.4,0.105
15780502,0.4,0.105
15785502,0.4,0.105
15790502,0.4,0.105
15795503,0.4,0.105
15800503,0.4,0.105
15805503,0.4,0.105
15810504,0.4,0.105
15815504,0.4,0.106
15820504,0.4,0.106
15825505,0.4,0.106
15830505,0.4,0.106
15835505,0.4,0.106
15840505,0.4,0.106
15845506,0.4,0.106
15850506,0.4,0.106
15855506,0.4,0.106
15860507,0.4,0.106
15865507,0.4,0.106
15870507,0.4,0.106
15875508,0.4,0.106
15880508,0.4,0.106
15885508,0.4,0.106
15890509,0.4,0.106
15895509,0.4,0.106
15900509,0.4,0.106
15905509,0.4,0.106
15910510,0.4,0.106
15915510,0.4,0.106
15920510,0.4,0.106
15925511,0.4,0.106
15930511,0.4,0.106
15935511,0.4,0.106
15940512,0.4,0.106
15945512,0.4,0.106
15950512,0.4,0.106
15955513,0.4,0.106
15960513,0.4,0.106
15965513,0.4,0.106
15970513,0.4,0.106
15975514,0.4,0.106
15980514,0.4,0.106
15985514,0.4,0.106
15990515,0.4,0.106
15995515,0.4,0.106
16000515,0.4,0.106
16005516,0.4,0.106
16010516,0.4,0.106
16015516,0.4,0.106
16020516,0.4,0.106
16025517,0.4,0.106
16030517,0.4,0.106
16035517,0.4,0.106
16040518,0.4,0.106
16045518,0.4,0.106
16050518,0.4,0.106
16055519,0.4,0.106
16060519,0.4,0.106
16065519,0.4,0.106
16070520,0.4,0.106
16075520,0.4,0.106
16080520,0.4,0.106
16085520,0.4,0.106
16090521,0.4,0.106
16095521,0.4,0.106
16100521,0.4,0.106
16105522,0.4,0.106
16110522,0.4,0.106
16115522,0.4,0.106
16120523,0.4,0.106
16125523,0.4,0.106
16130523,0.4,0.106
16135523,0.4,0.106
16140524,0.4,0.106
16145524,0.4,0.106
16150524,0.4,0.106
16155525,0.4,0.106
16160525,0.4,0.106
16165525,0.4,0.106
16170526,0.4,0.106
16175526,0.4,0.106
16180526,0.4,0.106
16185527,0.4,0.106
16190527,0.4,0.106
16195527,0.4,0.106
16200527,0.4,0.106
16205528,0.4,0.106
16210528,0.4,0.106
16215528,0.4,0.106
16220529,0.4,0.106
16225529,0.4,0.106
16230529,0.4,0.106
16235530,0.4,0.106
16240530,0.4,0.106
16245530,0.4,0.106
16250531,0.4,0.106
16255531,0.4,0.106
16260531,0.4,0.106
16265531,0.4,0.106
16270532,0.4,0.106
16275532,0.4,0.106
16280532,0.4,0.106
16285533,0.4,0.106
16290533,0.4,0.106
16295533,0.4,0.106
16300534,0.4,0.106
16305534,0.4,0.106
16310534,0.4,0.106
16315534,0.4,0.106
16320535,0.4,0.106
16325535,0.4,0.106
16330535,0.4,0.106
16335536,0.4,0.106
16340536,0.4,0.106
16345536,0.4,0.106
16350537,0.4,0.106
16355537,0.4,0.106
16360537,0.4,0.106
16365538,0.4,0.106
16370538,0.4,0.106
16375538,0.4,0.106
16380538,0.4,0.106
16385539,0.4,0.106
16390539,0.4,0.106
16395539,0.4,0.106
16400540,0.4,0.106
16405540,0.4,0.106
16410540,0.4,0.106
16415541,0.4,0.106
16420541,0.4,0.106
16425541,0.4,0.106
16430541,0.4,0.106
16435542,0.4,0.106
16440542,0.4,0.106
16445542,0.4,0.106
16450543,0.4,0.106
16455543,0.4,0.106
16460543,0.4,0.106
16465544,0.4,0.106
16470544,0.4,0.106
16475544,0.4,0.106
16480545,0.4,0.106
16485545,0.4,0.106
16490545,0.4,0.106
16495545,0.4,0.106
16500546,0.4,0.106
16505546,0.4,0.106
16510546,0.4,0.106
16515547,0.4,0.106
16520547,0.4,0.106
16525547,0.4,0.106
16530548,0.4,0.106
16535548,0.4,0.106
16540548,0.4,0.106
16545549,0.4,0.106
16550549,0.4,0.106
16555549,0.4,0.106
16560549,0.4,0.106
16565550,0.4,0.106
16570550,0.4,0.106
16575550,0.4,0.106
16580551,0.4,0.106
16585551,0.4,0.106
16590551,0.4,0.106
16595552,0.4,0.106
16600552,0.4,0.106
16605552,0.4,0.106
16610552,0.4,0.106
16615553,0.4,0.106
16620553,0.4,0.106
16625553,0.4,0.107
16630554,0.4,0.107
16635554,0.4,0.107
16640554,0.4,0.107
16645555,0.4,0.107
16650555,0.4,0.107
16655555,0.4,0.107
16660556,0.4,0.107
16665556,0.4,0.107
16670556,0.4,0.107
16675556,0.4,0.107
16680557,0.4,0.107
16685557,0.4,0.107
16690557,0.4,0.107
16695558,0.4,0.107
16700558,0.4,0.107
16705558,0.4,0.107
16710559,0.4,0.107
16715559,0.4,0.107
16720559,0.4,0.107
16725559,0.4,0.107
16730560,0.4,0.107
16735560,0.4,0.107
16740560,0.4,0.107
16745561,0.4,0.107
16750561,0.4,0.107
16755561,0.4,0.107
16760562,0.4,0.107
16765562,0.4,0.107
16770562,0.4,0.107
16775563,0.4,0.107
16780563,0.4,0.107
16785563,0.4,0.107
16790563,0.4,0.107
16795564,0.4,0.107
16800564,0.4,0.107
16805564,0.4,0.107
16810565,0.4,0.107
16815565,0.4,0.107
16820565,0.4,0.107
16825566,0.4,0.107
16830566,0.4,0.107
16835566,0.4,0.107
16840567,0.4,0.107
16845567,0.4,0.107
16850567,0.4,0.107
16855567,0.4,0.107
16860568,0.4,0.107
16865568,0.4,0.107
16870568,0.4,0.107
16875569,0.4,0.107
16880569,0.4,0.107
16885569,0.4,0.107
16890570,0.4,0.107
16895570,0.4,0.107
16900570,0.4,0.107
16905570,0.4,0.107
16910571,0.4,0.107
16915571,0.4,0.107
16920571,0.4,0.107
16925572,0.4,0.107
16930572,0.4,0.107
16935572,0.4,0.107
16940573,0.4,0.107
16945573,0.4,0.107
16950573,0.4,0.107
16955574,0.4,0.107
16960574,0.4,0.107
16965574,0.4,0.107
16970574,0.4,0.107
16975575,0.4,0.107
16980575,0.4,0.107
16985575,0.4,0.107
16990576,0.4,0.107
16995576,0.4,0.107
17000576,0.4,0.107
17005577,0.4,0.107
17010577,0.4,0.107
17015577,0.4,0.107
17020578,0.4,0.107
17025578,0.4,0.107
17030578,0.4,0.107
17035578,0.4,0.107
17040579,0.4,0.107
17045579,0.4,0.107
17050579,0.4,0.107
17055580,0.4,0.107
17060580,0.4,0.107
17065580,0.4,0.107
17070581,0.4,0.107
17075581,0.4,0.107
17080581,0.4,0.107
17085581,0.4,0.107
17090582,0.4,0.107
17095582,0.4,0.107
17100582,0.4,0.107
17105583,0.4,0.107
17110583,0.4,0.107
17115583,0.4,0.107
17120584,0.4,0.107
17125584,0.4,0.107
17130584,0.4,0.107
17135585,0.4,0.107
17140585,0.4,0.107
17145585,0.4,0.107
17150585,0.4,0.107
17155586,0.4,0.107
17160586,0.4,0.107
17165586,0.4,0.107
17170587,0.4,0.107
17175587,0.4,0.107
17180587,0.4,0.107
17185588,0.4,0.107
17190588,0.4,0.107
17195588,0.4,0.107
17200588,0.4,0.107
17205589,0.4,0.107
17210589,0.4,0.107
17215589,0.4,0.107
17220590,0.4,0.107
17225590,0.4,0.107
17230590,0.4,0.107
17235591,0.4,0.107
17240591,0.4,0.107
17245591,0.4,0.107
17250592,0.4,0.107
17255592,0.4,0.107
17260592,0.4,0.107
17265592,0.4,0.107
17270593,0.4,0.107
17275593,0.4,0.107
17280593,0.4,0.107
17285594,0.4,0.107
17290594,0.4,0.107
17295594,0.4,0.107
17300595,0.4,0.107
17305595,0.4,0.107
17310595,0.4,0.107
17315596,0.4,0.107
17320596,0.4,0.107
17325596,0.4,0.107
17330596,0.4,0.107
17335597,0.4,0.107
17340597,0.4,0.107
17345597,0.4,0.107
17350598,0.4,0.107
17355598,0.4,0.107
17360598,0.4,0.107
17365599,0.4,0.107
17370599,0.4,0.107
17375599,0.4,0.107
17380599,0.4,0.107
17385600,0.4,0.107
17390600,0.4,0.107
17395600,0.4,0.107
17400601,0.4,0.107
17405601,0.4,0.107
17410601,0.4,0.107
17415602,0.4,0.107
17420602,0.4,0.107
17425602,0.4,0.107
17430603,0.4,0.107
17435603,0.4,0.108
17440603,0.4,0.108
17445603,0.4,0.108
17450604,0.4,0.108
17455604,0.4,0.108
17460604,0.4,0.108
17465605,0.4,0.108
17470605,0.4,0.108
17475605,0.4,0.108
17480606,0.4,0.108
17485606,0.4,0.108
17490606,0.4,0.108
17495606,0.4,0.108
17500607,0.4,0.108
17505607,0.4,0.108
17510607,0.4,0.108
17515608,0.4,0.108
17520608,0.4,0.108
17525608,0.4,0.108
17530609,0.4,0.108
17535609,0.4,0.108
17540609,0.4,0.108
17545610,0.4,0.108
17550610,0.4,0.108
17555610,0.4,0.108
17560610,0.4,0.108
17565611,0.4,0.108
17570611,0.4,0.108
17575611,0.4,0.108
17580612,0.4,0.108
17585612,0.4,0.108
17590612,0.4,0.108
17595613,0.4,0.108
17600613,0.4,0.108
17605613,0.4,0.108
17610614,0.4,0.108
17615614,0.4,0.108
17620614,0.4,0.108
17625614,0.4,0.108
17630615,0.4,0.108
17635615,0.4,0.108
17640615,0.4,0.108
17645616,0.4,0.108
17650616,0.4,0.108
17655616,0.4,0.108
17660617,0.4,0.108
17665617,0.4,0.108
17670617,0.4,0.108
17675617,0.4,0.108
17680618,0.4,0.108
17685618,0.4,0.108
17690618,0.4,0.108
17695619,0.4,0.108
17700619,0.4,0.108
17705619,0.4,0.108
17710620,0.4,0.108
17715620,0.4,0.108
17720620,0.4,0.108
17725621,0.4,0.108
17730621,0.4,0.108
17735621,0.4,0.108
17740621,0.4,0.108
17745622,0.4,0.108
17750622,0.4,0.108
17755622,0.4,0.108
17760623,0.4,0.108
17765623,0.4,0.108
17770623,0.4,0.108
17775624,0.4,0.108
17780624,0.4,0.108
17785624,0.4,0.108
17790625,0.4,0.108
17795625,0.4,0.108
17800625,0.4,0.108
17805625,0.4,0.108
17810626,0.4,0.108
17815626,0.4,0.108
17820626,0.4,0.108
17825627,0.4,0.108
17830627,0.4,0.108
17835627,0.4,0.108
17840628,0.4,0.108
17845628,0.4,0.108
17850628,0.4,0.108
17855628,0.4,0.108
17860629,0.4,0.108
17865629,0.4,0.108
17870629,0.4,0.108
17875630,0.4,0.108
17880630,0.4,0.108
17885630,0.4,0.108
17890631,0.4,0.108
17895631,0.4,0.108
17900631,0.4,0.108
17905632,0.4,0.108
17910632,0.4,0.108
17915632,0.4,0.108
17920632,0.4,0.108
17925633,0.4,0.108
17930633,0.4,0.108
17935633,0.4,0.108
17940634,0.4,0.108
17945634,0.4,0.108
17950634,0.4,0.108
17955635,0.4,0.108
17960635,0.4,0.108
17965635,0.4,0.108
17970635,0.4,0.108
17975636,0.4,0.108
17980636,0.4,0.108
17985636,0.4,0.108
17990637,0.4,0.108
17995637,0.4,0.108
18000637,0.4,0.108
18005638,0.4,0.108
18010638,0.4,0.108
18015638,0.4,0.108
18020639,0.4,0.108
18025639,0.4,0.108
18030639,0.4,0.108
18035639,0.4,0.108
18040640,0.4,0.108
18045640,0.4,0.108
18050640,0.4,0.108
18055641,0.4,0.108
18060641,0.4,0.108
18065641,0.4,0.108
18070642,0.4,0.108
18075642,0.4,0.108
18080642,0.4,0.108
18085643,0.4,0.108
18090643,0.4,0.108
18095643,0.4,0.108
18100643,0.4,0.108
18105644,0.4,0.108
18110644,0.4,0.108
18115644,0.4,0.108
18120645,0.4,0.108
18125645,0.4,0.108
18130645,0.4,0.108
18135646,0.4,0.108
18140646,0.4,0.108
18145646,0.4,0.108
18150646,0.4,0.108
18155647,0.4,0.108
18160647,0.4,0.108
18165647,0.4,0.108
18170648,0.4,0.108
18175648,0.4,0.108
18180648,0.4,0.108
18185649,0.4,0.108
18190649,0.4,0.108
18195649,0.4,0.108
18200650,0.4,0.108
18205650,0.4,0.108
18210650,0.4,0.108
18215650,0.4,0.108
18220651,0.4,0.108
18225651,0.4,0.108
18230651,0.4,0.108
18235652,0.4,0.108
18240652,0.4,0.108
18245652,0.4,0.109
18250653,0.4,0.109
18255653,0.4,0.109
18260653,0.4,0.109
18265653,0.4,0.109
18270654,0.4,0.109
18275654,0.4,0.109
18280654,0.4,0.109
18285655,0.4,0.109
18290655,0.4,0.109
18295655,0.4,0.109
18300656,0.4,0.109
18305656,0.4,0.109
18310656,0.4,0.109
18315657,0.4,0.109
18320657,0.4,0.109
18325657,0.4,0.109
18330657,0.4,0.109
18335658,0.4,0.109
18340658,0.4,0.109
18345658,0.4,0.109
18350659,0.4,0.109
18355659,0.4,0.109
18360659,0.4,0.109
18365660,0.4,0.109
18370660,0.4,0.109
18375660,0.4,0.109
18380661,0.4,0.109
18385661,0.4,0.109
18390661,0.4,0.109
18395661,0.4,0.109
18400662,0.4,0.109
18405662,0.4,0.109
18410662,0.4,0.109
18415663,0.4,0.109
18420663,0.4,0.109
18425663,0.4,0.109
18430664,0.4,0.109
18435664,0.4,0.109
18440664,0.4,0.109
18445664,0.4,0.109
18450665,0.4,0.109
18455665,0.4,0.109
18460665,0.4,0.109
18465666,0.4,0.109
18470666,0.4,0.109
18475666,0.4,0.109
18480667,0.4,0.109
18485667,0.4,0.109
18490667,0.4,0.109
18495668,0.4,0.109
18500668,0.4,0.109
18505668,0.4,0.109
18510668,0.4,0.109
18515669,0.4,0.109
18520669,0.4,0.109
18525669,0.4,0.109
18530670,0.4,0.109
18535670,0.4,0.109
18540670,0.4,0.109
18545671,0.4,0.109
18550671,0.4,0.109
18555671,0.4,0.109
18560671,0.4,0.109
18565672,0.4,0.109
18570672,0.4,0.109
18575672,0.4,0.109
18580673,0.4,0.109
18585673,0.4,0.109
18590673,0.4,0.109
18595674,0.4,0.109
18600674,0.4,0.109
18605674,0.4,0.109
18610675,0.4,0.109
18615675,0.4,0.109
18620675,0.4,0.109
18625675,0.4,0.109
18630676,0.4,0.109
18635676,0.4,0.109
18640676,0.4,0.109
18645677,0.4,0.109
18650677,0.4,0.109
18655677,0.4,0.109
18660678,0.4,0.109
18665678,0.4,0.109
18670678,0.4,0.109
18675679,0.4,0.109
18680679,0.4,0.109
18685679,0.4,0.109
18690679,0.4,0.109
18695680,0.4,0.109
18700680,0.4,0.109
18705680,0.4,0.109
18710681,0.4,0.109
18715681,0.4,0.109
18720681,0.4,0.109
18725682,0.4,0.109
18730682,0.4,0.109
18735682,0.4,0.109
18740682,0.4,0.109
18745683,0.4,0.109
18750683,0.4,0.109
18755683,0.4,0.109
18760684,0.4,0.109
18765684,0.4,0.109
18770684,0.4,0.109
18775685,0.4,0.109
18780685,0.4,0.109
18785685,0.4,0.109
18790686,0.4,0.109
18795686,0.4,0.109
18800686,0.4,0.109
18805686,0.4,0.109
18810687,0.4,0.109
18815687,0.4,0.109
18820687,0.4,0.109
18825688,0.4,0.109
18830688,0.4,0.109
18835688,0.4,0.109
18840689,0.4,0.109
18845689,0.4,0.109
18850689,0.4,0.109
18855690,0.4,0.109
18860690,0.4,0.109
18865690,0.4,0.109
18870690,0.4,0.109
18875691,0.4,0.109
18880691,0.4,0.109
18885691,0.4,0.109
18890692,0.4,0.109
18895692,0.4,0.109
18900692,0.4,0.109
18905693,0.4,0.109
18910693,0.4,0.109
18915693,0.4,0.109
18920693,0.4,0.109
18925694,0.4,0.109
18930694,0.4,0.109
18935694,0.4,0.109
18940695,0.4,0.109
18945695,0.4,0.109
18950695,0.4,0.109
18955696,0.4,0.109
18960696,0.4,0.109
18965696,0.4,0.109
18970697,0.4,0.109
18975697,0.4,0.109
18980697,0.4,0.109
18985697,0.4,0.109
18990698,0.4,0.109
18995698,0.4,0.109
19000698,0.4,0.109
19005699,0.4,0.109
19010699,0.4,0.109
19015699,0.4,0.109
19020700,0.4,0.109
19025700,0.4,0.109
19030700,0.4,0.109
19035700,0.4,0.109
19040701,0.4,0.109
19045701,0.4,0.109
19050701,0.4,0.109
19055702,0.4,0.11
19060702,0.4,0.11
19065702,0.4,0.11
19070703,0.4,0.11
19075703,0.4,0.11
19080703,0.4,0.11
19085704,0.4,0.11
19090704,0.4,0.11
19095704,0.4,0.11
19100704,0.4,0.11
19105705,0.4,0.11
19110705,0.4,0.11
19115705,0.4,0.11
19120706,0.4,0.11
19125706,0.4,0.11
19130706,0.4,0.11
19135707,0.4,0.11
19140707,0.4,0.11
19145707,0.4,0.11
19150708,0.4,0.11
19155708,0.4,0.11
19160708,0.4,0.11
19165708,0.4,0.11
19170709,0.4,0.11
19175709,0.4,0.11
19180709,0.4,0.11
19185710,0.4,0.11
19190710,0.4,0.11
19195710,0.4,0.11
19200711,0.4,0.11
19205711,0.4,0.11
19210711,0.4,0.11
19215711,0.4,0.11
19220712,0.4,0.11
19225712,0.4,0.11
19230712,0.4,0.11
19235713,0.4,0.11
19240713,0.4,0.11
19245713,0.4,0.11
19250714,0.4,0.11
19255714,0.4,0.11
19260714,0.4,0.11
19265715,0.4,0.11
19270715,0.4,0.11
19275715,0.4,0.11
19280715,0.4,0.11
19285716,0.4,0.11
19290716,0.4,0.11
19295716,0.4,0.11
19300717,0.4,0.11
19305717,0.4,0.11
19310717,0.4,0.11
19315718,0.4,0.11
19320718,0.4,0.11
19325718,0.4,0.11
19330718,0.4,0.11
19335719,0.4,0.11
19340719,0.4,0.11
19345719,0.4,0.11
19350720,0.4,0.11
19355720,0.4,0.11
19360720,0.4,0.11
19365721,0.4,0.11
19370721,0.4,0.11
19375721,0.4,0.11
19380722,0.4,0.11
19385722,0.4,0.11
19390722,0.4,0.11
19395722,0.4,0.11
19400723,0.4,0.11
19405723,0.4,0.11
19410723,0.4,0.11
19415724,0.4,0.11
19420724,0.4,0.11
19425724,0.4,0.11
19430725,0.4,0.11
19435725,0.4,0.11
19440725,0.4,0.11
19445726,0.4,0.11
19450726,0.4,0.11
19455726,0.4,0.11
19460726,0.4,0.11
19465727,0.4,0.11
19470727,0.4,0.11
19475727,0.4,0.11
19480728,0.4,0.11
19485728,0.4,0.11
19490728,0.4,0.11
19495729,0.4,0.11
19500729,0.4,0.11
19505729,0.4,0.11
19510729,0.4,0.11
19515730,0.4,0.11
19520730,0.4,0.11
19525730,0.4,0.11
19530731,0.4,0.11
19535731,0.4,0.11
19540731,0.4,0.11
19545732,0.4,0.11
19550732,0.4,0.11
19555732,0.4,0.11
19560733,0.4,0.11
19565733,0.4,0.11
19570733,0.4,0.11
19575733,0.4,0.11
19580734,0.4,0.11
19585734,0.4,0.11
19590734,0.4,0.11
19595735,0.4,0.11
19600735,0.4,0.11
19605735,0.4,0.11
19610736,0.4,0.11
19615736,0.4,0.11
19620736,0.4,0.11
19625736,0.4,0.11
19630737,0.4,0.11
19635737,0.4,0.11
19640737,0.4,0.11
19645738,0.4,0.11
19650738,0.4,0.11
19655738,0.4,0.11
19660739,0.4,0.11
19665739,0.4,0.11
19670739,0.4,0.11
19675740,0.4,0.11
19680740,0.4,0.11
19685740,0.4,0.11
19690740,0.4,0.11
19695741,0.4,0.11
19700741,0.4,0.11
19705741,0.4,0.11
19710742,0.4,0.11
19715742,0.4,0.11
19720742,0.4,0.11
19725743,0.4,0.11
19730743,0.4,0.11
19735743,0.4,0.11
19740744,0.4,0.11
19745744,0.4,0.11
19750744,0.4,0.11
19755744,0.4,0.11
19760745,0.4,0.11
19765745,0.4,0.11
19770745,0.4,0.11
19775746,0.4,0.11
19780746,0.4,0.11
19785746,0.4,0.11
19790747,0.4,0.11
19795747,0.4,0.11
19800747,0.4,0.11
19805747,0.4,0.11
19810748,0.4,0.11
19815748,0.4,0.11
19820748,0.4,0.11
19825749,0.4,0.11
19830749,0.4,0.11
19835749,0.4,0.11
