28925289,0,0,44.1794
28930288,0,0,44.4169
28935287,0,0,42.8664
28940286,0,0,43.0584
28945285,0,0,43.8466
28950283,0,0,42.9639
28955282,0,0,44.1004
28960281,0,0,43.1628
28965280,0,0,43.5727
28970278,0,0,43.3431
28975277,0,0,43.6573
28980276,0,0,43.8642
28985275,0,0,43.8071
28990274,0,0,42.4396
28995272,0,0,43.0896
29000271,0,0,43.2276
29005270,0,0,43.0482
29010269,0,0,43.2174
29015267,0,0,44.4539
29020266,0,0,43.5706
29025265,0,0,43.6165
29030264,0,0,43.2208
29035263,0,0,43.7778
29040261,0,0,42.7592
29045260,0,0,42.948
29050259,0,0,42.6999
29055258,0,0,44.1863
29060256,0,0,43.3009
29065255,0,0,44.6565
29070254,0,0,43.3964
29075253,0,0,42.7967
29080252,0,0,42.4582
29085250,0,0,42.6032
29090249,0,0,42.7027
29095248,0,0,44.3064
29100247,0,0,43.3288
29105245,0,0,43.6493
29110244,0,0,42.8215
29115243,0,0,44.2945
29120242,0,0,42.5618
29125241,0,0,42.9438
29130239,0,0,42.6373
29135238,0,0,43.3324
29140237,0,0,43.8186
29145236,0,0,43.0476
29150234,0,0,43.5176
29155233,0,0,43.7228
29160232,0,0,44.601
29165231,0,0,43.9105
29170230,0,0,43.4921
29175228,0,0,43.0088
29180227,0,0,42.8048
29185226,0,0,43.0833
29190225,0,0,43.2372
29195223,0,0,42.8746
29200222,0,0,43.8573
29205221,0,0,43.8923
29210220,0,0,42.7642
29215219,0,0,42.6268
29220217,0,0,43.3684
29225216,0,0,42.0666
29230215,0,0,44.2876
29235214,0,0,42.6335
29240213,0,0,44.0298
29245211,0,0,43.1397
29250210,0,0,44.1769
29255209,0,0,44.2621
29260208,0,0,43.7029
29265206,0,0,43.2781
29270205,0,0,42.8363
29275204,0,0,42.9232
29280203,0,0,41.7444
29285202,0,0,44.3748
29290200,0,0,43.1776
29295199,0,0,44.5909
29300198,0,0,42.4791
29305197,0,0,42.1526
29310195,0,0,42.6958
29315194,0,0,43.1638
29320193,0,0,43.3059
29325192,0,0,43.5489
29330191,0,0,43.3012
29335189,0,0,43.1281
29340188,0,0,43.9389
29345187,0,0,43.4055
29350186,0,0,44.0704
29355184,0,0,43.0702
29360183,0,0,42.4703
29365182,0,0,43.0474
29370181,0,0,43.2737
29375180,0,0,43.2062
29380178,0,0,43.5553
29385177,0,0,43.032
29390176,0,0,44.0257
29395175,0,0,44.075
29400173,0,0,42.4908
29405172,0,0,43.3562
29410171,0,0,44.0699
29415170,0,0,42.7984
29420169,0,0,42.7067
29425167,0,0,43.0468
29430166,0,0,43.6782
29435165,0,0,42.9191
29440164,0,0,44.6305
29445162,0,0,43.0068
29450161,0,0,42.419
29455160,0,0,42.355
29460159,0,0,43.4947
29465158,0,0,41.7109
29470156,0,0,43.815
29475155,0,0,43.2163
29480154,0,0,42.6074
29485153,0,0,42.4341
29490151,0,0,41.4756
29495150,0,0,42.403
29500149,0,0,42.8185
29505148,0,0,43.0419
29510147,0,0,42.8996
29515145,0,0,43.2317
29520144,0,0,42.7494
29525143,0,0,43.5945
29530142,0,0,43.6289
29535140,0,0,41.1872
29540139,0,0,40.2272
29545138,0,0,40.2554
29550137,0,0,40.5713
29555136,0,0,42.4481
29560134,0,0,43.0436
29565133,0,0,42.0953
29570132,0,0,42.4074
29575131,0,0,42.4735
29580130,0,0,43.2302
29585128,0,0,40.6521
29590127,0,0,40.0566
29595126,0,0,40.9762
29600125,0,0,43.0958
29605123,0,0,42.7889
29610122,0,0,43.3118
29615121,0,0,44.2179
29620120,0,0,42.08
29625119,0,0,43.8421
29630117,0,0,41.7101
29635116,0,0,40.9845
29640115,0,0,42.9408
29645114,0,0,41.6238
29650112,0,0,41.6171
29655111,0,0,41.3562
29660110,0,0,42.6944
29665109,0,0,43.4898
29670108,0,0,43.1461
29675106,0,0,42.9496
29680105,0,0,44.2379
29685104,0,0,43.156
29690103,0,0,42.675
29695101,0,0,42.157
29700100,0,0,43.0406
29705099,0,0,41.7073
29710098,0,0,41.009
29715097,0,0,42.9451
29720095,0,0,42.2802
29725094,0,0,44.0684
29730093,0,0,43.6198
29735092,0,0,43.4006
29740090,0,0,42.9395
29745089,0,0,42.6559
29750088,0,0,41.7845
29755087,0,0,42.3929
29760086,0,0,42.1899
29765084,0,0,43.5146
29770083,0,0,42.6633
29775082,0,0,43.5711
29780081,0,0,42.4671
29785079,0,0,39.1593
29790078,0,0,39.4645
29795077,0,0,41.5891
29800076,0,0,41.8277
29805075,0,0,44.0614
29810073,0,0,41.4209
29815072,0,0,43.4464
29820071,0,0,44.0509
29825070,0,0,43.1377
29830068,0,0,41.801
29835067,0,0,40.2776
29840066,0,0,42.1112
29845065,0,0,42.4084
29850064,0,0,42.0504
29855062,0,0,43.4298
29860061,0,0,42.7908
29865060,0,0,43.443
29870059,0,0,44.3978
29875057,0,0,43.8404
29880056,0,0,40.9704
29885055,0,0,43.17
29890054,0,0,42.9549
29895053,0,0,43.3331
29900051,0,0,42.4415
29905050,0,0,43.0837
29910049,0,0,43.7819
29915048,0,0,43.2994
29920046,0,0,44.1562
29925045,0,0,42.9667
29930044,0,0,42.3731
29935043,0,0,42.8661
29940042,0,0,43.7242
29945040,0,0,42.8188
29950039,0,0,43.3955
29955038,0,0,43.0438
29960037,0,0,44.1564
29965036,0,0,43.8539
29970034,0,0,43.7902
29975033,0,0,43.3296
29980032,0,0,43.0829
29985031,0,0,43.3721
29990029,0,0,42.5523
29995028,0,0,43.8495
30000027,0,0,43.5407
30005026,0,0,43.3512
30010025,0,0,43.1229
30015023,0,0,43.5096
30020022,0,0,43.543
30025021,0,0,44.071
30030020,0,0,43.3348
30035018,0,0,42.6783
30040017,0,0,44.3343
30045016,0,0,42.8961
30050015,0,0,44.2392
30055014,0,0,43.3951
30060012,0,0,43.1894
30065011,0,0,42.6857
30070010,0,0,43.1089
30075009,0,0,42.4195
30080007,0,0,45.31
30085006,0,0,42.7678
30090005,0,0,43.1035
30095004,0,0,43.8763
30100003,0,0,43.8864
30105001,0,0,43.9429
30110000,0,0,43.4285
30114999,0,0,42.9201
30119998,0,0,43.3686
30124996,0,0,43.6906
30129995,0,0,43.5556
30134994,0,0,43.11
30139993,0,0,43.465
30144992,0,0,43.347
30149990,0,0,42.6816
30154989,0,0,44.4213
30159988,0,0,43.3505
30164987,0,0,43.3949
30169985,0,0,43.2931
30174984,0,0,43.6856
30179983,0,0,43.5138
30184982,0,0,43.5053
30189981,0,0,43.854
30194979,0,0,43.3861
30199978,0,0,43.0869
30204977,0,0,43.1799
30209976,0,0,43.6628
30214974,0,0,43.2793
30219973,0,0,43.935
30224972,0,0,42.5178
30229971,0,0,43.3393
30234970,0,0,43.3748
30239968,0,0,43.401
30244967,0,0,44.2692
30249966,0,0,43.0685
30254965,0,0,43.3688
30259963,0,0,43.8243
30264962,0,0,43.6298
30269961,0,0,42.9543
30274960,0,0,43.7629
30279959,0,0,43.0358
30284957,0,0,42.9929
30289956,0,0,43.5888
30294955,0,0,43.7023
30299954,0,0,42.9567
30304953,0,0,43.5907
30309951,0,0,44.6351
30314950,0,0,42.6226
30319949,0,0,42.7875
30324948,0,0,43.8448
30329946,0,0,42.9188
30334945,0,0,45.318
30339944,0,0,42.7511
30344943,0,0,43.7071
30349942,0,0,43.5358
30354940,0,0,43.4084
30359939,0,0,42.971
30364938,0,0,43.9596
30369937,0,0,42.3587
30374935,0,0,43.5078
30379934,0,0,43.5091
30384933,0,0,42.3739
30389932,0,0,44.1952
30394931,0,0,43.7967
30399929,0,0,42.7723
30404928,0,0,43.8774
30409927,0,0,43.9802
30414926,0,0,43.7346
30419924,0,0,43.045
30424923,0,0,44.0051
30429922,0,0,42.9959
30434921,0,0,43.4514
30439920,0,0,43.3623
30444918,0,0,43.6811
30449917,0,0,43.4085
30454916,0,0,42.7168
30459915,0,0,43.7003
30464913,0,0,42.7302
30469912,0,0,43.393
30474911,0,0,43.4413
30479910,0,0,44.0538
30484909,0,0,42.488
30489907,0,0,44.8062
30494906,0,0,44.1054
30499905,0,0,43.4218
30504904,0,0,43.2947
30509902,0,0,43.7901
30514901,0,0,42.7192
30519900,0,0,43.7211
30524899,0,0,43.0741
30529898,0,0,43.3596
30534896,0,0,42.4469
30539895,0,0,43.1596
30544894,0,0,44.5293
30549893,0,0,42.8178
30554891,0,0,42.9805
30559890,0,0,44.2753
30564889,0,0,43.2287
30569888,0,0,43.3618
30574887,0,0,43.9893
30579885,0,0,43.7672
30584884,0,0,43.1083
30589883,0,0,44.3737
30594882,0,0,43.0202
30599880,0,0,44.3328
30604879,0,0,42.2516
30609878,0,0,42.3937
30614877,0,0,44.0342
30619876,0,0,43.0705
30624874,0,0,42.906
30629873,0,0,43.9468
30634872,0,0,43.241
30639871,0,0,43.5149
30644869,0,0,43.2846
30649868,0,0,43.6691
30654867,0,0,43.3113
30659866,0,0,43.0981
30664865,0,0,44.7871
30669863,0,0,43.7506
30674862,0,0,42.5777
30679861,0,0,44.4898
30684860,0,0,42.0222
30689859,0,0,43.2397
30694857,0,0,44.5261
30699856,0,0,43.6622
30704855,0,0,43.4329
30709854,0,0,43.7925
30714852,0,0,41.7927
30719851,0,0,41.5862
30724850,0,0,44.4492
30729849,0,0,44.6043
30734848,0,0,43.9789
30739846,0,0,43.0531
30744845,0,0,43.7096
30749844,0,0,43.7194
30754843,0,0,43.5945
30759841,0,0,42.654
30764840,0,0,43.9954
30769839,0,0,42.2253
30774838,0,0,44.1704
30779837,0,0,43.8128
30784835,0,0,43.4635
30789834,0,0,44.1845
30794833,0,0,41.6561
30799832,0,0,44.3192
30804830,0,0,42.5283
30809829,0,0,43.5784
30814828,0,0,43.0181
30819827,0,0,44.4917
30824826,0,0,44.172
30829824,0,0,43.1004
30834823,0,0,43.533
30839822,0,0,42.6592
30844821,0,0,42.6043
30849819,0,0,45.0337
30854818,0,0,43.2894
30859817,0,0,43.4658
30864816,0,0,43.3443
30869815,0,0,43.5757
30874813,0,0,43.0166
30879812,0,0,42.4975
30884811,0,0,44.7253
30889810,0,0,43.3357
30894808,0,0,43.2028
30899807,0,0,44.2605
30904806,0,0,43.1391
30909805,0,0,42.8621
30914804,0,0,44.4518
30919802,0,0,43.0831
30924801,0,0,43.3416
30929800,0,0,43.1977
30934799,0,0,42.7034
30939797,0,0,44.5225
30944796,0,0,43.8628
30949795,0,0,42.8129
30954794,0,0,43.3612
30959793,0,0,43.1795
30964791,0,0,44.2165
30969790,0,0,43.4139
30974789,0,0,42.873
30979788,0,0,44.1368
30984786,0,0,43.0454
30989785,0,0,43.5172
30994784,0,0,43.7201
30999783,0,0,42.738
31004782,0,0,43.8234
31009780,0,0,42.8725
31014779,0,0,43.4017
31019778,0,0,43.4762
31024777,0,0,42.2773
31029776,0,0,43.8732
31034774,0,0,44.132
31039773,0,0,44.2136
31044772,0,0,43.483
31049771,0,0,42.7401
31054769,0,0,43.7273
31059768,0,0,43.1063
31064767,0,0,43.14
31069766,0,0,44.2317
31074765,0,0,42.7527
31079763,0,0,44.579
31084762,0,0,43.1679
31089761,0,0,43.4154
31094760,0,0,43.1836
31099758,0,0,42.8313
31104757,0,0,43.6292
31109756,0,0,43.4082
31114755,0,0,43.4205
31119754,0,0,44.2724
31124752,0,0,43.0665
31129751,0,0,43.0832
31134750,0,0,44.1565
31139749,0,0,43.1698
31144747,0,0,43.994
31149746,0,0,42.7264
31154745,0,0,43.1768
31159744,0,0,43.3765
31164743,0,0,44.33
31169741,0,0,43.8431
31174740,0,0,43.2947
31179739,0,0,42.9683
31184738,0,0,44.3931
31189736,0,0,43.2976
31194735,0,0,42.8199
31199734,0,0,42.2766
31204733,0,0,43.1045
31209732,0,0,44.6182
31214730,0,0,42.9271
31219729,0,0,44.1098
31224728,0,0,43.7796
31229727,0,0,43.3239
31234725,0,0,42.5346
31239724,0,0,43.7962
31244723,0,0,43.1829
31249722,0,0,42.7071
31254721,0,0,44.5911
31259719,0,0,43.2168
31264718,0,0,44.0442
31269717,0,0,44.2016
31274716,0,0,42.8696
31279714,0,0,43.377
31284713,0,0,43.1269
31289712,0,0,42.215
31294711,0,0,42.832
31299710,0,0,44.2788
31304708,0,0,44.261
31309707,0,0,44.0989
31314706,0,0,41.8884
31319705,0,0,43.3234
31324703,0,0,42.7826
31329702,0,0,43.4376
31334701,0,0,43.3089
31339700,0,0,44.0429
31344699,0,0,42.9707
31349697,0,0,43.6669
31354696,0,0,44.5094
31359695,0,0,43.6035
31364694,0,0,43.3294
31369692,0,0,43.4739
31374691,0,0,41.7935
31379690,0,0,42.9641
31384689,0,0,43.4544
31389688,0,0,43.2529
31394686,0,0,44.0525
31399685,0,0,43.7926
31404684,0,0,43.5517
31409683,0,0,43.0266
31414682,0,0,43.3852
31419680,0,0,42.4732
31424679,0,0,42.4518
31429678,0,0,43.9541
31434677,0,0,43.617
31439675,0,0,43.7119
31444674,0,0,43.8153
31449673,0,0,42.2529
31454672,0,0,43.2269
31459671,0,0,42.5721
31464669,0,0,42.771
31469668,0,0,43.9451
31474667,0,0,43.386
31479666,0,0,43.5693
31484664,0,0,43.565
31489663,0,0,44.4759
31494662,0,0,43.8244
31499661,0,0,42.9729
31504660,0,0,42.1341
31509658,0,0,43.2115
31514657,0,0,43.0349
31519656,0,0,42.7901
31524655,0,0,43.4203
31529653,0,0,44.6802
31534652,0,0,44.1651
31539651,0,0,43.0178
31544650,0,0,43.6862
31549649,0,0,43.0558
31554647,0,0,42.9824
31559646,0,0,43.1842
31564645,0,0,42.7569
31569644,0,0,42.3031
31574642,0,0,45.1544
31579641,0,0,43.7953
31584640,0,0,42.4479
31589639,0,0,41.1968
31594638,0,0,42.2104
31599636,0,0,43.1105
31604635,0,0,42.7208
31609634,0,0,43.5038
31614633,0,0,43.756
31619631,0,0,43.3977
31624630,0,0,44.0915
31629629,0,0,43.1911
31634628,0,0,43.9447
31639627,0,0,43.2601
31644625,0,0,42.7093
31649624,0,0,42.7558
31654623,0,0,43.1407
31659622,0,0,43.5534
31664620,0,0,42.587
31669619,0,0,45.0789
31674618,0,0,41.5591
31679617,0,0,42.1702
31684616,0,0,42.3956
31689614,0,0,43.3556
31694613,0,0,43.0029
31699612,0,0,42.4384
31704611,0,0,43.4673
31709609,0,0,44.2829
31714608,0,0,42.9823
31719607,0,0,43.6888
31724606,0,0,43.3006
31729605,0,0,43.8458
31734603,0,0,43.6999
31739602,0,0,41.5733
31744601,0,0,43.5451
31749600,0,0,43.4214
31754598,0,0,43.1491
31759597,0,0,42.7486
31764596,0,0,42.4247
31769595,0,0,43.7396
31774594,0,0,40.8091
31779592,0,0,42.6196
31784591,0,0,43.7988
31789590,0,0,42.7686
31794589,0,0,43.0011
31799588,0,0,42.9293
31804586,0,0,44.2052
31809585,0,0,43.311
31814584,0,0,43.4289
31819583,0,0,41.0945
31824581,0,0,42.4901
31829580,0,0,42.9902
31834579,0,0,41.7208
31839578,0,0,42.4495
31844577,0,0,43.3303
31849575,0,0,42.6741
31854574,0,0,44.4059
31859573,0,0,43.6533
31864572,0,0,44.072
31869570,0,0,42.8931
31874569,0,0,42.9059
31879568,0,0,43.4489
31884567,0,0,42.6514
31889566,0,0,43.4313
31894564,0,0,43.8162
31899563,0,0,42.5666
31904562,0,0,43.3761
31909561,0,0,40.5862
31914559,0,0,41.3917
31919558,0,0,42.44
31924557,0,0,39.7137
31929556,0,0,41.7658
31934555,0,0,43.1559
31939553,0,0,43.8751
31944552,0,0,43.6383
31949551,0,0,43.3815
31954550,0,0,44.0297
31959548,0,0,43.1136
31964547,0,0,42.4134
31969546,0,0,44.1732
31974545,0,0,42.5874
31979544,0,0,42.814
31984542,0,0,43.7408
31989541,0,0,43.8873
31994540,0,0,42.2817
31999539,0,0,43.6684
32004537,0,0,42.3549
32009536,0,0,43.5669
32014535,0,0,42.4548
32019534,0,0,42.947
32024533,0,0,42.3117
32029531,0,0,43.2447
32034530,0,0,41.5477
32039529,0,0,43.682
32044528,0,0,42.4259
32049526,0,0,43.1187
32054525,0,0,43.2117
32059524,0,0,42.184
32064523,0,0,42.2529
32069522,0,0,42.5299
32074520,0,0,41.1596
32079519,0,0,44.0927
32084518,0,0,43.3961
32089517,0,0,43.9007
32094515,0,0,42.8932
32099514,0,0,43.2333
32104513,0,0,42.9146
32109512,0,0,42.6396
32114511,0,0,42.7647
32119509,0,0,43.2423
32124508,0,0,42.7016
32129507,0,0,43.8998
32134506,0,0,42.9279
32139505,0,0,43.4131
32144503,0,0,44.4614
32149502,0,0,42.9796
32154501,0,0,43.9349
32159500,0,0,42.9719
32164498,0,0,43.5432
32169497,0,0,43.3207
32174496,0,0,42.692
32179495,0,0,42.7464
32184494,0,0,44.0371
32189492,0,0,44.0953
32194491,0,0,43.5109
32199490,0,0,42.4122
32204489,0,0,44.5543
32209487,0,0,42.6533
32214486,0,0,43.0127
32219485,0,0,43.5764
32224484,0,0,42.7209
32229483,0,0,43.5351
32234481,0,0,43.4331
32239480,0,0,43.9225
32244479,0,0,43.1619
32249478,0,0,43.429
32254476,0,0,42.6521
32259475,0,0,43.056
32264474,0,0,44.074
32269473,0,0,42.6262
32274472,0,0,43.2807
32279470,0,0,43.4037
32284469,0,0,43.6539
32289468,0,0,43.2618
32294467,0,0,43.9637
32299465,0,0,42.9767
32304464,0,0,43.4534
32309463,0,0,42.7758
32314462,0,0,43.4045
32319461,0,0,42.5443
32324459,0,0,43.1763
32329458,0,0,42.7455
32334457,0,0,44.0284
32339456,0,0,44.3572
32344454,0,0,43.527
32349453,0,0,43.6863
32354452,0,0,42.571
32359451,0,0,43.7269
32364450,0,0,42.0189
32369448,0,0,44.5507
32374447,0,0,43.3186
32379446,0,0,43.3026
32384445,0,0,43.6337
32389443,0,0,43.7241
32394442,0,0,43.1425
32399441,0,0,43.7727
32404440,0,0,42.7501
32409439,0,0,43.1985
32414437,0,0,43.4077
32419436,0,0,42.717
32424435,0,0,43.4705
32429434,0,0,43.9769
32434432,0,0,43.7478
32439431,0,0,44.2442
32444430,0,0,43.3935
32449429,0,0,42.2665
32454428,0,0,43.8233
32459426,0,0,43.0284
32464425,0,0,43.8735
32469424,0,0,43.1629
32474423,0,0,43.4496
32479421,0,0,43.9274
32484420,0,0,43.7456
32489419,0,0,43.0715
32494418,0,0,43.7097
32499417,0,0,42.8593
32504415,0,0,42.6962
32509414,0,0,43.5762
32514413,0,0,43.9549
32519412,0,0,43.2826
32524411,0,0,43.7171
32529409,0,0,43.7915
32534408,0,0,43.4756
32539407,0,0,43.3166
32544406,0,0,43.885
32549404,0,0,42.9895
32554403,0,0,43.1063
32559402,0,0,43.5046
32564401,0,0,43.2193
32569400,0,0,43.9971
32574398,0,0,43.423
32579397,0,0,43.5971
32584396,0,0,43.4318
32589395,0,0,42.721
32594393,0,0,42.9451
32599392,0,0,44.2108
32604391,0,0,43.1527
32609390,0,0,43.7593
32614389,0,0,42.3756
32619387,0,0,44.6442
32624386,0,0,43.0586
32629385,0,0,43.6494
32634384,0,0,43.2898
32639382,0,0,43.3
32644381,0,0,42.6702
32649380,0,0,43.1494
32654379,0,0,44.1698
32659378,0,0,44.0041
32664376,0,0,43.5972
32669375,0,0,43.6156
32674374,0,0,43.8369
32679373,0,0,42.9851
32684371,0,0,42.9122
32689370,0,0,43.628
32694369,0,0,42.4213
32699368,0,0,43.3462
32704367,0,0,43.4573
32709365,0,0,43.9637
32714364,0,0,43.7051
32719363,0,0,43.7873
32724362,0,0,44.0858
32729360,0,0,42.5495
32734359,0,0,43.456
32739358,0,0,43.0805
32744357,0,0,43.2996
32749356,0,0,43.3359
32754354,0,0,43.9541
32759353,0,0,43.6481
32764352,0,0,43.4249
32769351,0,0,42.9418
32774349,0,0,43.7944
32779348,0,0,42.6241
32784347,0,0,43.8085
32789346,0,0,43.24
32794345,0,0,44.0075
32799343,0,0,43.8807
32804342,0,0,43.096
32809341,0,0,43.6372
32814340,0,0,44.0071
32819338,0,0,42.5121
32824337,0,0,42.8886
32829336,0,0,42.6387
32834335,0,0,43.1282
32839334,0,0,44.3034
32844332,0,0,42.7648
32849331,0,0,44.5467
32854330,0,0,44.2166
32859329,0,0,43.1388
32864328,0,0,43.6804
32869326,0,0,43.0079
32874325,0,0,42.4736
32879324,0,0,44.8528
32884323,0,0,41.9388
32889321,0,0,43.8957
32894320,0,0,43.0185
32899319,0,0,43.6837
32904318,0,0,44.3858
32909317,0,0,43.3367
32914315,0,0,43.4131
32919314,0,0,42.7666
32924313,0,0,43.0178
32929312,0,0,44.4108
32934310,0,0,42.2391
32939309,0,0,43.6262
32944308,0,0,43.5683
32949307,0,0,44.3117
32954306,0,0,43.7557
32959304,0,0,43.1096
32964303,0,0,43.7055
32969302,0,0,42.5403
32974301,0,0,42.5597
32979299,0,0,44.3462
32984298,0,0,43.0112
32989297,0,0,43.9061
32994296,0,0,43.2635
32999295,0,0,43.9248
33004293,0,0,43.3603
33009292,0,0,44.2015
33014291,0,0,43.3648
33019290,0,0,42.0132
33024288,0,0,43.3492
33029287,0,0,43.6221
33034286,0,0,43.6038
33039285,0,0,44.0844
33044284,0,0,43.4142
33049282,0,0,42.8021
33054281,0,0,44.2652
33059280,0,0,43.3923
33064279,0,0,43.0309
33069277,0,0,43.1046
33074276,0,0,44.0765
33079275,0,0,43.0698
33084274,0,0,44.2764
33089273,0,0,43.488
33094271,0,0,43.5868
33099270,0,0,42.7639
33104269,0,0,43.8725
33109268,0,0,43.6414
33114266,0,0,41.5637
33119265,0,0,43.4737
33124264,0,0,42.9539
33129263,0,0,43.5675
33134262,0,0,43.056
33139260,0,0,45.5859
33144259,0,0,42.8624
33149258,0,0,44.3045
33154257,0,0,43.0945
33159255,0,0,43.5701
33164254,0,0,42.9427
33169253,0,0,43.7587
33174252,0,0,44.3024
33179251,0,0,42.4712
33184249,0,0,43.2491
33189248,0,0,44.3143
33194247,0,0,41.6639
33199246,0,0,44.5245
33204244,0,0,43.3716
33209243,0,0,42.5831
33214242,0,0,43.6212
33219241,0,0,43.7336
33224240,0,0,44.301
33229238,0,0,42.5611
33234237,0,0,43.0844
33239236,0,0,43.6681
33244235,0,0,43.8448
33249234,0,0,42.7683
33254232,0,0,44.6776
33259231,0,0,43.505
33264230,0,0,43.2381
33269229,0,0,43.3973
33274227,0,0,42.5854
33279226,0,0,44.7842
33284225,0,0,42.2728
33289224,0,0,42.4039
33294223,0,0,42.9688
33299221,0,0,44.4307
33304220,0,0,45.0566
33309219,0,0,42.9281
33314218,0,0,43.4497
33319216,0,0,43.1912
33324215,0,0,42.4694
33329214,0,0,43.7581
33334213,0,0,43.1096
33339212,0,0,43.6484
33344210,0,0,42.8438
33349209,0,0,44.6465
33354208,0,0,43.7936
33359207,0,0,43.4014
33364205,0,0,42.8967
33369204,0,0,43.5118
33374203,0,0,43.027
33379202,0,0,42.7581
33384201,0,0,44.3034
33389199,0,0,42.8648
33394198,0,0,43.7677
33399197,0,0,43.2196
33404196,0,0,44.0401
33409194,0,0,43.0128
33414193,0,0,43.0997
33419192,0,0,44.7355
33424191,0,0,43.4455
33429190,0,0,41.7109
33434188,0,0,44.6059
33439187,0,0,44.0567
33444186,0,0,43.2229
33449185,0,0,44.0356
33454183,0,0,42.6137
33459182,0,0,43.6884
33464181,0,0,43.2052
33469180,0,0,41.951
33474179,0,0,43.9113
33479177,0,0,43.6353
33484176,0,0,42.9756
33489175,0,0,46.6207
33494174,0,0,41.3361
33499172,0,0,43.5936
33504171,0,0,42.9405
33509170,0,0,43.3437
33514169,0,0,43.6301
33519168,0,0,43.465
33524166,0,0,43.9797
33529165,0,0,43.8726
33534164,0,0,43.3075
33539163,0,0,43.1033
33544161,0,0,42.9677
33549160,0,0,42.683
33554159,0,0,43.8789
33559158,0,0,42.7922
33564157,0,0,43.8723
33569155,0,0,44.3028
33574154,0,0,43.3022
33579153,0,0,43.4416
33584152,0,0,43.3424
33589151,0,0,43.3428
33594149,0,0,43.2715
33599148,0,0,43.691
33604147,0,0,44.0614
33609146,0,0,43.3005
33614144,0,0,44.3273
33619143,0,0,42.9809
33624142,0,0,42.9993
33629141,0,0,42.9658
33634140,0,0,43.5419
33639138,0,0,42.4264
33644137,0,0,44.5562
33649136,0,0,43.5665
33654135,0,0,42.4843
33659133,0,0,44.754
33664132,0,0,43.3615
33669131,0,0,43.0692
33674130,0,0,43.8195
33679129,0,0,43.0892
33684127,0,0,43.0145
33689126,0,0,43.7228
33694125,0,0,43.7336
33699124,0,0,42.9376
33704122,0,0,43.5034
33709121,0,0,43.504
33714120,0,0,44.3602
33719119,0,0,43.0994
33724118,0,0,43.3934
33729116,0,0,43.1214
33734115,0,0,43.5481
33739114,0,0,43.8292
33744113,0,0,43.1582
33749111,0,0,44.4656
33754110,0,0,43.0738
33759109,0,0,43.43
33764108,0,0,42.7086
33769107,0,0,43.2938
33774105,0,0,42.9318
33779104,0,0,43.6694
33784103,0,0,43.4485
33789102,0,0,44.0407
33794100,0,0,43.372
33799099,0,0,43.8135
33804098,0,0,42.7489
33809097,0,0,43.0876
33814096,0,0,43.3555
33819094,0,0,43.5905
33824093,0,0,43.159
33829092,0,0,44.08
33834091,0,0,43.1292
33839089,0,0,43.344
33844088,0,0,43.4718
33849087,0,0,42.7494
33854086,0,0,43.6556
33859085,0,0,43.1472
33864083,0,0,42.5961
33869082,0,0,44.0162
33874081,0,0,43.0415
33879080,0,0,43.9281
33884078,0,0,43.0093
33889077,0,0,43.2605
33894076,0,0,42.885
33899075,0,0,42.4778
33904074,0,0,43.8641
33909072,0,0,43.119
33914071,0,0,43.6699
33919070,0,0,43.2776
33924069,0,0,43.8941
33929067,0,0,44.5455
33934066,0,0,44.0682
33939065,0,0,42.2908
33944064,0,0,43.0696
33949063,0,0,43.1175
33954061,0,0,42.8032
33959060,0,0,43.6341
33964059,0,0,43.4477
33969058,0,0,43.7423
33974057,0,0,43.9492
33979055,0,0,42.9133
33984054,0,0,43.2025
33989053,0,0,43.4577
33994052,0,0,42.9045
33999050,0,0,42.5455
34004049,0,0,44.2452
34009048,0,0,43.5757
34014047,0,0,44.0305
34019046,0,0,43.4848
34024044,0,0,44.1445
34029043,0,0,43.0498
34034042,0,0,43.0521
34039041,0,0,42.9656
34044039,0,0,42.7052
34049038,0,0,43.7776
34054037,0,0,43.3809
34059036,0,0,43.3963
34064035,0,0,44.0911
34069033,0,0,41.42
34074032,0,0,43.1474
34079031,0,0,41.8639
34084030,0,0,43.867
34089028,0,0,43.0038
34094027,0,0,43.8523
34099026,0,0,43.8672
34104025,0,0,43.3103
34109024,0,0,43.9109
34114022,0,0,43.3301
34119021,0,0,42.8341
34124020,0,0,42.6702
34129019,0,0,43.0606
34134017,0,0,42.9749
34139016,0,0,43.1302
34144015,0,0,43.6241
34149014,0,0,43.394
34154013,0,0,44.1809
34159011,0,0,42.9091
34164010,0,0,43.1764
34169009,0,0,43.0133
34174008,0,0,42.9845
34179006,0,0,43.5815
34184005,0,0,42.5285
34189004,0,0,43.574
34194003,0,0,43.3883
34199002,0,0,43.6698
34204000,0,0,43.0981
34208999,0,0,42.7305
34213998,0,0,42.1573
34218997,0,0,42.3129
34223995,0,0,43.5688
34228994,0,0,42.0055
34233993,0,0,43.148
34238992,0,0,43.5415
34243991,0,0,42.7141
34248989,0,0,42.1524
34253988,0,0,40.5666
34258987,0,0,41.9445
34263986,0,0,41.7312
34268984,0,0,43.2375
34273983,0,0,42.6698
34278982,0,0,42.9329
34283981,0,0,43.1422
34288980,0,0,43.8694
34293978,0,0,42.9534
34298977,0,0,39.4641
34303976,0,0,38.5663
34308975,0,0,42.6504
34313973,0,0,40.2067
34318972,0,0,42.4087
34323971,0,0,42.5813
34328970,0,0,42.9569
34333969,0,0,43.3496
34338967,0,0,44.0716
