71934790,-3.37766e-310,4.62453e-310,0
71939788,-4.63519e-310,3.73954e-310,0
71944787,-5.34969e-310,3.31051e-310,0
71949786,-5.77839e-310,3.05309e-310,0
71954785,-4.43241e-310,4.44024e-310,0
71959783,-3.62482e-310,5.27253e-310,0
71964782,4.89121e-311,2.36435e-310,0
71969781,-2.4195e-310,8.0589e-311,0
71974780,-4.22965e-310,6.19917e-311,0
71979779,-5.27303e-310,8.76024e-311,0
71984777,-5.93615e-310,7.48837e-311,0
71989776,-6.33401e-310,6.72525e-311,0
71994775,-5.01525e-310,2.90547e-310,0
71999774,-3.66816e-310,4.44538e-310,0
72004772,-2.85991e-310,5.36933e-310,0
72009771,-1.08219e-310,5.92973e-310,0
72014770,-1.76674e-310,6.10479e-310,0
72019769,-3.27855e-310,5.34034e-310,0
72024768,-4.31229e-310,4.69948e-310,0
72029766,-5.27061e-310,3.5517e-310,0
72034765,-5.84561e-310,2.86303e-310,0
72039764,-6.20216e-310,2.40609e-310,0
72044763,-6.41609e-310,2.13193e-310,0
72049761,-2.7858e-310,3.84895e-310,0
72054760,1.03926e-310,2.93187e-310,0
72059759,3.3343e-310,2.38162e-310,0
72064758,-6.86508e-311,2.14673e-310,0
72069757,-3.06638e-310,2.11832e-310,0
72074755,-4.39948e-310,2.35902e-310,0
72079754,-2.64841e-310,1.41929e-310,0
72084753,-3.77284e-310,2.57398e-310,0
72089752,-2.30064e-310,4.32544e-310,0
72094750,-5.57246e-311,5.25197e-310,0
72099749,1.77212e-310,4.96733e-310,0
72104748,3.16975e-310,4.79655e-310,0
72109747,1.33173e-310,5.60017e-310,0
72114746,-1.53411e-310,4.87406e-310,0
72119744,-3.65261e-310,3.44504e-310,0
72124743,-4.9679e-310,2.2331e-310,0
72129742,-5.32418e-310,2.83783e-310,0
72134741,-1.97071e-310,4.20028e-310,0
72139739,1.08237e-310,4.13459e-310,0
72144738,3.06126e-310,3.86591e-310,0
72149737,1.98113e-310,5.0971e-310,0
72154736,-1.43272e-310,3.98771e-310,0
72159735,-3.48104e-310,3.32208e-310,0
72164733,-4.74096e-310,2.83034e-310,0
72169732,-2.853e-310,1.7009e-310,0
72174731,-4.04154e-310,2.53973e-310,0
72179730,-8.53895e-311,3.81894e-310,0
72184729,1.59081e-310,4.11136e-310,0
72189727,3.59489e-310,3.34082e-310,0
72194726,4.79734e-310,2.8785e-310,0
72199725,4.7692e-310,3.76683e-310,0
72204724,2.9508e-311,3.33201e-310,0
72209722,-2.38395e-310,3.08407e-310,0
72214721,-4.10246e-310,2.62218e-310,0
72219720,-4.53691e-310,3.42485e-310,0
72224719,-8.19306e-311,4.08341e-310,0
72229718,2.11432e-310,3.4221e-310,0
72234716,3.94128e-310,2.82292e-310,0
72239715,2.43358e-310,4.4742e-310,0
72244714,1.52896e-310,5.46497e-310,0
72249713,-1.35397e-310,4.88416e-310,0
72254711,-3.431e-310,3.86778e-310,0
72259710,-4.67721e-310,3.25795e-310,0
72264709,-4.6128e-310,4.06954e-310,0
72269708,-2.53476e-310,5.21325e-310,0
72274707,1.17819e-310,3.79936e-310,0
72279705,3.45596e-310,2.70198e-310,0
72284704,4.82262e-310,2.04355e-310,0
72289703,4.70272e-310,3.33862e-310,0
72294702,7.02039e-311,3.804e-310,0
72299700,-2.02984e-310,3.59689e-310,0
72304699,-3.66897e-310,3.47263e-310,0
72309698,-3.77516e-310,4.3768e-310,0
72314697,-1.0284e-310,5.11731e-310,0
72319696,1.85776e-310,4.33963e-310,0
72324694,3.58946e-310,3.87302e-310,0
72329693,3.89108e-310,4.49569e-310,0
72334692,4.07206e-310,4.86929e-310,0
72339691,2.75602e-310,5.68523e-310,0
72344689,-6.08442e-311,5.02939e-310,0
72349688,-3.09785e-310,3.53485e-310,0
72354687,-4.5915e-310,2.63813e-310,0
72359686,-5.48009e-312,2.25004e-310,0
72364685,2.66722e-310,2.01719e-310,0
72369683,4.36793e-310,1.48599e-310,0
72374682,5.39995e-310,9.99782e-311,0
72379681,5.91743e-310,1.35277e-310,0
72384680,3.53718e-310,3.59293e-310,0
72389678,-1.63301e-311,3.74057e-310,0
72394677,-2.38359e-310,3.82915e-310,0
72399676,9.3765e-311,3.75664e-310,0
72404675,2.93039e-310,3.71314e-310,0
72409674,4.30584e-310,3.34384e-310,0
72414672,5.09129e-310,3.20906e-310,0
72419671,5.56256e-310,3.1282e-310,0
72424670,5.73624e-310,3.28469e-310,0
72429669,2.01164e-310,4.35628e-310,0
72434667,1.20496e-310,2.61714e-310,0
72439666,-1.74251e-310,2.85753e-310,0
72444665,1.69417e-310,2.19389e-310,0
72449664,1.02172e-310,1.31699e-310,0
72454663,3.35616e-310,1.24939e-310,0
72459661,4.75683e-310,1.20883e-310,0
72464660,5.53939e-310,1.44973e-310,0
72469659,6.00893e-310,1.59428e-310,0
72474658,4.87249e-310,3.43245e-310,0
72479656,4.19063e-310,4.53536e-310,0
72484655,2.6718e-310,5.49805e-310,0
72489654,3.98847e-310,4.72905e-310,0
72494653,4.77848e-310,4.26765e-310,0
72499652,5.60951e-310,3.02401e-310,0
72504650,6.04174e-310,2.57235e-310,0
72509649,6.30107e-310,2.30135e-310,0
72514648,6.39813e-310,2.32122e-310,0
72519647,6.61497e-310,1.56293e-310,0
72524645,3.97943e-310,9.38279e-311,0
72529644,5.1683e-310,6.23695e-311,0
72534643,5.73786e-310,1.25879e-310,0
72539642,5.91217e-310,2.0349e-310,0
72544641,6.1655e-310,2.15938e-310,0
72549639,6.45276e-310,1.68819e-310,0
72554638,6.62511e-310,1.40547e-310,0
72559637,6.44771e-310,2.11673e-310,0
72564636,6.06111e-310,2.98136e-310,0
72569635,4.9655e-310,4.23214e-310,0
72574633,4.59103e-310,4.80599e-310,0
72579632,4.94239e-310,4.60094e-310,0
72584631,5.34627e-310,4.19835e-310,0
72589630,5.94666e-310,3.00281e-310,0
72594628,6.34808e-310,1.88389e-310,0
72599627,6.58893e-310,1.21253e-310,0
72604626,6.73294e-310,6.29723e-311,0
72609625,6.81056e-310,6.19351e-311,0
72614624,3.1124e-310,2.97681e-310,0
72619622,1.3286e-310,4.51469e-310,0
72624621,2.58312e-311,5.43742e-310,0
72629620,2.72121e-310,4.33488e-310,0
72634619,4.19895e-310,3.67336e-310,0
72639617,5.23505e-310,2.80462e-310,0
72644616,5.89421e-310,2.07725e-310,0
72649615,6.28971e-310,1.64082e-310,0
72654614,6.4045e-310,1.88738e-310,0
72659613,5.69156e-310,3.21025e-310,0
72664611,4.42313e-310,4.51829e-310,0
72669610,3.66207e-310,5.30311e-310,0
72674609,4.95815e-310,3.51801e-310,0
72679608,5.7358e-310,2.44695e-310,0
72684606,6.22264e-310,1.49633e-310,0
72689605,6.50895e-310,1.07935e-310,0
72694604,6.67423e-310,9.10344e-311,0
72699603,6.74795e-310,1.00374e-310,0
72704602,6.69018e-310,1.47319e-310,0
72709600,6.54735e-310,2.03209e-310,0
72714599,6.37709e-310,2.53819e-310,0
72719598,5.06051e-310,4.01535e-310,0
72724597,5.37955e-310,3.90749e-310,0
72729595,5.88596e-310,3.16268e-310,0
72734594,6.18981e-310,2.71579e-310,0
72739593,6.45292e-310,2.1125e-310,0
72744592,6.61079e-310,1.75053e-310,0
72749591,6.74762e-310,1.07909e-310,0
72754589,6.82972e-310,6.76229e-311,0
72759588,6.87101e-310,6.18124e-311,0
72764587,4.12935e-310,3.71212e-311,0
72769586,5.13748e-310,1.03555e-310,0
72774584,5.53e-310,1.94244e-310,0
72779583,5.80421e-310,2.41222e-310,0
72784582,5.96873e-310,2.69408e-310,0
72789581,6.34501e-310,1.92819e-310,0
72794580,6.53529e-310,1.69738e-310,0
72799578,6.67636e-310,1.39866e-310,0
72804577,6.761e-310,1.21942e-310,0
72809576,6.76596e-310,1.36014e-310,0
72814575,6.49032e-310,2.16779e-310,0
72819573,6.32493e-310,2.65239e-310,0
72824572,6.46097e-310,2.38391e-310,0
72829571,6.63916e-310,1.7525e-310,0
72834570,6.74967e-310,1.34121e-310,0
72839569,6.81597e-310,1.09443e-310,0
72844567,6.87058e-310,6.16064e-311,0
72849566,6.90317e-310,3.17799e-311,0
72854565,6.92272e-310,1.38841e-311,0
72859564,6.88526e-310,6.06604e-311,0
72864562,6.84227e-310,9.84842e-311,0
72869561,6.33446e-310,2.25426e-310,0
72874560,5.6336e-310,3.44445e-310,0
72879559,5.87329e-310,3.29952e-310,0
72884558,6.25104e-310,2.52629e-310,0
72889556,6.53082e-310,1.59401e-310,0
72894555,6.65851e-310,1.43381e-310,0
72899554,6.73513e-310,1.33769e-310,0
72904553,6.78701e-310,1.24474e-310,0
72909552,6.81037e-310,1.23478e-310,0
72914550,3.37562e-310,3.42986e-310,0
72919549,4.80559e-310,1.98041e-310,0
72924548,5.66358e-310,1.11074e-310,0
72929547,6.17657e-310,7.92801e-311,0
72934545,6.48712e-310,4.49531e-311,0
72939544,6.66868e-310,4.34622e-311,0
72944543,6.7477e-310,6.99395e-311,0
72949542,6.71648e-310,1.20585e-310,0
72954541,3.05044e-310,3.32664e-310,0
72959539,8.50808e-311,4.59912e-310,0
72964538,1.2268e-310,5.44695e-310,0
72969537,1.45239e-310,5.95564e-310,0
72974536,3.63628e-310,3.8755e-310,0
72979534,2.19725e-310,2.32691e-310,0
72984533,4.09084e-310,1.61735e-310,0
72989532,5.21948e-310,6.69503e-311,0
72994531,5.89666e-310,1.00791e-311,0
72999530,6.28488e-310,4.96683e-311,0
73004528,1.60456e-310,2.04228e-310,0
73009527,-1.16628e-310,3.01504e-310,0
73014526,1.56561e-310,3.42263e-310,0
73019525,3.44889e-310,3.2527e-310,0
73024523,4.79259e-310,2.51685e-310,0
73029522,5.64251e-310,1.79226e-310,0
73034521,6.16208e-310,1.23737e-310,0
73039520,6.46728e-310,9.92479e-311,0
73044519,6.44186e-310,1.67918e-310,0
73049517,5.27962e-310,3.40226e-310,0
73054516,4.10936e-310,4.65842e-310,0
73059515,1.12903e-310,5.23414e-310,0
73064514,2.19744e-310,5.46968e-310,0
73069512,4.0178e-310,3.95204e-310,0
73074511,5.18456e-310,2.57419e-310,0
73079510,5.88843e-310,1.68618e-310,0
73084509,6.30197e-310,1.27391e-310,0
73089508,4.64231e-310,3.40898e-310,0
73094506,1.53423e-310,4.52938e-310,0
73099505,-3.30619e-311,5.20162e-310,0
73104504,2.15283e-310,4.60674e-310,0
73109503,3.64289e-310,4.2498e-310,0
73114501,4.88503e-310,3.22028e-310,0
73119500,5.63031e-310,2.60256e-310,0
73124499,5.99452e-310,2.50518e-310,0
73129498,6.21304e-310,2.44675e-310,0
73134497,6.38276e-310,2.29686e-310,0
73139495,6.48459e-310,2.20693e-310,0
73144494,1.4879e-310,2.72484e-310,0
73149493,-1.51012e-310,3.03558e-310,0
73154492,-2.82435e-310,3.83526e-310,0
73159490,1.04685e-310,1.83208e-310,0
73164489,3.39304e-310,1.40059e-310,0
73169488,4.80075e-310,1.14169e-310,0
73174487,5.54518e-310,1.48179e-310,0
73179486,1.65996e-310,3.11534e-310,0
73184484,-7.47487e-311,4.03622e-310,0
73189483,-2.28679e-310,4.50891e-310,0
73194482,-2.43526e-310,5.27541e-310,0
73199481,1.00751e-310,4.44638e-310,0
73204479,3.31288e-310,3.30055e-310,0
73209478,4.7642e-310,2.1441e-310,0
73214477,5.635e-310,1.45022e-310,0
73219476,6.05854e-310,1.62273e-310,0
73224475,3.6416e-310,9.75581e-311,0
73229473,1.93388e-310,3.35529e-310,0
73234472,-9.57704e-311,3.81583e-310,0
73239471,-2.91327e-310,3.79494e-310,0
73244470,-1.83303e-310,5.05696e-310,0
73249468,1.39063e-310,4.27245e-310,0
73254467,3.57588e-310,3.03231e-310,0
73259466,4.85794e-310,2.43456e-310,0
73264465,5.53182e-310,2.40235e-310,0
73269464,5.59508e-310,3.04001e-310,0
73274462,1.55095e-310,3.93911e-310,0
73279461,2.2829e-310,4.79386e-310,0
73284460,3.47188e-310,4.69748e-310,0
73289459,4.82975e-310,3.2563e-310,0
73294458,5.64448e-310,2.39159e-310,0
73299456,6.11322e-310,1.98415e-310,0
73304455,6.30912e-310,2.06212e-310,0
73309454,1.98933e-310,3.36083e-310,0
73314453,-6.02547e-311,4.14005e-310,0
73319451,-2.42882e-310,4.34465e-310,0
73324450,-2.84988e-310,5.01435e-310,0
73329449,-1.27364e-310,5.75548e-310,0
73334448,1.25034e-310,5.37091e-310,0
73339447,3.4214e-310,3.99737e-310,0
73344445,4.65495e-310,3.38059e-310,0
73349444,4.60961e-310,4.1344e-310,0
73354443,3.77547e-310,5.07219e-310,0
73359442,1.07375e-311,4.79804e-310,0
73364440,-2.60671e-310,3.65386e-310,0
73369439,-2.45053e-310,4.82855e-310,0
73374438,-1.03127e-310,5.64356e-310,0
73379437,1.46637e-310,5.22674e-310,0
73384436,3.44402e-310,4.21333e-310,0
73389434,4.27381e-310,4.22004e-310,0
73394433,3.15512e-310,5.24984e-310,0
73399432,2.4839e-310,5.86773e-310,0
73404431,-1.25172e-310,3.98618e-310,0
73409429,-2.98453e-310,4.04915e-310,0
73414428,-4.02422e-310,4.08693e-310,0
73419427,-3.85141e-310,4.83354e-310,0
73424426,-4.43856e-311,4.96167e-310,0
73429425,2.13849e-310,4.37433e-310,0
73434423,2.82729e-310,4.93784e-310,0
73439422,1.57074e-310,5.74116e-310,0
73444421,-1.3435e-310,5.02902e-310,0
73449420,-3.08044e-310,4.61835e-310,0
73454418,-4.12261e-310,4.37194e-310,0
73459417,-2.02648e-310,5.3683e-310,0
73464416,-7.68799e-311,5.96611e-310,0
73469415,2.31913e-310,3.50936e-310,0
73474414,4.14989e-310,2.46169e-310,0
73479412,4.87672e-310,2.9049e-310,0
73484411,5.31282e-310,3.17083e-310,0
73489410,8.55308e-311,3.41762e-310,0
73494409,-1.8192e-310,3.56569e-310,0
73499407,-3.42419e-310,3.65411e-310,0
73504406,-4.17308e-310,3.99449e-310,0
73509405,-1.1151e-310,4.80647e-310,0
73514404,-6.64879e-311,2.8912e-310,0
73519403,1.30394e-310,3.93378e-310,0
73524401,2.78156e-310,4.29388e-310,0
73529400,2.0326e-310,5.33375e-310,0
73534399,-1.53078e-310,3.61408e-310,0
73539398,-3.66881e-310,2.58227e-310,0
73544396,-4.93078e-310,2.08367e-310,0
73549395,-5.68796e-310,1.78451e-310,0
73554394,-2.33347e-310,3.63404e-310,0
73559393,-3.20772e-311,4.74377e-310,0
73564392,2.00507e-310,4.5511e-310,0
73569390,3.40057e-310,4.4355e-310,0
73574389,-3.64152e-311,4.05917e-310,0
73579388,-2.62299e-310,3.83337e-310,0
73584387,-4.23375e-310,3.11256e-310,0
73589385,-5.08099e-310,2.99904e-310,0
73594384,-4.3812e-310,4.24069e-310,0
73599383,-3.96133e-310,4.98568e-310,0
73604382,-6.92162e-311,5.20447e-310,0
73609381,1.26934e-310,5.33574e-310,0
73614379,-1.90068e-310,4.00633e-310,0
73619378,-3.8027e-310,3.20869e-310,0
73624377,-5.01459e-310,2.44144e-310,0
73629376,-5.74173e-310,1.98109e-310,0
73634375,-6.11841e-310,1.95593e-310,0
73639373,-3.67783e-310,1.1755e-310,0
73644372,-4.15929e-310,2.68595e-310,0
73649371,-3.04859e-310,4.33734e-310,0
73654370,-2.03506e-310,5.37607e-310,0
73659368,-1.42694e-310,5.99931e-310,0
73664367,-2.30606e-310,5.97307e-310,0
73669366,-3.78546e-310,4.9863e-310,0
73674365,-4.6731e-310,4.39424e-310,0
73679364,-5.48634e-310,3.37134e-310,0
73684362,-5.97428e-310,2.75761e-310,0
73689361,-5.69336e-310,3.46803e-310,0
73694360,-5.5248e-310,3.89428e-310,0
73699359,-3.71065e-310,5.08956e-310,0
73704357,-2.22736e-310,3.05983e-310,0
73709356,-4.07926e-310,2.29679e-310,0
73714355,-5.1904e-310,1.83897e-310,0
73719354,-5.72424e-310,2.06439e-310,0
73724353,-5.87502e-310,2.57269e-310,0
73729351,-6.27949e-310,1.9289e-310,0
73734350,-6.46537e-310,1.83424e-310,0
73739349,-6.4396e-310,2.18686e-310,0
73744348,-5.36901e-310,3.65089e-310,0
73749346,-4.49639e-310,4.66238e-310,0
73754345,-3.97281e-310,5.26928e-310,0
73759344,-4.48987e-310,4.97805e-310,0
73764343,-5.28287e-310,4.00319e-310,0
73769342,-5.79896e-310,3.30895e-310,0
73774340,-6.17801e-310,2.65842e-310,0
73779339,-6.40981e-310,2.25036e-310,0
73784338,-6.54888e-310,2.00552e-310,0
73789337,-5.99629e-310,3.0643e-310,0
73794335,-5.66474e-310,3.69957e-310,0
73799334,-5.74542e-310,3.71279e-310,0
73804333,-5.93467e-310,3.47201e-310,0
73809332,-6.29493e-310,2.5933e-310,0
73814331,-6.51108e-310,2.06607e-310,0
73819329,-6.68778e-310,1.27047e-310,0
73824328,-6.72896e-310,1.36009e-310,0
73829327,-6.70535e-310,1.60189e-310,0
73834326,-6.75802e-310,1.46754e-310,0
73839324,-6.73393e-310,1.62749e-310,0
73844323,-6.72161e-310,1.71574e-310,0
73849322,-6.71423e-310,1.76869e-310,0
73854321,-6.57727e-310,2.17459e-310,0
73859320,-6.64114e-310,1.99307e-310,0
73864318,-6.5707e-310,2.21963e-310,0
73869317,-6.49048e-310,2.44669e-310,0
73874316,-6.52715e-310,2.36448e-310,0
73879315,-6.42838e-310,2.61243e-310,0
73884313,-6.35278e-310,2.79499e-310,0
73889312,-6.29821e-310,2.92309e-310,0
73894311,-6.28727e-310,2.95545e-310,0
73899310,-6.28071e-310,2.97486e-310,0
73904309,-6.46897e-310,2.45028e-310,0
73909307,-6.58192e-310,2.13553e-310,0
73914306,-6.63725e-310,1.99528e-310,0
73919305,-6.70149e-310,1.7819e-310,0
73924304,-6.69738e-310,1.82549e-310,0
73929302,-6.73468e-310,1.69327e-310,0
73934301,-6.8166e-310,1.19094e-310,0
73939300,-6.85647e-310,1.00101e-310,0
73944299,-6.86089e-310,1.03599e-310,0
73949298,-6.80641e-310,1.32885e-310,0
73954296,-6.64682e-310,1.87749e-310,0
73959295,-6.68433e-310,1.80908e-310,0
73964294,-6.70684e-310,1.76804e-310,0
73969293,-6.75249e-310,1.60073e-310,0
73974291,-6.77231e-310,1.53734e-310,0
73979290,-6.77414e-310,1.54486e-310,0
73984289,-6.77523e-310,1.54937e-310,0
73989288,-6.58212e-310,2.11302e-310,0
73994287,-6.33474e-310,2.69791e-310,0
73999285,-5.88851e-310,3.45648e-310,0
74004284,-5.62078e-310,3.91162e-310,0
74009283,-6.15376e-310,2.34815e-310,0
74014282,-6.47356e-310,1.41007e-310,0
74019281,-6.63825e-310,1.23397e-310,0
74024279,-6.74813e-310,1.03941e-310,0
74029278,-6.79144e-310,1.08622e-310,0
74034277,-6.8561e-310,6.71061e-311,0
74039276,-6.85862e-310,8.5072e-311,0
74044274,-6.86014e-310,9.58516e-311,0
74049273,-6.85271e-310,1.07161e-310,0
74054272,-6.53214e-310,2.0129e-310,0
74059271,-6.53924e-310,2.14126e-310,0
74064270,-6.5435e-310,2.21828e-310,0
74069268,-6.681e-310,1.71326e-310,0
74074267,-6.7635e-310,1.41025e-310,0
74084265,-6.59934e-310,1.97651e-310,0
74089263,-6.42722e-310,2.46906e-310,0
74094262,-5.46999e-310,3.74677e-310,0
74099261,-4.89566e-310,4.51339e-310,0
74104260,-5.56806e-310,3.61094e-310,0
74109259,-6.12183e-310,2.20749e-310,0
74114257,-6.45439e-310,1.33165e-310,0
74119256,-6.6537e-310,7.62963e-311,0
74124255,-6.7734e-310,4.32158e-311,0
74129254,-6.84522e-310,2.33674e-311,0
74134252,-6.87576e-310,4.05458e-311,0
74139251,-6.72444e-310,1.23366e-310,0
74144250,-6.63366e-310,1.73059e-310,0
74149249,-6.43275e-310,2.35008e-310,0
74154248,-6.13882e-310,3.0041e-310,0
74159246,-6.16826e-310,3.05167e-310,0
74164245,-6.18593e-310,3.08021e-310,0
74169244,-6.23989e-310,3.00708e-310,0
74174243,-6.27227e-310,2.9632e-310,0
74179241,-6.43325e-310,2.55721e-310,0
74184240,-6.52985e-310,2.31361e-310,0
74189239,-6.61363e-310,2.07278e-310,0
74194238,-6.6639e-310,1.92828e-310,0
74199237,-6.65995e-310,1.9641e-310,0
74204235,-2.51512e-310,3.53275e-310,0
74209234,-4.0627e-310,3.22173e-310,0
74214233,-5.20874e-310,2.17079e-310,0
74219232,-5.90535e-310,1.38382e-310,0
74224230,-6.27476e-310,1.35401e-310,0
74229229,-6.44974e-310,1.53836e-310,0
74234228,-6.39439e-310,2.09019e-310,0
74239227,-6.11005e-310,2.85636e-310,0
74244226,-5.26204e-310,3.99162e-310,0
74249224,-4.75323e-310,4.67278e-310,0
74254223,-4.19191e-310,5.2409e-310,0
74259222,-3.85511e-310,5.58177e-310,0
74264221,-5.01951e-310,3.99e-310,0
74269219,-5.71815e-310,3.03493e-310,0
74274218,-6.20975e-310,1.93752e-310,0
74279217,-6.50385e-310,1.29793e-310,0
74284216,-6.68232e-310,8.63499e-311,0
74289215,-6.73843e-310,-1.85368e-312,0
74294213,-6.77209e-310,-5.47758e-311,0
74299212,-2.64502e-310,2.06388e-310,0
74304211,-3.84447e-310,2.86298e-310,0
74309210,-4.56414e-310,3.34244e-310,0
74314208,-5.17601e-310,3.34491e-310,0
74319207,-5.67848e-310,3.06332e-310,0
74324206,-5.88463e-310,3.10188e-310,0
74329205,-5.67409e-310,3.63365e-310,0
74334204,-5.54776e-310,3.95272e-310,0
74339202,-3.2823e-310,5.15254e-310,0
74344201,-1.92303e-310,5.87244e-310,0
74349200,-3.8486e-310,4.21175e-310,0
74354199,-5.00395e-310,3.21534e-310,0
74359197,-5.77906e-310,1.7692e-310,0
74364196,-3.48454e-310,1.06048e-310,0
74369195,-4.87146e-310,5.80516e-311,0
74374194,-5.70222e-310,4.52656e-311,0
74379193,-6.20067e-310,3.7594e-311,0
74384191,-3.40489e-310,2.98891e-310,0
74389190,-1.86095e-310,4.56868e-310,0
74394189,-2.73342e-310,5.00427e-310,0
74399188,-3.90227e-310,4.62058e-310,0
74404187,-2.34784e-310,2.77688e-310,0
74409185,-3.89358e-310,2.91552e-310,0
74414184,-2.34081e-310,1.75173e-310,0
74419183,-2.7622e-310,3.47843e-310,0
74424182,-2.72369e-310,4.65581e-310,0
74429180,-1.16638e-310,5.53516e-310,0
74434179,-2.96484e-310,4.93519e-310,0
74439178,-4.32452e-310,4.0816e-310,0
74444177,-5.37524e-310,2.51448e-310,0
74449176,-5.99533e-310,1.75706e-310,0
74454174,-6.37733e-310,1.13472e-310,0
74459173,-6.38115e-310,1.78032e-310,0
74464172,-6.28322e-310,2.37622e-310,0
74469171,-5.53089e-310,3.57855e-310,0
74474169,-4.39628e-310,4.71113e-310,0
74479168,-4.70561e-310,4.68669e-310,0
74484167,-4.51355e-310,5.02084e-310,0
74489166,-4.39707e-310,5.22228e-310,0
74494165,-4.35637e-310,5.32053e-310,0
74499163,-2.61706e-310,3.19652e-310,0
74504162,-2.31867e-310,4.59662e-310,0
74509161,-2.13964e-310,5.43668e-310,0
74514160,-2.1879e-310,5.89225e-310,0
74519158,-1.37108e-310,6.31604e-310,0
74524157,-3.47511e-310,4.62633e-310,0
74529156,-2.08953e-310,2.77729e-310,0
74534155,-3.80233e-310,2.78001e-310,0
74539154,-2.28565e-310,1.66997e-310,0
74544152,-3.50282e-310,2.78877e-310,0
74549151,-1.04082e-310,4.24429e-310,0
74554150,1.4504e-310,4.39872e-310,0
74559149,-1.02113e-310,4.67843e-310,0
74564147,-2.50404e-310,4.84626e-310,0
74569146,-2.0093e-310,5.64248e-310,0
74574145,-2.71786e-310,5.71972e-310,0
74579144,-2.32483e-310,6.12512e-310,0
74584143,-2.08902e-310,6.36837e-310,0
74589141,-2.19555e-310,6.43789e-310,0
74594140,3.55665e-311,6.0846e-310,0
74599139,1.30894e-310,6.20721e-310,0
74604138,3.05657e-310,5.3297e-310,0
74609136,4.55703e-310,2.63175e-310,0
74614135,5.49605e-310,1.25055e-310,0
74619134,5.21208e-311,9.14971e-311,0
74624133,-2.4663e-310,4.3651e-311,0
74629132,-4.17942e-310,9.30927e-311,0
74634130,-4.13633e-310,2.81311e-310,0
74639129,-1.52167e-310,4.29819e-310,0
74644128,1.16493e-310,4.42764e-310,0
74649127,2.89498e-310,4.36337e-310,0
74654125,3.86462e-310,4.40934e-310,0
74659124,1.87857e-310,5.39185e-310,0
74664123,-4.76592e-311,5.50748e-310,0
74669122,-2.20553e-310,5.31717e-310,0
74674121,-3.24289e-310,5.20298e-310,0
74679119,1.10409e-311,4.99473e-310,0
74684118,2.12239e-310,4.86978e-310,0
74689117,3.60625e-310,4.43632e-310,0
74694116,4.49657e-310,4.17625e-310,0
74699114,5.19122e-310,3.7383e-310,0
74704113,5.59187e-310,3.50766e-310,0
74709112,4.67326e-310,4.5537e-310,0
74714111,2.25842e-310,5.45949e-310,0
74719110,8.09508e-311,6.00297e-310,0
74724108,4.55678e-311,6.38292e-310,0
74729107,1.25466e-310,6.43221e-310,0
74734106,3.11893e-310,5.32118e-310,0
74739105,3.45599e-310,5.47844e-310,0
74744104,3.98011e-310,5.31211e-310,0
74749102,4.37255e-310,5.13598e-310,0
74754101,4.60801e-310,5.0303e-310,0
74759100,5.23586e-310,4.2947e-310,0
74764099,5.61257e-310,3.85335e-310,0
74769097,5.3479e-310,4.2649e-310,0
74774096,5.1891e-310,4.51184e-310,0
74779095,5.76226e-310,3.55532e-310,0
74784094,5.82714e-310,3.58912e-310,0
74789093,6.23104e-310,2.66017e-310,0
74794091,6.32688e-310,2.61421e-310,0
74799090,6.10753e-310,3.11548e-310,0
74804089,5.97591e-310,3.41625e-310,0
74809088,5.52751e-310,4.04083e-310,0
74814086,3.55235e-310,5.19578e-310,0
74819085,4.02942e-310,5.15049e-310,0
74824084,4.77696e-310,4.56315e-310,0
74829083,5.43629e-310,3.80096e-310,0
74834082,5.93675e-310,3.04223e-310,0
74839080,6.07721e-310,3.01261e-310,0
74844079,5.51939e-310,3.86359e-310,0
74849078,5.1847e-310,4.37418e-310,0
74854077,4.22915e-310,5.17107e-310,0
74859075,4.02837e-310,5.4506e-310,0
74864074,4.98674e-310,4.33439e-310,0
74869073,5.69812e-310,3.24313e-310,0
74874072,6.12494e-310,2.58837e-310,0
74879071,6.42142e-310,1.99191e-310,0
74884069,6.57148e-310,1.78223e-310,0
74889068,6.29206e-310,2.5583e-310,0
74894067,5.09794e-310,3.98163e-310,0
74899066,2.84608e-310,5.16213e-310,0
74904064,3.19534e-310,5.44726e-310,0
74909063,4.50722e-310,4.28198e-310,0
74914062,5.36086e-310,3.39289e-310,0
74919061,5.71413e-310,3.25947e-310,0
74924060,6.12443e-310,2.63941e-310,0
74929058,6.34758e-310,2.35248e-310,0
74934057,6.51555e-310,2.05004e-310,0
74939056,6.50618e-310,2.22603e-310,0
74944055,6.49051e-310,2.35741e-310,0
74949053,6.34485e-310,2.72992e-310,0
74954052,6.3397e-310,2.78713e-310,0
74959051,6.3565e-310,2.77656e-310,0
74964050,3.8238e-310,1.67063e-310,0
74969049,4.80767e-310,2.19338e-310,0
74974047,5.398e-310,2.50703e-310,0
74979046,5.79256e-310,2.606e-310,0
74984045,6.1088e-310,2.45889e-310,0
74989044,6.29854e-310,2.37063e-310,0
74994042,6.54725e-310,1.69278e-310,0
74999041,6.69647e-310,1.28608e-310,0
75004040,6.22977e-310,2.45783e-310,0
75009039,3.74207e-310,1.47761e-310,0
75014038,4.37193e-310,2.67901e-310,0
75019036,4.74984e-310,3.39985e-310,0
75024035,5.30874e-310,3.33981e-310,0
75029034,5.86314e-310,2.75521e-310,0
75034033,6.25411e-310,2.15182e-310,0
75039031,6.40035e-310,2.14217e-310,0
75044030,6.62005e-310,1.37527e-310,0
