125860241,0.0055895,0.0078447,0
125865246,-4.90659e-05,0.00495202,0
125870251,-0.0063984,0.00766224,0
125875256,-0.0151751,0.00806263,0
125880261,-0.0141078,0.00941614,0
125885266,-0.0108885,0.00925959,0
125890270,-0.000745396,0.015212,0
125895275,0.00249751,0.0145692,0
125900280,0.00288019,0.0151536,0
125905285,-0.00440702,0.00745391,0
125910290,-0.0102483,0.0137036,0
125915295,-0.00816146,0.0113527,0
125920300,-0.0125637,0.0130145,0
125925305,-0.0101133,0.00977056,0
125930310,-0.0126191,0.0071163,0
125935314,-0.0122421,0.00353674,0
125940319,-0.0138676,0.00574158,0
125945324,-0.0138484,0.00897947,0
125950329,-0.0114867,0.00550283,0
125955334,-0.016928,0.0117264,0
125960339,-0.0220863,0.0140462,0
125965344,-0.0227087,0.0109121,0
125970349,-0.0174949,0.0107374,0
125975354,-0.0167951,0.00824207,0
125980358,-0.0164161,0.0100427,0
125985363,-0.0162317,0.00783948,0
125990368,-0.0213926,0.00714408,0
125995373,-0.0241552,0.008036,0
126000378,-0.0265166,0.00902992,0
126005383,-0.0316524,0.00787323,0
126010388,-0.0344989,0.00938296,0
126015393,-0.0203721,0.0104535,0
126020397,-0.0205992,0.0112023,0
126025402,-0.0226327,0.015017,0
126030407,-0.0298306,0.013354,0
126035412,-0.0356651,0.00603102,0
126040417,-0.0309997,0.00919288,0
126045422,-0.0326779,0.00398976,0
126050427,-0.0371115,0.00293295,0
126055432,-0.0410577,0.00340886,0
126060437,-0.0408107,0.00619568,0
126065441,-0.0340461,0.0102845,0
126070446,-0.0454664,0.0119319,0
126075451,-0.053258,0.00688965,0
126080456,-0.056106,0.0075589,0
126085461,-0.049646,0.0145829,0
126090466,-0.0263058,0.0151579,0
126095471,-0.00641527,0.0135513,0
126100476,0.00506611,0.0177989,0
126105480,-0.0016281,0.0150988,0
126110485,-0.0215425,0.0122527,0
126115490,-0.0460176,0.0094147,0
126120495,-0.047762,0.00663485,0
126125500,-0.0484221,0.00162847,0
126130505,-0.0553981,-0.00256732,0
126135510,-0.034881,0.00618944,0
126140515,-0.00720062,0.00398777,0
126145520,0.0154966,0.00700948,0
126150524,0.0218511,0.0119825,0
126155529,0.00856198,0.0176197,0
126160534,-0.0228705,0.01401,0
126165539,-0.0429313,0.0111254,0
126170544,-0.0472744,0.0109489,0
126175549,-0.0426172,0.00738233,0
126180554,-0.0357585,0.0129359,0
126185559,-0.0160727,0.0174178,0
126190563,0.0118602,0.0207218,0
126195568,0.0302476,0.0120102,0
126200573,0.0322412,0.00592271,0
126205578,0.00848655,0.00319462,0
126210583,-0.0276777,0.00103982,0
126215588,-0.0474572,0.00343281,0
126220593,-0.0601575,0.000468387,0
126225598,-0.0395446,0.00450814,0
126230603,-0.00998627,0.00711224,0
126235607,0.019563,0.00763893,0
126240612,0.0436729,0.0122939,0
126245617,0.050418,0.0146297,0
126250622,0.0279672,0.0127397,0
126255627,-0.00603298,0.0151222,0
126260632,-0.0374159,0.012068,0
126265637,-0.0506684,0.00714361,0
126270642,-0.0392423,0.0149615,0
126275646,-0.0159813,0.0137353,0
126280651,0.0177975,0.0138099,0
126285656,0.0386063,0.0102263,0
126290661,0.0452584,0.00666136,0
126295666,0.0399087,0.00380177,0
126300671,0.019901,0.00435477,0
126305676,-0.00686016,0.00357232,0
126310681,-0.0284198,0.0053743,0
126315686,-0.0354753,0.00212727,0
126320690,-0.0142031,0.00928066,0
126325695,0.0171905,0.00868115,0
126330700,0.0422404,0.0104714,0
126335705,0.050213,0.0122841,0
126340710,0.0425186,0.00980204,0
126345715,0.0273682,0.0136755,0
126350720,0.00749879,0.0135283,0
126355725,-0.013211,0.0104476,0
126360729,-0.0137124,0.00729601,0
126365734,-0.00197711,0.00705293,0
126370739,0.0204176,0.00993543,0
126375744,0.0332149,0.00673903,0
126380749,0.0471169,0.00668936,0
126385754,0.0536804,0.00540456,0
126390759,0.0356039,0.00910977,0
126395764,0.02515,0.00942824,0
126400769,0.0142992,0.00667697,0
126405773,0.0050652,0.00767326,0
126410778,0.00748232,0.0120706,0
126415783,0.0202442,0.0116092,0
126420788,0.0339562,0.00604318,0
126425793,0.0400584,0.00789977,0
126430798,0.0432464,0.00755926,0
126435803,0.0481454,0.0106642,0
126440808,0.0500324,0.00800878,0
126445812,0.0370393,0.0135258,0
126450817,0.0187859,0.0101732,0
126455822,0.0118163,0.00834283,0
126460827,0.0201627,0.0129292,0
126465832,0.0398642,0.00758735,0
126470837,0.0556163,0.000972957,0
126475842,0.0629813,-0.00546908,0
126480847,0.0646637,0.000466274,0
126485852,0.060285,0.00154435,0
126490856,0.0355746,0.00336619,0
126495861,0.0149438,0.0139431,0
126500866,0.00688251,0.0130102,0
126505871,-0.00510213,0.00945381,0
126510876,0.00120248,0.0106379,0
126515881,0.0231387,0.0128554,0
126520886,0.0457955,0.0154059,0
126525891,0.0566448,0.00796121,0
126530895,0.0544669,0.00164838,0
126535900,0.0443537,0.00857562,0
126540905,0.0267093,0.0093706,0
126545910,-0.00102934,0.0058102,0
126550915,-0.0153116,0.00923368,0
126555920,-0.00430306,0.0100806,0
126560925,0.0146964,0.00848984,0
126565930,0.0339149,0.00570583,0
126570935,0.0448674,0.0078441,0
126575939,0.0390907,0.00242977,0
126580944,0.0242512,0.00766422,0
126585949,0.000627633,0.00457484,0
126590954,-0.0143488,0.00670159,0
126595959,-0.004273,0.00873925,0
126600964,0.00548368,0.00934954,0
126605969,0.0194762,0.0132125,0
126610974,0.033839,0.0067903,0
126615979,0.0319256,0.0133175,0
126620983,0.0225733,0.00954118,0
126625988,0.000873086,0.0107683,0
126630993,-0.0214293,0.00803487,0
126635998,-0.0207664,0.00464599,0
126641003,-0.0148008,0.00425473,0
126646008,0.00219208,0.00632549,0
126651013,0.0212253,0.00544751,0
126656018,0.0339085,0.00583917,0
126661022,0.033551,0.0115471,0
126666027,0.000998301,0.00943725,0
126671032,-0.0288025,0.00355804,0
126676037,-0.0352223,0.00105966,0
126681042,-0.0266955,0.0141666,0
126686047,-0.0085437,0.0114266,0
126691052,0.00947782,0.0114416,0
126696057,0.0240472,0.0117208,0
126701062,0.0291173,0.0144344,0
126706066,0.0143646,0.0141407,0
126711071,-0.00676965,0.0147714,0
126716076,-0.0305167,0.00699706,0
126721081,-0.0435926,0.0156482,0
126726086,-0.0313078,0.0110881,0
126731091,-0.0189217,0.00828144,0
126736096,-0.000718411,0.0051352,0
126741101,0.0125502,0.00869941,0
126746105,0.0195204,0.00961489,0
126751110,0.00532408,0.00319188,0
126756115,-0.0113382,0.00174182,0
126761120,-0.0294879,0.00633929,0
126766125,-0.0451462,0.00247986,0
126771130,-0.0495498,0.00165333,0
126776135,-0.0254369,0.0130986,0
126781140,-0.0102175,0.0124134,0
126786145,-0.00090131,0.0109951,0
126791149,0.00811785,0.0123319,0
126796154,-0.00126329,0.0128901,0
126801159,-0.0195365,0.0184692,0
126806164,-0.0320643,0.014765,0
126811169,-0.0484539,0.00807228,0
126816174,-0.0574852,0.00654951,0
126821179,-0.0518461,0.012743,0
126826184,-0.047181,0.0100911,0
126831188,-0.021593,0.0100245,0
126836193,0.00585543,0.0069838,0
126841198,0.0165311,0.00207888,0
126846203,0.000176176,0.00470766,0
126851208,-0.0248479,0.00918081,0
126856213,-0.0540499,0.000142306,0
126861218,-0.0638208,0.00467789,0
126866223,-0.0601708,0.00513637,0
126871228,-0.0589924,0.0104767,0
126876232,-0.0612226,0.0130625,0
126881237,-0.0552086,0.0127387,0
126886242,-0.0556923,0.0189608,0
126891247,-0.0402951,0.020643,0
126896252,0.00524722,0.025866,0
126901257,0.0158012,0.0148464,0
126906262,0.00735609,0.0121811,0
126911267,-0.0212317,0.00823489,0
126916271,-0.0454593,0.00589847,0
126921276,-0.0592481,0.00384942,0
126926281,-0.0653506,-2.7483e-05,0
126931286,-0.0616502,-0.00725554,0
126936291,-0.0290683,0.00293622,0
126941296,-0.0107526,-7.18711e-06,0
126946301,0.0153028,0.00235703,0
126951306,0.0224234,0.0025696,0
126956311,0.00843738,0.00922718,0
126961315,-0.0161351,0.0107121,0
126966320,-0.0430553,0.00723273,0
126971325,-0.0608032,0.0143164,0
126976330,-0.0642324,0.00729269,0
126981335,-0.0445563,0.0204302,0
126986340,-0.00982654,0.0184051,0
126991345,0.0218133,0.022632,0
126996350,0.0326081,0.0110928,0
127001354,0.0316804,0.00780905,0
127006359,0.0112603,0.0163848,0
127011364,-0.023375,0.0144225,0
127016369,-0.0459581,0.00638004,0
127021374,-0.0555391,-5.5791e-05,0
127026379,-0.0422996,0.00348245,0
127031384,-0.0191643,0.00017553,0
127036389,0.0107113,0.00380247,0
127041394,0.0326236,0.00603587,0
127046398,0.0401785,0.00628289,0
127051403,0.0315051,0.00435893,0
127056408,0.00234208,0.0104475,0
127061413,-0.0309407,0.00736703,0
127066418,-0.0491642,0.00980429,0
127071423,-0.0452038,0.0137876,0
127076428,-0.0103447,0.0189651,0
127081433,0.0150642,0.0188193,0
127086437,0.0382501,0.01374,0
127091442,0.0443309,0.00689518,0
127096447,0.0406134,0.00849201,0
127101452,0.0210203,0.00971156,0
127106457,-0.00759078,0.0101236,0
127111462,-0.0315667,0.000656798,0
127116467,-0.034623,-0.000431344,0
127121472,-0.0163287,0.00588816,0
127126477,0.0120754,0.00347806,0
127131481,0.0335717,0.00688262,0
127136486,0.0464947,0.00209517,0
127141491,0.0509257,0.00245604,0
127146496,0.0366263,0.00938254,0
127151501,0.00879673,0.01693,0
127156506,-0.0119066,0.012916,0
127161511,-0.0189069,0.0117291,0
127166516,-0.0124182,0.0131624,0
127171520,0.00537962,0.0117243,0
127176525,0.0293887,0.0122331,0
127181530,0.0431753,0.00740292,0
127186535,0.0555133,0.00202726,0
127191540,0.0500557,0.00210571,0
127196545,0.0395318,0.00414911,0
127201550,0.0089007,0.000682638,0
127206555,-0.018516,-0.00143468,0
127211560,-0.0222195,0.00731884,0
127216564,0.000679568,0.010632,0
127221569,0.0245342,0.00872099,0
127226574,0.0445441,0.00439839,0
127231579,0.0534251,0.012234,0
127236584,0.0623677,0.00999581,0
127241589,0.0559773,0.0104865,0
127246594,0.0426652,0.0119181,0
127251599,0.0266642,0.00920431,0
127256604,0.00899949,0.00937154,0
127261608,0.000895598,0.0109735,0
127266613,0.00690962,0.0104715,0
127271618,0.0433808,0.000987933,0
127276623,0.0652801,0.00358119,0
127281628,0.0729473,-0.00168262,0
127286633,0.0722878,0.00511735,0
127291638,0.0692957,0.0016065,0
127296643,0.0612245,-0.000710268,0
127301647,0.0179142,0.0058529,0
127306652,-0.0115232,0.0109212,0
127311657,-0.0198478,0.0106964,0
127316662,-0.00880604,0.0148088,0
127321667,0.0211582,0.0139626,0
127326672,0.0498661,0.00975314,0
127331677,0.0616891,0.00950872,0
127336682,0.0688833,0.00752727,0
127341687,0.065582,0.00860078,0
127346691,0.0366976,0.00950994,0
127351696,-0.0159047,0.00760792,0
127356701,-0.0359535,0.0100803,0
127361706,-0.0379639,0.00725807,0
127366711,-0.0081685,0.00376237,0
127371716,0.0293087,0.00177998,0
127376721,0.0560816,0.00325382,0
127381726,0.0643852,0.00482524,0
127386730,0.0588267,0.0059525,0
127391735,0.050063,0.00579744,0
127396740,0.0238275,0.0127675,0
127401745,-0.0193775,0.0099761,0
127406750,-0.0456232,0.00759434,0
127411755,-0.0453825,0.0204156,0
127416760,-0.0237868,0.0170683,0
127421765,0.0144512,0.0163214,0
127426770,0.0479538,0.0106464,0
127431774,0.0640587,0.0034616,0
127436779,0.0603973,0.00626385,0
127441784,0.0361749,0.0067154,0
127446789,-0.0114703,0.0076343,0
127451794,-0.0435567,0.000431468,0
127456799,-0.057753,0.00452744,0
127461804,-0.0464891,0.0113016,0
127466809,-0.021286,0.0103657,0
127471813,0.0267274,0.00883948,0
127476818,0.0497748,0.00661656,0
127481823,0.0470282,0.00784947,0
127486828,0.0278212,0.0115225,0
127491833,0.000667089,0.0203777,0
127496838,-0.0201882,0.0106596,0
127501843,-0.0384968,0.0112445,0
127506848,-0.0316583,0.0174813,0
127511853,-0.0221581,0.0115652,0
127516857,0.00160176,0.0123718,0
127521862,0.017534,0.0164688,0
127526867,0.0217823,0.00700945,0
127531872,0.0110706,0.00552225,0
127536877,-0.00249236,0.00325857,0
127541882,-0.0148824,0.00896045,0
127546887,-0.0249716,0.00567758,0
127551892,-0.0348496,0.00652354,0
127556896,-0.0295244,0.0086365,0
127561901,-0.0169629,0.00764949,0
127566906,-0.00933776,0.00727293,0
127571911,0.00336137,0.0078712,0
127576916,0.0115025,0.00726392,0
127581921,0.00645522,0.0122331,0
127586926,-0.0134635,0.0122031,0
127591931,-0.0314239,0.0162921,0
127596936,-0.0513512,0.00757455,0
127601940,-0.0431822,0.00870914,0
127606945,-0.0335308,0.00574452,0
127611950,-0.0135437,0.00971793,0
127616955,0.000857241,0.0151071,0
127621960,0.00545113,0.0178494,0
127626965,-0.001942,0.0139485,0
127631970,-0.0205567,0.0107323,0
127636975,-0.0398838,0.00742712,0
127641979,-0.0560234,0.00839486,0
127646984,-0.050198,0.00371328,0
127651989,-0.0496954,0.0033368,0
127656994,-0.0426463,0.00644292,0
127661999,-0.0198677,0.00732313,0
127667004,-0.000601372,0.00715552,0
127672009,0.00466262,0.00619979,0
127677014,-0.0141703,0.00915424,0
127682019,-0.0294595,0.0105583,0
127687023,-0.051079,0.00932673,0
127692028,-0.0680136,0.00278243,0
127697033,-0.0654507,0.00665067,0
127702038,-0.0722603,0.0110585,0
127707043,-0.0706121,0.0124729,0
127712048,-0.0576563,0.0117146,0
127717053,-0.0251986,0.0193294,0
127722058,0.000248305,0.019478,0
127727062,0.00883672,0.0208721,0
127732067,0.0112659,0.0204268,0
127737072,-0.0168861,0.0149327,0
127742077,-0.0328318,0.0109995,0
127747082,-0.0514302,0.00944536,0
127752087,-0.0607039,0.00671001,0
127757092,-0.0500977,0.00484482,0
127762097,-0.025895,0.0044316,0
127767102,-0.00518526,0.000509987,0
127772106,0.0077816,-0.00279186,0
127777111,0.00865626,0.00141249,0
127782116,-0.00272363,0.0042774,0
127787121,-0.0121471,0.00901214,0
127792126,-0.0292478,0.00746644,0
127797131,-0.0424406,0.0127902,0
127802136,-0.0432144,0.0167834,0
127807141,-0.0339099,0.0163857,0
127812145,-0.0196427,0.0177189,0
127817150,0.00184714,0.0175213,0
127822155,0.0162743,0.0126188,0
127827160,0.0250217,0.0062291,0
127832165,0.00509552,0.00799643,0
127837170,-0.00804442,0.00804635,0
127842175,-0.0315165,0.00500707,0
127847180,-0.0322201,0.0070265,0
127852185,-0.0271039,0.00395084,0
127857189,-0.014589,0.00315611,0
127862194,0.00820892,0.00184237,0
127867199,0.0286277,0.00701067,0
127872204,0.0301617,0.00880221,0
127877209,0.0158158,0.00991529,0
127882214,-0.00937952,0.0135728,0
127887219,-0.0340885,0.0135729,0
127892224,-0.0333266,0.00927188,0
127897229,-0.0233725,0.015385,0
127902233,0.00511077,0.013238,0
127907238,0.0282111,0.00748156,0
127912243,0.0434028,0.0163344,0
127917248,0.0318841,0.0106394,0
127922253,0.0191433,0.0116868,0
127927258,-0.000478911,0.0109487,0
127932263,-0.0167089,0.0145609,0
127937268,-0.0296806,0.0088669,0
127942272,-0.0220133,0.00766555,0
127947277,0.00662081,0.00867371,0
127952282,0.0257662,0.00622347,0
127957287,0.0448406,0.0055104,0
127962292,0.0432482,0.00433302,0
127967297,0.0363192,0.00258718,0
127972302,0.0205967,0.00813588,0
127977307,0.00782622,0.00954474,0
127982312,-0.0138352,0.0161704,0
127987316,-0.0179169,0.0101527,0
127992321,-0.00258274,0.0107553,0
127997326,0.0212954,0.01696,0
128002331,0.0401897,0.0109206,0
128007336,0.0546919,0.00987713,0
128012341,0.0520763,0.00524348,0
128017346,0.0498754,0.0130077,0
128022351,0.0313857,0.00580208,0
128027355,-0.00367982,0.00566712,0
128032360,-0.018327,0.00587818,0
128037365,-0.0108055,0.00898976,0
128042370,0.00737202,0.00589959,0
128047375,0.0293831,0.00401028,0
128052380,0.0548974,0.00395321,0
128057385,0.0694513,0.00792523,0
128062390,0.0672514,0.00599151,0
128067395,0.0590215,0.0112959,0
128072399,0.049805,0.0156941,0
128077404,0.016022,0.0158396,0
128082409,-0.00153153,0.00997656,0
128087414,-0.00286191,0.0128641,0
128092419,0.0221746,0.00485031,0
128097424,0.0468402,0.00160499,0
128102429,0.0612979,0.000693557,0
128107434,0.0686116,0.00273313,0
128112438,0.0674206,-0.00415474,0
128117443,0.0658022,0.00276839,0
128122448,0.0547504,0.00341623,0
128127453,0.0134726,0.00132992,0
128132458,-0.00238089,0.009872,0
128137463,-0.00168427,0.0094013,0
128142468,-0.00625087,0.0107889,0
128147473,0.00352103,0.0180131,0
128152478,0.0349409,0.0122313,0
128157482,0.0559864,0.00775204,0
128162487,0.0574573,0.0119514,0
128167492,0.0565095,0.00751265,0
128172497,0.0393429,0.0108186,0
128177502,0.0051594,0.0126472,0
128182507,-0.0193778,0.00664742,0
128187512,-0.0360447,0.00541924,0
128192517,-0.0137781,0.00110851,0
128197521,0.0121071,0.0044698,0
128202526,0.037209,0.00495233,0
128207531,0.057951,0.00944996,0
128212536,0.0571577,0.00930853,0
128217541,0.0448213,0.0100527,0
128222546,0.019253,0.0091558,0
128227551,-0.0082141,0.0126665,0
128232556,-0.0341195,0.013128,0
128237561,-0.0337059,0.0157095,0
128242565,-0.017102,0.0145143,0
128247570,0.00551133,0.0148711,0
128252575,0.0313347,0.0110678,0
128257580,0.046309,0.0131724,0
128262585,0.0531806,0.00713856,0
128267590,0.0396211,0.00709187,0
128272595,-0.0056441,0.0109696,0
128277600,-0.0379347,0.00369256,0
128282604,-0.0529605,-0.000860165,0
128287609,-0.0519019,0.00138043,0
128292614,-0.0388702,0.00421462,0
128297619,0.0148332,0.00886917,0
128302624,0.0475612,0.012138,0
128307629,0.0612984,0.00351692,0
128312634,0.0520501,0.00775108,0
128317639,0.0147463,0.0155972,0
128322644,-0.0245896,0.0198372,0
128327648,-0.0571498,0.0128643,0
128332653,-0.0636057,0.0143598,0
128337658,-0.0548586,0.0195828,0
128342663,-0.027355,0.0179081,0
128347668,0.0153895,0.0155198,0
128352673,0.0358638,0.0148179,0
128357678,0.0474252,0.0065295,0
128362683,0.0298048,0.00910231,0
128367687,-0.0124778,0.0045177,0
128372692,-0.0445668,0.00472426,0
128377697,-0.0535649,0.00656835,0
128382702,-0.0642069,0.00568499,0
128387707,-0.0563744,0.00560203,0
128392712,-0.0218733,0.00970025,0
128397717,0.0157092,0.0127638,0
128402722,0.0318887,0.0136246,0
128407727,0.0249016,0.0155052,0
128412731,0.0020315,0.0171608,0
128417736,-0.028649,0.0131228,0
128422741,-0.0483411,0.0104733,0
128427746,-0.062314,0.0110566,0
128432751,-0.0649426,0.0065784,0
128437756,-0.0556991,0.00704431,0
128442761,-0.0318484,0.00837158,0
128447766,-0.00434657,0.0103337,0
128452770,0.0079137,0.00689142,0
128457775,0.0113187,0.00313357,0
128462780,-0.00414793,0.0056226,0
128467785,-0.0355064,0.0057463,0
128472790,-0.0566518,0.00527642,0
128477795,-0.0633452,0.00499304,0
128482800,-0.0578983,0.00888799,0
128487805,-0.0554326,0.0078623,0
128492810,-0.0333118,0.0149653,0
128497814,-0.0194788,0.0153821,0
128502819,-0.0256878,0.0176693,0
128507824,-0.0368126,0.0133436,0
128512829,-0.036569,0.0131405,0
128517834,-0.0472549,0.0144644,0
128522839,-0.0478215,0.00382182,0
128527844,-0.0336629,0.00572909,0
128532849,-0.0208333,0.0106125,0
128537854,-0.011811,0.0104248,0
128542858,-0.0113636,0.0106437,0
128547863,-0.0164621,0.00835475,0
128552868,-0.0244556,0.00611443,0
128557873,-0.0330343,0.00431495,0
128562878,-0.0416572,0.00194073,0
128567883,-0.0409674,0.00549667,0
128572888,-0.0222757,0.0115952,0
128577893,-0.00202969,0.014903,0
128582897,0.00281899,0.0185212,0
128587902,-0.00140681,0.0160033,0
128592907,-0.0175964,0.0182102,0
128597912,-0.0291636,0.00682758,0
128602917,-0.0427883,0.00992845,0
128607922,-0.0420368,0.00891837,0
128612927,-0.0213113,0.00250018,0
128617932,0.00903198,0.00464681,0
128622937,0.0271609,0.00571144,0
128627941,0.0216805,0.00552652,0
128632946,0.00352536,0.00678665,0
128637951,-0.0212903,0.00975555,0
128642956,-0.035607,0.0110365,0
128647961,-0.0402173,0.0116357,0
128652966,-0.0304936,0.0170778,0
128657971,-0.0140942,0.0169503,0
128662976,0.00297455,0.0141784,0
128667980,0.0215671,0.0133928,0
128672985,0.028171,0.00974679,0
128677990,0.023688,0.00853055,0
128682995,0.00791777,0.0115927,0
128688000,-0.0123034,0.00764697,0
128693005,-0.028239,0.00656638,0
128698010,-0.0313525,0.0100725,0
128703015,-0.0161625,0.0110926,0
128708020,-0.000304016,0.0137084,0
128713024,0.0234869,0.0127028,0
128718029,0.0315818,0.00973597,0
128723034,0.0340122,0.00607777,0
128728039,0.0270732,0.0135109,0
128733044,0.0093994,0.0138391,0
128738049,-0.00688298,0.0116788,0
128743054,-0.0192566,0.0133727,0
128748059,-0.0130146,0.0133385,0
128753063,-0.00226794,0.0186522,0
128758068,0.0143938,0.00930038,0
128763073,0.0307401,0.0098351,0
128768078,0.0377327,0.00453187,0
128773083,0.0400696,0.00778098,0
128778088,0.0267323,0.00876604,0
128783093,0.00396968,-0.000676178,0
128788098,-0.00575083,0.00372101,0
128793103,-0.00551942,0.00467215,0
128798107,0.00529019,0.00342891,0
128803112,0.0243823,0.00407319,0
128808117,0.0381379,0.00660373,0
128813122,0.0407968,0.00485893,0
128818127,0.0436109,0.0110169,0
128823132,0.0357103,0.0194177,0
128828137,0.0194448,0.0167083,0
128833142,0.000540763,0.0108575,0
128838146,0.00418468,0.0187167,0
128843151,0.0113514,0.0134278,0
128848156,0.0261495,0.00983945,0
128853161,0.0368225,0.00287742,0
128858166,0.0519578,0.00455059,0
128863171,0.0544649,-0.00205862,0
128868176,0.0444613,-0.00503016,0
128873181,0.0321361,-0.0039327,0
128878186,0.0317135,0.00602262,0
128883190,0.0276561,0.00764067,0
128888195,0.0221315,0.00706247,0
128893200,0.0208469,0.00646876,0
128898205,0.0382053,0.00981889,0
128903210,0.0536782,0.0115145,0
128908215,0.0607877,0.00680149,0
128913220,0.0537713,0.0131158,0
128918225,0.05143,0.00996867,0
128923229,0.0428195,0.012094,0
128928234,0.0250297,0.0108633,0
128933239,0.0173242,0.00691514,0
128938244,0.00670109,0.00742875,0
128943249,0.00690682,0.00628671,0
128948254,0.0183434,0.00302419,0
128953259,0.0336394,0.00391904,0
128958264,0.0473146,0.00449418,0
128963269,0.0429941,0.00407438,0
128968273,0.0396249,0.00706486,0
128973278,0.027388,0.00631808,0
128978283,0.00786386,0.0140859,0
128983288,0.0074259,0.0143541,0
128988293,-0.000684001,0.0173926,0
128993298,0.00718713,0.0202744,0
128998303,0.0127613,0.019126,0
129003308,0.0233332,0.0200696,0
129008312,0.0357217,0.00771045,0
129013317,0.0426875,0.00538334,0
129018322,0.039336,0.00398335,0
129023327,0.0162694,-0.000734675,0
129028332,-0.00220096,-0.00196257,0
129033337,-0.015414,0.0011039,0
129038342,-0.0202502,0.00211948,0
129043347,-0.0116379,0.00869616,0
129048352,0.0116026,0.0128674,0
129053356,0.0333325,0.0119151,0
129058361,0.0454845,0.0122623,0
129063366,0.0352296,0.0139498,0
129068371,0.0112978,0.0203996,0
129073376,-0.0147621,0.0210329,0
129078381,-0.0281904,0.0168633,0
129083386,-0.0302137,0.0118753,0
129088391,-0.0171889,0.00708482,0
129093395,0.00645838,0.00801356,0
129098400,0.0198112,0.00297335,0
129103405,0.0218846,0.00342018,0
129108410,0.0226836,0.00409622,0
129113415,0.011642,0.0037406,0
129118420,-0.00453353,0.00803363,0
129123425,-0.0169166,0.00871225,0
129128430,-0.0206344,0.0092211,0
129133435,-0.0150857,0.0113958,0
129138439,-0.00994646,0.00731172,0
129143444,-0.00249018,0.00942543,0
129148449,0.00441295,0.0207235,0
129153454,0.00476197,0.0153884,0
129158459,0.00710816,0.0154923,0
129163464,-0.00586495,0.0140955,0
129168469,-0.019817,0.00979729,0
129173474,-0.0292747,0.00907636,0
129178479,-0.0308003,0.00933069,0
129183483,-0.0186281,0.0097762,0
129188488,-0.00744124,0.00741808,0
129193493,-0.00326941,0.0102288,0
129198498,-0.00214469,0.0100282,0
129203503,-0.00581292,0.00935638,0
129208508,-0.0141317,0.0131514,0
129213513,-0.0251541,0.0166465,0
129218518,-0.0372461,0.0154606,0
129223522,-0.0411347,0.00832131,0
129228527,-0.0299453,0.0106173,0
129233532,-0.0224468,0.0151451,0
129238537,-0.00965543,0.0148432,0
129243542,-0.00026995,0.0116391,0
129248547,-0.00280853,0.0123477,0
129253552,-0.0182306,0.0118993,0
129258557,-0.0304039,0.00673845,0
129263562,-0.0380529,0.0103619,0
129268566,-0.0504966,0.00437502,0
129273571,-0.0379642,0.00645103,0
129278576,-0.0383331,0.0126363,0
129283581,-0.0331631,0.0125404,0
129288586,-0.0272703,0.0126174,0
129293591,-0.016472,0.00981964,0
129298596,-0.0165914,0.0109114,0
129303601,-0.0274157,0.0102213,0
129308605,-0.0477085,0.00520574,0
129313610,-0.0550825,0.00687903,0
129318615,-0.0633061,0.00575123,0
129323620,-0.0576029,0.00463434,0
129328625,-0.0514303,0.00857447,0
129333630,-0.0370946,0.0134374,0
129338635,-0.0180239,0.00955148,0
129343640,-0.00203016,0.0132687,0
129348645,0.00124843,0.0195131,0
129353649,-0.00636233,0.0149067,0
129358654,-0.0293035,0.0205509,0
129363659,-0.0347974,0.0122092,0
129368664,-0.0474034,1.83218e-05,0
129373669,-0.0581991,0.00304463,0
129378674,-0.0464226,0.00498429,0
129383679,-0.0134311,0.00257982,0
129388684,0.00213504,0.00227636,0
129393688,0.0110993,0.00203974,0
129398693,0.00686635,0.00726641,0
129403698,-0.0134129,0.0115711,0
129408703,-0.0288056,0.0104874,0
129413708,-0.0338691,0.0216632,0
129418713,-0.0385177,0.0150204,0
129423718,-0.0325802,0.015012,0
129428723,-0.0180798,0.0172201,0
129433728,-0.00209227,0.0213968,0
129438732,0.00919077,0.0149751,0
129443737,0.0148969,0.0102121,0
129448742,0.00653051,0.00917826,0
129453747,-0.00686367,0.00737899,0
129458752,-0.0166585,0.00711799,0
129463757,-0.0302966,0.00706909,0
129468762,-0.0328989,0.0029077,0
129473767,-0.0170963,0.0044797,0
129478771,0.00643337,0.00558548,0
129483776,0.017423,0.00744707,0
129488781,0.0201079,0.0103447,0
129493786,0.0145637,0.00589714,0
129498791,0.00210629,0.0113167,0
129503796,-0.006981,0.0147035,0
129508801,-0.0110064,0.0160829,0
129513806,-0.012096,0.0208166,0
129518811,-0.00924048,0.0175273,0
129523815,-0.00482846,0.0176814,0
129528820,0.00910607,0.0161906,0
129533825,0.0248446,0.0106497,0
129538830,0.0277848,0.00907091,0
129543835,0.0231848,0.00387984,0
129548840,0.0102314,0.000918635,0
129553845,-0.00275982,0.00541365,0
129558850,-0.00501472,0.00860331,0
129563854,-0.00218762,0.00503932,0
129568859,0.0111999,0.0097928,0
129573864,0.0185404,0.0123825,0
129578869,0.0269662,0.012669,0
129583874,0.034478,0.0103683,0
129588879,0.0287287,0.0213272,0
129593884,0.0142482,0.0175285,0
129598889,0.00584842,0.014844,0
129603894,-4.71002e-05,0.0117517,0
129608898,0.00416072,0.0110573,0
129613903,0.0131935,0.0115271,0
129618908,0.025159,0.00815858,0
129623913,0.0351967,0.00359339,0
129628918,0.0466398,0.00329202,0
129633923,0.0452855,0.00551609,0
129638928,0.0243996,0.0128137,0
129643933,0.0106615,0.0101344,0
129648937,0.0126434,0.0134469,0
129653942,0.0142855,0.0111268,0
