19795747,-0.0394401,0.00339227,0.326137
19800747,-0.0364977,0.00367061,0.326696
19805747,-0.0337744,0.00449752,0.326773
19810748,-0.0339468,0.00341239,0.326559
19815748,-0.0303033,0.00459796,0.326911
19820748,-0.0300784,0.00378152,0.326438
19825749,-0.0292497,0.00369741,0.326678
19830749,-0.0294791,0.00202517,0.326562
19835749,-0.0305303,0.00297818,0.326541
19840750,-0.0294402,0.00464001,0.32626
19845750,-0.0292283,0.00221046,0.326404
19850750,-0.0281462,0.00294812,0.326212
19855751,-0.0258518,0.00172881,0.326465
19860751,-0.0242505,0.00151631,0.326283
19865751,-0.022674,0.00156776,0.326519
19870751,-0.0205326,0.00168192,0.326428
19875752,-0.0188772,0.00235625,0.326488
19880752,-0.0190334,0.00233733,0.326556
19885752,-0.019326,0.00300425,0.326371
19890753,-0.0189725,0.00298575,0.326278
19895753,-0.0190154,0.00377088,0.326499
19900753,-0.0183682,0.00338543,0.326203
19905754,-0.0151551,0.00309719,0.326683
19910754,-0.0130406,0.00314682,0.326338
19915754,-0.0112342,0.00206327,0.326821
19920755,-0.0115417,0.00264271,0.326304
19925755,-0.00989395,0.00201841,0.326632
19930755,-0.0107119,0.000326648,0.32638
19935755,-0.0113123,0.00121154,0.326279
19940756,-0.0111108,0.0016565,0.326426
19945756,-0.0100472,0.0011052,0.326159
19950756,-0.00660842,0.00165533,0.326479
19955757,-0.00467013,0.00254146,0.326681
19960757,-0.00192162,0.00283873,0.326413
19965757,-0.000529735,0.00279555,0.326363
19970758,0.000312726,0.00281242,0.326398
19975758,-0.000525313,0.00272736,0.326432
19980758,-0.00233422,0.00260539,0.326496
19985758,-0.00174667,0.00279457,0.326374
19990759,-4.22451e-05,0.00206621,0.326452
19995759,0.0022446,0.0016128,0.326425
20000759,0.00415517,0.00235334,0.326386
20005760,0.00597892,0.000922881,0.326291
20010760,0.00749035,0.00102442,0.326426
20015760,0.0080432,0.00154487,0.32633
20020761,0.00800772,0.00229132,0.326573
20025761,0.00780279,0.00158859,0.326282
20030761,0.00850959,0.00145097,0.326502
20035762,0.00877406,0.00121678,0.326345
20040762,0.0113087,0.0019546,0.326458
20045762,0.0135631,0.00152283,0.326293
20050762,0.0152814,0.000676118,0.326383
20055763,0.0168241,0.00174015,0.32638
20060763,0.0171929,0.00149028,0.326441
20065763,0.016623,0.00193624,0.326178
20070764,0.0168059,0.00179275,0.326611
20075764,0.0155788,0.00202636,0.326504
20080764,0.0182184,0.00190051,0.326417
20085765,0.0200633,0.00198215,0.326353
20090765,0.021514,0.00146471,0.326443
20095765,0.0235114,0.00140355,0.326333
20100765,0.0246591,0.00129409,0.326365
20105766,0.0262439,0.00118213,0.326348
20110766,0.0271466,0.0015192,0.326401
20115766,0.0266464,0.000477639,0.326339
20120767,0.0261139,0.00140012,0.326563
20125767,0.0275534,0.00227356,0.326504
20130767,0.0279946,0.00092252,0.326511
20135768,0.0307572,0.000790531,0.326392
20140768,0.0315598,0.00103825,0.32642
20145768,0.033817,0.00123476,0.326348
20150769,0.0351204,0.00179086,0.32637
20155769,0.0352595,0.000660284,0.326298
20160769,0.0360042,0.00115896,0.326332
20165769,0.0371124,0.00163913,0.326498
20170770,0.0374742,0.00158991,0.326386
20175770,0.0369468,0.000753026,0.326711
20180770,0.0393407,0.00112869,0.326488
20185771,0.0396316,0.00102026,0.326333
20190771,0.0412743,0.000784785,0.326548
20195771,0.0414712,0.000706868,0.326364
20200772,0.0396806,0.00158154,0.326626
20205772,0.0382372,0.00125863,0.326535
20210772,0.0366885,0.00147073,0.326473
20215773,0.0352641,0.000854661,0.326483
20220773,0.0357265,0.00234113,0.326496
20225773,0.033585,0.00142438,0.326504
20230773,0.0349795,0.00123777,0.326155
20235774,0.0338349,0.00182557,0.326325
20240774,0.0318284,0.00131106,0.326508
20245774,0.0301499,0.00126749,0.326322
20250775,0.0303438,0.00109734,0.326462
20255775,0.0266311,0.00125664,0.326577
20260775,0.0279194,0.00127955,0.326203
20265776,0.026392,0.00160562,0.326588
20270776,0.0258386,0.00160904,0.326204
20275776,0.0243781,0.00106619,0.326601
20280776,0.0238425,0.00135575,0.326259
20285777,0.0223595,0.00164432,0.32652
20290777,0.0211411,0.00158076,0.326259
20295777,0.0198585,0.00114418,0.32641
20300778,0.0193694,0.00143278,0.32648
20305778,0.0179794,0.00154551,0.326493
20310778,0.018416,0.00107222,0.326354
20315779,0.017024,0.00218219,0.326408
20320779,0.0159441,0.00192076,0.326298
20325779,0.0149924,0.00151192,0.326434
20330780,0.0129165,0.00214234,0.326458
20335780,0.0118182,0.00206668,0.326381
20340780,0.0105884,0.00207077,0.326436
20345780,0.00962379,0.00161615,0.326391
20350781,0.00890012,0.00200089,0.326551
20355781,0.00908577,0.00154075,0.326299
20360781,0.00838121,0.00225245,0.326528
20365782,0.00665502,0.00158722,0.326243
20370782,0.00618672,0.00141749,0.326492
20375782,0.00486217,0.00183551,0.326427
20380783,0.00340397,0.00222263,0.326199
20385783,0.00134148,0.00146784,0.326485
20390783,0.000416,0.0018145,0.32646
20395783,0.000728918,0.0026346,0.326249
20400784,0.00114201,0.00119785,0.326573
20405784,0.00194415,0.00253317,0.32623
20410784,-0.000119173,0.00247127,0.326545
20415785,-0.00116545,0.00283924,0.326265
20420785,-0.00362053,0.00204149,0.32646
20425785,-0.00582944,0.00131641,0.326484
20430786,-0.00674552,0.00267482,0.326259
20435786,-0.00819574,0.00195132,0.326423
20440786,-0.00673434,0.00140014,0.326528
20445787,-0.00824746,0.00229491,0.326391
20450787,-0.00827949,0.00245603,0.326265
20455787,-0.00872362,0.00306769,0.326501
20460787,-0.010422,0.00290869,0.326494
20465788,-0.0117501,0.00353095,0.326411
20470788,-0.0138903,0.0033901,0.326363
20475788,-0.0151076,0.00331476,0.32652
20480789,-0.0164863,0.00334105,0.326411
20485789,-0.0164986,0.00393796,0.32631
20490789,-0.0157998,0.0031949,0.326601
20495790,-0.0169511,0.00165171,0.326589
20500790,-0.0177737,0.00261867,0.326332
20505790,-0.0195638,0.00257458,0.326538
20510791,-0.0217067,0.00237218,0.326378
20515791,-0.023602,0.00269204,0.326221
20520791,-0.0253427,0.0027139,0.326387
20525791,-0.0253583,0.00315496,0.326281
20530792,-0.0251042,0.00300801,0.326462
20535792,-0.026371,0.00306068,0.326655
20540792,-0.0252583,0.00309656,0.326484
20545793,-0.0267249,0.00345306,0.326738
20550793,-0.0282632,0.00353843,0.326543
20555793,-0.0300724,0.00353211,0.326333
20560794,-0.0327978,0.00348938,0.326419
20565794,-0.0349015,0.00268123,0.326216
20570794,-0.0343973,0.00393765,0.326509
20575794,-0.0339963,0.00367704,0.32668
20580795,-0.0356816,0.00330655,0.32644
20585795,-0.0343958,0.00355646,0.326654
20590795,-0.0361195,0.00294128,0.32669
20595796,-0.0383244,0.00318739,0.326455
20600796,-0.0378247,0.00351536,0.326289
20605796,-0.0367416,0.00344617,0.326542
20610797,-0.0354705,0.00334246,0.326393
20615797,-0.0335738,0.00343649,0.326535
20620797,-0.0328611,0.00316479,0.326475
20625798,-0.0310308,0.00298035,0.326729
20630798,-0.0301456,0.00331772,0.326451
20635798,-0.0300464,0.00296027,0.32652
20640798,-0.0295889,0.0027382,0.326516
20645799,-0.0298118,0.00325109,0.326195
20650799,-0.0281067,0.00332542,0.326387
20655799,-0.0267123,0.00229512,0.326354
20660800,-0.0254806,0.00231362,0.326588
20665800,-0.0244092,0.00274792,0.326269
20670800,-0.0216913,0.00274107,0.32656
20675801,-0.0216733,0.00309227,0.326533
20680801,-0.0210118,0.00315025,0.326291
20685801,-0.0206069,0.00284877,0.326552
20690802,-0.0204553,0.00251219,0.326341
20695802,-0.01833,0.00285872,0.326442
20700802,-0.0169462,0.00230831,0.326463
20705802,-0.0153535,0.00327007,0.32632
20710803,-0.0145268,0.00260909,0.326463
20715803,-0.0134819,0.00313331,0.326501
20720803,-0.0129165,0.00271376,0.326397
20725804,-0.0120681,0.00273947,0.326421
20730804,-0.0113417,0.00238,0.326346
20735804,-0.0108384,0.0028151,0.326543
20740805,-0.00930885,0.00286119,0.326347
20745805,-0.00812294,0.00214355,0.326416
20750805,-0.0077014,0.00136734,0.326328
20755805,-0.00597613,0.00219745,0.326527
20760806,-0.00403876,0.0022031,0.326468
20765806,-0.00390327,0.00227262,0.326428
20770806,-0.00307097,0.00161445,0.326436
20775807,-0.0020699,0.00149607,0.326346
20780807,-0.0010587,0.00181547,0.326611
20785807,-0.00052461,0.00213503,0.326415
20790808,0.000512481,0.00213615,0.326408
20795808,0.00136358,0.00231144,0.326265
20800808,0.00361529,0.00316063,0.326512
20805809,0.00458992,0.00252764,0.326289
20810809,0.00569502,0.00254693,0.326495
20815809,0.00601821,0.00237624,0.326394
20820809,0.00769839,0.00172394,0.326332
20825810,0.00755075,0.0021811,0.326334
20830810,0.00876366,0.00232188,0.326322
20835810,0.0089876,0.000166549,0.326437
20840811,0.010562,0.00100641,0.326451
20845811,0.011005,0.00132406,0.32628
20850811,0.0126889,0.0017763,0.32642
20855812,0.0127624,0.00128439,0.326526
20860812,0.015437,0.00164448,0.326386
20865812,0.0158309,0.00192129,0.326438
20870812,0.0175365,0.00186464,0.326339
20875813,0.0186608,0.00188282,0.326389
20880813,0.0179514,0.00224116,0.326493
20885813,0.0190885,0.0019369,0.326309
20890814,0.01982,0.00169171,0.326575
20895814,0.0211241,0.00159475,0.326413
20900814,0.0220372,0.00115061,0.326339
20905815,0.023296,0.00124133,0.326422
20910815,0.0243451,0.0016278,0.326428
20915815,0.0260468,0.00216851,0.326444
20920816,0.0270832,0.000406405,0.326542
20925816,0.0272279,0.000824457,0.32653
20930816,0.0274185,0.000948856,0.326435
20935816,0.0290676,0.00151714,0.326564
20940817,0.0300131,0.000201633,0.326301
20945817,0.0322231,0.00105025,0.326449
20950817,0.0328815,0.000987272,0.326412
20955818,0.0345054,0.000850364,0.326413
20960818,0.0347225,0.00144686,0.326411
20965818,0.0352635,0.00148309,0.326548
20970819,0.035618,0.00190239,0.3266
20975819,0.036602,0.00143703,0.326655
20980819,0.0366579,0.00102369,0.326498
20985820,0.0390069,0.000188352,0.326365
20990820,0.0402205,0.00168538,0.326211
20995820,0.0422075,0.00181573,0.32615
21000820,0.0435304,0.00233127,0.326154
21005821,0.0445333,0.000334588,0.325842
21010821,0.0415588,0.00100868,0.326402
21015821,0.041331,0.00126587,0.325972
21020822,0.0367607,0.000736039,0.326487
21025822,0.0374541,0.00162444,0.326103
21030822,0.0359775,0.00157264,0.32614
21035823,0.0342701,0.00256868,0.326255
21040823,0.0335717,0.00137155,0.326282
21045823,0.0333247,0.00140515,0.326293
21050823,0.033284,0.00172672,0.325931
21055824,0.032207,0.00159538,0.326086
21060824,0.0317147,0.00136259,0.326021
21065824,0.0306878,0.00158789,0.325995
21070825,0.0292704,0.0018513,0.326074
21075825,0.0255483,0.000943515,0.326336
21080825,0.0261097,0.00148055,0.326119
21085826,0.0237339,0.00144346,0.32631
21090826,0.0235158,0.000956042,0.326201
21095826,0.0234987,0.00139886,0.326079
21100827,0.0236494,0.00171699,0.326125
21105827,0.0219945,0.00171224,0.326093
21110827,0.0227699,0.00190175,0.326007
21115827,0.0198417,0.00232347,0.32626
21120828,0.0175853,0.00263807,0.325884
21125828,0.014648,0.00241231,0.326314
21130828,0.0144638,0.00258999,0.326148
21135829,0.014102,0.00217223,0.326241
21140829,0.013614,0.00195047,0.326212
21145829,0.0149616,0.00186528,0.326095
21150830,0.0144789,0.00200479,0.326041
21155830,0.0131825,0.00171138,0.326133
21160830,0.0108118,0.00133839,0.326058
21165830,0.00966554,0.00141417,0.326016
21170831,0.00745563,0.00241141,0.326033
21175831,0.00536148,0.00181702,0.326217
21180831,0.00622999,0.00256912,0.325893
21185832,0.00523078,0.00231217,0.326238
21190832,0.00491405,0.00309319,0.326064
21195832,0.0054673,0.0021881,0.325974
21200833,0.00196087,0.00321139,0.32613
21205833,0.00214926,0.00277585,0.326175
21210833,0.00289161,0.0028186,0.326139
21215834,0.000949903,0.00294354,0.326111
21220834,-0.000109169,0.0021416,0.326134
21225834,-0.000638337,0.00217065,0.326104
21230834,-0.00151292,0.00223523,0.326029
21235835,-0.00155819,0.00257999,0.326074
21240835,-0.00348851,0.00245351,0.326094
21245835,-0.00417784,0.00301344,0.326252
21250836,-0.00568934,0.00304582,0.326019
21255836,-0.00640015,0.00289565,0.326193
21260836,-0.00739207,0.00344401,0.326066
21265837,-0.00923323,0.00331604,0.326092
21270837,-0.00906773,0.00277047,0.326054
21275837,-0.0113202,0.00356924,0.326249
21280838,-0.0114154,0.00327225,0.326106
21285838,-0.0126651,0.00320988,0.32603
21290838,-0.0130613,0.00307661,0.32621
21295838,-0.0139715,0.00359378,0.326036
21300839,-0.0154466,0.00257756,0.326199
21305839,-0.016006,0.00292578,0.326053
21310839,-0.0165809,0.00275894,0.326287
21315840,-0.018245,0.00276698,0.32599
21320840,-0.0198662,0.00286178,0.326191
21325840,-0.0220197,0.00351592,0.325976
21330841,-0.0217901,0.00384559,0.326029
21335841,-0.0234,0.00266618,0.326163
21340841,-0.0240766,0.00314176,0.326075
21345841,-0.0240914,0.00410815,0.326004
21350842,-0.024436,0.00418511,0.326126
21355842,-0.0251901,0.00336481,0.326372
21360842,-0.0268957,0.00424981,0.3261
21365843,-0.0267081,0.00412827,0.326398
21370843,-0.0296161,0.00345343,0.32599
21375843,-0.0313117,0.00282606,0.326125
21380844,-0.0325138,0.00250319,0.325969
21385844,-0.0340691,0.00279659,0.32599
21390844,-0.0337475,0.00350725,0.326133
21395845,-0.0339459,0.00299009,0.326332
21400845,-0.0340635,0.0037985,0.326275
21405845,-0.0343182,0.00340646,0.326392
21410845,-0.0362128,0.00411544,0.326404
21415846,-0.0355965,0.00395059,0.326083
21420846,-0.034708,0.00350806,0.326266
21425846,-0.0331372,0.0046022,0.326301
21430847,-0.0324347,0.00414521,0.326158
21435847,-0.0317072,0.00381289,0.326341
21440847,-0.02963,0.00474012,0.32618
21445848,-0.0302493,0.00246442,0.326242
21450848,-0.0287777,0.00204895,0.326169
21455848,-0.0288892,0.00260576,0.326099
21460848,-0.0281565,0.00308016,0.32595
21465849,-0.0263293,0.00321691,0.32614
21470849,-0.0252751,0.00307392,0.326222
21475849,-0.0252806,0.00270548,0.326106
21480850,-0.0213895,0.00286385,0.32633
21485850,-0.0214984,0.00353883,0.326022
21490850,-0.020807,0.00390358,0.326054
21495851,-0.0200976,0.00256213,0.326274
21500851,-0.019527,0.00283631,0.326017
21505851,-0.0192474,0.00376851,0.326202
21510852,-0.0180431,0.00319438,0.325973
21515852,-0.0154776,0.0026385,0.326322
21520852,-0.0150118,0.00261865,0.32611
21525852,-0.0144608,0.00371097,0.326076
21530853,-0.013009,0.00330715,0.32614
21535853,-0.0124116,0.00287124,0.326172
21540853,-0.0106997,0.00266806,0.32606
21545854,-0.0111113,0.00154501,0.326041
21550854,-0.00908291,0.00276741,0.326174
21555854,-0.00852353,0.00152865,0.32611
21560855,-0.00705303,0.00219823,0.32609
21565855,-0.00588033,0.00228345,0.326126
21570855,-0.00525362,0.00239618,0.326159
21575856,-0.00420217,0.00293423,0.326213
21580856,-0.00366123,0.00300191,0.326167
21585856,-0.00274294,0.00305971,0.326093
21590856,-0.00247237,0.00319935,0.325944
21595857,-0.000757195,0.00322387,0.326185
21600857,0.000514226,0.00301928,0.326098
21605857,0.00255026,0.00330656,0.326102
21610858,0.00376267,0.000927665,0.326333
21615858,0.00450026,0.00307329,0.325962
21620858,0.00510561,0.00152032,0.32614
21625859,0.0055927,0.00138293,0.326051
21630859,0.00514841,0.00157574,0.32619
21635859,0.00732239,0.00105413,0.325987
21640859,0.0080983,0.000962497,0.326116
21645860,0.0106148,0.00177002,0.32622
21650860,0.0111136,0.00207571,0.326053
21655860,0.0127839,0.00232982,0.326073
21660861,0.0126029,0.00280241,0.326001
21665861,0.0138044,0.00339677,0.326107
21670861,0.0145027,0.00242265,0.326136
21675862,0.0146084,0.00378407,0.326171
21680862,0.0153437,0.00318145,0.326374
21685862,0.0171488,0.00215334,0.326089
21690863,0.0198114,0.00110678,0.32609
21695863,0.0197483,0.00311731,0.326124
21700863,0.0210213,0.00044579,0.326104
21705863,0.0222805,0.0004496,0.326039
21710864,0.0225889,0.000992956,0.326099
21715864,0.0231111,0.00139187,0.326194
21720864,0.0234131,0.00139171,0.326358
21725865,0.0246207,0.00147306,0.326013
21730865,0.0265745,0.00160748,0.326186
21735865,0.0275188,0.00202755,0.32614
21740866,0.0293247,0.00275023,0.326088
21745866,0.0304784,0.00266811,0.326021
21750866,0.0308372,0.00251428,0.326138
21755867,0.0316481,0.00220522,0.326078
21760867,0.0319304,0.00193537,0.325941
21765867,0.03378,0.000401072,0.325945
21770867,0.0328037,0.00163655,0.326476
21775868,0.0340009,0.000704117,0.326195
21780868,0.0356738,0.000483751,0.326257
21785868,0.0375139,0.000903459,0.326176
21790869,0.0370347,0.000929235,0.326291
21795869,0.0400119,0.00081171,0.326175
21800869,0.0412476,0.00159767,0.326032
21805870,0.0428574,0.00120166,0.325994
21810870,0.0436176,0.000999834,0.326019
21815870,0.043825,0.00142338,0.325929
21820870,0.0403098,0.00136017,0.326223
21825871,0.0392985,0.00152071,0.326477
21830871,0.0364534,0.00235357,0.326465
21835871,0.0353706,0.00216512,0.326454
21840872,0.0332684,0.00146789,0.326508
21845872,0.0343466,0.00230003,0.326201
21850872,0.0347058,0.00240302,0.326087
21855873,0.0345441,0.000879566,0.326172
21860873,0.0342956,0.000955051,0.325995
21865873,0.0328607,-0.000241145,0.325884
21870874,0.0315835,0.000394737,0.326113
21875874,0.0306275,0.000583313,0.326068
21880874,0.0267793,0.000513488,0.326101
21885874,0.0254917,0.000738558,0.326395
21890875,0.0242355,0.00272151,0.326144
21895875,0.024234,0.00247523,0.326206
21900875,0.0235217,0.00218823,0.326158
21905876,0.0247041,0.0026889,0.325987
21910876,0.0245781,0.00388205,0.325945
21915876,0.0232925,0.00135142,0.326192
21920877,0.0224254,0.000534993,0.325909
21925877,0.0191685,0.00183323,0.326197
21930877,0.0176183,0.00185789,0.326158
21935877,0.01777,0.00155116,0.325871
21940878,0.0151752,0.000890229,0.326064
21945878,0.01496,0.00177297,0.326144
21950878,0.0142357,0.00124024,0.326117
21955879,0.0152156,0.00145553,0.325888
21960879,0.0132148,0.00208221,0.326186
21965879,0.0120701,0.0023172,0.325956
21970880,0.0108989,0.00274871,0.326116
21975880,0.00850119,0.00276118,0.32603
21980880,0.0068953,0.00269781,0.326065
21985881,0.00759094,0.00225136,0.326113
21990881,0.00511858,0.00303738,0.326072
21995881,0.00574742,0.0022117,0.325988
22000881,0.00450811,0.00218253,0.326007
22005882,0.00484985,0.00228921,0.326072
22010882,0.0032256,0.00104341,0.326092
22015882,0.00249569,0.00218626,0.326107
22020883,0.00213248,0.00299587,0.325943
22025883,0.000731262,0.0028414,0.326143
22030883,-0.00151091,0.00280013,0.326027
22035884,-0.00243459,0.00175625,0.326058
22040884,-0.00292449,0.00241063,0.325984
22045884,-0.00357291,0.00261267,0.326157
22050885,-0.00336587,0.00278923,0.325913
22055885,-0.00501796,0.00298317,0.326131
22060885,-0.006229,0.00286276,0.326161
22065885,-0.00716733,0.00234226,0.326081
22070886,-0.00818142,0.00297851,0.326058
22075886,-0.00997351,0.00395748,0.326058
22080886,-0.0118206,0.00234138,0.326056
22085887,-0.01233,0.00239672,0.325878
22090887,-0.0120416,0.00260829,0.326111
22095887,-0.013223,0.00227716,0.326057
22100888,-0.01371,0.00244915,0.325999
22105888,-0.0136512,0.00254642,0.326224
22110888,-0.0154783,0.00311412,0.326182
22115888,-0.0178609,0.00344997,0.325915
22120889,-0.020067,0.00334147,0.326117
22125889,-0.0213324,0.00309221,0.325885
22130889,-0.0211381,0.00363697,0.326136
22135890,-0.0211991,0.00337831,0.32594
22140890,-0.0223727,0.00307895,0.32632
22145890,-0.0221937,0.00310311,0.326046
22150891,-0.0224917,0.00306404,0.3263
22155891,-0.0239245,0.00411762,0.326272
22160891,-0.0261724,0.00375949,0.326216
22165892,-0.0283329,0.00391064,0.325931
22170892,-0.0297521,0.00291914,0.326144
22175892,-0.0316744,0.00358601,0.325929
22180892,-0.0314988,0.00294625,0.325928
22185893,-0.0313288,0.0035572,0.32621
22190893,-0.0323248,0.00401955,0.326141
22195893,-0.0323851,0.0034924,0.326194
22200894,-0.0333125,0.00358378,0.326039
22205894,-0.033597,0.00412672,0.326397
22210894,-0.0354081,0.00386752,0.32615
22215895,-0.0376526,0.00242179,0.325959
22220895,-0.0386137,0.00325718,0.325886
22225895,-0.0372737,0.00296643,0.325938
22230895,-0.0332384,0.00377698,0.326427
22235896,-0.0329514,0.00393631,0.326334
22240896,-0.0314097,0.00317375,0.326077
22245896,-0.0304602,0.0035668,0.326071
22250897,-0.0283921,0.00420754,0.326147
22255897,-0.0284395,0.00440783,0.326247
22260897,-0.0282261,0.00381465,0.32615
22265898,-0.0294767,0.00425146,0.326034
22270898,-0.0276658,0.00365983,0.326056
22275898,-0.0257426,0.00312378,0.326069
22280899,-0.0242356,0.00326008,0.326048
22285899,-0.0228744,0.00324558,0.326049
22290899,-0.0213952,0.00190025,0.326293
22295899,-0.0200272,0.00255981,0.326231
22300900,-0.0192793,0.00311534,0.326007
22305900,-0.0182563,0.00301888,0.326234
22310900,-0.018436,0.0029064,0.326118
22315901,-0.0188686,0.00357836,0.325934
22320901,-0.0184353,0.00332548,0.325994
22325901,-0.0167928,0.0029343,0.325955
22330902,-0.0142791,0.00318887,0.326109
22335902,-0.0107911,0.00363247,0.32614
22340902,-0.0104536,0.00258994,0.326056
22345903,-0.00972389,0.00325896,0.32611
22350903,-0.00944708,0.0037249,0.326215
22355903,-0.0101104,0.00294719,0.326044
22360903,-0.00940896,0.00303896,0.326034
22365904,-0.00938196,0.00277661,0.325982
22370904,-0.00700214,0.00132867,0.325969
22375904,-0.00544354,0.00136299,0.326102
22380905,-0.00370625,0.00201794,0.325998
22385905,-0.00130596,0.0018203,0.32601
22390905,-0.00151019,0.00245018,0.326068
22395906,-0.0011264,0.00225849,0.32599
22400906,-0.0011273,0.00234275,0.326025
22405906,-0.000174091,0.00235183,0.325988
22410906,-0.000789344,0.00260172,0.326146
22415907,0.001054,0.00323767,0.325963
22420907,0.00409928,0.00332078,0.326041
22425907,0.00636655,0.00189204,0.326179
22430908,0.00744927,0.00203341,0.326061
22435908,0.00839673,0.00226792,0.325912
22440908,0.00870564,0.00177589,0.32602
22445909,0.00762353,0.00137002,0.32592
22450909,0.00791742,0.00139951,0.326223
22455909,0.00949586,0.00114501,0.32599
22460910,0.0101475,0.00158037,0.326173
22465910,0.0127883,0.00249561,0.326006
22470910,0.0141758,0.00213235,0.326148
22475910,0.0166981,0.00211513,0.325835
22480911,0.0169291,0.00270467,0.326018
22485911,0.016953,0.00311725,0.326032
22490911,0.0169794,0.00188529,0.326187
22495912,0.0182124,0.00325909,0.326026
22500912,0.0185976,0.00121068,0.326111
22505912,0.0203235,0.00163576,0.325993
22510913,0.0211659,0.00124996,0.32613
22515913,0.0239215,0.0019467,0.326069
22520913,0.0249884,0.00154697,0.325906
22525914,0.0261587,0.00143497,0.325927
22530914,0.0253327,0.00176067,0.326195
22535914,0.0250698,0.00146668,0.326109
22540914,0.0254692,0.000698624,0.326481
22545915,0.0267191,0.00185953,0.326035
22550915,0.0288783,0.00200546,0.326129
22555915,0.0317796,0.0018915,0.326056
22560916,0.0335456,0.00269756,0.325805
22565916,0.0333512,0.00079086,0.325989
22570916,0.0345289,0.00221173,0.326111
22575917,0.0338991,0.0014186,0.326085
22580917,0.0343672,0.000476753,0.326308
22585917,0.0359435,0.000893731,0.326161
22590917,0.0358218,0.000784675,0.326352
22595918,0.0367388,0.00111889,0.326144
22600918,0.0393203,0.000859886,0.326164
22605918,0.0403223,0.00142336,0.326189
22610919,0.0416429,0.00167954,0.326119
22615919,0.0430819,0.00192195,0.325895
22620919,0.0442896,0.00273371,0.325887
22625920,0.0413257,0.00128962,0.325971
22630920,0.0401921,0.000900801,0.326252
22635920,0.0372104,0.00225781,0.326186
22640921,0.0347091,0.00208844,0.326369
22645921,0.0353473,0.00216687,0.326054
22650921,0.0331816,0.001136,0.326369
22655921,0.0325329,0.00187303,0.326225
22660922,0.0331468,0.00249066,0.326187
22665922,0.0339942,0.00186736,0.326013
22670922,0.0334964,0.00121007,0.325906
22675923,0.0332804,0.000733998,0.325682
22680923,0.0310549,0.00157173,0.326058
22685923,0.0271739,0.00107191,0.326097
22690924,0.0260122,0.00112084,0.326331
22695924,0.0237073,0.0020263,0.326214
22700924,0.0244024,0.00220005,0.326038
22705924,0.0223103,0.00227156,0.32619
22710925,0.0240337,0.00230763,0.325993
22715925,0.0251168,0.00234386,0.326027
22720925,0.0244185,0.00257101,0.325911
22725926,0.0231094,0.00224037,0.325884
22730926,0.0208947,0.00167491,0.32607
22735926,0.0181171,0.00156931,0.326078
22740927,0.0152835,0.0023098,0.326045
22745927,0.0140143,0.00143647,0.326103
22750927,0.0133946,0.00203046,0.326135
22755928,0.0136572,0.0022202,0.326039
22760928,0.013819,0.00257456,0.326088
22765928,0.0145789,0.00188328,0.325857
22770928,0.0128526,0.00217117,0.326046
22775929,0.0118688,0.00252894,0.325868
22780929,0.0102473,0.00161099,0.32611
22785929,0.0074158,0.00198897,0.325986
22790930,0.00557948,0.00204237,0.325967
22795930,0.00414518,0.0022054,0.326088
22800930,0.00469594,0.00291336,0.326068
22805931,0.00394876,0.002483,0.325919
22810931,0.00500111,0.00260088,0.32607
22815931,0.0036554,0.00274083,0.325882
22820932,0.00408261,0.00289619,0.326019
22825932,0.00305989,0.00232106,0.325972
22830932,0.000111704,0.00247025,0.32601
22835932,-0.00196514,0.00295993,0.326
22840933,-0.00351879,0.00329443,0.325992
22845933,-0.00452927,0.00289983,0.325998
22850933,-0.0038623,0.00255643,0.325921
22855934,-0.00360374,0.00237756,0.325957
22860934,-0.00390442,0.00226534,0.326147
22865934,-0.0028966,0.00302639,0.326022
22870935,-0.00661842,0.00275669,0.325929
22875935,-0.0074572,0.00272457,0.326162
22880935,-0.0114093,0.00337834,0.325953
22885935,-0.0132731,0.00288871,0.325919
22890936,-0.014208,0.00365071,0.325805
22895936,-0.0132742,0.00421979,0.326033
22900936,-0.0127214,0.00376817,0.326214
22905937,-0.012752,0.00385615,0.326123
22910937,-0.0136471,0.00436658,0.326104
22915937,-0.0138885,0.00318226,0.326266
22920938,-0.0169459,0.00334619,0.326075
22925938,-0.019393,0.0033975,0.325934
22930938,-0.0213806,0.00248412,0.325904
22935939,-0.0218307,0.00332021,0.325994
22940939,-0.0225687,0.00272128,0.325841
22945939,-0.0216385,0.00331991,0.325958
22950939,-0.0231164,0.00301998,0.326037
22955940,-0.0219823,0.00330351,0.326164
22960940,-0.0244061,0.0035734,0.326151
22965940,-0.0243363,0.00417488,0.326169
22970941,-0.0273192,0.00447154,0.325945
22975941,-0.0295119,0.00453477,0.326023
22980941,-0.0310905,0.00464097,0.325872
22985942,-0.0333755,0.00491846,0.325934
22990942,-0.0313733,0.00351786,0.326252
22995942,-0.0328675,0.00453512,0.326013
23000942,-0.0328311,0.00338054,0.326437
23005943,-0.0325383,0.00494749,0.326127
23010943,-0.0335277,0.00398938,0.326342
23015943,-0.0366229,0.00382498,0.326051
23020944,-0.0381205,0.00315103,0.326079
23025944,-0.0390502,0.00373398,0.325828
23030944,-0.0369253,0.0042117,0.325836
23035945,-0.0353485,0.00370984,0.326139
23040945,-0.0303041,0.00422834,0.326259
23045945,-0.0317995,0.003431,0.326304
23050946,-0.0298904,0.00406627,0.326064
23055946,-0.0285471,0.00423025,0.326216
23060946,-0.0269,0.00518885,0.326071
