25096070,0,0,43.4055
25101071,0,0,43.8328
25106071,0,0,43.0137
25111071,0,0,44.3045
25116072,0,0,43.7393
25121072,0,0,42.2131
25126072,0,0,43.7668
25131072,0,0,43.7397
25136073,0,0,43.3243
25141073,0,0,43.2221
25146073,0,0,43.8818
25151074,0,0,43.2992
25156074,0,0,43.3261
25161074,0,0,42.6139
25166075,0,0,42.8855
25171075,0,0,43.5917
25176075,0,0,43.7964
25181076,0,0,42.6923
25186076,0,0,45.0054
25191076,0,0,43.8135
25196076,0,0,43.6835
25201077,0,0,43.5722
25206077,0,0,41.8682
25211077,0,0,43.8447
25216078,0,0,43.5088
25221078,0,0,43.24
25226078,0,0,43.2777
25231079,0,0,43.8505
25236079,0,0,43.1296
25241079,0,0,43.9775
25246080,0,0,42.7023
25251080,0,0,42.3077
25256080,0,0,44.4592
25261080,0,0,42.91
25266081,0,0,43.7849
25271081,0,0,44.5176
25276081,0,0,42.7194
25281082,0,0,44.0555
25286082,0,0,43.1649
25291082,0,0,43.6406
25296083,0,0,41.9331
25301083,0,0,44.5726
25306083,0,0,43.0327
25311083,0,0,44.2684
25316084,0,0,42.8948
25321084,0,0,43.3036
25326084,0,0,42.6334
25331085,0,0,44.1989
25336085,0,0,42.4808
25341085,0,0,43.6428
25346086,0,0,44.0334
25351086,0,0,43.1798
25356086,0,0,43.3597
25361087,0,0,43.9397
25366087,0,0,43.1637
25371087,0,0,43.9193
25376087,0,0,42.9111
25381088,0,0,42.827
25386088,0,0,44.0237
25391088,0,0,42.8729
25396089,0,0,42.6418
25401089,0,0,44.2742
25406089,0,0,42.6531
25411090,0,0,43.8983
25416090,0,0,44.0726
25421090,0,0,43.0506
25426091,0,0,43.2853
25431091,0,0,43.7036
25436091,0,0,43.8656
25441091,0,0,42.6767
25446092,0,0,43.9337
25451092,0,0,43.4765
25456092,0,0,43.0605
25461093,0,0,42.9942
25466093,0,0,44.1215
25471093,0,0,43.5127
25476094,0,0,43.3766
25481094,0,0,43.3801
25486094,0,0,45.149
25491094,0,0,43.2439
25496095,0,0,42.8149
25501095,0,0,42.8073
25506095,0,0,43.8511
25511096,0,0,44.1269
25516096,0,0,42.8559
25521096,0,0,43.8388
25526097,0,0,43.804
25531097,0,0,43.5789
25536097,0,0,43.0642
25541098,0,0,43.1311
25546098,0,0,42.9821
25551098,0,0,42.6859
25556098,0,0,44.2432
25561099,0,0,44.1504
25566099,0,0,41.6905
25571099,0,0,43.8593
25576100,0,0,44.4112
25581100,0,0,42.9077
25586100,0,0,44.511
25591101,0,0,43.0861
25596101,0,0,43.0602
25601101,0,0,43.0381
25606100,0,0,42.8436
25611099,0,0,43.6377
25616098,0,0,44.5657
25621096,0,0,42.8478
25626095,0,0,44.3234
25631094,0,0,43.3034
25636093,0,0,43.3267
25641091,0,0,42.9036
25646090,0,0,43.5924
25651089,0,0,42.6048
25656088,0,0,45.3794
25661087,0,0,43.0631
25666085,0,0,43.2661
25671084,0,0,43.2685
25676083,0,0,43.8231
25681082,0,0,42.9386
25686080,0,0,42.6448
25691079,0,0,43.006
25696078,0,0,44.3043
25701077,0,0,43.1414
25706076,0,0,43.7825
25711074,0,0,43.0007
25716073,0,0,44.5257
25721072,0,0,43.8876
25726071,0,0,42.2518
25731069,0,0,44.1654
25736068,0,0,43.5485
25741067,0,0,42.3185
25746066,0,0,43.3991
25751065,0,0,43.2157
25756063,0,0,44.4927
25761062,0,0,43.8515
25766061,0,0,43.3289
25771060,0,0,43.327
25776058,0,0,44.0988
25781057,0,0,42.9152
25786056,0,0,42.2883
25791055,0,0,42.9119
25796054,0,0,43.5463
25801052,0,0,43.6563
25806051,0,0,44.3605
25811050,0,0,44.0301
25816049,0,0,43.3569
25821047,0,0,43.9294
25826046,0,0,42.4839
25831045,0,0,43.4981
25836044,0,0,42.6606
25841043,0,0,43.293
25846041,0,0,43.2479
25851040,0,0,44.2241
25856039,0,0,44.4403
25861038,0,0,43.5458
25866036,0,0,42.555
25871035,0,0,43.9559
25876034,0,0,43.208
25881033,0,0,43.1368
25886032,0,0,43.229
25891030,0,0,43.9078
25896029,0,0,43.4084
25901028,0,0,44.0298
25906027,0,0,43.8921
25911026,0,0,42.8987
25916024,0,0,42.8669
25921023,0,0,43.2829
25926022,0,0,42.5458
25931021,0,0,43.514
25936019,0,0,44.2486
25941018,0,0,43.7584
25946017,0,0,43.737
25951016,0,0,44.2555
25956015,0,0,42.6894
25961013,0,0,42.6588
25966012,0,0,43.431
25971011,0,0,42.6307
25976010,0,0,44.1879
25981008,0,0,42.9087
25986007,0,0,44.4996
25991006,0,0,43.8232
25996005,0,0,44.0431
26001004,0,0,43.5696
26006002,0,0,42.7151
26011001,0,0,43.4119
26016000,0,0,41.8186
26020999,0,0,43.5144
26025997,0,0,43.8453
26030996,0,0,44.3795
26035995,0,0,44.4472
26040994,0,0,43.5968
26045993,0,0,42.7529
26050991,0,0,42.7906
26055990,0,0,43.007
26060989,0,0,43.8469
26065988,0,0,43.5235
26070986,0,0,43.1819
26075985,0,0,43.8084
26080984,0,0,43.9863
26085983,0,0,42.9892
26090982,0,0,43.4251
26095980,0,0,43.5518
26100979,0,0,42.9458
26105978,0,0,43.6685
26110977,0,0,42.725
26115975,0,0,44.1907
26120974,0,0,43.6025
26125973,0,0,43.7427
26130972,0,0,43.8189
26135971,0,0,43.3281
26140969,0,0,43.5878
26145968,0,0,42.9689
26150967,0,0,43.028
26155966,0,0,43.5413
26160964,0,0,42.8722
26165963,0,0,43.275
26170962,0,0,44.1618
26175961,0,0,43.9181
26180960,0,0,44.1718
26185958,0,0,42.7202
26190957,0,0,43.2386
26195956,0,0,43.6275
26200955,0,0,42.6586
26205953,0,0,44.3575
26210952,0,0,43.5173
26215951,0,0,43.5272
26220950,0,0,42.7615
26225949,0,0,42.9888
26230947,0,0,43.2016
26235946,0,0,43.8997
26240945,0,0,43.5511
26245944,0,0,44.0538
26250942,0,0,44.0538
26255941,0,0,43.4536
26260940,0,0,42.7525
26265939,0,0,44.1647
26270938,0,0,43.1014
26275936,0,0,42.9064
26280935,0,0,44.2565
26285934,0,0,43.7582
26290933,0,0,43.3088
26295932,0,0,44.2046
26300930,0,0,42.1242
26305929,0,0,43.4803
26310928,0,0,43.6954
26315927,0,0,42.9164
26320925,0,0,43.6775
26325924,0,0,43.0765
26330923,0,0,44.0157
26335922,0,0,43.3202
26340921,0,0,43.6434
26345919,0,0,44.0241
26350918,0,0,42.9372
26355917,0,0,43.1504
26360916,0,0,43.9589
26365914,0,0,43.2187
26370913,0,0,43.956
26375912,0,0,42.5392
26380911,0,0,42.8895
26385910,0,0,43.9749
26390908,0,0,43.8592
26395907,0,0,44.6707
26400906,0,0,42.3041
26405905,0,0,42.5272
26410903,0,0,43.8808
26415902,0,0,42.6441
26420901,0,0,43.8074
26425900,0,0,44.5266
26430899,0,0,43.8987
26435897,0,0,43.5454
26440896,0,0,43.3799
26445895,0,0,42.5416
26450894,0,0,42.9384
26455892,0,0,43.9496
26460891,0,0,42.7917
26465890,0,0,44.4848
26470889,0,0,43.5022
26475888,0,0,43.5599
26480886,0,0,43.1305
26485885,0,0,43.5116
26490884,0,0,42.8199
26495883,0,0,43.1273
26500881,0,0,43.0421
26505880,0,0,44.0707
26510879,0,0,43.6272
26515878,0,0,43.4532
26520877,0,0,43.4747
26525875,0,0,44.0389
26530874,0,0,43.8031
26535873,0,0,42.5227
26540872,0,0,43.0707
26545870,0,0,44.0689
26550869,0,0,42.9241
26555868,0,0,43.2772
26560867,0,0,43.4483
26565866,0,0,43.93
26570864,0,0,43.6185
26575863,0,0,43.8225
26580862,0,0,42.9779
26585861,0,0,43.5077
26590859,0,0,42.9969
26595858,0,0,42.9388
26600857,0,0,43.1167
26605856,0,0,43.7536
26610855,0,0,44.103
26615853,0,0,43.7165
26620852,0,0,44.2214
26625851,0,0,43.6834
26630850,0,0,42.0154
26635848,0,0,43.4154
26640847,0,0,44.0134
26645846,0,0,42.6575
26650845,0,0,43.8394
26655844,0,0,43.2299
26660842,0,0,43.5511
26665841,0,0,42.4189
26670840,0,0,44.3528
26675839,0,0,43.5802
26680838,0,0,42.5269
26685836,0,0,43.7575
26690835,0,0,43.6743
26695834,0,0,43.2402
26700833,0,0,44.0924
26705831,0,0,43.9197
26710830,0,0,43.0313
26715829,0,0,43.959
26720828,0,0,43.2238
26725827,0,0,43.2249
26730825,0,0,42.8289
26735824,0,0,42.8717
26740823,0,0,44.5593
26745822,0,0,43.5274
26750820,0,0,43.0871
26755819,0,0,42.8741
26760818,0,0,43.6289
26765817,0,0,42.5164
26770816,0,0,43.3946
26775814,0,0,44.3
26780813,0,0,44.2945
26785812,0,0,43.6507
26790811,0,0,43.3543
26795809,0,0,43.1308
26800808,0,0,42.9814
26805807,0,0,43.213
26810806,0,0,43.6088
26815805,0,0,43.9029
26820803,0,0,42.8289
26825802,0,0,43.696
26830801,0,0,44.0606
26835800,0,0,43.1296
26840798,0,0,42.5123
26845797,0,0,43.4194
26850796,0,0,43.4859
26855795,0,0,43.5615
26860794,0,0,43.5468
26865792,0,0,44.0936
26870791,0,0,42.525
26875790,0,0,43.7063
26880789,0,0,43.9353
26885787,0,0,43.7647
26890786,0,0,43.2756
26895785,0,0,43.1585
26900784,0,0,42.8336
26905783,0,0,43.957
26910781,0,0,43.4517
26915780,0,0,44.3257
26920779,0,0,42.5003
26925778,0,0,43.2869
26930776,0,0,42.7246
26935775,0,0,44.2539
26940774,0,0,43.3192
26945773,0,0,43.3301
26950772,0,0,43.3542
26955770,0,0,43.7669
26960769,0,0,44.175
26965768,0,0,43.0624
26970767,0,0,43.2906
26975765,0,0,43.506
26980764,0,0,42.9897
26985763,0,0,43.7181
26990762,0,0,42.9431
26995761,0,0,44.373
27000759,0,0,43.2543
27005758,0,0,43.1703
27010757,0,0,43.0288
27015756,0,0,43.7154
27020755,0,0,42.7988
27025753,0,0,44.6398
27030752,0,0,42.2801
27035751,0,0,43.2047
27040750,0,0,44.348
27045748,0,0,43.8828
27050747,0,0,43.2503
27055746,0,0,43.0283
27060745,0,0,43.5384
27065744,0,0,43.2559
27070742,0,0,43.6743
27075741,0,0,43.3136
27080740,0,0,43.0549
27085739,0,0,43.8526
27090737,0,0,43.3748
27095736,0,0,43.187
27100735,0,0,43.4222
27105734,0,0,43.0066
27110733,0,0,43.3678
27115731,0,0,43.1177
27120730,0,0,44.0373
27125729,0,0,44.4029
27130728,0,0,43.6618
27135726,0,0,42.3802
27140725,0,0,44.0593
27145724,0,0,43.3784
27150723,0,0,43.1374
27155722,0,0,43.0042
27160720,0,0,44.2018
27165719,0,0,42.4486
27170718,0,0,43.5724
27175717,0,0,42.8612
27180715,0,0,44.7104
27185714,0,0,43.4882
27190713,0,0,43.7235
27195712,0,0,42.9956
27200711,0,0,43.3106
27205709,0,0,43.2756
27210708,0,0,42.8238
27215707,0,0,43.3181
27220706,0,0,44.0894
27225704,0,0,43.7803
27230703,0,0,43.7209
27235702,0,0,43.0521
27240701,0,0,43.201
27245700,0,0,43.4844
27250698,0,0,43.2308
27255697,0,0,43.0207
27260696,0,0,43.1474
27265695,0,0,44.106
27270693,0,0,43.9386
27275692,0,0,43.4724
27280691,0,0,43.7227
27285690,0,0,44.0283
27290689,0,0,42.136
27295687,0,0,43.3731
27300686,0,0,43.3188
27305685,0,0,43.2688
27310684,0,0,41.7857
27315682,0,0,45.0371
27320681,0,0,44.3906
27325680,0,0,43.2953
27330679,0,0,44.6342
27335678,0,0,42.2445
27340676,0,0,44.0101
27345675,0,0,42.2384
27350674,0,0,43.8681
27355673,0,0,43.1271
27360671,0,0,43.0938
27365670,0,0,43.0722
27370669,0,0,44.2802
27375668,0,0,43.3031
27380667,0,0,44.092
27385665,0,0,43.2325
27390664,0,0,42.8262
27395663,0,0,43.5498
27400662,0,0,44.2472
27405661,0,0,43.1181
27410659,0,0,42.5655
27415658,0,0,43.6231
27420657,0,0,43.6638
27425656,0,0,44.8649
27430654,0,0,42.9494
27435653,0,0,42.6233
27440652,0,0,43.3733
27445651,0,0,43.9405
27450650,0,0,42.7029
27455648,0,0,41.8012
27460647,0,0,44.5756
27465646,0,0,43.6015
27470645,0,0,44.6707
27475643,0,0,43.4092
27480642,0,0,42.4017
27485641,0,0,43.2977
27490640,0,0,43.9615
27495639,0,0,43.7384
27500637,0,0,42.4773
27505636,0,0,43.7295
27510635,0,0,43.6752
27515634,0,0,43.7887
27520632,0,0,43.0363
27525631,0,0,43.7403
27530630,0,0,43.8375
27535629,0,0,42.6318
27540628,0,0,43.3092
27545626,0,0,43.067
27550625,0,0,45.9418
27555624,0,0,42.3388
27560623,0,0,42.4653
27565621,0,0,43.6082
27570620,0,0,44.4872
27575619,0,0,43.2809
27580618,0,0,43.569
27585617,0,0,41.884
27590615,0,0,44.1886
27595614,0,0,42.3946
27600613,0,0,44.4312
27605612,0,0,43.278
27610610,0,0,44.0867
27615609,0,0,43.3643
27620608,0,0,44.5221
27625607,0,0,42.4721
27630606,0,0,43.8718
27635604,0,0,43.2046
27640603,0,0,43.5749
27645602,0,0,42.979
27650601,0,0,42.5226
27655599,0,0,43.0587
27660598,0,0,43.5085
27665597,0,0,43.7119
27670596,0,0,44.1831
27675595,0,0,43.4235
27680593,0,0,43.2524
27685592,0,0,44.0877
27690591,0,0,42.7533
27695590,0,0,43.3544
27700588,0,0,43.283
27705587,0,0,42.9193
27710586,0,0,45.4116
27715585,0,0,42.0582
27720584,0,0,44.3403
27725582,0,0,43.2299
27730581,0,0,43.0384
27735580,0,0,43.7733
27740579,0,0,43.5559
27745578,0,0,44.0765
27750576,0,0,42.8301
27755575,0,0,41.9104
27760574,0,0,42.9733
27765573,0,0,43.5199
27770571,0,0,44.5172
27775570,0,0,44.7453
27780569,0,0,43.3461
27785568,0,0,43.8154
27790567,0,0,42.6781
27795565,0,0,43.6628
27800564,0,0,42.9628
27805563,0,0,42.595
27810562,0,0,43.7895
27815560,0,0,44.19
27820559,0,0,43.383
27825558,0,0,43.071
27830557,0,0,43.3573
27835556,0,0,43.3594
27840554,0,0,42.6832
27845553,0,0,44.7616
27850552,0,0,42.3109
27855551,0,0,43.3013
27860549,0,0,44.3661
27865548,0,0,44.2447
27870547,0,0,42.5925
27875546,0,0,44.4739
27880545,0,0,42.4617
27885543,0,0,42.7407
27890542,0,0,44.0564
27895541,0,0,42.9591
27900540,0,0,43.2174
27905538,0,0,43.8679
27910537,0,0,44.3417
27915536,0,0,43.6443
27920535,0,0,43.3865
27925534,0,0,42.8277
27930532,0,0,42.4898
27935531,0,0,44.265
27940530,0,0,43.2912
27945529,0,0,42.6848
27950527,0,0,43.9584
27955526,0,0,44.1645
27960525,0,0,43.6692
27965524,0,0,43.021
27970523,0,0,43.7252
27975521,0,0,42.9234
27980520,0,0,42.9601
27985519,0,0,43.7486
27990518,0,0,42.8865
27995516,0,0,43.9271
28000515,0,0,43.6557
28005514,0,0,44.4305
28010513,0,0,43.5555
28015512,0,0,42.111
28020510,0,0,43.5149
28025509,0,0,42.2024
28030508,0,0,44.1801
28035507,0,0,43.5638
28040505,0,0,43.4858
28045504,0,0,44.4445
28050503,0,0,44.0788
28055502,0,0,43.2809
28060501,0,0,43.2766
28065499,0,0,43.1273
28070498,0,0,42.24
28075497,0,0,43.1318
28080496,0,0,44.1024
28085494,0,0,44.0243
28090493,0,0,43.2919
28095492,0,0,43.3182
28100491,0,0,44.0076
28105490,0,0,42.901
28110488,0,0,43.8536
28115487,0,0,42.2963
28120486,0,0,43.8632
28125485,0,0,44.1254
28130484,0,0,43.393
28135482,0,0,43.8364
28140481,0,0,43.6798
28145480,0,0,42.8267
28150479,0,0,44.1126
28155477,0,0,42.3464
28160476,0,0,43.0229
28165475,0,0,43.8372
28170474,0,0,43.4763
28175473,0,0,43.3559
28180471,0,0,43.7685
28185470,0,0,44.3494
28190469,0,0,42.6801
28195468,0,0,43.9973
28200466,0,0,42.2944
28205465,0,0,43.1969
28210464,0,0,44.0089
28215463,0,0,42.9891
28220462,0,0,43.6189
28225460,0,0,44.1933
28230459,0,0,43.7133
28235458,0,0,43.743
28240457,0,0,43.0034
28245455,0,0,43.1508
28250454,0,0,43.3667
28255453,0,0,41.9546
28260452,0,0,43.5482
28265451,0,0,44.151
28270449,0,0,43.7951
28275448,0,0,44.021
28280447,0,0,44.3807
28285446,0,0,43.3509
28290444,0,0,42.8917
28295443,0,0,42.5737
28300442,0,0,43.1271
28305441,0,0,43.2395
28310440,0,0,43.6607
28315438,0,0,44.0777
28320437,0,0,43.8275
28325436,0,0,43.9496
28330435,0,0,42.7277
28335433,0,0,43.1643
28340432,0,0,42.5757
28345431,0,0,43.7477
28350430,0,0,43.4615
28355429,0,0,43.6992
28360427,0,0,43.8313
28365426,0,0,44.2789
28370425,0,0,44.0067
28375424,0,0,43.3263
28380422,0,0,42.7389
28385421,0,0,42.7398
28390420,0,0,43.4878
28395419,0,0,43.0092
28400418,0,0,43.2035
28405416,0,0,43.2444
28410415,0,0,45.5486
28415414,0,0,43.8725
28420413,0,0,42.2164
28425411,0,0,43.2779
28430410,0,0,42.8223
28435409,0,0,43.2366
28440408,0,0,43.2366
28445407,0,0,44.2816
28450405,0,0,44.0101
28455404,0,0,45.0231
28460403,0,0,43.724
28465402,0,0,43.591
28470401,0,0,41.9864
28475399,0,0,42.4284
28480398,0,0,43.1723
28485397,0,0,43.1101
28490396,0,0,43.704
28495394,0,0,43.2767
28500393,0,0,44.8882
28505392,0,0,44.4662
28510391,0,0,42.9521
28515390,0,0,42.8754
28520388,0,0,42.8491
28525387,0,0,43.0681
28530386,0,0,43.1056
28535385,0,0,43.565
28540383,0,0,44.7204
28545382,0,0,42.7521
28550381,0,0,44.1789
28555380,0,0,44.1789
28560379,0,0,43.5156
28565377,0,0,42.4662
28570376,0,0,43.2044
28575375,0,0,43.3474
28580374,0,0,43.1897
28585372,0,0,43.2433
28590371,0,0,43.8772
28595370,0,0,44.1125
28600369,0,0,42.9216
28605368,0,0,43.2817
28610366,0,0,42.6658
28615365,0,0,43.5531
28620364,0,0,44.3443
28625363,0,0,43.678
28630361,0,0,43.3222
28635360,0,0,42.74
28640359,0,0,43.8491
28645358,0,0,43.5135
28650357,0,0,43.8311
28655355,0,0,43.2144
28660354,0,0,42.6973
28665353,0,0,44.5276
28670352,0,0,43.6201
28675350,0,0,41.5571
28680349,0,0,44.1419
28685348,0,0,43.6788
28690347,0,0,43.0445
28695346,0,0,43.4545
28700344,0,0,44.1787
28705343,0,0,43.8671
28710342,0,0,43.865
28715341,0,0,42.567
28720339,0,0,43.4403
28725338,0,0,44.005
28730337,0,0,43.1817
28735336,0,0,43.1827
28740335,0,0,43.1151
28745333,0,0,44.2868
28750332,0,0,44.0723
28755331,0,0,42.2779
28760330,0,0,43.6586
28765328,0,0,42.6655
28770327,0,0,43.6768
28775326,0,0,43.8142
28780325,0,0,43.8731
28785324,0,0,42.2361
28790322,0,0,42.9682
28795321,0,0,44.7098
28800320,0,0,43.4512
28805319,0,0,43.5989
28810317,0,0,44.1718
28815316,0,0,42.6968
28820315,0,0,43.1109
28825314,0,0,43.682
28830313,0,0,43.2237
28835311,0,0,43.3809
28840310,0,0,43.4018
28845309,0,0,42.6371
28850308,0,0,43.4719
28855307,0,0,43.6546
28860305,0,0,44.4865
28865304,0,0,42.9276
28870303,0,0,43.5062
28875302,0,0,44.4904
28880300,0,0,42.2755
28885299,0,0,43.5788
28890298,0,0,44.1996
28895297,0,0,43.7191
28900296,0,0,41.8774
28905294,0,0,44.2841
28910293,0,0,42.9144
28915292,0,0,43.6596
28920291,0,0,44.178
28925289,0,0,43.2028
28930288,0,0,43.0075
28935287,0,0,43.4936
28940286,0,0,43.1462
28945285,0,0,43.0085
28950283,0,0,43.7921
28955282,0,0,43.4834
28960281,0,0,43.5479
28965280,0,0,43.8793
28970278,0,0,44.2265
28975277,0,0,44.1989
28980276,0,0,42.0732
28985275,0,0,42.3297
28990274,0,0,43.6477
28995272,0,0,42.8435
29000271,0,0,43.7814
29005270,0,0,43.8231
29010269,0,0,44.0562
29015267,0,0,43.287
29020266,0,0,44.2334
29025265,0,0,42.8201
29030264,0,0,42.4376
29035263,0,0,43.6258
29040261,0,0,43.618
29045260,0,0,43.4055
29050259,0,0,43.1897
29055258,0,0,43.8543
29060256,0,0,43.7561
29065255,0,0,43.7885
29070254,0,0,42.8143
29075253,0,0,43.0953
29080252,0,0,43.2286
29085250,0,0,42.5439
29090249,0,0,44.3288
29095248,0,0,43.336
29100247,0,0,43.3591
29105245,0,0,44.1192
29110244,0,0,43.9801
29115243,0,0,42.966
29120242,0,0,43.0833
29125241,0,0,43.3618
29130239,0,0,43.4484
29135238,0,0,43.1509
29140237,0,0,43.4939
29145236,0,0,43.7633
29150234,0,0,43.8636
29155233,0,0,43.9071
29160232,0,0,42.8035
29165231,0,0,43.3317
29170230,0,0,42.8401
29175228,0,0,43.8713
29180227,0,0,42.2633
29185226,0,0,43.8058
29190225,0,0,44.1454
29195223,0,0,43.7437
29200222,0,0,43.6784
29205221,0,0,43.8521
29210220,0,0,43.1714
29215219,0,0,42.8572
29220217,0,0,43.1629
29225216,0,0,42.7342
29230215,0,0,43.9838
29235214,0,0,43.6898
29240213,0,0,44.0815
29245211,0,0,43.5451
29250210,0,0,43.6851
29255209,0,0,42.8723
29260208,0,0,42.8745
29265206,0,0,43.2463
29270205,0,0,42.8986
29275204,0,0,43.3767
29280203,0,0,44.3331
29285202,0,0,43.8695
29290200,0,0,43.247
29295199,0,0,43.8612
29300198,0,0,42.9241
29305197,0,0,43.0066
29310195,0,0,43.2539
29315194,0,0,42.6933
29320193,0,0,45.1025
29325192,0,0,42.6829
29330191,0,0,44.4801
29335189,0,0,43.4093
29340188,0,0,43.5997
29345187,0,0,43.0299
29350186,0,0,43.414
29355184,0,0,41.944
29360183,0,0,44.2068
29365182,0,0,43.0332
29370181,0,0,43.4747
29375180,0,0,44.2417
29380178,0,0,43.252
29385177,0,0,44.0326
29390176,0,0,43.1568
29395175,0,0,42.7136
29400173,0,0,43.7928
29405172,0,0,43.2948
29410171,0,0,42.7048
29415170,0,0,44.4262
29420169,0,0,43.8052
29425167,0,0,43.5673
29430166,0,0,43.3817
29435165,0,0,43.0791
29440164,0,0,42.5178
29445162,0,0,43.6299
29450161,0,0,43.2809
29455160,0,0,43.4301
29460159,0,0,44.0202
29465158,0,0,43.7044
29470156,0,0,44.1596
29475155,0,0,43.2397
29480154,0,0,43.4462
29485153,0,0,43.0676
29490151,0,0,43.1283
29495150,0,0,43.1693
29500149,0,0,43.6309
29505148,0,0,43.2211
29510147,0,0,43.0607
29515145,0,0,44.1283
29520144,0,0,43.6655
29525143,0,0,43.8256
29530142,0,0,42.0386
29535140,0,0,43.9286
29540139,0,0,43.2597
29545138,0,0,42.8216
29550137,0,0,43.5215
29555136,0,0,44.8852
29560134,0,0,43.921
29565133,0,0,43.4124
29570132,0,0,42.9699
29575131,0,0,42.1555
29580130,0,0,44.3416
29585128,0,0,42.8607
29590127,0,0,43.4862
29595126,0,0,42.9306
29600125,0,0,44.6517
29605123,0,0,42.1397
29610122,0,0,44.9245
29615121,0,0,43.0097
29620120,0,0,43.4526
29625119,0,0,42.6591
29630117,0,0,44.3318
29635116,0,0,43.372
29640115,0,0,42.6741
29645114,0,0,43.7875
29650112,0,0,43.6079
29655111,0,0,43.523
29660110,0,0,44.2368
29665109,0,0,42.5664
29670108,0,0,43.8619
29675106,0,0,42.9347
29680105,0,0,42.6107
29685104,0,0,43.6321
29690103,0,0,43.422
29695101,0,0,43.8821
29700100,0,0,43.3786
29705099,0,0,44.4099
29710098,0,0,43.0628
29715097,0,0,43.8242
29720095,0,0,43.1815
29725094,0,0,43.2686
29730093,0,0,43.7893
29735092,0,0,42.2983
29740090,0,0,43.8006
29745089,0,0,43.3621
29750088,0,0,43.9806
29755087,0,0,42.5983
29760086,0,0,43.4239
29765084,0,0,44.2951
29770083,0,0,42.2253
29775082,0,0,43.568
29780081,0,0,43.3636
29785079,0,0,43.4405
29790078,0,0,44.0064
29795077,0,0,44.2911
29800076,0,0,43.4921
29805075,0,0,42.7644
29810073,0,0,43.5964
29815072,0,0,43.4008
29820071,0,0,43.5326
29825070,0,0,42.8591
29830068,0,0,44.2115
29835067,0,0,42.3786
29840066,0,0,43.8208
29845065,0,0,42.8589
29850064,0,0,43.7789
29855062,0,0,43.3427
29860061,0,0,42.4387
29865060,0,0,44.8351
29870059,0,0,43.6032
29875057,0,0,43.3187
29880056,0,0,43.5288
29885055,0,0,43.7908
29890054,0,0,43.4992
29895053,0,0,43.6496
29900051,0,0,43.4608
29905050,0,0,43.1831
29910049,0,0,43.0962
29915048,0,0,42.7627
29920046,0,0,43.4931
29925045,0,0,42.7682
29930044,0,0,44.4975
29935043,0,0,43.5593
29940042,0,0,41.6089
29945040,0,0,44.6993
29950039,0,0,42.5849
29955038,0,0,45.4478
29960037,0,0,43.0882
29965036,0,0,42.8396
29970034,0,0,44.1149
29975033,0,0,43.5908
29980032,0,0,42.6892
29985031,0,0,44.2386
29990029,0,0,43.2641
29995028,0,0,42.2291
30000027,0,0,44.1306
30005026,0,0,44.1961
30010025,0,0,42.6958
30015023,0,0,43.3714
30020022,0,0,44.3888
30025021,0,0,42.5835
30030020,0,0,43.9775
30035018,0,0,43.0915
30040017,0,0,43.9488
30045016,0,0,44.0034
30050015,0,0,41.8345
30055014,0,0,43.8925
30060012,0,0,43.7639
30065011,0,0,42.6436
30070010,0,0,43.6496
30075009,0,0,44.1929
30080007,0,0,42.3989
30085006,0,0,43.8073
30090005,0,0,44.2515
30095004,0,0,43.3108
30100003,0,0,43.275
30105001,0,0,43.0922
30110000,0,0,43.6462
30114999,0,0,43.7165
30119998,0,0,43.866
30124996,0,0,43.086
30129995,0,0,42.9431
30134994,0,0,42.7157
30139993,0,0,43.8142
30144992,0,0,44.4842
30149990,0,0,43.382
30154989,0,0,43.0472
30159988,0,0,43.6656
30164987,0,0,42.9213
30169985,0,0,44.1627
30174984,0,0,42.2865
30179983,0,0,44.0825
30184982,0,0,44.1416
30189981,0,0,43.3893
30194979,0,0,44.1053
30199978,0,0,43.152
30204977,0,0,43.6723
30209976,0,0,43.0695
30214974,0,0,42.6309
30219973,0,0,43.9261
30224972,0,0,43.3385
30229971,0,0,44.466
30234970,0,0,43.0076
30239968,0,0,42.8605
30244967,0,0,44.1621
30249966,0,0,43.0248
30254965,0,0,43.2144
30259963,0,0,42.8075
30264962,0,0,43.5152
30269961,0,0,43.0939
30274960,0,0,44.1548
30279959,0,0,43.8711
30284957,0,0,43.7345
30289956,0,0,43.3418
30294955,0,0,42.9685
30299954,0,0,43.8691
30304953,0,0,43.192
30309951,0,0,42.6386
30314950,0,0,43.6999
30319949,0,0,43.4998
30324948,0,0,43.7159
30329946,0,0,43.8153
30334945,0,0,43.4821
30339944,0,0,43.2906
30344943,0,0,42.972
30349942,0,0,43.8685
30354940,0,0,42.2328
30359939,0,0,44.3508
30364938,0,0,42.4657
30369937,0,0,43.691
30374935,0,0,44.7229
30379934,0,0,43.2396
30384933,0,0,43.493
30389932,0,0,44.1211
30394931,0,0,42.0534
30399929,0,0,43.7175
30404928,0,0,43.1656
30409927,0,0,43.4952
30414926,0,0,43.7811
30419924,0,0,43.8999
30424923,0,0,43.3823
30429922,0,0,43.6347
30434921,0,0,43.4674
30439920,0,0,42.4155
30444918,0,0,44.2321
30449917,0,0,42.6893
30454916,0,0,43.1645
30459915,0,0,44.3414
30464913,0,0,43.3039
30469912,0,0,43.674
30474911,0,0,43.0073
30479910,0,0,43.6229
30484909,0,0,43.6688
30489907,0,0,42.7883
30494906,0,0,43.0449
30499905,0,0,44.7383
30504904,0,0,43.4353
