26430899,0.0310854,0.125945,-1.03816,0.128245,0.687014,0.158846,-0.00570961,-0.0747949,0.415866,-0.10925,0.132307,-0.00409208
26435897,0.0100615,0.0950031,-1.37643,0.16111,0.695108,0.197356,-0.0064308,-0.0304044,0.100711,-0.0804919,0.0762019,0.0377246
26440896,-0.00131957,0.0951256,-1.40056,0.135769,0.599632,0.359209,-0.00609297,0.0446195,-0.00798941,-0.0504812,0.0711271,0.0567266
26445895,-0.0214051,0.0116565,-0.887633,0.0632271,0.50117,0.332955,-0.0062504,0.112298,0.140555,-0.0527464,0.16834,0.0850533
26450894,0.0101958,-0.0282766,-0.598976,0.0270963,0.521059,0.125284,-0.00627352,0.152172,0.175059,-0.0371704,0.270102,0.0740952
26455892,0.0202984,-0.00574647,-0.968195,0.0716306,0.577772,0.186247,-0.00598641,0.119474,-0.0170356,-0.0173427,0.202963,0.0799206
26460891,-0.0441809,0.000331053,-0.737672,0.0675003,0.46871,0.266892,-0.00632501,0.073248,0.00800359,-0.0527776,0.275407,0.0917871
26465890,0.0317724,0.0563605,-1.2241,0.113441,0.590133,0.219489,-0.00616344,0.0220365,-0.0831833,-0.0163434,0.24121,-0.00293391
26470889,-0.0367863,-0.0241359,-1.24013,0.17832,0.712692,0.196762,-0.00612068,0.122295,-0.00929375,-0.00442497,0.0898889,-0.00222769
26475888,0.00878522,0.0643653,-1.19165,0.228498,0.665704,0.250934,-0.00585387,0.0709815,0.143919,0.0338494,0.0839458,0.0562484
26480886,0.0762775,0.0499834,-1.11989,0.161339,0.654693,0.213051,-0.00617175,0.0617042,0.19413,0.0404644,0.0935344,0.0876541
26485885,-0.0571075,-0.0778599,-0.874463,0.126446,0.68643,0.211056,-0.00632256,0.132882,0.239252,-0.0689357,0.12202,0.077566
26490884,-0.0336112,-0.00465452,-0.816235,0.0661109,0.475621,0.348329,-0.00619586,0.178714,0.0697703,-0.0243997,0.184279,0.109688
26495883,0.0388878,-0.0760825,-0.784709,0.0590953,0.558646,0.211461,-0.00611345,0.202825,0.0432362,0.0425125,0.202957,0.116042
26500881,0.0344279,0.000869209,-0.509308,0.0310882,0.448774,0.273235,-0.00610181,0.200361,0.16703,0.026581,0.224258,0.168257
26505880,-0.0963431,-0.102535,-0.676588,0.170927,0.589137,0.247137,-0.00627057,0.217109,0.125251,0.0158646,0.156655,0.139651
26510879,0.0720439,0.0984655,-1.01129,0.128011,0.606286,0.252597,-0.00615336,0.041611,0.0759508,0.0367766,0.166775,0.0521431
26515878,0.0113317,0.0962805,-0.782428,0.158068,0.563252,0.29641,-0.00596598,0.0605269,0.322216,-0.00485952,0.141767,0.134202
26520877,-0.0270291,0.020259,-0.6784,0.127621,0.60458,0.289808,-0.00621791,0.092495,0.311651,-0.0395627,0.142832,0.129639
26525875,0.00169772,0.0966151,-0.631368,0.0765817,0.561625,0.372166,-0.0061082,0.0679512,0.518785,-0.073122,0.141581,0.0542791
26530874,0.0319266,0.143655,-0.991868,0.0978208,0.629322,0.301153,-0.00607687,0.0490994,0.2322,-0.0455021,0.134118,0.015089
26535873,-0.0174494,0.0646794,-0.828202,0.0829692,0.518501,0.352072,-0.00643238,0.109077,0.124183,-0.039445,0.171064,0.101918
26540872,0.00724646,0.0144588,-0.787528,0.110981,0.55965,0.132998,-0.0062147,-0.000558718,-0.0358318,-0.021878,0.348647,0.0992059
26545870,-0.0341166,-0.00770698,-1.02047,0.199257,0.650315,0.100291,-0.00599153,0.0434497,-0.195035,0.0264546,0.29787,0.0327358
26550869,0.031627,0.0111753,-0.478611,0.0825205,0.502679,0.134482,-0.00620648,-0.00389414,-0.0124993,0.0528294,0.478829,-0.0260623
26555868,-0.00531074,0.00449331,-0.642616,0.109845,0.5572,0.125238,-0.00601647,0.0564403,0.0871318,0.00231363,0.387336,0.0135862
26560867,-0.00392059,0.0864889,-0.684431,0.120736,0.582891,0.216982,-0.00623399,0.0142693,0.101253,-0.0207996,0.258797,0.0673449
26565866,-0.00870688,0.0479083,-0.859731,0.126755,0.638382,0.270243,-0.00615518,0.00796968,0.166166,-0.0569283,0.205734,0.0963484
26570864,0.00713546,0.0364906,-0.794955,0.139542,0.715718,0.117756,-0.00557424,0.0412719,0.248966,-0.0382266,0.177544,0.0368083
26575863,0.0385645,-0.0178251,-1.01512,0.129606,0.830021,0.0631582,-0.0066925,0.0444188,0.202101,-0.0593036,0.142441,0.0430677
26580862,-0.0203651,0.150818,-0.881687,0.110084,0.550895,0.346853,-0.00618102,0.0893578,0.0468221,-0.05155,0.120004,0.154145
26585861,-0.0192798,0.0876892,-1.07081,0.163711,0.532208,0.361007,-0.00620337,0.0194477,-0.0766052,-0.0426014,0.155441,0.273441
26590859,-0.00995508,0.0784663,-0.503883,0.0273016,0.422831,0.299854,-0.00604974,0.178193,0.00505412,-0.00516883,0.275836,0.155481
26595858,0.0459392,0.0305482,-0.569284,0.023111,0.405595,0.318935,-0.00616505,0.168187,-0.00422123,0.0230616,0.290746,0.25527
26600857,-0.0269897,0.0211619,-0.46753,0.0551575,0.408315,0.337863,-0.00617917,0.199243,-0.0181933,0.0313659,0.282929,0.16137
26605856,-0.0341101,0.087073,-0.753698,0.150732,0.483559,0.363162,-0.00601851,0.0821993,0.0563609,0.0143421,0.256706,0.10817
26610855,0.0581621,0.103767,-0.651463,0.0874296,0.606833,0.219395,-0.00630684,0.0236865,0.160271,0.0117432,0.245393,0.0604853
26615853,0.020436,0.132466,-0.755403,0.121136,0.628295,0.251621,-0.00613025,-0.0580145,0.2795,-0.0657025,0.254528,0.035028
26620852,-0.100203,0.0340954,-1.10706,0.223377,0.7977,0.216503,-0.00612787,0.0246607,0.17212,-0.102846,0.12809,-0.0140951
26625851,0.0521654,0.0178513,-1.35727,0.255234,0.860428,0.0566218,-0.0059512,-0.0101239,-0.141172,0.06432,0.159304,-0.00958079
26630850,0.0957763,-0.0534528,-0.624775,0.0170795,0.564452,0.146237,-0.00644257,0.0860227,-0.108096,0.0700259,0.399593,0.0700565
26635848,-0.111462,-0.113916,-0.421801,0.0939497,0.491561,0.168807,-0.00617067,0.178195,-0.057097,-0.00490413,0.456353,0.0605134
26640847,-0.00787099,0.0254623,-0.488154,0.125146,0.441482,0.144691,-0.0059284,0.0245883,-0.216523,0.108566,0.552746,-0.0336514
26645846,0.0377777,0.0275871,-0.547062,0.100396,0.486033,0.172788,-0.00613407,0.0696773,-0.0864987,0.0695133,0.398554,0.141291
26650845,-0.0320106,0.0109996,-0.768188,0.155137,0.640388,0.225691,-0.00618271,0.0971156,0.027229,-0.011183,0.201885,0.171119
26655844,0.0304749,0.0817386,-0.716362,0.0813139,0.704684,0.17595,-0.0062396,0.0824868,0.157299,-0.0541161,0.11915,0.139576
26660842,-0.0167121,0.0965308,-0.621744,0.0715113,0.577813,0.295886,-0.00611865,0.11917,0.278693,-0.086469,0.186339,0.15248
26665841,0.0477299,0.0946956,-0.577253,0.0335796,0.577543,0.309291,-0.00601126,0.102716,0.227424,-0.0636265,0.120141,0.253291
26670840,-0.0666513,0.168204,-0.808562,0.194932,0.518073,0.396224,-0.00629579,0.0872629,0.0306858,-0.00316907,0.151769,0.200731
26675839,0.0179919,0.180888,-0.995082,0.189411,0.435334,0.507059,-0.00615525,0.147365,-0.1697,0.0815952,0.0732056,0.334707
26680838,0.0569644,0.117666,-0.556837,0.113963,0.42217,0.315471,-0.00631347,0.0548349,-0.0678823,0.0649759,0.269196,0.333313
26685836,-0.0288314,0.0423477,-0.400453,0.146986,0.467104,0.13551,-0.00609496,0.164477,-0.0695905,0.070566,0.353237,0.207844
26690835,-0.0589989,0.085359,-0.458402,0.159459,0.380482,0.24699,-0.00605731,0.143988,-0.149012,0.0527742,0.333991,0.298352
26695834,0.0640512,-0.0204429,-0.355578,0.0710569,0.546077,0.200274,-0.00616599,0.0685665,0.0355088,0.0799623,0.362131,0.175859
26700833,0.03352,0.106253,-0.680901,0.0948161,0.570425,0.231371,-0.00604266,0.0483322,-0.0383833,0.0281833,0.321197,0.0481152
26705831,-0.0820803,0.115541,-0.998061,0.193244,0.65542,0.298149,-0.00609937,0.0259498,-0.0660516,-0.0583814,0.196335,0.0567616
26710830,0.0627717,0.0742901,-0.920417,0.0741436,0.711859,0.208001,-0.00637105,-0.0715959,0.0138181,-0.0605212,0.283517,0.0341296
26715829,-0.0032451,0.0074774,-0.795393,0.105686,0.712668,0.0913842,-0.00603234,-0.0308048,-0.162756,-0.0130045,0.397135,-0.0389688
26720828,-0.0786136,-0.143896,-0.562221,0.133595,0.668671,0.0246081,-0.00597476,0.105083,-0.146457,0.0202325,0.474328,-0.0148597
26725827,0.0971672,-0.158078,-0.569293,0.0383678,0.724359,-0.0191684,-0.00633899,0.107247,-0.0700204,0.0875485,0.41417,0.000665777
26730825,-0.0420681,-0.115634,-0.342519,0.0506635,0.513057,0.152753,-0.00611388,0.179203,-0.178381,0.0635833,0.476194,0.0465836
26735824,-0.0453666,-0.0810813,-0.520053,0.110644,0.54216,0.198989,-0.00605406,0.175209,-0.114784,0.0459575,0.371848,0.146492
26740823,0.0559143,0.0467602,-0.704791,0.111402,0.56747,0.352088,-0.00627441,0.117539,-0.0978809,0.104499,0.234876,0.141516
26745822,0.0422159,0.11624,-0.981515,0.22172,0.638804,0.27854,-0.00623442,0.0661014,-0.0936417,0.0974947,0.171933,0.143976
26750820,-0.0837656,-0.0031717,-0.671891,0.226993,0.618726,0.328661,-0.00605939,0.0987796,0.0631875,0.0248636,0.185765,0.207852
26755819,0.0510249,0.118788,-0.602712,0.113627,0.523853,0.276861,-0.00590088,0.0981166,-0.00924051,0.0615635,0.233463,0.196263
26760818,-0.0459117,-0.0647296,-0.354156,0.102356,0.489133,0.280001,-0.00649994,0.207836,-0.00204518,0.042273,0.32398,0.274598
26765817,-0.00158808,0.00789537,-0.327781,0.118193,0.431992,0.263498,-0.00610062,0.239008,-0.110067,0.115578,0.261885,0.342721
26770816,0.0424011,0.0811512,-0.404443,0.101227,0.449009,0.274966,-0.0061406,0.134649,-0.0353035,0.0873267,0.301434,0.282217
26775814,0.00918899,0.0708066,-0.509923,0.138355,0.533775,0.283054,-0.00645643,0.134492,0.00810375,0.0584448,0.219491,0.270172
26780813,-0.0466863,0.0814209,-0.703032,0.19338,0.534785,0.338411,-0.00605345,0.0767286,-0.153314,0.0608541,0.285672,0.158188
26785812,0.0292314,0.135716,-0.870646,0.206797,0.652669,0.206866,-0.00599994,-0.0400957,-0.0800742,0.0578271,0.307545,0.0483425
26790811,0.0572189,0.104195,-0.860268,0.107461,0.60287,0.237728,-0.00618001,-0.0443711,-0.220524,0.0367774,0.370606,0.0425022
26795809,-0.107496,0.0573926,-0.369433,0.151479,0.515779,0.18864,-0.00616622,-0.0102977,-0.138196,0.0132667,0.508962,-0.00075101
26800808,-0.000773878,0.0299271,-0.353062,0.15993,0.529372,0.114272,-0.00609754,0.0092444,0.00545463,0.0807652,0.50343,0.0815163
26805807,0.103233,0.0558925,-0.254078,0.107831,0.512068,0.0433182,-0.00612343,-0.0881717,-0.133375,0.166673,0.600708,0.048769
26810806,-0.0522088,0.0637366,-0.251813,0.206587,0.443966,0.132717,-0.00619529,-0.0346738,-0.0953701,0.113827,0.605016,0.0303901
26815805,-0.0953549,0.0547665,-0.330006,0.195177,0.598969,0.128575,-0.00611392,0.0204623,0.0442767,0.00954572,0.385736,0.0884104
26820803,0.0829181,0.12999,-0.426277,0.0567568,0.590505,0.149373,-0.00630858,-0.0900479,0.0746724,-0.0211957,0.365157,0.206336
26825802,0.1258,0.279928,-0.545239,-0.0520675,0.465754,0.248973,-0.00605169,-0.0503148,-0.0251872,-0.0959444,0.297459,0.247064
26830801,-0.142246,0.152149,-0.722516,0.0909133,0.499505,0.38934,-0.0061215,0.0297002,-0.137122,-0.185442,0.24534,0.238117
26835800,-0.0730078,0.139862,-0.613948,0.106776,0.539784,0.217683,-0.00624098,-0.0228164,-0.205437,-0.0989239,0.323309,0.251069
26840798,0.136949,0.223786,-0.360146,0.0856933,0.420747,0.109069,-0.00609076,0.00379343,-0.101065,0.0890999,0.378615,0.330561
26845797,0.0609421,0.115699,-0.273833,0.0391733,0.373671,0.227695,-0.00608623,-0.0127202,-0.242895,0.0812779,0.494296,0.240508
26850796,-0.125617,0.0121676,-0.230213,0.0815575,0.395315,0.205131,-0.00620236,0.10569,-0.161218,-0.0340159,0.519075,0.145142
26855795,-0.0412263,0.0744035,-0.269633,0.0689445,0.458195,0.147875,-0.00609946,0.0576874,-0.226753,0.0110269,0.447799,0.193903
26860794,0.144896,0.139799,-0.37295,-0.0380037,0.512464,0.210627,-0.00614279,0.0170734,0.0441574,-0.00578272,0.347564,0.231667
26865792,-0.072759,0.029316,-0.399237,0.0854728,0.634554,0.244888,-0.00630575,0.0703907,0.0542084,-0.0601087,0.276102,0.131428
26870791,-0.0305022,0.0945193,-0.284738,0.020737,0.507823,0.361302,-0.00606797,0.11969,0.173146,-0.0773536,0.257825,0.209298
26875790,0.0713466,0.121495,-0.378028,-0.0214489,0.514742,0.36606,-0.00614717,0.0565004,0.159368,-0.0575895,0.23368,0.27703
26880789,-0.0313854,0.0211537,-0.145819,-0.019705,0.475647,0.317658,-0.00621773,0.0436359,0.0330933,-0.0314347,0.458796,0.0665289
26885787,-0.0112928,-0.00363431,-0.249749,0.0165473,0.526644,0.0524577,-0.00599477,0.0663251,-0.0544267,-0.0228512,0.54145,0.0699664
26890786,0.0207001,-0.0613298,-0.0728487,-0.0301043,0.508011,0.0337118,-0.0061349,0.0430992,-0.162397,0.0500198,0.641583,-0.0327902
26895785,-0.0624041,-0.128225,-0.156165,-0.0232535,0.530669,0.0900822,-0.0064072,0.12753,-0.229571,-0.0156657,0.546231,0.0959639
26900784,-0.00751062,-0.0373111,-0.24863,-0.0171905,0.497223,0.0988071,-0.00595547,0.135417,-0.210832,-0.0108807,0.46196,0.189845
26905783,0.136801,-0.00953565,-0.430368,-0.0691868,0.659811,0.142532,-0.00621699,0.0820775,-0.0958101,0.013374,0.31829,0.170517
26910781,-0.112527,-0.0103954,-0.40776,0.0910096,0.589054,0.279425,-0.00597549,0.109414,-0.0013692,-0.0572787,0.321541,0.104347
26915780,-0.0165578,0.0946472,-0.509186,0.138389,0.58264,0.249185,-0.00629346,0.075828,-0.0363848,0.0254307,0.291007,0.150778
26920779,0.078328,0.107793,-0.251164,0.0730938,0.540966,0.224658,-0.00616931,0.0803159,0.0725511,0.0748208,0.270032,0.258433
26925778,-0.0259264,0.0119071,-0.303406,0.104433,0.439518,0.385637,-0.00619522,0.164143,-0.00963416,0.0673379,0.284354,0.290723
26930776,-0.0106972,0.021766,-0.125991,0.0479291,0.31612,0.353831,-0.00618485,0.284506,-0.180924,0.109993,0.342501,0.354208
26935775,-0.0100616,-0.0505325,-0.115018,0.0123699,0.396059,0.216431,-0.00601039,0.167986,-0.260274,0.0868721,0.493874,0.24271
26940774,0.0526085,0.00851077,-0.0694248,-0.00107046,0.392054,0.166005,-0.00619877,0.111189,-0.227162,0.11064,0.52849,0.197584
26945773,-0.050755,0.0368001,-0.0883073,0.0867735,0.390897,0.17219,-0.00626235,0.111499,-0.191975,0.0466805,0.462162,0.29442
26950772,-0.0618743,0.053499,-0.142264,0.0527499,0.44004,0.225181,-0.00600421,0.0590246,-0.143375,-0.0104349,0.444688,0.225922
26955770,0.105252,0.190535,-0.290546,0.0191125,0.519188,0.161931,-0.00610089,-0.0752299,-0.0200307,0.00465702,0.407424,0.193298
26960769,-0.00455136,0.187723,-0.552329,0.053333,0.595011,0.26673,-0.00599312,-0.0446268,-0.0821252,-0.0815864,0.316202,0.108774
26965768,-0.0596099,0.14483,-0.55413,0.143804,0.638347,0.139449,-0.0062667,-0.0709423,-0.0429933,-0.0790469,0.353943,0.0992124
26970767,0.0272025,0.161153,-0.177099,0.0364455,0.451908,0.217189,-0.00632209,-0.0724921,-0.0521991,-0.00774313,0.475453,0.196514
26975765,0.0492658,0.0765144,-0.129527,-0.0499025,0.349045,0.125005,-0.00606367,-0.0971899,-0.28743,0.0241002,0.72937,0.057281
26980764,-0.0295473,-0.00512229,-0.105132,-0.0129509,0.387178,0.03512,-0.00612129,0.058612,-0.448662,0.0443695,0.681961,0.0957574
26985763,-0.0603639,0.0684413,0.037094,-0.0302273,0.318467,0.111286,-0.00609965,-0.0396102,-0.359458,-0.0159604,0.74865,0.0629794
26990762,0.0707066,0.0260561,-0.0954683,-0.0587809,0.360627,0.211286,-0.00603556,0.0434106,-0.239018,0.0689678,0.589519,0.164354
26995761,0.00463935,-0.0411995,-0.175079,0.0057521,0.556663,0.197739,-0.00615619,0.128067,-0.0612629,0.0463035,0.427316,0.0811825
27000759,-0.0807673,-0.0305274,-0.303853,0.0815501,0.629528,0.239972,-0.00637738,0.153265,-0.0192409,-0.0258722,0.253554,0.189903
27005758,0.0604185,0.0914287,-0.411079,0.0123156,0.515845,0.322472,-0.00594293,0.0896435,-0.0681877,0.0211438,0.282774,0.207732
27010757,0.0222031,0.122715,-0.32137,0.0536572,0.498571,0.314114,-0.00626093,0.0990302,-0.0138019,-0.00629536,0.23523,0.327047
27015756,-0.0929534,0.104851,-0.20862,0.128251,0.327089,0.375217,-0.00611715,0.16987,-0.257767,0.0505076,0.323699,0.366672
27020755,0.101157,0.0276496,0.0210303,-0.028872,0.251582,0.293494,-0.00642107,0.146012,-0.33227,0.149607,0.434618,0.482732
27025753,0.0174377,0.102428,-0.0322584,-0.156982,0.219828,0.21778,-0.0059654,0.0853125,-0.435558,-0.0225876,0.674707,0.113228
27030752,-0.114553,0.00523983,0.000651295,-0.201769,0.248034,0.221956,-0.00619415,0.132158,-0.567225,-0.15402,0.644803,0.147725
27035751,0.00948613,-0.0254419,-0.0500899,-0.194042,0.345734,0.188536,-0.0061222,0.0487012,-0.352549,-0.0954402,0.631681,0.175407
27040750,0.101449,0.116274,-0.261441,-0.134659,0.496024,0.160379,-0.00611395,0.0210653,-0.317665,-0.0369392,0.443675,0.157666
27045748,-0.0555231,0.0209856,-0.409856,0.0554745,0.61476,0.255389,-0.00606796,0.0802758,-0.0659473,-0.0571335,0.302985,0.142933
27050747,-0.0273824,0.00780918,-0.181948,0.0836373,0.645981,0.17589,-0.00632957,0.0809758,0.0346542,0.00620753,0.296232,0.191661
27055746,0.0338329,0.0236556,-0.18828,0.101412,0.576708,0.17082,-0.00602795,0.06633,0.0151018,0.0998864,0.365756,0.159976
27060745,0.0255306,0.00882631,0.0677538,0.0577412,0.456528,0.136281,-0.0060937,0.0506258,-0.0903057,0.129677,0.530205,0.154024
27065744,-0.0178671,-0.0681262,0.109619,0.0337965,0.322188,0.161369,-0.00615475,0.110004,-0.272167,0.158044,0.692968,0.103119
27070742,-0.0470034,-0.0965985,0.216041,0.0449363,0.322748,0.113471,-0.00614424,0.145894,-0.337934,0.178138,0.67398,0.12631
27075741,0.0413313,-0.0769427,0.104832,-0.0155861,0.296264,0.150309,-0.0061214,0.198355,-0.546081,0.23688,0.638221,0.179379
27080740,0.0110246,0.0129102,0.0786966,0.000474544,0.340565,0.245168,-0.00617188,0.0725312,-0.131917,0.0896503,0.556854,0.151825
27085739,-0.0734627,0.0743734,0.000373253,0.0210445,0.447285,0.361421,-0.00624443,0.146944,0.0207126,-0.0214526,0.328054,0.198586
27090737,0.0594618,0.0612856,-0.168473,0.00546858,0.543103,0.262381,-0.00622625,0.0919754,0.066918,0.0208734,0.290726,0.228437
27095736,0.0366116,0.0802728,-0.102253,0.0126445,0.492897,0.291945,-0.00612506,0.0323581,0.0560165,0.0128764,0.342778,0.221771
27100735,-0.0663524,0.17963,-0.0445356,0.0185007,0.393548,0.363548,-0.00609548,0.124599,-0.0810969,-0.0530471,0.290193,0.273966
27105734,0.0211162,0.0690637,-0.0172551,0.00521559,0.307992,0.250097,-0.00619565,0.0314666,-0.217149,0.0488492,0.520826,0.322284
27110733,0.0128539,0.0372207,0.235771,-0.0309699,0.28647,0.10611,-0.00607427,0.127968,-0.315797,0.0999905,0.603672,0.243393
27115731,0.00729297,0.00988232,0.207481,-0.0328729,0.224426,0.171812,-0.00620404,0.0803743,-0.445183,0.110924,0.629506,0.311352
27120730,-0.0449509,0.00124928,0.276885,-0.0427292,0.237403,0.120417,-0.00610675,0.127895,-0.327255,0.0620096,0.679396,0.173471
27125729,0.0504063,0.00547467,0.281264,-0.0751226,0.33481,0.157168,-0.00622139,0.0901144,-0.236006,0.113065,0.600855,0.194505
27130728,-0.0351772,0.103032,-0.0514861,0.0325846,0.383229,0.245553,-0.00610224,-0.0381309,-0.183002,-0.00289061,0.511826,0.195845
27135726,-0.0379666,0.22641,-0.0632278,0.0143787,0.476211,0.136218,-0.00610164,-0.0875029,-0.02904,-0.148564,0.369393,0.28709
27140725,0.116683,0.412598,-0.123209,-0.0302515,0.389215,0.195161,-0.00603688,-0.251951,-0.0443826,-0.0932691,0.471646,0.243179
27145724,-0.0692733,0.234409,-0.0589919,0.0603373,0.417933,0.210821,-0.0062879,-0.190537,-0.0231257,-0.102442,0.52428,0.12716
27150723,-0.0119169,0.243634,0.0813522,0.0630572,0.378644,0.0500921,-0.00610641,-0.175135,-0.218591,-0.0128273,0.616599,0.210477
27155722,0.0513868,0.142172,0.171533,0.0370541,0.261193,0.112818,-0.00621845,-0.0590546,-0.272693,0.123965,0.664622,0.238889
27160720,-0.0366457,0.123407,0.260489,0.0858977,0.168663,0.106997,-0.00611498,-0.0387474,-0.409161,0.136561,0.740394,0.255035
27165719,0.0066579,0.0440579,0.302144,0.0536856,0.169776,0.104452,-0.00612081,0.0694888,-0.704495,0.256359,0.709625,0.288116
27170718,-0.0221049,0.0655788,0.294648,0.0664587,0.141803,0.188672,-0.00617787,0.0542065,-0.433686,0.196181,0.706903,0.234017
27175717,-0.00874081,0.118121,0.221279,0.0462177,0.328392,0.245267,-0.0061599,0.032102,-0.0919392,0.0528194,0.426637,0.375611
27180715,0.0613149,0.248286,0.110667,0.0285875,0.342619,0.258793,-0.00612927,-0.050028,-0.0432495,0.0581313,0.458337,0.21559
27185714,-0.0417591,0.183235,0.0253128,0.0685252,0.385503,0.313044,-0.00606822,-0.0129125,-0.0155589,-0.00285643,0.392993,0.217952
27190713,-0.030745,0.202055,-0.0544626,0.0821378,0.423689,0.310015,-0.00622496,-0.0530392,0.0305451,-0.0198288,0.380117,0.214399
27195712,0.072834,0.15505,0.0954413,-0.0128821,0.399854,0.0919011,-0.00623319,-0.0652579,-0.14961,0.0456214,0.535631,0.202021
27200711,-0.0110467,0.0352029,0.217963,-0.063301,0.305144,0.116449,-0.00603982,0.0466905,-0.276693,0.00165404,0.595882,0.270765
27205709,-0.0581241,0.0778154,0.461935,-0.0537627,0.222094,0.071317,-0.00620701,0.00254538,-0.368487,0.00473919,0.683886,0.286848
27210708,0.00256346,0.0312892,0.339866,-0.0643196,0.242735,0.0185316,-0.00607732,0.043212,-0.443357,0.0744849,0.730247,0.219276
27215707,0.071545,-0.0477999,0.389713,-0.0765044,0.285616,0.0457696,-0.00608527,0.121737,-0.354724,0.152271,0.619085,0.29697
27220706,-0.0488664,-0.0333088,0.389302,-0.0536764,0.296625,0.14399,-0.00606876,0.0959528,-0.27625,0.0687231,0.652614,0.147913
27225704,-0.0122026,0.0389625,0.293684,-0.00495038,0.318972,0.198101,-0.00627217,0.0374623,-0.185816,0.0871987,0.56106,0.161598
27230703,0.0275291,0.0779596,0.181517,-0.00587705,0.376417,0.263489,-0.00622169,0.102254,-0.0856684,0.0880229,0.421309,0.211631
27235702,-0.00594296,0.0879571,0.0844213,0.0225366,0.410542,0.313832,-0.00610088,0.0510677,-0.0677489,0.0465401,0.376008,0.219722
27240701,-0.0410491,0.114709,0.00305541,0.0670719,0.428431,0.238515,-0.00616827,0.0504799,-0.0865377,0.00496257,0.350156,0.267746
27245700,0.0761459,0.092719,0.173014,-0.0624948,0.371471,0.150522,-0.00609116,-0.022535,-0.175289,0.0421099,0.510627,0.243279
27250698,-0.00621544,0.0459303,0.279309,-0.0811384,0.229239,0.183644,-0.00617704,0.154153,-0.34781,0.040344,0.535899,0.273615
27255697,-0.0551449,-0.149502,0.451912,-0.137211,0.234062,0.101476,-0.00630067,0.146374,-0.519389,0.0539581,0.70079,0.241708
27260696,0.0252518,-0.0677494,0.607398,-0.126722,0.17025,0.112806,-0.00592183,0.185257,-0.402176,0.149207,0.675329,0.250247
27265695,0.0216974,-0.0259013,0.188519,-0.0109913,0.163501,0.195745,-0.00620448,0.079187,-0.622424,0.232253,0.743756,0.104556
27270693,-0.072348,-0.0366302,0.395868,-0.00461967,0.26815,0.188718,-0.00631396,0.129835,-0.403622,0.118436,0.589056,0.194922
27275692,0.0494739,0.0694082,0.103231,-0.0210766,0.35561,0.206248,-0.00597456,0.0941275,-0.266213,0.0850879,0.403483,0.288435
27280691,0.00727813,0.0366337,0.00760622,-0.0135982,0.451861,0.244545,-0.00613023,0.089004,-0.105022,0.0232733,0.372781,0.186475
27285690,-0.000688739,-0.0175637,0.0771416,-0.0294899,0.455939,0.279749,-0.00628627,0.142352,-0.179577,0.0575406,0.334329,0.222132
27290689,-0.0096449,-0.0488446,0.0572106,-0.0147477,0.371583,0.192176,-0.00607633,0.231331,-0.37525,0.0867542,0.375859,0.309849
27295687,-0.0210737,0.0229087,0.249452,0.0429488,0.28511,0.163755,-0.00617462,0.17234,-0.409889,0.131749,0.429477,0.39025
27300686,0.0386081,0.030039,0.412183,-0.0785651,0.199491,0.142989,-0.00608913,0.239005,-0.426021,0.114042,0.479213,0.407532
27305685,-0.00874176,-0.0460906,0.627622,-0.101041,0.063317,0.143018,-0.0062505,0.173522,-0.591629,0.141364,0.664508,0.410332
27310684,0.00986238,-0.0908934,0.060705,-0.00964755,0.15971,0.129726,-0.0061893,0.179461,-1.01475,0.215215,0.572757,0.459335
27315682,-0.0453589,-0.103764,0.285831,0.022178,0.25923,0.0646174,-0.00606128,0.267072,-0.795788,0.215243,0.521999,0.346281
27320681,-0.00944939,-0.0021038,0.182755,-0.0169436,0.337698,0.120202,-0.00613889,0.195529,-0.394617,0.0734248,0.420746,0.32837
27325680,0.0823704,-0.0103525,0.182489,-0.0294459,0.462983,0.0806794,-0.00625436,0.050568,-0.290129,0.127807,0.428142,0.248264
27330679,-0.0418492,-0.0731462,0.0228883,0.094218,0.594692,0.0539625,-0.00610147,0.0840237,-0.181711,0.124203,0.435998,0.0472491
27335678,-0.0245057,-0.0635242,0.0735568,0.0979019,0.522009,0.0404916,-0.00601527,0.0574934,-0.24363,0.147542,0.469634,0.115335
27340676,0.0604876,0.0145777,0.147947,0.0488694,0.355806,0.115923,-0.00623028,0.0482232,-0.384986,0.216697,0.538963,0.182083
27345675,-0.0246917,-0.0218131,0.390242,-0.047926,0.239144,0.101143,-0.00609045,0.120474,-0.514209,0.0938442,0.572832,0.317275
27350674,-0.0177056,0.0218295,0.521724,-0.0658172,0.0902651,0.0856016,-0.00613621,0.0491553,-0.621619,0.133174,0.756497,0.232953
27355673,-0.00586982,0.0599925,0.481684,-0.0898123,-0.0138953,0.106811,-0.00608045,0.0309946,-0.843419,0.153353,0.828199,0.198833
27360671,0.00623568,0.0146113,0.528779,-0.107591,0.145302,0.169999,-0.00624416,0.15177,-0.496293,0.089318,0.573413,0.340728
27365670,0.00123422,0.0287166,0.537948,-0.161703,0.149219,0.262313,-0.00606969,0.180731,-0.332157,-0.00106716,0.454909,0.431768
27370669,-0.0170971,0.0265242,0.159875,-0.0916777,0.271059,0.270007,-0.00625369,0.194864,-0.416871,0.0105625,0.377952,0.307973
27375668,0.02381,0.0816467,0.0968504,-0.0277131,0.394527,0.215316,-0.00616045,0.121567,-0.246713,0.00502788,0.241906,0.405257
