29180227,-0.0043875,0.0116832,0
29185226,0.00824391,0.00758003,0
29190225,0.019678,0.00589479,0
29195223,0.029249,0.00773676,0
29200222,0.0328489,0.0107556,0
29205221,0.0255949,0.00756598,0
29210220,0.0152087,0.00918601,0
29215219,0.000765878,0.0126105,0
29220217,-0.0183682,0.00357721,0
29225216,-0.0177654,0.0023832,0
29230215,-0.00624011,0.00145462,0
29235214,0.00734623,0.00469672,0
29240213,0.0291081,0.00707703,0
29245211,0.0410446,0.00339522,0
29250210,0.0295205,0.0103658,0
29255209,0.0115851,0.00581537,0
29260208,-0.00995433,0.00474133,0
29265206,-0.0240415,0.011031,0
29270205,-0.0230783,0.00937743,0
29275204,-0.00774556,0.010993,0
29280203,0.00892481,0.00731254,0
29285202,0.0252881,0.00812402,0
29290200,0.032558,0.010826,0
29295199,0.021661,0.0132716,0
29300198,0.0110316,0.012792,0
29305197,-0.00814496,0.00698373,0
29310195,-0.0151505,0.00456372,0
29315194,-0.0153913,0.00888985,0
29320193,-0.0113814,0.00319341,0
29325192,0.00572415,0.00487152,0
29330191,0.0118426,0.00319845,0
29335189,0.0202269,0.00141941,0
29340188,0.0220407,0.00471435,0
29345187,0.0100437,0.0080582,0
29350186,-0.0102774,0.00608361,0
29355184,-0.0231926,0.0106648,0
29360183,-0.0125493,0.00866119,0
29365182,-0.0101398,0.00853051,0
29370181,0.00872492,0.0113692,0
29375180,0.0187412,0.00856995,0
29380178,0.02199,0.0089525,0
29385177,0.0102934,0.00984489,0
29390176,-0.00322723,0.00392377,0
29395175,-0.015845,0.00481199,0
29400173,-0.0173253,0.00642847,0
29405172,-0.0200194,0.00689242,0
29410171,-0.0143514,0.0088406,0
29415170,0.00337854,0.00405963,0
29420169,0.0122699,0.0063563,0
29425167,0.0149017,0.00542918,0
29430166,0.0177931,0.00875919,0
29435165,0.00134393,0.00909977,0
29440164,-0.0143776,0.0135511,0
29445162,-0.0203695,0.0103222,0
29450161,-0.0197656,0.0109663,0
29455160,-0.0170867,0.0104652,0
29460159,-0.00403478,0.00907244,0
29465158,0.000779261,0.00743076,0
29470156,0.0069131,0.00328745,0
29475155,0.00946005,0.000343739,0
29480154,-0.000387544,0.00568384,0
29485153,-0.0117926,0.00625904,0
29490151,-0.0166412,0.00610789,0
29495150,-0.021962,0.00909467,0
29500149,-0.0222522,0.00797926,0
29505148,-0.00876919,0.00565184,0
29510147,0.00381495,0.00744392,0
29515145,-7.75914e-05,0.0112821,0
29520144,0.00729983,0.00831196,0
29525143,0.00347119,0.0101089,0
29530142,-0.00955705,0.0129682,0
29535140,-0.0224319,0.0141808,0
29540139,-0.0270641,0.0135608,0
29545138,-0.0293833,0.0104852,0
29550137,-0.0189589,0.0059049,0
29555136,-0.00292163,0.00571905,0
29560134,0.00414791,0.00152997,0
29565133,0.00257928,-0.000931318,0
29570132,-0.00142888,0.000878413,0
29575131,-0.0125685,0.00737769,0
29580130,-0.0187461,0.00626783,0
29585128,-0.0219233,0.00543448,0
29590127,-0.0290361,0.00935932,0
29595126,-0.0183005,0.0105964,0
29600125,-0.0189258,0.00680231,0
29605123,-0.0119965,0.011966,0
29610122,-0.00229165,0.0121914,0
29615121,0.00326035,0.0113511,0
29620120,-0.0053185,0.0073738,0
29625119,-0.0140501,0.00955366,0
29630117,-0.0251492,0.0108855,0
29635116,-0.030956,0.000406341,0
29640115,-0.0326456,0.00633143,0
29645114,-0.0206816,0.00880155,0
29650112,-0.010243,0.0067292,0
29655111,-0.00514387,0.00779419,0
29660110,-0.000416257,0.0101568,0
29665109,-0.0102667,0.00690866,0
29670108,-0.0158426,0.00392798,0
29675106,-0.0329178,0.0100478,0
29680105,-0.0410468,0.00742586,0
29685104,-0.0326725,0.0069449,0
29690103,-0.0189485,0.0134123,0
29695101,-0.0123089,0.0124482,0
29700100,-0.002426,0.0098178,0
29705099,-0.00304052,0.00838415,0
29710098,-0.0130582,0.00519057,0
29715097,-0.0242039,0.00309467,0
29720095,-0.0298832,0.00605515,0
29725094,-0.0381011,0.00621104,0
29730093,-0.0374415,0.00326935,0
29735092,-0.0386482,0.00583498,0
29740090,-0.0351055,0.00740937,0
29745089,-0.0177102,0.0101403,0
29750088,0.00218105,0.00756315,0
29755087,0.0044507,0.0130596,0
29760086,-0.00511427,0.00907044,0
29765084,-0.0220002,0.0103902,0
29770083,-0.039318,0.0120275,0
29775082,-0.0500417,0.00762808,0
29780081,-0.0517681,0.00886462,0
29785079,-0.0411022,0.0100018,0
29790078,-0.015484,0.0101283,0
29795077,-0.00263565,0.00669236,0
29800076,-0.00330391,0.00547442,0
29805075,-0.00815895,0.00430461,0
29810073,-0.023735,0.00270735,0
29815072,-0.0382543,0.00467259,0
29820071,-0.0420425,0.00113082,0
29825070,-0.0394985,0.00389956,0
29830068,-0.0410603,0.00688466,0
29835067,-0.0371981,0.00792168,0
29840066,-0.0315636,0.0113088,0
29845065,-0.0193853,0.016898,0
29850064,-0.00784128,0.0117358,0
29855062,-0.0194552,0.0139196,0
29860061,-0.0280897,0.0122501,0
29865060,-0.023309,0.00499051,0
29870059,-0.0258289,0.00663955,0
29875057,-0.0397971,0.00463123,0
29880056,-0.0423292,0.00294831,0
29885055,-0.0382918,0.00511955,0
29890054,-0.0427581,0.00501513,0
29895053,-0.0369841,0.00250034,0
29900051,-0.0269229,-0.00220756,0
29905050,-0.0203498,0.00253765,0
29910049,-0.0134559,0.0082309,0
29915048,-0.0214577,0.012843,0
29920046,-0.0332334,0.0136096,0
29925045,-0.038396,0.0144076,0
29930044,-0.0502147,0.0102461,0
29935043,-0.0439633,0.00729388,0
29940042,-0.0396452,0.0160667,0
29945040,-0.0404863,0.0131806,0
29950039,-0.0424379,0.0159604,0
29955038,-0.0321462,0.00644644,0
29960037,-0.0202062,0.00556453,0
29965036,-0.0213418,0.00748968,0
29970034,-0.0283609,0.00444536,0
29975033,-0.0350133,0.00264572,0
29980032,-0.0424038,0.00306926,0
29985031,-0.0482642,0.00325509,0
29990029,-0.0352378,0.00589344,0
29995028,-0.0302434,0.0158356,0
30000027,-0.022063,0.0106174,0
30005026,-0.0173357,0.00661145,0
30010025,-0.0246542,0.0093816,0
30015023,-0.030651,0.0119466,0
30020022,-0.0414523,0.00940275,0
30025021,-0.0372848,0.00426815,0
30030020,-0.0433513,0.00500049,0
30035018,-0.037353,0.00721042,0
30040017,-0.0192619,0.00596685,0
30045016,-0.02087,0.00597614,0
30050015,-0.0202581,0.00874822,0
30055014,-0.0207963,0.00792217,0
30060012,-0.0308703,0.0138577,0
30065011,-0.0362502,0.0140553,0
30070010,-0.0300244,0.0081434,0
30075009,-0.035085,0.00743572,0
30080007,-0.0306379,0.00796429,0
30085006,-0.0212903,0.0111759,0
30090005,-0.0211751,0.0075971,0
30095004,-0.0237127,0.00995123,0
30100003,-0.0235126,0.00852224,0
30105001,-0.0282999,0.00561196,0
30110000,-0.0198217,0.0102568,0
30114999,-0.0165982,0.00621256,0
30119998,-0.025946,0.00246761,0
30124996,-0.0313757,0.00378308,0
30129995,-0.0274441,0.00544371,0
30134994,-0.0301139,0.0106006,0
30139993,-0.0257233,0.0119742,0
30144992,-0.0146602,0.0114122,0
30149990,-0.0168371,0.0145802,0
30154989,-0.0198651,0.010522,0
30159988,-0.0213803,0.00548891,0
30164987,-0.031558,0.0133414,0
30169985,-0.024734,0.0092454,0
30174984,-0.0215561,0.00998988,0
30179983,-0.0189952,0.00937631,0
30184982,-0.0134342,0.00375963,0
30189981,-0.00730158,0.00612212,0
30194979,-0.0137016,0.00114848,0
30199978,-0.0183172,0.00783569,0
30204977,-0.0230373,0.00513437,0
30209976,-0.0348215,0.00342968,0
30214974,-0.0349447,0.00207872,0
30219973,-0.0300615,0.00402696,0
30224972,-0.0192549,0.0121904,0
30229971,0.00267811,0.00837949,0
30234970,0.0135081,0.0114457,0
30239968,0.000319908,0.0123362,0
30244967,-0.0158978,0.0117893,0
30249966,-0.0271278,0.00788116,0
30254965,-0.0428567,0.0148547,0
30259963,-0.0380795,0.00637541,0
30264962,-0.0271154,0.0073774,0
30269961,-0.0240411,0.00902848,0
30274960,-0.00254896,0.0107425,0
30279959,0.0121288,0.00945463,0
30284957,0.00576523,0.0124969,0
30289956,0.000995368,0.00676925,0
30294955,-0.00933428,0.00845814,0
30299954,-0.0321528,0.00532895,0
30304953,-0.0372848,0.00252757,0
30309951,-0.0296346,0.0044405,0
30314950,-0.0215749,0.0046466,0
30319949,-0.0108362,0.0066345,0
30324948,0.00629884,0.0104717,0
30329946,0.0064768,0.0071861,0
30334945,0.00946163,0.0102835,0
30339944,0.00268271,0.0107398,0
30344943,-0.017083,0.00932756,0
30349942,-0.0284963,0.0068562,0
30354940,-0.0327962,0.00954977,0
30359939,-0.0306945,0.00564255,0
30364938,-0.0157825,0.00630016,0
30369937,0.00511399,0.00989072,0
30374935,0.011813,0.0111512,0
30379934,0.017477,0.00858856,0
30384933,0.010344,0.0122158,0
30389932,-0.00798281,0.00710502,0
30394931,-0.0242705,0.00808115,0
30399929,-0.0287594,0.0126852,0
30404928,-0.0302236,0.00713486,0
30409927,-0.019206,0.00462839,0
30414926,-0.000386387,0.0100889,0
30419924,0.0125656,0.011368,0
30424923,0.0165403,0.0101517,0
30429922,0.0135193,0.00276437,0
30434921,-0.00524134,0.00436161,0
30439920,-0.0192965,0.00302245,0
30444918,-0.0232236,0.0021306,0
30449917,-0.0281735,0.010806,0
30454916,-0.0153563,0.0106199,0
30459915,0.00581057,0.00873503,0
30464913,0.0161355,0.015875,0
30469912,0.0217968,0.0136315,0
30474911,0.018283,0.0165115,0
30479910,-0.000903002,0.0115109,0
30484909,-0.0139689,0.00845961,0
30489907,-0.0221588,0.00982331,0
30494906,-0.0250499,0.0101486,0
30499905,-0.0118966,0.00249896,0
30504904,0.00757989,0.00334914,0
30509902,0.0189643,0.00257739,0
30514901,0.0214214,0.00592623,0
30519900,0.019357,0.00774413,0
30524899,-8.96047e-06,0.00311742,0
30529898,-0.0131811,0.00653592,0
30534896,-0.018157,0.00809671,0
30539895,-0.0192245,0.00913751,0
30544894,-0.00810098,0.011244,0
30549893,0.0116208,0.0147886,0
30554891,0.0217207,0.014319,0
30559890,0.0171038,0.0121357,0
30564889,0.0197083,0.00900866,0
30569888,0.00131126,0.00703137,0
30574887,-0.0140386,0.00837244,0
30579885,-0.0160183,0.0108734,0
30584884,-0.0145773,0.00712994,0
30589883,0.00312462,0.00497376,0
30594882,0.0146093,0.00412995,0
30599880,0.0216118,0.00392105,0
30604879,0.0181415,0.000872109,0
30609878,0.0159534,0.00253417,0
30614877,0.00458203,0.00311849,0
30619876,-0.00448716,0.00633429,0
30624874,-0.00885816,0.00746827,0
30629873,-0.0114613,0.0097753,0
30634872,0.000196898,0.0093198,0
30639871,0.0145913,0.00944063,0
30644869,0.0211644,0.00704153,0
30649868,0.0266747,0.00952523,0
30654867,0.0205004,0.00553703,0
30659866,0.0107909,0.00677512,0
30664865,0.000182977,0.00858601,0
30669863,-0.0111353,0.00726299,0
30674862,-0.0120281,0.00857869,0
30679861,0.000309748,0.0121828,0
30684860,0.0148965,0.00716588,0
30689859,0.0227655,0.00753173,0
30694857,0.0336074,0.00907759,0
30699856,0.0390129,0.00918041,0
30704855,0.0169804,0.00795104,0
30709854,0.00376267,0.00595223,0
30714852,-0.00797339,0.0054767,0
30719851,-0.0156313,0.00737123,0
30724850,-0.00460299,0.00695777,0
30729849,0.0170661,0.01027,0
30734848,0.0280943,0.00765469,0
30739846,0.0390415,0.00915829,0
30744845,0.0430257,0.00044799,0
30749844,0.0204206,0.00382183,0
30754843,-0.00160483,0.00986777,0
30759841,-0.0134041,0.00728376,0
30764840,-0.0154691,0.0113514,0
30769839,0.0018931,0.0100157,0
30774838,0.0221434,0.00695971,0
30779837,0.0398194,0.00690042,0
30784835,0.0388341,0.000768304,0
30789834,0.0364294,0.0052223,0
30794833,0.0170899,0.0072241,0
30799832,0.00399576,0.00967914,0
30804830,0.00464466,0.00969746,0
30809829,-0.000417878,0.00851585,0
30814828,0.0113159,0.00626582,0
30819827,0.019356,0.00769484,0
30824826,0.0250864,0.00247176,0
30829824,0.0282417,0.00211739,0
30834823,0.0352755,0.00436446,0
30839822,0.0291041,0.00847843,0
30844821,0.0222457,0.00431365,0
30849819,0.00825368,0.00394004,0
30854818,0.00142599,0.00704018,0
30859817,0.0081947,0.00791594,0
30864816,0.0201168,0.0109259,0
30869815,0.0237769,0.011896,0
30874813,0.0352375,0.0126493,0
30879812,0.0373212,0.00961347,0
30884811,0.0353445,0.00933568,0
30889810,0.0223032,0.0099611,0
30894808,0.0178973,0.00829524,0
30899807,0.004268,0.00476937,0
30904806,0.00714003,0.00640828,0
30909805,0.0161624,0.00393188,0
30914804,0.0195201,0.00594268,0
30919802,0.0338044,0.000854873,0
30924801,0.0407375,-0.00139244,0
30929800,0.0432808,0.00333979,0
30934799,0.0431581,0.0032516,0
30939797,0.0291402,0.0070213,0
30944796,0.0123324,0.0104115,0
30949795,0.0037069,0.00802212,0
30954794,0.0111458,0.010326,0
30959793,0.0161874,0.0130052,0
30964791,0.0305658,0.013617,0
30969790,0.0348164,0.00922902,0
30974789,0.0438344,0.00667072,0
30979788,0.0555143,0.00930267,0
30984786,0.0423317,0.00360887,0
30989785,0.0295168,0.00711647,0
30994784,0.0118375,0.00317678,0
30999783,0.00129952,0.00520571,0
31004782,0.000885263,0.00746376,0
31009780,0.0200195,0.0069816,0
31014779,0.0404876,0.0049608,0
31019778,0.0407489,0.00363243,0
31024777,0.0541405,-0.000759579,0
31029776,0.0566979,0.00397267,0
31034774,0.0520871,0.00426335,0
31039773,0.0422854,0.0090338,0
31044772,0.0280121,0.00357496,0
31049771,0.00181596,0.00839254,0
31054769,-0.00604936,0.00656742,0
31059768,0.013945,0.00746939,0
31064767,0.0285584,0.00450054,0
31069766,0.0539983,0.000311497,0
31074765,0.0580055,0.00411327,0
31079763,0.0600985,0.00663597,0
31084762,0.059302,0.00584979,0
31089761,0.0549933,0.00800284,0
31094760,0.00413446,0.00889543,0
31099758,-0.0186944,0.0154066,0
31104757,-0.007436,0.013918,0
31109756,0.0175589,0.00566011,0
31114755,0.043199,-6.39786e-05,0
31119754,0.0576306,0.00184971,0
31124752,0.065046,-6.68088e-05,0
31129751,0.0669195,-0.00298235,0
31134750,0.0664358,-0.000387149,0
31139749,0.0618725,0.00784794,0
31144747,0.0476569,0.00161645,0
31149746,0.033536,0.00390939,0
31154745,0.0178718,0.00586931,0
31159744,0.0055783,0.00989678,0
31164743,0.0109932,0.00767536,0
31169741,0.0266568,0.00674007,0
31174740,0.0430192,0.00595407,0
31179739,0.0547061,0.00126855,0
31184738,0.0571449,-0.00150528,0
31189736,0.0659697,0.00431151,0
31194735,0.0550827,0.00881885,0
31199734,0.050475,0.0124399,0
31204733,0.0245952,0.0120604,0
31209732,0.0120846,0.00612325,0
31214730,0.00973613,0.00737588,0
31219729,0.00986921,0.00251919,0
31224728,0.0356165,0.00387618,0
31229727,0.0506569,0.0018105,0
31234725,0.0425327,0.000833929,0
31239724,0.0456815,0.00423046,0
31244723,0.0494295,0.000173079,0
31249722,0.0439864,0.0039273,0
31254721,0.0306104,0.00600279,0
31259719,0.0200793,0.00228831,0
31264718,0.00805918,0.00482082,0
31269717,0.0106731,0.00870374,0
31274716,0.0263984,0.0121887,0
31279714,0.0350103,0.0144433,0
31284713,0.0487709,0.0135985,0
31289712,0.0542735,0.0119384,0
31294711,0.0519776,0.00987825,0
31299710,0.0234654,0.00600672,0
31304708,0.0114585,0.00412809,0
31309707,0.0102671,0.00677349,0
31314706,0.00647348,0.00676864,0
31319705,0.0190001,0.00354273,0
31324703,0.0372824,0.00429706,0
31329702,0.0464037,0.000115754,0
31334701,0.0538805,0.00253741,0
31339700,0.0426379,0.00407502,0
31344699,0.0257635,0.00287765,0
31349697,0.0247933,0.00863031,0
31354696,0.0154401,0.0126053,0
31359695,0.00116073,0.00996673,0
31364694,0.00568488,0.00724719,0
31369692,0.018823,0.00805598,0
31374691,0.026112,0.00719253,0
31379690,0.038713,0.00813132,0
31384689,0.0472817,0.00776037,0
31389688,0.0442315,0.0043049,0
31394686,0.0377276,0.00665175,0
31399685,0.0287376,0.00902469,0
31404684,0.00794812,0.00802747,0
31409683,0.00417443,0.00841741,0
31414682,-0.00173387,0.00842884,0
31419680,-6.99962e-05,0.0105079,0
31424679,0.0182799,0.00320411,0
31429678,0.0397875,0.00146531,0
31434677,0.0442688,0.00412099,0
31439675,0.044691,0.000714582,0
31444674,0.0300552,0.00659587,0
31449673,0.0185429,0.00712362,0
31454672,0.00107915,0.00646828,0
31459671,-0.00869562,0.00741128,0
31464669,0.000296293,0.00902455,0
31469668,0.0174893,0.0102492,0
31474667,0.032518,0.00816817,0
31479666,0.026588,0.00466993,0
31484664,0.0393165,0.0057479,0
31489663,0.0372698,0.00383827,0
31494662,0.0167143,0.011587,0
31499661,0.0107518,0.00775764,0
31504660,0.00114683,0.00881923,0
31509658,0.00178701,0.0103681,0
31514657,0.00318427,0.0109915,0
31519656,0.0035291,0.00918837,0
31524655,0.0149191,0.0105277,0
31529653,0.0310045,0.00767678,0
31534652,0.0367461,0.00707593,0
31539651,0.0298563,0.00191872,0
31544650,0.0175047,0.00387171,0
31549649,0.0072055,0.00529606,0
31554647,-0.00590066,0.00747224,0
31559646,-0.00422857,0.0058863,0
31564645,0.00461083,0.00929468,0
31569644,0.0088544,0.00778001,0
31574642,0.0211537,0.00717451,0
31579641,0.0302568,0.010856,0
31584640,0.029399,0.0127414,0
31589639,0.0251337,0.0130051,0
31594638,0.00686838,0.0124245,0
31599636,-0.00820348,0.00200951,0
31604635,-0.00766232,0.00832926,0
31609634,-0.00476731,0.0107194,0
31614633,0.00236163,0.00596113,0
31619631,0.0214138,0.00570071,0
31624630,0.0270642,0.00678112,0
31629629,0.0179849,0.00294637,0
31634628,0.012626,0.00377435,0
31639627,0.00101103,0.00582183,0
31644625,-0.00527911,0.00678405,0
31649624,0.00481665,0.0065758,0
31654623,0.00714787,0.0070345,0
31659622,0.00912341,0.00561493,0
31664620,0.0174294,0.0112052,0
31669619,0.0135203,0.00761582,0
31674618,0.0068781,0.0121869,0
31679617,0.00267508,0.0125097,0
31684616,-0.00288241,0.0097751,0
31689614,-0.00951534,0.0120734,0
31694613,-0.00075534,0.00973913,0
31699612,0.00942156,0.00640833,0
31704611,0.0121052,0.00643622,0
31709609,0.0158672,0.00412328,0
31714608,0.0156752,0.00874002,0
31719607,0.000862504,0.0156378,0
31724606,-0.00588742,0.0133691,0
31729605,-0.00954112,0.00806527,0
31734603,-0.0112653,0.0102097,0
31739602,0.000883334,0.00637705,0
31744601,0.00628303,0.0082975,0
31749600,0.00646775,0.0116171,0
31754598,0.00730956,0.0140104,0
31759597,0.00536322,0.00796303,0
31764596,0.00543835,0.00550417,0
31769595,-0.00142691,0.0113125,0
31774594,-0.00716845,0.00820119,0
31779592,-0.00733644,0.00488858,0
31784591,-0.00676122,0.00555055,0
31789590,0.00871476,0.00255322,0
31794589,0.0101755,0.00628172,0
31799588,0.00646137,0.00449667,0
31804586,0.00132203,0.00643126,0
31809585,-0.00326469,0.00782722,0
31814584,-0.0109278,0.00820247,0
31819583,-0.00835516,0.0118431,0
31824581,-0.0076618,0.00914202,0
31829580,-0.00687758,0.00766496,0
31834579,0.00639119,0.00783093,0
31839578,0.00344947,0.0103283,0
31844577,0.00134401,0.0135939,0
31849575,0.00326011,0.00883084,0
31854574,-0.00757945,0.0111375,0
31859573,-0.0172806,0.0101961,0
31864572,-0.012981,0.0103608,0
31869570,-0.0127871,0.0117093,0
31874569,-0.00873443,0.00839171,0
31879568,0.00149895,0.0112369,0
31884567,0.00552704,0.00611225,0
31889566,3.40626e-05,0.000355313,0
31894564,0.000615082,0.00344282,0
31899563,-0.00870757,0.00940722,0
31904562,-0.0194853,0.00626822,0
31909561,-0.0179658,0.008158,0
31914559,-0.0121318,0.0114919,0
31919558,-0.00603615,0.00982457,0
31924557,0.0015462,0.0119153,0
31929556,0.000898606,0.0129511,0
31934555,-0.00889117,0.011367,0
31939553,-0.00923563,0.00905488,0
31944552,-0.0150934,0.0100019,0
31949551,-0.0205051,0.00836581,0
31954550,-0.012837,0.00922807,0
31959548,-0.0120318,0.00606004,0
31964547,-0.0120968,0.0108512,0
31969546,-0.0057592,0.00248588,0
31974545,-0.0126866,0.00444884,0
31979544,-0.0129414,0.00235714,0
31984542,-0.00796805,0.00437222,0
31989541,-0.00595289,0.0120255,0
31994540,-0.00871016,0.0120289,0
31999539,-0.0151461,0.0122717,0
32004537,-0.0192148,0.0123567,0
32009536,-0.0208379,0.0140025,0
32014535,-0.0209801,0.0143618,0
32019534,-0.0194869,0.0115533,0
32024533,-0.0173094,-0.00064437,0
32029531,-0.00772233,0.00252433,0
32034530,-0.00365205,0.00794827,0
32039529,-0.00945502,0.00345375,0
32044528,-0.0153039,0.00388608,0
32049526,-0.0190801,0.00855611,0
32054525,-0.0264385,0.0106234,0
32059524,-0.0229935,0.00640301,0
32064523,-0.0272291,0.0115592,0
32069522,-0.0230572,0.015598,0
32074520,-0.00626299,0.017021,0
32079519,-0.00594372,0.00985927,0
32084518,-0.0130633,0.00848553,0
32089517,-0.0189213,0.00922421,0
32094515,-0.0205289,0.00943359,0
32099514,-0.0294351,0.0116628,0
32104513,-0.0276193,0.00974937,0
32109512,-0.0264512,0.00768343,0
32114511,-0.0204918,0.00772921,0
32119509,-0.0119104,0.00549336,0
32124508,-0.0187149,0.00635106,0
32129507,-0.0214356,0.00703493,0
32134506,-0.0165236,0.00430893,0
32139505,-0.0167037,0.00762094,0
32144503,-0.0282164,0.00734535,0
32149502,-0.0292538,0.00510378,0
32154501,-0.0359048,0.00723423,0
32159500,-0.034595,0.00694858,0
32164498,-0.0126206,0.0120549,0
32169497,-0.00943981,0.0138064,0
32174496,-0.0135868,0.0119391,0
32179495,-0.0141078,0.0156645,0
32184494,-0.0265943,0.01334,0
32189492,-0.0374243,0.0157197,0
32194491,-0.039025,0.0106161,0
32199490,-0.042786,0.00580144,0
32204489,-0.0285538,0.00321179,0
32209487,-0.0240634,0.000482443,0
32214486,-0.0187658,0.00522023,0
32219485,-0.0153434,0.00421129,0
32224484,-0.00623319,0.00422892,0
32229483,-0.0146749,0.0042692,0
32234481,-0.0293492,0.0100884,0
32239480,-0.0379614,0.0154277,0
32244479,-0.047526,0.00911613,0
32249478,-0.0479113,0.00934955,0
32254476,-0.0343406,0.0132682,0
32259475,-0.0328371,0.0142561,0
32264474,-0.0239289,0.0173808,0
32269473,-0.0156335,0.0140579,0
32274472,-0.013545,0.015251,0
32279470,-0.020722,0.0139336,0
32284469,-0.0281306,0.00926244,0
32289468,-0.0391389,0.00394719,0
32294467,-0.0522329,0.00470618,0
32299465,-0.0538852,0.00469336,0
32304464,-0.0370786,0.00686531,0
32309463,-0.0310737,0.00438068,0
32314462,-0.0260363,0.00449579,0
32319461,-0.0223677,0.00982086,0
32324459,-0.0309928,0.00967025,0
32329458,-0.0188534,0.0087247,0
32334457,-0.0263903,0.0136493,0
32339456,-0.0425186,0.00942843,0
32344454,-0.0480301,0.00878438,0
32349453,-0.0333905,0.0153285,0
32354452,-0.0413532,0.00982577,0
32359451,-0.0471618,0.00783181,0
32364450,-0.0420126,0.0100852,0
32369448,-0.0325558,0.0170441,0
32374447,-0.0331098,0.0102451,0
32379446,-0.0283414,0.0111599,0
32384445,-0.0218963,0.00963823,0
32389443,-0.0277939,0.00738668,0
32394442,-0.0312993,0.00754053,0
32399441,-0.0329298,0.00935918,0
32404440,-0.0389767,0.0106751,0
32409439,-0.048709,0.00903961,0
32414437,-0.0379954,0.00827152,0
32419436,-0.0344137,0.00992141,0
32424435,-0.0234444,0.0112111,0
32429434,-0.0103965,0.0123287,0
32434432,-0.0126707,0.00952241,0
32439431,-0.0257287,0.00550921,0
32444430,-0.0362462,0.00427281,0
32449429,-0.0436758,0.0103906,0
32454428,-0.0517528,0.00636,0
32459426,-0.039772,0.004414,0
32464425,-0.0293327,0.0130141,0
32469424,-0.00684824,0.0142906,0
32474423,0.00206984,0.0100846,0
32479421,-0.00800383,0.0102355,0
32484420,-0.0190333,0.00993656,0
32489419,-0.0349565,0.00865488,0
32494418,-0.0469378,0.00624198,0
32499417,-0.046232,0.0091579,0
32504415,-0.0401422,0.0100742,0
32509414,-0.0383949,0.0112073,0
32514413,-0.0265713,0.00886112,0
32519412,-0.0113779,0.0107655,0
32524411,0.000721825,0.0123711,0
32529409,0.000947236,0.00959477,0
32534408,-0.0133774,0.00891822,0
32539407,-0.0338094,0.00528531,0
32544406,-0.0420416,0.00211423,0
32549404,-0.0458949,0.00654826,0
32554403,-0.0433074,0.0090777,0
32559402,-0.0363445,0.0102148,0
32564401,-0.0121971,0.00859005,0
32569400,0.00365893,0.0186823,0
32574398,0.0110905,0.00984399,0
32579397,0.00222665,0.00943938,0
32584396,-0.0201736,0.00998458,0
32589395,-0.0409125,0.00903693,0
32594393,-0.0445585,0.0108705,0
32599392,-0.0437967,0.01184,0
32604391,-0.0358502,0.0079393,0
32609390,-0.0148734,0.00640025,0
32614389,-0.00804207,0.0111039,0
32619387,0.00460039,0.0103408,0
32624386,0.00756615,0.0048584,0
32629385,-0.0101875,0.00367674,0
32634384,-0.0191065,0.00350099,0
32639382,-0.0293753,0.00856136,0
32644381,-0.0370269,0.00895,0
32649380,-0.0388813,0.0139345,0
32654379,-0.024384,0.00484943,0
32659378,-0.0129848,0.00777356,0
32664376,0.00603647,0.00926617,0
32669375,0.0179417,0.0102491,0
32674374,0.0032768,0.0128371,0
32679373,-0.0156544,0.00876409,0
32684371,-0.036112,0.00462855,0
32689370,-0.0401057,0.00406029,0
32694369,-0.0402492,0.00853175,0
32699368,-0.0262227,0.0105364,0
32704367,-0.00685615,0.0079275,0
32709365,0.00606024,0.00995195,0
32714364,0.0130118,0.00564192,0
32719363,0.00665827,0.0076456,0
32724362,-0.00258523,0.00812034,0
32729360,-0.0204919,0.011452,0
32734359,-0.0362513,0.0110916,0
32739358,-0.033237,0.0133477,0
32744357,-0.0225111,0.00837338,0
32749356,-0.0155228,0.00471358,0
32754354,-0.00078068,0.00833488,0
32759353,0.0143835,0.00971381,0
32764352,0.00848693,0.0103054,0
32769351,0.00139303,0.00816233,0
32774349,-0.0132278,0.0052658,0
32779348,-0.0235185,0.00580409,0
32784347,-0.0300872,0.00714577,0
32789346,-0.0145133,0.00438605,0
32794345,-0.0148401,0.00746899,0
32799343,-0.0043921,0.00919269,0
32804342,0.00535467,0.0101196,0
32809341,0.00434809,0.00725012,0
32814340,0.00608162,0.0102231,0
32819338,0.00203453,0.0136742,0
32824337,-0.0139435,0.0127738,0
32829336,-0.0171386,0.011221,0
32834335,-0.0134533,0.00611728,0
32839334,-0.0181133,0.00699676,0
32844332,-0.00720452,0.00672949,0
32849331,0.00746339,0.0106524,0
32854330,0.00667495,0.0101967,0
32859329,0.00553622,0.0013981,0
32864328,0.00241417,0.00176589,0
32869326,-0.00791321,0.00182664,0
32874325,-0.0161664,0.00566009,0
32879324,-0.010645,0.0102515,0
32884323,-0.0114163,0.00872965,0
32889321,-0.00149238,0.00833661,0
32894320,0.0140102,0.0121309,0
32899319,0.00836851,0.0082648,0
32904318,0.0028511,0.0126431,0
32909317,-0.00423184,0.0111201,0
32914315,-0.0134539,0.00547501,0
32919314,-0.00885613,0.0118952,0
32924313,0.000165775,0.009464,0
32929312,0.000663219,0.00619841,0
32934310,0.00643003,0.0100891,0
32939309,0.0102497,0.00479238,0
32944308,0.0122693,0.00494652,0
32949307,0.00478141,0.005207,0
32954306,5.46776e-05,0.00850838,0
32959304,-0.0126481,0.00941426,0
