24611041,-4.22259e-317,1.41169e-316,0
24616041,-1.3545e-316,5.80092e-317,0
24621041,-1.45285e-316,2.4575e-317,0
24626042,-1.45415e-316,2.3794e-317,0
24631042,-1.45615e-316,2.25383e-317,0
24636042,-1.46404e-316,1.66588e-317,0
24641043,-1.45985e-316,2.00027e-317,0
24646043,-1.42625e-316,3.70103e-317,0
24651043,-1.3817e-316,5.1194e-317,0
24656044,-1.37059e-316,5.40977e-317,0
24661044,-1.19592e-316,8.6078e-317,0
24666044,-1.18287e-316,8.78623e-317,0
24671044,-1.31948e-316,6.55854e-317,0
24676045,-1.47114e-316,8.316e-318,0
24681045,-1.47005e-316,-1.00603e-317,0
24686045,-1.47322e-316,2.80721e-318,0
24691046,-1.47318e-316,3.03626e-318,0
24696046,-1.4649e-316,1.58901e-317,0
24701046,-1.3942e-316,4.76838e-317,0
24706047,-9.62974e-317,1.11528e-316,0
24711047,-6.0533e-317,1.34341e-316,0
24716047,-5.56387e-317,1.36395e-316,0
24721047,-8.65536e-317,1.19248e-316,0
24726048,-1.34668e-316,5.98014e-317,0
24731048,-1.44017e-316,3.11575e-317,0
24736048,-1.42349e-316,3.8058e-317,0
24741049,-1.46629e-316,1.45439e-317,0
24746049,-1.42805e-316,3.63101e-317,0
24751049,-7.27328e-317,1.28147e-316,0
24756050,3.30976e-317,1.43584e-316,0
24761050,1.29469e-316,7.03526e-317,0
24766050,1.18442e-316,8.7654e-317,0
24771051,-1.40861e-316,4.32402e-317,0
24776051,-1.4543e-316,2.37009e-317,0
24781051,-1.43805e-316,3.21224e-317,0
24786051,-1.41466e-316,4.12188e-317,0
24791052,-1.31013e-316,6.74339e-317,0
24796052,-7.3216e-317,1.27871e-316,0
24801052,6.2233e-317,1.33562e-316,0
24806053,1.34344e-316,6.05253e-317,0
24811053,1.0246e-316,1.05894e-316,0
24816053,1.82663e-317,1.46212e-316,0
24821054,-1.20492e-316,8.48142e-317,0
24826054,-9.98614e-317,1.08348e-316,0
24831054,-1.18102e-316,8.81115e-317,0
24836054,-9.4061e-317,1.1342e-316,0
24841055,-6.7583e-317,1.30936e-316,0
24846055,4.35171e-317,1.40731e-316,0
24851055,1.23446e-316,8.04836e-317,0
24856056,1.44138e-316,3.05939e-317,0
24861056,1.43431e-316,3.37523e-317,0
24866056,1.07625e-316,1.00641e-316,0
24871057,1.01146e-316,1.07151e-316,0
24876057,-9.67679e-317,1.1112e-316,0
24881057,2.68504e-317,1.44882e-316,0
24886058,1.08059e-316,1.00175e-316,0
24891058,1.05198e-316,1.03175e-316,0
24896058,1.02217e-316,1.06129e-316,0
24901058,1.39537e-316,4.73409e-317,0
24906059,1.40196e-316,4.53523e-317,0
24911059,1.40036e-316,4.58436e-317,0
24916059,1.15352e-316,9.16815e-317,0
24921060,1.38897e-316,4.91871e-317,0
24926060,1.29126e-316,7.09806e-317,0
24931060,1.2886e-316,7.14621e-317,0
24936061,1.44771e-316,2.74431e-317,0
24941061,1.41727e-316,4.0314e-317,0
24946061,1.41007e-316,4.2762e-317,0
24951062,1.33793e-316,6.17336e-317,0
24956062,1.43431e-316,3.37502e-317,0
24961062,1.47084e-316,1.84705e-318,0
24966062,1.441e-316,3.07702e-317,0
24971063,1.42641e-316,3.69481e-317,0
24976063,1.45425e-316,2.32761e-317,0
24981063,1.36975e-316,5.43092e-317,0
24986064,1.46176e-316,1.85548e-317,0
24991064,1.47128e-316,8.0652e-318,0
24996064,1.45584e-316,2.27351e-317,0
25001065,1.41753e-316,4.02199e-317,0
25006065,1.36724e-316,5.4938e-317,0
25011065,1.31309e-316,6.68559e-317,0
25016065,1.39383e-316,4.7791e-317,0
25021066,1.47119e-316,8.22947e-318,0
25026066,1.45863e-316,2.08688e-317,0
25031066,1.46556e-316,1.52622e-317,0
25036067,1.46929e-316,1.11139e-317,0
25041067,1.46871e-316,1.18595e-317,0
25046067,1.46997e-316,1.01847e-317,0
25051068,1.47349e-316,2.09518e-319,0
25056068,1.47227e-316,5.97817e-318,0
25061068,1.47066e-316,9.12889e-318,0
25066069,1.46202e-316,1.83493e-317,0
25071069,1.46842e-316,1.22138e-317,0
25076069,1.38889e-316,4.92086e-317,0
25081069,1.39134e-316,4.85119e-317,0
25086070,1.37266e-316,5.28701e-317,0
25091070,1.44422e-316,2.92252e-317,0
25096070,1.44793e-316,2.73634e-317,0
25101071,1.43211e-316,3.43597e-317,0
25106071,1.41192e-316,4.2149e-317,0
25111071,1.4701e-316,9.98953e-318,0
25116072,1.46877e-316,1.17869e-317,0
25121072,1.46377e-316,1.6897e-317,0
25126072,1.46775e-316,1.29861e-317,0
25131072,1.46673e-316,1.40963e-317,0
25136073,1.45656e-316,2.22718e-317,0
25141073,1.47323e-316,2.7569e-318,0
25146073,1.45505e-316,2.32357e-317,0
25151074,1.4155e-316,4.09283e-317,0
25156074,1.25563e-316,7.71073e-317,0
25161074,3.82463e-318,1.47299e-316,0
25166075,-5.38364e-317,1.37162e-316,0
25171075,7.54e-318,1.47156e-316,0
25176075,8.80564e-317,1.18143e-316,0
25181076,1.25166e-316,7.77511e-317,0
25186076,1.44634e-316,2.81527e-317,0
25191076,1.46852e-316,1.2094e-317,0
25196076,1.44271e-316,2.99596e-317,0
25201077,1.43684e-316,3.26568e-317,0
25206077,-3.79527e-317,1.42377e-316,0
25211077,-1.47281e-316,4.47254e-318,0
25216078,-1.46856e-316,-1.20407e-317,0
25221078,-1.17686e-316,-8.86666e-317,0
25226078,1.30116e-316,6.91484e-317,0
25231079,1.34332e-316,6.04498e-317,0
25236079,1.25493e-316,7.72214e-317,0
25241079,1.14317e-316,9.29697e-317,0
25246080,-4.41368e-317,1.40583e-316,0
25251080,-1.14595e-316,9.26264e-317,0
25256080,-1.31111e-316,6.72421e-317,0
25261080,-1.26717e-316,7.51963e-317,0
25266081,5.45561e-317,1.36884e-316,0
25271081,1.37078e-316,5.40486e-317,0
25276081,1.37553e-316,5.28275e-317,0
25281082,1.46177e-316,1.85463e-317,0
25286082,3.8942e-317,-1.42034e-316,0
25291082,-1.47294e-316,4.03634e-318,0
25296083,-1.47319e-316,2.98389e-318,0
25301083,-1.4615e-316,1.66567e-317,0
25306083,-1.4397e-316,3.11778e-317,0
25311083,-5.86984e-317,1.35152e-316,0
25316084,5.34858e-317,1.37299e-316,0
25321084,7.34001e-317,1.27766e-316,0
25326084,-1.93523e-317,1.46072e-316,0
25331085,-1.24463e-316,7.88708e-317,0
25336085,-1.28123e-316,7.27753e-317,0
25341085,-1.37753e-316,5.23512e-317,0
25346086,-1.41315e-316,4.17342e-317,0
25351086,-1.45327e-316,2.43275e-317,0
25356086,-1.41939e-316,3.95868e-317,0
25361087,-1.42486e-316,3.65363e-317,0
25366087,-1.06326e-316,1.01952e-316,0
25371087,-1.46857e-316,1.2235e-317,0
25376087,-1.47233e-316,-5.84451e-318,0
25381088,-1.3751e-316,5.29411e-317,0
25386088,-1.46015e-316,1.97777e-317,0
25391088,-1.46449e-316,1.62628e-317,0
25396089,-1.40545e-316,4.4259e-317,0
25401089,-1.32637e-316,6.41806e-317,0
25406089,-1.19904e-316,8.55171e-317,0
25411090,-1.31118e-316,6.72306e-317,0
25416090,-1.30531e-316,6.83617e-317,0
25421090,-1.3441e-316,6.03798e-317,0
25426091,-1.42408e-316,3.78382e-317,0
25431091,-1.4221e-316,3.85748e-317,0
25436091,-1.45912e-316,1.99939e-317,0
25441091,-1.43609e-316,3.29864e-317,0
25446092,-1.4599e-316,2.00172e-317,0
25451092,-1.42588e-316,3.71522e-317,0
25456092,-1.46441e-316,1.63317e-317,0
25461093,-1.45785e-316,2.1408e-317,0
25466093,-1.45059e-316,2.58771e-317,0
25471093,-1.45148e-316,2.53711e-317,0
25476094,-1.40022e-316,4.59077e-317,0
25481094,-1.25032e-316,7.79661e-317,0
25486094,5.43511e-317,1.36959e-316,0
25491094,3.06696e-319,1.47349e-316,0
25496095,-1.34031e-316,6.12153e-317,0
25501095,-1.45471e-316,2.34471e-317,0
25506095,-1.46772e-316,1.30244e-317,0
25511096,-1.47329e-316,-2.41205e-318,0
25516096,-1.47315e-316,3.13935e-318,0
25521096,-1.47351e-316,2.04352e-318,0
25526097,-1.21388e-316,8.35267e-317,0
25531097,1.1822e-316,8.79534e-317,0
25536097,1.16486e-316,9.02374e-317,0
25541098,6.93251e-317,1.30022e-316,0
25546098,-1.25066e-316,7.78322e-317,0
25551098,-1.4003e-316,4.58613e-317,0
25556098,-1.39397e-316,4.77507e-317,0
25561099,-1.45389e-316,2.39539e-317,0
25566099,-1.39922e-316,4.61904e-317,0
25571099,-1.33438e-316,6.2498e-317,0
25576100,4.98919e-317,1.38645e-316,0
25581100,1.3561e-316,5.76323e-317,0
25586100,1.44002e-316,3.12287e-317,0
25591101,1.2135e-316,8.35812e-317,0
25596101,-1.23301e-316,8.06762e-317,0
25601101,-1.46034e-316,1.96422e-317,0
25606100,-1.47296e-316,3.93255e-318,0
25611099,-1.47024e-316,9.78189e-318,0
25616098,-1.39636e-316,4.70476e-317,0
25621096,1.10064e-316,9.79669e-317,0
25626095,1.38465e-316,5.03896e-317,0
25631094,1.26314e-316,7.58717e-317,0
25636093,1.07351e-316,1.00932e-316,0
25641091,-6.33977e-317,1.33031e-316,0
25646090,-1.43851e-316,3.1574e-317,0
25651089,-1.47092e-316,8.70214e-318,0
25656088,-1.47173e-316,7.19089e-318,0
25661087,-1.46308e-316,1.74794e-317,0
25666085,1.46857e-316,1.20276e-317,0
25671084,1.46335e-316,1.72541e-317,0
25676083,1.40277e-316,4.51017e-317,0
25681082,1.01507e-316,1.06808e-316,0
25686080,-2.87803e-317,1.44511e-316,0
25691079,-1.37521e-316,5.29121e-317,0
25696078,-1.36874e-316,5.45629e-317,0
25701077,-1.32965e-316,6.3499e-317,0
25706076,-1.10365e-316,9.75179e-317,0
25711074,6.2093e-317,1.33627e-316,0
25716073,1.4052e-316,4.43613e-317,0
25721072,1.39359e-316,4.78625e-317,0
25726071,1.25878e-316,7.65918e-317,0
25731069,5.7985e-317,1.3546e-316,0
25736068,-1.43045e-316,3.53513e-317,0
25741067,-1.42978e-316,3.5623e-317,0
25746066,-1.38912e-316,4.91442e-317,0
25751065,-1.4296e-316,3.56932e-317,0
25756063,1.40462e-316,-4.45214e-317,0
25761062,1.45017e-316,2.61125e-317,0
25766061,1.43006e-316,3.52027e-317,0
25771060,1.38935e-316,4.90787e-317,0
25776058,1.11025e-316,9.68871e-317,0
25781057,2.29344e-317,1.45553e-316,0
25786056,-1.37477e-316,5.30268e-317,0
25791055,-1.18312e-316,8.78577e-317,0
25796054,-1.27116e-316,7.43756e-317,0
25801052,1.94286e-317,1.46063e-316,0
25806051,1.39781e-316,4.6636e-317,0
25811050,1.44188e-316,3.0354e-317,0
25816049,1.43695e-316,3.26105e-317,0
25821047,1.44453e-316,2.90695e-317,0
25826046,-8.13549e-317,-1.22854e-316,0
25831045,-1.45535e-316,-2.30468e-317,0
25836044,-1.46702e-316,1.37929e-317,0
25841043,-1.11336e-316,9.65196e-317,0
25846041,8.37083e-317,1.21263e-316,0
25851040,1.32003e-316,6.54737e-317,0
25856039,1.41574e-316,4.08481e-317,0
25861038,1.4396e-316,3.14221e-317,0
25866036,1.3709e-316,5.40179e-317,0
25871035,1.62361e-317,1.46452e-316,0
25876034,-1.16134e-316,9.06894e-317,0
25881033,-1.32482e-316,6.45e-317,0
25886032,-1.41441e-316,4.13066e-317,0
25891030,1.43901e-316,3.16901e-317,0
25896029,1.4693e-316,1.11036e-317,0
25901028,1.45787e-316,2.13955e-317,0
25906027,1.46155e-316,1.87203e-317,0
25911026,1.44586e-316,2.83981e-317,0
25916024,4.86373e-317,1.3909e-316,0
25921023,-1.31387e-316,6.67016e-317,0
25926022,-1.02471e-316,1.05884e-316,0
25931021,-6.06426e-317,1.34291e-316,0
25936019,1.30924e-316,6.76053e-317,0
25941018,1.47151e-316,7.62376e-318,0
25946017,1.46551e-316,1.5315e-317,0
25951016,1.45757e-316,2.15988e-317,0
25956015,1.43298e-316,3.43112e-317,0
25961013,5.76714e-317,1.35594e-316,0
25966012,-1.05233e-316,1.0314e-316,0
25971011,-4.57849e-317,1.40055e-316,0
25976010,-9.18907e-317,1.15186e-316,0
25981008,1.27768e-316,7.33964e-317,0
25986007,1.45684e-316,2.20894e-317,0
25991006,1.46209e-316,1.61291e-317,0
25996005,1.46284e-316,1.76842e-317,0
26001004,1.47068e-316,9.09424e-318,0
26006002,1.43016e-316,3.54709e-317,0
26011001,-4.27434e-317,1.41013e-316,0
26016000,-1.3142e-316,6.66361e-317,0
26020999,-1.22582e-316,8.17644e-317,0
26025997,7.28421e-317,1.28085e-316,0
26030996,1.45847e-316,2.0987e-317,0
26035995,1.4635e-316,1.71255e-317,0
26040994,1.46875e-316,1.18056e-317,0
26045993,1.45068e-316,2.58275e-317,0
26050991,1.33755e-316,6.18158e-317,0
26055990,9.33689e-317,1.13991e-316,0
26060989,1.08487e-316,9.97107e-317,0
26065988,1.17662e-316,8.86986e-317,0
26070986,1.35373e-316,5.81876e-317,0
26075985,1.46504e-316,1.57548e-317,0
26080984,1.43301e-316,3.43014e-317,0
26085983,1.4326e-316,3.44729e-317,0
26090982,1.39132e-316,4.85179e-317,0
26095980,1.40983e-316,4.28411e-317,0
26100979,1.26419e-316,7.56961e-317,0
26105978,1.21322e-316,8.36223e-317,0
26110977,1.25672e-316,7.69296e-317,0
26115975,1.45667e-316,2.21969e-317,0
26120974,1.47171e-316,-7.23473e-318,0
26125973,1.47199e-316,4.74666e-318,0
26130972,1.47183e-316,6.99934e-318,0
26135971,1.47065e-316,9.24226e-318,0
26140969,1.43997e-316,3.12492e-317,0
26145968,1.41563e-316,4.08863e-317,0
26150967,1.30101e-316,6.91772e-317,0
26155966,1.00115e-316,1.08114e-316,0
26160964,1.20784e-316,8.43968e-317,0
26165963,1.29461e-316,7.03675e-317,0
26170962,1.39806e-316,4.57334e-317,0
26175961,1.46597e-316,1.44467e-317,0
26180960,1.45663e-316,2.22252e-317,0
26185958,1.4723e-316,5.90781e-318,0
26190957,1.472e-316,6.62105e-318,0
26195956,1.46571e-316,1.51912e-317,0
26200955,1.46924e-316,-1.11808e-317,0
26205953,1.47347e-316,7.03337e-319,0
26210952,1.47328e-316,3.31052e-318,0
26215951,1.46365e-316,1.63463e-317,0
26220950,1.4638e-316,1.68685e-317,0
26225949,1.3387e-316,6.15676e-317,0
26230947,1.3461e-316,5.99312e-317,0
26235946,1.40471e-316,4.44933e-317,0
26240945,1.38314e-316,5.08031e-317,0
26245944,1.46278e-316,1.78702e-317,0
26250942,1.4636e-316,1.7045e-317,0
26255941,1.45956e-316,2.02082e-317,0
26260940,1.43663e-316,3.27503e-317,0
26265939,1.47347e-316,-7.34083e-319,0
26270938,1.41192e-316,4.19949e-317,0
26275936,1.47152e-316,7.60587e-318,0
26280935,1.44286e-316,2.98847e-317,0
26285934,1.47289e-316,4.18302e-318,0
26290933,1.47142e-316,-7.80683e-318,0
26295932,1.47243e-316,-5.57995e-318,0
26300930,1.47341e-316,-1.52517e-318,0
26305929,1.46159e-316,1.86886e-317,0
26310928,1.43862e-316,3.18647e-317,0
26315927,1.43796e-316,3.21606e-317,0
26320925,1.45695e-316,2.20156e-317,0
26325924,1.47035e-316,9.60829e-318,0
26330923,1.45975e-316,2.00763e-317,0
26335922,1.44089e-316,3.08238e-317,0
26340921,1.4693e-316,1.10999e-317,0
26345919,1.47023e-316,9.79118e-318,0
26350918,1.47172e-316,7.22084e-318,0
26355917,1.46765e-316,1.31045e-317,0
26360916,1.44514e-316,2.85397e-317,0
26365914,1.45328e-316,2.43197e-317,0
26370913,1.44931e-316,2.65845e-317,0
26375912,1.45189e-316,2.51372e-317,0
26380911,1.43468e-316,3.35966e-317,0
26385910,1.46011e-316,1.98125e-317,0
26390908,1.47337e-316,1.86648e-318,0
26395907,1.47082e-316,9.14267e-318,0
26400906,1.45743e-316,1.99037e-317,0
26405905,1.36899e-316,5.45001e-317,0
26410903,1.44242e-316,3.00977e-317,0
26415902,1.42011e-316,3.93022e-317,0
26420901,1.40853e-316,4.32695e-317,0
26425900,1.47344e-316,1.13741e-318,0
26430899,1.47032e-316,9.65014e-318,0
26435897,1.45692e-316,2.20349e-317,0
26440896,1.46002e-316,1.98798e-317,0
26445895,1.43546e-316,3.32612e-317,0
26450894,1.41652e-316,4.05752e-317,0
26455892,1.41583e-316,4.08173e-317,0
26460891,1.36505e-316,5.54804e-317,0
26465890,1.45833e-316,2.10798e-317,0
26470889,1.46848e-316,1.21328e-317,0
26475888,1.46732e-316,1.34686e-317,0
26480886,1.46051e-316,1.95112e-317,0
26485885,1.45622e-316,2.24931e-317,0
26490884,1.34979e-316,5.9096e-317,0
26495883,1.30354e-316,6.86997e-317,0
26500881,1.28393e-316,7.22973e-317,0
26505880,1.41271e-316,4.1884e-317,0
26510879,1.44829e-316,2.71363e-317,0
26515878,1.45391e-316,2.39422e-317,0
26520877,1.44578e-316,2.84407e-317,0
26525875,1.44193e-316,3.03337e-317,0
26530874,1.46677e-316,1.40592e-317,0
26535873,1.43636e-316,3.28709e-317,0
26540872,1.4296e-316,3.56939e-317,0
26545870,1.4516e-316,2.53064e-317,0
26550869,1.47261e-316,5.09251e-318,0
26555868,1.43349e-316,3.40981e-317,0
26560867,1.45383e-316,2.39899e-317,0
26565866,1.41028e-316,4.26933e-317,0
26570864,1.47344e-316,1.24655e-318,0
26575863,1.4712e-316,8.21554e-318,0
26580862,1.4047e-316,4.44943e-317,0
26585861,1.24631e-316,7.86055e-317,0
26590859,1.22424e-316,8.20001e-317,0
26595858,7.10104e-317,1.29109e-316,0
26600857,8.33017e-317,1.21542e-316,0
26605856,1.28712e-316,7.17285e-317,0
26610855,1.42985e-316,3.55952e-317,0
26615853,1.44892e-316,2.67969e-317,0
26620852,1.46929e-316,1.11211e-317,0
26625851,1.47322e-316,-2.81595e-318,0
26630850,1.36316e-316,5.59438e-317,0
26635848,-7.4941e-317,1.26868e-316,0
26640847,-1.02195e-316,1.06151e-316,0
26645846,7.27315e-317,1.28148e-316,0
26650845,1.3755e-316,5.28358e-317,0
26655844,1.43882e-316,3.17746e-317,0
26660842,1.43626e-316,3.29106e-317,0
26665841,1.44251e-316,3.00555e-317,0
26670840,1.24698e-316,7.84988e-317,0
26675839,1.1972e-316,8.58997e-317,0
26680838,9.14757e-317,1.15516e-316,0
26685836,4.58918e-317,1.4002e-316,0
26690835,4.95367e-318,1.47266e-316,0
26695834,1.14596e-316,9.26257e-317,0
26700833,1.41119e-316,4.23925e-317,0
26705831,1.45721e-316,2.18425e-317,0
26710830,1.45634e-316,2.24166e-317,0
26715829,1.47227e-316,-5.9792e-318,0
26720828,1.23641e-316,-8.01537e-317,0
26725827,1.34056e-316,-6.11613e-317,0
26730825,-1.16475e-316,9.02511e-317,0
26735824,7.23153e-317,1.28383e-316,0
26740823,1.32543e-316,6.43736e-317,0
26745822,1.43332e-316,3.41718e-317,0
26750820,1.33111e-316,6.31912e-317,0
26755819,1.31484e-316,6.65106e-317,0
26760818,-4.5327e-318,1.47279e-316,0
26765817,1.64221e-317,1.46431e-316,0
26770816,7.95798e-317,1.24011e-316,0
26775814,1.05423e-316,1.02945e-316,0
26780813,1.19244e-316,8.65592e-317,0
26785812,1.46806e-316,1.26382e-317,0
26790811,1.42969e-316,3.56573e-317,0
26795809,1.12878e-316,9.47118e-317,0
26800808,1.46918e-316,1.12634e-317,0
26805807,-1.13172e-316,-9.43594e-317,0
26810806,-1.47141e-316,7.81832e-318,0
26815805,1.47122e-316,-8.46857e-318,0
26820803,1.4371e-316,3.13788e-317,0
26825802,1.30957e-316,6.74517e-317,0
26830801,1.24616e-316,7.86426e-317,0
26835800,1.33299e-316,6.27952e-317,0
26840798,3.2554e-317,1.43663e-316,0
26845797,-3.42564e-317,1.43329e-316,0
26850796,-1.2064e-316,8.41617e-317,0
26855795,-3.80842e-317,1.42266e-316,0
26860794,1.27188e-316,7.441e-317,0
26865792,1.44278e-316,2.99259e-317,0
26870791,1.24192e-316,7.9217e-317,0
26875790,1.11427e-316,9.64144e-317,0
26880789,8.08962e-317,1.23156e-316,0
26885787,-1.4148e-316,4.11728e-317,0
26890786,-1.47346e-316,1.68523e-318,0
26895785,-1.39655e-316,4.69923e-317,0
26900784,-1.12711e-316,9.49102e-317,0
26905783,1.31266e-316,6.69393e-317,0
26910781,1.37527e-316,5.28974e-317,0
26915780,1.36801e-316,5.47457e-317,0
26920779,1.20236e-316,8.51762e-317,0
26925778,4.02961e-317,1.41732e-316,0
26930776,-7.83818e-317,1.24772e-316,0
26935775,-1.14251e-316,9.30507e-317,0
26940774,-1.32383e-316,6.4703e-317,0
26945773,-1.05991e-316,1.0236e-316,0
26950772,-7.84297e-318,1.47147e-316,0
26955770,1.23387e-316,8.05439e-317,0
26960769,1.3997e-316,4.59043e-317,0
26965768,1.46685e-316,1.3972e-317,0
26970767,8.04638e-317,1.23439e-316,0
26975765,-1.45726e-316,2.18091e-317,0
26980764,-1.46907e-316,-1.14018e-317,0
26985763,-1.47034e-316,9.62386e-318,0
26990762,-1.2221e-316,8.23193e-317,0
26995761,8.27023e-317,1.21951e-316,0
27000759,1.26146e-316,7.61497e-317,0
27005758,1.14343e-316,9.2937e-317,0
27010757,1.02765e-316,1.05598e-316,0
27015756,-2.83919e-317,1.44588e-316,0
27020755,-1.06459e-316,1.0181e-316,0
27025753,-1.4152e-316,4.10941e-317,0
27030752,-1.40872e-316,4.23351e-317,0
27035751,-1.27963e-316,7.30563e-317,0
27040750,8.05113e-317,1.23408e-316,0
27045748,1.36073e-316,5.65305e-317,0
27050747,1.35854e-316,5.7055e-317,0
27055746,1.26104e-316,7.62205e-317,0
27060745,-1.14363e-316,9.29123e-317,0
27065744,-1.45738e-316,2.17312e-317,0
27070742,-1.4663e-316,1.45365e-317,0
27075741,-1.45547e-316,2.29707e-317,0
27080740,-1.26961e-316,7.47832e-317,0
27085739,8.91401e-317,1.17327e-316,0
27090737,1.17597e-316,8.87841e-317,0
27095736,9.81857e-317,1.0953e-316,0
27100735,7.40847e-317,1.27389e-316,0
27105734,-1.05862e-316,1.02493e-316,0
27110733,-1.41707e-316,4.03828e-317,0
27115731,-1.38287e-316,5.08754e-317,0
27120730,-1.46294e-316,1.76026e-317,0
27125729,-1.43322e-316,3.42138e-317,0
27130728,-5.18872e-317,1.37911e-316,0
27135726,1.20952e-316,8.41568e-317,0
27140725,1.16002e-316,9.08577e-317,0
27145724,1.00815e-316,1.07462e-316,0
27150723,-1.28017e-316,7.29611e-317,0
27155722,-1.3886e-316,4.9292e-317,0
27160720,-1.4616e-316,1.86818e-317,0
27165719,-1.44639e-316,2.81284e-317,0
27170718,-1.39014e-316,4.8856e-317,0
27175717,-4.87854e-317,1.39038e-316,0
27180715,2.74312e-317,1.44773e-316,0
27185714,7.54749e-317,1.26551e-316,0
27190713,1.12167e-316,9.5552e-317,0
27195712,-1.11646e-316,9.61604e-317,0
27200711,-1.40663e-316,4.38819e-317,0
27205709,-1.44806e-316,2.72573e-317,0
27210708,-1.45452e-316,2.35652e-317,0
27215707,-1.43924e-316,3.15866e-317,0
27220706,-1.43289e-316,3.43506e-317,0
27225704,-1.2221e-316,8.22439e-317,0
27230703,-4.2288e-317,1.41151e-316,0
27235702,7.00276e-317,1.29562e-316,0
27240701,4.3312e-317,1.40847e-316,0
27245700,-1.18553e-316,8.70771e-317,0
27250698,-1.37848e-316,5.19316e-317,0
27255697,-1.45001e-316,2.59647e-317,0
27260696,-1.45379e-316,2.40149e-317,0
27265695,-1.45602e-316,2.214e-317,0
27270693,-1.45802e-316,2.13385e-317,0
27275692,-1.06335e-316,1.01636e-316,0
27280691,7.07344e-317,1.29261e-316,0
27285690,1.52015e-317,1.46563e-316,0
27290689,-1.14532e-316,9.27045e-317,0
27295687,-1.2904e-316,7.11365e-317,0
27300686,-1.38489e-316,5.03427e-317,0
27305685,-1.43346e-316,3.41126e-317,0
27310684,-1.38381e-316,5.06202e-317,0
27315682,-1.4383e-316,3.20073e-317,0
27320681,-1.30946e-316,6.7563e-317,0
27325680,-7.17345e-317,1.28708e-316,0
27330679,1.43203e-316,3.47075e-317,0
27335678,-1.47318e-316,2.99403e-318,0
27340676,-1.42396e-316,3.78809e-317,0
27345675,-1.42652e-316,3.67396e-317,0
27350674,-1.457e-316,2.19849e-317,0
27355673,-1.4605e-316,1.89566e-317,0
27360671,-1.39994e-316,4.59925e-317,0
27365670,-1.2251e-316,8.14153e-317,0
27370669,-9.93089e-317,1.08855e-316,0
27375668,1.7743e-317,1.46235e-316,0
27380667,-6.38094e-317,1.32816e-316,0
27385665,-1.11582e-316,9.62342e-317,0
27390664,-1.40058e-316,4.57757e-317,0
27395663,-1.46632e-316,1.45203e-317,0
27400662,-1.4633e-316,1.72969e-317,0
27405661,-1.47301e-316,1.30548e-318,0
27410659,-1.43447e-316,3.36868e-317,0
27415658,-1.40167e-316,4.54402e-317,0
27420657,-1.00547e-316,1.07712e-316,0
27425656,-5.88105e-317,1.35104e-316,0
27430654,-9.01476e-317,1.16555e-316,0
27435653,-1.25315e-316,7.75105e-317,0
27440652,-1.40935e-316,4.29998e-317,0
27445651,-1.46376e-316,1.69061e-317,0
27450650,-1.4572e-316,2.1847e-317,0
27455648,-1.45019e-316,2.60995e-317,0
27460647,-1.46086e-316,1.9247e-317,0
27465646,-1.10024e-316,9.80117e-317,0
27470645,-9.19068e-317,1.15173e-316,0
27475643,5.7107e-317,1.35832e-316,0
27480642,-8.90453e-317,1.17399e-316,0
27485641,-1.41629e-316,4.06562e-317,0
27490640,-1.46251e-316,1.79533e-317,0
27495639,-1.46289e-316,1.76405e-317,0
27505636,-1.45783e-316,2.14238e-317,0
27510635,-1.40574e-316,4.41676e-317,0
27515634,-7.90304e-317,1.24362e-316,0
27520632,1.70669e-317,1.46357e-316,0
27525631,-4.02681e-317,1.4174e-316,0
27530630,-1.30137e-316,6.91097e-317,0
27535629,-1.45217e-316,2.49725e-317,0
27540628,-1.46631e-316,1.45283e-317,0
27545626,-1.47084e-316,8.82591e-318,0
27550625,-1.46757e-316,9.98205e-318,0
27560623,-1.47349e-316,-2.56791e-319,0
27565621,-1.45893e-316,2.06622e-317,0
27570620,-1.02989e-316,1.0538e-316,0
27575619,5.71219e-317,1.35826e-316,0
27580618,-3.43622e-317,1.43286e-316,0
27585617,-1.10607e-316,9.73538e-317,0
27590615,-1.42885e-316,3.59934e-317,0
27595614,-1.43343e-316,3.41234e-317,0
27600613,-1.43077e-316,3.52237e-317,0
27605612,-1.44232e-316,3.01445e-317,0
27610610,-1.45497e-316,2.32871e-317,0
27615609,-1.46175e-316,1.85621e-317,0
27620608,-1.47265e-316,-4.97105e-318,0
27625607,-1.47337e-316,-1.86192e-318,0
27630606,-5.26537e-317,1.3762e-316,0
27635604,-1.43658e-316,3.27742e-317,0
27640603,-1.45647e-316,2.23332e-317,0
27645602,-1.46413e-316,1.6584e-317,0
27650601,-1.45359e-316,2.41335e-317,0
27655599,-1.45097e-316,2.56595e-317,0
27660598,-1.4518e-316,2.51855e-317,0
27665597,-1.38522e-316,5.02322e-317,0
27670596,-8.89964e-317,1.17436e-316,0
27675595,-4.92832e-317,1.38863e-316,0
27680593,-6.4974e-317,1.3225e-316,0
27685592,-1.1819e-316,8.79932e-317,0
27690591,-1.39217e-316,4.82746e-317,0
27695590,-1.43634e-316,3.28791e-317,0
27700588,-1.47259e-316,-5.14825e-318,0
27705587,-1.45094e-316,2.56775e-317,0
27710586,-1.4547e-316,2.34582e-317,0
27715585,-1.44822e-316,2.71703e-317,0
27720584,-1.37028e-316,5.41755e-317,0
27725582,-1.19166e-316,8.66668e-317,0
