29385177,5.02495e-310,4.806e-310,0
29390176,-4.41688e-310,5.37019e-310,0
29395175,-6.65321e-310,2.02052e-310,0
29400173,-6.51897e-310,2.41884e-310,0
29405172,-6.57451e-310,2.26352e-310,0
29410171,-5.92014e-310,3.64686e-310,0
29415170,4.44788e-310,5.34454e-310,0
29420169,6.17399e-310,3.19838e-310,0
29425167,6.53316e-310,2.38024e-310,0
29430166,6.23832e-310,3.071e-310,0
29435165,1.01589e-310,6.87864e-310,0
29440164,-5.05997e-310,4.76911e-310,0
29445162,-6.20234e-310,3.14304e-310,0
29450161,-6.08013e-310,3.37338e-310,0
29455160,-5.92948e-310,3.63166e-310,0
29460159,-2.8255e-310,6.35329e-310,0
29465158,7.25208e-311,6.91533e-310,0
29470156,6.2794e-310,2.9861e-310,0
29475155,6.94867e-310,2.52485e-311,0
29480154,-4.72998e-311,6.93714e-310,0
29485153,-6.14177e-310,3.25981e-310,0
29490151,-6.52747e-310,2.39581e-310,0
29495150,-6.4242e-310,2.66032e-310,0
29500149,-6.54518e-310,2.34699e-310,0
29505148,-5.84452e-310,3.76686e-310,0
29510147,3.17128e-310,6.18795e-310,0
29515145,-4.78193e-312,6.95309e-310,0
29520144,4.58831e-310,5.22448e-310,0
29525143,2.25817e-310,6.57635e-310,0
29530142,-4.12509e-310,5.59744e-310,0
29535140,-5.87733e-310,3.71547e-310,0
29540139,-6.21654e-310,3.11486e-310,0
29545138,-6.54879e-310,2.33688e-310,0
29550137,-6.63871e-310,2.06768e-310,0
29555136,-3.16327e-310,6.19205e-310,0
29560134,6.52362e-310,2.40626e-310,0
29565133,6.53998e-310,-2.36144e-310,0
29570132,-5.92345e-310,3.64148e-310,0
29575131,-5.99649e-310,3.51992e-310,0
29580130,-6.59441e-310,2.20487e-310,0
29585128,-6.74899e-310,1.67298e-310,0
29590127,-6.61795e-310,2.13319e-310,0
29595126,-6.01733e-310,3.48418e-310,0
29600125,-6.54344e-310,2.35184e-310,0
29605123,-4.92293e-310,4.91045e-310,0
29610122,-1.28453e-310,6.83357e-310,0
29615121,1.91955e-310,6.68304e-310,0
29620120,-4.06753e-310,5.6394e-310,0
29625119,-5.74991e-310,3.90976e-310,0
29630117,-6.38115e-310,2.762e-310,0
29635116,-6.95265e-310,9.12634e-312,0
29640115,-6.82606e-310,1.32388e-310,0
29645114,-6.39797e-310,2.72281e-310,0
29650112,-5.81136e-310,3.81782e-310,0
29655111,-3.82999e-310,5.80335e-310,0
29660110,-2.84726e-311,6.94742e-310,0
29665109,-5.76875e-310,3.88191e-310,0
29670108,-6.74891e-310,1.6733e-310,0
29675106,-6.65034e-310,2.02994e-310,0
29680105,-6.84218e-310,1.23783e-310,0
29685104,-6.8013e-310,1.44569e-310,0
29690103,-5.67537e-310,4.0172e-310,0
29695101,-4.88895e-310,4.94427e-310,0
29700100,-1.66799e-310,6.75022e-310,0
29705099,-2.37053e-310,6.53669e-310,0
29710098,-6.4615e-310,2.56841e-310,0
29715097,-6.8971e-310,8.81851e-311,0
29720095,-6.81476e-310,1.38086e-310,0
29725094,-6.86267e-310,1.11871e-310,0
29730093,-6.92689e-310,6.04848e-311,0
29735092,-6.87533e-310,1.03802e-310,0
29740090,-6.80337e-310,1.43592e-310,0
29745089,-6.03415e-310,3.45496e-310,0
29750088,1.92665e-310,6.681e-310,0
29755087,2.24298e-310,6.58155e-310,0
29760086,-3.41507e-310,6.05681e-310,0
29765084,-6.28733e-310,2.96937e-310,0
29770083,-6.64911e-310,2.03397e-310,0
29775082,-6.87385e-310,1.04781e-310,0
29780081,-6.8535e-310,1.17357e-310,0
29785079,-6.7561e-310,1.64403e-310,0
29790078,-5.81895e-310,3.80625e-310,0
29795077,-2.54792e-310,6.46961e-310,0
29800076,-3.5928e-310,5.95311e-310,0
29805075,-6.14982e-310,3.2446e-310,0
29810073,-6.90845e-310,7.88018e-311,0
29815072,-6.90195e-310,8.43044e-311,0
29820071,-6.95074e-310,1.86954e-311,0
29825070,-6.91961e-310,6.8315e-311,0
29830068,-6.85752e-310,1.14981e-310,0
29835067,-6.80075e-310,1.44828e-310,0
29840066,-6.54579e-310,2.34527e-310,0
29845065,-5.24144e-310,4.56892e-310,0
29850064,-3.8629e-310,5.7815e-310,0
29855062,-5.65493e-310,4.04592e-310,0
29860061,-6.37353e-310,2.77953e-310,0
29865060,-6.79916e-310,1.45572e-310,0
29870059,-6.73431e-310,1.73112e-310,0
29875057,-6.90664e-310,8.03735e-311,0
29880056,-6.93645e-310,4.83136e-311,0
29885055,-6.89193e-310,9.2144e-311,0
29890054,-6.90591e-310,8.1e-311,0
29895053,-6.93742e-310,4.69008e-311,0
29900051,-6.92999e-310,-5.68231e-311,0
29905050,-6.89981e-310,8.60417e-311,0
29910049,-5.93154e-310,3.62829e-310,0
29915048,-5.96624e-310,3.57095e-310,0
29920046,-6.4346e-310,2.63507e-310,0
29925045,-6.51002e-310,2.4428e-310,0
29930044,-6.81287e-310,1.39014e-310,0
29935043,-6.85949e-310,1.13805e-310,0
29940042,-6.44417e-310,2.61158e-310,0
29945040,-6.61169e-310,2.15249e-310,0
29950039,-6.5082e-310,2.44766e-310,0
29955038,-6.81752e-310,1.36715e-310,0
29960037,-6.7037e-310,1.84611e-310,0
29965036,-6.56096e-310,2.3025e-310,0
29970034,-6.86938e-310,1.07672e-310,0
29975033,-6.93349e-310,5.23917e-311,0
29980032,-6.93511e-310,5.01975e-311,0
29985031,-6.93749e-310,4.67886e-311,0
29990029,-6.858e-310,1.14698e-310,0
29995028,-6.15993e-310,3.22536e-310,0
30000027,-6.2655e-310,3.01516e-310,0
30005026,-6.49681e-310,2.47773e-310,0
30010025,-6.49865e-310,2.47291e-310,0
30015023,-6.47855e-310,2.52509e-310,0
30020022,-6.78099e-310,1.53815e-310,0
30025021,-6.90814e-310,7.90803e-311,0
30030020,-6.90745e-310,7.96761e-311,0
30035018,-6.82722e-310,1.31789e-310,0
30040017,-6.64187e-310,2.05748e-310,0
30045016,-6.68459e-310,1.91414e-310,0
30050015,-6.38347e-310,2.75663e-310,0
30055014,-6.49775e-310,2.47526e-310,0
30060012,-6.34343e-310,2.84756e-310,0
30065011,-6.48299e-310,2.51366e-310,0
30070010,-6.7108e-310,1.82014e-310,0
30075009,-6.80217e-310,1.44161e-310,0
30080007,-6.7296e-310,1.74935e-310,0
30085006,-6.15657e-310,3.23178e-310,0
30090005,-6.54478e-310,2.3481e-310,0
30095004,-6.41156e-310,2.69066e-310,0
30100003,-6.5371e-310,2.3694e-310,0
30105001,-6.82044e-310,1.35251e-310,0
30110000,-6.17547e-310,3.19551e-310,0
30114999,-6.51205e-310,2.4374e-310,0
30119998,-6.92202e-310,6.58324e-311,0
30124996,-6.90325e-310,8.32349e-311,0
30129995,-6.82037e-310,1.35286e-310,0
30134994,-6.55875e-310,2.3088e-310,0
30139993,-6.30374e-310,2.93438e-310,0
30144992,-5.48679e-310,4.27117e-310,0
30149990,-5.25634e-310,4.55176e-310,0
30154989,-6.14454e-310,3.25459e-310,0
30159988,-6.73485e-310,1.72902e-310,0
30164987,-6.40445e-310,2.70753e-310,0
30169985,-6.51311e-310,2.43455e-310,0
30174984,-6.30871e-310,2.92368e-310,0
30179983,-6.23502e-310,3.0777e-310,0
30184982,-6.69598e-310,1.87391e-310,0
30189981,-5.32816e-310,4.46748e-310,0
30194979,-6.92895e-310,5.80793e-311,0
30199978,-6.39288e-310,2.73473e-310,0
30204977,-6.78674e-310,1.51258e-310,0
30209976,-6.91977e-310,6.8155e-311,0
30214974,-6.94098e-310,4.12891e-311,0
30219973,-6.89169e-310,9.23192e-311,0
30224972,-5.87484e-310,3.7194e-310,0
30229971,2.11679e-310,6.62321e-310,0
30234970,5.30496e-310,4.49501e-310,0
30239968,1.80254e-311,6.95091e-310,0
30244967,-5.58513e-310,4.14174e-310,0
30249966,-6.67718e-310,1.93985e-310,0
30254965,-6.56979e-310,2.27718e-310,0
30259963,-6.8578e-310,1.14816e-310,0
30264962,-6.70936e-310,1.82544e-310,0
30269961,-6.50937e-310,2.44455e-310,0
30274960,-1.60528e-310,6.76541e-310,0
30279959,5.48394e-310,4.27483e-310,0
30284957,2.91275e-310,6.31376e-310,0
30289956,1.01155e-310,6.87928e-310,0
30294955,-5.15256e-310,4.66892e-310,0
30299954,-6.85967e-310,1.13691e-310,0
30304953,-6.93733e-310,4.70287e-311,0
30309951,-6.87648e-310,1.03039e-310,0
30314950,-6.79739e-310,1.46396e-310,0
30319949,-5.93007e-310,3.6307e-310,0
30324948,3.58403e-310,5.95839e-310,0
30329946,4.65518e-310,5.16498e-310,0
30334945,4.70796e-310,5.11691e-310,0
30339944,1.68509e-310,6.74597e-310,0
30344943,-6.10279e-310,3.33222e-310,0
30349942,-6.76033e-310,1.62654e-310,0
30354940,-6.67598e-310,1.94395e-310,0
30359939,-6.83866e-310,1.25715e-310,0
30364938,-6.45774e-310,2.57784e-310,0
30369937,3.19355e-310,6.17648e-310,0
30374935,5.05627e-310,4.77303e-310,0
30379934,6.24044e-310,3.06669e-310,0
30384933,4.49331e-310,5.3064e-310,0
30389932,-5.19396e-310,4.62283e-310,0
30394931,-6.59717e-310,2.1966e-310,0
30399929,-6.36188e-310,2.8061e-310,0
30404928,-6.76724e-310,1.59754e-310,0
30409927,-6.75974e-310,1.62901e-310,0
30414926,-2.66103e-311,6.94816e-310,0
30419924,5.15625e-310,4.66484e-310,0
30424923,5.9261e-310,3.63718e-310,0
30429922,6.8123e-310,1.39295e-310,0
30434921,-5.34473e-310,4.44765e-310,0
30439920,-6.8695e-310,1.07598e-310,0
30444918,-6.8695e-310,1.07598e-310,0
30449917,-6.4921e-310,2.49006e-310,0
30454916,-5.7189e-310,3.95498e-310,0
30459915,3.8511e-310,5.78936e-310,0
30464913,4.95653e-310,4.87653e-310,0
30469912,5.89531e-310,3.68687e-310,0
30474911,5.16033e-310,4.66034e-310,0
30479910,-5.43793e-311,6.93195e-310,0
30484909,-5.94761e-310,3.60189e-310,0
30489907,-6.35663e-310,2.81798e-310,0
30494906,-6.44446e-310,2.61088e-310,0
30499905,-6.80475e-310,1.42939e-310,0
30504904,6.36008e-310,2.81017e-310,0
30509902,6.88991e-310,9.36391e-311,0
30514901,6.70153e-310,1.85398e-310,0
30519900,6.45578e-310,2.58276e-310,0
30524899,-1.99858e-312,6.95322e-310,0
30529898,-6.22947e-310,3.08892e-310,0
30534896,-6.35046e-310,2.83184e-310,0
30539895,-6.27997e-310,2.98491e-310,0
30544894,-4.06456e-310,5.64155e-310,0
30549893,4.29614e-310,5.46725e-310,0
30554891,5.8053e-310,3.82704e-310,0
30559890,5.67081e-310,4.02363e-310,0
30564889,6.32391e-310,2.89066e-310,0
30569888,1.27471e-310,6.83541e-310,0
30574887,-5.97186e-310,3.56155e-310,0
30579885,-5.75301e-310,3.90521e-310,0
30584884,-6.24614e-310,3.05507e-310,0
30589883,3.69884e-310,5.88781e-310,0
30594882,6.69103e-310,1.8915e-310,0
30599880,6.84156e-310,1.24127e-310,0
30604879,6.94523e-310,3.33875e-311,0
30609878,6.86715e-310,1.09084e-310,0
30614877,5.74825e-310,3.9122e-310,0
30619876,-4.01932e-310,5.67387e-310,0
30624874,-5.31603e-310,4.48192e-310,0
30629873,-5.2904e-310,4.51214e-310,0
30634872,1.46867e-311,6.9517e-310,0
30639871,5.83789e-310,3.77713e-310,0
30644869,6.59767e-310,2.19509e-310,0
30649868,6.54828e-310,2.33832e-310,0
30654867,6.71271e-310,1.81306e-310,0
30659866,5.88878e-310,3.6973e-310,0
30664865,1.48148e-311,6.95167e-310,0
30669863,-5.82392e-310,3.79863e-310,0
30674862,-5.82392e-310,3.79863e-310,0
30679861,1.76729e-311,6.95101e-310,0
30684860,6.26596e-310,3.0142e-310,0
30689859,6.60135e-310,2.18399e-310,0
30694857,6.71269e-310,1.81314e-310,0
30699856,6.76838e-310,1.59272e-310,0
30704855,6.2971e-310,2.9486e-310,0
30709854,3.71536e-310,5.8774e-310,0
30714852,-5.73145e-310,3.93677e-310,0
30719851,-6.28905e-310,2.96572e-310,0
30724850,-3.83644e-310,5.79909e-310,0
30729849,5.95769e-310,3.58519e-310,0
30734848,6.70869e-310,1.82788e-310,0
30739846,6.76949e-310,1.58798e-310,0
30744845,6.95287e-310,7.23943e-312,0
30749844,6.83458e-310,1.27913e-310,0
30754843,-1.11617e-310,6.86308e-310,0
30759841,-6.1095e-310,3.31989e-310,0
30764840,-5.60586e-310,4.11364e-310,0
30769839,1.29139e-310,6.83228e-310,0
30774838,6.63333e-310,2.08487e-310,0
30779837,6.85114e-310,1.18725e-310,0
30784835,6.95189e-310,1.37538e-311,0
30789834,6.88289e-310,9.86688e-311,0
30794833,6.40456e-310,2.70728e-310,0
30799832,2.65326e-310,6.42713e-310,0
30804830,3.00357e-310,6.27107e-310,0
30809829,-3.4079e-311,6.9449e-310,0
30814828,6.08297e-310,3.36826e-310,0
30819827,6.46139e-310,2.56867e-310,0
30824826,6.91974e-310,6.81802e-311,0
30829824,6.93379e-310,5.19853e-311,0
30834823,6.90064e-310,8.53781e-311,0
30839822,6.67575e-310,1.94474e-310,0
30844821,6.8261e-310,1.32365e-310,0
30849819,6.27495e-310,2.99546e-310,0
30854818,1.38035e-310,6.81486e-310,0
30859817,5.00102e-310,4.83089e-310,0
30864816,6.1102e-310,3.3186e-310,0
30869815,6.21839e-310,3.11116e-310,0
30874813,6.54437e-310,2.34924e-310,0
30879812,6.73345e-310,1.73445e-310,0
30884811,6.72269e-310,1.77569e-310,0
30889810,6.34882e-310,2.83553e-310,0
30894808,6.30858e-310,2.92396e-310,0
30899807,4.63679e-310,5.18149e-310,0
30904806,5.1747e-310,4.64437e-310,0
30909805,6.7562e-310,1.64361e-310,0
30914804,6.65183e-310,2.02507e-310,0
30919802,6.95103e-310,1.75783e-311,0
30924801,6.94919e-310,-2.37529e-311,0
30929800,6.93264e-310,5.34961e-311,0
30934799,6.9336e-310,5.22389e-311,0
30939797,6.75979e-310,1.62877e-310,0
30944796,5.31303e-310,4.48547e-310,0
30949795,2.91666e-310,6.31196e-310,0
30954794,5.10069e-310,4.72553e-310,0
30959793,5.42054e-310,4.35494e-310,0
30964791,6.35148e-310,2.82957e-310,0
30969790,6.72113e-310,1.78161e-310,0
30974789,6.87411e-310,1.0461e-310,0
30979788,6.85763e-310,1.14915e-310,0
30984786,6.92812e-310,5.90638e-311,0
30989785,6.75956e-310,1.62973e-310,0
30994784,6.71562e-310,1.80225e-310,0
30999783,1.68409e-310,6.74623e-310,0
31004782,8.18972e-311,6.90485e-310,0
31009780,6.56546e-310,2.28964e-310,0
31014779,6.90164e-310,8.45633e-311,0
31019778,6.92579e-310,6.17378e-311,0
31024777,6.95257e-310,-9.75429e-312,0
31029776,6.93625e-310,4.86004e-311,0
31034774,6.93008e-310,5.67229e-311,0
31039773,6.79981e-310,1.4527e-310,0
31044772,6.89731e-310,8.80248e-311,0
31049771,1.4705e-310,6.79598e-310,0
31054769,-4.71084e-310,5.11427e-310,0
31059768,6.12936e-310,3.28308e-310,0
31064767,6.86849e-310,1.08241e-310,0
31069766,6.95314e-310,4.01101e-312,0
31074765,6.93583e-310,4.91832e-311,0
31079763,6.91125e-310,7.63128e-311,0
31084762,6.91967e-310,6.82584e-311,0
31089761,6.88078e-310,1.00132e-310,0
31094760,2.93068e-310,6.30546e-310,0
31099758,-5.36585e-310,4.42215e-310,0
31104757,-3.27659e-310,6.13283e-310,0
31109756,6.61792e-310,2.13329e-310,0
31114755,6.95324e-310,-1.02979e-312,0
31119754,6.94967e-310,2.23056e-311,0
31124752,6.95325e-310,-7.14169e-313,0
31129751,6.94636e-310,-3.09573e-311,0
31134750,6.95313e-310,-4.05188e-312,0
31139749,6.89798e-310,8.74943e-311,0
31144747,6.94926e-310,2.35708e-311,0
31149746,6.90648e-310,8.05108e-311,0
31154745,6.60612e-310,2.16952e-310,0
31159744,3.41419e-310,6.05731e-310,0
31164743,5.70117e-310,3.98049e-310,0
31169741,6.74111e-310,1.70446e-310,0
31174740,6.8876e-310,9.53278e-311,0
31179739,6.95138e-310,1.61192e-311,0
31184738,6.95084e-310,-1.83095e-311,0
31189736,6.93845e-310,4.53468e-311,0
31194735,6.86581e-310,1.09923e-310,0
31199734,6.75124e-310,1.66389e-310,0
31204733,6.24308e-310,3.06132e-310,0
31209732,6.20247e-310,3.14278e-310,0
31214730,5.54237e-310,4.19878e-310,0
31219729,6.73723e-310,1.71973e-310,0
31224728,6.91244e-310,7.52288e-311,0
31229727,6.94881e-310,2.48354e-311,0
31234725,6.95192e-310,1.36305e-311,0
31239724,6.92363e-310,6.41182e-311,0
31244723,6.95321e-310,2.43469e-312,0
31249722,6.9257e-310,6.18356e-311,0
31254721,6.82329e-310,1.33807e-310,0
31259719,6.90853e-310,7.87321e-311,0
31264718,5.96716e-310,3.56942e-310,0
31269717,5.38864e-310,4.39434e-310,0
31274716,6.31283e-310,2.91477e-310,0
31279714,6.42775e-310,2.65174e-310,0
31284713,6.69777e-310,1.8675e-310,0
31289712,6.7909e-310,1.49378e-310,0
31294711,6.83098e-310,1.29822e-310,0
31299710,6.73606e-310,1.72431e-310,0
31304708,6.54168e-310,2.35673e-310,0
31309707,5.80397e-310,3.82905e-310,0
31314706,4.80591e-310,5.02503e-310,0
31319705,6.83544e-310,1.27453e-310,0
31324703,6.90752e-310,7.96139e-311,0
31329702,6.95323e-310,1.73449e-312,0
31334701,6.94555e-310,3.27089e-311,0
31339700,6.92171e-310,6.61527e-311,0
31344699,6.91028e-310,7.71842e-311,0
31349697,6.56678e-310,2.28584e-310,0
31354696,5.38622e-310,4.39731e-310,0
31359695,8.04341e-311,6.90657e-310,0
31364694,4.29151e-310,5.47089e-310,0
31369692,6.3924e-310,2.73586e-310,0
31374691,6.70359e-310,1.8465e-310,0
31379690,6.80477e-310,1.42928e-310,0
31384689,6.86145e-310,1.12617e-310,0
31389688,6.92055e-310,6.73554e-311,0
31394686,6.84764e-310,1.20731e-310,0
31399685,6.63383e-310,2.08327e-310,0
31404684,4.89221e-310,4.94105e-310,0
31409683,3.08928e-310,6.22929e-310,0
31414682,-1.401e-310,6.81065e-310,0
31419680,-4.63166e-312,6.9531e-310,0
31424679,6.84884e-310,1.20047e-310,0
31429678,6.94854e-310,2.55904e-311,0
31434677,6.92332e-310,6.44491e-311,0
31439675,6.95236e-310,1.11164e-311,0
31444674,6.79163e-310,1.49048e-310,0
31449673,6.49076e-310,2.49355e-310,0
31454672,1.14425e-310,6.85846e-310,0
31459671,-5.29194e-310,4.51033e-310,0
31464669,2.28166e-311,6.94951e-310,0
31469668,5.99902e-310,3.5156e-310,0
31474667,6.74375e-310,1.69396e-310,0
31479666,6.84842e-310,1.20286e-310,0
31484664,6.88012e-310,1.00584e-310,0
31489663,6.91667e-310,7.12321e-311,0
31494662,5.71443e-310,3.96144e-310,0
31499661,5.63873e-310,4.06847e-310,0
31504660,8.96632e-311,6.8952e-310,0
31509658,1.18102e-310,6.85222e-310,0
31514657,1.93482e-310,6.67864e-310,0
31519656,2.49306e-310,6.49094e-310,0
31524655,5.6812e-310,4.00895e-310,0
31529653,6.74944e-310,1.67117e-310,0
31534652,6.82781e-310,1.31478e-310,0
31539651,6.93894e-310,4.45933e-311,0
31544650,6.78917e-310,1.50163e-310,0
31549649,5.60267e-310,4.11798e-310,0
31554647,-4.30923e-310,5.45695e-310,0
31559646,-4.05677e-310,5.64715e-310,0
31564645,3.09e-310,6.22893e-310,0
31569644,5.22337e-310,4.58957e-310,0
31574642,6.58483e-310,2.23332e-310,0
31579641,6.54474e-310,2.34822e-310,0
31584640,6.37985e-310,2.765e-310,0
31589639,6.1755e-310,3.19544e-310,0
31594638,3.36402e-310,6.08531e-310,0
31599636,-6.75358e-310,1.65434e-310,0
31604635,-4.70754e-310,5.1173e-310,0
31609634,-2.82554e-310,6.35327e-310,0
31614633,2.56103e-310,6.46443e-310,0
31619631,6.71923e-310,1.78877e-310,0
31624630,6.74476e-310,1.68994e-310,0
31629629,6.86178e-310,1.12413e-310,0
31634628,6.66196e-310,1.99149e-310,0
31639627,1.18971e-310,6.85072e-310,0
31644625,-4.27021e-310,5.48753e-310,0
31649624,4.10879e-310,5.60941e-310,0
31654623,4.95584e-310,4.87723e-310,0
31659622,5.92164e-310,3.64443e-310,0
31664620,5.84884e-310,3.76016e-310,0
31669619,6.05824e-310,3.41253e-310,0
31674618,3.41757e-310,6.0554e-310,0
31679617,1.45402e-310,6.79952e-310,0
31684616,-1.96661e-310,6.66934e-310,0
31689614,-4.30401e-310,5.46106e-310,0
31694613,-5.37661e-311,6.93243e-310,0
31699612,5.74935e-310,3.91058e-310,0
31704611,6.13941e-310,3.26425e-310,0
31709609,6.72974e-310,1.7488e-310,0
31714608,6.07304e-310,3.38614e-310,0
31719607,3.82925e-311,6.9427e-310,0
31724606,-2.80233e-310,6.36354e-310,0
31729605,-5.31021e-310,4.48881e-310,0
31734603,-5.15215e-310,4.66938e-310,0
31739602,9.54039e-311,6.88749e-310,0
31744601,4.19752e-310,5.54333e-310,0
31749600,3.38231e-310,6.07517e-310,0
31754598,3.21627e-310,6.16468e-310,0
31759597,3.88427e-310,5.76716e-310,0
31764596,4.88703e-310,4.94618e-310,0
31769595,-8.70153e-311,6.89859e-310,0
31774594,-4.576e-310,5.23526e-310,0
31779592,-5.78632e-310,3.85567e-310,0
31784591,-5.37425e-310,4.41193e-310,0
31789590,6.67277e-310,1.95496e-310,0
31794589,5.91663e-310,3.65256e-310,0
31799588,5.70721e-310,3.97183e-310,0
31804586,1.40006e-310,6.81084e-310,0
31809585,-2.67666e-310,6.41741e-310,0
31814584,-5.56099e-310,4.17409e-310,0
31819583,-4.00834e-310,5.68163e-310,0
31824581,-4.46629e-310,5.32916e-310,0
31829580,-4.64369e-310,5.17531e-310,0
31834579,4.39649e-310,5.38689e-310,0
31839578,2.20267e-310,6.59515e-310,0
31844577,6.84124e-311,6.91951e-310,0
31849575,2.4081e-310,6.52294e-310,0
31854574,-3.91197e-310,5.74841e-310,0
31859573,-5.98853e-310,3.53344e-310,0
31864572,-5.43446e-310,4.33755e-310,0
31869570,-5.12806e-310,4.69582e-310,0
31874569,-5.01408e-310,4.81733e-310,0
31879568,9.19386e-311,6.8922e-310,0
31884567,4.6636e-310,5.15738e-310,0
31889566,6.63542e-311,6.92152e-310,0
31894564,1.22288e-310,6.84487e-310,0
31899563,-4.72327e-310,5.10278e-310,0
31904562,-6.61919e-310,2.12932e-310,0
31909561,-6.3311e-310,2.87486e-310,0
31914559,-5.04802e-310,4.78175e-310,0
31919558,-3.63992e-310,5.92441e-310,0
31924557,8.94793e-311,6.89544e-310,0
31929556,4.81289e-311,6.93657e-310,0
31934555,-4.28393e-310,5.47683e-310,0
31939553,-4.96504e-310,4.86787e-310,0
31944552,-5.79614e-310,3.8409e-310,0
31949551,-6.43805e-310,2.62664e-310,0
31954550,-5.64585e-310,4.05859e-310,0
31959548,-6.21004e-310,3.1278e-310,0
31964547,-5.17594e-310,4.64299e-310,0
31969546,-6.38394e-310,2.75554e-310,0
31974545,-6.56151e-310,2.30094e-310,0
31979544,-6.84071e-310,1.24596e-310,0
31984542,-6.09584e-310,3.34491e-310,0
31989541,-3.08474e-310,6.23154e-310,0
31994540,-4.07802e-310,5.63183e-310,0
31999539,-5.40253e-310,4.37726e-310,0
32004537,-5.84834e-310,3.76094e-310,0
32009536,-5.77128e-310,3.87814e-310,0
32014535,-5.73768e-310,3.92769e-310,0
32019534,-5.98108e-310,3.54604e-310,0
32024533,-6.94844e-310,-2.58667e-311,0
32029531,-6.6091e-310,2.16043e-310,0
32034530,-2.90308e-310,6.31822e-310,0
32039529,-6.53116e-310,2.38572e-310,0
32044528,-6.73937e-310,1.71132e-310,0
32049526,-6.34454e-310,2.84509e-310,0
32054525,-6.45188e-310,2.59248e-310,0
32059524,-6.69839e-310,1.8653e-310,0
32064523,-6.40041e-310,2.71708e-310,0
32069522,-5.75921e-310,3.89605e-310,0
32074520,-2.40111e-310,6.52552e-310,0
32079519,-3.58992e-310,5.95485e-310,0
32084518,-5.83106e-310,3.78767e-310,0
32089517,-6.2501e-310,3.04695e-310,0
32094515,-6.3181e-310,2.90334e-310,0
32099514,-6.46432e-310,2.56131e-310,0
32104513,-6.55675e-310,2.31447e-310,0
32109512,-6.67726e-310,1.93958e-310,0
32114511,-6.50585e-310,2.45391e-310,0
32119509,-6.31403e-310,2.91217e-310,0
32124508,-6.58443e-310,2.23449e-310,0
32129507,-6.60656e-310,2.1682e-310,0
32134506,-6.72824e-310,1.75455e-310,0
32139505,-6.32596e-310,2.88617e-310,0
32144503,-6.72899e-310,1.7517e-310,0
32149502,-6.84979e-310,1.19505e-310,0
32154501,-6.81627e-310,1.37337e-310,0
32159500,-6.8171e-310,1.36925e-310,0
32164498,-5.02807e-310,4.80273e-310,0
32169497,-3.92449e-310,5.73987e-310,0
32174496,-5.22318e-310,4.58978e-310,0
32179495,-4.65325e-310,5.16671e-310,0
32184494,-6.21517e-310,3.11759e-310,0
32189492,-6.41068e-310,2.69274e-310,0
32194491,-6.70942e-310,1.82519e-310,0
32199490,-6.8902e-310,9.34257e-311,0
32204489,-6.90968e-310,7.77214e-311,0
32209487,-6.95185e-310,1.39377e-311,0
32214486,-6.69889e-310,1.86348e-310,0
32219485,-6.70527e-310,1.84039e-310,0
32224484,-5.75397e-310,3.90379e-310,0
32229483,-6.67646e-310,1.94231e-310,0
32234481,-6.57562e-310,2.26029e-310,0
32239480,-6.44161e-310,2.6179e-310,0
32244479,-6.82876e-310,1.30985e-310,0
32249478,-6.82452e-310,1.33176e-310,0
32254476,-6.48597e-310,2.50598e-310,0
32259475,-6.37811e-310,2.76902e-310,0
32264474,-5.62581e-310,4.08631e-310,0
32269473,-5.17032e-310,4.64925e-310,0
32274472,-4.6173e-310,5.19887e-310,0
32279470,-5.77013e-310,3.87987e-310,0
32284469,-6.60445e-310,2.17462e-310,0
32289468,-6.91816e-310,6.97702e-311,0
32294467,-6.9252e-310,6.23961e-311,0
32299465,-6.92703e-310,6.03339e-311,0
32304464,-6.83704e-310,1.26592e-310,0
32309463,-6.88517e-310,9.7065e-311,0
32314462,-6.85185e-310,1.18314e-310,0
32319461,-6.36661e-310,2.79535e-310,0
32324459,-6.63765e-310,2.07105e-310,0
32329458,-6.31032e-310,2.92019e-310,0
32334457,-6.17608e-310,3.19433e-310,0
32339456,-6.78835e-310,1.50531e-310,0
32344454,-6.8398e-310,1.25095e-310,0
32349453,-6.3192e-310,2.90094e-310,0
32354452,-6.76491e-310,1.60738e-310,0
32359451,-6.85932e-310,1.13908e-310,0
32364450,-6.76117e-310,1.62303e-310,0
32369448,-6.16011e-310,3.22502e-310,0
32374447,-6.64252e-310,2.05538e-310,0
32379446,-6.46974e-310,2.54757e-310,0
32384445,-6.364e-310,2.80128e-310,0
32389443,-6.71998e-310,1.78595e-310,0
32394442,-6.75984e-310,1.62856e-310,0
32399441,-6.68836e-310,1.90094e-310,0
32404440,-6.70627e-310,1.83675e-310,0
32409439,-6.83652e-310,1.26875e-310,0
32414437,-6.79412e-310,1.47907e-310,0
32419436,-6.68114e-310,1.92616e-310,0
32424435,-6.27292e-310,2.9997e-310,0
32429434,-4.48248e-310,5.31555e-310,0
32434432,-5.55851e-310,4.1774e-310,0
32439431,-5.55851e-310,4.1774e-310,0
32444430,-6.90544e-310,8.14034e-311,0
32449429,-6.76446e-310,1.60929e-310,0
32454428,-6.90133e-310,8.48118e-311,0
32459426,-6.91082e-310,7.6698e-311,0
32464425,-6.35578e-310,2.81988e-310,0
32469424,-3.00488e-310,6.27044e-310,0
32474423,1.398e-310,6.81126e-310,0
32479421,-4.28318e-310,5.47742e-310,0
