16275532,0.0218582,0.0127411,0.154386,0.0706577,0.0959826,0.0624466,0.0273228,-0.0923157,-0.156631,-0.00635585,-0.126338,-0.0198746
16280532,-0.0083747,0.11673,0.144033,0.00188828,0.207601,0.123062,-0.0160885,-0.0281572,-0.0946903,-0.071534,-0.0978136,-0.042429
16285533,-0.0173362,-0.0290346,-0.0601387,-0.013113,-0.0236082,-0.0139046,-0.0132465,0.0514984,0.0149059,0.0237846,0.0964975,0.0391197
16290533,0.0115395,-0.0628328,-0.0204372,-0.117884,-0.0994968,-0.0255966,0.00863075,-0.0251389,-0.0467014,0.0362301,0.0107861,0.00202179
16295533,0.013485,0.0308466,-0.101957,-0.0992298,0.00454903,-0.00824928,-0.00411034,0.17077,0.0285625,-0.0038315,0.318785,0.143957
16300534,-0.0468291,-0.00191689,0.202656,0.000200272,-0.0360489,-0.0254822,0.0169659,-0.0678587,-0.117264,0.047121,-0.0793314,-0.0358486
16305534,-0.0304806,-0.0499535,0.233598,0.126057,0.00384331,0.0167847,-0.0036335,0.00721455,-0.0885105,-0.0150594,0.0941896,0.0608253
16310534,0.0724888,-0.0957918,-0.0871658,-0.093441,0.00399113,-0.0298882,-0.0252914,-0.00786781,-0.125108,0.00717163,0.0706911,0.0776386
16315534,0.101929,0.186281,0.0659275,-0.0137711,0.137339,0.0872517,0.0189304,0.0831223,-0.00554085,0.0849152,0.0526524,0.0203896
16320535,-0.0611305,-0.0719357,0.185428,-0.00264168,0.169301,0.133333,-0.0143909,-0.236964,-0.186443,0.0485706,-0.142412,-0.110598
16325535,-0.0107479,0.192919,0.0802469,0.0812912,0.107708,-0.000429153,0.0158119,0.142055,-0.0890207,-0.0656719,-0.14307,-0.143757
16330535,-0.0359287,-0.0412321,-0.0442743,0.00957489,-0.0342989,-0.00481606,-0.00255585,0.0314617,0.0478411,0.00729561,0.0726366,0.0691128
16335536,0.0419235,0.0523949,0.121479,-0.0455856,0.101962,0.0352383,-0.000686646,0.0136089,-0.05548,-0.0107087,0.035696,0.0833321
16340536,-0.0358965,-0.0115252,0.0865507,0.0305462,-0.0727272,-0.0532341,-0.0137711,-0.0194883,-0.0563431,-0.0252067,-0.0132704,4.76837e-05
16345536,0.073452,0.00897884,0.0667191,-0.0232315,0.0289249,0.0329018,0.0225735,0.126414,-0.0880718,0.0460243,0.222969,0.093565
16350537,-0.0956402,-0.149999,-0.0671387,-0.028429,-0.0578499,-0.0294685,0.00466347,-0.0650787,-0.121813,0.0573921,0.0213718,0.0233936
16355537,0.0442886,-0.0268602,0.149684,0.00207901,-0.101666,-0.111761,-0.0411034,0.104632,0.030055,-0.00150853,0.0696039,0.0116825
16360537,-0.0242324,0.0407505,0.164042,-0.0575161,0.0748301,0.112104,0.0274944,-0.108099,-0.254936,0.0343132,-0.140328,-0.060339
16365538,-0.0165752,0.102105,-0.00170231,-0.0635972,0.0272369,0.0186634,0.00112534,0.028019,0.0349951,0.08955,-0.0359488,-0.0518513
16370538,0.0185204,0.066433,0.0787497,-0.061529,0.174603,0.101242,-0.00195503,-0.101738,0.0321054,0.132828,-0.0843811,-0.0214672
16375538,0.0430489,0.0178766,0.0121307,0.0632095,-0.0376081,-0.033741,-0.0052166,0.0113487,-0.0436783,-0.0769806,-0.0257778,-0.0523281
16380538,-0.041111,-0.0945616,0.109134,0.0868225,0.0115728,-0.00746727,0.0177574,-0.0945807,0.0587273,0.0498867,-0.0764084,0.0293255
16385539,-0.00386893,0.035491,-0.0213957,-0.15386,-0.0246716,-0.0131416,-0.00465393,0.150976,-0.014329,0.0120449,0.0984335,0.034256
16390539,0.0252628,-0.0823498,0.256147,-0.180332,-0.152373,-0.108814,-0.0151348,0.0519848,-0.0895929,-0.0467491,0.115876,0.0294209
16395539,0.00902176,-0.0243425,-0.124078,0.225925,-0.154595,-0.0677872,0.0214672,0.00181198,-0.171404,-0.0466728,0.00571728,0.0190544
16400540,-0.00392914,0.0289488,0.0126171,-0.0549396,0.0170469,-0.000591278,-0.00254631,0.0672054,-0.065279,0.0119781,0.13432,0.09799
16405540,-0.0124836,0.0150204,0.20534,-0.0538639,0.164604,0.11735,-0.00305176,-0.135069,-0.178432,0.0728607,-0.0580311,-0.0109959
16410540,-0.0467544,0.0390768,0.118942,-0.0156826,0.086441,0.069952,-0.000286102,0.0261068,-0.141063,0.00823975,-0.0458908,-0.0409698
16415541,0.0666904,-0.0187254,0.0805712,0.0083828,0.00954151,0.0392914,-0.00840187,-0.15295,0.0104618,0.0346279,-0.163946,-0.134401
16420541,-0.0437336,0.00352859,-8.10623e-05,-0.0640016,-0.00688076,-0.0307178,-0.00125885,-0.0236273,-0.0437069,-0.0190353,-0.0388479,0.0218964
16425541,0.0640774,0.0659037,0.128961,0.000514984,0.0344849,0.0043869,0.0056839,-0.0155497,-0.236292,0.0524044,-0.136428,-0.0588131
16430541,-0.0226116,-0.138392,0.0469112,0.0571156,-0.12598,-0.0369549,0.00648499,-0.0252581,-0.00698566,-0.119276,0.0790739,0.0316048
16435542,-0.0582137,-0.0409698,0.0383568,-0.0114118,-0.173111,-0.110779,-0.00824928,0.089407,-0.00148296,0.0368881,0.0240183,0.0384712
16440542,0.047493,-0.0376463,0.0784206,-0.0601453,0.0426245,0.0418568,0.000152588,-0.0124311,-0.0832176,0.0794983,0.0888491,0.0568676
16445542,1.90735e-05,-0.0193119,0.0968456,0.0204086,-0.179706,-0.0841427,0.0204659,0.0195503,-0.0425005,0.00658035,-0.0751686,-0.0848579
16450543,-0.0323468,0.0147963,0.0894547,0.00694275,-0.0227785,-0.0193119,-0.020237,0.0161028,-0.149813,0.00587463,-0.0825167,-0.055809
16455543,0.0345612,0.0642061,0.120354,-0.0688666,0.0985861,0.0313854,-0.00195503,-0.0676107,0.00946522,0.0145531,-0.114117,-0.0510311
16460543,-0.0272237,-0.0667715,0.0224781,0.0122166,-0.05404,-0.0131512,-0.00164986,-0.166926,-0.105696,0.0460529,-0.177393,-0.0637436
16465544,-0.00676968,0.0612116,0.0554466,-0.0209961,0.032196,0.00423431,0.0122261,0.0598717,-0.156307,-0.0498581,0.0386429,0.00951767
16470544,-0.010217,-0.0319767,0.103045,0.0102615,-8.10623e-05,0.0109673,-0.014143,-0.0534248,-0.0255871,-0.0375462,-0.155325,-0.0389481
16475544,0.0198746,-0.0830412,0.0344944,0.0120735,-0.109162,-0.0468636,-0.00405312,0.00658512,0.0255632,-0.0219822,0.0248909,-0.0309944
16480545,0.0538826,-0.0404453,0.0739288,-0.0374869,-0.128345,-0.0414753,0.0190735,-0.0277758,-0.110836,0.0547314,-0.0660324,-0.047102
16485545,-0.0577639,-0.107555,0.0412655,-0.0390943,-0.186052,-0.0381756,-0.0138187,-0.0413179,-0.00720978,0.0449657,0.0144434,0.0478554
16490545,0.0272655,0.0168467,0.100536,-0.0235855,-0.062809,-0.0891781,-0.00664711,0.0540161,-0.146866,0.0276756,-0.00627518,0.00879288
16495545,0.0328064,0.000762939,0.139999,0.0119686,0.0259542,0.034256,0.00432014,-0.00925064,-0.136576,0.0262642,0.0276089,0.00130653
16500546,-0.056262,-0.126591,0.028019,-0.0311756,-0.0973129,-0.025835,0.00412941,-0.151429,-0.15718,0.0196362,-0.176425,-0.0930882
16505546,-0.015274,0.125203,0.0890446,-0.0190765,0.114207,0.00600815,-0.00641823,0.0116301,-0.0598621,0.00380516,-0.0774765,-0.093317
16510546,0.057373,-0.073061,0.0484848,0.0289822,-0.0425386,-0.0359917,0.0074482,-0.109706,-0.248981,-0.0607872,-0.294299,-0.088377
16515547,-0.020237,-0.0470448,0.231762,-0.0434839,-0.101604,-0.0399971,-0.0206757,-0.0852442,-0.1019,-0.00969887,-0.25713,-0.156898
16520547,0.00581741,0.00183582,0.0113773,-0.0412476,-0.0425434,-0.0409794,0.0200748,-0.0163555,0.126929,0.0824165,0.0730515,0.0415993
16525547,-0.000982285,-0.0427389,-0.036602,0.0192165,-0.201349,-0.082407,0.00572205,0.0304699,-0.0523806,-0.0852585,-0.0285769,-0.0254631
16530548,-0.00328064,-0.0742197,0.0995922,0.0752831,-0.0624847,-0.0421906,-0.00815392,-0.0380087,-0.0156116,-0.0580406,-0.00195026,0.0277615
16535548,-0.0352348,-0.162272,0.0205231,0.0202084,-0.240049,-0.120163,-0.00670433,-0.0881243,-0.0276995,0.0675964,-0.122056,-0.00123978
16540548,0.0503731,0.00864506,0.120115,-0.107532,-0.0119638,0.0053978,0.0196362,-0.0192499,-0.0626278,0.0543499,0.0761271,0.0212193
16545549,-0.00307083,-0.0917721,0.0154305,0.0269794,-0.151157,-0.0723839,-0.053606,-0.112205,-0.000209808,0.0041008,-0.18024,-0.176373
16550549,-0.06422,-0.0102949,-0.0174904,-0.0231691,-0.0280142,-0.0191593,0.0454426,-0.0568771,0.0431776,0.0260162,-0.0559998,-0.029335
16555549,0.103674,-0.0266933,0.135384,-0.0418589,-0.0790882,-0.012598,-0.00462532,-0.186687,-0.504789,-0.0653839,-0.47297,-0.204048
16560549,-0.0537205,-0.0536442,0.116377,0.00684738,-0.0160551,-0.0227642,-0.0052166,-0.0476408,-0.08255,-0.0779438,-0.208263,-0.0891256
16565550,-0.035938,-0.012722,0.00725746,-0.00738829,-0.184193,-0.109673,0.00658989,0.0762177,0.165348,0.115366,0.15183,0.037961
16570550,0.0229549,0.0313759,0.0283337,-0.0648296,0.144296,0.0905418,0.00283241,-0.0459051,-0.00322819,0.0370216,0.104442,0.0699759
16575550,0.0133801,0.115728,-0.0697517,0.0958252,0.164404,0.0966835,-0.00683784,0.148587,0.0982332,-0.078516,0.15779,0.094018
16580551,-0.0255109,0.0448179,-0.109653,-0.00104539,0.0542736,0.0209236,0.00308037,0.00327587,-0.0730133,0.0278568,0.0026083,-0.102887
16585551,0.00973701,0.124297,-0.0897503,-0.0286885,0.171657,0.0585842,0.00102997,0.207629,0.176268,0.0705051,0.29397,0.176244
16590551,0.0502014,-0.0613213,-0.043211,0.0614643,-0.00235081,0.0229168,0.0167274,-0.0288534,0.0303745,0.0236988,0.059371,0.0419903
16595552,-0.0722049,-0.0266504,-0.0838947,-0.00922702,0.100822,0.0859833,-0.0205517,0.083456,0.0834703,-0.0259209,0.25281,0.172558
16600552,0.0915909,0.0656414,-0.0694656,0.0171661,0.0690365,-0.00617027,-0.00267029,0.0644827,0.0693989,0.0463581,0.0758266,0.0251865
16605552,-0.0889085,-0.093317,-0.0743675,0.0348663,-0.0298691,-0.0423717,0.00392914,-0.0696898,0.120425,-0.067091,0.0291491,0.0094986
16610552,-0.00420905,0.184979,-0.0754547,0.00612259,0.18415,0.0985432,0.000934601,0.142021,0.136828,-0.0654221,0.102897,0.0535488
16615553,0.021019,0.0537968,-0.0922394,-0.0187081,0.09408,0.0730515,0.00206947,0.0304413,0.0729465,-0.02285,0.108085,0.0930977
16620553,0.0265503,0.0980663,-0.0110531,-0.0210175,0.0951576,0.0391388,-0.00481606,-0.0501728,0.169702,0.0593185,-0.0609303,-0.0516224
16625553,-0.00743866,-0.0215197,-0.0993252,0.0330734,0.040102,0.0179386,0.00127792,0.0821638,-0.0448656,-0.0394917,0.0816774,0.0555992
16630554,-0.0233207,0.119514,-0.0409317,0.00893593,0.191383,0.0693607,0.00556946,0.134969,0.120268,-0.0232315,0.196824,0.0970459
16635554,0.017786,-0.0073576,-0.089035,0.0362873,-0.0286531,-0.0280285,-0.00512123,0.0372171,-0.019908,-0.00354767,-0.010376,-0.0279903
16640554,-0.0155824,-0.0513554,-0.0564384,-0.0257071,-0.00942707,0.0131226,-0.00329971,0.000801086,-0.0225925,-0.0490475,0.0636101,0.0443459
16645555,-0.00918785,0.0246906,-0.0813675,0.00305176,0.0125551,0.0187874,0.0100136,0.0606918,0.112524,0.0180817,0.092392,0.0715828
16650555,0.00451088,0.0216579,-0.103426,0.0205994,0.0632334,0.0655746,-0.0137997,0.0278425,0.163536,0.0448704,0.15244,0.0800419
16655555,-0.0311131,0.096035,-0.0789261,0.00422478,0.0844336,0.017519,-0.00162125,0.0576925,-0.00679493,-0.0120163,0.0440025,-0.000400543
16660556,0.0477505,0.0294828,-0.0346756,0.0129032,0.150833,0.106001,0.0164604,-0.0993252,0.0807571,-0.0419521,-0.104156,-0.0718212
16665556,0.0296593,0.0611448,-0.109396,0.0411606,0.0440693,0.00759125,-0.00851631,0.112133,0.123992,-0.0819302,0.125151,-0.0380135
16670556,-0.00794411,-0.0235176,-0.0731087,0.00868797,0.0896168,0.0499821,-0.00107765,-0.0196409,0.146341,0.0457001,0.0326157,0.0726795
16675556,-0.108287,0.0799847,-0.0794029,0.0119686,0.00531197,-0.0320339,0.00706673,0.0748444,0.154285,0.0193119,0.104308,0.0674248
16680557,0.105352,-0.119481,-0.101023,0.0565147,-0.0202179,0.0159645,0.000295639,-0.0928926,0.0235605,-0.0368309,0.0537968,0.0728893
16685557,-0.0405715,0.0915241,-0.0545597,-0.00291547,0.0430059,-0.0568581,-0.00494003,0.159669,0.0629091,0.00703812,0.0389528,0.00268936
16690557,0.0278473,0.0555134,-0.121393,-0.0292378,-0.0449514,0.00146866,0.00466347,0.0662899,0.127239,0.0279808,0.104117,0.0197697
16695558,-0.0281399,-0.0561523,-0.102682,-0.0119647,-0.0256729,0.0112343,-0.00273705,-0.0312519,0.11662,-0.0182819,-0.0159883,0.0390625
16700558,0.00702858,0.0302887,0.0110531,0.0651741,0.157533,0.0803947,-0.00123978,-0.0135183,-0.0778484,-0.0423717,-0.0295067,-0.00987053
16705558,-0.00399189,0.0506258,-0.0281572,0.019865,0.0495815,0.0137424,-0.00471115,0.0235939,0.0648832,0.00100136,0.0189352,-0.0494766
16710559,-0.0757963,0.007267,-0.0683022,-0.0258529,0.00518799,-0.00336647,0.0131702,0.031414,0.0170755,0.0197029,-0.00230312,0.00308037
16715559,0.103178,-0.173674,-0.0636005,0.0492382,-0.016222,-0.0122833,-0.0262356,-0.132251,0.178456,-0.0507545,-0.0175762,0.0375557
16720559,-0.0214962,0.16129,-0.16614,0.0397778,0.0625134,-0.00125885,0.0270653,0.158305,0.0832653,-0.0527287,0.228181,0.0858402
16725559,-0.00864972,0.04107,-0.0143623,-0.0317675,0.00197887,0.00863075,0.00808716,-0.0294447,-0.032053,0.0907803,-0.107412,-0.063715
16730560,0.0165272,-0.0335741,-0.132418,0.0300503,-0.0887918,-0.0544739,-0.0287724,0.029459,0.133085,0.00749588,0.0746679,0.033884
16735560,-0.0044471,-0.0390482,-0.0247478,0.0586796,-0.0107908,0.0177956,0.0136375,0.0132895,0.105877,-0.0884438,-0.083704,-0.0313187
16740560,-0.0108115,0.0555944,-0.0845194,0.0205708,0.0484276,0.0458336,0.00349998,0.0061512,-0.0316048,-0.0444221,0.00765324,0.0292969
16745561,-0.0455693,0.0345802,-0.0305033,-0.0486145,0.0385618,0.0091362,-0.00149727,-0.0227404,0.0699472,-0.00175476,0.0402355,-0.0322056
16750561,0.102415,-0.0857306,-0.045352,-0.0559681,-0.000362396,0.00867844,-0.00584602,-0.127792,0.109282,0.0848103,-0.0606918,0.00720024
16755561,-0.0532191,0.00638962,-0.0813866,0.0963688,0.00676155,-0.00199318,-0.0039196,0.0619602,0.12279,-0.18473,0.0226355,-0.0354671
16760562,0.0568962,0.0895786,-0.131998,0.0654316,0.100064,0.0378704,-0.00404358,0.0968266,0.0724554,-0.0829085,0.0775003,0.0733471
16765562,-0.0197411,-0.0688982,-0.0632524,-0.0716735,-0.12042,-0.0612068,0.0132465,-0.101242,0.0754404,0.210686,-0.157056,-0.0646877
16770562,0.00640869,0.0719547,-0.00934601,0.0914192,0.110936,0.0551319,-0.00267982,0.0832033,0.08358,0.00216484,0.197382,0.0593281
16775563,-0.00991821,-0.071969,-0.137501,0.123024,-0.0995779,-0.045023,0.00836372,0.00928879,0.0988436,-0.0387573,0.0137091,0.0130653
16780563,-0.0291743,0.0412846,-0.00978947,-0.0209808,-0.0120306,0.0122356,-0.0110531,0.0289059,0.0749111,-0.12174,0.0193262,0.0489616
16785563,-0.0184522,0.0165033,-0.0431776,-0.0310326,-0.0944138,-0.0750542,-0.0130749,-0.00887394,-0.0453329,0.0166321,-0.0191832,-0.0322819
16790563,0.0509548,-0.0596714,-0.16964,0.0246429,0.0527573,0.00967026,0.0235653,0.0300026,0.126648,-0.0753299,0.033021,0.0228691
16795564,-0.0372066,-0.0616407,-0.0613117,-0.000352859,-0.0612545,-0.01647,-0.0106525,-0.114112,0.0794506,-0.0303394,-0.174203,-0.0693512
16800564,-0.00441687,0.0366592,-0.0211811,-0.00746727,0.0554752,-0.0109386,-0.000505447,-0.0246429,0.0480461,-0.00145921,-0.0979185,-0.0278854
16805564,0.0325203,0.061121,-0.109406,0.00863075,0.0372267,0.0139713,0.00842094,0.0330257,0.0404549,0.0335693,0.0230265,-0.017662
16810565,0.0469589,-0.0844288,-0.0800323,0.043478,-0.0697517,0.0410748,0.00946045,0.0206852,0.152402,-0.0757627,0.0394964,0.0180817
16815565,-0.0793147,-0.0949669,-0.121198,-0.0163364,-0.0790787,0.00840187,-0.00938416,-0.0506449,0.039382,-0.0207868,0.00156879,0.0105858
16820565,0.00380516,0.0510025,-0.109758,-0.0674057,-0.129271,-0.130472,0.00315666,0.0580788,0.075655,0.039072,0.0488234,-0.0182629
16825566,-0.00443145,-0.0296831,-0.0882959,0.0438118,-0.0187588,-0.0170898,-0.020256,0.00379562,0.0241375,-0.0556578,0.0185919,-0.0189686
16830566,-0.0231508,-0.0464106,-0.0461149,0.0570107,-0.0592709,-0.041647,0.0311375,-0.0232792,0.0911808,-0.0506401,-0.0952959,-0.040226
16835566,0.0622654,-0.00556946,0.0195074,-0.0749016,0.0276661,0.0171661,-0.0200748,-0.129495,0.0212765,0.0457954,-0.125761,-0.0266457
16840567,-0.0910102,0.0238848,-0.0181723,0.0419617,0.0404644,-0.0489521,-0.00570297,0.0124454,0.099659,0.0167751,-0.0414324,-0.00195503
16845567,0.041399,-0.0839472,-0.182338,0.0764942,0.00522137,0.0523281,0.0113106,-0.0353813,0.135841,-0.0457492,0.0909996,0.0228977
16850567,-0.0111344,0.0685358,-0.0425673,-0.0649452,-0.0695848,-0.0510979,-0.00310898,0.0566483,0.0800228,-0.0324997,-0.141358,-0.0745678
16855567,0.0504589,-0.0974751,-0.0882435,-0.0650978,-0.198998,-0.105972,-0.00365257,-0.116978,0.0783348,-0.00732638,-0.117922,-0.0452328
16860568,0.00579834,0.00146866,-0.0122833,0.079174,-0.020957,-0.0243092,0.00291824,0.0756931,0.0932121,-0.0629066,0.0792074,0.01194
16865568,-0.0265144,-0.0461721,0.0731897,0.0562096,-0.138707,-0.0702572,-0.0295639,-0.0213432,0.00534058,0.0262737,-0.156398,-0.085516
16870568,-0.00965979,0.0104761,-0.196452,-0.028944,-0.0912046,-0.00581741,0.0259209,0.031209,0.0577927,-0.00533819,-0.00949383,-0.00445366
16875569,0.0425529,-0.0147152,-0.160565,0.0539494,-0.00492096,-0.0203419,-0.00181198,-0.00449657,0.100517,0.0155926,0.0268316,0.0310421
16880569,-0.00587463,-0.0575256,0.0390148,0.0502777,-0.077548,-0.00979424,0.00283241,-0.152588,0.0825977,-0.0316805,-0.192308,-0.106697
16885569,-0.0303826,0.0268841,-0.179029,-0.0185585,0.00381947,0.00609398,0.00554085,0.0431061,0.0670624,-0.0218539,-0.00801086,-0.0048542
16890570,0.00652313,-0.0721741,-0.0328588,0.0221729,-0.171785,-0.131617,-0.0174999,-0.0946236,0.0841999,0.0353622,-0.163412,-0.0433254
16895570,-0.00240081,0.0282097,-0.07833,0.0475788,0.0569105,0.046587,0.0400829,-0.0176764,0.0343513,-0.0120526,-0.0649071,-0.0502491
16900570,0.0459194,-0.123281,0.0415373,0.0464439,-0.149865,-0.0750637,0.0215721,-0.0653315,0.0818729,0.0063324,-0.0761414,-0.0742912
16905570,-0.0774531,-0.0739813,-0.182552,0.057373,-0.0733423,-0.0496197,-0.025034,-0.0496531,-0.00619888,-0.0169436,-0.0349045,-0.0128174
16910571,0.05826,-0.103621,-0.154839,-0.103664,-0.219483,-0.0473976,-0.0186729,-0.014019,0.186205,-0.0496021,-0.00823975,0.0323486
16915571,-0.0400247,0.0538683,0.0382519,-0.0357914,-0.00674725,-0.0216961,-0.0100327,-0.0122166,0.062151,-0.0260477,-0.127187,-0.0871181
16920571,0.0115776,-0.0494528,-0.0578022,-0.038166,-0.0772476,-0.0767517,0.0188351,-0.0168419,0.119944,0.0110531,-0.050602,-0.0389194
16925572,0.0777626,-0.0450373,-0.135908,0.0882912,-0.0955248,-0.0746632,-0.011797,-0.0153208,0.0232792,-0.0185276,-0.0633955,-0.0419044
16930572,-0.0848648,-0.0571585,0.113244,0.0616741,0.027895,0.00239372,0.00423431,-0.142908,0.0960541,-0.00167716,-0.13423,-0.0681686
16935572,0.00688553,0.0541258,-0.357194,0.0402451,-0.166879,-0.0992489,0.00190735,0.0512886,0.0814152,0.0189114,-0.05867,-0.0302601
16940573,0.0507069,-0.131507,-0.0948811,-0.0662613,-0.208535,-0.0784302,-0.0184727,-0.170736,0.159874,0.004673,-0.24425,-0.0968838
16945573,-0.0510897,-0.0288296,-0.129504,0.0540638,-0.0294495,-0.032649,0.00335693,-0.030365,-0.0338268,-0.0123631,-0.0778723,-0.0581932
16950573,0.0323772,-0.0922441,0.0133562,0.0350189,-0.275369,-0.154576,0.0310612,-0.00321388,0.0897408,-0.0610791,-0.11972,-0.089283
16955574,-0.0287279,-0.144229,0.0412035,-0.0967121,-0.264354,-0.0920963,0.000267029,-0.07864,0.126886,0.0306988,-0.105457,-0.0329685
16960574,-0.00736781,-0.118742,-0.0959301,-0.124836,-0.172191,-0.0968695,-0.0313759,-0.0268507,-0.00564575,0.0204182,-0.0589848,-0.0298834
16965574,0.0109386,0.00740051,-0.124159,0.012579,0.0815773,0.00548363,0.0274658,-0.0179195,0.0528431,-0.0649065,-0.0445843,-0.0246048
16970574,-0.00326731,0.0872326,0.0409985,0.0244522,0.155706,0.0887537,0.00759125,0.0535345,-0.0890732,-0.00387084,0.0747299,0.0435877
16975575,0.044508,-0.000882149,0.243068,-0.0123787,0.0965261,0.0492382,-0.0323677,-0.0266314,-0.0734234,0.0663376,0.0105,0.00908375
16980575,-0.0610099,0.0313234,0.0255251,0.0093174,-0.0212669,0.0706863,0.00683784,0.176234,-0.0460625,-0.0604524,0.322227,0.175433
16985575,0.017128,0.11981,-0.0516415,-0.0741482,0.26824,0.129247,-0.0038147,0.0131941,-0.0557613,0.0384235,0.0882483,0.0407028
16990576,-0.000322239,0.0588894,0.123281,0.0758743,0.17766,0.0438929,0.0158119,0.0682735,-0.0581646,0.0275421,0.0962019,0.0398159
16995576,-0.00235009,0.0964785,0.0664425,0.0934315,0.233669,0.144539,0.00185013,0.018425,-0.141954,-0.017105,0.00994205,-0.0305557
17000576,-0.000341083,0.0469542,0.121312,-0.0768757,0.0621796,0.0793076,0.00304222,0.110917,-0.0191784,-0.0348555,0.10006,0.0744152
17005577,-0.0274326,0.170264,0.0147533,0.0391865,0.222869,0.0554943,-0.00847816,-0.0536489,-0.12084,0.122547,0.0838709,0.026722
17010577,-0.0408798,0.00170231,0.0816393,-0.0221539,0.0143766,-0.0185013,0.000734329,-0.0316191,-0.0687504,0.00288963,-0.0214291,0.000782013
17015577,0.115843,-0.118461,0.0983238,0.00648499,-0.0175095,0.0782871,-0.00161171,0.0526428,-0.0191689,-0.0435035,0.176272,0.096817
17020578,-0.0637356,0.074811,0.321574,-0.0274086,0.0831461,0.0587177,0.00940323,0.112619,-0.0871372,-0.0330387,0.135107,0.0419903
17025578,0.032177,0.0388908,-0.0297213,0.0390053,0.0124931,-0.0213718,-0.00139236,0.106535,-0.0791264,0.0361633,0.176525,0.132589
17030578,0.0609779,0.13021,0.134745,0.0275517,0.147796,0.0548077,-0.03088,0.0732565,-0.0960541,0.0232983,0.0879622,0.06464
17035578,-0.0367832,-0.0133944,-0.0436783,-0.0880814,0.166359,0.0904369,0.00812531,-0.0425148,-0.0489426,0.0111198,0.104589,0.0286293
17040579,-0.0677958,0.0821447,0.103893,-0.0472355,0.0552368,-0.0310135,0.00313759,-0.0139093,-0.120821,0.0401211,-0.159864,-0.077467
17045579,0.0314617,0.0224304,-0.0764465,-0.0183678,0.150199,0.0837803,-0.00728607,0.0443125,-0.0379944,0.00161171,0.13864,0.0659943
17050579,-0.059266,0.0935698,0.183787,-0.00704765,0.0793791,0.026083,0.0107288,-0.0211334,-0.079031,-0.00223674,-0.0532913,-0.0592518
17055580,0.0818062,-0.0521612,0.0804472,-0.0111294,0.0856876,0.046978,-0.00331879,-0.0504494,-0.106792,0.0197124,0.0629568,0.0830936
17060580,-0.0222711,0.0699759,-0.0639915,0.047369,-0.0394583,-0.0416565,-0.00991821,0.214677,0.0210667,-0.012909,0.279827,0.131588
17065580,-0.029673,-0.0591087,0.197821,-0.0486755,-0.0395107,-0.0136185,0.0137329,-0.0169563,-0.0920963,0.0305462,-0.0303793,-0.0210571
17070581,0.0183582,0.0276279,-0.0688457,-0.0161552,-0.0120354,-0.00139236,-0.0050354,0.0621176,-0.0998497,-0.00639565,0.109177,0.0668526
17075581,0.0276947,0.135803,0.0916338,-0.00740051,0.225048,0.110216,0.00720024,0.098505,-0.0524616,0.0152206,0.0591707,0.0415039
17080581,-0.0185385,-0.0438261,0.172095,0.045681,0.0253344,0.0671101,-0.00891685,-0.0443745,-0.0862122,0.00741005,-0.0506926,-0.0197411
17085581,0.000305176,0.128818,0.163727,-0.040369,0.213904,0.136547,0.0105953,0.014863,-0.168686,0.0725174,0.114403,0.0162315
17090582,0.031538,0.0127459,0.120554,-0.0418949,-0.0864792,-0.0291252,0.000200272,-0.00380516,-0.0102329,0.0486088,-0.0401163,-0.00508308
17095582,0.000181198,0.0320721,0.0543261,0.0256824,0.149269,0.050602,-0.00266075,-0.00267982,-0.0955105,-0.058718,0.0673676,0.0731277
17100582,-0.0340608,-0.0658846,0.0421095,-0.000658035,-0.0613832,-0.0912666,-0.0261307,-0.0667572,-0.0064373,0.0134468,-0.138273,-0.0865173
17105583,0.0296879,0.0664997,-0.0624037,0.0123692,0.134087,0.0495911,0.0242996,0.0896931,-0.0397968,0.015974,0.184574,0.069561
17110583,-0.0671228,0.0143242,0.0181246,0.00192642,-0.0311422,0.00509262,-0.00760078,0.0135612,-0.0478554,-0.000559576,0.017004,0.0211048
17115583,0.0121498,-0.108762,0.154114,0.012722,0.034194,0.0557232,-0.0041008,-0.0752878,-0.122852,0.00597,0.0206184,0.0517368
17120584,0.0994587,0.104995,0.178151,-0.0827217,0.00265598,0.0693321,-0.0056839,0.0614977,-0.0937939,0.0102043,0.0161266,0.00968933
17125584,-0.0830468,-0.0226164,0.175958,0.0272465,0.0772762,0.00265121,0.0218678,0.00861645,-0.0956106,0.0476646,0.122323,0.0956917
17130584,0.0465107,0.0574017,0.0866985,-0.0366879,-0.0400972,-0.0363827,-0.0196266,0.0452042,-0.123792,-0.0227329,-0.0945139,-0.0908852
17135585,-0.0502878,-0.0643158,-0.0491381,-0.00472069,-0.0818586,-0.0330067,0.00861168,-0.00939369,-0.0326347,0.021143,0.0892735,0.0127792
17140585,0.000905991,0.118084,0.0525284,-0.0593281,0.199628,0.0825405,0.00530243,0.0384808,-0.075922,0.0685978,-0.0217962,0.00916481
17145585,0.0332832,0.0032711,0.0394678,-0.0352001,0.0585794,0.0418282,0.00294685,-0.0618267,-0.0647163,-0.0080275,-0.0666666,-0.0169754
17150585,0.00471115,0.0470877,0.0632191,0.0360203,0.0471497,0.0300694,-0.0257778,0.0446081,-0.0255489,-0.0777748,0.0370407,0.0045681
17155586,-0.021473,-0.0232124,-0.0705719,-0.0117874,-0.0436544,-0.0351429,0.0270271,-0.0123262,-0.0538731,0.0587654,0.0753307,0.0214767
