2594989,0.000486851,0.193194,0.0644661,-0.0121758,0.387655,0.194424,0.785578,0.1919,-0.0665288,0.00915051,0.377804,0.188194
2599988,-0.00218377,0.194974,0.0652057,-0.0122517,0.391235,0.195365,0.785336,0.191985,-0.0687654,0.0149188,0.377089,0.187981
2604988,0.000212193,0.189702,0.0674578,-0.0128565,0.384716,0.193151,0.78541,0.1852,-0.0707593,0.0171623,0.373668,0.187114
2609988,0.00139904,0.190175,0.0666162,-0.0111985,0.381446,0.190111,0.785574,0.19005,-0.0684478,0.0165105,0.381782,0.188444
2614988,-0.0018567,0.188534,0.0655929,-0.0138093,0.378828,0.188645,0.785072,0.186762,-0.0674643,0.0160422,0.376535,0.189534
2619988,-0.00283608,0.189068,0.0721112,-0.0145331,0.38034,0.188763,0.784932,0.187319,-0.0704424,0.0152674,0.377746,0.190608
2624988,0.000389099,0.184948,0.0728747,-0.01233,0.37809,0.186522,0.784757,0.182651,-0.0752828,0.0135212,0.374081,0.187646
2629988,-0.000614662,0.191421,0.0715801,-0.0131399,0.383438,0.189026,0.78522,0.188543,-0.0754029,0.0102892,0.374866,0.185316
2634988,0.000751972,0.190628,0.0725323,-0.0120522,0.383591,0.19133,0.785701,0.188095,-0.0782945,0.0115228,0.37582,0.184629
2639988,0.000463009,0.188917,0.0766741,-0.013696,0.378581,0.188929,0.785486,0.184885,-0.0803282,0.0134974,0.367476,0.182305
2644988,0.000649452,0.189738,0.0791517,-0.0140927,0.381487,0.188687,0.785197,0.18455,-0.0757954,0.0127106,0.366578,0.181262
2649988,0.00175571,0.189065,0.0788738,-0.0116118,0.376626,0.186252,0.785457,0.184536,-0.0778625,0.0127835,0.368601,0.180428
2654988,-0.00134346,0.189886,0.0802265,-0.0145893,0.38038,0.189732,0.78548,0.184627,-0.076703,0.0169616,0.373344,0.184487
2659988,0.000849724,0.18529,0.0748678,-0.0145344,0.365582,0.181765,0.785466,0.187552,-0.07604,0.0148654,0.372846,0.185029
2664987,0.000137329,0.188656,0.0853831,-0.0170498,0.375151,0.186745,0.785933,0.18471,-0.0882866,0.0142932,0.368172,0.181339
2669987,-0.000905306,0.18758,0.0841714,-0.0156185,0.373624,0.186419,0.784788,0.188385,-0.0865025,0.0149589,0.372083,0.184174
2674987,0.0039773,0.188748,0.0832916,-0.0156978,0.374545,0.187209,0.785378,0.18322,-0.0877969,0.0172014,0.362032,0.179437
2679987,0.00305176,0.180595,0.0835544,-0.0138877,0.369084,0.184958,0.785399,0.174349,-0.0889251,0.018259,0.356699,0.179503
2684987,-0.0012474,0.184028,0.084025,-0.0165675,0.373627,0.187266,0.785394,0.177123,-0.0913667,0.0148931,0.360413,0.181646
2689987,0.000923634,0.189531,0.085014,-0.0181121,0.375126,0.188133,0.785791,0.178308,-0.0945844,0.0166454,0.354336,0.176315
2694987,-0.00178592,0.18473,0.0899245,-0.0169815,0.366552,0.182518,0.785341,0.17577,-0.0942707,0.0155783,0.350339,0.172749
2699987,0.00352144,0.181622,0.0898439,-0.0168352,0.364401,0.181695,0.784736,0.177436,-0.0942859,0.0153909,0.353716,0.172741
2704987,-0.00147066,0.17725,0.0896083,-0.0160767,0.362691,0.181355,0.785467,0.176702,-0.0887057,0.0149322,0.359066,0.176708
2709987,-0.000856035,0.180624,0.0943538,-0.0170832,0.362222,0.180352,0.785287,0.175764,-0.0922009,0.0165782,0.354908,0.176229
2714987,-0.000931387,0.179832,0.0918275,-0.0178712,0.359441,0.179292,0.785206,0.177294,-0.0929911,0.0145497,0.358145,0.179581
2719987,-0.000277299,0.181526,0.097211,-0.0170795,0.362237,0.180892,0.785256,0.175926,-0.0894246,0.0108232,0.349321,0.174382
2724987,0.00152874,0.183683,0.0977694,-0.0163883,0.362882,0.18103,0.785504,0.174308,-0.0910937,0.0131202,0.344973,0.170463
2729986,-0.00081778,0.180647,0.0986778,-0.0198829,0.359312,0.179748,0.785288,0.167372,-0.0973823,0.0153332,0.334359,0.166705
2734986,0.000501633,0.181942,0.0994984,-0.0193751,0.363696,0.181119,0.785472,0.170369,-0.0957787,0.0183806,0.338197,0.169115
2739986,-0.00162832,0.17831,0.0986072,-0.0175395,0.354838,0.177147,0.785314,0.171313,-0.0984826,0.0184178,0.340849,0.167913
2744986,-0.00345786,0.176125,0.0996057,-0.0181602,0.354161,0.176735,0.785519,0.172943,-0.098586,0.0169687,0.345648,0.171
2749986,0.00012207,0.170345,0.101571,-0.0178436,0.348125,0.174994,0.785508,0.169235,-0.103049,0.0155783,0.345846,0.172371
2754986,0.00142097,0.176452,0.104951,-0.0202299,0.349322,0.175501,0.785305,0.173932,-0.110269,0.0191755,0.346706,0.171305
2759986,-0.000897391,0.174215,0.104817,-0.0198678,0.347153,0.173998,0.78566,0.171907,-0.107976,0.0209208,0.35197,0.174987
2764986,0.000545502,0.180242,0.10931,-0.0167049,0.352812,0.175592,0.785452,0.167643,-0.1136,0.0187654,0.337969,0.168433
2769986,-0.00122178,0.177819,0.107568,-0.0179392,0.347645,0.173775,0.784902,0.168882,-0.1142,0.0167651,0.334202,0.166018
2774986,-0.000982332,0.177816,0.110917,-0.0186651,0.349779,0.174993,0.785172,0.160397,-0.117099,0.0157037,0.325704,0.160153
2779986,0.00135899,0.180791,0.108173,-0.0178357,0.357215,0.177884,0.785071,0.162102,-0.116119,0.0149465,0.332484,0.167677
2784986,-0.00122301,0.17789,0.10805,-0.0180957,0.349115,0.173196,0.785142,0.160734,-0.108884,0.0136123,0.327309,0.164692
2789986,0.000475883,0.173617,0.109418,-0.0215084,0.344249,0.170284,0.7854,0.163138,-0.110423,0.0160394,0.327818,0.162774
2794985,-0.000442736,0.169381,0.110933,-0.0202264,0.337653,0.169464,0.78588,0.163808,-0.114785,0.0159187,0.326949,0.164017
2799985,-0.00290702,0.169244,0.112959,-0.0182823,0.335559,0.166589,0.78534,0.167223,-0.113288,0.0181723,0.330208,0.165028
2804985,0.00186348,0.16352,0.110461,-0.0183417,0.331648,0.163491,0.785414,0.163432,-0.11573,0.0198078,0.33224,0.165399
2809985,0.000883102,0.164835,0.111737,-0.0198907,0.332459,0.164392,0.785345,0.16156,-0.119002,0.0220361,0.326734,0.159204
2814985,-0.00240551,0.168476,0.1175,-0.0198653,0.336955,0.167084,0.785414,0.159836,-0.118951,0.0212426,0.322039,0.15574
2819985,0.00148487,0.163927,0.115322,-0.0195216,0.333487,0.166876,0.785388,0.151114,-0.124426,0.0213051,0.310018,0.152679
2824985,0.000230789,0.171443,0.120579,-0.0199776,0.340167,0.168776,0.785379,0.15747,-0.127592,0.0195236,0.30898,0.151968
2829985,0.000558376,0.166086,0.120434,-0.0166949,0.329122,0.164378,0.785358,0.15779,-0.126783,0.0179448,0.308516,0.152914
2834985,-0.000756238,0.165444,0.116491,-0.0181146,0.329616,0.164247,0.78534,0.15974,-0.126418,0.0205708,0.317774,0.156969
2839985,-0.000382529,0.165268,0.117979,-0.0226548,0.326976,0.162996,0.78526,0.15611,-0.127773,0.022922,0.310097,0.152542
2844985,-0.000999358,0.161269,0.12223,-0.0207162,0.317293,0.158116,0.785261,0.155282,-0.128385,0.0183635,0.303164,0.14942
2849985,-0.000735147,0.159313,0.122812,-0.0186457,0.316343,0.158443,0.785379,0.155963,-0.125622,0.0166802,0.307579,0.153213
2854985,0.00125456,0.159668,0.11984,-0.0196064,0.314582,0.157495,0.785363,0.158495,-0.123287,0.0217185,0.313616,0.154216
2859984,0.00084734,0.15854,0.124818,-0.0210714,0.316894,0.158118,0.785419,0.152087,-0.126865,0.0174651,0.301264,0.148947
2864984,0.000967026,0.162177,0.123047,-0.0207807,0.320381,0.16028,0.785491,0.149603,-0.119827,0.0142307,0.298141,0.146878
2869984,-0.00200213,0.160202,0.12171,-0.0227245,0.320225,0.160208,0.785624,0.146196,-0.12642,0.0145941,0.292282,0.143993
2874984,-0.000800308,0.159833,0.135965,-0.023759,0.31915,0.15939,0.785281,0.138273,-0.131421,0.0182137,0.275908,0.137041
2879984,-0.00118795,0.15333,0.129371,-0.0183499,0.303453,0.150901,0.785272,0.146683,-0.128312,0.0208921,0.291741,0.145179
2884984,-0.000769572,0.156674,0.134469,-0.0174372,0.315362,0.158079,0.785336,0.14695,-0.133451,0.0197401,0.295567,0.144817
2889984,-0.00137449,0.151476,0.135146,-0.0191091,0.298579,0.147679,0.785877,0.143026,-0.13169,0.0215707,0.287462,0.141217
2894984,-0.000318038,0.152466,0.137943,-0.0189972,0.304689,0.150026,0.785638,0.144909,-0.135366,0.023438,0.292691,0.143863
2899984,0.000575542,0.153337,0.13719,-0.0164526,0.303535,0.150238,0.785222,0.146479,-0.132585,0.0173512,0.288108,0.142069
2904984,-0.00142015,0.150465,0.138537,-0.0196231,0.297462,0.147987,0.785256,0.13768,-0.138301,0.0202904,0.275628,0.13451
2909984,0.000691891,0.148856,0.136027,-0.0237646,0.296362,0.148159,0.78535,0.133449,-0.143955,0.0226779,0.270651,0.132833
2914984,0.00260592,0.150797,0.139183,-0.0204224,0.297306,0.14872,0.785557,0.132598,-0.148434,0.0207748,0.265124,0.128783
2919984,-0.00130614,0.143259,0.144384,-0.0178955,0.289634,0.145238,0.785391,0.128558,-0.14653,0.015666,0.25923,0.1275
2924983,-0.000644225,0.144205,0.143283,-0.0211636,0.285992,0.142592,0.78531,0.132068,-0.151686,0.0194306,0.260674,0.12985
2929983,-0.000924012,0.14842,0.146145,-0.0231951,0.294974,0.146837,0.785327,0.135742,-0.15316,0.0220332,0.267317,0.131643
2934983,0.000809669,0.14639,0.143011,-0.0212619,0.292194,0.145667,0.784729,0.137589,-0.144586,0.0214028,0.277483,0.135523
2939983,-0.00139615,0.152831,0.145221,-0.0224131,0.300639,0.149394,0.784564,0.139991,-0.133297,0.0233126,0.277422,0.136648
2944983,-0.00229582,0.151478,0.137861,-0.021722,0.29707,0.147844,0.78521,0.14596,-0.143158,0.0247793,0.284528,0.13929
2949983,-0.000113128,0.153879,0.14233,-0.0202492,0.309183,0.153889,0.785225,0.138819,-0.144523,0.0214481,0.27873,0.138513
2954983,-0.000747154,0.152637,0.13594,-0.019638,0.301911,0.149557,0.785467,0.143996,-0.142541,0.0222926,0.285466,0.140284
2959983,-0.00105667,0.154274,0.139979,-0.0222026,0.307883,0.153404,0.785246,0.143301,-0.14297,0.0220814,0.289252,0.141747
2964983,0.00152826,0.154516,0.135416,-0.0212347,0.306511,0.153254,0.785493,0.149179,-0.13203,0.0171323,0.295981,0.145216
2969983,-0.000281844,0.155821,0.133454,-0.0210174,0.311613,0.156589,0.785473,0.146833,-0.125788,0.0171962,0.292988,0.145051
2974983,-0.00114655,0.155688,0.13173,-0.0217072,0.308026,0.153601,0.785576,0.144333,-0.126335,0.0214958,0.287211,0.142384
2979983,0.0014677,0.16067,0.126283,-0.0208135,0.319742,0.160401,0.785612,0.150257,-0.123995,0.0220823,0.30063,0.151838
2984983,-9.09473e-05,0.157713,0.126694,-0.0165731,0.314897,0.157862,0.785361,0.147308,-0.12995,0.0167756,0.29577,0.146452
2989982,0.0020175,0.159948,0.128975,-0.0190891,0.315811,0.157011,0.785612,0.148864,-0.130892,0.0190563,0.29261,0.14527
2994982,0.000156879,0.157708,0.122555,-0.019976,0.315982,0.158118,0.785553,0.152948,-0.122605,0.0206985,0.305503,0.152352
2999982,-0.00145916,0.162926,0.124661,-0.020026,0.322487,0.160478,0.785533,0.156372,-0.119662,0.0203838,0.309242,0.152941
3004982,-0.00211616,0.158699,0.122209,-0.019205,0.31647,0.157741,0.785595,0.157708,-0.116209,0.0209541,0.316132,0.157041
3009982,-0.00134478,0.162192,0.121254,-0.0204287,0.327573,0.164558,0.785677,0.154866,-0.12213,0.0213089,0.310621,0.154973
3014982,0.000826836,0.163187,0.123754,-0.0189242,0.326095,0.163357,0.785606,0.154606,-0.118939,0.0164213,0.303798,0.150994
3019982,0.000386238,0.164415,0.123167,-0.0195528,0.324504,0.161969,0.785388,0.156385,-0.114058,0.0145845,0.302041,0.149566
3024982,0.00231934,0.169508,0.116155,-0.0258982,0.333931,0.166332,0.785394,0.162247,-0.120063,0.0223794,0.319676,0.158364
3029982,-0.000770596,0.16778,0.122353,-0.0249691,0.335888,0.168117,0.785923,0.155173,-0.126396,0.0237012,0.313226,0.157239
3034982,-0.000815893,0.1662,0.118216,-0.0192793,0.329045,0.163898,0.785099,0.162022,-0.119354,0.0184984,0.321746,0.158899
3039982,-0.00133149,0.171849,0.117513,-0.0221594,0.339215,0.167936,0.785604,0.163472,-0.118641,0.0203381,0.324425,0.16053
3044982,0.00171947,0.170458,0.116568,-0.0222647,0.336081,0.167033,0.785597,0.162014,-0.108731,0.0193834,0.317499,0.156862
3049982,-0.00141919,0.168745,0.114112,-0.0181302,0.337916,0.169013,0.78548,0.159739,-0.099101,0.0203204,0.317225,0.155552
3054981,-0.00145597,0.174719,0.110155,-0.0203109,0.349736,0.174279,0.785367,0.162825,-0.104166,0.0224962,0.325418,0.159441
3059981,0.000491619,0.175303,0.112208,-0.0208512,0.349665,0.173536,0.784919,0.162439,-0.110364,0.0206389,0.327161,0.15982
3064981,-0.000728855,0.173595,0.110834,-0.0181325,0.346165,0.171228,0.785462,0.170147,-0.113386,0.0191212,0.339559,0.166863
3069981,0.000700474,0.17265,0.108392,-0.0200407,0.34661,0.169862,0.785238,0.171466,-0.111695,0.0187268,0.343668,0.170467
3074981,0.000929832,0.170864,0.107279,-0.0186968,0.340646,0.168346,0.785904,0.171922,-0.109018,0.0156908,0.339019,0.168017
3079981,0.00317049,0.172096,0.106103,-0.0176835,0.339475,0.169224,0.785272,0.168071,-0.112586,0.0151396,0.332633,0.162167
3084981,-0.000961161,0.172036,0.108117,-0.0195778,0.350954,0.175641,0.785098,0.167014,-0.107663,0.0176668,0.337453,0.167198
3089981,0.00138569,0.179488,0.107539,-0.0205899,0.354676,0.176249,0.785264,0.170495,-0.100988,0.0207505,0.336977,0.165732
3094981,-0.00294154,0.175915,0.106277,-0.016541,0.351419,0.175081,0.785289,0.167264,-0.0990388,0.0145535,0.330528,0.162189
3099981,-0.000689749,0.176469,0.100237,-0.0153471,0.359103,0.179361,0.785419,0.168234,-0.104801,0.0172558,0.342113,0.167972
3104981,-0.00107889,0.179568,0.0979043,-0.017844,0.356589,0.177445,0.785489,0.168801,-0.104492,0.0181079,0.336037,0.165877
3109981,0.00211143,0.180322,0.0947062,-0.0170822,0.35526,0.177276,0.785365,0.175481,-0.100994,0.0192409,0.347772,0.172916
3114981,-0.000750651,0.175905,0.0964147,-0.0166561,0.351697,0.175799,0.784409,0.174816,-0.0999469,0.0188403,0.35058,0.173387
3119981,-0.000959724,0.175559,0.097397,-0.0173434,0.347755,0.17245,0.785717,0.175875,-0.0989439,0.0196037,0.34988,0.173004
3124980,0.000531197,0.180333,0.0975085,-0.0174418,0.354732,0.175935,0.784913,0.1799,-0.0972895,0.0176768,0.352522,0.176732
3129980,-0.000629876,0.181085,0.0928627,-0.0147013,0.357989,0.178658,0.785048,0.178177,-0.0907666,0.0167332,0.349563,0.170819
3134980,-0.0018352,0.184819,0.0897504,-0.0178338,0.364922,0.181872,0.78512,0.177103,-0.0877428,0.0216522,0.347819,0.168863
3139980,-0.000841367,0.186812,0.0946389,-0.0189167,0.372139,0.18632,0.7853,0.176204,-0.0999338,0.0256042,0.349922,0.171098
3144980,-0.00308676,0.186065,0.0930563,-0.0141451,0.37227,0.186267,0.785982,0.180326,-0.092323,0.0192342,0.360149,0.177
3149980,-0.000546821,0.178783,0.0904757,-0.0143414,0.36462,0.181783,0.785422,0.174165,-0.0905952,0.0177388,0.354725,0.175243
3154980,0.000297546,0.182448,0.08944,-0.0153185,0.364112,0.178688,0.785132,0.178542,-0.0937726,0.0187259,0.356253,0.176043
3159980,-0.00207241,0.18349,0.0865947,-0.0145004,0.368189,0.182793,0.785511,0.18284,-0.088551,0.0160012,0.36546,0.180412
3164980,-0.000489153,0.180348,0.086002,-0.0154826,0.366008,0.182152,0.784996,0.178449,-0.0901029,0.0163336,0.364281,0.179748
3169980,-0.000887029,0.185088,0.0875612,-0.0169332,0.368622,0.181806,0.785204,0.181877,-0.0869052,0.0220733,0.36584,0.180003
3174980,-0.000598848,0.186735,0.0839244,-0.0158644,0.373818,0.185,0.785448,0.185678,-0.0791058,0.0219893,0.374102,0.185503
3179980,8.86917e-05,0.188349,0.0825406,-0.0150975,0.371854,0.184949,0.785312,0.183837,-0.0929324,0.018064,0.362947,0.178029
3184980,-0.00148231,0.187202,0.0866667,-0.0157352,0.372986,0.185929,0.785669,0.178533,-0.0895707,0.0174904,0.357689,0.177155
3189979,-0.000326866,0.188455,0.0786272,-0.0137733,0.37978,0.189067,0.785122,0.183408,-0.0834724,0.0177202,0.371433,0.185235
3194979,-0.000584395,0.190073,0.0780536,-0.0124014,0.376759,0.186883,0.785339,0.18305,-0.076215,0.0184507,0.365661,0.181095
3199979,-0.000432452,0.189628,0.0757338,-0.0110487,0.375974,0.186724,0.785448,0.183091,-0.0736196,0.0174527,0.366762,0.18189
3204979,-0.00230606,0.190683,0.0744663,-0.0119882,0.379225,0.189024,0.785411,0.188129,-0.0768888,0.0167212,0.376819,0.188065
3209979,-0.000264981,0.184509,0.0768648,-0.0119342,0.371459,0.184226,0.785194,0.18416,-0.0796251,0.0151873,0.372623,0.186316
3214979,0.000813484,0.188852,0.0746161,-0.0141084,0.374905,0.184893,0.785572,0.193485,-0.0760474,0.0138745,0.380283,0.188659
3219979,-0.00132771,0.188353,0.0726506,-0.0143267,0.376952,0.18781,0.785367,0.189109,-0.0716881,0.0155354,0.378998,0.187709
3224979,0.00143337,0.190223,0.0716921,-0.0159297,0.383378,0.191335,0.785677,0.187682,-0.0770754,0.0186787,0.378963,0.185909
3229979,0.000998497,0.188609,0.0735255,-0.0148299,0.380603,0.190017,0.784277,0.184909,-0.0724208,0.0154624,0.369823,0.179168
3234979,-0.000345246,0.192887,0.0701028,-0.0115668,0.386551,0.192711,0.785548,0.186343,-0.0698883,0.0148058,0.372899,0.183455
3239979,-0.000634629,0.195416,0.0669585,-0.0132509,0.38859,0.193468,0.785721,0.191076,-0.0704782,0.0160499,0.380275,0.188491
3244979,0.00148869,0.194509,0.0689522,-0.0118628,0.38666,0.191782,0.785385,0.189307,-0.0739936,0.0138278,0.371748,0.185458
3249979,0.000524998,0.189504,0.0639831,-0.00995176,0.381599,0.189213,0.785558,0.190054,-0.064378,0.0107312,0.377884,0.189303
3254978,0.000926495,0.192329,0.0631415,-0.0122175,0.382106,0.19037,0.785081,0.192003,-0.0608966,0.0118861,0.383322,0.190878
3259978,0.0014143,0.193873,0.0633265,-0.0136274,0.384557,0.191118,0.785107,0.193615,-0.0623524,0.0136442,0.384213,0.190923
3264978,-0.00130832,0.193568,0.0609723,-0.0123804,0.389775,0.194013,0.784945,0.191951,-0.0585959,0.0127401,0.387371,0.190764
3269978,0.00112486,0.195722,0.0614473,-0.0140093,0.391158,0.194818,0.785299,0.189605,-0.0625152,0.0137048,0.381261,0.188038
3274978,0.00121212,0.196726,0.0608021,-0.0136831,0.391065,0.19446,0.785886,0.190194,-0.0662264,0.00872946,0.37432,0.185622
3279978,0.000351429,0.194243,0.0567471,-0.00941935,0.388117,0.194803,0.785654,0.190231,-0.0585157,0.00495052,0.377574,0.187763
3284978,-0.0013488,0.197254,0.0571543,-0.0124695,0.393279,0.196783,0.785436,0.191731,-0.0593156,0.00912714,0.380553,0.189599
3289978,0.000882626,0.195506,0.056667,-0.0136306,0.389851,0.195052,0.785012,0.192757,-0.0553975,0.0145111,0.385597,0.190769
3294978,0.00130987,0.19437,0.0545927,-0.008604,0.390453,0.194611,0.785589,0.193428,-0.0568859,0.00981998,0.385618,0.190177
3299978,0.000995159,0.19597,0.0563504,-0.00690272,0.395211,0.196702,0.785077,0.195811,-0.0546679,0.00916243,0.390166,0.193243
3304978,-0.000767859,0.194386,0.0518719,-0.00964298,0.391481,0.193609,0.785501,0.195545,-0.0486781,0.0109434,0.389597,0.195169
3309978,0.0038147,0.196092,0.0501724,-0.00980427,0.392266,0.19511,0.78563,0.193014,-0.0468463,0.0104074,0.386399,0.192971
3314978,0.000984669,0.193681,0.0500222,-0.00934784,0.395506,0.199327,0.786019,0.188035,-0.0472133,0.0105186,0.384341,0.193113
3319977,0.00135469,0.199059,0.0498911,-0.011345,0.39525,0.197262,0.785287,0.192898,-0.0490431,0.0102115,0.382391,0.190975
3324977,-0.000493634,0.196133,0.0463377,-0.00782064,0.393199,0.195498,0.784938,0.195276,-0.0413644,0.00915098,0.386294,0.192449
3329977,-0.000463816,0.197439,0.0477196,-0.00661973,0.395124,0.196175,0.78489,0.196135,-0.0450098,0.00882196,0.387752,0.191472
3334977,0.000976562,0.196765,0.0463334,-0.00999595,0.394087,0.195972,0.78587,0.1946,-0.0495381,0.0109839,0.390653,0.19296
3339977,0.0018611,0.197055,0.0416886,-0.009179,0.396717,0.197118,0.785607,0.197845,-0.0432345,0.0103722,0.395111,0.197057
3344977,-0.00190616,0.194435,0.043125,-0.00795361,0.393998,0.196839,0.785176,0.193,-0.0443458,0.0078845,0.388755,0.194869
3349977,-0.00135795,0.197155,0.042462,-0.0099892,0.398279,0.197829,0.78544,0.195024,-0.0416898,0.00824308,0.392051,0.194442
3354977,0.000489235,0.197897,0.0380882,-0.00782298,0.396688,0.197212,0.785762,0.194707,-0.0382008,0.0074048,0.386572,0.192414
3359977,-0.00209287,0.202103,0.0385486,-0.00715657,0.400522,0.199026,0.785787,0.19975,-0.039978,0.00483513,0.39429,0.192738
3364977,0.000789642,0.195744,0.0379945,-0.00778256,0.396815,0.197948,0.785014,0.191824,-0.0383417,0.00639915,0.392397,0.193861
3369977,0.000751972,0.198587,0.0345579,-0.00731767,0.397107,0.197141,0.785438,0.193847,-0.0291671,0.00794792,0.394791,0.194491
3374977,0.000592232,0.203137,0.0343944,-0.00570123,0.402791,0.200959,0.785394,0.198186,-0.0313055,0.00658369,0.396918,0.195915
3379977,-0.00137814,0.201244,0.0346671,-0.00601794,0.402337,0.199538,0.785797,0.197183,-0.0287997,0.00777292,0.397636,0.196291
3384976,0.000719547,0.198358,0.0273694,-0.00612335,0.398795,0.197665,0.785684,0.201612,-0.0284481,0.00826979,0.405232,0.199921
3389976,-0.000980214,0.200836,0.0333015,-0.00462805,0.400563,0.199476,0.785573,0.200346,-0.0344793,0.00690842,0.399259,0.197504
3394976,-0.000368757,0.200529,0.0296239,-0.00481067,0.400482,0.200835,0.785028,0.205213,-0.0311977,0.00765514,0.405934,0.200943
3399976,0.00242662,0.20074,0.0280613,-0.00698785,0.401374,0.200715,0.784494,0.201701,-0.0304143,0.00761795,0.401932,0.201217
3404976,-0.000652456,0.198219,0.0314895,-0.00621178,0.402708,0.200889,0.785594,0.194242,-0.0279357,0.00869179,0.395317,0.197046
3409976,0.000336647,0.202438,0.0284337,-0.00621468,0.403928,0.200836,0.78547,0.19754,-0.0258743,0.0105915,0.396313,0.196771
3414976,-0.000777239,0.203216,0.0254484,-0.00622863,0.404401,0.201022,0.785894,0.198561,-0.0226984,0.0089674,0.397605,0.198678
3419976,0.00176334,0.203959,0.0256478,-0.00572555,0.407757,0.202627,0.785683,0.201225,-0.0229597,0.00617552,0.399535,0.198232
3424976,-0.000339772,0.197208,0.0245801,-0.0075283,0.402066,0.201678,0.785257,0.199757,-0.0230567,0.00502968,0.398871,0.199398
3429976,-0.00131463,0.199336,0.0226451,-0.00800467,0.400505,0.198379,0.785347,0.204779,-0.0213029,0.005795,0.398549,0.199478
3434976,0.00183296,0.197201,0.0232073,-0.0032094,0.398463,0.199059,0.784762,0.207761,-0.0198767,0.00364208,0.405365,0.202797
3439976,-0.000581593,0.199084,0.0235034,-0.00258609,0.403104,0.200396,0.785224,0.203062,-0.0207862,0.00629711,0.404052,0.204186
3444976,-0.000718009,0.203517,0.0185302,-0.00522188,0.4041,0.199674,0.785487,0.203313,-0.0139582,0.00835943,0.406636,0.202306
3449975,0.000193596,0.20418,0.0197741,-0.00440712,0.405689,0.201324,0.784913,0.200061,-0.0182724,0.00922108,0.3992,0.196964
3454975,0.000686169,0.206026,0.0188938,-0.00202197,0.409678,0.20338,0.785695,0.20007,-0.018239,0.00508451,0.400483,0.198621
3459975,0.00093174,0.206588,0.012904,-0.00201599,0.408036,0.202763,0.78569,0.199614,-0.0132489,0.00265169,0.401137,0.197494
3464975,-0.00128372,0.205083,0.0146843,-0.00401377,0.407501,0.202999,0.78566,0.197844,-0.0139977,0.00306511,0.398097,0.196185
3469975,0.000292301,0.200344,0.0138606,-0.00273868,0.402779,0.198867,0.785728,0.198548,-0.0118503,0.00415611,0.400968,0.199057
3474975,0.000751972,0.201734,0.00870359,-0.00378622,0.403764,0.199463,0.784985,0.205248,-0.00916786,0.00341225,0.410294,0.202956
3479975,-0.000673954,0.199683,0.00997984,-0.00552765,0.400445,0.199793,0.785327,0.204306,-0.0105977,0.00512028,0.408303,0.201975
3484975,0.000265121,0.197369,0.00864923,-0.00383595,0.398282,0.197861,0.785625,0.203447,-0.00914688,0.00461197,0.404835,0.199688
3489975,-0.000399861,0.200431,0.0097791,-0.00173541,0.402365,0.199279,0.785971,0.200976,-0.00982375,0.00212955,0.403934,0.198204
3494975,-0.00315152,0.203156,0.00851142,-0.00310198,0.407119,0.201394,0.785501,0.202164,-0.00948043,0.00678587,0.406117,0.200983
3499975,0.00170183,0.201709,0.00669158,-0.00355994,0.407926,0.204336,0.785663,0.198257,-0.0062861,0.0060668,0.401637,0.202297
3504975,-0.000649765,0.203568,0.00467956,-0.00233097,0.406915,0.203306,0.784755,0.198395,-0.00277109,0.00421906,0.398028,0.198952
3509975,0.001616,0.204594,0.00328147,-0.001444,0.406939,0.201127,0.785577,0.200318,-0.00182696,0.00427485,0.397269,0.198715
3514974,-0.000812301,0.199331,0.000704408,0.00274897,0.4025,0.199794,0.785267,0.200872,8.70675e-05,0.00178862,0.404036,0.201869
3519974,0.00214767,0.198947,0.00196683,0.00669575,0.40179,0.197639,0.785045,0.202263,0.000234172,-0.0023923,0.402203,0.200891
3524974,-0.000485912,0.198469,0.00276506,0.00538921,0.397688,0.198199,0.785588,0.204995,-0.00021787,-0.00399787,0.410902,0.20535
3529974,-0.000500451,0.200264,0.00125134,0.00185299,0.394475,0.196182,0.785586,0.204818,-0.000191644,0.00101662,0.405573,0.20069
3534974,0.000897408,0.201489,-0.00195992,0.00037241,0.40313,0.200402,0.785514,0.204645,0.00187497,0.00276423,0.408189,0.201932
3539974,0.000679493,0.204515,-0.00109708,0.00241756,0.41159,0.204533,0.785278,0.203666,0.00173359,0.00252056,0.403047,0.197563
3544974,-0.000486678,0.203623,-0.00528681,0.00281715,0.407106,0.201963,0.785407,0.205029,0.00188117,-0.00242964,0.400729,0.195357
3549974,0.00228977,0.207062,-0.00640142,0.00234318,0.410748,0.203535,0.785213,0.205115,0.00563125,-0.00280558,0.398982,0.199049
3554974,-0.00147428,0.20368,-0.00730479,0.00313997,0.409344,0.204152,0.785085,0.200523,0.00763135,-0.00493117,0.399602,0.20152
3559974,-0.00103525,0.198807,-0.00959694,0.00354815,0.402425,0.199486,0.786243,0.203724,0.00891523,-0.00329626,0.404248,0.202638
3564974,0.00336218,0.198023,-0.0126601,0.000706673,0.399781,0.196157,0.785068,0.204943,0.0090733,-0.00209916,0.404623,0.201193
3569974,0.00387669,0.19724,-0.0129801,0.00112391,0.402039,0.19938,0.785787,0.205378,0.00953154,-0.00511818,0.41002,0.205232
3574974,-0.000504965,0.197239,-0.0121716,0.00206137,0.399055,0.197266,0.785259,0.204822,0.0119734,-0.00291078,0.411082,0.205329
3579973,-0.000212403,0.20266,-0.0130993,-0.00087348,0.402073,0.198087,0.785643,0.204389,0.0138827,0.00263262,0.410206,0.20197
