17590612,-1.06578e-310,4.62723e-310,0
17595613,1.78142e-310,4.14562e-310,0
17600613,3.58043e-310,3.68219e-310,0
17605613,4.91199e-310,2.52147e-310,0
17610614,5.36449e-310,2.88849e-310,0
17615614,4.37446e-311,1.71645e-310,0
17620614,-2.51869e-310,1.05799e-310,0
17625614,-4.23581e-310,1.19355e-310,0
17630615,1.56579e-311,1.39147e-310,0
17635615,2.87066e-310,6.75175e-311,0
17640615,4.50355e-310,3.76348e-311,0
17645616,5.48057e-310,3.51895e-311,0
17650616,5.94766e-310,1.02578e-310,0
17655616,5.79637e-310,2.2806e-310,0
17660617,3.40567e-310,4.14872e-310,0
17665617,2.6421e-310,5.20533e-310,0
17670617,3.36967e-310,5.25662e-310,0
17675617,4.58735e-310,4.22805e-310,0
17680618,5.32752e-310,3.58774e-310,0
17685618,5.8183e-310,3.081e-310,0
17690618,6.05967e-310,2.91513e-310,0
17695619,6.3827e-310,2.18519e-310,0
17700619,6.604e-310,1.50717e-310,0
17705619,6.74246e-310,8.21309e-311,0
17710620,6.82668e-310,4.69102e-311,0
17715620,6.84552e-310,-1.37832e-311,0
17720620,6.87732e-310,-3.33031e-311,0
17725621,6.90272e-310,-3.66165e-311,0
17730621,6.91823e-310,-5.79869e-312,0
17735621,6.87521e-310,5.25525e-311,0
17740621,6.86532e-310,7.91728e-311,0
17745622,6.84327e-310,1.03629e-310,0
17750622,6.79022e-310,1.35006e-310,0
17755622,6.75489e-310,1.5511e-310,0
17760623,6.57113e-310,2.11147e-310,0
17765623,6.44925e-310,2.47218e-310,0
17770623,6.38353e-310,2.67306e-310,0
17775624,6.59682e-310,1.88844e-310,0
17780624,6.71997e-310,1.46118e-310,0
17785624,6.81298e-310,9.17756e-311,0
17790625,6.86905e-310,5.65684e-311,0
17795625,6.89746e-310,5.10553e-311,0
17800625,6.91669e-310,4.37302e-311,0
17805625,6.92149e-310,4.9595e-311,0
17810626,6.93335e-310,3.66269e-311,0
17815626,1.71305e-310,1.54189e-310,0
17820626,1.82454e-310,3.58988e-310,0
17825627,3.78333e-310,2.86599e-310,0
17830627,4.99714e-310,2.26579e-310,0
17835627,5.75974e-310,1.69114e-310,0
17840628,6.2216e-310,1.30829e-310,0
17845628,6.50899e-310,6.13755e-311,0
17850628,6.62068e-310,9.7061e-311,0
17855628,6.6531e-310,1.32365e-310,0
17860629,1.7604e-310,2.45437e-310,0
17865629,-1.59315e-310,2.31901e-310,0
17870629,-2.66401e-310,3.58639e-310,0
17875630,5.83193e-312,4.38587e-310,0
17880630,2.78348e-310,3.05748e-310,0
17885630,4.44587e-310,2.00965e-310,0
17890631,5.43596e-310,1.47293e-310,0
17895631,6.02534e-310,1.19561e-310,0
17900631,6.39622e-310,6.77352e-311,0
17905632,5.51344e-310,2.62624e-310,0
17910632,7.02894e-311,2.54977e-310,0
17915632,-2.34794e-310,1.78393e-310,0
17920632,-4.1135e-310,1.71844e-310,0
17925633,-2.6037e-311,2.72268e-310,0
17930633,2.56819e-310,2.19325e-310,0
17935633,4.27647e-310,1.81834e-310,0
17940634,5.27801e-310,1.70742e-310,0
17945634,5.85695e-310,1.73068e-310,0
17950634,1.28515e-310,2.70187e-310,0
17955635,-1.97215e-310,2.07969e-310,0
17960635,-3.93943e-310,1.62106e-310,0
17965635,-5.0659e-310,1.63106e-310,0
17970635,-3.06361e-310,3.75983e-310,0
17975636,7.56214e-311,3.2583e-310,0
17980636,3.21177e-310,2.31394e-310,0
17985636,4.68063e-310,1.78017e-310,0
17990637,5.53457e-310,1.61902e-310,0
17995637,1.11783e-310,2.6693e-310,0
18000637,-2.10804e-310,1.72092e-310,0
18005638,-4.03044e-310,1.32751e-310,0
18010638,-5.07068e-310,1.63337e-310,0
18015638,-5.14914e-310,2.79587e-310,0
18020639,-4.21145e-311,2.46212e-310,0
18025639,2.42993e-310,2.21158e-310,0
18030639,4.22021e-310,1.65191e-310,0
18035639,5.09032e-310,2.08259e-310,0
18040640,3.59923e-311,1.93987e-310,0
18045640,-2.56535e-310,1.16253e-310,0
18050640,-4.31433e-310,8.82798e-311,0
18055641,-5.33518e-310,9.67737e-311,0
18060641,-5.84425e-310,1.44636e-310,0
18065641,-5.45375e-310,2.85377e-310,0
18070642,-1.16639e-310,3.52913e-310,0
18075642,1.66963e-310,3.57393e-310,0
18080642,3.1526e-310,3.90777e-310,0
18085643,-5.45559e-311,3.68484e-310,0
18090643,-3.10237e-310,2.39756e-310,0
18095643,-4.63354e-310,1.66433e-310,0
18100643,-5.52604e-310,1.44084e-310,0
18105644,-6.08724e-310,1.09635e-310,0
18110644,-6.37835e-310,1.20968e-310,0
18115644,-5.98196e-310,2.48416e-310,0
18120645,-1.30494e-310,3.07729e-310,0
18125645,6.34107e-311,4.2396e-310,0
18130645,-6.10565e-311,5.14251e-310,0
18135646,-3.11046e-310,3.53873e-310,0
18140646,-4.63483e-310,2.38919e-310,0
18145646,-5.53629e-310,1.81225e-310,0
18150646,-6.09068e-310,1.34966e-310,0
18155647,-6.42178e-310,1.0878e-310,0
18160647,-6.60025e-310,1.08698e-310,0
18165647,-6.50125e-310,1.78286e-310,0
18170648,-6.55114e-310,1.91296e-310,0
18175648,-6.5683e-310,2.03017e-310,0
18180648,-6.64671e-310,1.86203e-310,0
18185649,-6.75332e-310,1.41516e-310,0
18200650,-6.83284e-310,8.99702e-311,0
18205650,-6.86875e-310,8.00592e-311,0
18210650,-6.89226e-310,7.1941e-311,0
18215650,-6.77288e-310,1.31432e-310,0
18220651,-6.81678e-310,1.18398e-310,0
18225651,-6.328e-310,2.36184e-310,0
18230651,-6.19809e-310,2.82047e-310,0
18235652,-6.09735e-310,3.13395e-310,0
18240652,-6.02451e-310,3.34228e-310,0
18245652,-6.21642e-310,2.98859e-310,0
18250653,-6.49378e-310,2.10356e-310,0
18255653,-6.56829e-310,2.03411e-310,0
18260653,-6.47953e-310,2.35685e-310,0
18265653,-6.35504e-310,2.69783e-310,0
18270654,-6.38694e-310,2.67256e-310,0
18275654,-6.41691e-310,2.63052e-310,0
18280654,-5.76549e-310,-4.38393e-311,0
18285655,-6.23974e-310,-3.31984e-311,0
18290655,-6.50224e-310,1.57001e-311,0
18295655,-6.6383e-310,5.88861e-311,0
18300656,-6.75407e-310,5.91508e-311,0
18305656,-6.70645e-310,1.18669e-310,0
18310656,-6.05226e-310,2.61498e-310,0
18315657,-3.0846e-310,4.29602e-310,0
18320657,-1.78793e-310,5.3582e-310,0
18325657,-9.69334e-311,5.9943e-310,0
18330657,-1.94833e-310,6.01891e-310,0
18335658,-3.80959e-310,4.4848e-310,0
18340658,-5.01736e-310,3.21426e-310,0
18345658,-5.27522e-310,3.54297e-310,0
18350659,-5.5883e-310,3.49102e-310,0
18355659,-1.01805e-310,3.60581e-310,0
18360659,1.94379e-310,3.26328e-310,0
18365660,3.67398e-310,3.1609e-310,0
18370660,4.22392e-310,3.8089e-310,0
18375660,2.3121e-310,5.05775e-310,0
18380661,-1.99705e-311,5.31876e-310,0
18385661,-2.5567e-310,4.53188e-310,0
18390661,-3.70644e-310,4.45586e-310,0
18395661,-3.67933e-310,5.04359e-310,0
18400662,-9.77981e-312,4.83844e-310,0
18405662,2.65436e-310,3.51547e-310,0
18410662,4.34716e-310,2.49415e-310,0
18415663,5.36309e-310,1.87956e-310,0
18420663,5.99695e-310,1.01706e-310,0
18425663,8.17232e-311,6.55069e-311,0
18430664,-2.26854e-310,7.45526e-311,0
18435664,-3.02788e-310,-1.77924e-310,0
18440664,3.03903e-311,7.32054e-311,0
18445664,2.87445e-310,1.13792e-310,0
18450665,4.47161e-310,1.11862e-310,0
18455665,5.35535e-310,1.4419e-310,0
18460665,5.8343e-310,1.79547e-310,0
18465666,5.39268e-310,3.11581e-310,0
18470666,2.15985e-310,4.43432e-310,0
18475666,-6.02513e-311,4.69323e-310,0
18480667,8.07289e-311,5.33973e-310,0
18485667,3.02366e-310,4.33858e-310,0
18490667,4.5932e-310,2.71614e-310,0
18495668,5.53083e-310,1.81808e-310,0
18500668,6.08813e-310,1.34535e-310,0
18505668,6.42071e-310,1.08064e-310,0
18510668,6.632e-310,7.46386e-311,0
18515669,6.48035e-310,-7.68665e-311,0
18520669,2.40667e-310,1.89266e-310,0
18525669,-6.51753e-311,2.96411e-310,0
18530670,2.18925e-310,2.81657e-310,0
18535670,4.06573e-310,2.09135e-310,0
18540670,5.19529e-310,1.6302e-310,0
18545671,5.88415e-310,1.26005e-310,0
18550671,6.30407e-310,9.63123e-311,0
18555671,6.55283e-310,8.24035e-311,0
18560671,6.69625e-310,7.99171e-311,0
18565672,6.64508e-310,1.39205e-310,0
18570672,5.4353e-310,3.20972e-310,0
18575672,5.82125e-310,3.01289e-310,0
18580673,6.21096e-310,2.39677e-310,0
18585673,6.4824e-310,1.81368e-310,0
18590673,6.65468e-310,1.38664e-310,0
18595674,6.77377e-310,7.88832e-311,0
18600674,6.8396e-310,6.55298e-311,0
18605674,6.87809e-310,5.9006e-311,0
18610675,6.90124e-310,5.50043e-311,0
18615675,6.91622e-310,1.50185e-311,0
18620675,6.91408e-310,3.96761e-311,0
18625675,1.36782e-310,2.99475e-311,0
18630676,-1.45881e-310,1.77326e-310,0
18635676,1.16179e-310,2.95762e-310,0
18640676,3.27899e-310,2.80865e-310,0
18645677,4.72297e-310,2.06261e-310,0
18650677,5.53828e-310,1.88666e-310,0
18655677,6.06539e-310,1.59539e-310,0
18660678,6.3497e-310,1.58096e-310,0
18665678,6.45581e-310,1.80554e-310,0
18670678,6.12758e-310,2.71264e-310,0
18675679,1.08808e-310,2.64517e-310,0
18680679,-1.9609e-310,2.53787e-310,0
18685679,-3.59953e-310,2.88827e-310,0
18690679,5.25752e-311,2.45675e-310,0
18695680,3.09552e-310,1.55683e-310,0
18700680,4.63806e-310,9.8941e-311,0
18705680,5.56324e-310,6.64151e-311,0
18710681,6.11629e-310,2.70307e-311,0
18715681,6.45091e-310,1.92236e-311,0
18720681,1.10174e-310,3.78678e-311,0
18725682,-2.12006e-310,2.60202e-311,0
18730682,-3.99794e-310,7.0844e-311,0
18735682,-2.59069e-310,3.19974e-310,0
18740682,9.57419e-311,3.11414e-310,0
18745683,3.26136e-310,2.58694e-310,0
18750683,4.6742e-310,2.14499e-310,0
18755683,5.36653e-310,2.36946e-310,0
18760684,5.53928e-310,2.95667e-310,0
18765684,9.88205e-311,3.28453e-310,0
18770684,-2.16945e-310,2.29468e-310,0
18775685,-4.06487e-310,1.69356e-310,0
18780685,-5.21993e-310,9.75948e-311,0
18785685,-5.88766e-310,2.09103e-311,0
18790686,-7.83859e-311,5.49797e-311,0
18795686,2.30813e-310,4.55945e-311,0
18800686,4.10381e-310,8.59256e-311,0
18805686,5.1908e-310,1.05483e-310,0
18810687,3.36548e-310,3.40285e-310,0
18815687,-4.22512e-311,3.37334e-310,0
18820687,-3.00811e-310,2.40843e-310,0
18825688,-4.50341e-310,2.11849e-310,0
18830688,-5.21743e-310,2.45789e-310,0
18835688,-2.71923e-310,4.22547e-310,0
18840689,1.06396e-310,3.22077e-310,0
18845689,3.34003e-310,2.5933e-310,0
18850689,4.33884e-310,3.06736e-310,0
18855690,7.47476e-311,3.91202e-310,0
18860690,-2.27069e-310,2.93178e-310,0
18865690,-4.14059e-310,1.89089e-310,0
18870690,-5.26527e-310,1.08814e-310,0
18875691,-5.90814e-310,2.30107e-311,0
18880691,-6.32539e-310,2.04491e-311,0
18885691,-2.57022e-310,2.61969e-310,0
18890692,1.07214e-310,2.52114e-310,0
18895692,3.14107e-310,2.73607e-310,0
18900692,1.13656e-310,4.32045e-310,0
18905693,-1.8194e-310,3.80839e-310,0
18910693,-3.79351e-310,2.94498e-310,0
18915693,-4.96426e-310,2.48077e-310,0
18920693,-5.72634e-310,1.91891e-310,0
18925694,-6.18056e-310,1.60076e-310,0
18930694,-6.42143e-310,1.5726e-310,0
18935694,-4.81572e-310,3.55288e-310,0
18940695,-9.39343e-311,4.11485e-310,0
18945695,1.88584e-310,3.78642e-310,0
18950695,-1.64721e-310,2.15195e-310,0
18955696,-3.7669e-310,1.41419e-310,0
18965696,-5.03863e-310,9.73611e-311,0
18975697,-5.79426e-310,8.22395e-311,0
18980697,-6.17063e-310,1.18452e-310,0
18985697,-6.28737e-310,1.73709e-310,0
18990698,-6.37885e-310,2.0129e-310,0
18995698,-6.52127e-310,1.89927e-310,0
19000698,-6.63556e-310,1.70701e-310,0
19005699,-6.69788e-310,1.62087e-310,0
19010699,-6.75888e-310,1.44919e-310,0
19015699,-6.66728e-310,1.8252e-310,0
19020700,-6.62048e-310,2.0282e-310,0
19025700,-6.7043e-310,1.73819e-310,0
19030700,-6.72e-310,1.72083e-310,0
19035700,-6.54978e-310,2.21419e-310,0
19040701,-6.60895e-310,2.07563e-310,0
19045701,-6.70379e-310,1.73186e-310,0
19050701,-6.79067e-310,1.30671e-310,0
19055702,-6.85422e-310,8.74933e-311,0
19060702,-6.82369e-310,1.14563e-310,0
19065702,-6.79897e-310,1.33539e-310,0
19070703,-6.74403e-310,1.59829e-310,0
19075703,-6.71148e-310,1.75465e-310,0
19080703,-6.70835e-310,1.79129e-310,0
19085704,-6.49848e-310,2.34662e-310,0
19090704,-4.6587e-310,4.08353e-310,0
19095704,-3.48919e-310,5.14345e-310,0
19100704,-3.18405e-310,5.64466e-310,0
19105705,-4.23773e-310,4.90973e-310,0
19110705,-5.11682e-310,3.99902e-310,0
19115705,-5.7191e-310,3.247e-310,0
19120706,-5.88176e-310,3.26412e-310,0
19125706,-6.10292e-310,3.01244e-310,0
19130706,-5.93649e-310,3.40785e-310,0
19135707,-2.25246e-310,4.49849e-310,0
19140707,1.03274e-310,4.13127e-310,0
19145707,-2.09548e-310,3.08187e-310,0
19150708,1.01003e-310,3.46e-310,0
19155708,-2.14129e-310,2.50951e-310,0
19160708,-4.02584e-310,1.9771e-310,0
19165708,-4.80309e-310,2.61281e-310,0
19170709,-3.65666e-310,4.23889e-310,0
19175709,-3.36141e-311,4.61311e-310,0
19180709,2.15009e-310,4.25273e-310,0
19185710,3.33686e-310,4.43477e-310,0
19190710,4.21149e-310,4.35033e-310,0
19195710,1.39179e-310,5.14932e-310,0
19200711,-1.94442e-310,3.1898e-310,0
19205711,-3.799e-310,2.81188e-310,0
19210711,-4.37021e-310,3.52128e-310,0
19215711,-6.99174e-311,4.12222e-310,0
19220712,2.24469e-310,3.27188e-310,0
19225712,4.1242e-310,2.11066e-310,0
19230712,5.17652e-310,1.92583e-310,0
19235713,5.00157e-310,3.19072e-310,0
19240713,3.90327e-310,4.54529e-310,0
19245713,6.59949e-311,4.94223e-310,0
19250714,-2.66359e-311,5.66663e-310,0
19255714,-1.50584e-311,6.18126e-310,0
19260714,2.1888e-310,5.30284e-310,0
19265715,4.0246e-310,3.80169e-310,0
19270715,5.13086e-310,2.87971e-310,0
19275715,5.83919e-310,2.06594e-310,0
19280715,6.28298e-310,1.34051e-310,0
19285716,6.51089e-310,1.27546e-310,0
19290716,1.24765e-310,1.58136e-310,0
19295716,3.52594e-310,8.00642e-311,0
19300717,4.88183e-310,7.69245e-311,0
19305717,5.69393e-310,1.59337e-311,0
19310717,6.17288e-310,4.66057e-311,0
19315718,6.46583e-310,6.05833e-311,0
19320718,6.48831e-310,1.32773e-310,0
19325718,6.56998e-310,1.55118e-310,0
19330718,6.38617e-310,2.25797e-310,0
19335719,6.48133e-310,2.2004e-310,0
19340719,6.47845e-310,2.3348e-310,0
19345719,5.94928e-310,3.26714e-310,0
19350720,5.78564e-310,3.64096e-310,0
19355720,6.23702e-310,2.4793e-310,0
19360720,6.51241e-310,1.23932e-310,0
19365721,6.68602e-310,6.20533e-311,0
19370721,6.7928e-310,3.97284e-311,0
19375721,6.85696e-310,2.4873e-311,0
19380722,6.8945e-310,2.23155e-311,0
19385722,6.90856e-310,3.62818e-311,0
19390722,6.91822e-310,4.31314e-311,0
19395722,6.924e-310,4.72598e-311,0
19400723,6.90529e-310,6.93771e-311,0
19405723,6.9122e-310,6.77269e-311,0
19410723,6.89945e-310,8.08138e-311,0
19415724,6.86691e-310,1.03055e-310,0
19420724,6.86813e-310,1.04756e-310,0
19425724,6.6962e-310,1.67894e-310,0
19430725,6.23413e-310,2.68759e-310,0
19435725,6.15066e-310,3.00059e-310,0
19440725,6.33091e-310,2.67402e-310,0
19445726,6.5334e-310,2.11058e-310,0
19450726,6.63025e-310,1.89118e-310,0
19455726,6.59327e-310,2.0817e-310,0
19460726,6.70315e-310,1.68328e-310,0
19465727,6.80312e-310,1.02942e-310,0
19470727,6.86211e-310,6.94681e-311,0
19475727,6.86394e-310,-2.06738e-312,0
19480728,6.89421e-310,-1.86549e-311,0
19485728,6.88932e-310,2.85241e-311,0
19490728,6.82579e-310,8.69497e-311,0
19495729,6.76905e-310,1.28828e-310,0
19500729,6.78108e-310,1.35532e-310,0
19505729,6.62968e-310,1.89798e-310,0
19510729,6.3459e-310,2.59747e-310,0
19515730,6.19935e-310,2.97795e-310,0
19520730,5.22175e-310,4.12754e-310,0
19525730,3.08856e-310,5.25747e-310,0
19530731,3.18757e-310,5.59475e-310,0
19535731,3.9058e-310,5.29658e-310,0
19540731,4.80524e-310,4.47231e-310,0
19545732,5.66058e-310,2.53685e-310,0
19550732,6.16152e-310,1.223e-310,0
19555732,6.44042e-310,1.19076e-310,0
19560733,6.59163e-310,1.25946e-310,0
19565733,6.07471e-310,2.55634e-310,0
19570733,3.35332e-310,4.29978e-310,0
19575733,1.19149e-310,5.23739e-310,0
19580734,6.18339e-311,5.92206e-310,0
19585734,9.83868e-311,6.26617e-310,0
19590734,-5.45889e-312,6.4652e-310,0
19595735,8.871e-311,6.50391e-310,0
19600735,1.81776e-310,6.36874e-310,0
19605735,1.47456e-310,6.57592e-310,0
19610736,8.28298e-311,6.72628e-310,0
19615736,-1.46703e-310,6.00511e-310,0
19620736,-3.62823e-310,4.03208e-310,0
19625736,-4.927e-310,2.00358e-310,0
19630737,-5.66678e-310,1.82539e-310,0
19635737,-5.8595e-310,2.394e-310,0
19640737,-5.34754e-310,3.52924e-310,0
19645738,-5.33925e-310,3.90519e-310,0
19650738,-5.46536e-310,3.9617e-310,0
19655738,-4.51447e-310,4.86896e-310,0
19660739,-4.97677e-310,4.53117e-310,0
19665739,-5.52542e-310,3.8533e-310,0
19670739,-5.71942e-310,3.7104e-310,0
19675740,-5.89837e-310,3.51114e-310,0
19680740,-5.60523e-310,3.96851e-310,0
19685740,-4.88697e-310,4.70782e-310,0
19690740,-4.754e-310,4.92626e-310,0
19695741,-5.3369e-310,4.20591e-310,0
19700741,-5.962e-310,2.86825e-310,0
19705741,-6.32377e-310,2.15908e-310,0
19710742,-6.5613e-310,1.57675e-310,0
19715742,-6.70991e-310,1.15912e-310,0
19720742,-6.74304e-310,1.28965e-310,0
19725743,-6.67069e-310,1.69342e-310,0
19730743,-6.68028e-310,1.76749e-310,0
19735743,-6.48066e-310,2.33424e-310,0
19740744,-6.42289e-310,2.54595e-310,0
19745744,-6.33627e-310,2.78162e-310,0
19750744,-6.50558e-310,2.32089e-310,0
19755744,-6.51243e-310,2.35603e-310,0
19760745,-6.61775e-310,2.03809e-310,0
19765745,-6.65423e-310,1.95364e-310,0
19770745,-6.66841e-310,1.9307e-310,0
19775746,-6.65115e-310,2.00256e-310,0
19780746,-6.76915e-310,1.32731e-310,0
19785746,-6.81368e-310,1.19774e-310,0
19790747,-6.85165e-310,1.03328e-310,0
19795747,-6.89189e-310,6.67159e-311,0
19810748,-6.89626e-310,7.34682e-311,0
19815748,-6.90405e-310,7.29383e-311,0
19820748,-6.55959e-310,1.81348e-310,0
19825749,-5.65791e-310,3.27208e-310,0
19830749,-4.45024e-310,4.53649e-310,0
19835749,-3.04155e-310,5.47828e-310,0
19840750,-2.59195e-310,5.96042e-310,0
19845750,-3.72682e-310,5.31394e-310,0
19850750,-4.94241e-310,3.82983e-310,0
19855751,-5.72115e-310,2.67437e-310,0
19860751,-6.21124e-310,1.72821e-310,0
19865751,-6.50556e-310,1.1544e-310,0
19870751,-6.65939e-310,3.18756e-311,0
19875752,-6.72899e-310,-3.22936e-311,0
19880752,-1.26559e-310,-4.23431e-311,0
19885752,1.9078e-310,5.34561e-311,0
19890753,3.71078e-310,1.39346e-310,0
19895753,3.43473e-311,2.88302e-310,0
19900753,-2.40475e-310,2.68854e-310,0
19905754,-4.18663e-310,2.06843e-310,0
19910754,-5.21569e-310,1.89344e-310,0
19915754,-5.66977e-310,2.2684e-310,0
19920755,-4.95373e-310,3.66914e-310,0
19925755,-1.25075e-310,4.386e-310,0
19930755,1.65655e-310,4.02514e-310,0
19935755,3.74703e-310,2.81017e-310,0
19940756,3.4681e-310,4.18561e-310,0
19945756,-7.00402e-311,2.52632e-310,0
19950756,-3.19698e-310,1.35657e-310,0
19955757,-4.69749e-310,7.08432e-311,0
19960757,-5.5978e-310,3.19876e-311,0
19965757,-5.66614e-310,1.74475e-310,0
19970758,-7.55179e-311,1.90838e-310,0
19975758,2.25841e-310,1.76416e-310,0
19980758,3.98738e-310,1.9565e-310,0
19985758,4.17112e-310,3.3121e-310,0
19990759,7.30014e-311,4.13047e-310,0
19995759,-2.17335e-310,3.43559e-310,0
20000759,-3.80579e-310,3.27656e-310,0
20005760,-4.27042e-310,3.91213e-310,0
20010760,-7.33519e-311,4.44284e-310,0
20015760,2.31941e-310,3.01305e-310,0
20020761,4.15339e-310,2.13714e-310,0
20025761,5.2288e-310,1.77801e-310,0
20030761,5.87467e-310,1.55907e-310,0
20035762,3.34015e-310,3.71061e-310,0
20040762,-6.50616e-311,3.05592e-310,0
20045762,-2.9403e-310,2.94419e-310,0
20050762,-4.52983e-310,1.47189e-310,0
20055763,-1.48201e-312,1.53812e-310,0
20060763,2.7667e-310,1.10092e-310,0
20065763,4.41643e-310,1.03182e-310,0
20070764,5.43033e-310,6.86885e-311,0
20075764,5.98231e-310,9.73269e-311,0
20080764,5.90708e-310,2.12147e-310,0
20085765,4.53557e-310,3.87152e-310,0
20090765,2.95564e-310,5.09433e-310,0
20095765,3.59727e-310,5.15637e-310,0
20100765,4.4703e-310,4.63997e-310,0
20105766,5.36151e-310,3.53018e-310,0
20110766,5.90909e-310,2.81651e-310,0
20115766,6.32651e-310,1.65269e-310,0
20120767,6.56501e-310,1.25179e-310,0
20125767,6.5942e-310,1.57906e-310,0
20130767,6.4865e-310,2.10278e-310,0
20135768,6.21731e-310,2.78749e-310,0
20140768,6.40142e-310,2.44785e-310,0
20145768,6.61784e-310,1.62356e-310,0
20150769,6.75096e-310,1.05052e-310,0
20155769,6.80178e-310,1.03835e-310,0
20160769,6.858e-310,7.78799e-311,0
20165769,6.87711e-310,7.91716e-311,0
20170770,6.85404e-310,1.01808e-310,0
20175770,6.82156e-310,1.2403e-310,0
20180770,6.79946e-310,1.38476e-310,0
20185771,6.80546e-310,1.38381e-310,0
20190771,6.81806e-310,1.33684e-310,0
20195771,6.86974e-310,6.86801e-311,0
20200772,6.90083e-310,5.25631e-311,0
20205772,6.91066e-310,5.63974e-311,0
20210772,6.92156e-310,5.23035e-311,0
20215773,6.90368e-310,7.24995e-311,0
20220773,6.75958e-310,1.37574e-310,0
20225773,6.49137e-310,2.16835e-310,0
20230773,6.60096e-310,1.94321e-310,0
20235774,6.68263e-310,1.73697e-310,0
20240774,6.67449e-310,1.83835e-310,0
20245774,6.74685e-310,1.56799e-310,0
20250775,6.82669e-310,1.06372e-310,0
20255775,6.8285e-310,1.15705e-310,0
20260775,6.85675e-310,1.04058e-310,0
20265776,6.8512e-310,1.11792e-310,0
20270776,6.77212e-310,1.47859e-310,0
20275776,6.74775e-310,1.61462e-310,0
20280776,6.77014e-310,1.54249e-310,0
20285777,6.82581e-310,1.23767e-310,0
20290777,6.62272e-310,1.90393e-310,0
20295777,6.61685e-310,2.00785e-310,0
20300778,6.58037e-310,2.16499e-310,0
20305778,6.60363e-310,2.12632e-310,0
20310778,6.57496e-310,2.22921e-310,0
20315779,6.56815e-310,2.26197e-310,0
20320779,6.33315e-310,2.77588e-310,0
20325779,6.36211e-310,2.7475e-310,0
20330780,6.56589e-310,2.07357e-310,0
20335780,6.5098e-310,2.30685e-310,0
20340780,6.24386e-310,2.89059e-310,0
20345780,6.01563e-310,3.34242e-310,0
20350781,3.50605e-310,4.78483e-310,0
20355781,-4.29503e-311,4.01932e-310,0
20360781,-2.05123e-310,4.53736e-310,0
20365782,3.07674e-311,5.03951e-310,0
20370782,2.93632e-310,3.42827e-310,0
20375782,4.53142e-310,2.31152e-310,0
20380783,5.13838e-310,2.75859e-310,0
20385783,4.55735e-310,4.01355e-310,0
20390783,4.6978e-311,4.02278e-310,0
20395783,-2.36898e-310,3.25546e-310,0
20400784,-4.20266e-310,1.96694e-310,0
20405784,-5.28945e-310,1.45332e-310,0
20410784,-2.71373e-310,3.615e-310,0
20415785,7.8635e-311,3.54936e-310,0
20420785,2.75294e-310,3.72086e-310,0
20425785,3.87876e-310,3.89868e-310,0
20430786,3.65885e-310,4.78104e-310,0
20435786,-3.34851e-311,4.02358e-310,0
20440786,-2.97253e-310,2.64599e-310,0
20445787,-4.54879e-310,1.88573e-310,0
20450787,-5.41521e-310,1.8535e-310,0
20455787,-5.98292e-310,1.62395e-310,0
20460787,-3.27799e-310,3.73814e-310,0
20465788,1.6294e-311,4.0317e-310,0
20470788,-3.16763e-311,5.16926e-310,0
20475788,-6.44666e-311,5.84545e-310,0
20480789,-3.04155e-310,4.33667e-310,0
20485789,-4.32379e-310,3.82322e-310,0
20490789,-5.14234e-310,3.40881e-310,0
20495790,-5.8089e-310,2.60941e-310,0
20500790,-5.82081e-310,3.076e-310,0
20505790,-4.16592e-310,4.54414e-310,0
20510791,-1.49058e-311,4.21336e-310,0
20515791,-1.94135e-310,4.60312e-310,0
20520791,-3.93567e-310,3.00265e-310,0
20525791,-5.1218e-310,2.14194e-310,0
20530792,-5.79327e-310,1.86497e-310,0
20535792,-6.20517e-310,1.65479e-310,0
20540792,-6.466e-310,1.45345e-310,0
20545793,-6.5861e-310,1.51278e-310,0
20550793,-5.8493e-310,2.94103e-310,0
20555793,-1.82354e-310,3.97661e-310,0
20560794,-2.13236e-310,4.96622e-310,0
20565794,-3.94356e-310,3.77846e-310,0
20570794,-5.1371e-310,2.50662e-310,0
20575794,-5.80676e-310,2.06319e-310,0
20580795,-6.20478e-310,1.81524e-310,0
20585795,-6.43641e-310,1.69933e-310,0
20590795,-6.49125e-310,1.92617e-310,0
20595796,-6.42767e-310,2.30459e-310,0
20600796,-6.52947e-310,2.1518e-310,0
20605796,-6.69792e-310,1.36783e-310,0
20610797,-6.79674e-310,9.56378e-311,0
20615797,-6.82049e-310,1.03713e-310,0
20620797,-6.85186e-310,9.69282e-311,0
20625798,-6.85342e-310,1.04566e-310,0
20630798,-6.66849e-310,1.72297e-310,0
20635798,-6.08373e-310,2.87721e-310,0
20640798,-6.02008e-310,3.18217e-310,0
20645799,-6.30064e-310,2.62141e-310,0
20650799,-6.51168e-310,2.09787e-310,0
20655799,-6.6541e-310,1.69363e-310,0
20660800,-6.74659e-310,1.40401e-310,0
20665800,-6.79286e-310,1.29084e-310,0
20670800,-6.80333e-310,1.31835e-310,0
20675801,-6.6806e-310,1.78242e-310,0
20680801,-5.81019e-310,3.18819e-310,0
20685801,-4.36004e-310,4.55335e-310,0
20690802,-5.04336e-310,4.08982e-310,0
20695802,-5.605e-310,3.49529e-310,0
20700802,-6.10779e-310,2.54632e-310,0
20705802,-6.33315e-310,2.31195e-310,0
20710803,-6.3675e-310,2.45629e-310,0
20715803,-6.18401e-310,2.93988e-310,0
20720803,-5.55534e-310,3.84524e-310,0
20725804,-5.62855e-310,3.87782e-310,0
20730804,-5.2627e-310,4.37125e-310,0
