com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0216082,0.0352961,0.232686,0.192468,101.704,-96.2197,13.2835,-13.1744,-319.062,-9.12731,463.765,-211.733,41.1055,-50.6332,8.82066,30.0,-24.0,3.22471,305.167,14.7099,-364.497,149.494,11.3853,56.0896,-3.5793,-30.0,24.0,-4.82513,101.704,101.704,101.704,101.704,-3.79236,0.333158,12.6098,0.00736313,33.5396,19.0067,-56.1923,8.65976,2.21016,-3.93424,-6.12336,4.71895
0.0224557,0.0358625,0.233053,0.19306,101.109,-99.4549,9.56945,-8.92194,-320.777,-9.98504,461.133,-213.084,43.8429,-52.5289,8.9565,30.0,-24.0,4.12424,300.741,17.1972,-366.731,154.447,13.0434,55.7217,-3.51693,-30.0,19.4265,-5.27603,101.109,101.109,101.109,101.109,-4.89824,0.172395,12.2983,-0.0494536,52.474,16.6903,-44.0429,8.59317,2.70935,-3.77275,-6.0789,4.66385
0.0234043,0.0364178,0.233443,0.193567,97.7835,-98.6056,11.0738,-9.79204,-308.714,-8.36513,482.448,-239.081,42.6046,-51.1694,8.29454,30.0,-24.0,2.94171,303.488,18.7828,-374.381,166.005,12.6973,55.2494,-4.40877,-30.0,24.0,-6.81399,97.7835,97.7835,97.7835,97.7835,-4.45659,0.254616,12.386,-0.0666341,43.7617,16.0331,-49.5331,8.50183,2.56747,-3.60641,-5.8654,4.64409
0.0243847,0.037002,0.233999,0.193984,93.9982,-96.7914,12.9018,-10.6017,-287.829,-7.03974,510.41,-272.307,36.7682,-47.3629,7.88142,30.0,-24.0,1.27406,-298.437,17.9943,400.517,-143.955,5.96522,-54.1733,-5.87555,30.0,-24.0,-9.33328,93.9982,93.9982,93.9982,93.9982,-4.13149,0.321259,12.307,-0.110887,38.4204,15.3341,-53.0726,7.24464,1.81036,-3.41419,-5.64378,4.65724
0.0252559,0.0378467,0.234467,0.194479,108.393,-94.4013,12.4693,-8.61506,-317.863,2.11628,407.106,-145.771,5.75236,-58.5776,-3.25392,30.0,-19.0592,-6.5865,-298.006,15.5239,414.47,-154.94,3.69097,-54.1798,-6.10043,30.0,-24.0,-8.79998,108.393,108.393,108.393,108.393,-15.8095,1.2349,5.68434,4.04929,-23.9422,2.95748,-52.2253,-24.8646,4.41484,13.5182,-12.9355,-2.66661
0.0256766,0.0381734,0.234485,0.194654,97.9935,-100.9,16.132,-11.1798,-305.619,1.01273,496.233,-243.023,26.1713,-50.6614,10.3296,30.0,-24.0,4.37528,-333.573,11.6123,454.073,-148.794,7.94146,-48.5656,-0.325721,30.0,-24.0,-4.774,97.9935,97.9935,97.9935,97.9935,-3.75883,-0.437819,12.6228,-0.231836,25.3092,19.1984,-65.0917,5.30859,-0.308081,-2.98513,-9.61508,2.39188
0.0264093,0.0387182,0.235001,0.194979,90.7089,-92.8966,13.627,-8.93396,-208.406,-1.07093,413.689,-226.92,28.9056,-38.1108,10.1152,23.6851,-24.0,1.30467,-303.902,14.2306,-337.717,160.711,9.76128,-53.1692,-4.5931,-30.0,24.0,-4.30684,90.7089,90.7089,90.7089,90.7089,-2.4646,-0.155313,11.3893,-0.421543,12.4258,7.22968,58.1017,-6.3798,-4.85387,-2.72925,8.64071,-0.808134
0.0271408,0.0391462,0.235225,0.195277,-89.8681,66.0868,-15.7508,16.6139,-158.512,-0.105475,324.081,-184.009,23.3934,-35.5406,9.04632,16.1182,-24.0,-1.47252,-295.182,13.9552,409.117,-141.069,4.57129,-52.8392,-5.89494,30.0,-24.0,-7.77147,-89.8681,-89.8681,-89.8681,-89.8681,-0.657373,2.06352,-11.6527,-0.452546,11.9948,4.45922,55.1803,-5.2553,-3.60911,-2.14039,7.87275,-0.527601
0.0277973,0.0395887,0.235372,0.195651,-91.0955,69.28,-15.7251,16.2266,-182.082,4.13318,335.607,-176.109,13.373,-37.3736,7.34578,19.961,-24.0,-1.80998,-291.603,10.7572,408.889,-146.835,0.927236,-52.7446,-5.79542,30.0,-24.0,-7.26548,-91.0955,-91.0955,-91.0955,-91.0955,-0.0454785,1.94568,-11.6912,-0.413436,7.56973,2.64097,55.5047,-6.40369,-3.93364,-1.66038,8.11417,-0.680766
0.0282295,0.0399529,0.235526,0.196016,-76.9495,61.1358,-16.0579,15.9796,-272.26,4.2523,461.581,-230.202,8.91298,-48.9917,6.99219,30.0,-24.0,-0.949063,-291.621,7.33797,398.797,-141.943,-0.662285,-52.4867,-4.86758,30.0,-24.0,-5.14938,-76.9495,-76.9495,-76.9495,-76.9495,0.210755,1.49248,-11.4674,0.03975,6.85139,2.76516,59.009,-8.91634,-5.53335,-1.6468,9.9014,-1.02241
0.0284876,0.0402154,0.235777,0.196362,-83.3404,66.286,-16.7114,15.8419,-298.726,4.06576,471.208,-226.53,8.14453,-56.8774,7.15417,30.0,-24.0,-0.66432,-291.666,5.55656,406.063,-149.215,-0.412846,-52.6569,-3.65013,30.0,-24.0,-3.17583,-83.3404,-83.3404,-83.3404,-83.3404,0.0743916,1.307,-11.7788,-0.389633,5.23229,3.21622,60.4465,-8.6507,-5.45449,-1.64959,10.0966,-1.24928
0.028705,0.0403813,0.236037,0.196723,-93.8118,73.4963,-17.556,16.0752,327.657,7.14575,-308.491,85.391,3.3614,63.094,4.45344,-30.0,24.0,-1.0349,-291.4,5.01198,404.428,-148.246,0.127799,-52.6845,-2.68479,30.0,-24.0,-2.3027,-93.8118,-93.8118,-93.8118,-93.8118,0.12312,1.24297,-12.0629,-0.899485,3.00003,3.54437,60.7733,-8.98254,-5.6743,-1.55913,10.1871,-1.45765
0.0289951,0.0404863,0.236365,0.197145,-95.615,74.1869,-17.7091,15.8396,324.727,6.28825,-303.342,82.7369,2.83229,62.3589,3.74652,-30.0,24.0,-1.69383,-286.233,5.16348,396.799,-145.684,-0.102913,-52.0426,-1.98391,30.0,-24.0,-1.92699,-95.615,-95.615,-95.615,-95.615,0.284186,1.07571,-12.088,-0.848229,2.21671,2.34295,61.1749,-7.95632,-4.86527,-1.44907,10.6554,-1.30486
0.029225,0.0405573,0.236572,0.197529,-96.3669,73.9838,-17.6513,15.6493,318.45,4.01519,-314.855,98.2508,0.393584,59.9263,2.33384,-30.0,24.0,-1.98552,-284.68,4.37115,397.814,-147.948,-0.805094,-52.0512,-1.30024,30.0,-24.0,-1.4007,-96.3669,-96.3669,-96.3669,-96.3669,0.396002,1.0145,-12.033,-0.749355,1.81297,0.0925766,60.6387,-7.61422,-4.15076,-1.0362,10.6119,-0.953779
0.0293579,0.040621,0.23672,0.197911,-96.528,73.3915,-17.0701,15.1985,311.353,1.12493,-321.484,109.466,-2.40136,58.3186,1.42183,-30.0,24.0,-1.95781,-282.84,2.53276,397.832,-149.48,-1.9585,-52.1193,-0.401002,30.0,-24.0,-0.343915,-96.528,-96.528,-96.528,-96.528,0.620011,0.879672,-11.9576,-0.681332,-1.16159,-1.33414,58.8976,-7.61643,-3.80769,-0.514958,10.1774,-1.07153
0.029363,0.0406641,0.236826,0.198275,-14.3642,-4.42102,-2.40026,1.67373,324.621,-1.62478,-335.988,113.265,-3.02103,60.5338,1.86667,-30.0,24.0,-2.04608,-282.068,0.719571,397.422,-150.367,-2.65119,-52.0378,0.738902,30.0,-24.0,1.27936,-14.3642,-14.3642,-14.3642,-14.3642,14.223,1.02593,-0.796991,-4.47796,-83.0275,7.27352,-3.58683,-24.0883,-15.7035,0.984497,-0.175551,-3.43624
0.0292962,0.0406693,0.236867,0.198607,-13.2142,-6.09432,-1.89049,1.49648,315.904,-3.39444,-344.271,124.056,-3.39933,58.5701,2.2505,-30.0,24.0,-2.34462,305.656,-1.95184,-343.468,137.177,-2.17712,56.8645,1.39111,-30.0,19.6041,2.79128,-13.2142,-13.2142,-13.2142,-13.2142,13.9888,0.860344,-0.765076,-4.4686,-82.4852,6.0432,-4.02408,-22.4642,-14.6505,1.21814,-0.905594,-3.77767
0.0292091,0.0406277,0.236914,0.1989,-73.579,55.5363,-15.5624,14.6385,346.28,-10.919,-336.918,93.6254,0.603809,68.3966,3.75049,-30.0,24.0,-3.86978,303.323,-2.20629,-345.477,141.081,-2.08762,56.8036,1.9955,-30.0,20.0288,3.41117,-73.579,-73.579,-73.579,-73.579,1.87578,-0.128537,-11.1453,0.0910141,-15.125,-1.98707,59.6043,-11.906,-6.00325,0.900641,8.48361,-2.88579
0.0291215,0.0405493,0.23718,0.199162,-10.7807,-5.6103,-5.87214,4.85433,376.386,-14.1359,-367.98,98.7743,2.2192,73.8267,4.89346,-30.0,24.0,-4.75685,-283.9,0.0337929,391.434,-151.408,-2.82924,-52.0691,2.38218,30.0,-24.0,3.36719,-10.7807,-10.7807,-10.7807,-10.7807,14.2064,0.187284,-1.20218,-3.61648,-70.1254,0.96884,22.3649,-18.3037,-11.1397,1.01961,4.48065,-2.7905
0.0290248,0.0404574,0.237341,0.199433,-17.7489,0.538793,-1.40367,1.03176,372.832,-17.2497,-413.026,142.86,2.05224,69.5885,5.3526,-30.0,24.0,-4.83465,301.263,-2.7773,-354.924,137.257,-3.54969,54.7475,2.03651,-30.0,17.8993,3.40062,-17.7489,-17.7489,-17.7489,-17.7489,15.9175,0.00364122,-0.602345,-4.28759,-99.5014,3.8717,-3.44751,-25.1613,-15.5366,2.45534,0.325764,-4.89923
0.0289059,0.0403607,0.237356,0.199717,-10.6516,-3.15352,-0.787864,0.243513,376.621,-19.9849,-422.594,146.913,2.64696,68.1369,6.2047,-30.0,24.0,-5.22407,300.414,-4.06493,-348.238,126.435,-4.06606,55.5143,2.10617,-30.0,15.3755,3.56412,-10.6516,-10.6516,-10.6516,-10.6516,14.7219,-0.379205,-1.37769,-3.64311,-98.9802,1.63311,-1.25029,-22.4476,-13.6231,2.58645,1.63901,-4.82199
0.0287564,0.0402619,0.237526,0.200011,82.2722,-77.3225,15.9132,-11.6282,-373.36,-8.20936,538.488,-254.399,-7.92217,-53.2636,6.71047,30.0,-24.0,-4.19818,302.134,-4.97197,-362.199,134.79,-4.61654,54.3361,2.1599,-30.0,12.8092,3.89393,82.2722,82.2722,82.2722,82.2722,0.240396,-2.64547,9.59978,0.0765088,11.2242,-0.907906,-55.9534,9.72592,5.60283,1.79067,-7.31879,-0.91244
0.0285787,0.040171,0.23781,0.20033,91.3155,-83.357,16.4001,-12.3208,-278.938,-11.5701,310.824,-117.202,-7.61932,-51.0202,7.75759,30.0,-24.0,-4.85998,286.851,-4.93167,-359.742,133.409,-5.17755,49.9408,2.4237,-30.0,10.8199,4.5323,91.3155,91.3155,91.3155,91.3155,-2.45266,-3.10131,11.4154,-0.0919952,-7.25325,-6.52293,66.9823,-1.0464,1.08968,0.386279,10.1172,-1.41114
0.0284009,0.040062,0.238071,0.200704,34.1273,-32.7068,1.72206,0.235472,-184.503,-33.6604,292.581,-142.459,11.1368,-6.97698,12.9594,16.0372,-24.0,-8.26915,-288.198,-3.3319,364.999,-142.148,-4.28061,-54.0933,3.48908,30.0,-24.0,5.35584,34.1273,34.1273,34.1273,34.1273,-6.84318,-3.90332,1.93093,0.807788,-33.3025,-2.45987,16.568,-2.55972,-0.908205,0.924734,0.00591574,-1.2789
0.0283231,0.0399468,0.238187,0.201084,-13.6615,-3.07136,-3.99469,3.61265,-327.737,-39.5413,450.612,-192.859,15.8442,-31.2302,14.2346,24.4849,-24.0,-9.99513,307.986,-5.33243,-396.693,153.08,-4.36654,50.6133,2.6899,-30.0,18.5871,5.20779,-13.6615,-13.6615,-13.6615,-13.6615,-8.63244,-4.80504,1.07552,2.20716,19.3751,-7.34732,-9.0427,11.4607,8.73391,3.6111,-0.940338,-3.44225
0.0282552,0.0398474,0.23847,0.201446,-72.987,55.348,-13.6242,12.6869,-410.032,-40.28,535.309,-215.181,11.0677,-48.8388,13.286,30.0,-24.0,-10.6628,305.439,-6.28054,-377.639,138.553,-5.82368,53.2041,2.38712,-30.0,12.0264,4.80177,-72.987,-72.987,-72.987,-72.987,3.71303,-4.82087,9.29914,-0.152672,-19.8435,-7.78717,48.5692,-1.95593,0.668363,1.67872,6.58086,-2.09735
0.0281121,0.0397555,0.238443,0.201725,-32.1327,19.1385,-11.2511,10.0226,-379.883,-40.9906,522.216,-220.561,5.87547,-47.1242,13.6293,30.0,-24.0,-10.6629,-274.197,-6.03077,341.45,-132.164,-8.48017,-52.577,3.34614,30.0,-24.0,5.49177,-32.1327,-32.1327,-32.1327,-32.1327,5.54247,-3.51906,-6.12405,-0.971896,-28.3593,-8.50126,42.7356,0.329128,1.96113,1.93967,7.01631,-2.75716
0.0278178,0.0396443,0.238494,0.201939,-37.7564,24.9286,-11.0649,9.40057,-345.964,-42.7424,483.591,-213.001,2.74165,-41.997,13.9499,29.1329,-24.0,-10.4204,-253.483,-7.90224,292.698,-109.586,-9.75777,-50.1001,4.27664,30.0,-24.0,7.44197,-37.7564,-37.7564,-37.7564,-37.7564,4.95738,-4.04457,-6.86255,-1.12307,-30.615,-7.79818,38.8101,-1.21341,1.13841,2.1339,5.91481,-2.6634
0.0274044,0.0394922,0.23869,0.202129,-56.1225,40.0356,-11.1468,9.00029,-336.346,-43.9548,463.969,-205.548,-0.0718979,-41.4013,13.9571,30.0,-24.0,-10.4102,-264.269,-8.82996,316.149,-133.246,-10.1187,-52.2498,5.33767,30.0,-24.0,8.97139,-56.1225,-56.1225,-56.1225,-56.1225,3.89132,-4.4952,-8.66467,-1.23921,-32.2505,-7.10181,36.6403,-4.26421,-0.470246,2.41287,4.8678,-2.56241
0.0271074,0.039257,0.239008,0.202345,-54.1399,35.3525,-11.2254,8.23542,-339.109,14.1832,460.23,-197.974,-11.9886,-46.346,14.9179,30.0,-24.0,-8.32848,-233.77,-9.84433,366.969,-195.343,-10.8628,-38.6159,6.22634,30.0,-24.0,9.93581,-54.1399,-54.1399,-54.1399,-54.1399,4.64251,-5.90726,-8.571,-1.98747,-32.406,-10.5141,39.5952,0.55233,2.45552,3.31558,7.21683,-5.15345
0.0263149,0.0389556,0.239063,0.202551,-59.9025,39.3073,-12.1251,9.15417,-340.226,-45.2717,455.361,-196.949,-6.36836,-45.9921,13.1168,30.0,-24.0,-10.7203,-199.645,-11.0239,337.119,-179.579,-12.0377,-26.5819,6.69289,30.0,-12.6757,10.0998,-59.9025,-59.9025,-59.9025,-59.9025,4.58014,-5.42882,-8.7627,-1.90337,-35.0957,-9.13352,36.633,-4.02637,0.143391,2.87638,5.67349,-2.3999
0.0257309,0.0385998,0.239265,0.202776,-46.4897,29.2088,-11.7138,8.94476,182.695,-26.127,-192.856,58.2438,-24.823,44.8417,10.3144,-30.0,14.7213,-4.14336,-212.246,-11.343,359.871,-187.553,-13.2013,-30.0854,7.69069,30.0,-16.2162,11.4565,-46.4897,-46.4897,-46.4897,-46.4897,4.83106,-5.44089,-7.74788,-2.13586,-39.5688,-6.73974,28.7974,-7.72303,-2.51778,2.85879,4.08373,-2.4098
0.0248623,0.038154,0.239403,0.203,63.9468,-44.3112,4.51464,-4.26758,94.1512,-31.7868,-209.52,82.842,-15.7643,-15.9533,9.28321,-0.185834,-24.0,-5.24087,-251.902,-11.484,383.222,-183.016,-11.2174,-42.7631,8.79616,30.0,-24.0,12.0595,63.9468,63.9468,63.9468,63.9468,3.8029,-5.47365,4.63449,-1.95773,-65.8103,-5.02752,-37.3968,-3.03035,-1.01489,3.43217,-3.40286,-1.14649
0.024073,0.0376124,0.23935,0.203165,8.94807,3.68621,2.22247,-0.0726932,-367.928,-17.5943,493.893,-220.857,-23.7647,-40.3679,3.01594,30.0,-24.0,-4.00229,310.644,-12.0034,-402.294,150.647,-11.7117,50.9712,7.09049,-30.0,24.0,10.3285,8.94807,8.94807,8.94807,8.94807,-12.2331,-6.02847,2.7651,2.81754,34.5306,-14.7968,-6.51124,13.1996,11.0039,4.10275,1.07629,-1.53201
0.023244,0.0370351,0.240426,0.203382,22.9285,-7.25702,4.78254,-2.13574,-333.722,1.75515,367.619,-141.846,-36.7046,-69.9658,-2.30558,30.0,-24.0,1.77561,-283.7,-10.0081,377.849,-166.474,-11.765,-53.7814,5.73771,30.0,-19.3745,8.08072,22.9285,22.9285,22.9285,22.9285,-14.7612,-3.61203,1.78173,4.12632,77.1661,-17.33,-1.82504,24.8153,17.9297,0.859451,0.830404,4.33529
0.0220963,0.0364041,0.24066,0.203612,26.6339,-10.6801,5.23646,-2.28411,-345.35,21.3048,360.134,-121.216,-40.8081,-72.5287,-7.71387,23.432,-13.1721,8.36318,-314.363,-10.789,400.248,-163.559,-8.27523,-57.704,5.87222,30.0,-24.0,7.49308,26.6339,26.6339,26.6339,26.6339,-15.4999,0.0395464,1.55327,4.68563,79.2319,-14.6607,-2.62512,19.0656,13.9608,0.47902,-2.72044,3.51643
0.0208697,0.0357239,0.24113,0.203861,16.1769,-5.70464,5.71789,-2.28021,-385.258,72.2229,467.869,-185.896,-69.4492,-65.7177,-14.0125,30.0,-24.0,6.84413,-315.199,-9.30804,398.55,-159.843,-1.60915,-57.1255,4.50822,30.0,-24.0,5.91779,16.1769,16.1769,16.1769,16.1769,-17.641,3.50535,0.818713,5.5477,99.9495,-16.9245,5.75785,25.7886,17.2364,-1.46762,0.0712696,4.18958
0.0199641,0.0350286,0.241207,0.204133,21.7677,-9.68264,8.71276,-4.49027,-418.9,69.7233,479.322,-170.451,-67.9676,-75.1653,-16.2812,30.0,-24.0,1.02847,-318.759,-10.9758,394.064,-148.256,3.78717,-57.1802,1.10843,30.0,-21.7628,2.5338,21.7677,21.7677,21.7677,21.7677,-17.7702,4.55765,1.2659,5.80352,98.5375,-20.016,-4.35956,22.4243,15.8094,-0.353023,-2.99756,4.18813
0.0191039,0.0343321,0.241393,0.204409,16.8735,-6.66617,5.37178,-2.18141,-381.484,56.0131,448.001,-165.74,-63.7078,-68.8918,-15.1213,30.0,-24.0,-0.0929838,-317.867,-13.993,399.008,-149.455,0.241274,-56.7377,-0.544591,30.0,-22.1011,0.231407,16.8735,16.8735,16.8735,16.8735,-17.5016,3.89164,0.787979,5.8115,102.143,-22.0245,5.20534,24.2301,17.5284,-0.449821,0.271348,5.20143
0.0180261,0.0336323,0.241358,0.204662,15.3014,-5.54745,3.66055,-0.958201,-352.8,45.1287,411.11,-151.427,-56.6094,-67.6696,-12.5921,26.0364,-24.0,2.67177,-319.602,-14.8651,415.708,-161.826,-2.47587,-56.9913,0.659221,30.0,-21.6931,1.52398,15.3014,15.3014,15.3014,15.3014,-16.5203,2.75301,0.492168,5.56417,98.001,-19.4793,8.88696,24.625,17.5317,-0.742179,0.853975,5.30665
0.017048,0.0329202,0.24145,0.204895,14.6982,-4.67779,2.39266,-0.0327606,-333.185,43.8652,383.841,-141.235,-52.8751,-67.3363,-11.5897,23.0767,-24.0,4.5432,-320.964,-12.4341,414.109,-159.844,-1.60648,-57.4996,2.23509,30.0,-24.0,3.45928,14.6982,14.6982,14.6982,14.6982,-15.9329,2.30738,-0.16048,5.32731,96.6019,-18.3693,11.1212,24.4984,17.2869,-0.941295,0.897815,5.2777
0.0162446,0.0322246,0.241469,0.20511,5.60638,3.26809,-1.95353,2.95172,-273.075,16.1316,326.725,-136.416,-27.0534,-45.8933,-9.68336,21.5496,-24.0,5.60115,-298.529,-10.2644,377.597,-144.994,0.260715,-57.284,2.41115,26.1034,-23.0367,3.57064,5.60638,5.60638,5.60638,5.60638,-15.8808,1.96085,0.0834725,5.02025,83.4192,-18.0126,19.5549,21.7461,15.9097,-0.0995091,3.66841,3.67788
0.0153652,0.0315731,0.241771,0.205342,11.8,-1.07333,1.28312,0.326926,-321.177,37.9434,358.615,-132.968,-44.7398,-65.9569,-10.4089,22.2206,-22.8633,4.659,-321.515,-9.34219,399.863,-152.681,0.973555,-58.1866,1.89824,30.0,-24.0,2.99899,11.8,11.8,11.8,11.8,-16.3737,1.6861,0.530517,5.10428,95.298,-18.7608,12.1026,23.8608,17.1596,-0.79082,1.32566,5.40867
0.0146906,0.0309858,0.242028,0.205618,107.411,-82.8773,19.4476,-15.5153,284.363,31.8326,-432.051,193.531,-44.0528,45.2684,-7.77281,-30.0,18.807,2.64184,-321.182,-8.84059,397.917,-150.437,0.247515,-57.3704,1.48515,30.0,-24.0,2.1618,107.411,107.411,107.411,107.411,-1.91409,1.72732,12.8206,0.460273,-5.57491,-5.51901,-67.4513,0.19203,0.168619,2.59989,-12.1836,0.615568
0.0140342,0.0304875,0.242098,0.20586,113.042,-87.8744,21.6522,-17.213,331.403,31.3764,-380.581,128.144,-41.7909,62.2446,-9.89894,-30.0,24.0,4.40386,303.235,-10.6529,-399.762,157.858,-2.04214,57.3106,1.29882,-30.0,24.0,2.39723,113.042,113.042,113.042,113.042,-1.83525,1.19125,13.2042,0.0466146,-6.53538,-2.02773,-77.5619,-4.68794,-3.31089,2.61419,-14.3941,0.314135
0.0133033,0.0299654,0.242423,0.206136,113.476,-90.0264,21.5154,-16.9706,331.549,34.856,-397.451,143.971,-42.8056,61.8881,-10.5091,-30.0,24.0,4.37789,304.116,-9.75422,-388.112,146.559,-1.16533,57.5335,1.66828,-30.0,24.0,2.75222,113.476,113.476,113.476,113.476,-1.69898,1.25689,13.2903,0.13708,-8.69048,-2.36033,-78.0897,-3.86158,-2.94556,2.65268,-14.4362,0.10825
0.0126274,0.0294243,0.242694,0.206444,112.971,-91.7749,21.3963,-16.6272,326.085,49.128,-391.662,143.694,-54.7713,60.6274,-13.5941,-30.0,24.0,1.96555,304.296,-9.46342,-391.903,150.254,-0.462015,57.5659,1.36458,-30.0,24.0,2.27992,112.971,112.971,112.971,112.971,-1.93436,2.01988,13.2677,0.279979,-8.58196,-6.04135,-78.0843,-5.0482,-3.20785,3.19763,-14.458,0.0531718
0.011902,0.0289377,0.24292,0.20671,110.575,-91.4529,21.5905,-16.5406,-326.426,26.3582,403.747,-167.076,-41.8199,-58.6533,-14.7499,30.0,-23.6215,2.22124,304.676,-12.3731,-387.527,146.42,-1.39322,57.6605,0.508291,-30.0,24.0,1.12161,110.575,110.575,110.575,110.575,-1.83795,2.81915,13.2829,0.555461,-10.1561,-10.441,-78.1159,-5.58464,-2.957,3.85294,-14.2815,0.0538719
0.0108335,0.0284102,0.243147,0.206945,74.1247,-61.9274,16.3187,-12.6022,-350.671,78.8738,432.291,-169.614,-85.0991,-68.7603,-19.0356,30.0,-24.0,-0.412912,304.745,-17.0807,-384.03,141.857,-3.37108,57.9048,0.263203,-30.0,24.0,0.929596,74.1247,74.1247,74.1247,74.1247,-3.54021,3.76778,11.7045,2.35365,29.0454,-20.1876,-46.733,17.9501,11.3261,-0.275497,-2.98164,5.40309
0.00975925,0.0278309,0.243341,0.207135,88.8379,-71.0866,19.2946,-14.666,-308.459,45.1992,354.963,-133.941,-68.0032,-52.0797,-18.7692,30.0,-24.0,2.05602,295.975,-23.7295,-390.891,147.71,-2.01883,55.5086,-0.391957,-30.0,24.0,1.70507,88.8379,88.8379,88.8379,88.8379,-1.93296,4.01483,12.5737,1.85218,-8.53936,-14.383,-73.6328,-8.25652,-4.07805,4.4751,-13.9296,-0.400432
0.00819118,0.0271473,0.243838,0.207358,87.6232,-70.2164,19.9314,-15.8004,-314.452,54.4173,416.871,-190.41,-77.2624,-54.7332,-18.1098,30.0,-24.0,4.53902,296.057,-24.9643,-403.146,154.188,-5.06516,56.8766,1.21056,-30.0,24.0,3.38602,87.6232,87.6232,87.6232,87.6232,-2.01725,3.72775,12.4979,1.77704,-4.17111,-11.6708,-74.9821,-7.69924,-4.29686,3.815,-14.2752,-0.18422
0.00653136,0.0263582,0.244687,0.207655,84.3789,-74.7231,15.9563,-13.2192,-329.107,163.804,464.463,-226.503,-151.416,-71.3415,-14.772,27.3099,-1.43745,-14.5513,295.486,-24.8887,-398.165,147.179,-2.90585,57.1071,2.44864,-30.0,24.0,5.43921,84.3789,84.3789,84.3789,84.3789,-2.39412,4.33982,11.984,1.91192,28.6941,-6.73909,-51.5795,16.3762,6.73083,-3.10542,-6.06124,2.6587
0.00541625,0.0255186,0.245576,0.208017,83.5412,-67.0845,18.2603,-15.977,-324.031,71.2882,391.768,-165.865,-89.5247,-58.6072,-21.0742,30.0,-24.0,1.8486,305.18,-26.9246,-391.402,134.444,1.42267,56.1312,0.0831759,-30.0,24.0,4.96199,83.5412,83.5412,83.5412,83.5412,-1.80075,4.49656,12.5923,2.526,-8.03695,-16.9592,-77.011,-6.60392,-3.16573,4.45957,-14.6295,-0.287947
0.00322881,0.0245823,0.246512,0.208447,100.457,-87.6249,18.3112,-17.1465,-328.491,66.5205,383.774,-159.839,-90.2112,-61.1012,-19.8049,30.0,-24.0,3.91245,295.421,-28.6814,-402.205,147.641,-2.82244,57.2299,1.108,-30.0,24.0,4.5996,100.457,100.457,100.457,100.457,-1.49499,3.82542,13.3036,1.67231,-8.03377,-15.6744,-78.1508,-6.20079,-2.94977,4.40656,-15.0675,-0.0780561
0.00139352,0.0235599,0.247553,0.208951,27.8347,-17.6287,6.77322,-6.81522,-289.584,131.838,419.723,-208.846,-133.138,-50.1021,-17.1786,30.0,-24.0,-2.9234,305.492,-27.9587,-400.015,137.896,-2.96358,58.2268,2.56071,-30.0,24.0,6.54718,27.8347,27.8347,27.8347,27.8347,-14.0827,3.7706,2.53896,4.42487,46.266,-19.55,-22.974,19.817,11.8537,-1.31079,1.78049,3.46672
-0.000185146,0.0224998,0.248488,0.209516,-10.2737,18.9153,-10.8911,10.3107,-34.2668,146.272,50.3227,-59.8545,-145.617,-15.2179,-18.0849,-3.39524,-12.4753,-7.47762,-324.143,-25.5591,370.213,-148.848,-0.883631,-58.7554,1.36088,30.0,-19.5569,6.92778,-10.2737,-10.2737,-10.2737,-10.2737,-14.4618,4.59128,-1.01437,4.90421,57.3719,-28.3461,45.3979,16.0618,11.9663,-0.979398,6.24515,1.75996
-0.00196862,0.0214024,0.249477,0.210106,-96.227,92.8074,-18.5495,17.3219,230.207,130.829,-348.695,139.042,-137.943,29.6208,-18.3092,-30.0,24.0,-6.14122,-334.87,-28.1667,369.249,-142.485,-2.7986,-61.8581,-0.1688,30.0,-20.6293,6.10321,-96.227,-96.227,-96.227,-96.227,-0.0163259,6.20855,-12.5961,1.85426,20.6644,-30.5124,73.2188,5.54665,6.90077,-0.375746,11.2264,1.14086
-0.00414558,0.020241,0.250429,0.210739,-103.369,102.662,-19.9634,19.5808,361.711,110.174,-448.585,156.091,-121.942,66.809,-17.1284,-30.0,24.0,-1.87601,-317.023,-27.5811,359.808,-144.609,-5.23103,-58.2242,0.625609,30.0,-19.8289,6.26376,-103.369,-103.369,-103.369,-103.369,0.96625,5.52987,-13.4837,1.23923,-10.2726,-17.9601,-81.347,-4.10134,-1.2047,4.85173,-14.6322,0.651826
-0.0059825,0.0189073,0.251155,0.211418,103.234,-108.638,18.5774,-19.2684,358.719,97.689,-444.485,154.387,-107.678,65.8187,-16.4056,-30.0,24.0,1.25183,-317.408,-24.5215,371.223,-152.507,-4.51391,-58.4075,1.56934,30.0,-18.0455,6.4656,103.234,103.234,103.234,103.234,1.00052,4.93902,-13.5381,1.14595,-11.8787,-16.2243,-82.0549,-3.91245,-1.30359,4.80135,-14.6778,0.492435
-0.00643441,0.0176812,0.250927,0.211968,101.727,-109.715,18.4864,-18.8965,356.504,83.2633,-446.719,158.815,-92.1079,65.7591,-16.5996,-30.0,24.0,3.13225,321.04,-23.0813,-411.664,151.197,-0.796289,60.2092,2.01585,-30.0,24.0,6.06151,101.727,101.727,101.727,101.727,-1.30493,1.72435,13.7535,0.752691,-11.6815,-16.0489,-81.5795,-3.33826,-0.871935,4.85185,-14.3257,0.682745
