com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00534189,0.0192685,0.113334,0.0705715,-2.06204,15.9562,-0.798774,2.53365,-235.017,-25.4677,251.756,-91.3104,56.7582,-60.2288,15.3436,10.6394,-13.1015,-8.47964,-93.8166,-227.892,117.863,-57.8155,157.57,-41.0786,-84.0,10.977,-24.0,30.0,-2.06204,-2.06204,-2.06204,-2.06204,15.625,-1.8103,-0.735955,-5.29923,-87.483,23.5587,13.7395,-15.8408,-11.009,0.721017,7.09478,-3.47268
-0.00364264,0.0201666,0.113334,0.0707721,0.918948,13.5297,-3.87019,4.42742,-191.781,-31.2444,192.29,-83.3025,61.9847,-55.1968,15.9587,5.9637,-12.7619,-8.86311,68.9993,-227.263,-136.465,41.0379,157.24,-30.4864,-84.0,-7.20581,-24.0,30.0,0.918948,0.918948,0.918948,0.918948,15.4908,-2.19714,-0.298563,-4.32693,-56.2515,18.4319,35.9658,-10.6366,-6.68578,0.833224,10.7428,-3.24164
-0.00189177,0.021131,0.113659,0.0710003,-84.665,94.7674,-15.3134,13.8474,-165.313,-36.2118,119.646,-44.7432,65.854,-57.0458,16.4063,3.59687,0.770361,-8.79211,466.276,-228.548,-400.119,33.3164,158.898,84.0,-84.0,-30.0,1.49883,30.0,-84.665,-84.665,-84.665,-84.665,2.61624,-2.32806,-11.5298,-0.0522758,-2.27308,7.96823,73.0267,-1.28146,1.15026,-0.553946,19.5964,0.859392
-8.13752e-05,0.0221551,0.114914,0.0712927,-89.9278,98.2443,-19.151,16.3411,-266.031,-37.5995,298.978,-133.432,62.3798,-59.7617,19.1463,21.0323,2.58878,-9.21706,311.502,-22.4497,-420.46,150.006,9.86745,59.4853,-4.82934,-30.0,24.0,-7.17847,-89.9278,-89.9278,-89.9278,-89.9278,1.35959,-2.67098,-12.5242,0.564813,-91.2741,8.34713,-2.85957,-24.7297,-8.86533,9.15111,12.8323,-1.94727
0.00136909,0.0232241,0.115747,0.0716726,-1.90027,-6.13117,-1.86917,-2.92885,-312.084,-34.1691,404.436,-198.403,66.5806,-59.2003,16.9113,30.0,-16.6378,-8.37001,305.422,-229.297,-445.492,123.078,155.203,-5.83933,-84.0,-20.5356,-24.0,30.0,-1.90027,-1.90027,-1.90027,-1.90027,15.926,-2.7602,-1.11778,-4.86137,-9.95232,7.33687,75.6039,-3.67908,-0.0500965,0.741505,15.944,-1.82422
0.00359689,0.0243597,0.117272,0.07215,-102.564,100.46,-19.2862,16.0061,-318.927,-48.2167,417.118,-201.487,82.1292,-60.7195,18.6443,30.0,-14.6862,-8.78217,-271.44,-203.776,316.946,-149.459,179.373,-70.4707,7.05934,30.0,-24.0,30.0,-102.564,-102.564,-102.564,-102.564,1.57032,-2.51297,-14.0966,-0.937424,2.22583,-1.70047,81.2428,-4.83463,1.27855,1.41083,19.0357,1.59567
0.00590099,0.0255604,0.118365,0.0726695,97.7216,-97.2908,18.0601,-19.3845,-314.224,-39.2167,416.995,-199.333,74.0032,-58.7363,15.9244,30.0,-13.5945,-10.8488,-242.548,-189.67,307.97,-153.243,171.261,-67.7532,9.61947,30.0,-24.0,25.0341,97.7216,97.7216,97.7216,97.7216,1.7065,-3.0911,-13.9541,-1.00784,4.66831,-1.30198,73.7383,-2.55913,2.56112,1.23004,15.7117,2.37513
0.00941582,0.0268337,0.119182,0.0732086,97.5687,-96.4975,19.0792,-18.4446,-317.578,-39.1373,350.337,-130.216,59.864,-60.5408,12.0627,30.0,-7.85007,-12.2748,314.826,-238.498,-349.072,50.8353,159.247,6.93747,-84.0,-5.43319,-24.0,30.0,97.5687,97.5687,97.5687,97.5687,1.73131,-2.75992,-13.7714,-0.855088,-85.3352,0.277869,-4.89809,-30.671,-6.30049,14.8349,9.45388,0.0450396
0.0108317,0.0282563,0.119989,0.0738289,3.14784,-0.074409,2.19812,0.125549,-334.292,-34.3067,367.873,-133.495,46.192,-63.3994,13.3736,30.0,-10.8616,-8.92675,488.317,-246.875,-546.703,162.583,151.781,84.0,-84.0,-30.0,24.0,30.0,3.14784,3.14784,3.14784,3.14784,16.8047,-1.71041,-1.47095,-4.69583,-111.514,8.13424,-12.9925,-51.2482,-17.9028,18.5677,0.27199,-4.91719
0.0118481,0.0293541,0.120815,0.0743171,4.22813,-0.493517,2.73482,0.627528,-318.302,-33.7945,352.471,-126.335,51.0175,-59.9199,17.0993,30.0,-11.0287,-3.10173,492.966,-240.999,-538.916,158.099,145.504,84.0,-79.3557,-30.0,23.0353,30.0,4.22813,4.22813,4.22813,4.22813,17.1209,-2.02011,-1.09014,-4.98154,-105.469,15.0477,-27.5187,-48.8611,-17.7789,17.5046,-1.15049,-4.39405
0.012815,0.0304886,0.121489,0.0748217,6.63358,-1.19853,3.19873,0.92771,288.694,-22.0269,-395.889,165.192,52.8966,43.3365,16.1594,-30.0,24.0,-1.67125,302.316,-193.441,-147.664,-76.8923,130.315,58.5358,-63.3569,-28.9497,-22.3084,30.0,6.63358,6.63358,6.63358,6.63358,16.8721,-2.6687,-1.07654,-5.17806,32.3921,10.1059,59.6441,7.97283,5.90914,-3.59561,8.18348,5.84877
0.0139828,0.0316947,0.122207,0.0753371,-106.558,91.0675,-17.219,17.5796,341.296,-9.78162,-311.079,55.1455,47.1311,63.8388,10.9726,-30.0,24.0,-3.25409,-367.963,-146.73,783.279,-417.449,111.572,4.39705,-45.6799,30.0,-24.0,30.0,-106.558,-106.558,-106.558,-106.558,0.0982181,-4.0047,12.2662,-1.29288,-61.6355,26.7134,-0.560828,-28.0489,-19.1441,-1.17432,2.22833,-1.05213
0.0152597,0.032823,0.122882,0.0757653,-17.4166,5.60186,-1.20731,1.96816,351.057,-1.95979,-313.806,58.0057,35.6505,68.1333,6.52813,-30.0,24.0,-5.42621,-452.932,-93.3214,533.885,-166.598,83.7837,-84.0,-24.1478,30.0,-24.0,30.0,-17.4166,-17.4166,-17.4166,-17.4166,-14.3922,-1.91189,2.51764,2.59843,-68.2332,22.763,11.0013,-22.497,-16.5584,-0.904963,2.73463,-5.20738
0.0163607,0.0339225,0.123489,0.0762102,-11.4271,1.48238,-0.719419,1.39701,318.72,6.56176,-332.936,102.496,24.1801,68.8236,4.47737,-30.0,24.0,-4.42702,-441.162,-44.0083,529.074,-158.635,53.5253,-84.0,-3.80439,30.0,-24.0,30.0,-11.4271,-11.4271,-11.4271,-11.4271,-17.406,-0.155384,1.27861,3.72461,-35.933,17.454,41.1289,-18.6881,-13.6493,-1.53704,4.97357,-5.58266
0.0171976,0.0349286,0.123653,0.0767023,-101.808,88.6488,-17.6167,17.4015,301.794,9.82761,-337.7,128.548,22.3752,63.8688,5.35106,-30.0,24.0,-1.16417,-921.332,-15.486,1263.25,-441.17,33.5879,-84.0,7.31927,30.0,-24.0,30.0,-101.808,-101.808,-101.808,-101.808,-4.68442,0.734621,12.3744,0.389309,-9.45627,19.9591,42.2818,-27.6782,-18.7442,-1.1316,-0.691605,-5.82414
0.0179351,0.0358212,0.123763,0.0772198,-103.0,89.8149,-17.5547,16.8675,302.635,8.36865,-331.465,128.036,28.6671,64.4191,6.66968,-30.0,24.0,0.140847,-917.577,-17.681,1260.64,-434.717,38.6259,-84.0,5.7689,30.0,-24.0,30.0,-103.0,-103.0,-103.0,-103.0,0.0652324,3.37986,-12.578,-0.149792,-10.8406,22.0385,39.7282,-28.0486,-19.2352,-1.29745,-0.603635,-5.73307
0.0188077,0.036588,0.123618,0.0777444,-99.6244,86.1625,-18.1333,17.2522,-327.142,13.4524,454.776,-181.844,28.8475,-55.4351,4.1087,30.0,-20.1637,-2.65179,-913.012,-27.5232,1266.94,-436.721,49.6002,-84.0,0.242583,30.0,-24.0,30.0,-99.6244,-99.6244,-99.6244,-99.6244,-0.644435,3.14398,-12.5431,-0.548281,-14.2277,22.24,35.9836,-27.8588,-19.2039,-1.16915,-0.326229,-5.65409
0.0199459,0.0372562,0.123418,0.0782652,-97.6245,84.594,-18.6308,17.4353,-124.693,3.6774,174.808,-45.3678,33.719,-8.04176,5.10499,30.0,-3.44157,-2.74837,307.585,12.334,-386.856,178.944,11.0819,56.7561,-5.53627,-30.0,24.0,-7.26642,-97.6245,-97.6245,-97.6245,-97.6245,-0.485402,3.1136,-12.2181,-0.713284,60.3763,12.0465,-40.9843,23.6644,11.6238,-4.00797,2.36164,5.79442
0.0209488,0.0378513,0.122867,0.0787161,4.6574,-15.2533,-1.66321,0.909508,-340.537,10.4665,487.165,-200.138,27.7692,-57.1636,4.04319,30.0,-18.4373,-2.16514,-437.712,-41.8113,540.917,-131.137,60.1,-84.0,-6.37857,30.0,-24.0,30.0,4.6574,4.6574,4.6574,4.6574,11.5972,2.63302,0.513838,-3.06756,-3.0521,14.8645,63.9946,-12.6097,-9.67844,-1.72206,8.84913,-5.63852
0.0219906,0.0384063,0.122673,0.0790516,-100.553,84.6839,-19.588,18.3614,-313.697,10.3825,466.031,-197.737,27.3644,-54.8083,4.41632,30.0,-18.7138,-1.88934,-921.505,-62.0699,1265.4,-411.025,69.8563,-84.0,-14.828,30.0,-24.0,30.0,-100.553,-100.553,-100.553,-100.553,-0.84323,2.72708,-12.7123,-0.625585,-14.3672,21.5156,33.2641,-26.8393,-18.3812,-0.401147,-0.124537,-5.6732
0.0230306,0.0389788,0.12276,0.0793082,-97.6084,81.922,-18.8328,17.4454,-305.254,9.13082,453.423,-191.062,27.092,-55.3136,5.26376,30.0,-10.1381,-1.65811,-919.52,-81.4153,1285.77,-429.698,80.6348,-84.0,-22.9376,30.0,-24.0,30.0,-97.6084,-97.6084,-97.6084,-97.6084,-0.519948,2.40128,-12.5322,-0.683511,-9.20131,21.1176,35.1403,-27.089,-18.3322,-0.0832551,-0.110811,-5.5621
0.0240425,0.0395931,0.122925,0.0795495,-95.392,79.5839,-18.8976,17.3118,-60.4189,-6.24125,46.8506,-2.70086,35.6195,-10.8484,8.25095,11.2712,-18.3483,-0.824921,264.358,13.7367,-294.202,130.178,8.28955,44.5091,-6.65635,-30.0,9.1296,-8.51523,-95.392,-95.392,-95.392,-95.392,0.0408195,2.02668,-12.4239,-0.701351,72.9563,8.31051,-31.819,17.3458,10.964,0.270285,4.47704,3.93403
0.0249825,0.0402314,0.122805,0.0797677,24.2929,-15.5312,3.81355,-2.1969,-303.09,10.1901,408.941,-181.637,22.4953,-54.8491,5.95894,30.0,-1.90634,-0.800368,-503.553,-82.3702,637.249,-184.567,81.2809,-84.0,-24.3721,30.0,-24.0,30.0,24.2929,24.2929,24.2929,24.2929,10.2569,0.725099,-0.938664,0.0982012,-34.9631,19.0126,27.1671,-14.5468,-11.6062,-0.88341,6.42705,-5.66886
0.0258302,0.0408875,0.123664,0.0799338,103.76,-91.0223,17.8704,-16.6387,-276.289,12.0219,394.705,-186.291,15.1966,-51.1809,4.56169,30.0,-1.9138,-2.19144,-910.008,-84.0657,1230.21,-422.644,79.313,-84.0,-24.0163,30.0,-24.0,30.0,103.76,103.76,103.76,103.76,1.40779,2.04466,-12.2681,-0.800918,-5.15879,19.6392,28.4652,-25.7855,-17.4016,0.20885,-0.561452,-5.91194
0.026609,0.0415209,0.124977,0.080168,111.756,-100.604,18.1717,-17.3722,-280.393,11.067,402.187,-184.379,8.72731,-51.8799,5.05576,30.0,-0.0654675,-1.88108,-901.81,-86.8875,1234.02,-429.216,76.3068,-84.0,-24.3917,30.0,-24.0,30.0,111.756,111.756,111.756,111.756,0.328122,2.18993,-12.3473,-0.557937,-5.93616,17.9197,30.4155,-26.7433,-17.6569,0.36626,-0.581232,-5.53487
0.0271592,0.0420819,0.126056,0.0805204,110.507,-102.238,18.2243,-17.1346,-288.135,11.0028,417.282,-191.207,7.50519,-52.9086,6.72959,30.0,-10.5351,-0.0350467,-900.722,-88.0657,1228.83,-419.196,73.6732,-84.0,-24.4654,30.0,-24.0,30.0,110.507,110.507,110.507,110.507,0.464524,2.02671,-12.2614,-0.570678,-8.98466,17.2787,31.6684,-26.7152,-17.4653,0.405087,-0.5718,-5.20043
0.0275895,0.0425344,0.126767,0.0809974,108.733,-102.77,18.4017,-16.5753,-299.682,14.0264,433.494,-194.67,6.01572,-54.5512,6.22786,30.0,-15.1951,0.316895,-116.858,-0.218572,146.071,-28.2407,19.4407,-29.1178,3.09861,16.1075,-21.9278,-5.57053,108.733,108.733,108.733,108.733,0.673888,1.50332,-12.1388,-0.671485,-11.2673,16.0963,35.8525,-27.6451,-17.8205,0.367025,-0.642344,-4.85478
0.0279813,0.0429054,0.12729,0.081636,107.249,-102.912,18.7023,-15.9574,-303.51,13.3664,445.794,-201.065,4.90904,-55.681,4.71528,30.0,-21.8847,-0.36831,-185.884,1.6186,237.873,-55.4645,14.8479,-29.0111,2.39671,30.0,-24.0,-6.79757,107.249,107.249,107.249,107.249,1.01672,1.36169,-12.0049,-0.748272,-16.6419,13.5928,38.8285,-28.1407,-17.6693,0.613183,-0.605984,-4.57649
0.0283698,0.0431221,0.127743,0.0822194,108.461,-104.446,18.675,-14.916,186.109,3.32712,-355.776,209.185,6.13438,20.4846,4.83868,-19.9786,15.9177,-1.63975,-433.084,-14.8315,561.503,-160.38,22.8613,-41.5377,4.12326,30.0,-24.0,-8.17842,108.461,108.461,108.461,108.461,0.338174,1.4178,-12.1848,-0.742436,44.9048,1.2939,11.7969,2.23709,3.93615,2.20115,9.54423,1.21437
0.0286686,0.0432774,0.127944,0.0829069,-0.6554,-16.6279,-1.97415,2.35594,349.826,2.74216,-346.928,99.1576,2.93441,67.3421,4.93614,-30.0,24.0,-0.890692,-417.797,-14.8761,508.597,-129.047,19.2401,-40.5598,5.13674,30.0,-24.0,-6.72515,-0.6554,-0.6554,-0.6554,-0.6554,-13.743,-0.689649,-1.06409,3.04452,72.5824,-3.11322,-22.5226,21.6482,17.0987,2.81378,-1.97761,4.72706
0.0288459,0.0433609,0.128167,0.0835316,-7.6528,-8.30461,-2.80103,3.39584,341.945,2.227,-355.409,113.587,2.09885,64.735,4.134,-30.0,24.0,-0.649764,-405.376,-12.8843,488.166,-122.871,14.8841,-42.8253,4.89707,30.0,-24.0,-5.20073,-7.6528,-7.6528,-7.6528,-7.6528,-16.6116,-1.49094,1.37571,3.60397,71.5239,-5.59632,-12.9537,19.9972,16.3489,2.873,-1.07273,4.39046
0.028966,0.0434153,0.128435,0.0841114,-8.33801,-6.19485,-2.71509,3.39678,335.192,0.810087,-348.514,112.965,0.0532523,63.0268,2.46315,-30.0,24.0,-1.22347,-393.495,-10.1844,449.633,-98.4944,8.56744,-45.1989,3.78288,30.0,-24.0,-3.86302,-8.33801,-8.33801,-8.33801,-8.33801,-16.4537,-1.57331,1.33187,3.59521,69.9595,-8.88894,-5.7492,18.8484,15.7316,2.90392,-0.191384,3.88286
0.0290211,0.0434576,0.1287,0.0846311,-8.32841,-4.84507,-2.60915,3.2079,314.752,-0.0954697,-351.416,127.657,-3.76775,58.4684,2.35887,-30.0,24.0,-2.20139,268.314,-21.656,-499.099,322.503,13.6426,70.1794,6.02294,-30.0,10.0074,-2.90102,-8.32841,-8.32841,-8.32841,-8.32841,-16.1629,-1.51312,1.21764,3.65577,-5.74438,-23.611,-62.7096,24.859,15.0887,-5.14867,-2.1057,3.03202
0.0289981,0.0434807,0.12875,0.0850679,-97.6536,79.5152,-17.9695,17.0857,345.591,-6.1503,-366.205,119.895,-0.863655,67.1077,3.00793,-30.0,24.0,-3.47781,220.387,-22.1591,-429.035,299.849,10.8012,62.3053,7.25345,-30.0,14.6286,-2.28048,-97.6536,-97.6536,-97.6536,-97.6536,-1.6546,-1.393,12.6268,-0.257894,-5.2232,-11.5826,88.7548,-8.76293,0.176328,4.088,14.7778,-1.27091
0.0289406,0.0434763,0.12889,0.0854112,-97.3725,79.5857,-18.6111,17.2764,288.301,-2.87226,-325.888,118.256,-3.04263,48.2439,3.54087,-30.0,24.0,-3.40188,-238.764,-12.0653,234.7,-14.5231,3.54982,-20.5527,6.21886,30.0,-24.0,-1.21708,-97.3725,-97.3725,-97.3725,-97.3725,-1.89821,-1.75995,13.091,-0.127393,-44.0202,-4.02433,6.49346,-2.32622,-0.130178,0.605676,-0.823389,2.05904
0.0289155,0.0434509,0.12913,0.0856988,-10.0692,-1.18937,-1.89197,1.42029,366.204,-14.7506,-384.039,120.917,7.0213,63.7872,5.6857,-30.0,24.0,-5.62372,-155.096,-27.7482,-111.289,229.505,18.7448,-54.8972,12.8056,1.86211,22.4418,-3.56826,-10.0692,-10.0692,-10.0692,-10.0692,-14.2868,-2.3041,1.24347,3.11861,-90.451,4.12578,2.84912,-38.2944,-18.3932,8.80517,0.278894,-6.03262
0.0289192,0.0434171,0.129248,0.0860073,-14.3677,2.3565,-2.26771,1.38314,372.221,-17.025,-405.683,135.932,5.81197,65.3248,4.96116,-30.0,24.0,-6.36149,-225.804,-22.2614,-54.8618,212.85,11.7551,-84.0,10.7771,6.95052,24.0,-4.23871,-14.3677,-14.3677,-14.3677,-14.3677,-13.6143,-2.934,1.99083,3.25634,-114.13,4.00713,-13.4032,-45.8194,-22.9425,9.72199,-2.10818,-6.57606
0.0289125,0.0434084,0.129246,0.0862649,-12.2712,0.665413,-1.49788,0.428443,368.917,-19.5451,-434.076,161.331,3.04737,67.0556,4.62277,-30.0,24.0,-6.75329,-71.9859,-16.4228,-335.17,338.231,1.60085,-83.9816,8.22702,-17.6078,24.0,-4.2731,-12.2712,-12.2712,-12.2712,-12.2712,-13.0368,-3.10305,1.01898,4.1005,-115.771,1.62448,-10.7319,-49.3297,-24.6067,10.3643,-2.43646,-7.24766
0.0288236,0.0434089,0.129301,0.0865198,-15.4312,3.13141,-2.50887,0.885795,-285.414,-9.33831,307.659,-107.174,-7.62351,-51.6999,5.12221,30.0,-24.0,-4.91855,85.6641,-14.1157,-544.535,406.108,-6.17874,-70.5912,6.69508,-30.0,24.0,-3.84551,-15.4312,-15.4312,-15.4312,-15.4312,15.3463,-0.25864,-1.66309,-3.5114,-94.3922,-0.731897,-6.90239,-50.851,-24.9416,11.1394,-1.63659,-8.04769
0.0285974,0.0433871,0.129226,0.086773,-91.8204,74.1873,-14.4802,11.9621,-271.248,-12.2275,287.99,-101.932,-8.48582,-47.8408,6.22844,30.0,-24.0,-5.20834,72.3492,-13.8542,-373.223,244.952,-9.18873,-84.0,5.83273,30.0,6.26729,-3.85104,-91.8204,-91.8204,-91.8204,-91.8204,5.16349,-0.828256,-9.48009,-1.50855,-94.5747,-1.95996,-17.8937,-53.6335,-26.2086,10.2082,1.13533,-4.33186
0.0283615,0.0433173,0.129285,0.0870464,-95.1104,73.4209,-17.5334,14.087,-253.867,-13.1804,291.25,-118.083,-8.42641,-45.2004,8.84926,30.0,-24.0,-5.77297,79.9123,-26.1079,-427.856,289.234,-0.9147,-84.0,9.96804,30.0,12.872,-5.8166,-95.1104,-95.1104,-95.1104,-95.1104,3.07527,-1.50168,-11.5448,0.119716,-92.7473,-1.91603,-21.4123,-55.6189,-25.8609,12.4313,1.87737,-5.01484
0.0281723,0.0431973,0.129582,0.0873468,-89.9659,66.6586,-17.3426,13.7236,-56.8717,-14.7445,50.2185,-38.1186,-7.68109,-20.6787,10.7682,5.4354,-24.0,-6.50476,93.6889,-37.2127,-509.781,357.825,7.89255,-84.0,13.5287,30.0,24.0,-8.0051,-89.9659,-89.9659,-89.9659,-89.9659,3.37642,-2.30551,-10.8487,-0.0809384,-93.9872,-2.41394,-23.2947,-57.9448,-25.8548,14.4851,2.40719,-5.81406
0.0280605,0.043035,0.129904,0.087721,-93.4159,71.3592,-15.5387,12.484,-52.3556,-16.5251,31.4802,-28.5809,-9.15101,-20.3362,10.7385,4.47095,-24.0,-7.09434,94.4023,-38.0317,-501.07,341.93,5.29867,-84.0,12.7388,30.0,24.0,-9.54916,-93.4159,-93.4159,-93.4159,-93.4159,2.9627,-3.31704,-7.25318,-0.137023,-97.0724,-5.61776,-22.3657,-58.8594,-25.7434,15.5952,2.48411,-6.71974
0.027916,0.0428866,0.130347,0.0880986,-20.687,5.75589,-2.46704,0.0319826,-250.181,-5.90948,332.514,-162.625,-22.4099,-42.0246,8.43049,30.0,-24.0,-2.6989,600.216,-40.1664,-1013.33,449.687,-1.79914,4.42949,11.8371,-30.0,24.0,-10.7456,-20.687,-20.687,-20.687,-20.687,14.0538,-3.6148,2.22467,-2.19284,-25.5247,-11.622,26.6653,-61.6078,-24.915,18.569,0.116819,-11.9269
0.0275561,0.0427343,0.130936,0.0885072,80.5964,-66.3857,12.0649,-9.38099,-242.463,-9.45808,198.673,-37.9598,-24.8752,-46.2737,8.7881,5.86928,-9.98852,-1.72945,627.692,-41.3308,-999.051,418.555,-9.25577,-1.37065,10.7972,-30.0,24.0,-10.6772,80.5964,80.5964,80.5964,80.5964,-2.01363,-5.28826,8.67218,0.0552255,-35.0397,-15.6261,42.5716,-70.2826,-28.6461,18.0193,-1.49969,-8.53834
0.0271121,0.0425583,0.131476,0.0889527,-99.2443,73.0088,-15.6529,12.5163,-318.851,-9.68713,404.176,-166.242,-26.6495,-47.0303,9.87082,19.8229,-24.0,-0.778154,280.562,-24.6346,-865.575,527.869,-20.2792,-54.6095,4.80726,-4.80311,24.0,-5.64214,-99.2443,-99.2443,-99.2443,-99.2443,-0.449404,-5.53539,5.40158,0.49001,-31.7092,-16.6378,42.0869,-71.8746,-28.9077,18.848,-1.52199,-8.62485
0.0265611,0.0423389,0.131688,0.0893653,-96.4387,69.9537,-15.7077,13.1422,-203.913,-9.55582,250.199,-114.563,-27.3197,-46.1533,10.4665,0.768326,-24.0,-0.262471,256.148,-28.1574,-798.803,493.757,-17.6857,-57.0121,6.31625,2.35889,24.0,-6.27807,-96.4387,-96.4387,-96.4387,-96.4387,-3.74208,-6.4843,6.74035,0.232115,-28.8296,-17.0164,44.7102,-71.4049,-28.1194,19.6378,-2.12123,-9.28406
0.0260399,0.042066,0.131916,0.0897387,-78.1582,59.695,-16.2495,13.4305,-158.456,-10.8133,175.765,-86.2381,-28.1901,-43.6676,9.93411,-4.83635,-24.0,-0.117612,263.466,-29.323,-794.138,480.026,-17.9706,-57.0669,5.97892,1.55542,24.0,-7.13542,-78.1582,-78.1582,-78.1582,-78.1582,1.22748,-6.83854,6.49326,-0.184144,-28.9719,-17.842,44.0832,-70.0441,-27.7046,19.6782,-2.43083,-10.4795
0.0254624,0.0417422,0.132461,0.0901305,-76.8755,60.143,-16.717,13.2562,184.439,-24.4092,-213.379,70.5357,-23.7822,41.254,10.2376,-30.0,21.7285,-4.12964,669.691,-55.0305,-1032.63,417.128,-5.95961,5.91176,11.4152,-30.0,24.0,-12.3011,-76.8755,-76.8755,-76.8755,-76.8755,2.98814,-6.90669,6.47681,-0.472519,-36.4709,-19.3477,39.3448,-68.9394,-28.0423,18.821,-2.99308,-10.9407
0.0249147,0.0414042,0.13302,0.0905353,14.8686,-1.40741,1.26832,0.744012,196.863,-22.2301,-225.035,83.9929,-24.4754,53.0325,7.67182,-30.0,24.0,-1.99696,166.109,-42.1184,-463.896,254.195,-13.7068,-84.0,8.40758,30.0,6.6648,-12.0063,14.8686,14.8686,14.8686,14.8686,10.44,-6.37694,-2.53494,-3.09995,-96.9393,-14.0908,-14.326,-65.2937,-30.0356,13.9983,-1.92387,-5.50062
0.0240585,0.0409198,0.133412,0.0909319,21.0812,-7.78797,4.16996,-0.825778,250.75,-14.3051,-333.882,103.506,-28.8244,25.3907,2.86837,-30.0,2.65801,2.28673,99.5562,-7.64901,-294.023,127.54,-36.9478,-84.0,8.09664,30.0,-24.0,-12.3105,21.0812,21.0812,21.0812,21.0812,13.4166,-6.05036,-2.36005,-3.16745,-66.5544,-9.29243,-67.2182,-33.0834,-11.2538,13.917,-14.8943,-2.26767
0.0230164,0.0403384,0.133654,0.0912241,19.5004,-5.83177,1.78471,0.757675,-356.543,7.26326,441.88,-192.379,-37.749,-49.7414,-3.15327,30.0,-24.0,3.92805,-12.9396,39.2025,-199.37,128.139,-63.3445,-84.0,-4.54341,30.0,-24.0,-9.06676,19.5004,19.5004,19.5004,19.5004,13.0446,-3.833,-0.0796558,-2.4689,-106.859,-4.96278,-12.0411,-22.3273,-13.1315,0.768256,-3.89522,0.508187
0.0218864,0.0396794,0.13438,0.0914894,-69.9948,44.7384,-16.265,11.7682,-300.344,29.0465,304.363,-97.0911,-47.4948,-67.3293,-11.0776,19.1881,-16.4206,7.23381,285.693,99.0276,-454.309,218.31,-102.552,40.8129,-14.8745,-30.0,23.2489,-6.09439,-69.9948,-69.9948,-69.9948,-69.9948,-7.31941,-2.1464,6.81206,0.85328,-10.1873,-0.462937,75.2912,1.38331,-3.45421,-7.69094,10.8798,-2.29596
0.0206028,0.0389735,0.134698,0.0917657,-123.923,91.5531,-22.4639,16.4392,-128.802,37.2432,204.406,-122.59,-50.4066,-22.9968,-15.141,7.97901,-21.6232,6.91884,118.002,125.804,4.89569,-68.7398,-118.133,66.1559,-20.7111,-17.4642,-6.36671,-4.62068,-123.923,-123.923,-123.923,-123.923,-0.255762,2.41993,12.587,0.718654,44.6476,-3.47467,71.7636,33.593,13.0487,-13.6927,16.1662,2.82662
0.0193829,0.0381403,0.134953,0.0920279,-112.281,83.3303,-20.7584,15.1835,-266.773,39.5122,393.52,-192.26,-45.9036,-37.3827,-16.83,30.0,-24.0,5.26521,-803.573,196.285,1118.4,-436.177,-139.632,-57.1545,72.8755,30.0,-24.0,-30.0,-112.281,-112.281,-112.281,-112.281,-2.14572,6.2382,-10.3155,3.26834,-74.5708,49.832,2.95622,15.3625,7.09106,-4.35044,14.4703,3.28845
0.0181694,0.0373524,0.135626,0.0922866,-120.446,93.4545,-18.7869,13.5236,-304.11,30.7121,364.252,-151.207,-48.214,-47.2519,-15.8387,30.0,-24.0,3.68644,228.593,111.768,-147.33,-23.2633,-107.69,72.5602,-21.6434,-30.0,-12.4432,-5.5167,-120.446,-120.446,-120.446,-120.446,0.663872,7.22813,-10.2699,1.45055,43.2458,-8.55998,85.0404,29.8889,11.9566,-13.0679,17.0341,2.75129
0.0170736,0.0365443,0.135884,0.09259,-119.251,91.3891,-22.0987,15.8984,-322.939,27.8798,375.623,-146.337,-48.4149,-57.1514,-15.1668,30.0,-18.9877,3.93324,261.781,107.508,-342.157,143.124,-106.641,74.7713,-21.0033,-30.0,22.0548,-5.12057,-119.251,-119.251,-119.251,-119.251,-0.553961,7.09002,-13.1929,2.37806,38.4405,-9.50335,85.3983,27.3576,10.7788,-12.3074,16.9519,1.93879
0.0158515,0.035726,0.136222,0.092895,-122.367,94.7035,-20.8896,15.1778,326.064,-1.3968,-394.891,146.449,-21.4354,61.9152,-10.4187,-30.0,24.0,5.74244,217.832,90.4429,-88.9387,-36.8926,-98.1849,84.0,-16.9713,-30.0,24.0,-1.77875,-122.367,-122.367,-122.367,-122.367,0.382809,6.39601,-14.0392,2.00805,108.368,36.2551,32.6565,10.6291,4.97821,-4.18063,14.5319,1.79677
0.0146157,0.034908,0.136534,0.0931964,102.283,-80.9451,20.0495,-16.3559,341.284,-1.47436,-404.42,148.571,-18.8686,63.1155,-6.27431,-30.0,24.0,6.31386,-375.208,46.0889,543.443,-247.156,-56.2526,-63.0242,-7.30927,30.0,-24.0,4.51735,102.283,102.283,102.283,102.283,3.42763,5.6719,-11.1361,0.142362,-11.921,4.18734,-82.2228,-11.201,-6.51488,5.73282,-17.5133,-4.56077
