com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0357876,0.0512922,0.359287,0.321687,61.2873,-54.8717,22.2251,-24.2103,-277.881,-1.54335,349.704,-138.542,-1.6069,-52.9207,2.2419,22.1631,-24.0,0.689118,-348.179,-21.9503,137.763,124.72,9.61145,-69.907,11.5057,30.0,24.0,-3.02744,61.2873,61.2873,61.2873,61.2873,19.1063,-0.897822,0.704818,-2.81821,-115.829,-1.95758,-9.25088,-31.8913,-13.3492,9.13892,-8.2301,-3.24885
0.0357101,0.0513371,0.359714,0.322485,4.20369,-11.6608,-0.076441,-7.49795,325.117,-1.24963,-344.875,114.019,-5.28242,61.8689,1.88351,-30.0,24.0,1.18766,-312.064,-19.2951,82.212,143.108,7.38564,-84.0,10.4779,30.0,24.0,-3.64701,4.20369,4.20369,4.20369,4.20369,20.938,-0.590668,0.62871,-6.58202,-125.912,2.44339,-12.4396,-48.368,-24.1293,10.2991,-1.41514,-7.18261
0.0357125,0.0513669,0.360329,0.32319,-1.9793,-7.91955,-2.93187,-4.93878,330.965,-2.46221,-389.185,151.783,-5.90877,59.8147,1.97383,-30.0,24.0,1.38483,-247.502,-25.3282,53.4245,132.491,10.3494,-75.0137,11.5524,30.0,24.0,-5.74398,-1.9793,-1.9793,-1.9793,-1.9793,17.1922,-1.3355,0.680344,-6.65278,-105.129,1.16513,-13.5152,-49.6995,-23.8406,11.7947,-0.769364,-7.6285
0.0356688,0.0513782,0.360537,0.323794,-11.2154,-2.94381,-3.91309,-3.51137,338.789,-2.18927,-349.344,117.263,-7.5459,62.2242,2.40552,-30.0,24.0,1.75729,110.558,-25.7022,-525.511,381.912,6.55364,-61.2371,10.9798,-20.7571,24.0,-7.08264,-11.2154,-11.2154,-11.2154,-11.2154,-2.50123,-4.99673,4.97722,2.74067,-91.8642,-0.742156,-1.73643,-51.8886,-23.9021,13.0499,-0.0969678,-8.19076
0.0356503,0.0513847,0.360613,0.324345,-11.8208,-15.5814,-20.3729,11.9865,298.867,-3.58538,-362.636,149.973,-10.2063,50.3215,3.10868,-30.0,22.9723,2.31375,78.1317,-11.5116,-413.51,294.193,-11.9373,-84.0,11.6306,30.0,15.0166,-7.09098,-11.8208,-11.8208,-11.8208,-11.8208,-3.20599,30.5188,6.89887,4.41649,-105.272,2.78538,-17.3485,-58.3414,-25.1254,15.0529,2.13078,-4.72004
0.035524,0.0513663,0.360526,0.324715,-23.6392,-10.3946,-20.9763,13.224,253.13,-6.86372,-303.54,112.721,-12.3547,40.9153,4.7289,-30.0,14.1642,2.59077,77.4031,-20.1569,-419.694,286.764,-10.8947,-84.0,7.35556,30.0,6.97136,-6.86016,-23.6392,-23.6392,-23.6392,-23.6392,-1.51757,-6.57382,8.16647,3.09233,-110.346,-6.7647,-13.7097,-51.9016,-23.3147,12.607,2.74491,-5.22966
0.0353413,0.0512973,0.360863,0.325111,-28.404,-5.93409,-21.0251,13.8245,231.244,-6.84929,-293.024,101.873,-14.1876,35.9403,6.49902,-30.0,9.79266,4.96488,82.4164,-22.7114,-479.867,329.301,-11.5887,-84.0,8.2783,30.0,21.103,-6.21049,-28.404,-28.404,-28.404,-28.404,-1.81023,-7.02278,6.15876,2.96833,-109.59,-6.69634,-14.6788,-51.8682,-23.0388,13.1541,2.92763,-6.06029
0.0350498,0.0511915,0.361513,0.325526,-31.7461,11.4871,-4.87864,0.464324,304.068,-7.60927,-374.14,131.753,-13.2734,54.9075,7.33628,-30.0,22.5023,6.64081,514.596,-27.0505,-932.63,433.175,-12.859,-6.86567,8.27779,-30.0,24.0,-6.68204,-31.7461,-31.7461,-31.7461,-31.7461,7.98598,-6.36813,3.98029,-0.348094,-34.5785,-10.98,19.5936,-53.1505,-21.9444,16.0504,0.352223,-11.5734
0.0347672,0.0510443,0.362309,0.326004,-50.2652,17.8053,19.0674,-16.2172,-328.286,-5.79837,423.416,-199.077,-12.4207,-55.9372,8.07231,30.0,-22.8019,7.70464,518.093,-32.5902,-961.509,452.733,-13.2498,-15.2332,8.81953,-30.0,24.0,-8.33093,-50.2652,-50.2652,-50.2652,-50.2652,12.1987,-7.04277,1.28552,0.588103,-51.8051,-15.0757,36.2708,-61.9802,-25.2272,16.2469,-1.54944,-8.52823
0.0343832,0.0508441,0.363233,0.326617,-38.4458,4.92163,16.2737,-11.8658,331.946,-8.25407,-403.71,-150.76,-13.4875,63.4617,9.29251,-30.0,24.0,8.45047,551.291,-35.4722,-947.804,423.082,-16.1005,-15.0009,8.59491,-30.0,24.0,-9.50132,-38.4458,-38.4458,-38.4458,-38.4458,12.09,-7.44031,1.3539,0.276517,-46.8258,-17.987,34.1547,-64.2999,-25.9987,16.685,-1.5366,-7.7384
0.033959,0.0506417,0.363735,0.327118,-40.6116,6.00651,20.5636,-14.0236,326.09,-8.70779,-394.69,147.433,-14.5018,62.8467,9.73207,-30.0,24.0,9.79424,580.956,-43.511,-1027.56,486.754,-12.4868,-10.4194,9.97399,-30.0,24.0,-9.9138,-40.6116,-40.6116,-40.6116,-40.6116,13.489,-8.03199,1.42703,0.0282966,-46.4387,-18.5834,35.9022,-65.141,-26.1996,17.5725,-1.38335,-8.916
0.0333841,0.0503661,0.364097,0.327601,24.6312,-8.4487,-0.187224,6.71592,347.49,-10.4435,-396.513,148.626,-13.2631,66.1161,10.1007,-30.0,24.0,11.0164,87.4944,-29.1187,-539.95,432.495,-23.4144,-10.0494,3.52506,9.73717,24.0,-6.33526,24.6312,24.6312,24.6312,24.6312,5.62193,-9.36304,0.673324,2.20601,-108.445,-17.6453,-13.2975,-62.779,-25.8474,17.2267,-2.74083,-5.46338
0.0327508,0.0500378,0.364184,0.328006,78.1938,-59.2585,0.424692,5.94378,335.313,-10.8074,-373.255,149.824,-15.6504,62.528,10.7703,-30.0,24.0,11.37,295.202,-20.7524,-911.062,592.355,-32.9502,-41.3104,3.24737,-16.7253,24.0,-7.06285,78.1938,78.1938,78.1938,78.1938,5.49311,-9.06343,5.3042,-0.179425,-54.8971,-20.0839,26.4937,-61.9181,-25.1747,16.9691,-4.97234,-8.64725
0.0320453,0.0496391,0.36324,0.328316,-23.5043,-10.5042,-15.1411,15.6848,336.713,-12.815,-358.912,143.511,-15.6769,63.8426,11.5868,-30.0,24.0,11.5855,113.226,-14.1838,-429.117,290.809,-31.7166,-84.0,5.18352,30.0,9.30011,-11.9054,-23.5043,-23.5043,-23.5043,-23.5043,15.2158,-5.84913,1.60077,-11.0297,149.199,-66.7635,-7.20887,43.521,-5.32792,-26.4263,-12.0353,3.94094
0.0311724,0.0491173,0.362044,0.328493,-79.748,46.6569,2.17979,4.20801,-355.236,-10.1263,459.442,-175.461,-13.9126,-63.1184,9.29414,30.0,-24.0,9.69477,-76.5929,5.40708,-45.7093,100.873,-50.4209,-40.9137,-2.83635,30.0,-24.0,-8.99743,-79.748,-79.748,-79.748,-79.748,14.007,-4.52911,-5.0613,-1.97675,3.95713,-16.1816,-38.877,-35.3146,-21.0366,6.73379,-2.52455,-10.5979
0.0302769,0.0484449,0.361448,0.32851,21.4636,8.77596,-9.49468,11.5697,343.304,-15.799,-364.101,125.143,-14.0451,65.1867,6.66772,-30.0,24.0,9.23269,-194.53,29.7079,372.667,-183.502,-67.7221,9.94368,-10.2058,30.0,-24.0,-3.5221,21.4636,21.4636,21.4636,21.4636,-4.82876,-3.40344,5.53401,3.35924,-120.413,1.95501,-16.5041,-14.9653,-8.21857,1.32323,-3.94062,1.04155
0.0292583,0.0476609,0.36141,0.3285,144.123,-100.27,36.3512,-24.7125,-331.48,-16.6738,383.888,-141.655,-8.14699,-63.5881,6.22928,27.9804,-17.0745,10.1527,-346.823,68.1539,453.595,-176.887,-85.2977,-63.3828,-12.489,30.0,-24.0,3.29318,144.123,144.123,144.123,144.123,-1.51388,1.83493,15.2742,-0.479172,-13.9363,2.138,-87.4593,-2.33672,-4.49883,1.26588,-19.609,-3.1426
0.0280266,0.046822,0.361654,0.328524,68.7415,-48.6393,25.8343,-20.4031,-346.2,-16.0117,401.748,-152.59,-0.320173,-63.5133,4.75595,30.0,-24.0,8.36746,-432.27,100.507,616.801,-262.131,-102.433,-53.786,-16.1477,30.0,-24.0,2.11485,68.7415,68.7415,68.7415,68.7415,4.95251,6.06966,8.18812,0.047721,-40.7615,3.38274,-47.6936,-3.63829,-6.28854,-0.829494,-12.494,-5.40933
0.0267698,0.0459386,0.361776,0.328577,-48.4676,57.4163,-5.50508,-3.03033,-341.326,-17.3038,421.695,-180.334,2.60181,-61.6873,1.41311,30.0,-24.0,4.34753,-115.559,156.216,299.328,-134.689,-141.085,84.0,-17.2271,-30.0,24.0,-15.4502,-48.4676,-48.4676,-48.4676,-48.4676,-18.6752,3.06722,-0.979225,7.81502,110.83,-0.308457,21.8713,52.865,24.6359,-11.9159,1.8068,2.17472
0.0253963,0.0449239,0.362326,0.328674,-34.0691,42.6236,-3.43521,-5.26263,-334.299,-25.1618,379.653,-150.152,0.39439,-61.4936,-1.93245,30.0,-22.6124,1.74351,-68.3152,151.266,244.857,-129.811,-143.815,84.0,-18.9019,-30.0,24.0,-18.184,-34.0691,-34.0691,-34.0691,-34.0691,-18.576,3.46073,-1.13609,7.50178,113.179,-3.75152,21.7343,51.0781,23.7149,-11.8833,0.0260673,2.48252
0.023889,0.0440563,0.36255,0.328784,-74.0306,64.7604,-4.18552,-2.73879,-333.052,-29.2728,377.582,-150.029,-3.48935,-61.4454,-1.72384,30.0,-22.9902,2.74076,-9.76039,147.082,193.68,-127.79,-155.287,84.0,-15.9682,-30.0,24.0,-17.8269,-74.0306,-74.0306,-74.0306,-74.0306,-16.6031,5.2706,-4.38083,6.95886,98.378,-8.19339,34.0826,30.5322,15.4255,-5.09377,4.22678,-3.35043
0.0222005,0.043023,0.362887,0.328971,-29.5675,27.5746,0.767337,-7.57508,-331.884,-29.1038,381.473,-151.525,-5.67873,-60.773,1.05345,30.0,-23.4786,4.95821,44.9624,161.245,130.777,-116.645,-155.328,84.0,-13.1556,-30.0,24.0,-16.7627,-29.5675,-29.5675,-29.5675,-29.5675,4.86434,7.77977,-10.1471,-3.06682,111.106,4.34992,24.326,46.3774,20.227,-12.3015,-1.04975,1.98753
0.0203138,0.0418261,0.363331,0.329266,-22.2189,15.319,3.89364,-8.39067,-331.668,-28.8788,408.469,-172.233,-0.790305,-60.5298,1.0884,30.0,-24.0,7.54496,149.542,150.103,32.4143,-106.225,-141.863,84.0,-16.5361,-30.0,24.0,-10.9527,-22.2189,-22.2189,-22.2189,-22.2189,7.22708,6.97167,-7.06569,-3.34919,109.715,1.7205,26.6649,40.7109,16.0763,-12.9996,-2.48606,1.68916
0.0184804,0.0407033,0.3637,0.329596,-10.9913,0.849514,7.10858,-9.11668,-326.471,-25.144,391.551,-154.151,0.867054,-59.8761,1.07453,30.0,-18.0186,6.32436,257.358,132.183,-66.882,-99.1684,-124.749,84.0,-22.2868,-30.0,24.0,-5.1126,-10.9913,-10.9913,-10.9913,-10.9913,10.0263,6.52679,-3.65664,-3.41988,107.595,-3.60507,28.8147,35.2882,12.0387,-13.7858,-4.32356,1.38536
0.0169195,0.03959,0.364128,0.329961,-0.485797,-9.95362,10.2218,-10.3151,-325.33,-22.6021,398.198,-164.402,1.49119,-58.9314,0.875984,30.0,-21.7148,4.30721,341.435,115.265,-154.862,-86.295,-110.469,84.0,-23.6523,-30.0,24.0,-2.28049,-0.485797,-0.485797,-0.485797,-0.485797,12.0874,5.98554,-0.77205,-3.63407,108.007,-5.47874,30.6316,28.7684,8.48254,-13.3344,-5.8397,1.19769
0.015594,0.0385191,0.364526,0.330349,-67.9549,51.6305,-5.20128,5.31308,-342.831,-19.1707,399.263,-153.191,-0.672733,-62.4735,0.810019,30.0,-18.6408,3.10514,338.936,103.322,-249.867,-7.62583,-99.8632,84.0,-23.2325,-30.0,-5.92267,-0.491351,-67.9549,-67.9549,-67.9549,-67.9549,14.9102,5.36281,1.20331,-3.36198,102.255,-13.2111,42.7657,46.4028,20.0184,-14.6952,5.29855,5.17585
0.0144238,0.0375198,0.36506,0.330746,-72.7305,56.6646,-5.42461,5.88369,-340.959,-17.3265,406.684,-159.195,-1.15422,-62.4221,1.05455,30.0,-18.4793,3.28932,355.059,105.853,-314.525,47.6967,-100.466,84.0,-24.1101,-30.0,4.76786,-0.51738,-72.7305,-72.7305,-72.7305,-72.7305,15.1314,4.87776,1.96919,-3.23831,97.029,-12.9525,46.1101,46.3373,19.4696,-15.3436,6.14428,5.12197
0.0133807,0.0365788,0.365567,0.33115,-81.0109,64.519,-5.62536,5.88159,341.145,-15.1813,-408.977,148.617,-2.68146,63.0684,1.86144,-30.0,24.0,3.27242,353.33,119.138,-292.203,28.0405,-110.351,84.0,-26.5499,-30.0,0.722026,-2.99248,-81.0109,-81.0109,-81.0109,-81.0109,14.4415,4.66265,3.05066,-2.55359,84.9011,-13.5267,57.4983,47.2651,18.9713,-16.9851,6.56091,4.97456
0.0123648,0.0356772,0.366204,0.331552,-86.4483,71.612,-7.04084,6.50688,329.978,-16.8615,-403.788,148.813,-3.38234,61.323,1.51353,-30.0,24.0,2.66224,350.767,134.292,-289.317,24.4994,-124.375,84.0,-25.3253,-30.0,-0.557654,-8.76958,-86.4483,-86.4483,-86.4483,-86.4483,13.4918,4.32107,4.39293,-1.94524,72.01,-12.2872,67.338,45.9092,18.4067,-17.0358,7.09424,4.73458
0.011265,0.034792,0.366846,0.331965,-88.837,77.8957,-9.19553,7.11645,323.137,-20.1201,-403.9,148.436,-4.53867,58.2261,1.36777,-30.0,24.0,2.94812,344.567,156.389,-313.902,46.4714,-144.397,84.0,-20.0952,-30.0,4.32165,-17.6762,-88.837,-88.837,-88.837,-88.837,8.21913,3.38589,8.55433,-1.66716,57.5822,-7.3703,77.6166,42.8558,17.718,-16.0541,7.37743,4.4508
0.00997148,0.0338854,0.367773,0.332425,-191.787,168.57,-30.2594,23.5189,-316.502,-25.639,375.723,-153.615,-3.40445,-57.5745,1.39293,30.0,-20.0522,4.62569,339.716,179.716,-326.104,62.2807,-165.985,84.0,-13.8614,-30.0,7.41815,-26.5775,-191.787,-191.787,-191.787,-191.787,-1.1318,1.22264,14.5539,-0.0330388,18.3418,1.43293,118.797,21.4152,5.52017,-14.8687,18.6627,-0.0153977
0.00837178,0.0329168,0.368654,0.332947,-188.325,169.032,-30.5238,23.2895,-315.821,-30.1779,370.6,-148.478,-4.08143,-58.8036,1.99534,30.0,-21.0357,6.49299,341.864,196.718,-336.55,74.2903,-180.999,84.0,-7.49678,-30.0,9.50208,-30.0,-188.325,-188.325,-188.325,-188.325,-0.88312,0.39733,14.1901,-0.272447,18.01,6.20434,119.332,19.1672,5.18062,-13.5933,18.5242,-0.367852
0.00643767,0.0318605,0.369289,0.333469,-184.193,167.607,-30.4109,23.37,-313.73,-33.3591,372.693,-149.997,-4.20646,-58.4542,2.4729,30.0,-21.5781,8.47617,343.574,207.701,-335.114,76.088,-189.32,84.0,-2.2042,-30.0,9.80874,-30.0,-184.193,-184.193,-184.193,-184.193,-0.866998,-0.422003,13.8202,-0.604404,19.3765,9.5427,117.331,17.7471,5.12261,-12.4558,18.5046,-0.765615
0.00424446,0.0307084,0.369861,0.333965,-180.757,167.036,-29.6918,23.4042,-310.945,-35.2862,374.598,-151.578,-3.59998,-57.9409,2.66979,30.0,-20.9039,9.79007,347.245,215.345,-333.78,76.2773,-194.457,84.0,1.29911,-30.0,9.87315,-30.0,-180.757,-180.757,-180.757,-180.757,-0.228991,-0.94698,12.8214,-0.912759,21.5315,10.81,114.38,16.8579,5.25126,-11.4293,18.4244,-1.22082
0.00189044,0.0294591,0.370395,0.334449,-170.301,158.172,-29.0313,23.8636,-310.373,-36.0741,384.242,-163.089,-3.23878,-57.6981,2.74594,30.0,-24.0,10.4196,388.549,219.786,-384.42,93.2117,-197.002,83.0613,3.18457,-30.0,11.78,-30.0,-170.301,-170.301,-170.301,-170.301,1.08597,-1.46444,13.3888,-1.29543,23.8821,11.2906,109.816,13.7663,3.93801,-10.4138,17.5407,-1.75405
-0.000551962,0.0281169,0.370809,0.334914,-95.7466,101.162,-18.9011,19.7259,-307.682,-36.4928,389.914,-168.626,-3.08304,-57.2189,2.67912,30.0,-24.0,10.6126,-90.7854,232.824,-8.23125,25.4869,-203.439,-56.128,6.59607,-11.0866,9.88836,-30.0,-95.7466,-95.7466,-95.7466,-95.7466,17.3499,-4.41922,-5.19238,-5.59133,69.1774,42.9247,22.8063,14.7857,-5.19593,-22.6181,14.246,-1.1219
-0.0030294,0.0267051,0.371481,0.335388,76.22,-89.0645,24.9938,-23.2677,-290.845,-35.9084,350.61,-147.192,-3.63027,-52.8723,-0.96524,27.9141,-14.7947,10.7799,-327.365,194.304,470.749,-242.575,-193.814,-57.8224,-13.1859,30.0,-24.0,-18.3158,76.22,76.22,76.22,76.22,4.57075,-1.2564,8.25784,-0.478679,4.80823,6.21863,83.4788,4.30997,-0.725231,-7.86355,14.011,-2.33712
-0.00533223,0.0250624,0.372466,0.335985,62.687,-76.6853,22.9652,-21.6741,-304.411,-38.0134,385.653,-177.785,-4.9024,-55.7809,1.72278,30.0,-24.0,10.0226,-318.102,193.519,392.406,-182.773,-195.72,-57.2237,-12.2945,30.0,-24.0,-15.2439,62.687,62.687,62.687,62.687,4.3996,-1.892,8.4981,-0.549721,-0.278677,8.14523,74.3467,3.15417,-1.42639,-7.16908,13.8005,-3.02496
-0.00783547,0.0236459,0.373383,0.336544,51.1064,-63.2187,21.5607,-20.7114,-301.502,-36.6719,375.763,-172.095,-3.31407,-55.7337,2.9247,30.0,-24.0,11.5856,-302.616,182.312,338.385,-146.289,-184.476,-52.4058,-13.1834,30.0,-24.0,-9.85465,51.1064,51.1064,51.1064,51.1064,1.3209,-2.29753,9.84857,-0.114377,-14.0852,6.85864,67.0747,0.709753,-3.15092,-6.89945,13.029,-3.52671
-0.0103384,0.0218485,0.374404,0.337283,55.3383,-70.6241,20.3284,-19.7362,-299.613,-33.408,368.1,-168.673,-1.27481,-55.5574,3.33498,30.0,-24.0,11.5184,-295.035,165.437,361.896,-172.006,-166.499,-51.5126,-14.5632,30.0,-24.0,-5.65528,55.3383,55.3383,55.3383,55.3383,-1.13691,-2.15569,11.1581,-0.130073,-12.279,1.56494,67.6267,-1.81043,-4.59935,-6.83929,12.1537,-3.80319
-0.0145494,0.0203463,0.374603,0.337883,52.3654,-67.3553,19.168,-18.5923,-298.996,-30.4327,363.186,-163.376,-0.217582,-55.6766,3.34708,30.0,-24.0,10.6722,-263.061,143.366,319.959,-146.111,-144.513,-40.2861,-15.5286,30.0,-24.0,-3.45326,52.3654,52.3654,52.3654,52.3654,-2.42006,-1.84835,10.4826,0.508323,-21.1499,-5.05905,62.6405,-2.11881,-5.36664,-7.21966,11.6302,-3.92999
-0.0164665,0.0186781,0.375266,0.338517,-5.99605,-12.5073,12.1852,-15.9855,-279.358,-27.1849,377.474,-181.582,0.0317679,-48.2267,3.25255,30.0,-24.0,9.54586,-259.588,68.9096,326.449,-138.399,-73.148,-31.6221,-22.0458,30.0,-11.1452,10.9297,-5.99605,-5.99605,-5.99605,-5.99605,15.9538,1.65436,-5.63891,-3.43589,38.3289,34.3973,22.5755,-0.166876,-1.93119,-3.17114,10.1098,-1.85834
-0.0179237,0.017064,0.375786,0.339074,79.5916,-105.405,17.7113,-20.8519,-279.98,-20.8651,346.694,-143.884,6.0808,-53.1841,3.76746,30.0,-24.0,8.25029,-315.084,16.7807,372.157,-151.009,-28.0486,-53.7389,-6.40424,30.0,-20.4216,9.16097,79.5916,79.5916,79.5916,79.5916,-2.25625,-0.457695,12.7468,0.441762,5.75922,-11.0154,75.0353,8.35268,0.275961,-10.063,11.8837,0.69095
-0.0184965,0.0155582,0.376068,0.339559,85.7158,-102.734,13.8434,-11.9535,-263.517,-5.73623,332.807,-131.635,4.36266,-44.839,3.93593,30.0,-14.1506,6.20572,-203.509,42.7858,281.525,-109.056,-42.2412,-16.51,-14.7975,30.0,8.61946,1.53254,85.7158,85.7158,85.7158,85.7158,1.85231,3.19586,-11.5572,-2.30113,49.9164,14.5764,-65.8793,22.889,2.15574,-11.1289,-14.5687,2.77229
-0.0187257,0.0141586,0.376264,0.339939,-52.6449,54.8014,-0.22111,7.61443,-253.726,-9.7089,335.243,-125.292,2.09757,-42.9604,0.691698,30.0,-14.204,1.73374,74.0666,39.0368,-37.9356,13.7191,-52.9585,13.9001,-15.5502,-3.43063,24.0,-9.63607,-52.6449,-52.6449,-52.6449,-52.6449,-6.51767,2.54382,3.76921,-0.239315,16.1513,18.7969,18.2503,-11.7175,-17.4034,-11.9228,5.19468,-1.13358
-0.0191803,0.0128554,0.37624,0.340223,-39.6226,90.7004,-19.9148,39.0238,285.977,-14.2229,-367.87,169.361,-11.9338,52.6852,1.30307,-27.7063,20.8459,0.377279,330.078,35.9594,-360.01,132.804,-62.6303,84.0,-16.6775,-30.0,22.048,-8.82503,-39.6226,-39.6226,-39.6226,-39.6226,0.05099,3.94507,7.50557,-4.97676,116.195,14.6505,8.74681,51.4898,18.14,-17.5766,6.21394,5.67422
-0.0201965,0.0116529,0.375709,0.340404,-18.9538,75.5877,-20.7752,40.0,298.762,-19.1702,-357.881,154.077,-14.2495,53.3721,3.52491,-30.0,16.0941,4.21076,316.544,16.969,-330.224,112.21,-53.1676,84.0,-12.4685,-30.0,19.8889,-2.07847,-18.9538,-18.9538,-18.9538,-18.9538,-2.24155,3.3503,9.38153,-4.87904,113.695,23.5288,7.02563,57.1074,20.2523,-19.3195,4.63968,7.24715
-0.0213644,0.0105351,0.375752,0.340528,-17.8075,79.3148,-21.5838,40.0,302.046,-15.5993,-352.566,149.142,-12.069,53.7509,5.59098,-30.0,21.3034,6.86269,310.644,2.28993,-275.219,65.6156,-36.8756,84.0,-9.0841,-30.0,10.6716,3.36064,-17.8075,-17.8075,-17.8075,-17.8075,-0.583416,3.22063,8.25487,-4.8777,114.681,31.5576,6.90201,58.8154,20.2476,-20.7646,5.0926,8.1404
-0.022362,0.00942893,0.375798,0.340656,-18.7811,83.2884,-22.9411,40.0,299.975,-10.2472,-337.553,139.506,-8.67638,53.9376,5.2223,-30.0,24.0,6.07384,305.01,1.22502,-225.565,22.4581,-29.508,84.0,-8.48009,-30.0,2.28765,2.78734,-18.7811,-18.7811,-18.7811,-18.7811,2.07619,3.59386,6.17042,-4.72476,114.416,33.664,7.06207,59.9221,20.7013,-21.2244,5.39517,8.42457
-0.0230835,0.00855208,0.37587,0.340746,-20.7021,89.341,-24.1891,40.0,259.952,-8.66968,-321.18,140.28,-8.69431,45.3943,3.11428,-30.0,19.6981,3.33076,288.803,7.474,-200.531,0.2781,-33.8695,84.0,-9.44234,-30.0,-4.61826,-1.65528,-20.7021,-20.7021,-20.7021,-20.7021,1.94442,4.06069,5.51343,-4.56942,113.203,31.5016,6.10363,59.5408,20.9984,-20.5328,5.718,7.93727
-0.0237245,0.00780058,0.376193,0.340839,-21.5344,92.0181,-26.2296,40.0,239.531,-12.4114,-313.953,132.974,-11.6875,41.9465,1.48808,-30.0,19.5526,1.81568,283.359,13.3441,-195.392,-12.0236,-43.0445,84.0,-9.94041,-30.0,-4.09229,-4.56222,-21.5344,-21.5344,-21.5344,-21.5344,1.70191,4.30501,5.25154,-4.621,114.949,28.0518,5.45693,57.0919,20.4667,-19.5254,5.68771,7.70202
-0.024528,0.00716043,0.376822,0.341014,-23.9837,96.0498,-27.2118,40.0,269.288,-16.752,-342.804,135.651,-14.0688,47.6363,1.56773,-30.0,24.0,3.15294,287.271,15.8165,-225.674,8.22378,-48.2412,84.0,-9.2789,-30.0,-0.382714,-3.62656,-23.9837,-23.9837,-23.9837,-23.9837,2.13787,4.06635,5.3249,-4.67208,114.483,25.4617,6.12619,55.1479,20.0777,-18.5321,5.50543,7.1687
-0.0255173,0.0065925,0.377628,0.341301,-120.435,184.206,-27.3999,40.0,288.898,-17.8195,-367.43,150.768,-13.6837,53.0566,2.84978,-30.0,24.0,5.43443,356.831,-13.7675,-426.148,155.034,-1.67623,67.9196,2.48323,-30.0,24.0,13.7751,-120.435,-120.435,-120.435,-120.435,8.58396,0.367044,10.9424,0.821508,4.40537,35.9354,101.888,13.7498,-2.91256,-18.9989,17.5963,6.06563
-0.0262976,0.00606926,0.378453,0.341695,-48.9308,114.659,-13.0256,35.9065,284.401,-15.2978,-361.684,154.483,-8.48254,56.684,2.73854,-30.0,23.2425,5.63538,321.328,10.0134,-332.249,91.6202,-38.4603,84.0,-8.83987,-30.0,15.1615,-1.20579,-48.9308,-48.9308,-48.9308,-48.9308,-1.32402,2.08014,11.8308,-2.25448,66.1923,14.734,55.1513,44.2528,17.4696,-17.1869,6.28497,9.92001
-0.0273221,0.00557463,0.379132,0.342183,-26.6887,90.4731,-25.4217,40.0,-295.091,-16.7212,380.584,-131.26,-5.39381,-52.0761,3.4856,30.0,-24.0,6.52622,308.171,25.5043,-305.38,83.1358,-47.1368,84.0,-10.2698,-30.0,13.1641,-1.62259,-26.6887,-26.6887,-26.6887,-26.6887,2.32626,3.29562,5.76451,-4.83342,111.952,15.9599,6.71567,50.5612,19.5897,-15.4663,4.92415,5.57446
-0.028179,0.00509997,0.379608,0.342741,-9.77529,55.6049,-24.4216,40.0,-288.629,-16.6718,394.455,-145.924,-4.60903,-51.2256,3.67092,30.0,-24.0,6.38487,-441.963,-6.09265,-457.923,162.763,-1.61237,-84.0,2.36035,-30.0,24.0,10.543,-9.77529,-9.77529,-9.77529,-9.77529,6.08397,1.72344,8.91394,-5.39106,112.073,18.7605,-1.54426,44.5904,16.6338,-14.1466,2.96304,5.10821
-0.028762,0.00466249,0.380048,0.343341,-6.04626,-7.52437,2.9063,-11.7585,-285.929,-16.7446,386.306,-137.512,-4.78271,-51.7587,3.39684,30.0,-24.0,5.11021,-299.222,-0.546322,443.489,-201.549,-23.2538,-51.92,-8.02251,30.0,-24.0,0.770318,-6.04626,-6.04626,-6.04626,-6.04626,3.03023,3.16173,5.64205,-4.73053,108.893,7.53836,4.76218,46.929,19.614,-12.4976,4.70727,4.79691
-0.0296607,0.0042488,0.38039,0.343941,-5.76326,-7.9873,2.89248,-11.2712,-285.248,-14.7014,385.172,-136.602,-3.68979,-51.3791,4.7613,30.0,-24.0,6.59385,-325.993,5.25582,419.856,-159.379,-25.4215,-56.4961,-9.82135,30.0,-17.1383,-0.153401,-5.76326,-5.76326,-5.76326,-5.76326,4.42564,2.88795,5.57519,-4.8014,107.589,6.09666,4.28599,44.0434,18.2574,-11.5826,4.2614,3.69415
-0.0302543,0.00384213,0.380511,0.344471,-4.1745,-6.9396,2.61584,-10.5763,-285.992,-13.873,388.818,-141.352,-2.74965,-50.3031,5.29922,30.0,-24.0,6.85882,-304.212,8.75948,405.413,-161.153,-26.5776,-52.3587,-11.7039,30.0,-18.5064,-1.34456,-4.1745,-4.1745,-4.1745,-4.1745,3.23669,2.80825,5.64057,-4.85186,107.67,2.4881,3.40941,43.3044,18.407,-10.7857,4.04681,3.10992
-0.0308357,0.00343067,0.380524,0.344888,58.4531,-35.5086,12.7141,11.3191,-281.361,-13.7226,388.038,-139.207,-2.10882,-50.1048,5.67589,30.0,-24.0,6.7321,265.621,21.5597,-102.35,-73.809,-30.6715,42.0394,-15.8422,-30.0,24.0,0.824164,58.4531,58.4531,58.4531,58.4531,-8.73614,0.890095,-0.833924,0.182113,-10.1357,46.6744,58.1934,-13.6218,6.50307,11.0511,12.7235,-0.812825
