com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0700681,0.00579647,0.528632,0.477834,-37.0898,36.9933,-4.55148,9.27485,-290.251,21.9665,537.845,-205.673,-29.3734,27.069,-1.87095,17.1452,3.08974,4.00148,325.3,-6.46483,-239.918,35.9151,-0.950096,84.0,-5.71582,-30.0,5.98917,-1.7096,-37.0898,-37.0898,-37.0898,-37.0898,-2.0773,-0.606876,11.5142,-0.0104059,80.35,-1.14431,7.57578,16.666,9.91942,-2.17234,4.04462,2.69322
-0.0702511,0.00567845,0.528368,0.478107,-42.1447,40.2596,-3.98249,8.26392,-240.282,5.95797,300.114,-30.9352,-10.4936,7.41811,-0.531325,11.4201,11.6004,3.18763,306.682,-12.1678,-280.302,76.608,6.80661,84.0,-2.68009,-30.0,11.3877,-1.62668,-42.1447,-42.1447,-42.1447,-42.1447,13.5447,1.28193,-0.492679,-3.99301,82.9371,-1.61258,12.1056,15.5031,9.47273,-2.30959,4.1876,3.09143
-0.0703715,0.00564804,0.52855,0.478379,-32.5975,28.3732,-0.554086,5.01767,-357.301,7.58571,491.573,-118.747,-8.2134,-6.64615,-1.57255,30.0,1.62549,2.38312,-339.468,-7.11289,477.181,-206.042,2.83631,-58.7672,-2.14429,30.0,-24.0,-1.4238,-32.5975,-32.5975,-32.5975,-32.5975,13.3707,1.2012,-0.431804,-4.07654,95.4902,-5.13849,12.1307,18.7575,12.1616,-2.09483,2.28006,4.23431
-0.070359,0.00568491,0.528726,0.478661,-34.4114,29.8957,-0.340833,5.12236,-346.519,8.13704,511.369,-145.009,-6.85928,-9.67836,-2.66536,30.0,-6.116,1.4903,-366.53,-4.88102,516.869,-224.73,2.60723,-68.0906,-2.14285,30.0,-24.0,-1.15106,-34.4114,-34.4114,-34.4114,-34.4114,13.7228,1.19326,-0.891955,-3.7764,88.2031,-6.57791,7.87308,18.888,12.3576,-1.84612,2.35792,4.48979
-0.0703235,0.00574993,0.528754,0.478943,-30.0581,24.7861,0.710227,4.14637,209.781,2.41008,-232.865,137.121,-1.73063,53.3971,-3.22262,-30.0,24.0,0.798057,-353.411,-2.04433,513.616,-226.955,-0.0180613,-63.3225,-2.81515,30.0,-24.0,-0.192412,-30.0581,-30.0581,-30.0581,-30.0581,13.6788,1.27435,-0.776048,-3.94001,75.6814,-7.50626,-0.472711,19.206,12.6,-1.44033,1.83758,4.50625
-0.070288,0.00580311,0.528711,0.479213,-21.2415,15.3248,3.05651,0.616382,226.574,2.83246,-251.75,129.426,-1.62929,57.9695,-3.65489,-30.0,8.64083,0.827539,-286.86,0.658337,399.293,-175.94,-2.36036,-58.2618,-3.04753,19.2335,-24.0,1.1137,-21.2415,-21.2415,-21.2415,-21.2415,13.638,1.29181,-1.28007,-3.80288,-76.6878,5.02793,-0.834126,-22.2285,-14.0929,1.41269,-0.176231,-3.51407
-0.0703348,0.00580638,0.528811,0.47947,-13.9482,8.84856,5.04776,-2.49376,249.002,3.44503,-288.918,137.164,-0.00121163,58.2443,-2.59378,-30.0,7.12181,0.397875,-224.162,-0.731256,311.729,-146.219,-1.26578,-52.5294,-2.74301,10.7366,-24.0,2.19577,-13.9482,-13.9482,-13.9482,-13.9482,13.3225,1.20899,-1.46355,-3.63535,-75.6134,3.15128,5.80813,-20.4502,-12.6814,1.53697,0.959686,-3.4053
-0.0704036,0.00575017,0.529096,0.479764,50.9317,-73.8354,13.5794,-14.9427,-259.816,6.53193,229.056,-8.8573,-0.562214,-34.2126,-3.3843,30.0,-24.0,0.553403,-70.4868,7.03595,108.406,-78.932,-0.551632,-30.706,-3.25428,-3.06555,-24.0,3.5453,50.9317,50.9317,50.9317,50.9317,13.4224,1.18464,-1.83364,-3.44095,-0.586259,-1.08844,-57.7192,3.90186,2.01822,1.10091,-9.73951,0.197779
-0.0704887,0.00564547,0.529651,0.48018,6.02513,-28.0927,2.15128,-3.10439,231.177,3.20808,-396.336,212.83,6.03349,36.7089,-1.48192,-30.0,14.066,-1.00316,-264.457,8.44552,378.922,-190.923,1.81041,-43.6952,-2.27965,23.976,-24.0,3.33959,6.02513,6.02513,6.02513,6.02513,-1.69276,-0.606348,11.3273,0.256567,-80.179,2.51899,-7.13196,-23.1709,-14.0487,1.97499,-1.76939,-3.25258
-0.0704626,0.00556973,0.530471,0.480614,67.7418,-97.3508,13.8331,-15.9605,-202.702,3.65053,312.151,-135.789,8.67528,-15.2368,-0.107675,30.0,-21.4425,-1.83071,-256.185,9.60592,336.019,-158.211,4.0483,-32.3607,-2.83107,30.0,-24.0,3.45454,67.7418,67.7418,67.7418,67.7418,14.2783,1.3284,0.118815,-3.74394,-7.33035,-0.872983,-67.5357,-3.76402,-2.39746,1.74067,-11.8041,0.0446294
-0.0704052,0.00554519,0.531224,0.481248,6.02524,-31.4096,5.34919,-6.71845,122.935,3.15417,-286.899,200.648,11.5328,39.2845,1.04564,-9.37967,15.3716,-1.1251,-332.958,18.3902,338.095,-116.204,-3.02685,-72.1933,-4.93266,30.0,-14.3753,4.07225,6.02524,6.02524,6.02524,6.02524,-1.16463,-0.474221,12.4103,-0.437592,-83.9327,-0.0541106,-13.3217,-24.0257,-14.1005,2.51811,-2.50362,-3.04715
-0.0702353,0.00560364,0.531766,0.481889,0.812464,-24.6339,1.13889,-1.4444,348.612,4.8075,-646.369,379.014,12.0126,57.827,1.43154,-30.0,24.0,-0.544199,-283.999,25.562,293.78,-89.9256,-8.56335,-68.0042,-6.08732,30.0,-8.22921,4.38313,0.812464,0.812464,0.812464,0.812464,-15.4641,10.8117,-0.993284,2.74707,-84.7066,-2.41889,-13.569,-24.295,-14.0304,3.32512,-1.49161,-4.03888
-0.0700656,0.00572365,0.532043,0.482515,-55.2292,44.5178,0.59608,2.49014,-19.1062,6.5375,-110.181,162.295,13.0021,26.8196,1.20275,4.86864,16.8519,-0.971796,20.4393,22.4158,122.534,-122.157,0.645296,38.3901,-6.12393,3.75266,-24.0,4.14875,-55.2292,-55.2292,-55.2292,-55.2292,-15.5881,12.627,-1.53768,2.14641,-5.13739,-13.7305,49.4387,-9.49776,-2.45974,1.84606,5.15316,0.338006
-0.0699431,0.00588348,0.532206,0.483089,-40.2353,41.2799,-4.59631,10.5122,-72.5115,5.75778,-212.708,274.902,17.8596,-26.2624,-0.763574,30.0,8.42763,1.45637,507.984,82.8745,-493.944,145.074,-38.1415,84.0,29.7153,-30.0,24.0,-0.71622,-40.2353,-40.2353,-40.2353,-40.2353,-2.78558,14.9871,10.9371,-2.56023,69.3257,-20.7106,17.7261,16.4593,13.1369,0.982934,4.84555,3.10601
-0.0696488,0.00609469,0.532385,0.483627,-80.4943,86.2524,-7.79476,14.4794,129.304,8.3962,-389.558,282.688,19.2871,14.0818,2.16786,0.197198,-6.86106,-0.440597,339.997,28.0241,-511.601,234.526,1.3018,34.352,-6.45523,-30.0,10.8837,6.00264,-80.4943,-80.4943,-80.4943,-80.4943,14.2632,19.0454,0.86523,-5.35944,9.38838,-21.3594,70.4084,0.446882,4.66623,1.63339,10.3525,1.42328
-0.0694112,0.00632724,0.53203,0.484059,-51.7247,56.0242,-5.22987,9.6088,219.266,-7.34174,-820.208,574.594,39.1056,-34.5179,3.01485,-14.726,24.0,2.05039,-71.1974,31.8283,-35.7059,45.0314,-0.594281,-84.0,-9.62186,30.0,-24.0,7.86829,-51.7247,-51.7247,-51.7247,-51.7247,-1.03295,20.4592,12.7353,-1.9014,21.9826,-19.2687,41.1021,2.97177,5.15845,2.52585,6.53794,-0.871915
-0.0690224,0.00660793,0.53212,0.484384,-55.585,64.4148,-7.76586,12.8969,206.764,-6.63801,-766.007,521.576,44.2858,-41.6586,2.75934,-7.593,16.9909,3.36536,33.8531,32.6253,-154.764,66.2106,4.52172,-84.0,-5.74986,30.0,-24.0,7.75494,-55.585,-55.585,-55.585,-55.585,0.355971,-0.234596,11.9456,-0.403787,1.49753,-22.4189,42.3736,3.49258,6.25145,2.70793,7.39511,0.487458
-0.0685121,0.00695062,0.532366,0.484639,-53.0487,66.0186,-9.69897,13.851,289.723,4.23994,-904.564,570.593,37.6181,-49.1529,0.0600714,-16.9848,15.8469,1.57576,79.7702,49.6631,-216.431,83.3254,-5.91681,-84.0,-10.9485,30.0,-24.0,9.33319,-53.0487,-53.0487,-53.0487,-53.0487,0.0719239,-0.430714,12.1182,-0.0656243,15.849,-29.1658,43.0979,2.7547,6.97903,3.90362,7.27091,0.477023
-0.0679481,0.00734826,0.532492,0.484858,-48.3736,64.2537,-12.5149,15.8904,389.271,7.74985,-1108.68,670.467,34.0351,-53.531,-1.59737,-30.0,24.0,1.17058,72.9288,55.0862,-220.676,90.0147,-9.98492,-84.0,-12.8226,30.0,-24.0,9.80816,-48.3736,-48.3736,-48.3736,-48.3736,0.0530781,-0.0451971,11.8351,-0.00355551,23.9501,-32.713,28.445,3.73029,7.7786,4.81994,7.1802,0.0708897
-0.0674132,0.00777667,0.532935,0.485111,-49.3199,67.2725,-13.1087,16.0318,355.212,11.0214,-1073.23,662.544,32.6622,-48.5505,-2.09291,-22.4105,24.0,2.87409,-371.179,34.183,490.542,-215.268,8.50076,-46.7402,-7.98554,30.0,-24.0,7.49646,-49.3199,-49.3199,-49.3199,-49.3199,6.87281,0.883275,6.78866,-1.48857,26.6212,-34.837,25.2595,3.50826,8.0189,5.21463,7.37545,0.231855
-0.0668018,0.00822085,0.533495,0.485416,-65.7466,86.8112,-9.92941,13.0548,224.016,17.5665,-614.865,366.425,32.64,-8.88799,-2.19902,0.190502,-4.35699,4.57175,-385.124,37.5505,487.927,-212.922,11.1382,-48.9514,-7.47531,30.0,-24.0,8.08657,-65.7466,-65.7466,-65.7466,-65.7466,14.0669,1.42341,1.35568,-2.65484,-5.44019,-38.813,71.3535,-4.39001,5.80168,5.51013,8.55147,0.976653
-0.0662225,0.00868127,0.534051,0.485779,-52.676,70.4593,-7.57712,9.15206,262.695,23.9627,-837.232,517.615,28.0609,-58.6976,-4.45562,0.983354,24.0,3.70578,-333.765,41.185,456.235,-209.242,11.1902,-42.0475,-9.98322,30.0,-24.0,8.23216,-52.676,-52.676,-52.676,-52.676,-0.250086,-0.122978,12.6991,0.0696382,19.1175,-42.6384,46.1692,-1.50588,7.74592,6.31558,6.08628,1.92012
-0.0655873,0.00916194,0.534628,0.486207,-8.53474,20.7973,-1.84501,3.20871,88.973,29.6452,-433.325,285.694,21.5988,-56.7956,-6.35218,30.0,3.77302,3.30053,-341.286,42.9514,455.625,-205.493,9.17175,-43.2125,-11.8499,30.0,-24.0,7.43292,-8.53474,-8.53474,-8.53474,-8.53474,0.550211,0.31425,12.1124,-0.0252698,62.084,-48.788,17.8995,11.9925,16.1812,6.91294,-0.832371,3.95632
-0.0649345,0.00966413,0.535135,0.486662,-47.1033,65.2115,-4.57997,8.16555,35.6618,28.0893,-228.666,174.506,20.2575,-13.1544,-4.51648,18.6823,3.78672,3.79945,-436.066,35.0628,530.543,-218.189,12.3309,-58.9386,-8.83798,30.0,-24.0,5.26605,-47.1033,-47.1033,-47.1033,-47.1033,14.5846,2.36856,0.752636,-3.24958,61.833,-46.3605,26.6447,5.0966,11.5747,6.64395,4.58864,2.66331
-0.064219,0.0102092,0.535493,0.487027,-14.6329,26.6838,0.0566107,3.61444,249.401,13.1437,-449.072,237.939,28.4414,32.9215,-1.29926,-30.0,24.0,1.19286,-384.195,20.875,490.018,-202.313,21.7931,-39.9685,-2.95105,30.0,-24.0,3.06396,-14.6329,-14.6329,-14.6329,-14.6329,16.437,2.43498,0.0215129,-3.18573,-92.0191,-21.0655,-4.60639,-27.5268,-12.7938,6.46357,-2.64386,-2.5408
-0.0633844,0.0107824,0.535505,0.487276,68.735,-102.235,12.5569,-15.541,134.539,1.69704,-182.325,80.5844,33.5552,46.1798,3.0543,-30.0,10.3625,-0.679007,105.113,-6.07951,-126.035,20.0771,40.4903,23.0487,3.19446,-22.5165,-24.0,0.580173,68.735,68.735,68.735,68.735,16.0105,2.10561,0.0265371,-3.69704,8.27473,-17.7436,70.9741,-6.88959,1.11398,1.832,12.1233,-0.343881
-0.0624409,0.0114153,0.535577,0.487447,94.0532,-134.147,18.2911,-22.8421,314.237,-20.05,-383.251,140.84,43.4678,60.071,10.0943,-30.0,24.0,-6.00981,383.055,-52.5078,-409.649,140.851,67.7347,74.2997,11.0048,-30.0,24.0,-4.3593,94.0532,94.0532,94.0532,94.0532,1.09021,1.45539,-13.1694,0.261144,8.18461,6.56267,75.345,0.855551,1.59826,-3.06535,14.1029,-0.960451
-0.0613346,0.0121705,0.536152,0.487633,-3.61302,13.6142,1.83176,2.20853,225.022,-39.0283,-220.327,52.388,52.5119,60.1597,15.4368,-30.0,24.0,-6.88131,-287.561,-86.2537,363.947,-149.264,86.4258,-36.881,17.105,25.3814,-24.0,-3.92637,-3.61302,-3.61302,-3.61302,-3.61302,1.39332,0.615275,-13.3975,0.217773,-81.0681,40.0609,-8.56785,-15.3299,-16.4595,-4.82444,-0.687878,-5.2731
-0.0601813,0.0128361,0.53647,0.487766,19.9275,-32.3112,2.57001,-3.58855,238.349,-46.1428,-205.201,36.438,61.9073,67.7556,18.8459,-30.0,24.0,-3.53049,-376.504,-98.2742,460.586,-177.887,97.3937,-64.4047,19.4317,26.6522,-24.0,1.82975,19.9275,19.9275,19.9275,19.9275,14.93,0.213464,-0.299623,-4.82722,-83.1009,46.9613,-12.7747,-11.659,-15.7518,-6.09808,-1.30341,-5.95871
-0.0590157,0.0137106,0.536826,0.487963,28.171,-37.2423,2.20512,-3.82923,240.872,-46.7999,-184.351,15.5502,69.0624,68.0801,19.3339,-30.0,24.0,-3.07242,-331.913,-99.7635,401.877,-163.094,105.411,-64.946,20.1006,18.9005,-24.0,3.60819,28.171,28.171,28.171,28.171,14.9145,-0.49937,0.168661,-4.89117,-81.1712,45.3816,-13.1369,-6.57466,-12.5966,-6.16511,-2.55012,-5.77293
-0.0576494,0.014578,0.537228,0.488152,39.5221,-45.2296,1.83642,-4.25788,243.471,-49.8373,-137.429,-34.4796,74.5757,68.578,18.5592,-30.0,24.0,-4.72059,-308.674,-103.581,379.4,-167.316,112.114,-65.9539,19.2123,15.2596,-24.0,2.74379,39.5221,39.5221,39.5221,39.5221,14.7523,-0.559785,0.456271,-4.50451,-77.842,41.5728,-15.169,-2.82441,-9.74839,-5.69964,-3.9384,-5.36097
-0.0561472,0.0155191,0.537895,0.488402,32.5227,-44.0968,2.46179,-5.03618,385.009,-125.728,-475.986,151.724,117.984,54.7977,23.5918,-30.0,24.0,-2.8904,-519.364,-221.349,535.373,-174.621,157.919,-84.0,-84.0,30.0,-24.0,30.0,32.5227,32.5227,32.5227,32.5227,14.5821,-0.443339,0.461344,-4.13851,-76.8285,45.0106,-11.537,-8.07457,-12.2621,-5.57746,-3.60959,-4.13232
-0.0552761,0.0164844,0.538657,0.488745,-52.4995,70.8184,-6.25563,5.37358,323.297,-114.279,-444.537,156.017,118.497,38.3697,17.6674,-30.0,24.0,2.33549,37.8149,-158.98,-228.141,117.606,145.307,-35.2372,15.2276,-30.0,5.87119,17.8806,-52.4995,-52.4995,-52.4995,-52.4995,-15.7942,-2.77318,0.146216,3.39813,8.13091,35.3287,66.0445,9.75282,1.3129,-7.60429,6.76511,-2.73033
-0.0535867,0.0174863,0.540109,0.489196,-81.6814,98.364,-15.1584,16.5132,300.193,-110.961,-440.374,164.251,117.228,26.8523,17.6791,-30.0,24.0,2.12102,380.282,-159.135,-432.705,131.317,148.555,80.6395,16.0853,-30.0,23.8884,17.2526,-81.6814,-81.6814,-81.6814,-81.6814,-1.32513,-2.57001,12.9262,-0.98801,19.7964,31.2009,75.8034,9.98602,2.17853,-8.21965,11.9418,-0.639346
-0.0521355,0.0185305,0.541342,0.489758,-80.7894,92.2046,-14.4031,15.6592,248.637,-108.355,-415.636,175.288,115.117,9.57275,17.2917,-30.0,24.0,1.1673,366.606,-156.331,-430.727,140.644,146.54,72.9357,16.6729,-30.0,22.8239,15.387,-80.7894,-80.7894,-80.7894,-80.7894,-0.971674,-2.57314,13.3653,-1.05825,18.5371,27.9721,73.4956,10.566,2.83603,-7.65052,11.6683,-0.548949
-0.0506299,0.0196091,0.542402,0.490386,-80.3711,87.1888,-13.5651,15.2414,198.401,-105.728,-377.449,173.922,112.561,-6.82336,17.5365,-30.0,24.0,1.17329,361.71,-153.729,-422.654,142.481,143.754,69.7176,18.1207,-30.0,24.0,14.3185,-80.3711,-80.3711,-80.3711,-80.3711,-0.95626,-2.45745,13.3645,-1.02954,17.3815,25.0442,71.9501,10.7887,3.38338,-7.14394,11.3065,-0.288903
-0.0491425,0.0207102,0.543347,0.491011,-78.7405,82.6335,-12.6443,14.862,154.329,-102.939,-364.715,190.458,110.455,-21.0609,17.8338,-30.0,24.0,1.24453,-333.58,-101.905,406.591,-161.146,109.768,-64.58,18.4346,30.0,-22.1786,1.54123,-78.7405,-78.7405,-78.7405,-78.7405,-0.530012,-2.55241,13.3455,-0.932289,17.205,22.8816,71.2348,11.0431,3.85191,-6.77145,10.8355,-0.158314
-0.047317,0.0218272,0.544086,0.491578,-77.7351,79.1117,-10.1131,13.0898,80.2447,-102.797,-261.965,151.789,110.949,-31.6569,17.8073,-22.6276,24.0,1.26376,-328.671,-101.689,399.524,-157.251,109.764,-62.7676,18.506,30.0,-21.9188,1.73043,-77.7351,-77.7351,-77.7351,-77.7351,-0.531533,-2.5606,13.3146,-0.932333,19.5167,21.5072,69.8649,11.0515,4.1028,-6.58531,10.1772,0.291464
-0.0458329,0.0229571,0.544753,0.492064,-39.9844,43.0747,-6.0376,9.90829,-21.0437,-108.666,-101.888,85.6499,116.017,-39.7278,17.4151,-8.83571,24.0,1.58554,-322.246,-107.095,407.659,-167.941,114.685,-60.1612,18.5118,30.0,-24.0,2.3439,-39.9844,-39.9844,-39.9844,-39.9844,-0.526246,-2.56362,13.15,-0.994182,72.4134,20.4046,26.451,21.7748,9.52918,-6.46349,5.54068,1.25401
-0.0443215,0.0242193,0.54543,0.49253,-2.48498,6.93968,3.7474,1.35701,-390.935,-115.005,595.327,-300.568,119.855,-65.5013,17.1228,30.0,-24.0,2.02174,-313.295,-110.685,389.451,-161.576,118.54,-53.7881,18.2197,30.0,-24.0,2.61362,-2.48498,-2.48498,-2.48498,-2.48498,15.5537,-0.664164,0.293209,-4.47294,97.5556,19.7629,2.75028,30.6227,14.6662,-6.73898,0.728752,3.3022
-0.0427717,0.0252622,0.546151,0.492871,2.13716,4.50426,4.25324,1.01437,-386.798,-115.285,551.476,-263.873,119.077,-67.4521,17.0137,30.0,-24.0,1.64984,-301.222,-110.192,386.841,-164.852,117.677,-50.2194,17.752,30.0,-24.0,1.83232,2.13716,2.13716,2.13716,2.13716,15.8761,-0.555706,-0.778199,-5.0018,94.9749,18.8786,1.79648,31.1147,15.0159,-6.5083,0.310737,3.12015
-0.0412241,0.026432,0.546933,0.493276,4.44671,4.38089,4.7746,0.323601,338.445,-58.5566,-286.59,34.6417,80.4044,69.22,18.3019,-30.0,24.0,-6.3593,-286.499,-110.886,386.574,-171.989,116.796,-46.3123,17.2879,30.0,-24.0,1.33254,4.44671,4.44671,4.44671,4.44671,16.0368,-0.533081,-0.831711,-4.91939,93.3991,18.1435,1.40882,30.6156,14.8324,-6.29797,0.148827,3.06525
-0.0397308,0.0276115,0.547661,0.493704,9.39125,1.50877,5.65053,-1.00076,347.393,-59.2778,-281.797,22.3866,79.9308,68.5916,18.3134,-30.0,24.0,-6.38105,-257.128,-111.925,414.535,-214.712,116.232,-33.5487,17.1173,30.0,-24.0,1.37277,9.39125,9.39125,9.39125,9.39125,16.1856,-0.53835,-0.901089,-4.84996,-88.6276,29.2671,-2.34715,-14.6456,-14.0276,-3.1229,-1.45803,-4.97634
-0.0382859,0.0287935,0.548635,0.494157,85.383,-78.8043,17.6964,-16.0667,312.208,-60.0804,-243.544,2.16584,79.5784,57.2467,18.1274,-30.0,24.0,-6.52697,280.864,-114.485,-276.139,57.5268,117.863,46.2543,17.1224,-30.0,24.0,1.42509,85.383,85.383,85.383,85.383,16.3696,-0.700248,-0.590687,-4.55298,6.31296,15.1601,69.1231,12.2841,4.99455,-5.12932,9.16009,-1.5914
-0.0368767,0.0300899,0.5497,0.494685,87.2178,-78.2427,17.2251,-17.4476,295.785,-59.8913,-248.371,0.28097,78.7481,55.9271,17.5929,-30.0,24.0,-6.73202,230.068,-111.556,-365.018,127.414,114.916,7.05456,16.9634,-30.0,-12.4536,1.18676,87.2178,87.2178,87.2178,87.2178,1.57848,-1.03634,-12.5782,0.204616,7.41007,14.1798,71.1759,12.5284,5.35916,-5.07757,9.00781,-1.52381
-0.0355348,0.0311547,0.550972,0.495191,-69.3718,79.4942,-17.0432,14.2861,318.011,-55.2868,-246.626,-17.8115,74.3264,64.4422,17.261,-30.0,24.0,-6.87424,279.594,-106.49,-428.432,154.835,110.386,23.2297,17.3266,-30.0,4.54242,0.570663,-69.3718,-69.3718,-69.3718,-69.3718,1.59801,-0.928633,-12.7746,0.270396,5.96368,12.6408,72.9212,12.2999,5.5417,-4.96933,9.36659,-1.32448
-0.0342892,0.0323319,0.552601,0.495859,-100.002,99.6506,-19.7158,15.3745,312.851,-50.4947,-244.836,-18.6241,69.5639,60.5681,17.1977,-30.0,24.0,-6.85842,365.472,-102.099,-455.265,137.01,106.394,54.538,17.6752,-30.0,24.0,0.0932062,-100.002,-100.002,-100.002,-100.002,2.00945,-0.959026,-12.8582,0.372976,6.28513,12.0479,76.6417,7.02126,2.43371,-5.12043,12.6416,-1.04247
-0.0331128,0.0334885,0.55434,0.496603,-12.8465,4.29966,-2.60092,-2.69703,335.333,-96.4572,-362.571,70.5358,100.441,64.9836,17.5585,-30.0,24.0,-2.02397,-292.315,-145.936,288.537,-131.676,130.378,-84.0,22.1202,30.0,-24.0,7.78474,-12.8465,-12.8465,-12.8465,-12.8465,2.32163,-0.964253,-13.3127,0.0488163,-91.4409,27.49,2.39631,-17.4838,-14.8294,-2.25937,-0.967032,-5.3722
-0.0315123,0.0347129,0.55542,0.497475,-11.053,-0.946184,-2.37596,-2.19092,329.67,-39.3287,-396.804,111.905,53.4099,59.9843,19.0952,-30.0,24.0,-6.08319,-301.13,-122.607,322.658,-139.184,121.553,-74.6131,24.0174,30.0,-22.0792,5.67487,-11.053,-11.053,-11.053,-11.053,16.7774,-1.18664,-1.40738,-4.6968,-92.3691,27.5818,-4.81452,-19.1316,-16.0692,-2.34746,-1.18512,-5.54766
-0.030252,0.0357957,0.556691,0.498276,-13.9379,-0.381775,-0.62233,-2.81336,305.693,-70.2659,-361.814,106.24,81.9062,64.81,18.8967,-22.224,24.0,-3.37517,-324.566,-118.168,291.294,-86.115,111.886,-79.189,27.8412,30.0,-9.88014,2.71859,-13.9379,-13.9379,-13.9379,-13.9379,16.6073,-1.15789,-0.976941,-4.85833,-84.6408,25.4407,-7.19309,-19.1459,-15.6183,-1.88584,-1.24785,-5.29109
-0.0293006,0.0368372,0.557805,0.499021,-8.70145,-10.0341,5.97117,-5.43276,195.007,-64.3898,-216.322,75.5773,78.8136,49.8266,17.2297,-6.10986,24.0,-0.620455,-368.404,-106.065,337.285,-80.4407,104.495,-84.0,25.0636,30.0,-7.32527,4.74588,-8.70145,-8.70145,-8.70145,-8.70145,-14.7006,-2.53546,-0.130093,2.71662,-55.3954,23.4654,-9.24323,-18.3239,-14.5487,-1.94852,-2.81766,-3.721
-0.0282036,0.0378415,0.558262,0.49967,-1.68042,0.832897,3.60703,2.82095,-153.212,-46.1387,253.054,-83.5905,68.8284,-7.89812,14.3488,30.0,4.03232,1.17462,307.051,-83.5144,-337.001,138.323,93.0158,58.0748,19.34,-30.0,24.0,6.9512,-1.68042,-1.68042,-1.68042,-1.68042,-13.9557,-2.12627,-1.11954,2.11407,86.6413,5.68887,10.1672,23.1793,12.3813,-4.36583,1.49621,3.18058
-0.0270017,0.0388163,0.557752,0.500225,26.1228,-24.1563,6.73267,2.553,-362.11,-27.197,473.389,-175.374,55.1618,-62.0478,9.79944,30.0,-24.0,0.220169,53.711,-48.1718,77.8659,-43.152,70.1749,58.5759,12.257,-5.26437,11.8567,5.20315,26.1228,26.1228,26.1228,26.1228,15.5305,0.605241,-1.26066,-4.4098,99.8039,2.84229,-1.35359,22.5585,12.3812,-3.96432,-0.54331,4.24192
-0.0257888,0.0397392,0.557177,0.500679,26.4906,-18.6497,7.02269,3.31821,-386.626,-18.2209,523.058,-203.898,46.8331,-64.2368,7.63013,30.0,-24.0,-1.28229,-381.552,-17.0303,634.017,-264.289,47.5023,-31.4971,5.78484,30.0,-14.374,-0.859668,26.4906,26.4906,26.4906,26.4906,14.5392,2.00191,-0.981068,-4.60122,99.6302,0.858517,-4.58963,22.9874,12.8215,-3.70895,-0.562071,4.28516
-0.0247377,0.0405657,0.556951,0.501103,31.3595,-14.3599,8.80751,1.07397,-402.662,-13.0875,576.445,-247.061,39.4749,-65.1591,6.90644,30.0,-24.0,-0.63412,-0.298752,-28.4665,162.277,-97.2208,50.3569,37.5116,7.50192,-23.1243,-17.4286,4.4368,31.3595,31.3595,31.3595,31.3595,14.7949,2.84809,-1.00241,-4.27686,71.9106,2.54382,-8.65609,22.5253,12.1224,-3.64366,-1.27388,3.8066
-0.0238333,0.0412853,0.556741,0.501506,42.988,-13.3637,13.6451,-6.58373,-385.11,-6.46641,564.862,-262.466,34.821,-62.3641,6.90908,25.6983,-24.0,1.96272,-166.63,-8.89989,311.0,-146.564,38.9107,-14.7304,4.72209,-14.709,-12.3606,4.00438,42.988,42.988,42.988,42.988,14.5205,3.21154,-0.913606,-3.64777,49.7191,3.84358,1.08221,18.7002,9.83904,-2.97847,-3.31148,1.78597
-0.0230771,0.0419113,0.556885,0.501865,88.6434,-52.7051,16.3046,-12.3878,-381.448,-4.88071,577.505,-293.067,36.1434,-58.487,7.29286,27.192,-24.0,4.18253,-38.9562,-9.92166,107.296,-54.4253,43.0886,8.96424,5.38342,-30.0,7.13055,5.29299,88.6434,88.6434,88.6434,88.6434,13.6242,3.28679,-0.977396,-3.04716,-8.59968,11.2049,-45.0743,7.343,1.62169,-2.35492,-8.74073,1.14413
-0.0218586,0.0425081,0.558248,0.502229,120.009,-80.1305,17.432,-18.1781,-300.349,4.26896,341.945,-134.554,6.96791,-56.6571,-3.72463,26.2375,-13.1057,-6.24297,304.589,5.22242,-387.558,151.405,7.26594,56.7277,-4.99124,-30.0,24.0,-7.04907,120.009,120.009,120.009,120.009,0.33002,3.25661,-12.0632,0.602875,-8.57649,-1.09356,-76.7446,-2.40987,-1.70408,2.12204,-13.0039,0.331341
-0.0218335,0.0433254,0.558591,0.502724,85.8501,-65.1507,1.78677,-3.60575,-569.767,-45.0968,544.51,-172.996,32.4525,-84.0,9.96982,30.0,-24.0,30.0,-306.889,-2.23281,366.777,-138.835,-7.412,-57.0623,-3.74277,30.0,-24.0,-6.05237,85.8501,85.8501,85.8501,85.8501,0.0595845,1.83911,-12.8489,-0.489969,36.4553,21.2651,-58.1863,12.1552,3.38703,-4.50241,-6.90538,4.31225
-0.0214113,0.0437305,0.559666,0.50296,81.7158,-67.1289,1.35593,-3.61803,-574.932,-33.9612,546.596,-167.881,41.5185,-84.0,9.56382,30.0,-24.0,30.0,-929.795,-36.3485,1248.57,-444.98,43.9323,-84.0,-1.70188,30.0,-24.0,30.0,81.7158,81.7158,81.7158,81.7158,-0.127004,1.81674,-12.8507,-0.636567,37.9016,26.2785,-55.385,12.0871,2.51524,-5.54208,-6.54783,4.14643
