PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.999245,0.999669,0.823081,0.670719,0.802667,0.869774
1,1,0.822809,0.670547,0.802787,0.869774
0.997264,0.998677,0.853548,0.737854,0.848168,0.895579
0.989623,0.996361,0.764661,0.53087,0.691041,0.812362
0.989623,0.996361,0.764661,0.53087,0.691041,0.812362
0.989623,0.996364,0.765169,0.531408,0.691496,0.812763
1,1,0.713848,0.3852,0.556165,0.757351
1,1,0.713848,0.3852,0.556165,0.757351
1,1,0.714084,0.385396,0.556369,0.757552
0.984663,0.993388,0.813261,0.650456,0.783405,0.857972
0.984663,0.993388,0.813261,0.650456,0.783405,0.857972
0.984663,0.993391,0.813532,0.650786,0.783644,0.858172
0.984663,0.993391,0.813532,0.650786,0.783644,0.858172
1,1,0.728104,0.427268,0.598722,0.773955
1,1,0.728104,0.427268,0.598722,0.773955
0.983801,0.995041,0.739013,0.461499,0.628276,0.784357
0.983801,0.995041,0.739013,0.461499,0.628276,0.784357
0.983801,0.995046,0.73975,0.462202,0.628926,0.784957
1,1,0.714353,0.386721,0.557749,0.757952
0.998789,0.99967,0.724898,0.418145,0.589496,0.770154
0.998789,0.99967,0.724898,0.418145,0.589496,0.770154
0.962295,0.992399,0.684211,0.297516,0.45451,0.718144
0.962295,0.992402,0.684438,0.297667,0.454686,0.718344
0.962295,0.992402,0.684438,0.297667,0.454686,0.718344
0.979221,0.994712,0.711752,0.382159,0.549763,0.752951
0.979221,0.994709,0.711279,0.381772,0.549362,0.752551
1,1,0.734159,0.44557,0.616462,0.780956
1,1,0.73343,0.444894,0.615815,0.780356
1,1,0.73343,0.444894,0.615815,0.780356
1,1,0.734159,0.44557,0.616462,0.780956
1,1,0.734159,0.44557,0.616462,0.780956
0.979747,0.994709,0.714659,0.391899,0.559855,0.756551
0.998586,0.999669,0.704101,0.357287,0.526277,0.745749
0.998586,0.999669,0.704101,0.357287,0.526277,0.745749
0.987255,0.9957,0.756471,0.509615,0.67223,0.803561
0.987255,0.995697,0.755969,0.5091,0.671781,0.803161
0.998489,0.999669,0.696334,0.334176,0.500758,0.736347
0.998487,0.999669,0.696634,0.334008,0.500569,0.736547
0.998487,0.999669,0.696634,0.334008,0.500569,0.736547
0.99754,0.999337,0.71978,0.40877,0.579907,0.764953
1,1,0.706917,0.36996,0.540103,0.74995
1,1,0.706917,0.36996,0.540103,0.74995
0.991917,0.997661,0.722478,0.428215,0.598189,0.769154
0.991917,0.997661,0.722478,0.428215,0.598189,0.769154
0.992157,0.996633,0.794844,0.62346,0.765738,0.845169
0.992157,0.996633,0.794844,0.62346,0.765738,0.845169
0.994253,0.998315,0.717607,0.425899,0.596346,0.765753
0.994253,0.998315,0.717607,0.425899,0.596346,0.765753
0.994253,0.998317,0.718334,0.426529,0.596963,0.766353
0.991513,0.99798,0.69082,0.345661,0.512614,0.733347
0.989205,0.996299,0.74397,0.497287,0.661852,0.793959
0.989205,0.996299,0.74397,0.497287,0.661852,0.793959
0.989205,0.9963,0.744221,0.497532,0.662069,0.794159
0.989205,0.9963,0.744221,0.497532,0.662069,0.794159
0.996484,0.998315,0.828068,0.697343,0.820498,0.875975
0.996484,0.998315,0.828068,0.697343,0.820498,0.875975
0.995531,0.998652,0.721979,0.438484,0.608814,0.770954
0.995531,0.998652,0.721979,0.438484,0.608814,0.770954
0.993576,0.997991,0.733333,0.461233,0.630007,0.781956
0.993576,0.997991,0.733333,0.461233,0.630007,0.781956
0.992654,0.99732,0.761381,0.536743,0.696745,0.811762
0.662743,0.808425,0.732727,0.560757,0.607499,0.708942
0.662743,0.808425,0.732727,0.560757,0.607499,0.708942
0.662743,0.808425,0.732727,0.560757,0.607499,0.708942
0.702986,0.810558,0.785113,0.668993,0.685568,0.753751
0.702986,0.810558,0.785113,0.668993,0.685568,0.753751
0.635865,0.867067,0.664619,0.346633,0.448677,0.658332
0.765884,0.886774,0.747677,0.553117,0.64234,0.752951
0.765884,0.886774,0.747677,0.553117,0.64234,0.752951
0.777467,0.893752,0.7493,0.553838,0.64687,0.757351
0.777467,0.893752,0.7493,0.553838,0.64687,0.757351
1,1,0.691224,0.3335,0.500187,0.732547
0.979702,0.994992,0.699531,0.361277,0.527889,0.740948
0.979702,0.994992,0.699531,0.361277,0.527889,0.740948
0.997722,0.999332,0.72628,0.437126,0.607911,0.773955
0.997722,0.999332,0.72628,0.437126,0.607911,0.773955
0.997722,0.999332,0.72628,0.437126,0.607911,0.773955
0.988839,0.998326,0.655021,0.22007,0.360016,0.684937
0.988839,0.998326,0.655021,0.22007,0.360016,0.684937
0.997951,0.999665,0.661716,0.241927,0.389444,0.694539
0.997951,0.999665,0.661716,0.241927,0.389444,0.694539
0.996063,0.998995,0.704036,0.377049,0.547027,0.74855
0.996063,0.998995,0.704036,0.377049,0.547027,0.74855
0.996063,0.998996,0.704272,0.377237,0.547224,0.74875
0.997516,0.99933,0.711254,0.398709,0.569706,0.757351
0.997516,0.99933,0.711254,0.398709,0.569706,0.757351
0.993651,0.997989,0.734583,0.466005,0.634459,0.783557
0.993651,0.997989,0.734583,0.466005,0.634459,0.783557
0.979518,0.994303,0.711681,0.403474,0.571529,0.756151
0.979518,0.994303,0.711681,0.403474,0.571529,0.756151
0.848837,0.960765,0.678107,0.325731,0.470799,0.704541
0.849032,0.960765,0.678267,0.326227,0.471347,0.704741
0.849032,0.960765,0.678267,0.326227,0.471347,0.704741
0.983668,0.995642,0.706638,0.388393,0.556899,0.75075
0.983668,0.995642,0.706638,0.388393,0.556899,0.75075
1,1,0.644541,0.185332,0.312709,0.671134
0.981663,0.994972,0.709878,0.398313,0.56669,0.754351
0.981663,0.994972,0.709878,0.398313,0.56669,0.754351
1,1,0.66876,0.267724,0.42237,0.704541
1,1,0.66876,0.267724,0.42237,0.704541
1,1,0.669208,0.26799,0.422701,0.704941
1,1,0.669208,0.26799,0.422701,0.704941
1,1,0.702143,0.372831,0.543156,0.746949
1,1,0.702143,0.372831,0.543156,0.746949
1,1,0.670564,0.273674,0.429739,0.706941
1,1,0.670564,0.273674,0.429739,0.706941
1,1,0.670115,0.273403,0.429405,0.706541
1,1,0.805623,0.643883,0.783368,0.856171
1,1,0.805893,0.644202,0.783605,0.856371
1,1,0.807859,0.648662,0.786895,0.858172
0.989461,0.996981,0.717008,0.418731,0.58844,0.763553
0.989461,0.99698,0.716767,0.418524,0.588235,0.763353
0.997181,0.998657,0.830726,0.700148,0.822674,0.877976
0.997181,0.998657,0.830726,0.700148,0.822674,0.877976
0.997181,0.998658,0.831285,0.700842,0.823153,0.878376
0.996736,0.998993,0.729412,0.453465,0.623341,0.778556
0.997363,0.998657,0.854394,0.74901,0.855527,0.89778
0.997363,0.998657,0.854394,0.74901,0.855527,0.89778
0.997363,0.998657,0.854394,0.74901,0.855527,0.89778
0.996791,0.998321,0.863993,0.768431,0.86784,0.905381
0.996791,0.998321,0.863993,0.768431,0.86784,0.905381
0.998775,0.999664,0.712168,0.403665,0.574956,0.758952
0.998775,0.999664,0.712168,0.403665,0.574956,0.758952
0.996348,0.998322,0.819284,0.675248,0.804957,0.867774
0.999209,0.999664,0.797323,0.625248,0.769184,0.84837
0.999209,0.999664,0.797323,0.625248,0.769184,0.84837
1,1,0.672383,0.280832,0.438515,0.709542
1,1,0.672383,0.280832,0.438515,0.709542
1,1,0.672383,0.280832,0.438515,0.709542
1,1,0.672383,0.280832,0.438515,0.709542
0.996906,0.998658,0.803022,0.638435,0.778382,0.853171
1,1,0.826944,0.691889,0.81789,0.875375
1,1,0.826944,0.691889,0.81789,0.875375
1,1,0.828611,0.693948,0.819327,0.876575
1,1,0.828611,0.693948,0.819327,0.876575
0.998559,0.99933,0.82581,0.687841,0.814575,0.873775
0.998559,0.99933,0.82581,0.687841,0.814575,0.873775
0.997379,0.99933,0.704202,0.377855,0.548073,0.74895
0.997379,0.99933,0.704202,0.377855,0.548073,0.74895
0.997857,0.998995,0.828286,0.6933,0.818155,0.875775
0.997857,0.998995,0.828286,0.6933,0.818155,0.875775
0.990956,0.995307,0.86033,0.760913,0.860831,0.90078
0.990956,0.995307,0.86033,0.760913,0.860831,0.90078
0.986586,0.993298,0.844926,0.730025,0.839133,0.887177
0.986586,0.993298,0.844926,0.730025,0.839133,0.887177
0.986586,0.993298,0.844926,0.730025,0.839133,0.887177
0.916168,0.957761,0.81722,0.683036,0.782609,0.846969
0.916168,0.957761,0.81722,0.683036,0.782609,0.846969
0.999372,0.999665,0.875257,0.789187,0.881929,0.914783
0.999372,0.999665,0.875257,0.789187,0.881929,0.914783
0.999067,0.999665,0.759868,0.531778,0.694102,0.811162
0.999067,0.999665,0.759868,0.531778,0.694102,0.811162
0.992647,0.99665,0.817532,0.670308,0.800237,0.865173
0.992647,0.996648,0.816983,0.669643,0.799763,0.864773
0.992647,0.996648,0.816983,0.669643,0.799763,0.864773
0.999271,0.999665,0.822443,0.680397,0.809566,0.870974
0.999271,0.999665,0.822443,0.680397,0.809566,0.870974
0.996109,0.99866,0.750693,0.508441,0.673241,0.80116
0.996109,0.99866,0.750693,0.508441,0.673241,0.80116
0.996109,0.99866,0.750693,0.508441,0.673241,0.80116
0.991543,0.99732,0.734518,0.46574,0.633784,0.783157
0.991543,0.997323,0.735258,0.466435,0.634427,0.783757
0.987342,0.995646,0.748489,0.503726,0.667105,0.79756
0.987342,0.995646,0.748489,0.503726,0.667105,0.79756
0.987342,0.995649,0.748993,0.504227,0.667544,0.79796
0.999076,0.999665,0.762318,0.537276,0.698772,0.813563
0.999076,0.999665,0.762318,0.537276,0.698772,0.813563
0.999076,0.999665,0.762318,0.537276,0.698772,0.813563
0.999076,0.999665,0.762318,0.537276,0.698772,0.813563
0.989739,0.996317,0.75783,0.527336,0.688067,0.807562
0.989739,0.996317,0.75783,0.527336,0.688067,0.807562
0.996641,0.998996,0.726985,0.442566,0.612948,0.775155
0.996641,0.998996,0.726985,0.442566,0.612948,0.775155
0.996641,0.998996,0.726985,0.442566,0.612948,0.775155
0.971292,0.98996,0.748103,0.504724,0.664267,0.794759
0.971292,0.98996,0.748103,0.504724,0.664267,0.794759
0.971292,0.989956,0.74785,0.504473,0.66405,0.794559
0.99926,0.999666,0.819353,0.671976,0.803571,0.867974
0.99926,0.999666,0.819353,0.671976,0.803571,0.867974
0.99852,0.999331,0.819353,0.671813,0.803215,0.867774
1,1,0.777692,0.569208,0.725471,0.828166
1,1,0.777692,0.569208,0.725471,0.828166
1,1,0.777692,0.569208,0.725471,0.828166
1,1,0.752255,0.504509,0.670663,0.80216
1,1,0.752255,0.504509,0.670663,0.80216
