4249963,60.461,235.011,104.012
4254963,12.7268,48.9723,101.314
4259963,9.7449,6.39048,99.2605
4264963,9.7449,6.39048,99.2605
4269963,-0.78884,59.1407,95.2532
4274963,33.1635,-31.0297,102.099
4279963,25.34,17.5491,99.9222
4284963,51.7196,22.7396,93.8596
4289963,133.428,-164.129,81.6006
4294963,168.592,-121.941,77.9974
4299962,143.484,-47.0387,88.8162
4304962,175.08,-14.5365,81.4225
4309962,140.849,24.0173,64.9327
4314962,151.138,-147.949,65.2325
4319962,172.378,-130.466,70.8885
4324962,154.264,14.1113,82.7807
4329962,154.264,14.1113,82.7807
4334962,83.206,-101.559,62.1717
4339962,115.76,-192.541,67.8289
4344962,90.2733,-178.961,69.2762
4349962,56.5678,-242.614,54.208
4354962,103.284,-400.674,50.1126
4359962,66.2779,-531.413,61.7316
4364962,64.2456,-265.93,53.1336
4369961,53.0463,-251.534,54.1133
4374961,37.3297,-335.704,62.9073
4379961,94.2935,-580.579,46.8429
4384961,66.3263,-359.074,72.4378
4389961,13.9297,-235.748,61.4227
4394961,61.9104,-315.872,72.7808
4399961,61.9104,-315.872,72.7808
4404961,-2.69523,-321.412,98.132
4409961,11.7472,-508.064,113.348
4414961,-30.1524,-399.673,134.825
4419961,25.6243,-479.369,100.052
4424961,26.2755,-492.986,74.911
4429961,-69.7624,-507.08,85.2865
4434960,38.6964,-604.634,72.9413
4439960,-47.873,-391.23,82.9949
4444960,6.54644,-920.628,72.3489
4449960,-11.3772,-533.547,86.4447
4454960,-24.0312,-355.954,80.9637
4459960,-0.780088,-470.96,68.9651
4464960,-0.780088,-470.96,68.9651
4469960,42.8968,-402.982,72.583
4474960,22.9153,-387.814,67.331
4479960,51.264,-258.307,92.9728
4484960,52.8506,-361.619,78.3327
4489960,61.2067,-467.317,55.9253
4494960,27.7471,-567.073,59.8232
4499959,60.8041,-453.516,66.3807
4504959,82.2121,-384.02,87.1194
4509959,44.6178,-529.399,83.803
4514959,23.571,-524.079,87.8232
4519959,-33.5392,-410.387,114.626
4524959,45.6776,-405.713,108.082
4529959,45.6776,-405.713,108.082
4534959,-96.1348,-489.155,104.867
4539959,-31.9958,-366.233,106.86
4544959,-26.0284,-402.599,100.604
4549959,-42.7838,-392.698,99.8322
4554959,-71.5832,-448.724,98.2703
4559959,-33.3945,-383.663,111.787
4564958,-84.35,-270.818,107.345
4569958,1.92324,-371.936,97.0991
4574958,21.7368,-479.909,99.3693
4579958,-46.9497,-330.888,105.687
4584958,9.70839,-269.483,91.0356
4589958,38.4018,-385.037,77.8393
4594958,38.4018,-385.037,77.8393
4599958,56.8949,-323.037,79.9271
4604958,56.8949,-323.037,79.9271
4609958,-16.4641,-197.729,104.376
4614958,21.2072,-247.318,87.5895
4619958,56.9388,-449.199,81.5386
4624958,66.0088,-609.196,93.9133
4629957,81.1004,-494.049,94.4456
4634957,121.394,-304.985,88.8441
4639957,63.4904,-343.093,110.053
4644957,92.9576,-216.476,76.5944
4649957,38.4524,-364.006,87.3022
4654957,-6.94834,-481.047,112.063
4659957,-6.94834,-481.047,112.063
4664957,77.6183,-470.338,64.6312
4669957,81.3072,-319.542,68.0694
4674957,100.991,-391.492,74.7473
4679957,88.7868,-392.743,77.9996
4684957,84.3567,-419.86,75.8804
4689957,72.8961,-292.263,80.7737
4694956,84.5012,-339.404,97.9624
4699956,132.986,-458.034,102.999
4704956,123.894,-322.397,116.003
4709956,127.598,-144.913,93.8854
4714956,76.6012,-159.939,97.2579
4719956,30.3519,-213.79,92.1708
4724956,21.2368,-279.579,87.252
4729956,87.8447,-305.2,74.5623
4734956,87.8447,-305.2,74.5623
4739956,62.9582,-139.946,96.4556
4744956,62.9582,-139.946,96.4556
4749956,16.0666,-206.222,88.2838
4754956,6.78484,-191.683,101.022
4759955,6.78484,-191.683,101.022
4764955,31.1249,-197.117,114.326
4769955,15.0018,-111.479,110.879
4774955,37.1105,-207.592,113.967
4779955,68.2947,-145.137,93.9577
4784955,68.2947,-145.137,93.9577
4789955,62.9459,-83.0284,126.041
4794955,77.375,-101.064,118.617
4799955,58.3636,-279.75,119.204
4804955,65.7643,-160.332,101.623
4809955,116.693,-184.365,85.4172
4814955,47.9959,-178.38,98.9015
4819955,87.1767,-213.681,88.3051
4824954,101.486,-225.557,61.7125
4829954,64.5578,-244.702,78.73
4834954,64.5578,-244.702,78.73
4839954,19.3254,-194.797,90.4175
4844954,-25.0159,-171.684,68.9248
4849954,81.769,-249.838,73.2475
4854954,116.782,-339.698,80.4012
4859954,117.486,-235.059,66.8143
4864954,120.439,-159.494,81.47
4869954,120.439,-159.494,81.47
4874954,157.731,-126.466,116.151
4879954,157.393,-194.5,96.2329
4884954,211.623,-167.441,87.4536
4889953,13.9423,-23.2059,82.685
4894953,-88.2167,-205.41,109.696
4899953,-36.9662,-90.9447,92.1364
4904953,19.7398,-104.279,87.3736
4909953,11.6943,-6.49432,96.8443
4914953,11.6943,-6.49432,96.8443
4919953,22.0846,-27.5677,101.179
4924953,22.0846,-27.5677,101.179
4929953,10.1392,-101.616,113.847
4934953,-5.36864,-153.102,109.598
4939953,-5.36864,-153.102,109.598
4944953,24.819,-28.9847,105.95
4949953,24.819,-28.9847,105.95
4954953,54.4852,-86.1759,108.541
4959952,89.6133,1.95067,120.641
4964952,88.7203,1.93123,119.439
4969952,68.5659,-96.0495,72.3711
4974952,69.256,-97.0163,73.0996
4979952,11.2942,-26.3181,99.5793
4984952,49.3784,-90.3215,83.4501
4989952,49.3784,-90.3215,83.4501
4994952,12.6734,-47.6492,82.6585
4999952,14.5021,-119.177,95.9902
5004952,-3.02271,-60.881,98.7486
5009952,71.3385,-76.4789,88.8248
5014952,71.3385,-76.4789,88.8248
5019952,38.5922,-100.797,83.8536
5024951,38.5922,-100.797,83.8536
5029951,53.7756,-82.3443,69.9056
5034951,-28.4092,-139.35,88.4017
5039951,-28.4092,-139.35,88.4017
5044951,40.5222,-36.9781,91.7607
5049951,-6.13211,-54.3456,103.933
5054951,15.866,-59.0103,95.9693
5059951,11.2735,-226.338,108.113
5064951,11.2735,-226.338,108.113
5069951,22.8499,-23.6688,99.9018
5074951,-29.7478,-95.4335,123.101
5079951,-17.5398,-21.4041,137.865
5084951,25.6339,41.8767,131.619
5089950,9.85017,35.4313,124.269
5094950,41.1331,-9.02722,112.844
5099950,41.1331,-9.02722,112.844
5104950,-51.3667,-66.5777,130.331
5109950,-51.3667,-66.5777,130.331
5114950,-3.77261,-131.588,117.036
5119950,56.3949,-122.566,107.999
5124950,15.2773,-24.8631,110.55
5129950,19.1996,-72.5493,130.964
5134950,42.4992,-125.55,111.857
5139950,43.0723,-73.2364,118.157
5144950,73.6795,-101.86,111.988
5149950,159.529,-119.766,109.038
5154949,131.899,-66.7598,97.8298
5159949,72.8731,-91.9481,111.691
5164949,108.982,-38.1017,82.6524
5169949,70.4241,-123.159,87.3431
5174949,158.754,-215.65,86.2874
5179949,117.474,-71.5408,96.4694
5184949,137.251,-19.7938,102.176
5189949,100.642,-93.1836,109.759
5194949,86.0557,-20.4704,119.259
5199949,86.0557,-20.4704,119.259
5204949,178.455,56.2614,98.8972
5209949,141.485,28.5951,96.0086
5214949,150.686,55.1723,106.831
5219948,86.1437,68.2346,120.937
5224948,86.1437,68.2346,120.937
5229948,74.4153,-60.0589,120.16
5234948,87.0766,-20.67,104.765
5239948,110.136,-56.397,101.799
5244948,132.274,-44.267,104.274
5249948,132.274,-44.267,104.274
5254948,105.168,-7.38239,137.53
5259948,138.857,-50.6417,110.778
5264948,122.918,-35.389,137.593
5269948,80.7282,15.4354,147.669
5274948,30.0636,29.5812,160.145
5279948,65.2101,4.81934,136.111
5284947,74.8608,-94.5239,125.401
5289947,40.0109,-38.1503,118.119
5294947,40.0109,-38.1503,118.119
5299947,122.709,-76.8995,118.539
5304947,62.4218,61.6032,123.852
5309947,131.371,-16.0922,112.189
5314947,185.428,14.6316,106.37
5319947,185.428,14.6316,106.37
5324947,342.197,850.659,139.844
5329947,94.1203,-22.22,51.8977
5334947,166.215,-319.531,71.9116
5339947,167.369,-74.3931,80.4512
5344947,163.224,63.2371,72.5058
5349946,138.6,-15.9383,99.8515
5354946,178.647,-74.4237,80.6066
5359946,190.736,17.9166,133.2
5364946,191.569,17.9949,133.782
5369946,245.827,337.473,214.503
5374946,287.672,279.291,205.796
5379946,141.721,98.5641,166.097
5384946,84.839,46.1124,104.852
5389946,84.839,46.1124,104.852
5394946,100.993,114.739,96.3574
5399946,117.803,1.78726,94.5037
5404946,144.918,-35.2107,100.924
5409946,149.965,15.3819,89.8966
5414945,149.965,15.3819,89.8966
5419945,118.682,166.31,104.373
5424945,117.179,79.9922,129.587
5429945,105.535,156.72,136.062
5434945,24.35,169.725,134.395
5439945,112.761,50.4637,127.582
5444945,79.2757,125.554,155.393
5449945,79.2757,125.554,155.393
5454945,87.6407,157.426,120.59
5459945,89.386,48.2327,101.189
5464945,89.386,48.2327,101.189
5469945,154.778,114.602,107.05
5474945,71.3381,109.26,126.779
5479944,71.3381,109.26,126.779
5484944,163.834,159.612,126.347
5489944,163.834,159.612,126.347
5494944,122.267,185.552,94.9224
5499944,102.543,116.567,111.017
5504944,168.585,137.639,85.9512
5509944,110.101,198.064,94.0055
5514944,110.101,198.064,94.0055
5519944,199.877,207.389,76.8246
5524944,134.102,203.55,88.3906
5529944,126.563,170.538,110.819
5534944,195.755,208.056,113.713
5539944,219.399,233.185,127.448
5544944,137.668,223.764,122.772
5549943,147.407,84.6952,111.75
5554943,83.2275,154.264,92.7032
5559943,97.5456,67.7177,96.8369
5564943,97.5456,67.7177,96.8369
5569943,92.2582,124.899,89.2079
5574943,83.2245,136.745,101.329
5579943,148.244,58.1612,102.603
5584943,158.267,173.719,118.362
5589943,158.267,173.719,118.362
5594943,122.469,167.923,112.682
5599943,122.469,167.923,112.682
5604943,101.052,198.626,111.776
5609943,117.919,189.754,112.307
5614942,117.919,189.754,112.307
5619942,116.579,104.732,90.5237
5624942,109.224,46.7471,93.8901
5629942,113.641,114.481,116.009
5634942,87.4481,164.42,117.936
5639942,87.4481,164.42,117.936
5644942,72.5269,135.301,138.519
5649942,90.1987,123.523,114.618
5654942,93.8251,127.231,126.205
5659942,137.176,152.125,115.933
5664942,137.176,152.125,115.933
5669942,86.5474,168.885,118.974
5674942,86.5474,168.885,118.974
5679941,147.645,178.145,138.554
5684941,173.328,283.357,142.213
5689941,97.0213,177.686,150.598
5694941,115.14,208.475,131.225
5699941,115.14,208.475,131.225
5704941,78.0657,64.4672,109.864
5709941,44.4038,138.081,76.3725
5714941,44.4038,138.081,76.3725
5719941,90.5899,209.996,124.763
5724941,90.5899,209.996,124.763
5729941,160.155,91.0914,97.5388
5734941,115.076,219.837,124.183
5739941,115.076,219.837,124.183
5744940,-213.995,66.2436,246.266
5749940,55.9317,155.934,117.562
5754940,39.4848,202.241,104.805
5759940,45.6963,250.899,130.539
5764940,45.6963,250.899,130.539
5769940,41.6926,138.995,113.875
5774940,126.838,201.776,107.776
5779940,97.2987,128.762,87.0363
5784940,11.7991,263.345,94.9412
5789940,14.7227,109.836,87.6546
5794940,-34.6568,159.278,101.449
5799940,76.3936,43.8842,82.0307
5804940,110.985,237.503,87.5928
5809939,56.9051,380.331,103.887
5814939,56.9051,380.331,103.887
5819939,147.895,244.498,87.1085
5824939,43.3099,177.384,101.418
5829939,111.93,170.206,94.5073
5834939,165.078,217.541,88.0779
5839939,165.078,217.541,88.0779
5844939,105.84,150.912,98.7415
5849939,105.84,150.912,98.7415
5854939,43.8222,187.911,118.731
5859939,131.44,153.656,118.467
5864939,102.222,273.458,140.579
5869939,-0.881987,350.6,159.268
5874938,-0.928215,368.976,167.616
5879938,-18.1615,201.609,132.624
5884938,72.5553,182.661,120.397
5889938,108.351,161.61,107.282
5894938,75.2943,109.635,123.919
5899938,56.7036,145.253,122.991
5904938,114.997,132.746,101.264
5909938,146.519,309.397,118.907
5914938,146.519,309.397,118.907
5919938,136.888,146.376,130.886
5924938,136.888,146.376,130.886
5929938,83.1343,88.0849,118.671
5934938,90.9458,95.1427,122.862
5939937,90.9458,95.1427,122.862
5944937,126.533,153.116,106.421
5949937,126.533,153.116,106.421
5954937,128.969,62.1972,107.105
5959937,159.034,213.266,118.597
5964937,158.35,209.981,93.1838
5969937,133.003,76.0893,87.1587
5974937,97.0718,50.4816,148.261
5979937,100.242,254.759,141.736
5984937,187.083,154.5,109.748
5989937,76.2104,62.8989,139.973
5994937,76.2104,62.8989,139.973
5999937,126.387,120.014,133.606
6004936,112.575,157.403,134.78
6009936,57.9895,174.053,134.881
6014936,57.9895,174.053,134.881
6019936,45.7904,71.9391,124.206
6024936,88.4281,47.3178,99.6985
6029936,48.2882,-24.1519,117.998
6034936,141.508,30.0874,118.484
6039936,126.418,177.142,99.9273
6044936,30.5657,20.1354,105.415
6049936,30.5657,20.1354,105.415
6054936,148.706,-32.2744,110.664
6059936,173.97,24.2752,128.272
6064936,132.144,227.959,110.813
6069935,70.506,-81.5969,89.7118
6074935,160.324,-121.999,106.118
6079935,170.257,36.1162,101.015
6084935,205.259,-110.081,71.6146
6089935,140.019,-174.633,90.6088
6094935,133.583,-108.014,105.632
6099935,146.552,-90.0109,86.3488
6104935,180.504,-67.5223,75.9956
6109935,98.7157,-118.092,95.5469
6114935,133.584,-174.019,104.435
6119935,204.78,-10.7791,102.782
6124935,117.774,-46.4139,109.699
6129935,151.152,-74.9649,96.3532
6134934,180.143,-189.068,97.5543
6139934,89.8536,-30.5186,94.3051
6144934,110.978,-72.2095,105.043
6149934,110.978,-72.2095,105.043
6154934,46.8996,-58.0809,123.955
6159934,64.7034,-25.754,133.818
6164934,92.9434,-17.3442,128.38
6169934,123.309,-80.3007,109.962
6174934,55.5533,-96.2678,134.014
6179934,116.092,-62.4372,116.825
6184934,110.112,-160.34,112.339
6189934,181.653,-136.189,129.343
6194934,157.179,-75.1606,112.442
6199934,86.9089,-194.029,114.845
6204933,117.465,-130.416,124.204
6209933,251.35,-62.5641,121.955
6214933,157.174,-38.7141,102.673
6219933,72.6907,-132.391,122.124
6224933,121.683,-105.284,117.133
6229933,67.8673,-141.985,135.17
6234933,88.6532,-245.184,100.18
6239933,80.8921,-287.497,126.247
6244933,80.8921,-287.497,126.247
6249933,25.9638,-142.356,101.277
6254933,147.163,-165.403,124.445
6259933,65.4037,-28.7434,147.845
6264933,143.537,-25.067,150.154
6269932,144.643,-36.7802,140.149
6274932,98.3077,-106.627,122.684
6279932,40.4734,-115.91,137.451
6284932,82.2309,-164.461,103.887
6289932,55.0695,-183.7,118.855
6294932,69.4408,-253.666,91.3329
6299932,14.21,-145.929,116.103
6304932,63.7837,-166.549,131.139
6309932,140.066,-194.496,119.09
6314932,140.066,-194.496,119.09
6319932,87.0596,-190.315,105.141
6324932,144.605,-219.381,108.954
6329932,104.972,-144.132,105.179
6334931,78.0532,-273.629,127.207
6339931,163.149,-75.3657,104.064
6344931,113.42,-419.693,93.9667
6349931,28.7519,-395.679,151.112
6354931,150.869,-135.258,93.4961
6359931,151.715,-256.876,83.028
6364931,151.715,-256.876,83.028
6369931,79.1358,-153.259,86.7914
6374931,79.1358,-153.259,86.7914
6379931,127.541,-376.236,88.6683
6384931,141.398,-218.807,79.6526
6389931,171.158,-174.702,85.8276
6394931,199.212,-307.573,129
6399930,158.229,-205.576,129.032
6404930,173.166,-251.198,124.008
6409931,125.879,-175.412,137.79
6414931,125.879,-175.412,137.79
6419931,160.271,-320.447,78.6842
6424932,160.271,-320.447,78.6842
6429932,223.367,-240.207,87.2257
6434932,114.771,-168.003,82.2629
6439933,117.038,-241.243,92.1488
6444933,169.002,-196.957,86.8843
6449933,169.002,-196.957,86.8843
6454933,180.577,-390.559,97.6839
6459934,115.86,-279.066,99.5219
6464934,183.063,-407.971,95.4692
6469934,208.875,-237.304,125.038
6474935,147.641,-402.541,124.771
6479935,129.374,-536.376,105.415
6484935,140.384,-229.423,112.003
6489936,103.85,-364.695,124.226
6494936,135.544,-455.701,95.2362
6499936,85.2621,-277.608,121.308
6504936,101.83,-346.081,130.212
6509937,48.8636,-277.398,123.518
6514937,78.0236,-233.415,114.075
6519937,16.3862,-320.465,114.585
6524938,137.32,-416.029,106.342
6529938,96.8188,-318.371,151.482
6534938,96.8188,-318.371,151.482
6539939,120.47,-341.514,162.754
6544939,57.5719,-338.841,147.241
6549939,74.7782,-389.209,145.815
6554940,85.8682,-501.42,116.189
6559940,-0.582008,-348.411,124.877
6564940,43.9759,-368.563,108.449
6569940,-42.6,-402.944,163.433
6574941,22.1886,-228.563,137.896
6579941,47.8165,-231.782,139.827
6584941,1.71359,-299.45,155.571
6589942,128.774,-295.103,134.49
6594942,111.531,-301.699,103.141
6599942,65.8033,-387.781,145.655
6604943,117.516,-366.053,138.878
6609943,127.944,-377.296,112.731
6614943,71.6786,-349.875,120.849
6619944,17.9602,-633.878,149.431
6624944,7.70072,-346.527,141.444
6629944,83.4727,-234.217,119.802
6634944,129.611,-474.771,102.251
6639945,129.396,-470.027,112.123
6644945,50.7882,-361.609,111.592
6649945,155.03,-415.626,104.726
6654946,104.613,-421.531,121.105
6659946,104.613,-421.531,121.105
6664946,82.733,-633.566,135.73
6669947,119.082,-203.562,152.36
6674947,148.65,-351.367,141.669
6679947,139.137,-359.231,126.119
6684947,30.7911,-346.225,119.439
6689948,18.4199,-345.674,127.82
6694948,41.48,-266.772,113.802
6699948,40.2304,-395.943,119.301
6704949,75.1658,-290.748,166.978
6709949,85.5577,-320.034,129.391
6714949,2.60335,-369.062,146.912
6719950,26.453,-291.051,157.325
6724950,90.3632,-401.489,153.339
6729950,18.4415,-255.229,150.989
6734951,24.9725,-598.359,141.229
6739951,87.7602,-299.078,155.67
6744951,53.7712,-340.21,100.808
6749951,59.1502,-410.7,115.74
6754952,-0.90235,-512.377,154.16
6759952,67.9641,-352.971,152.89
6764952,16.7286,-225.145,164.733
6769953,54.6161,-320.728,113.912
6774953,73.0351,-368.227,124.433
6779953,73.0351,-368.227,124.433
6784954,72.9743,-330.245,148.638
6789954,117.733,-420.761,116.411
6794954,157.212,-289.587,117.317
6799954,64.4739,-388.098,113.621
6804955,39.0314,-263.497,134.421
6809955,47.0463,-142.737,164.5
6814955,47.0463,-142.737,164.5
6819956,69.2564,-311.326,127.32
6824956,34.694,-253.548,136.711
6829956,35.5035,-378.813,141.662
6834957,98.3848,-325.204,144.967
6839957,112.193,-271.743,136.524
6844957,64.0338,-456.756,110.557
6849958,70.736,-430.415,145.483
6854958,105.894,-486.669,145.217
6859958,56.3989,-324.797,158.447
6864958,-50.207,-165.418,136.316
6869959,12.3223,-389.721,149.094
6874959,63.8434,-270.64,156.318
6879959,23.3807,-190.817,180.072
6884960,44.5723,-195.63,187.712
6889960,49.1736,-419.322,173.567
6894960,13.3502,-229.327,157.337
6899961,-11.8005,-327.976,163.437
6904961,-11.4195,-278.134,169.728
6909961,1.02843,-213.169,158.652
6914962,2.75474,-315.836,145.463
6919962,-7.54717,-385.67,107.666
6924962,1.5738,-288.528,157.238
6929962,78.3738,-366.042,136.842
6934963,58.2062,-284.231,117.233
6939963,145.523,-359.962,115.158
6944963,107.982,-186.381,156.175
6949964,171.387,-353.784,145.778
6954964,202.498,-264.915,140.154
6959964,60.9423,-420.141,129.86
6964965,107.89,-456.731,135.873
6969965,61.3037,-444.075,128.138
6974965,30.6557,-288.647,129.983
6979965,11.3503,-432.623,104.379
6984966,2.82751,-436.082,149.517
6989966,69.338,-259.237,149.568
6994966,83.9247,-126.87,149.145
6999967,6.56456,-425.193,177.761
7004967,49.6857,-299.087,146.705
7009967,3.50947,-190.492,152.039
7014968,-40.052,-385.005,155.479
7019968,-11.0347,-352.234,169.436
7024968,-17.0456,-226.453,138.507
7029969,-67.3589,-426.123,150.932
7034969,-56.1733,-392.528,165.608
7039969,-30.0197,-372.507,187.767
7044969,67.6505,-367.245,131.887
7049970,-39.1661,-285.454,179.388
7054970,-17.5454,-271.117,178.162
7059970,-23.8599,-442.694,163.429
7064971,-51.2618,-297.39,166.882
7069971,4.12926,-456.218,159.26
7074971,-16.8572,-477.862,175.586
7079972,-83.4315,-346.704,194.087
7084972,-23.3539,-297.022,151.31
7089972,-147.858,-334.954,163.045
7094972,-60.1419,-539.771,125.512
7099973,-17.5227,-456.394,146.38
7104973,19.5092,-287.025,168.622
7109973,27.7902,-300.438,190.365
7114974,54.5066,-333.851,169.01
7119974,72.3075,-403.38,140.36
7124974,113.098,-250.84,175.008
7129975,10.7586,-96.8875,162.851
7134975,14.0888,-261.77,156.193
7139975,16.2817,-361.556,142.055
7144976,-36.8651,-294.288,169.189
7149976,-1.31948,-241.057,152.832
7154976,36.8675,-296.667,161.499
7159976,36.8675,-296.667,161.499
7164977,66.6635,-427.77,143.503
7169977,-5.99447,-606.24,154.514
7174977,-5.99447,-606.24,154.514
7179978,10.7465,-464.008,137.875
7184978,31.3012,-571.016,128.548
7189978,-35.832,-118.784,154.558
7194979,-67.9043,-114.977,188.535
7199979,-67.9043,-114.977,188.535
7204979,29.9276,-301.979,202.398
7209980,97.5898,-315.253,173.898
7214980,34.271,-364.646,174.926
7219980,-54.5009,-280.998,191.376
7224980,-28.9083,-195.789,162.134
7229981,-32.1345,-320.131,169.635
7234981,21.3442,-582.601,155.082
7239981,21.3442,-582.601,155.082
7244982,-80.192,-453.331,160.038
7249982,-70.4743,-305.891,196.88
7254982,-84.057,-300.833,159.21
7259983,-85.0668,-291.177,197.737
7264983,-53.7716,-334.129,224.154
7269983,-112.908,-284.51,199.417
7274983,-139.397,-233.834,201.193
7279984,-48.7937,-604.497,194.291
7284984,-58.6972,-194.729,188.562
7289984,-157.241,-276.457,197.975
7294985,-160.263,-336.661,191.138
7299985,-76.3781,-409.138,193.952
7304985,-128.331,-187.231,206.359
7309986,-99.1173,-275.5,157.485
7314986,-138.132,-471.857,152.698
7319986,-166.902,-353.453,191.75
7324987,-183.525,-487.019,214.949
7329987,-137.806,-211.648,194.341
7334987,-205.603,-219.987,188.144
7339987,-158.415,-248.131,191.681
7344988,-79.2331,-438.02,151.204
7349988,-90.338,-447.802,172.271
7354988,-58.4251,-373.802,170.578
7359989,-128.588,-366.417,150.2
7364989,-119.49,-508.182,187.011
7369989,-30.5167,-440.615,154.401
7374990,11.6011,-356.037,206.658
7379990,-1.95372,-207.626,195.545
7384990,-79.6331,-155.418,205.296
7389990,-167.824,-211.971,190.177
7394991,-112.348,-341.527,160.504
7399991,-67.2367,-447.626,148.224
7404991,-153.106,-190.583,157.627
7409992,-85.0675,-528.409,157.187
7414992,-95.9162,-454.724,186.172
7419992,-95.9162,-454.724,186.172
7424993,-58.1778,-351.192,137.081
7429993,-30.9279,-462.955,129.343
7434993,-83.778,-360.611,175.22
7439994,-16.4422,-240.331,189.798
7444994,-77.9409,-219.33,190.334
7449994,-25.0565,-437.621,197.253
7454994,-42.3733,-315.862,183.407
7459995,-81.2612,-186.055,217.404
7464995,-33.2419,-223.934,183.08
7469995,-19.4668,-438.895,170.557
7474996,-60.1172,-363.048,169.188
7479996,-90.1221,-258.311,167.392
7484996,-36.0583,-343.452,165.658
7489997,38.6702,-426.664,173.84
7494997,-87.3981,-197.33,161.324
7499997,-184.948,-289.734,155.586
7504998,-84.6026,-362.005,173.833
7509998,-15.0708,-418.272,191.414
7514998,-117.978,-60.7426,201.99
7519998,-174.41,-263.703,168.048
7524999,-77.8988,-403.392,163.214
7529999,-59.5949,-498.739,144.156
7534999,-224.951,-287.193,184.096
7540000,-359.907,-275.57,204.724
7545000,-282.752,-302.904,196.303
7550000,-282.752,-302.904,196.303
7555001,-160.851,-198.743,220.329
7560001,-175.658,-222.215,240.024
7565001,-123.414,-280.115,170.108
7570001,-133.725,-508.795,202.057
7575002,-246.832,-525.484,160.221
7580002,-300.016,-301.528,171.714
7585002,-233.802,-233.128,163.944
7590003,-186.032,-373.596,182.624
7595003,-143.206,-507.323,176.867
7600003,-136.457,-411.171,197.039
7605004,-78.4089,-345.644,194.046
7610004,-74.6284,-248.004,189.894
7615004,-53.6069,-462.395,205.602
7620005,-9.11211,-277.273,168.6
7625005,-9.43079,-510.782,144.125
7630005,-51.546,-552.633,189.125
7635005,-46.7082,-394.922,163.416
7640006,-117.901,-245.352,132.206
7645006,-119.93,-626.256,152.805
7650006,-74.3969,-598.162,154.701
7655007,-219.461,-428.033,168.187
7660007,-162.379,-435.433,121.279
7665007,-148.267,-476.038,154.69
7670008,-62.4111,-398.828,180.325
7675008,-153.263,-450.142,209.717
7680008,-238.934,-290.837,190.079
7685009,-76.6366,-358.799,178.735
7690009,-87.2328,-429.593,199.033
7695009,-113.986,-187.088,231.291
7700009,-151.675,-102.585,186.697
7705010,-147.752,-248.931,183.615
7710010,-102.973,-515.903,182.115
7715010,-67.1368,-377.271,176.04
7720011,-195.54,-308.36,175.76
7725011,-155.682,-393.151,151.423
7730011,-103.412,-454.687,148.773
7735012,-197.805,-273.311,157.222
7740012,-117.729,-563.773,156.368
7745012,-138.306,-467.483,150.502
7750012,-168.957,-347.593,161.85
7755013,-108.578,-550.53,146.837
7760013,-99.0888,-507.802,177.493
7765013,-120.685,-351.326,210.262
7770014,-68.9602,-331.229,196.342
7775014,-45.4734,-400.665,175.722
7780014,-110.63,-437.071,207.104
7785015,-220.313,-261.695,171.188
7790015,-125.255,-471.421,164.056
7795015,-68.6388,-414.092,123.378
7800016,-68.6388,-414.092,123.378
7805016,-140.927,-294.368,146.964
7810016,-76.4223,-379.601,160.167
7815016,-93.5757,-295.443,187.13
7820017,-78.4566,-285.282,205.14
7825017,-46.9226,-402.478,162.344
7830017,-66.8887,-413.855,172.807
7835018,-99.3298,-485.052,152.479
7840018,-154.939,-484.1,184.726
7845018,-100.83,-398.857,163.281
7850019,-92.4967,-412.297,159.11
7855019,-154.733,-449.436,161.48
7860019,-65.9594,-339.787,143.302
7865019,-136.972,-371.189,146.03
7870020,-234.997,-462.152,181.73
7875020,-265.111,-303.535,180.476
7880020,-80.8412,-437.297,176.605
7885021,-39.0447,-436.265,171.024
7890021,-153.433,-272.663,146.354
7895021,-192.902,-405.205,160.939
7900022,-112.978,-412.839,146.924
7905022,-77.2347,-437.911,146.25
7910022,-101.699,-275.233,171.436
7915023,-82.0242,-422.131,201.559
7920023,1.62341,-235.829,190.046
7925023,-111.372,-244.845,186.433
7930023,-111.372,-244.845,186.433
7935024,-22.9795,-422.644,143.677
7940024,-84.2897,-473.02,150.72
7945024,-137.653,-464.285,132.505
7950025,-126.507,-461.892,151.475
7955025,-125.129,-518.327,167.009
7960025,-94.057,-262.321,149.143
7965026,-82.2356,-472.003,165.959
7970026,-145.035,-358.49,172.483
7975026,-166.751,-333.438,170.724
7980027,-123.416,-282.276,163.697
7985027,-113.598,-344.749,175.823
7990027,-91.2125,-454.885,171.441
7995027,-153.159,-223.071,157.289
8000028,-305.274,-275.908,170.113
8005028,-166.405,-695.074,133.067
8010028,-114.899,-303.551,117.739
8015029,-119.406,-351.735,127.774
8020029,-197.413,-293.686,185.135
8025029,-43.5505,-146.121,170.367
8030030,10.1422,-238.705,141.764
8035030,-66.952,-156.473,163.598
8040030,-158.379,-184.377,159.095
8045030,-47.1292,-353.831,147.126
8050031,-107.696,-115.876,141.341
8055031,-153.17,-328.586,147.263
8060031,-148.462,-379.75,148.088
8065032,-77.9386,-341.349,137.887
8070032,-158.037,-193.242,146.815
8075032,-174.367,-256.982,163.391
8080033,-187.565,-150.481,168.166
8085033,-107.316,-180.792,166.535
8090033,-145.259,-240.139,155.216
8095034,-111.075,-302.389,167.777
8100034,-88.1585,-160.127,146.808
8105034,-136.554,-255.73,164.247
8110034,-134.292,-157.305,175.67
8115035,-157.806,-114.49,161.872
8120035,-116.163,-167.798,150.469
