4229964,-0.108364,0.0497832,-0.105472,-0.0601713,0.106778,-0.0552539,0.109647,0.0546835,0.0496704,0.0562719,-0.108364,0.0497832
4234963,-0.108298,0.0498092,-0.10537,-0.0601444,0.106696,-0.055184,0.1096,0.0547524,0.049625,0.0563601,-0.108298,0.0498092
4239963,-0.107994,0.0499215,-0.105096,-0.0600325,0.107061,-0.0553193,0.109938,0.0546175,0.0499623,0.0562088,-0.107994,0.0499215
4244963,-0.107941,0.05016,-0.105096,-0.0597957,0.107196,-0.0556175,0.110018,0.0543211,0.0500427,0.0558838,-0.107941,0.05016
4249963,-0.108058,0.0503291,-0.105035,-0.0596219,0.107457,-0.0557141,0.110457,0.0542198,0.0504806,0.0558796,-0.108058,0.0503291
4254963,-0.10837,0.0501518,-0.105216,-0.0597955,0.107632,-0.0556605,0.110762,0.0542697,0.0507873,0.0560009,-0.10837,0.0501518
4259963,-0.108296,0.0499429,-0.105176,-0.0600049,0.107711,-0.0556094,0.110809,0.0543214,0.0508345,0.0560343,-0.108296,0.0499429
4264963,-0.108304,0.0499333,-0.105225,-0.0600159,0.107926,-0.0556078,0.110983,0.0543243,0.0510064,0.0560151,-0.108304,0.0499333
4269963,-0.108345,0.0500722,-0.105307,-0.0598783,0.108033,-0.0557774,0.111049,0.054156,0.0510718,0.0558243,-0.108345,0.0500722
4274963,-0.108624,0.0501154,-0.105961,-0.0598449,0.108447,-0.0554405,0.111086,0.0545027,0.0511042,0.0559659,-0.108624,0.0501154
4279963,-0.108684,0.0498926,-0.106332,-0.0600748,-0.046346,-0.058798,0.10877,-0.0551946,0.111099,0.0547555,0.0511126,0.0560492,-0.108684,0.0498926
4284963,-0.108389,0.0494504,-0.105866,-0.0605127,-0.0458815,-0.0591424,0.108626,-0.0550274,0.111126,0.0549185,0.0511421,0.0563056,-0.108389,0.0494504
4289963,-0.108085,0.0491398,-0.105619,-0.060825,-0.0456349,-0.0594857,0.108677,-0.0547407,0.11112,0.0552069,0.051136,0.0565629,-0.108085,0.0491398
4294963,-0.108505,0.0494113,-0.106079,-0.0605539,-0.0460933,-0.0592362,0.108894,-0.0547803,0.111297,0.0551677,0.0513123,0.0565019,-0.108505,0.0494113
4299962,-0.108843,0.0492184,-0.106551,-0.0607502,-0.0465665,-0.0595067,0.108785,-0.0548823,0.111053,0.055069,0.0510683,0.0563301,-0.108843,0.0492184
4304962,-0.109071,0.0490686,-0.107088,-0.0609059,-0.0470991,-0.0598309,0.108962,-0.0544741,0.110921,0.0554831,0.0509315,0.0565755,-0.109071,0.0490686
4309962,-0.108845,0.0493023,-0.106992,-0.0606744,-0.0470017,-0.059669,0.109263,-0.0548339,0.111094,0.0551255,0.0511036,0.0561472,-0.108845,0.0493023
4314962,-0.108644,0.0489263,-0.106369,-0.0610414,-0.0463816,-0.059807,0.109241,-0.0548672,0.111492,0.0550833,0.0515054,0.0563352,-0.108644,0.0489263
4319962,-0.108988,0.0490426,-0.106359,-0.0609183,-0.0463774,-0.0594912,0.109108,-0.0549713,0.111712,0.0549725,0.051731,0.0564172,-0.108988,0.0490426
4324962,-0.108638,0.0497633,-0.106392,-0.0602062,-0.0464049,-0.0589874,0.10897,-0.0555636,0.111192,0.0543886,0.0512057,0.0556247,-0.108638,0.0497633
4329962,-0.108636,0.049995,-0.106502,-0.059976,0.109121,-0.0558204,0.11123,0.0541334,0.0512422,0.0553088,-0.108636,0.049995
4334962,-0.108508,0.0501887,-0.106136,-0.0597782,0.109192,-0.0562798,0.11154,0.0536699,0.051556,0.0549746,-0.108508,0.0501887
4339962,-0.108698,0.0504898,-0.105632,-0.0594597,0.10867,-0.0566508,0.111716,0.0532817,0.0517437,0.0549653,-0.108698,0.0504898
4344962,-0.109214,0.0507873,-0.10633,-0.0591666,0.108833,-0.0570615,0.111699,0.0528753,0.0517239,0.0544593,-0.049239,0.0523397,-0.109214,0.0507873
4349962,-0.108949,0.0508279,-0.106086,-0.0591264,0.10928,-0.057114,0.111851,0.0528297,0.0518684,0.0542539,-0.0489694,0.0523675,-0.108949,0.0508279
4354962,-0.109067,0.0509573,-0.106853,-0.0590117,0.110002,-0.0567837,0.112201,0.053168,0.0522207,0.0543869,-0.109067,0.0509573
4359962,-0.109238,0.0511916,-0.106846,-0.058774,0.109946,-0.057157,0.112323,0.0527913,0.0523476,0.0541068,-0.0492624,0.0524773,-0.109238,0.0511916
4364962,-0.109213,0.0511654,-0.106459,-0.0587903,0.109981,-0.057361,0.112723,0.0525776,0.0527496,0.0540909,-0.0492388,0.0526504,-0.109213,0.0511654
4369961,-0.109663,0.0513067,-0.107161,-0.0586534,0.109994,-0.057447,0.112489,0.0524959,0.0525146,0.0538715,-0.0496876,0.052657,-0.109663,0.0513067
4374961,-0.10925,0.0510321,-0.106924,-0.0589342,0.110236,-0.0571518,0.11255,0.0527972,0.0525732,0.0540772,-0.0492726,0.0522834,-0.10925,0.0510321
4379961,-0.108966,0.0510456,-0.106975,-0.0589281,0.111239,-0.0559323,0.112727,0.0540324,0.0527462,0.0548678,-0.108966,0.0510456
4384961,-0.10928,0.0507779,-0.107946,-0.0592062,-0.0479597,-0.0584822,0.11093,-0.0562674,0.112245,0.0536992,0.0522582,0.0544376,-0.10928,0.0507779
4389961,-0.109438,0.0511314,-0.108003,-0.0588517,0.110953,-0.0561888,0.112366,0.0537769,0.0523801,0.0545708,-0.109438,0.0511314
4394961,-0.109404,0.0511502,-0.107977,-0.058833,0.11093,-0.0561615,0.112336,0.0538043,0.0523504,0.0545934,-0.109404,0.0511502
4399961,-0.109586,0.0513039,-0.108029,-0.0586776,0.110588,-0.0560443,0.112123,0.0539198,0.0521383,0.0547801,-0.109586,0.0513039
4404961,-0.109581,0.0515065,-0.108521,-0.0584805,-0.0485386,-0.0579043,0.111065,-0.0560174,0.112109,0.053952,0.052127,0.0545413,-0.109581,0.0515065
4409961,-0.109252,0.0515739,-0.108446,-0.0584151,-0.0484578,-0.0579778,0.111013,-0.0558404,0.111803,0.0541311,0.0518148,0.0545818,-0.109252,0.0515739
4414961,-0.109798,0.0509653,-0.108493,-0.0590194,-0.0485121,-0.058312,0.110458,-0.05547,0.111743,0.0544973,0.0517628,0.0552204,-0.109798,0.0509653
4419961,-0.109658,0.0507607,-0.108436,-0.0592247,-0.0484542,-0.0585614,0.110659,-0.0555299,0.111863,0.054438,0.0518812,0.0551151,-0.109658,0.0507607
4424961,-0.109271,0.0508831,-0.107796,-0.0590988,-0.0478158,-0.0582956,0.110638,-0.0559042,0.112098,0.0540603,0.0521179,0.0548758,-0.109271,0.0508831
4429961,-0.108917,0.0511146,-0.107497,-0.0588683,0.110937,-0.0561664,0.112341,0.053799,0.0523647,0.0545848,-0.108917,0.0511146
4434960,-0.108886,0.0513229,-0.107622,-0.0586618,0.110783,-0.0561823,0.112032,0.0537849,0.0520519,0.0544856,-0.108886,0.0513229
4439960,-0.108708,0.0508398,-0.10725,-0.0591426,-0.0472702,-0.0583495,0.110437,-0.0559636,0.111879,0.0540014,0.0518988,0.0548078,-0.108708,0.0508398
4444960,-0.108528,0.050903,-0.107267,-0.0590799,-0.0472799,-0.0583914,0.110244,-0.0560736,0.111662,0.053892,0.051678,0.0546881,-0.108528,0.050903
4449960,-0.1084,0.0507867,-0.10705,-0.0591975,-0.0470602,-0.0584662,0.110175,-0.0558039,0.111503,0.0541628,0.0515136,0.0549098,-0.1084,0.0507867
4454960,-0.108348,0.0508964,-0.106669,-0.0590813,0.11003,-0.0560549,0.111698,0.0539055,0.0517174,0.054832,-0.108348,0.0508964
4459960,-0.108295,0.0507681,-0.106442,-0.0592075,0.109481,-0.0560349,0.11132,0.0539234,0.0513385,0.0549453,-0.108295,0.0507681
4464960,-0.108248,0.0509036,-0.106677,-0.0590768,0.108986,-0.0562041,0.111281,0.0537454,0.0513029,0.0550159,-0.108248,0.0509036
4469960,-0.108062,0.0504815,-0.106147,-0.059494,0.109304,-0.0558801,0.111202,0.054078,0.0512257,0.0551333,-0.108062,0.0504815
4474960,-0.108106,0.0502744,-0.106729,-0.0597093,-0.046751,-0.0589614,0.109564,-0.0557685,0.110923,0.0541978,0.0509451,0.0549599,-0.108106,0.0502744
4479960,-0.108251,0.0502432,-0.106686,-0.0597381,-0.0467009,-0.0588889,0.109124,-0.0556663,0.110669,0.0542976,0.0506837,0.0551621,-0.108251,0.0502432
4484960,-0.108358,0.0503153,-0.106834,-0.0596666,-0.0468488,-0.0588397,0.108767,-0.0555422,0.110271,0.0544222,0.0502864,0.0552649,-0.108358,0.0503153
4489960,-0.108161,0.0503735,-0.106751,-0.05961,-0.0467653,-0.0588469,0.10918,-0.0557036,0.110567,0.0542624,0.0505814,0.0550426,-0.108161,0.0503735
4494960,-0.108236,0.050103,-0.1065,-0.0598758,-0.0465163,-0.0589339,0.109157,-0.0556371,0.110871,0.0543243,0.0508883,0.0552823,-0.108236,0.050103
4499959,-0.10835,0.0499258,-0.106457,-0.0600504,-0.0464779,-0.0590229,0.109001,-0.0555915,0.110873,0.0543673,0.0508938,0.0554108,-0.10835,0.0499258
4504959,-0.108404,0.0501954,-0.10674,-0.0597844,-0.0467585,-0.0588815,0.10888,-0.0555535,0.110523,0.054409,0.0505415,0.0553274,-0.108404,0.0501954
4509959,-0.108809,0.0498373,-0.106812,-0.0601366,-0.0468336,-0.0590572,0.108588,-0.054784,0.110555,0.0551726,0.0505762,0.0562725,-0.108809,0.0498373
4514959,-0.108631,0.0498849,-0.106911,-0.0600942,-0.0469311,-0.0591629,0.109071,-0.0551507,0.110766,0.054811,0.0507864,0.05576,-0.108631,0.0498849
4519959,-0.108655,0.0499117,-0.106801,-0.060065,-0.0468301,-0.0590573,0.109144,-0.0551023,0.110979,0.0548571,0.0510082,0.0558791,-0.108655,0.0499117
4524959,-0.10885,0.0497588,-0.107089,-0.0602195,-0.047109,-0.0592626,0.108812,-0.0549015,0.110554,0.0550593,0.0505746,0.0560311,-0.10885,0.0497588
4529959,-0.108606,0.0497143,-0.10707,-0.0602675,-0.0470872,-0.0594343,0.109029,-0.0545068,0.110544,0.0554575,0.0505616,0.0563062,-0.108606,0.0497143
4534959,-0.108366,0.0497367,-0.106742,-0.0602435,-0.046755,-0.0593621,0.109007,-0.0546101,0.110475,0.0553547,0.0504939,0.0561767,-0.108366,0.0497367
4539959,-0.107905,0.0500251,-0.106167,-0.0599526,-0.0461839,-0.0590059,0.108815,-0.0548706,0.110538,0.0550898,0.050555,0.0560488,-0.107905,0.0500251
4544959,-0.107946,0.0498488,-0.106489,-0.0601333,-0.046506,-0.0593397,0.108933,-0.054584,0.110376,0.0553806,0.0503934,0.0561867,-0.107946,0.0498488
4549959,-0.107866,0.0498847,-0.106589,-0.0600986,-0.0466072,-0.0594006,0.108768,-0.0546279,0.110561,0.0553323,0.0505765,0.0563341,-0.107866,0.0498847
4554959,-0.107671,0.0498817,-0.106483,-0.0601032,-0.0464961,-0.059456,0.10907,-0.0540527,0.110244,0.0559147,0.0502577,0.0565737,-0.107671,0.0498817
4559959,-0.107847,0.0497456,-0.106535,-0.0602381,-0.0465481,-0.059524,0.108848,-0.0541101,0.110146,0.0558562,0.0501594,0.0565831,-0.107847,0.0497456
4564958,-0.107741,0.0500875,-0.106881,-0.0599012,-0.0468925,-0.0594354,0.108838,-0.0542226,0.109681,0.0557485,0.0496918,0.0562283,-0.107741,0.0500875
4569958,-0.107667,0.0500799,-0.106932,-0.0599087,-0.0469412,-0.0595089,0.108789,-0.0543277,0.10951,0.0556433,0.0495197,0.0560551,-0.107667,0.0500799
4574958,-0.107224,0.0501935,-0.106592,-0.0597964,-0.0466026,-0.0594535,0.108745,-0.05437,0.109362,0.0556023,0.049372,0.0559581,-0.107224,0.0501935
4579958,-0.106798,0.0499846,-0.106376,-0.0600063,-0.0463815,-0.0597794,0.108625,-0.0542047,0.10903,0.0557686,0.049035,0.0560094,-0.106798,0.0499846
4584958,-0.106956,0.049905,-0.106404,-0.0600861,-0.0464129,-0.0597896,0.108562,-0.0540208,0.109093,0.0559526,0.0491021,0.0562646,-0.106956,0.049905
4589958,-0.107092,0.0496456,-0.105931,-0.0603407,-0.0459384,-0.0597125,0.108111,-0.0542138,0.109429,0.0557524,0.0494462,0.0564901,-0.107092,0.0496456
4594958,-0.107242,0.0491278,-0.105933,-0.0608561,-0.045948,-0.0601443,0.108045,-0.0537619,0.109338,0.0562045,0.0493531,0.0569291,-0.107242,0.0491278
4599958,-0.10758,0.0492892,-0.106028,-0.0606915,-0.0460466,-0.0598465,0.108133,-0.0539351,0.109671,0.0560282,0.0496887,0.0568854,-0.10758,0.0492892
4604958,-0.107361,0.0493271,-0.105857,-0.0606548,-0.0458683,-0.0598385,0.107869,-0.0541793,0.109353,0.0557851,0.0493644,0.0566165,-0.107361,0.0493271
4609958,-0.107485,0.0493473,-0.105979,-0.0606349,-0.0459888,-0.0598192,0.107695,-0.0542368,0.109178,0.055728,0.0491877,0.0565606,-0.107485,0.0493473
4614958,-0.107254,0.0493003,-0.105657,-0.0606806,-0.0456681,-0.0598145,0.107778,-0.0540926,0.109353,0.0558709,0.0493645,0.0567531,-0.107254,0.0493003
4619958,-0.107339,0.0492282,-0.105825,-0.0607539,-0.0458374,-0.0599339,0.107656,-0.0540023,0.109266,0.05596,0.0492828,0.0568579,-0.107339,0.0492282
4624958,-0.107023,0.0492573,-0.105593,-0.0607255,-0.0456033,-0.0599492,0.107577,-0.0540793,0.108988,0.055886,0.0489984,0.056677,-0.107023,0.0492573
4629957,-0.107138,0.0491545,-0.10556,-0.0608265,-0.0455695,-0.0599702,0.107476,-0.0540932,0.109034,0.0558704,0.0490441,0.0567424,-0.107138,0.0491545
4634957,-0.106917,0.0494142,-0.10547,-0.0605682,-0.0454872,-0.0597813,0.107772,-0.0543603,0.109202,0.0556047,0.0492194,0.0564046,-0.106917,0.0494142
4639957,-0.107024,0.0498086,-0.105759,-0.0601763,-0.0457694,-0.0594901,0.107301,-0.0545544,0.108547,0.055413,0.0485575,0.0561139,-0.107024,0.0498086
4644957,-0.107135,0.0488141,-0.104995,-0.0611575,-0.0450155,-0.0599972,0.1072,-0.0538355,0.109315,0.0561189,0.0493354,0.0572971,-0.107135,0.0488141
4649957,-0.106583,0.0491491,-0.104592,-0.0608246,-0.0446114,-0.0597406,0.107331,-0.0543579,0.109306,0.0555985,0.049326,0.0566956,-0.106583,0.0491491
4654957,-0.107208,0.048716,-0.104218,-0.0612342,-0.044249,-0.059604,0.106535,-0.0545608,0.109511,0.0553722,0.0495423,0.0570137,-0.107208,0.048716
4659957,-0.107046,0.04869,-0.104558,-0.0612742,-0.0445825,-0.0599214,0.107013,-0.0541586,0.109481,0.0557883,0.0495054,0.0571562,-0.107046,0.04869
4664957,-0.106787,0.048361,-0.104461,-0.0616069,-0.0444855,-0.0603445,0.10728,-0.0540067,0.109583,0.055944,0.049607,0.0572236,-0.106787,0.048361
4669957,-0.10678,0.0484307,-0.104642,-0.061541,-0.0446584,-0.0603813,0.106993,-0.0539516,0.109601,0.0559923,0.0496313,0.0574378,-0.10678,0.0484307
4674957,-0.107008,0.0483227,-0.104961,-0.0616506,-0.0449794,-0.0605415,0.107457,-0.0537895,0.109478,0.0561665,0.0494967,0.0572943,-0.107008,0.0483227
4679957,-0.10684,0.0482979,-0.105089,-0.0616807,-0.0451077,-0.060731,0.107654,-0.0537215,0.109383,0.0562397,0.0494013,0.0572058,-0.10684,0.0482979
4684957,-0.106903,0.0483,-0.105103,-0.0616778,-0.0451182,-0.0607032,0.107349,-0.0535921,0.109123,0.0563683,0.0491382,0.0573607,-0.106903,0.0483
4689957,-0.106681,0.0483605,-0.105193,-0.061622,-0.0452031,-0.0608162,0.107638,-0.0531433,0.109103,0.0568217,0.0491132,0.0576444,-0.106681,0.0483605
4694956,-0.106729,0.0484728,-0.105128,-0.061508,-0.0451426,-0.0606408,0.107599,-0.0533168,0.109177,0.0566467,0.0491917,0.0575308,-0.106729,0.0484728
4699956,-0.106915,0.0486224,-0.105498,-0.0613608,-0.0455089,-0.0605921,0.107384,-0.0532567,0.108782,0.0567091,0.0487927,0.057493,-0.106915,0.0486224
4704956,-0.106817,0.0488906,-0.105488,-0.0610938,-0.0454985,-0.0603736,0.107476,-0.0536583,0.108785,0.0563086,0.0487954,0.0570447,-0.106817,0.0488906
4709956,-0.10677,0.0490226,-0.105478,-0.0609622,-0.0454882,-0.0602626,0.107441,-0.0538178,0.108712,0.0561496,0.0487219,0.0568652,-0.10677,0.0490226
4714956,-0.10653,0.0487495,-0.105029,-0.0612328,-0.0450431,-0.0604194,0.107369,-0.0534329,0.108848,0.0565319,0.0488623,0.0573613,-0.10653,0.0487495
4719956,-0.106385,0.0488554,-0.105,-0.0611284,-0.0450092,-0.0603786,0.107369,-0.0535175,0.108731,0.0564488,0.0487402,0.0572153,-0.106385,0.0488554
4724956,-0.106038,0.0486634,-0.105092,-0.0613247,-0.0450984,-0.0608167,0.107549,-0.0532851,0.108469,0.0566855,0.0484751,0.0572122,-0.106038,0.0486634
4729956,-0.105775,0.048896,-0.1048,-0.0610922,-0.0448079,-0.0605662,0.10771,-0.0532988,0.108663,0.0566719,0.0486711,0.0572149,-0.105775,0.048896
4734956,-0.105988,0.0487832,-0.104623,-0.0612008,-0.0446321,-0.0604616,0.107213,-0.0535516,0.108556,0.0564149,0.0485646,0.0571704,-0.105988,0.0487832
4739956,-0.106147,0.0490867,-0.10522,-0.0609018,-0.0452255,-0.0604021,0.107461,-0.0536954,0.108366,0.0562756,0.0483709,0.0567917,-0.106147,0.0490867
4744956,-0.106312,0.0490982,-0.105125,-0.0608879,-0.0451315,-0.0602456,0.107343,-0.0536155,0.108508,0.0563531,0.0485151,0.0570114,-0.106312,0.0490982
4749956,-0.106212,0.0491685,-0.105413,-0.0608211,-0.0454176,-0.0603911,0.107625,-0.0535859,0.1086,0.0563845,0.0486094,0.0569404,-0.106212,0.0491685
4754956,-0.106301,0.0490645,-0.105111,-0.0609214,-0.0451175,-0.0602795,0.107428,-0.0535352,0.108593,0.0564332,0.0485995,0.0570932,-0.106301,0.0490645
4759955,-0.106359,0.0491023,-0.105124,-0.0608831,-0.0451306,-0.0602165,0.107172,-0.0535936,0.108795,0.0563692,0.0488042,0.0572774,-0.106359,0.0491023
4764955,-0.106566,0.0489876,-0.105216,-0.0609965,-0.0452227,-0.0602669,0.107173,-0.0534952,0.108499,0.0564715,0.0485061,0.0572187,-0.106566,0.0489876
4769955,-0.106461,0.049267,-0.105319,-0.0607195,-0.0453231,-0.0601031,0.107364,-0.05361,0.108482,0.056359,0.0484868,0.0569928,-0.106461,0.049267
4774955,-0.106517,0.0492133,-0.105402,-0.0607736,-0.0454066,-0.0601713,0.107415,-0.0534935,0.108456,0.0564763,0.0484616,0.0570684,-0.106517,0.0492133
4779955,-0.106303,0.0493498,-0.105271,-0.0606378,-0.0452756,-0.0600806,0.107477,-0.0537157,0.108487,0.0562545,0.0484915,0.0568285,-0.106303,0.0493498
4784955,-0.106215,0.0495086,-0.105428,-0.0604811,-0.045431,-0.0600581,0.107517,-0.0538071,0.108281,0.0561649,0.0482839,0.0566053,-0.106215,0.0495086
4789955,-0.106254,0.0497081,-0.105676,-0.0602829,-0.0456808,-0.0599738,0.107761,-0.0538683,0.108315,0.0561051,0.0483201,0.0564312,-0.106254,0.0497081
4794955,-0.106582,0.0489941,-0.105001,-0.060987,-0.0450097,-0.0601303,0.107151,-0.0538187,0.10871,0.056145,0.0487182,0.0570179,-0.106582,0.0489941
4799955,-0.106532,0.0490144,-0.104572,-0.0609606,-0.0445828,-0.059897,0.107097,-0.0540235,0.109034,0.0559342,0.0490457,0.0570145,-0.106532,0.0490144
4804955,-0.106472,0.0490014,-0.10437,-0.0609709,-0.0443848,-0.0598315,0.107105,-0.0541279,0.109182,0.055827,0.0491965,0.0569847,-0.106472,0.0490014
4809955,-0.106366,0.0488524,-0.104296,-0.0611206,-0.044311,-0.0599981,0.107006,-0.0541036,0.109051,0.0558522,0.0490661,0.0569919,-0.106366,0.0488524
4814955,-0.106543,0.0488744,-0.104401,-0.0610972,-0.044418,-0.0599346,0.10717,-0.0541192,0.109497,0.0557815,0.0495161,0.0569986,-0.106543,0.0488744
4819955,-0.106427,0.0488189,-0.104111,-0.0611492,-0.0441284,-0.0598915,0.107236,-0.0542396,0.10953,0.0557113,0.0495469,0.0569855,-0.106427,0.0488189
4824954,-0.106858,0.0488385,-0.104421,-0.0611268,-0.0444408,-0.059802,0.107449,-0.0544617,0.109866,0.0554864,0.0498856,0.0568266,-0.106858,0.0488385
4829954,-0.106715,0.0492242,-0.104198,-0.0607395,-0.0442182,-0.0593727,0.10744,-0.0550002,0.109934,0.0549463,0.0499538,0.0563301,-0.106715,0.0492242
4834954,-0.106513,0.0499805,-0.104471,-0.0599929,-0.0444865,-0.0588834,0.107694,-0.0554169,0.109716,0.0545392,0.0497325,0.0556642,-0.106513,0.0499805
4839954,-0.106807,0.0497309,-0.104594,-0.0602393,-0.0446075,-0.0590388,0.107321,-0.0554549,0.10951,0.054498,0.0495243,0.0557161,-0.106807,0.0497309
4844954,-0.106843,0.0494045,-0.104694,-0.0605663,-0.0447104,-0.0594025,0.107488,-0.0549558,0.10961,0.0549977,0.0496266,0.0561814,-0.106843,0.0494045
4849954,-0.106364,0.0491134,-0.104437,-0.0608614,-0.0444475,-0.0598179,0.107664,-0.0547835,0.109565,0.055174,0.0495755,0.056236,-0.106364,0.0491134
4854954,-0.106955,0.0489919,-0.104909,-0.0609809,-0.0449205,-0.0598722,0.107162,-0.0545562,0.109182,0.0553993,0.049194,0.0565263,-0.106955,0.0489919
4859954,-0.107031,0.0490384,-0.105196,-0.0609387,-0.045205,-0.059944,0.107387,-0.0545961,0.109198,0.0553636,0.0492073,0.0563756,-0.107031,0.0490384
4864954,-0.107124,0.0487309,-0.105307,-0.0612466,-0.0453163,-0.0602615,0.10742,-0.0542089,0.109214,0.0557513,0.0492228,0.056753,-0.107124,0.0487309
4869954,-0.107148,0.0487273,-0.105166,-0.0612445,-0.0451795,-0.0601643,0.107464,-0.0541927,0.109053,0.0557692,0.0490599,0.0566598,-0.107148,0.0487273
4874954,-0.107376,0.0491889,-0.105511,-0.0607878,-0.0455199,-0.0597766,0.107075,-0.054324,0.108917,0.0556354,0.0489259,0.0566634,-0.107376,0.0491889
4879954,-0.10741,0.0491511,-0.105264,-0.0608203,-0.0452752,-0.059656,0.107251,-0.0541791,0.108895,0.0557834,0.0489034,0.0567037,-0.10741,0.0491511
4884954,-0.107083,0.0493679,-0.105114,-0.060607,-0.0451235,-0.0595389,0.10688,-0.0543202,0.108827,0.0556374,0.0488362,0.0567224,-0.107083,0.0493679
4889953,-0.106767,0.0510935,-0.105981,-0.0588961,-0.0459841,-0.058473,0.108295,-0.0556288,0.109059,0.0543432,0.0490613,0.0547828,-0.106767,0.0510935
4894953,-0.107146,0.0513089,-0.105938,-0.058676,-0.0459429,-0.0580217,0.10769,-0.0559248,0.108878,0.0540426,0.0488828,0.0547123,-0.107146,0.0513089
4899953,-0.107198,0.0511328,-0.105628,-0.0588478,0.107458,-0.0559198,0.109007,0.0540433,0.0490145,0.0549107,-0.107198,0.0511328
4904953,-0.107073,0.0504703,-0.104919,-0.0595012,0.106624,-0.0555996,0.108754,0.0543545,0.048766,0.0555403,-0.107073,0.0504703
4909953,-0.106537,0.0503693,-0.104354,-0.0596013,0.107005,-0.0556282,0.109166,0.0543252,0.0491779,0.0555268,-0.106537,0.0503693
4914953,-0.106922,0.0501783,-0.104734,-0.059792,-0.0447464,-0.0586041,0.106803,-0.0553252,0.108969,0.0546279,0.0489812,0.0558322,-0.106922,0.0501783
4919953,-0.107081,0.0499569,-0.104812,-0.0600123,-0.0448248,-0.0587807,0.106674,-0.0549878,0.10892,0.0549641,0.0489331,0.0562125,-0.107081,0.0499569
4924953,-0.106974,0.0497474,-0.104691,-0.0602211,-0.0447039,-0.0589815,0.10672,-0.0549018,0.108981,0.0550495,0.0489938,0.0563057,-0.106974,0.0497474
4929953,-0.107139,0.0499899,-0.10495,-0.0599806,-0.044962,-0.0587919,0.106617,-0.0549358,0.108784,0.0550174,0.0487959,0.0562226,-0.107139,0.0499899
4934953,-0.106855,0.0498317,-0.104609,-0.0601376,-0.0446213,-0.0589186,0.10694,-0.0548978,0.109162,0.0550543,0.0491751,0.0562902,-0.106855,0.0498317
4939953,-0.106934,0.0497312,-0.104875,-0.0602419,-0.044885,-0.0591245,0.107117,-0.0545392,0.109212,0.0554155,0.0492236,0.0565817,-0.106934,0.0497312
4944953,-0.106972,0.0496966,-0.105008,-0.0602784,-0.0450174,-0.0592127,0.107027,-0.0545477,0.108969,0.0554099,0.0489788,0.0564926,-0.106972,0.0496966
4949953,-0.107153,0.0495727,-0.105084,-0.0603999,-0.0450954,-0.0592767,0.106914,-0.0547362,0.108961,0.0552191,0.0489718,0.0563584,-0.107153,0.0495727
4954953,-0.106937,0.0493642,-0.105005,-0.0606114,-0.0450139,-0.0595632,0.107071,-0.054482,0.10898,0.0554762,0.0489899,0.0565411,-0.106937,0.0493642
4959952,-0.107189,0.0493199,-0.105097,-0.0606528,-0.0451081,-0.0595177,0.106638,-0.0543302,0.108707,0.0556251,0.0487177,0.056777,-0.107189,0.0493199
4964952,-0.10703,0.0492798,-0.104958,-0.0606933,-0.0449691,-0.0595692,0.106693,-0.054418,0.108962,0.0555332,0.0489748,0.0567941,-0.10703,0.0492798
4969952,-0.106806,0.0493746,-0.104673,-0.0605966,-0.0446853,-0.0594377,0.107197,-0.0545886,0.109309,0.0553654,0.0493216,0.0565399,-0.106806,0.0493746
4974952,-0.106916,0.0493324,-0.104416,-0.0606312,-0.0444318,-0.0592739,0.106919,-0.0547245,0.109395,0.0552219,0.0494108,0.0565961,-0.106916,0.0493324
4979952,-0.106688,0.0498089,-0.104387,-0.0601585,-0.0443997,-0.0589097,0.106891,-0.055249,0.109168,0.0547011,0.0491817,0.0559671,-0.106688,0.0498089
4984952,-0.107161,0.0495198,-0.104417,-0.0604385,0.106922,-0.055292,0.109644,0.0546491,0.0496632,0.056157,-0.107161,0.0495198
4989952,-0.107137,0.0495082,-0.104787,-0.0604591,-0.0448015,-0.0591831,0.106889,-0.0551437,0.109216,0.0548064,0.0492304,0.056099,-0.107137,0.0495082
4994952,-0.107078,0.049688,-0.10463,-0.0602767,-0.0446463,-0.058946,0.106685,-0.0552898,0.109112,0.0546577,0.0491289,0.0560038,-0.107078,0.049688
4999952,-0.107212,0.0493182,-0.104655,-0.0606438,-0.0446716,-0.0592539,0.106556,-0.0551322,0.109092,0.0548127,0.0491087,0.0562183,-0.107212,0.0493182
5004952,-0.106996,0.049291,-0.104535,-0.060674,-0.0445503,-0.0593377,0.106772,-0.0552219,0.10921,0.0547258,0.0492259,0.0560792,-0.106996,0.049291
5009952,-0.106904,0.0491968,-0.104837,-0.0607755,-0.0448472,-0.0596533,0.106929,-0.0548102,0.108974,0.0551448,0.0489851,0.0562836,-0.106904,0.0491968
5014952,-0.107011,0.0488712,-0.105031,-0.061103,-0.0450406,-0.0600283,0.107009,-0.0541229,0.108967,0.055834,0.0489773,0.0569249,-0.107011,0.0488712
5019952,-0.106751,0.0489313,-0.104895,-0.0610451,-0.0449046,-0.0600374,0.107323,-0.0540762,0.109158,0.0558829,0.0491683,0.0569064,-0.106751,0.0489313
5024951,-0.107019,0.0488362,-0.104997,-0.0611377,-0.0450071,-0.0600404,0.107081,-0.0543544,0.109081,0.0556021,0.0490914,0.0567161,-0.107019,0.0488362
5029951,-0.106809,0.0490287,-0.105401,-0.0609548,-0.0454058,-0.0601922,0.107378,-0.0541277,0.108764,0.0558384,0.0487697,0.0566178,-0.106809,0.0490287
