5774940,0,0,41.5519
5779940,0,0,43.2997
5784940,0,0,43.4467
5789940,0,0,42.4864
5794940,0,0,44.241
5799940,0,0,43.9732
5804940,0,0,42.257
5809939,0,0,44.2339
5814939,0,0,42.2186
5819939,0,0,44.7407
5824939,0,0,43.1212
5829939,0,0,42.4732
5834939,0,0,44.1048
5839939,0,0,41.9392
5844939,0,0,44.4625
5849939,0,0,41.3534
5854939,0,0,45.3542
5859939,0,0,45.3542
5864939,0,0,43.0708
5869939,0,0,41.906
5874938,0,0,43.8652
5879938,0,0,44.2757
5884938,0,0,41.3294
5889938,0,0,44.5825
5894938,0,0,43.6789
5899938,0,0,43.87
5904938,0,0,43.371
5909938,0,0,42.283
5914938,0,0,43.7307
5919938,0,0,43.2877
5924938,0,0,43.6515
5929938,0,0,43.4881
5934938,0,0,42.7791
5939937,0,0,43.1893
5944937,0,0,42.1747
5949937,0,0,43.6339
5954937,0,0,44.4166
5959937,0,0,44.7918
5964937,0,0,41.6933
5969937,0,0,41.6933
5974937,0,0,46.3389
5979937,0,0,43.5299
5984937,0,0,40.5455
5989937,0,0,46.1621
5994937,0,0,43.2868
5999937,0,0,42.6473
6004936,0,0,43.3803
6009936,0,0,43.4479
6014936,0,0,42.8197
6019936,0,0,43.5526
6024936,0,0,42.6647
6029936,0,0,44.0225
6034936,0,0,43.4263
6039936,0,0,42.4885
6044936,0,0,43.6662
6049936,0,0,43.3401
6054936,0,0,44.3721
6059936,0,0,42.329
6064936,0,0,44.3881
6069935,0,0,42.2529
6074935,0,0,44.644
6079935,0,0,42.9077
6084935,0,0,41.6605
6089935,0,0,44.5938
6094935,0,0,42.8741
6099935,0,0,44.2531
6104935,0,0,43.2614
6109935,0,0,43.2489
6114935,0,0,42.7204
6119935,0,0,44.0309
6124935,0,0,43.9879
6129935,0,0,43.1371
6134934,0,0,44.3168
6139934,0,0,41.5482
6144934,0,0,44.7803
6149934,0,0,41.3455
6154934,0,0,44.6562
6159934,0,0,44.1119
6164934,0,0,42.4315
6169934,0,0,43.5023
6174934,0,0,45.5524
6179934,0,0,42.415
6184934,0,0,41.8936
6189934,0,0,43.6933
6194934,0,0,43.1198
6199934,0,0,45.382
6204933,0,0,41.4288
6209933,0,0,45.2925
6214933,0,0,41.7424
6219933,0,0,45.6259
6224933,0,0,41.2813
6229933,0,0,43.6509
6234933,0,0,42.6251
6239933,0,0,44.3478
6244933,0,0,44.872
6249933,0,0,39.7557
6254933,0,0,46.0334
6259933,0,0,42.513
6264933,0,0,43.8641
6269932,0,0,44.0771
6274932,0,0,42.7177
6279932,0,0,42.3229
6284932,0,0,43.4349
6289932,0,0,45.5086
6294932,0,0,42.1027
6299932,0,0,43.7935
6304932,0,0,44.1789
6309932,0,0,42.5042
6314932,0,0,42.8499
6319932,0,0,42.6525
6324932,0,0,44.0858
6329932,0,0,42.6449
6334931,0,0,44.7341
6339931,0,0,41.4363
6344931,0,0,41.4363
6349931,0,0,45.6185
6354931,0,0,42.4117
6359931,0,0,41.6793
6364931,0,0,46.5627
6369931,0,0,41.8362
6374931,0,0,43.8675
6379931,0,0,44.161
6384931,0,0,41.1834
6389931,0,0,43.4474
6394931,0,0,46.3655
6399930,0,0,41.9781
6404930,0,0,43.969
6409931,0,0,42.8743
6414931,0,0,44.6499
6419931,0,0,43.0058
6424932,0,0,42.8069
6429932,0,0,41.2806
6434932,0,0,41.2806
6439933,0,0,43.8769
6444933,0,0,43.6248
6449933,0,0,41.8344
6454933,0,0,44.5158
6459934,0,0,44.547
6464934,0,0,42.4325
6469934,0,0,43.1333
6474935,0,0,43.8584
6479935,0,0,45.1207
6484935,0,0,41.5309
6489936,0,0,43.2475
6494936,0,0,44.1597
6499936,0,0,43.5461
6504936,0,0,43.8863
6509937,0,0,42.7462
6514937,0,0,43.4993
6519937,0,0,43.7968
6524938,0,0,43.4003
6529938,0,0,43.242
6534938,0,0,42.7037
6539939,0,0,45.042
6544939,0,0,42.4188
6549939,0,0,42.8588
6554940,0,0,43.5753
6559940,0,0,43.6106
6564940,0,0,43.0388
6569940,0,0,45.6142
6574941,0,0,41.8167
6579941,0,0,42.3471
6584941,0,0,44.2711
6589942,0,0,42.0423
6594942,0,0,42.8379
6599942,0,0,47.1512
6604943,0,0,41.7134
6609943,0,0,43.2592
6614943,0,0,42.8472
6619944,0,0,44.1626
6624944,0,0,42.7067
6629944,0,0,43.4594
6634944,0,0,44.3598
6639945,0,0,42.8183
6644945,0,0,43.7442
6649945,0,0,43.5246
6654946,0,0,42.2424
6659946,0,0,42.7188
6664946,0,0,45.0873
6669947,0,0,42.7583
6674947,0,0,42.9983
6679947,0,0,44.3763
6684947,0,0,44.3762
6689948,0,0,41.9587
6694948,0,0,44.7884
6699948,0,0,42.4856
6704949,0,0,45.0391
6709949,0,0,41.09
6714949,0,0,43.7907
6719950,0,0,45.6067
6724950,0,0,42.8615
6729950,0,0,42.4245
6734951,0,0,42.5573
6739951,0,0,45.9031
6744951,0,0,42.075
6749951,0,0,43.1927
6754952,0,0,43.37
6759952,0,0,42.8332
6764952,0,0,44.3781
6769953,0,0,42.5447
6774953,0,0,43.2648
6779953,0,0,43.6429
6784954,0,0,44.0366
6789954,0,0,43.0893
6794954,0,0,43.6441
6799954,0,0,42.993
6804955,0,0,42.839
6809955,0,0,42.839
6814955,0,0,43.9676
6819956,0,0,42.9198
6824956,0,0,43.8949
6829956,0,0,43.0553
6834957,0,0,42.9641
6839957,0,0,44.9676
6844957,0,0,43.2314
6849958,0,0,44.4003
6854958,0,0,42.5004
6859958,0,0,43.9729
6864958,0,0,41.17
6869959,0,0,44.8902
6874959,0,0,43.0453
6879959,0,0,45.0476
6884960,0,0,42.5564
6889960,0,0,44.3458
6894960,0,0,42.2481
6899961,0,0,43.9548
6904961,0,0,45.6197
6909961,0,0,41.3501
6914962,0,0,41.5928
6919962,0,0,41.5928
6924962,0,0,43.7811
6929962,0,0,43.3345
6934963,0,0,44.4461
6939963,0,0,42.0805
6944963,0,0,43.505
6949964,0,0,44.5957
6954964,0,0,43.0214
6959964,0,0,42.2784
6964965,0,0,44.4384
6969965,0,0,43.4363
6974965,0,0,44.6605
6979965,0,0,39.9696
6984966,0,0,45.3936
6989966,0,0,43.3413
6994966,0,0,42.3883
6999967,0,0,44.3035
7004967,0,0,43.6524
7009967,0,0,44.3338
7014968,0,0,42.2353
7019968,0,0,43.0132
7024968,0,0,43.758
7029969,0,0,43.0433
7034969,0,0,43.1356
7039969,0,0,46.4426
7044969,0,0,40.5268
7049970,0,0,43.8971
7054970,0,0,43.1047
7059970,0,0,43.0646
7064971,0,0,43.7797
7069971,0,0,44.4114
7074971,0,0,42.709
7079972,0,0,45.2307
7084972,0,0,41.1161
7089972,0,0,44.8801
7094972,0,0,43.5219
7099973,0,0,42.158
7104973,0,0,44.8334
7109973,0,0,43.0978
7114974,0,0,43.2584
7119974,0,0,41.5302
7124974,0,0,45.0027
7129975,0,0,43.9162
7134975,0,0,42.071
7139975,0,0,43.548
7144976,0,0,43.7109
7149976,0,0,43.6675
7154976,0,0,44.5497
7159976,0,0,38.4901
7164977,0,0,46.5566
7169977,0,0,44.0442
7174977,0,0,43.1187
7179978,0,0,44.8859
7184978,0,0,42.0357
7189978,0,0,43.1005
7194979,0,0,43.3513
7199979,0,0,43.5203
7204979,0,0,44.3755
7209980,0,0,43.5112
7214980,0,0,43.3298
7219980,0,0,43.3212
7224980,0,0,42.8857
7229981,0,0,43.7036
7234981,0,0,42.49
7239981,0,0,43.1218
7244982,0,0,44.4789
7249982,0,0,44.5821
7254982,0,0,40.9818
7259983,0,0,43.6196
7264983,0,0,45.9803
7269983,0,0,41.8559
7274983,0,0,43.6003
7279984,0,0,43.217
7284984,0,0,42.4111
7289984,0,0,45.0276
7294985,0,0,43.3327
7299985,0,0,43.7093
7304985,0,0,43.1501
7309986,0,0,43.1501
7314986,0,0,45.2398
7319986,0,0,41.8539
7324987,0,0,44.5919
7329987,0,0,42.5214
7334987,0,0,43.033
7339987,0,0,45.3446
7344988,0,0,41.8703
7349988,0,0,43.4384
7354988,0,0,44.5242
7359989,0,0,41.0765
7364989,0,0,45.7027
7369989,0,0,41.5741
7374990,0,0,41.5741
7379990,0,0,42.7858
7384990,0,0,43.8041
7389990,0,0,42.5343
7394991,0,0,45.1528
7399991,0,0,41.4423
7404991,0,0,43.9212
7409992,0,0,42.7863
7414992,0,0,44.3064
7419992,0,0,43.031
7424993,0,0,44.2433
7429993,0,0,40.6476
7434993,0,0,45.7025
7439994,0,0,42.8408
7444994,0,0,42.571
7449994,0,0,46.5329
7454994,0,0,40.7739
7459995,0,0,44.0172
7464995,0,0,42.74
7469995,0,0,43.2485
7474996,0,0,42.9414
7479996,0,0,45.8401
7484996,0,0,42.3157
7489997,0,0,43.7137
7494997,0,0,42.3896
7499997,0,0,44.885
7504998,0,0,42.7208
7509998,0,0,41.7865
7514998,0,0,44.967
7519998,0,0,42.6635
7524999,0,0,44.6382
7529999,0,0,44.6382
7534999,0,0,42.1588
7540000,0,0,46.0905
7545000,0,0,41.608
7550000,0,0,43.9256
7555001,0,0,41.7136
7560001,0,0,45.6743
7565001,0,0,42.1742
7570001,0,0,43.0244
7575002,0,0,43.1658
7580002,0,0,42.1707
7585002,0,0,44.0932
7590003,0,0,44.465
7595003,0,0,42.2348
7600003,0,0,44.5153
7605004,0,0,43.5886
7610004,0,0,42.9151
7615004,0,0,44.1142
7620005,0,0,41.1789
7625005,0,0,44.7664
7630005,0,0,43.2301
7635005,0,0,43.2307
7640006,0,0,43.2307
7645006,0,0,44.4126
7650006,0,0,42.8244
7655007,0,0,44.2238
7660007,0,0,42.2314
7665007,0,0,42.2314
7670008,0,0,41.9037
7675008,0,0,43.8334
7680008,0,0,40.3743
7685009,0,0,47.7523
7690009,0,0,40.1995
7695009,0,0,46.1848
7700009,0,0,42.1845
7705010,0,0,43.563
7710010,0,0,44.5593
7715010,0,0,42.9732
7720011,0,0,42.598
7725011,0,0,42.9117
7730011,0,0,41.8349
7735012,0,0,46.5735
7740012,0,0,41.8462
7745012,0,0,42.6774
7750012,0,0,44.3349
7755013,0,0,42.8852
7760013,0,0,42.6407
7765013,0,0,44.9687
7770014,0,0,42.5703
7775014,0,0,42.66
7780014,0,0,45.1581
7785015,0,0,42.3145
7790015,0,0,44.2498
7795015,0,0,41.8335
7800016,0,0,43.7721
7805016,0,0,42.9137
7810016,0,0,42.901
7815016,0,0,44.3084
7820017,0,0,42.5173
7825017,0,0,44.167
7830017,0,0,42.7855
7835018,0,0,44.0099
7840018,0,0,43.4876
7845018,0,0,42.7134
7850019,0,0,43.2412
7855019,0,0,42.4164
7860019,0,0,45.6672
7865019,0,0,41.4293
7870020,0,0,44.0914
7875020,0,0,44.3016
7880020,0,0,43.2111
7885021,0,0,42.9857
7890021,0,0,40.9531
7895021,0,0,46.2718
7900022,0,0,42.1949
7905022,0,0,44.004
7910022,0,0,41.7361
7915023,0,0,44.1465
7920023,0,0,43.5629
7925023,0,0,42.6354
7930023,0,0,43.1204
7935024,0,0,43.7808
7940024,0,0,43.6579
7945024,0,0,43.1797
7950025,0,0,43.0785
7955025,0,0,45.1664
7960025,0,0,41.2762
7965026,0,0,43.8997
7970026,0,0,43.8935
7975026,0,0,43.9084
7980027,0,0,42.8075
7985027,0,0,42.8185
7990027,0,0,43.4038
7995027,0,0,44.1215
8000028,0,0,43.4338
8005028,0,0,43.8968
8010028,0,0,43.536
8015029,0,0,42.6911
8020029,0,0,42.8702
8025029,0,0,43.9194
8030030,0,0,43.5962
8035030,0,0,43.6436
8040030,0,0,42.8309
8045030,0,0,44.5905
8050031,0,0,40.7541
8055031,0,0,45.3389
8060031,0,0,43.6982
8065032,0,0,43.3945
8070032,0,0,43.5932
8075032,0,0,42.0546
8080033,0,0,43.6347
8085033,0,0,44.3069
8090033,0,0,43.0397
8095034,0,0,44.481
8100034,0,0,41.5197
8105034,0,0,43.8804
8110034,0,0,44.2778
8115035,0,0,43.1836
8120035,0,0,43.0488
8125035,0,0,43.9306
8130036,0,0,43.9306
8135036,0,0,43.1497
8140036,0,0,42.2091
8145037,0,0,44.2056
8150037,0,0,43.6073
8155037,0,0,44.1226
8160037,0,0,41.6005
8165038,0,0,44.2984
8170038,0,0,53.6751
8175038,0,0,20.0441
8180039,0,0,52.0526
8185039,0,0,44.6188
8190039,0,0,42.327
8195040,0,0,44.2422
8200040,0,0,43.5887
8205040,0,0,42.5275
8210041,0,0,44.8389
8215041,0,0,41.3564
8220041,0,0,44.1862
8225041,0,0,43.7131
8230042,0,0,41.4101
8235042,0,0,44.1776
8240042,0,0,43.2576
8245043,0,0,43.3514
8250043,0,0,42.7181
8255043,0,0,44.3208
8260044,0,0,41.9923
8265044,0,0,44.603
8270044,0,0,41.3966
8275045,0,0,44.9023
8280045,0,0,42.5271
8285045,0,0,42.3837
8290045,0,0,44.1423
8295046,0,0,43.2771
8300046,0,0,44.1507
8305046,0,0,42.625
8310047,0,0,42.1713
8315047,0,0,43.881
8320047,0,0,43.1088
8325048,0,0,42.3584
8330048,0,0,44.3967
8335048,0,0,43.0619
8340048,0,0,43.0619
8345049,0,0,44.1779
8350049,0,0,42.7947
8355049,0,0,42.1732
8360050,0,0,43.3096
8365050,0,0,43.461
8370050,0,0,43.9416
8375051,0,0,43.1891
8380051,0,0,42.5343
8385051,0,0,44.5189
8390052,0,0,42.3403
8395052,0,0,43.1435
8400052,0,0,43.1407
8405052,0,0,44.0824
8410053,0,0,43.1203
8415053,0,0,43.6969
8420053,0,0,42.3145
8425054,0,0,43.2208
8430054,0,0,43.1105
8435054,0,0,43.1245
8440055,0,0,43.1245
8445055,0,0,44.1354
8450055,0,0,43.4786
8455055,0,0,41.5595
8460056,0,0,44.4636
8465056,0,0,43.4716
8470056,0,0,41.9196
8475057,0,0,43.4988
8480057,0,0,43.4892
8485057,0,0,44.12
8490058,0,0,43.7154
8495058,0,0,43.7154
8500058,0,0,43.5622
8505059,0,0,42.3423
8510059,0,0,44.6519
8515059,0,0,42.2091
8520059,0,0,43.2246
8525060,0,0,43.7974
8530060,0,0,43.7974
8535060,0,0,42.9528
8540061,0,0,43.5359
8545061,0,0,43.5526
8550061,0,0,42.1414
8555062,0,0,43.3517
8560062,0,0,44.4991
8565062,0,0,42.3585
8570063,0,0,44.2805
8575063,0,0,42.4047
8580063,0,0,43.5046
8585063,0,0,43.2958
8590064,0,0,43.3861
8595064,0,0,43.3078
8600064,0,0,43.4327
8605065,0,0,43.2052
8610065,0,0,43.1159
8615065,0,0,43.5096
8620066,0,0,43.6634
8625066,0,0,43.6681
8630066,0,0,42.9099
8635066,0,0,43.4606
8640067,0,0,43.1347
8645067,0,0,43.9919
8650067,0,0,42.7043
8655068,0,0,42.7135
8660068,0,0,43.4616
8665068,0,0,43.5923
8670069,0,0,43.5658
8675069,0,0,43.1292
8680069,0,0,42.5336
8685070,0,0,43.3431
8690070,0,0,43.9983
8695070,0,0,43.614
8700070,0,0,43.5726
8705071,0,0,42.5956
8710071,0,0,43.3738
8715071,0,0,43.5932
8720072,0,0,43.4726
8725072,0,0,43.0024
8730072,0,0,43.1414
8735073,0,0,44.2231
8740073,0,0,42.8394
8745073,0,0,42.754
8750074,0,0,44.9464
8755074,0,0,43.738
8760074,0,0,41.9316
8765074,0,0,43.9715
8770075,0,0,43.9715
8775075,0,0,42.8583
8780075,0,0,43.2696
8785076,0,0,43.4898
8790076,0,0,42.8894
8795076,0,0,43.5105
8800077,0,0,43.3973
8805077,0,0,43.6801
8810077,0,0,43.3522
8815077,0,0,43.1003
8820078,0,0,43.245
8825078,0,0,43.5011
8830078,0,0,43.9993
8835079,0,0,43.0105
8840079,0,0,43.0105
8845079,0,0,53.1061
8850080,0,0,25.7642
8855080,0,0,50.3039
8860080,0,0,40.1952
8865081,0,0,44.0459
8870081,0,0,43.7408
8875081,0,0,44.8034
8880081,0,0,43.6773
8885082,0,0,42.0872
8890082,0,0,44.3622
8895082,0,0,43.0892
8900083,0,0,43.6213
8905083,0,0,44.4623
8910083,0,0,41.6224
8915084,0,0,44.2678
8920084,0,0,43.2795
8925084,0,0,42.8216
8930084,0,0,42.8687
8935085,0,0,43.1836
8940085,0,0,43.6401
8945085,0,0,43.2193
8950086,0,0,42.9642
8955086,0,0,44.8579
8960086,0,0,43.3221
8965087,0,0,42.4036
8970087,0,0,43.6995
8975087,0,0,42.8576
8980088,0,0,43.6591
8985088,0,0,43.2733
8990088,0,0,43.9384
8995088,0,0,43.9224
9000089,0,0,42.674
9005089,0,0,43.2862
9010089,0,0,43.6284
9015090,0,0,43.9908
9020090,0,0,43.9395
9025090,0,0,43.3133
9030091,0,0,43.2001
9035091,0,0,44.3346
9040091,0,0,42.2527
9045092,0,0,43.3765
9050092,0,0,44.7928
9055092,0,0,41.0155
9060092,0,0,45.7737
9065093,0,0,42.7748
9070093,0,0,44.4476
9075093,0,0,42.6609
9080094,0,0,42.6403
9085094,0,0,43.2361
9090094,0,0,43.9462
9095095,0,0,43.3894
9100095,0,0,43.5042
9105095,0,0,42.8138
9110095,0,0,42.8311
9115096,0,0,43.9765
9120096,0,0,43.1124
9125096,0,0,44.6003
9130097,0,0,42.774
9135097,0,0,43.8732
9140097,0,0,43.0157
9145098,0,0,44.3959
9150098,0,0,43.3272
9155098,0,0,42.8077
9160099,0,0,43.0732
9165099,0,0,45.5607
9170099,0,0,41.9046
9175099,0,0,44.0818
9180100,0,0,44.0753
9185100,0,0,42.771
9190100,0,0,43.8988
9195101,0,0,43.3369
9200101,0,0,43.3717
9205101,0,0,43.3008
9210102,0,0,43.6226
9215102,0,0,43.0523
9220102,0,0,42.9914
9225102,0,0,43.8083
9230103,0,0,43.4123
9235103,0,0,43.3306
9240103,0,0,43.2169
9245104,0,0,42.9923
9250104,0,0,43.5579
9255104,0,0,44.0319
9260105,0,0,42.9729
9265105,0,0,43.4379
9270105,0,0,43.2878
9275106,0,0,44.5097
9280106,0,0,43.0181
9285106,0,0,43.4002
9290106,0,0,43.7316
9295107,0,0,42.6131
9300107,0,0,43.5589
9305107,0,0,43.5096
9310108,0,0,44.4169
9315108,0,0,42.5792
9320108,0,0,43.5987
9325109,0,0,43.9759
9330109,0,0,43.0501
9335109,0,0,43.4303
9340110,0,0,42.6648
9345110,0,0,45.1626
9350110,0,0,42.1164
9355110,0,0,44.6905
9360111,0,0,41.5808
9365111,0,0,44.0904
9370111,0,0,43.2081
9375112,0,0,43.8777
9380112,0,0,42.6167
9385112,0,0,44.3254
9390113,0,0,43.7332
9395113,0,0,44.1873
9400113,0,0,42.3142
9405113,0,0,42.5469
9410114,0,0,44.9875
9415114,0,0,43.4435
9420114,0,0,43.723
9425115,0,0,43.7436
9430115,0,0,42.6034
9435115,0,0,43.7184
9440116,0,0,43.1617
9445116,0,0,43.8123
9450116,0,0,43.2494
9455117,0,0,43.8697
9460117,0,0,42.3675
9465117,0,0,43.9351
9470117,0,0,43.5972
9475118,0,0,42.9935
9480118,0,0,43.1673
9485118,0,0,43.5915
9490119,0,0,44.0337
9495119,0,0,41.9253
9500119,0,0,45.1848
9505120,0,0,43.6414
9510120,0,0,42.433
9515120,0,0,44.1235
9520121,0,0,43.5122
9525121,0,0,42.5935
9530121,0,0,43.3334
9535121,0,0,42.976
9540122,0,0,43.4
9545122,0,0,44.1026
9550122,0,0,43.102
9555123,0,0,43.416
9560123,0,0,43.1738
9565123,0,0,43.7319
9570124,0,0,42.9549
9575124,0,0,42.7722
9580124,0,0,46.2387
9585124,0,0,40.6802
9590125,0,0,44.0426
9595125,0,0,42.7851
9600125,0,0,45.0186
9605126,0,0,42.336
9610126,0,0,43.3245
9615126,0,0,43.4631
9620127,0,0,43.3766
9625127,0,0,43.5
9630127,0,0,44.1038
9635128,0,0,43.1998
9640128,0,0,43.244
9645128,0,0,43.1874
9650128,0,0,42.8612
9655129,0,0,43.5248
9660129,0,0,44.3468
9665129,0,0,43.662
9670130,0,0,42.6988
9675130,0,0,44.458
9680130,0,0,42.952
9685131,0,0,42.8104
9690131,0,0,43.6891
9695131,0,0,42.8179
9700131,0,0,43.9704
9705132,0,0,42.4288
9710132,0,0,44.1001
9715132,0,0,42.4019
9720133,0,0,43.5858
9725133,0,0,43.9495
9730133,0,0,44.438
9735134,0,0,44.438
9740134,0,0,44.2415
9745134,0,0,43.5386
9750135,0,0,43.3075
9755135,0,0,43.6896
9760135,0,0,43.2257
9765135,0,0,44.2825
9770136,0,0,42.1557
9775136,0,0,42.754
9780136,0,0,44.7552
9785137,0,0,43.075
9790137,0,0,42.4703
9795137,0,0,44.3034
9800138,0,0,45.397
9805138,0,0,41.1522
9810138,0,0,44.3375
9815139,0,0,42.1779
9820139,0,0,43.4495
9825139,0,0,44.489
9830139,0,0,42.359
9835140,0,0,44.1273
9840140,0,0,43.7826
9845140,0,0,42.7931
9850141,0,0,41.79
9855141,0,0,41.79
9860141,0,0,43.4938
9865142,0,0,43.7745
9870142,0,0,44.6164
9875142,0,0,44.6164
9880142,0,0,44.4506
9885143,0,0,43.3575
9890143,0,0,43.2148
9895143,0,0,43.8102
9900144,0,0,43.5673
9905144,0,0,43.3016
9910144,0,0,42.4073
9915145,0,0,42.9491
9920145,0,0,43.7222
9925145,0,0,44.8669
9930146,0,0,42.4296
9935146,0,0,43.1496
9940146,0,0,44.4014
9945146,0,0,43.3452
9950147,0,0,43.3752
9955147,0,0,45.8422
9960147,0,0,40.6756
9965148,0,0,43.6929
9970148,0,0,44.4513
9975148,0,0,42.7708
9980149,0,0,43.2568
9985149,0,0,43.2568
9990149,0,0,42.9527
9995149,0,0,43.499
10000150,0,0,42.009
10005150,0,0,44.5408
10010150,0,0,43.4859
10015151,0,0,44.629
10020151,0,0,42.2221
10025151,0,0,42.8216
10030152,0,0,44.6967
10035152,0,0,42.4936
10040152,0,0,42.7086
10045153,0,0,44.2544
10050153,0,0,45.2167
10055153,0,0,42.4972
10060153,0,0,41.8892
10065154,0,0,43.8597
10070154,0,0,43.1243
10075154,0,0,44.9197
10080155,0,0,43.0432
10085155,0,0,41.9501
10090155,0,0,43.6602
10095156,0,0,44.4577
10100156,0,0,44.127
10105156,0,0,41.3716
10110157,0,0,45.1749
10115157,0,0,42.6384
10120157,0,0,42.9498
10125157,0,0,44.4114
10130158,0,0,44.4946
10135158,0,0,41.7016
10140158,0,0,44.0371
10145159,0,0,44.5981
10150159,0,0,42.5297
10155159,0,0,43.5638
10160160,0,0,43.1006
10165160,0,0,44.0529
10170160,0,0,42.3969
10175160,0,0,43.9289
10180161,0,0,43.2104
10185161,0,0,42.6616
10190161,0,0,43.8163
10195162,0,0,44.4367
10200162,0,0,43.2649
10205162,0,0,42.2481
10210163,0,0,43.6307
10215163,0,0,44.4314
10220163,0,0,42.5337
10225164,0,0,43.2099
10230164,0,0,44.0078
10235164,0,0,42.6463
10240164,0,0,43.9506
10245165,0,0,44.1481
10250165,0,0,42.2876
10255165,0,0,43.8205
10260166,0,0,44.0196
10265166,0,0,41.5198
10270166,0,0,44.8643
10275167,0,0,42.7166
10280167,0,0,42.8897
10285167,0,0,44.509
10290167,0,0,43.407
10295168,0,0,41.2446
10300168,0,0,41.2446
10305168,0,0,42.972
10310169,0,0,43.0444
10315169,0,0,42.7347
10320169,0,0,44.0208
10325170,0,0,42.7186
10330170,0,0,42.7186
10335170,0,0,42.6696
10340171,0,0,43.4933
10345171,0,0,41.8852
10350171,0,0,41.8852
10355171,0,0,40.9048
10360172,0,0,44.2813
10365172,0,0,44.0684
10370172,0,0,42.6787
10375173,0,0,44.0987
10380173,0,0,42.6463
10385173,0,0,42.763
10390174,0,0,43.2788
10395174,0,0,45.3071
10400174,0,0,41.4575
10405175,0,0,43.175
10410175,0,0,43.3264
10415175,0,0,43.3942
10420175,0,0,42.9539
10425176,0,0,42.8707
10430176,0,0,44.2642
10435176,0,0,43.6424
10440177,0,0,43.418
10445177,0,0,43.13
10450177,0,0,42.6161
10455178,0,0,43.8551
10460178,0,0,41.0252
10465178,0,0,46.6388
10470178,0,0,42.3117
10475179,0,0,41.8564
10480179,0,0,43.7211
10485179,0,0,43.8144
10490180,0,0,43.0318
10495180,0,0,42.9839
10500180,0,0,42.8423
10505181,0,0,43.5815
10510181,0,0,43.2835
10515181,0,0,43.1252
10520182,0,0,44.421
10525182,0,0,42.1331
10530182,0,0,43.6992
10535182,0,0,43.2656
10540183,0,0,44.1999
10545183,0,0,42.697
10550183,0,0,42.0545
10555184,0,0,43.5865
10560184,0,0,43.8499
10565184,0,0,41.995
10570185,0,0,44.0131
10575185,0,0,43.9206
10580185,0,0,42.3817
10585186,0,0,42.3199
10590186,0,0,43.3645
10595186,0,0,44.0464
10600186,0,0,42.5295
10605187,0,0,43.9279
10610187,0,0,43.9039
10615187,0,0,43.9039
10620188,0,0,42.3955
10625188,0,0,44.6218
10630188,0,0,43.4396
10635189,0,0,41.0739
10640189,0,0,44.7502
10645189,0,0,43.5589
10650189,0,0,41.7192
10655190,0,0,42.3831
10660190,0,0,44.8514
10665190,0,0,42.3359
10670191,0,0,45.6314
10675191,0,0,41.4404
10680191,0,0,43.0527
10685192,0,0,44.1411
10690192,0,0,42.2656
10695192,0,0,45.3698
10700193,0,0,41.797
10705193,0,0,42.2885
10710193,0,0,44.7417
10715193,0,0,42.8429
10720194,0,0,43.2981
10725194,0,0,44.2328
10730194,0,0,42.2354
10735195,0,0,43.5314
10740195,0,0,44.0295
10745195,0,0,43.6791
10750196,0,0,43.7266
10755196,0,0,42.8931
10760196,0,0,42.9215
10765196,0,0,43.5324
10770197,0,0,44.1455
10775197,0,0,42.6427
10780197,0,0,43.4128
10785198,0,0,43.6761
10790198,0,0,43.5017
10795198,0,0,43.2027
10800199,0,0,44.405
10805199,0,0,43.1914
10810199,0,0,41.2648
10815200,0,0,44.0644
10820200,0,0,44.3796
10825200,0,0,43.9679
10830200,0,0,41.2449
10835201,0,0,45.0005
10840201,0,0,42.2573
10845201,0,0,44.1067
10850202,0,0,44.1648
10855202,0,0,43.0926
10860202,0,0,43.4126
10865203,0,0,43.4255
10870203,0,0,44.1336
10875203,0,0,42.6498
10880204,0,0,43.4097
10885204,0,0,42.4464
10890204,0,0,43.5345
10895204,0,0,43.5175
10900205,0,0,44.1772
10905205,0,0,42.8347
10910205,0,0,43.1391
10915206,0,0,43.429
10920206,0,0,43.7452
10925206,0,0,43.5334
10930207,0,0,43.0269
10935207,0,0,44.0249
10940207,0,0,43.1285
10945207,0,0,43.5599
10950208,0,0,43.578
10955208,0,0,42.7487
10960208,0,0,43.2699
10965209,0,0,44.157
10970209,0,0,42.9861
10975209,0,0,46.1048
10980210,0,0,41.5195
10985210,0,0,43.5664
10990210,0,0,42.8046
10995211,0,0,43.5409
11000211,0,0,43.3374
11005211,0,0,43.5904
11010211,0,0,43.0112
11015212,0,0,42.1617
11020212,0,0,44.5933
11025212,0,0,42.7031
11030213,0,0,43.8084
11035213,0,0,44.4146
11040213,0,0,51.295
11045214,0,0,29.349
11050214,0,0,43.037
11055214,0,0,42.0667
11060214,0,0,44.5995
11065215,0,0,42.5242
11070215,0,0,44.9859
11075215,0,0,43.7696
11080216,0,0,42.352
11085216,0,0,43.5611
11090216,0,0,46.1728
11095217,0,0,41.5605
11100217,0,0,42.2758
11105217,0,0,45.1991
11110218,0,0,43.4464
11115218,0,0,39.1539
11120218,0,0,45.427
11125218,0,0,43.43
11130219,0,0,45.2042
11135219,0,0,41.8077
11140219,0,0,44.0945
11145220,0,0,44.0987
11150220,0,0,42.6529
11155220,0,0,43.0691
11160221,0,0,42.8664
11165221,0,0,45.6732
11170221,0,0,38.8773
11175222,0,0,45.3629
11180222,0,0,42.7352
11185222,0,0,44.9079
11190222,0,0,42.9637
11195223,0,0,43.1215
