1443537764,-0.0136471,0.0177155,0.386314
1443537764,-0.0135835,0.0177688,0.386361
1443537765,-0.0127813,0.0182302,0.386365
1443537765,-0.0127238,0.0186104,0.386312
1443537765,-0.013262,0.0187875,0.386156
1443537765,-0.0135514,0.0188328,0.386189
1443537765,-0.0137218,0.0188396,0.386131
1443537765,-0.0132225,0.0184676,0.386201
1443537765,-0.0128893,0.0181941,0.385955
1443537765,-0.0122862,0.0186205,0.385815
1443537765,-0.0121553,0.0183824,0.385771
1443537765,-0.0125816,0.0178321,0.385823
1443537765,-0.0122437,0.0177426,0.385686
1443537765,-0.0123978,0.0180634,0.385569
1443537765,-0.0126731,0.0179192,0.385528
1443537765,-0.0124587,0.0176846,0.385517
1443537765,-0.0125378,0.0180197,0.385442
1443537765,-0.012815,0.0180797,0.385419
1443537765,-0.0134001,0.0182788,0.385394
1443537765,-0.0139964,0.0182241,0.385049
1443537765,-0.0138958,0.0183623,0.385083
1443537765,-0.013173,0.0189437,0.384724
1443537766,-0.0131262,0.0189701,0.3848
1443537766,-0.0129295,0.0189291,0.384527
1443537766,-0.0131894,0.01918,0.384319
1443537766,-0.0129834,0.0197924,0.383955
1443537766,-0.0121161,0.0197391,0.383572
1443537766,-0.0114322,0.0198975,0.383418
1443537766,-0.00998772,0.0194024,0.383626
1443537766,-0.00887257,0.0191924,0.383605
1443537766,-0.00866837,0.0198215,0.383726
1443537766,-0.00856601,0.0196183,0.383635
1443537766,-0.00869602,0.0190935,0.383611
1443537766,-0.00945214,0.0186513,0.383628
1443537766,-0.00924068,0.018724,0.383481
1443537766,-0.00999105,0.0186421,0.383381
1443537766,-0.0103131,0.0180769,0.383423
1443537766,-0.0092884,0.0174459,0.383341
1443537766,-0.00900223,0.017098,0.383498
1443537766,-0.00961293,0.0170577,0.383467
1443537766,-0.00999083,0.0172452,0.383444
1443537766,-0.00894944,0.0176496,0.383425
1443537767,-0.00938518,0.0181505,0.383428
1443537767,-0.00994605,0.0181896,0.383419
1443537767,-0.00987108,0.0187238,0.3834
1443537767,-0.00997238,0.0184821,0.383733
1443537767,-0.00977239,0.0183986,0.383475
1443537767,-0.00996281,0.018824,0.383333
1443537767,-0.01103,0.0190406,0.383291
1443537767,-0.0116112,0.0197079,0.383486
1443537767,-0.0117713,0.0197398,0.383244
1443537767,-0.0114002,0.0195715,0.38343
1443537767,-0.0115477,0.0196386,0.383444
1443537767,-0.0118368,0.0196421,0.383412
1443537767,-0.0115866,0.0194824,0.383354
1443537767,-0.0113123,0.0195571,0.383423
1443537767,-0.0113933,0.0196939,0.383451
1443537767,-0.0115378,0.0194505,0.383466
1443537767,-0.0108493,0.0189966,0.383495
1443537767,-0.00964029,0.0188197,0.383456
1443537767,-0.00913118,0.018729,0.383491
1443537767,-0.0102559,0.0190164,0.383512
1443537768,-0.0112952,0.0189193,0.383414
1443537768,-0.0115383,0.0187379,0.383386
1443537768,-0.0118617,0.0184786,0.383359
1443537768,-0.0120499,0.0185284,0.383676
1443537768,-0.0127778,0.0187007,0.383661
1443537768,-0.0129307,0.0187287,0.383574
1443537768,-0.0135697,0.0191973,0.383436
1443537768,-0.0137136,0.0196869,0.383412
1443537768,-0.0141014,0.0194936,0.38361
1443537768,-0.0138449,0.0194821,0.383578
1443537768,-0.0121661,0.0201686,0.383656
1443537768,-0.0117667,0.0202005,0.383586
1443537768,-0.0116517,0.0199525,0.383719
1443537768,-0.0117869,0.0196533,0.383728
1443537768,-0.0119453,0.020106,0.383665
1443537768,-0.0125903,0.0207066,0.38361
1443537768,-0.0137578,0.0208257,0.383656
1443537768,-0.0134822,0.0216483,0.383885
1443537768,-0.0132073,0.0216417,0.383723
1443537768,-0.0136512,0.0217737,0.38391
1443537769,-0.0140275,0.0222813,0.383711
1443537769,-0.0143352,0.0222724,0.383747
1443537769,-0.0147151,0.0221884,0.383891
1443537769,-0.0134365,0.0219181,0.383768
1443537769,-0.0139709,0.0222495,0.383816
1443537769,-0.0146097,0.0224436,0.383688
1443537769,-0.0162196,0.0226267,0.383631
1443537769,-0.0165902,0.0223731,0.383612
1443537769,-0.0164696,0.0221048,0.383696
1443537769,-0.0157981,0.0218977,0.383752
1443537769,-0.0153806,0.0218191,0.383747
1443537769,-0.0151872,0.0216507,0.383766
1443537769,-0.0145024,0.0214321,0.383923
1443537769,-0.0146185,0.0214963,0.383811
1443537769,-0.0143715,0.0214511,0.383886
1443537769,-0.0136308,0.020672,0.383966
1443537769,-0.0137513,0.0202029,0.383806
1443537769,-0.0137415,0.0208832,0.383608
1443537769,-0.0134649,0.0206489,0.383895
1443537769,-0.0135316,0.0202108,0.383665
1443537770,-0.0149208,0.0208187,0.383712
1443537770,-0.0151814,0.0209261,0.383694
1443537770,-0.0148231,0.0205514,0.383936
1443537770,-0.015242,0.0210719,0.38371
1443537770,-0.0156291,0.0213116,0.383634
1443537770,-0.0157635,0.0210985,0.383544
1443537770,-0.0149344,0.0213246,0.383629
1443537770,-0.0144385,0.0216847,0.383603
1443537770,-0.0147666,0.022096,0.383327
1443537770,-0.0170149,0.0224576,0.383123
1443537770,-0.0179833,0.0236271,0.383156
1443537770,-0.0180254,0.0240971,0.38315
1443537770,-0.0179069,0.0242717,0.383113
1443537770,-0.0175733,0.0253245,0.383157
1443537770,-0.0170096,0.0251696,0.383384
1443537770,-0.0158787,0.025165,0.383256
1443537770,-0.0160967,0.0256957,0.383344
1443537770,-0.0162956,0.0262871,0.383295
1443537770,-0.0167986,0.0260898,0.38329
1443537770,-0.01679,0.0266179,0.383229
1443537771,-0.0176451,0.0258591,0.383177
1443537771,-0.0181096,0.0258533,0.38326
1443537771,-0.018214,0.0257295,0.383134
1443537771,-0.0183152,0.0263517,0.383202
1443537771,-0.0181038,0.0254844,0.382943
1443537771,-0.0165933,0.0250627,0.382921
1443537771,-0.0148948,0.0249187,0.382893
1443537771,-0.0143111,0.0243407,0.382855
1443537771,-0.0143546,0.0242312,0.382824
1443537771,-0.0142845,0.0233796,0.383099
1443537771,-0.0148341,0.0229927,0.382794
1443537771,-0.0165663,0.02277,0.38277
1443537771,-0.0170713,0.0223419,0.382755
1443537771,-0.0156325,0.0223444,0.382595
1443537771,-0.0161811,0.0140468,0.390757
1443537771,-0.0244052,0.00850092,0.385662
1443537771,-0.0308494,0.0183306,0.383383
1443537771,-0.0291981,0.0214681,0.38281
1443537771,-0.0204361,0.0184586,0.383048
1443537771,-0.0129848,0.0182687,0.382655
1443537772,-0.0101439,0.018054,0.382657
1443537772,-0.00590613,0.017453,0.383327
1443537772,0.000156057,0.0174165,0.383526
1443537772,0.00455327,0.0186358,0.383629
1443537772,0.00494525,0.0195767,0.383243
1443537772,0.00452633,0.0208717,0.383238
1443537772,0.00342345,0.0215427,0.383065
1443537772,2.69525e-05,0.0228605,0.383139
1443537772,-0.00293569,0.0241983,0.382643
1443537772,-0.00460946,0.025012,0.382708
1443537772,-0.00723338,0.0257303,0.382521
1443537772,-0.00714608,0.0260334,0.382645
1443537772,-0.00528659,0.0262171,0.382534
1443537772,-0.00585525,0.0264155,0.382219
1443537772,-0.00494081,0.0263559,0.382493
1443537772,-0.0025018,0.0272878,0.382528
1443537772,0.000390943,0.026424,0.382345
1443537772,0.0022488,0.0247655,0.382448
1443537772,0.00151424,0.0245278,0.382135
1443537772,0.00143367,0.0257505,0.382083
1443537773,0.00250338,0.0246493,0.382177
1443537773,0.00348502,0.0230201,0.382184
1443537773,0.0030089,0.0224433,0.382215
1443537773,0.0010864,0.0219968,0.381737
1443537773,-0.00191861,0.0230152,0.381727
1443537773,-0.00300192,0.0227937,0.38191
1443537773,-0.00256771,0.0219705,0.382138
1443537773,-0.00311611,0.0209594,0.381718
1443537773,-0.00253291,0.0204829,0.381926
1443537773,-0.00104859,0.020502,0.381782
1443537773,-8.22936e-05,0.0194037,0.381928
1443537773,0.000365499,0.0185997,0.381869
1443537773,0.000444463,0.0185681,0.381904
1443537773,0.00105316,0.018963,0.381841
1443537773,0.00178492,0.018029,0.381452
1443537773,0.00177865,0.0172516,0.381129
1443537773,0.00300766,0.0173078,0.381068
1443537773,0.00348054,0.0163715,0.380939
1443537773,0.00443732,0.016158,0.381097
1443537774,0.00579333,0.0154879,0.38121
1443537774,0.00626719,0.0153509,0.380976
1443537774,0.00597671,0.0149505,0.381298
1443537774,0.00470932,0.0150888,0.38115
1443537774,0.00345872,0.0158775,0.381314
1443537774,0.00186617,0.0158718,0.381246
1443537774,-0.000804764,0.0163052,0.381369
1443537774,-0.000968823,0.0162747,0.381413
1443537774,0.000246625,0.0163991,0.381319
1443537774,0.0019194,0.0167846,0.381427
1443537774,0.00253845,0.0170726,0.381598
1443537774,0.00347458,0.0176417,0.381761
1443537774,0.00539749,0.0186184,0.381735
1443537774,0.00607115,0.0190373,0.381416
1443537774,0.00501251,0.0189574,0.381391
1443537774,0.00485795,0.0182701,0.381435
1443537774,0.0046449,0.0181439,0.381609
1443537774,0.00155858,0.0184017,0.381619
1443537774,0.000925459,0.0180944,0.381353
1443537774,0.0022348,0.0176729,0.381221
1443537774,0.00326393,0.0171539,0.381622
1443537775,0.00342181,0.0164141,0.381689
1443537775,0.00315602,0.0164008,0.381498
1443537775,0.00398468,0.0155251,0.38155
1443537775,0.00437767,0.0145586,0.381699
1443537775,0.00387082,0.0142445,0.381492
1443537775,0.00327718,0.0137345,0.381593
1443537775,0.00260076,0.0139752,0.381472
1443537775,0.00135162,0.0142726,0.381526
1443537775,0.000111226,0.0136217,0.381322
1443537775,0.000167762,0.0131234,0.381597
1443537775,0.000403889,0.0130474,0.3816
1443537775,-4.17829e-05,0.0134152,0.381416
1443537775,-0.000980077,0.0134247,0.381761
1443537775,-0.000182061,0.013273,0.381616
1443537775,0.00114561,0.0136038,0.381408
1443537775,0.00142952,0.0133224,0.381452
1443537775,0.00090613,0.0133199,0.381689
1443537775,0.000384813,0.0136895,0.38149
1443537775,0.000649352,0.0141399,0.381356
1443537775,0.00111692,0.0136804,0.381602
1443537776,1.97155e-05,0.0136344,0.381443
1443537776,-0.00117011,0.0141073,0.381521
1443537776,-0.00213248,0.0141035,0.381586
1443537776,-0.00146426,0.0143742,0.381728
1443537776,-0.001306,0.0149848,0.381717
1443537776,-0.00227785,0.0150221,0.381693
1443537776,-0.00291845,0.0152188,0.381551
1443537776,-0.00186683,0.015437,0.381698
1443537776,-0.00216519,0.0152262,0.381821
1443537776,-0.00315801,0.0159363,0.381532
1443537776,-0.00304395,0.0167082,0.381687
1443537776,-0.00373385,0.0163309,0.381648
1443537776,-0.00886581,0.0158964,0.382095
1443537776,-0.00668555,0.0166867,0.381626
1443537776,-0.00850193,0.0163647,0.381543
1443537776,-0.017528,0.0177341,0.381633
1443537776,-0.0183175,0.0180358,0.380992
1443537776,-0.0141708,0.0175328,0.381155
1443537776,-0.0120175,0.0174566,0.381518
1443537776,-0.00921724,0.0159641,0.38134
1443537777,-0.00574532,0.014749,0.381407
1443537777,-0.00329133,0.0142959,0.381719
1443537777,-0.00225835,0.0127863,0.381874
1443537777,-0.00257585,0.0116466,0.381897
1443537777,-0.00453415,0.011777,0.381961
1443537777,-0.00550419,0.0113688,0.38164
1443537777,-0.00716928,0.01059,0.381718
1443537777,-0.00912084,0.0105955,0.381449
1443537777,-0.00993986,0.0111846,0.381481
1443537777,-0.0107538,0.0112351,0.381621
1443537777,-0.0110123,0.0112571,0.381683
1443537777,-0.0109558,0.0117742,0.381618
1443537777,-0.0103425,0.0123601,0.381322
1443537777,-0.0102342,0.0125787,0.381671
1443537777,-0.0103902,0.0132844,0.381585
1443537777,-0.00962,0.0137837,0.381821
1443537777,-0.00870315,0.0143288,0.381843
1443537777,-0.00774075,0.0149267,0.381723
1443537777,-0.00903693,0.0155594,0.3819
1443537777,-0.00977744,0.016459,0.382002
1443537778,-0.00951072,0.0166353,0.3816
1443537778,-0.00934246,0.0172934,0.381821
1443537778,-0.00982234,0.0183928,0.381788
1443537778,-0.0112297,0.0187311,0.381816
1443537778,-0.0116126,0.0180168,0.381783
1443537778,-0.0113045,0.0188898,0.381659
1443537778,-0.0126608,0.0184342,0.382121
1443537778,-0.0132729,0.0177791,0.38193
1443537778,-0.0132254,0.0179279,0.38169
1443537778,-0.0128637,0.0174037,0.382101
1443537778,-0.012914,0.0182793,0.381652
1443537778,-0.0140071,0.017644,0.381679
1443537778,-0.0138193,0.0172941,0.381559
1443537778,-0.0119992,0.0169504,0.381659
1443537778,-0.011381,0.0150029,0.381919
1443537778,-0.0125589,0.0140436,0.381589
1443537778,-0.0124202,0.0136225,0.381723
1443537778,-0.0119615,0.012879,0.381711
1443537778,-0.0113287,0.0125196,0.381804
1443537778,-0.0104302,0.0124801,0.381676
1443537779,-0.01151,0.0127905,0.381391
1443537779,-0.0133605,0.0135442,0.381255
1443537779,-0.0139976,0.013306,0.381646
1443537779,-0.0128591,0.0131951,0.381447
1443537779,-0.0137641,0.0139181,0.381634
1443537779,-0.0149396,0.0134607,0.381657
1443537779,-0.0142922,0.0137551,0.381554
1443537779,-0.0147661,0.014353,0.381406
1443537779,-0.0137922,0.0149866,0.381643
1443537779,-0.0132056,0.0154442,0.381742
1443537779,-0.0131263,0.0159508,0.381532
1443537779,-0.0109887,0.0169677,0.381558
1443537779,-0.00992478,0.0170962,0.381433
1443537779,-0.00996773,0.0168144,0.381354
1443537779,-0.0110387,0.0168121,0.381494
1443537779,-0.0106817,0.016543,0.381567
1443537779,-0.00993549,0.016289,0.381443
1443537779,-0.00876894,0.0157409,0.381346
1443537779,-0.0071149,0.0146731,0.381272
1443537779,-0.00772133,0.0144051,0.381534
1443537780,-0.0075256,0.0136583,0.381419
1443537780,-0.00623076,0.0119806,0.381455
1443537780,-0.00864447,0.0114269,0.381222
1443537780,-0.00988392,0.0110787,0.381275
1443537780,-0.0101015,0.0104545,0.381473
1443537780,-0.00974623,0.00963049,0.381135
1443537780,-0.00938033,0.00943286,0.38116
1443537780,-0.0100285,0.0095897,0.381227
1443537780,-0.0101205,0.0095983,0.38124
1443537780,-0.00857063,0.00985338,0.381435
1443537780,-0.00885914,0.00994224,0.381192
1443537780,-0.00912284,0.0103253,0.381265
1443537780,-0.00938661,0.0103922,0.381309
1443537780,-0.00976524,0.010454,0.381306
1443537780,-0.00989357,0.0106493,0.381431
1443537780,-0.00906227,0.0110496,0.381391
1443537780,-0.00860431,0.011341,0.381314
1443537780,-0.0083653,0.0120225,0.381307
1443537780,-0.00851705,0.0124589,0.381051
1443537780,-0.00885157,0.0125642,0.3813
1443537781,-0.00861502,0.0129409,0.3813
1443537781,-0.00803915,0.0130802,0.381285
1443537781,-0.0069924,0.0132462,0.381135
1443537781,-0.00655823,0.0138688,0.38127
1443537781,-0.00612278,0.014353,0.381229
1443537781,-0.00814012,0.0138747,0.381123
1443537781,-0.0101299,0.0138637,0.381185
1443537781,-0.00997589,0.0141115,0.381024
1443537781,-0.0107366,0.014093,0.380841
1443537781,-0.0117881,0.0141832,0.381142
1443537781,-0.0120457,0.0140512,0.381259
1443537781,-0.0106245,0.0137253,0.381234
1443537781,-0.0102834,0.0136624,0.381009
1443537781,-0.00945392,0.0132504,0.381265
1443537781,-0.00965598,0.0127001,0.381103
1443537781,-0.00905205,0.0125905,0.380926
1443537781,-0.00724123,0.0121385,0.381078
1443537781,-0.00722878,0.0121186,0.380812
1443537781,-0.00746487,0.0119412,0.380607
1443537781,-0.00932635,0.011894,0.380716
1443537782,-0.0105834,0.0117257,0.380516
1443537782,-0.0115722,0.0119067,0.380703
1443537782,-0.01202,0.0115273,0.380923
1443537782,-0.0105475,0.0112173,0.3805
1443537782,-0.0099728,0.0107905,0.380776
1443537782,-0.010422,0.0105512,0.380408
1443537782,-0.0114474,0.0105784,0.380476
1443537782,-0.0118877,0.010506,0.38024
1443537782,-0.0114712,0.0102944,0.38032
1443537782,-0.0103088,0.0101205,0.380394
1443537782,-0.0104377,0.00983197,0.38037
1443537782,-0.0107133,0.0103345,0.380105
1443537782,-0.0102918,0.0107531,0.380405
1443537782,-0.00980138,0.0108296,0.380375
1443537782,-0.00964295,0.0112562,0.380411
1443537782,-0.00936046,0.0116541,0.380329
1443537782,-0.0110723,0.0117066,0.380249
1443537782,-0.0119138,0.0121755,0.380123
1443537782,-0.0126259,0.0122986,0.38028
1443537783,-0.0132948,0.0130022,0.380116
1443537783,-0.0143334,0.0135956,0.380169
1443537783,-0.0145567,0.0142457,0.379882
1443537783,-0.0148273,0.0147947,0.380042
1443537783,-0.0145599,0.0144528,0.379902
1443537783,-0.0137213,0.0150506,0.379626
1443537783,-0.0142874,0.0152049,0.379473
1443537783,-0.0138407,0.0152018,0.379531
1443537783,-0.0112601,0.0154278,0.379552
1443537783,-0.00941435,0.015003,0.379935
1443537783,-0.00862086,0.0145848,0.379579
1443537783,-0.00702361,0.0144658,0.379442
1443537783,-0.00670425,0.0138901,0.379489
1443537783,-0.00764148,0.0134643,0.379457
1443537783,-0.00839324,0.0132991,0.37957
1443537783,-0.00957572,0.013186,0.379216
1443537783,-0.00889681,0.0126056,0.379279
1443537783,-0.00881312,0.0121347,0.379299
1443537783,-0.0090828,0.0121075,0.379044
1443537783,-0.00971338,0.0119906,0.379073
1443537784,-0.00899995,0.0114836,0.379018
1443537784,-0.00958799,0.0112362,0.379055
1443537784,-0.0102741,0.0110261,0.378841
1443537784,-0.0102887,0.0107965,0.378941
1443537784,-0.0111394,0.0113724,0.379054
1443537784,-0.0104739,0.0111909,0.379075
1443537784,-0.00968668,0.011637,0.378909
1443537784,-0.00919493,0.0122142,0.378806
1443537784,-0.0087655,0.0126384,0.378701
1443537784,-0.00823841,0.013045,0.378375
1443537784,-0.00910784,0.0135259,0.378615
1443537784,-0.0107056,0.014298,0.378441
1443537784,-0.00987923,0.0150946,0.378562
1443537784,-0.00916286,0.0162509,0.378556
1443537784,-0.00949279,0.0163238,0.378311
1443537784,-0.00909765,0.0170177,0.378107
1443537784,-0.00865127,0.0172206,0.378235
1443537784,-0.00872808,0.0176993,0.378088
1443537784,-0.00915011,0.0177987,0.378331
1443537784,-0.00918889,0.0180857,0.378392
1443537785,-0.00952222,0.0175621,0.37826
1443537785,-0.0106545,0.0172709,0.37808
1443537785,-0.0102912,0.0172364,0.377945
1443537785,-0.0107156,0.017069,0.377662
1443537785,-0.0113337,0.0169055,0.377827
1443537785,-0.0108398,0.016374,0.377661
1443537785,-0.0102696,0.0156934,0.377564
1443537785,-0.0101125,0.0149496,0.377859
1443537785,-0.0099791,0.0147742,0.377448
1443537785,-0.00826219,0.0143994,0.377396
1443537785,-0.00793407,0.0141169,0.377032
1443537785,-0.00744864,0.0136258,0.376929
1443537785,-0.00651189,0.0131489,0.376943
1443537785,-0.00556138,0.0131428,0.376889
1443537785,-0.0049489,0.0134847,0.376713
1443537785,-0.00517716,0.0132545,0.376707
1443537785,-0.00638338,0.0130296,0.376438
1443537785,-0.00709301,0.0136732,0.376313
1443537785,-0.00783969,0.0138959,0.376328
1443537785,-0.00760522,0.0140771,0.376335
1443537786,-0.00862161,0.0140745,0.376091
1443537786,-0.00838395,0.0145346,0.375819
1443537786,-0.00793136,0.0147902,0.375912
1443537786,-0.00771867,0.0152409,0.376139
1443537786,-0.00702387,0.0157958,0.376045
1443537786,-0.00661615,0.0164241,0.375841
1443537786,-0.00711467,0.016904,0.37565
1443537786,-0.00678562,0.0169465,0.375512
1443537786,-0.00662981,0.0172257,0.375754
1443537786,-0.00621215,0.0175343,0.375632
1443537786,-0.00728656,0.0175672,0.375432
1443537786,-0.00882774,0.0178579,0.375232
1443537786,-0.00798042,0.018165,0.375073
1443537786,-0.00632916,0.0177998,0.374983
1443537786,-0.00695212,0.0176297,0.375146
1443537786,-0.0071116,0.0177298,0.375124
1443537786,-0.00638076,0.0172029,0.374981
1443537786,-0.00608551,0.0167719,0.374981
1443537786,-0.0062365,0.0166435,0.375543
1443537786,-0.00554901,0.0162671,0.375336
1443537786,-0.00548741,0.0155677,0.375135
1443537787,-0.0056248,0.0160756,0.375013
1443537787,-0.00768796,0.0154576,0.374738
1443537787,-0.00795973,0.0154346,0.37458
1443537787,-0.00866001,0.0148647,0.374653
1443537787,-0.00910207,0.0142503,0.37423
1443537787,-0.00851005,0.0141042,0.374305
1443537787,-0.00751416,0.0136058,0.374353
1443537787,-0.00657746,0.0135703,0.373997
1443537787,-0.00613396,0.0136043,0.374082
1443537787,-0.00527608,0.0138662,0.373587
1443537787,-0.00480168,0.0138084,0.37388
1443537787,-0.00545707,0.0139605,0.373906
1443537787,-0.00691694,0.0142595,0.373457
1443537787,-0.00730146,0.0148906,0.373483
1443537787,-0.00752372,0.0159096,0.37327
1443537787,-0.00834101,0.0158153,0.373364
1443537787,-0.00737317,0.0162162,0.373635
1443537787,-0.00741866,0.0172537,0.373241
1443537787,-0.00797742,0.0176441,0.373112
1443537788,-0.00901386,0.0181108,0.372944
1443537788,-0.00428469,0.0188179,0.373494
1443537788,-0.00587755,0.0185542,0.372892
1443537788,-0.0126471,0.0186931,0.372995
1443537788,-0.0139956,0.0194584,0.373021
1443537788,-0.0116277,0.019511,0.373084
1443537788,-0.0105251,0.0196035,0.372885
1443537788,-0.0100458,0.0200713,0.372779
1443537788,-0.00829817,0.019435,0.373042
1443537788,-0.0053093,0.0191545,0.372957
1443537788,-0.00298497,0.019557,0.373173
1443537788,-0.00236324,0.018802,0.373507
1443537788,-0.00418798,0.0189517,0.372863
1443537788,-0.00605252,0.0187026,0.372899
1443537788,-0.00769894,0.018226,0.372571
1443537788,-0.00847709,0.0181416,0.372897
1443537788,-0.00925144,0.0184629,0.372731
1443537788,-0.00973622,0.0183374,0.372294
1443537788,-0.0100188,0.0181476,0.372563
1443537788,-0.00943353,0.019198,0.372642
1443537789,-0.0084235,0.0184649,0.372709
1443537789,-0.00833302,0.017614,0.372845
1443537789,-0.00799314,0.0177391,0.372864
1443537789,-0.00708521,0.0179964,0.372664
1443537789,-0.00760469,0.0173869,0.3729
1443537789,-0.00823493,0.0170441,0.372554
1443537789,-0.00777405,0.0172765,0.372273
1443537789,-0.00767641,0.0170921,0.372517
1443537789,-0.00787016,0.0174144,0.372209
1443537789,-0.00775098,0.0176557,0.372619
1443537789,-0.00678578,0.0181386,0.372161
1443537789,-0.00626511,0.0192467,0.372241
1443537789,-0.00648165,0.0197909,0.371932
1443537789,-0.00680367,0.0194171,0.372029
1443537789,-0.00688777,0.0196988,0.372536
1443537789,-0.00720094,0.020569,0.372096
1443537789,-0.00858947,0.0210558,0.372233
1443537789,-0.00893651,0.0212237,0.37222
1443537789,-0.00869937,0.021837,0.371948
1443537789,-0.00814884,0.0223567,0.37194
1443537790,-0.00770492,0.0220126,0.372067
1443537790,-0.00710749,0.0225231,0.371681
1443537790,-0.00679759,0.0232623,0.371556
1443537790,-0.00504105,0.0235097,0.371604
1443537790,-0.00384042,0.0233014,0.371815
1443537790,-0.00306806,0.0231224,0.371678
1443537790,-0.00443415,0.0224844,0.371819
1443537790,-0.00472687,0.0225651,0.371533
1443537790,-0.00568993,0.0230438,0.371137
1443537790,-0.00668286,0.0229487,0.371194
1443537790,-0.00659515,0.0228558,0.371377
1443537790,-0.00630346,0.022895,0.37119
1443537790,-0.00647805,0.0232921,0.370936
1443537790,-0.00552907,0.0237545,0.370745
1443537790,-0.00403143,0.0240754,0.370693
1443537790,-0.00389164,0.0247473,0.370767
1443537790,-0.0043931,0.0241972,0.370829
1443537790,-0.00455941,0.0238699,0.370762
1443537790,-0.00415286,0.0238087,0.370768
1443537790,-0.00493462,0.0236927,0.370482
1443537791,-0.00571181,0.02344,0.370455
1443537791,-0.00637417,0.0234297,0.370343
1443537791,-0.00620863,0.0231319,0.369684
1443537791,-0.00525874,0.0222449,0.370068
1443537791,-0.00520228,0.0213968,0.370096
1443537791,-0.00494051,0.0216914,0.370336
1443537791,-0.00483683,0.0215664,0.370395
1443537791,-0.00534195,0.0208939,0.370007
1443537791,-0.00558947,0.0203213,0.369979
1443537791,-0.00553221,0.0199431,0.369541
1443537791,-0.00534257,0.0200065,0.369657
1443537791,-0.00583049,0.020031,0.369673
1443537791,-0.00562106,0.0202883,0.369344
1443537791,-0.00517358,0.0206929,0.369252
1443537791,-0.00502408,0.020979,0.369028
1443537791,-0.00529082,0.0210539,0.369092
1443537791,-0.00672349,0.0212689,0.368792
1443537791,-0.00958083,0.0211918,0.368737
1443537791,-0.0107403,0.0217344,0.368325
1443537791,-0.0111623,0.0225838,0.368427
1443537792,-0.00995875,0.023439,0.36876
1443537792,-0.00857676,0.0240883,0.368673
1443537792,-0.00768903,0.0240239,0.368891
1443537792,-0.0057828,0.0245336,0.368842
1443537792,-0.00449621,0.0251582,0.368892
1443537792,-0.00456485,0.025172,0.368425
1443537792,-0.00579778,0.0256238,0.368141
1443537792,-0.00485835,0.0257171,0.368359
1443537792,-0.00430044,0.0260282,0.368377
1443537792,-0.00413462,0.0271146,0.368162
1443537792,-0.00356227,0.0286622,0.367734
1443537792,-0.0045607,0.0295485,0.367866
1443537792,-0.00561623,0.0302759,0.367821
1443537792,-0.00591146,0.03056,0.36824
1443537792,-0.00633977,0.0314048,0.367624
1443537792,-0.00733438,0.0313645,0.367603
1443537792,-0.00862525,0.0314139,0.367372
1443537792,-0.00870722,0.030604,0.367687
1443537792,-0.00756706,0.030547,0.367603
1443537792,-0.007547,0.0308475,0.367774
1443537793,-0.00747377,0.0309369,0.367703
1443537793,-0.00746749,0.0309357,0.367392
1443537793,-0.0076864,0.0310152,0.367476
1443537793,-0.00705324,0.0294832,0.367668
1443537793,-0.00760273,0.0291153,0.367747
1443537793,-0.00884219,0.0289164,0.367875
1443537793,-0.0090373,0.0273217,0.367469
1443537793,-0.00822271,0.0260633,0.367124
1443537793,-0.00806299,0.0246389,0.367351
1443537793,-0.00695826,0.0234979,0.367497
1443537793,-0.00624214,0.0233294,0.367432
1443537793,-0.00714166,0.0229164,0.367428
1443537793,-0.00905736,0.0230167,0.367114
1443537793,-0.00968696,0.0229626,0.367118
1443537793,-0.010366,0.0228326,0.366815
1443537793,-0.0105546,0.0231533,0.366913
1443537793,-0.0104544,0.0231411,0.366746
1443537793,-0.0101614,0.0231578,0.366534
1443537793,-0.0103979,0.0234094,0.366603
1443537793,-0.0106327,0.0235441,0.366639
1443537794,-0.00966397,0.0238001,0.366752
1443537794,-0.00895007,0.0242289,0.366592
1443537794,-0.00950678,0.024455,0.366631
1443537794,-0.0101102,0.0251644,0.366766
1443537794,-0.0105845,0.0252184,0.36654
1443537794,-0.0110282,0.025238,0.366561
1443537794,-0.011629,0.0247711,0.366579
1443537794,-0.0112971,0.025185,0.366435
1443537794,-0.0101946,0.0255154,0.366437
1443537794,-0.00981954,0.0253461,0.36629
1443537794,-0.0106931,0.0251222,0.366353
1443537794,-0.0107839,0.0250719,0.366361
1443537794,-0.00855006,0.0250691,0.36638
1443537794,-0.00732925,0.0244145,0.366398
1443537794,-0.00788722,0.0243027,0.365956
1443537794,-0.00832041,0.0248224,0.365792
1443537794,-0.00817066,0.0247326,0.365813
1443537794,-0.00816982,0.0246678,0.366017
1443537794,-0.00801701,0.0252559,0.365541
1443537794,-0.00869807,0.025723,0.365869
1443537795,-0.00971385,0.0257922,0.365695
1443537795,-0.0106149,0.0260539,0.365962
1443537795,-0.0106739,0.0266054,0.365542
1443537795,-0.0101216,0.0283119,0.36557
1443537795,-0.00875227,0.0286232,0.365682
1443537795,-0.0092776,0.0286296,0.365425
1443537795,-0.0112607,0.0290808,0.36532
1443537795,-0.0110694,0.0302161,0.365238
1443537795,-0.00918276,0.0303963,0.365394
1443537795,-0.00702595,0.0306658,0.365074
1443537795,-0.00798832,0.0316468,0.365268
1443537795,-0.0102669,0.0314308,0.364908
1443537795,-0.0100598,0.0316528,0.364857
