3089981,0.0547055,0.253584,0.00927118,0.729585,0.271937,0.21364,0.0318128,-0.0549726,-0.0477815,0.616022,0.402898,0.216809
3094981,0.0384628,0.295716,0.0255084,0.716862,0.340363,0.192568,0.0381542,-0.0571525,-0.017767,0.539392,0.493054,0.202205
3099981,0.0436051,0.253998,-0.00380041,0.747276,0.311455,0.196213,0.0164765,-0.127143,-0.104777,0.60458,0.357765,0.190949
3104981,0.0987699,0.210343,-0.115056,0.481912,0.380615,0.189918,0.053162,-0.161248,-0.0186802,0.702261,0.456656,0.276462
3109981,0.0802045,0.121984,-0.0255732,0.522943,0.467279,0.220842,0.119555,-0.114367,-0.000519477,0.646274,0.456616,0.256674
3114981,0.015534,0.204029,-0.00603167,0.642893,0.465217,0.196434,0.160693,-0.0588708,0.0164385,0.595298,0.374949,0.282032
3119981,0.0671874,0.286005,0.00274844,0.625179,0.625795,0.234137,0.126836,0.0389523,0.0136607,0.481231,0.417892,0.255371
3124980,0.0935848,0.256354,0.0675627,0.620276,0.569125,0.214518,0.122079,0.00550107,0.0172367,0.517309,0.344314,0.269605
3129980,0.0987408,0.257465,-0.000769535,0.642538,0.476242,0.223195,0.0309673,0.00496796,0.026574,0.63768,0.396396,0.235708
3134980,0.00575653,0.0946906,0.0733013,0.625912,0.404677,0.194574,0.129717,-0.096689,0.0523892,0.657942,0.419046,0.275242
3139980,-0.0225349,0.128575,0.0101213,0.601983,0.453844,0.220937,0.180162,-0.0765371,0.0517998,0.64861,0.4685,0.23593
3144980,-0.00684626,0.134805,-0.00760241,0.676349,0.491619,0.148796,0.133687,-0.0488804,0.037128,0.609082,0.507192,0.177616
3149980,0.0834004,0.150021,0.0342765,0.615868,0.506242,0.185153,0.0707652,-0.0442606,0.0971387,0.641708,0.4242,0.252531
3154980,0.0558058,0.277054,0.103942,0.795202,0.522832,0.152703,0.171095,0.0432819,0.00993417,0.434918,0.384929,0.177322
3159980,0.103483,0.28691,0.0398681,0.739642,0.54448,0.105086,0.070907,0.0360216,0.0104455,0.529487,0.368585,0.168027
3164980,0.176382,0.14517,0.0866916,0.538396,0.716921,0.171432,0.065381,0.0447329,0.0299699,0.556925,0.359936,0.188745
3169980,0.156038,0.240616,0.0774326,0.662129,0.656519,0.146467,0.0498789,0.0615304,-0.0109505,0.52518,0.440852,0.171945
3174980,0.123069,0.135601,0.0229419,0.616017,0.432269,0.168453,0.0768009,0.0412684,0.0405768,0.601201,0.445822,0.18567
3179980,0.0649815,0.0621736,0.00714203,0.681951,0.47782,0.186228,0.107463,0.0889367,0.00184546,0.618439,0.387908,0.222973
3184980,-0.00211286,0.107156,0.0350463,0.637379,0.338285,0.191545,0.0587776,0.0981321,0.0118728,0.762105,0.483717,0.187206
3189979,0.0491594,0.0221917,0.00214671,0.565834,0.353877,0.224183,0.0372888,-0.088625,0.0873986,0.796579,0.458748,0.168437
3194979,-0.0354616,0.091262,0.0307575,0.75169,0.516573,0.208607,0.165384,0.0427072,0.00193152,0.590758,0.345451,0.160182
3199979,0.0109254,0.249712,0.0711124,0.799542,0.432951,0.156321,0.0615079,0.110223,0.0213647,0.622497,0.217367,0.189051
3204979,0.0189603,0.166807,-0.00915112,0.778487,0.364156,0.128648,0.0303918,0.0986365,0.0540751,0.717152,0.257359,0.182991
3209979,-0.0676345,0.0847403,-0.015899,0.781421,0.329313,0.201665,0.10454,0.00266521,0.0182054,0.679531,0.282579,0.181134
3214979,-0.000788984,0.147703,-0.00287276,0.759896,0.504062,0.208056,0.082805,0.0204489,0.00158292,0.640393,0.235524,0.194341
3219979,0.0123588,0.200718,0.015268,0.606096,0.531091,0.158051,0.0532591,0.108027,0.0446947,0.778425,0.304939,0.187256
3224979,0.0484195,0.150197,-0.0386469,0.663041,0.531738,0.17898,0.0807815,0.0517503,0.0569389,0.698711,0.251196,0.241689
3229979,0.00752961,0.111962,-0.027028,0.667217,0.577946,0.157744,0.114345,-0.0254155,0.000671327,0.663542,0.284531,0.187215
3234979,-0.009468,0.302408,0.030189,0.68675,0.683017,0.189738,0.108259,0.0292858,0.029219,0.609871,0.220182,0.184737
3239979,0.0245837,0.141849,-0.0231068,0.671476,0.473182,0.183731,0.165495,-0.00301408,0.0568756,0.613228,0.266005,0.18325
3244979,0.00347891,0.195245,-0.0360338,0.699619,0.598896,0.157958,0.127425,0.103105,-0.0317382,0.577247,0.354374,0.226405
3249979,0.0465556,0.153513,-0.0443944,0.594802,0.625744,0.142327,0.17532,0.0857519,0.0522663,0.643487,0.332528,0.224203
3254978,-0.0801703,0.182234,-0.108357,0.644554,0.552661,0.212765,0.211708,-0.0422458,0.0499593,0.694703,0.348108,0.226397
3259978,-0.0825996,0.103933,-0.0259997,0.589549,0.559327,0.204491,0.258114,-0.000359974,0.0664032,0.586972,0.373066,0.243705
3264978,0.0465818,0.130636,-0.00491042,0.64336,0.65123,0.168799,0.126838,0.0108826,0.0390646,0.641246,0.37716,0.21992
3269978,-0.0389299,0.187655,0.0618518,0.776828,0.440592,0.215015,0.161874,0.0898362,0.0659568,0.559776,0.395193,0.204119
3274978,0.0607519,0.0876983,-0.00434213,0.631101,0.421306,0.215667,0.156841,0.09342,-0.0105843,0.53858,0.536269,0.212367
3279978,0.0085956,0.0742259,-0.038223,0.670779,0.531304,0.195195,0.15541,0.00528696,0.00287091,0.579038,0.434445,0.20978
3284978,0.0775331,0.150563,-0.0423794,0.647015,0.505317,0.230291,0.134051,0.129122,0.000696042,0.594905,0.382572,0.232713
3289978,0.0388961,0.134071,0.0166664,0.660976,0.450082,0.198667,0.0851933,0.0158879,-0.00564573,0.631235,0.516835,0.198147
3294978,0.0122229,0.0112193,0.00120688,0.58326,0.460355,0.197126,0.172837,0.0522831,0.0255804,0.641428,0.431657,0.22653
3299978,-0.0777924,0.0567575,0.0349348,0.748683,0.5456,0.207258,0.207063,0.0822309,0.0608761,0.550498,0.451437,0.281541
3304978,0.0975788,0.0838452,0.0647832,0.685713,0.403781,0.225347,0.150768,0.162591,0.0817171,0.531949,0.420741,0.224727
3309978,0.0544314,0.149159,0.107009,0.913202,0.425691,0.221995,0.0249381,0.294887,0.0120177,0.475245,0.352329,0.163476
3314978,0.0590322,0.196514,0.161751,0.770339,0.373727,0.193029,0.0465742,0.196763,0.0120185,0.564601,0.369122,0.175077
3319977,0.0730873,0.0152418,-0.0218915,0.68299,0.488281,0.247045,0.0650739,0.0947783,0.0280999,0.603321,0.36128,0.202182
3324977,0.0205283,0.0422954,0.0534192,0.690937,0.468572,0.219175,0.0750816,0.153702,0.0383209,0.68268,0.385714,0.214701
3329977,0.0350428,0.00484425,0.0318921,0.650875,0.437678,0.239229,0.113564,0.130397,0.0534747,0.690569,0.34953,0.170218
3334977,0.0716722,0.0329553,0.0370126,0.696475,0.45984,0.245665,0.117068,0.142888,0.022895,0.555826,0.451313,0.200983
3339977,0.0861595,0.0792893,0.0495834,0.625329,0.512459,0.27304,0.0319834,0.266596,-0.0132182,0.649933,0.310309,0.24376
3344977,0.0443401,0.0011986,0.0136142,0.748302,0.375902,0.291308,0.0434389,0.108333,0.0253877,0.662932,0.395004,0.239499
3349977,0.00926819,0.0956231,0.0141798,0.666339,0.364751,0.261519,0.0874015,0.203339,-0.0385702,0.697167,0.333299,0.266194
3354977,0.031267,-0.00976754,-0.0517356,0.67456,0.404572,0.273959,0.0674996,0.0987344,-0.00602459,0.678507,0.446253,0.255926
3359977,-0.0143465,0.00757977,0.0182629,0.601635,0.379866,0.2716,0.149773,0.135784,0.0209691,0.662148,0.559933,0.235471
3364977,0.0825229,-0.112517,0.0112487,0.572259,0.428829,0.243359,0.116511,0.0620194,0.0298637,0.631858,0.534052,0.201736
3369977,0.129097,-0.019026,0.032743,0.651526,0.467284,0.248199,0.0692549,0.133646,-0.016108,0.598161,0.42576,0.207799
3374977,0.133442,0.0949685,0.0334013,0.611068,0.508427,0.284925,-0.0356216,0.200211,-0.0470091,0.647146,0.463108,0.16406
3379977,0.137384,0.118538,0.0254865,0.702723,0.433163,0.31025,0.0227208,0.140346,-0.0576754,0.533231,0.418125,0.164265
3384976,0.173728,0.176163,0.0445716,0.701955,0.461595,0.29084,-0.0510448,0.156989,-0.0641765,0.625544,0.340433,0.187893
3389976,0.160749,0.0655578,0.015883,0.712069,0.386536,0.251323,0.0216286,0.138853,-0.0827346,0.523043,0.42758,0.172569
3394976,0.0755213,0.100863,-0.0267644,0.708211,0.425535,0.250883,0.0467799,0.177013,-0.0961127,0.563844,0.473582,0.216638
3399976,0.068446,0.0448147,-0.079282,0.610222,0.383421,0.265673,0.0406234,0.0532518,-0.0655138,0.702869,0.463859,0.213968
3404976,0.0284605,0.0066803,0.00388199,0.646753,0.428953,0.273905,0.104774,0.0497842,-0.0327117,0.615886,0.445444,0.252416
3409976,0.119611,0.0328025,0.0386083,0.653544,0.445187,0.299159,0.0151688,0.182002,-0.0562637,0.587501,0.550253,0.222943
3414976,0.286098,0.0619853,0.102044,0.527742,0.301566,0.299319,-0.0626851,0.107857,-0.0629924,0.622455,0.605991,0.222985
3419976,0.184739,0.0123282,0.0651669,0.643481,0.49226,0.303754,-0.0429363,0.205092,-0.0595544,0.581925,0.470488,0.223806
3424976,0.239576,-0.00614856,0.029291,0.528648,0.533645,0.268375,-0.0179881,0.166803,-0.0497355,0.60317,0.547327,0.233188
3429976,0.258029,-0.0581586,-0.00381595,0.466411,0.478676,0.290682,-0.0461138,0.1523,-0.0945992,0.665096,0.602097,0.228575
3434976,0.241608,-0.064912,0.0137716,0.610649,0.481295,0.324604,0.0118811,0.194752,-0.0604101,0.498963,0.49215,0.224587
3439976,0.217815,-0.019431,0.0951138,0.612347,0.531288,0.319689,0.0235851,0.472294,-0.118444,0.542888,0.48944,0.267059
3444976,0.122636,-0.0282804,0.0940258,0.661775,0.38565,0.339984,-0.00162681,0.219997,-0.0253174,0.600452,0.454864,0.20055
3449975,0.187188,-0.0872053,-0.0133482,0.463916,0.388901,0.311626,0.051292,0.149441,-0.0992369,0.67647,0.744935,0.191576
3454975,0.151778,-0.101278,-0.0392504,0.511904,0.370036,0.327792,-0.0168077,0.0572464,-0.0573845,0.709001,0.602813,0.216149
3459975,0.153387,-0.0326622,-0.0164651,0.526602,0.427107,0.328927,0.0591731,0.0734103,-0.0483498,0.69959,0.536808,0.244491
3464975,0.130543,0.00147008,-0.023517,0.55416,0.405748,0.367671,0.0404737,0.153709,-0.0724527,0.609003,0.536354,0.271893
3469975,0.124264,0.017893,0.00920574,0.606994,0.398418,0.291197,0.0565282,0.123283,-0.155174,0.62487,0.590581,0.220127
3474975,0.18566,-0.0109827,-0.0506413,0.602868,0.348264,0.319235,-0.0336957,0.155087,-0.14073,0.59589,0.571555,0.224948
3479975,0.237584,0.0136082,0.00115093,0.599776,0.448571,0.335647,-0.0603932,0.139862,-0.0817762,0.575103,0.560543,0.201364
3484975,0.270861,0.035767,0.072021,0.47879,0.569552,0.292744,0.0192066,0.23076,-0.0839824,0.59387,0.479034,0.257368
3489975,0.231383,0.0215159,0.0730798,0.603975,0.4436,0.361507,-0.1454,0.151631,-0.0568117,0.695333,0.395592,0.271508
3494975,0.160087,0.0335876,0.0792171,0.666077,0.392515,0.315641,-0.106493,0.166708,-0.0712693,0.6633,0.420432,0.220377
3499975,0.229277,0.0125081,0.0517521,0.598542,0.273839,0.313574,-0.100591,0.211954,-0.0809527,0.722147,0.42447,0.257334
3504975,0.171074,0.0586576,0.0576249,0.690171,0.345565,0.308914,-0.0739962,0.127409,-0.128753,0.647413,0.445066,0.253262
3509975,0.25535,0.0944293,0.0383114,0.637555,0.357406,0.316029,-0.173234,0.0946189,-0.0943779,0.62928,0.506857,0.217014
3514974,0.172352,0.123029,0.0143012,0.722581,0.322147,0.297691,-0.0595805,0.141677,-0.181488,0.593593,0.499404,0.215971
3519974,0.205068,0.0678562,0.0208229,0.653157,0.231458,0.323231,-0.054937,0.174468,-0.213077,0.633474,0.548868,0.24427
3524974,0.174523,-0.0241879,-0.0268409,0.686039,0.336892,0.328527,-0.0868285,0.00347121,-0.0339399,0.649643,0.527626,0.250458
3529974,0.232862,0.0763277,0.0894815,0.556018,0.388776,0.33191,-0.131326,0.197302,-0.11349,0.707165,0.414057,0.338673
3534974,0.169668,0.0838429,0.108742,0.609067,0.341111,0.324565,0.00298258,0.119464,-0.0629131,0.691869,0.467277,0.293896
3539974,0.140227,0.0600846,0.0395272,0.654569,0.32651,0.334848,-0.0548981,0.0941342,-0.0378288,0.62154,0.572016,0.259667
3544974,0.302151,0.00715474,0.0616021,0.582383,0.391525,0.327601,-0.0702656,0.155676,-0.0378713,0.620763,0.55713,0.281334
3549974,0.178047,0.0115775,0.113889,0.658006,0.354182,0.380814,-0.0571109,0.147038,-0.0892963,0.621501,0.461307,0.290121
3554974,0.195122,0.0641311,0.111062,0.65359,0.437265,0.345896,-0.065314,0.187063,-0.0894712,0.636968,0.424576,0.250032
3559974,0.120688,0.0666455,0.143309,0.724516,0.309536,0.276622,-0.026864,0.219743,-0.0712336,0.590768,0.482378,0.261858
3564974,0.117232,0.126034,0.165681,0.705038,0.342889,0.32593,0.0225193,0.228506,0.0153606,0.628096,0.503146,0.303292
3569974,0.185273,0.0650383,0.0421687,0.667091,0.350948,0.402607,-0.0389358,0.0190639,0.0735998,0.644018,0.401811,0.240045
3574974,0.201276,0.101265,0.103245,0.535355,0.398246,0.38648,-0.0407244,0.0157768,-0.0263027,0.640435,0.69578,0.309529
3579973,0.194446,0.0194427,0.148717,0.572941,0.339766,0.347489,0.0729314,0.00982016,-0.0524134,0.542356,0.708834,0.277416
3584973,0.256881,0.10075,0.115194,0.518025,0.482536,0.361167,-0.012518,0.0838373,0.0483104,0.658883,0.639261,0.32256
3589973,0.274791,0.0732995,0.162141,0.451368,0.521881,0.373501,0.00770267,0.106425,0.0676967,0.56647,0.686759,0.313691
3594973,0.19506,0.0737813,0.208223,0.623142,0.524304,0.355999,0.0656305,0.137121,-0.0105048,0.450697,0.59126,0.307268
3599973,0.279784,0.191771,0.135726,0.580096,0.575428,0.374003,0.0688228,0.263197,-0.0491685,0.423863,0.582096,0.306674
3604973,0.197611,0.055392,0.107994,0.5054,0.615502,0.31559,0.106673,0.11985,0.0215173,0.461216,0.651938,0.268257
3609973,0.158915,0.0592711,0.108446,0.571593,0.474289,0.364657,0.0820276,0.126097,-0.00452795,0.587465,0.60998,0.286667
3614973,0.165042,0.0905189,0.130262,0.536961,0.600181,0.339464,0.091647,0.112185,0.0268792,0.496041,0.534356,0.28106
3619973,0.104758,0.0479148,0.0936393,0.507006,0.619737,0.315188,0.184137,0.176067,0.0470449,0.518968,0.695266,0.24516
3624973,0.194226,0.0678141,0.039826,0.447663,0.621373,0.377469,0.183825,0.00726358,0.0843289,0.556007,0.595289,0.237365
3629973,0.238594,0.0762308,0.0935481,0.366995,0.671984,0.328297,0.160467,0.0505752,0.0242679,0.553336,0.61096,0.298022
3634973,0.238228,0.074714,0.119495,0.34936,0.606698,0.305676,0.0601857,0.0150299,0.0857801,0.710718,0.657434,0.308016
3639973,0.132152,0.00583567,0.118625,0.436501,0.570808,0.34671,0.0886969,0.0150259,0.0846292,0.642332,0.583389,0.298878
3644972,0.143677,0.0541118,0.00412112,0.587655,0.42706,0.398702,0.0911887,0.0463524,0.0243969,0.642118,0.560524,0.290736
3649972,0.1964,0.129958,0.0588363,0.540243,0.568319,0.347815,0.0918287,0.0845355,-0.0705334,0.523649,0.623374,0.268648
3654972,0.0844037,0.0653607,0.0995473,0.626172,0.584879,0.266319,0.142223,0.264888,-0.0449377,0.456508,0.598374,0.278162
3659972,0.17335,0.115022,0.0828477,0.676387,0.545363,0.327442,0.0776104,0.194426,-0.0395587,0.480804,0.430028,0.259516
3664972,0.138024,0.206002,0.101202,0.679342,0.639527,0.350524,-0.00830175,0.110773,-0.0372665,0.462281,0.49716,0.266886
3669972,0.152609,0.221547,0.115395,0.717198,0.404539,0.336105,0.0248385,0.122533,-0.0470373,0.611163,0.334722,0.293408
3674972,0.0681249,0.251079,0.0174095,0.611591,0.421677,0.326658,-0.0268533,0.0441,-0.0164495,0.760427,0.448378,0.315442
3679972,0.00236009,0.0707916,-0.0361415,0.676422,0.439258,0.355491,0.144858,-0.124419,0.00688751,0.634184,0.42382,0.309833
3684972,0.0425962,0.0823505,0.0242126,0.69253,0.452089,0.339959,0.0401245,0.107541,0.00138069,0.653913,0.412146,0.330004
3689972,-3.97041,0.263598,-0.423492,3.23423,1.07539,0.498446,2.87161,0.865822,-0.144906,-1.25287,0.242375,0.247152
3694972,1.65946,0.642263,0.115398,-1.07056,0.139939,0.0875772,0.396932,0.224328,0.0332498,0.0797145,0.573762,0.401223
3699972,1.56582,-0.13965,0.128124,-0.516392,-0.151927,0.301973,-0.607162,-0.588324,0.750727,1.93728,1.5661,0.629774
3704972,0.678156,-0.575856,0.00933395,0.0611162,-0.0851175,0.187296,-1.12158,-1.19537,0.140569,1.51485,1.31405,0.360864
3709972,0.899587,-0.123061,0.359385,-0.0254017,0.0972144,0.357009,-0.844466,-0.944895,-0.0808593,1.31961,1.05936,0.370186
3714971,0.762893,0.311328,0.426548,0.129772,0.0505678,0.391975,-0.494421,-0.21221,-0.21027,0.974408,1.06928,0.339985
3719971,0.925964,0.313092,0.43717,0.187177,0.368349,0.387708,-0.7717,-0.141609,-0.203982,1.02431,0.920059,0.299994
3724971,0.928506,0.177787,0.566069,0.275427,0.49335,0.284503,-0.578434,-0.342566,0.0824404,0.713946,0.835313,0.180243
3729971,0.989851,0.341281,0.525747,0.56896,0.526331,0.220161,-0.668104,-0.162545,0.0476085,0.508822,0.415171,0.152858
3734971,1.06719,0.834818,0.749274,0.619811,0.758967,0.0772545,-0.778822,0.034671,0.00480633,0.466097,0.195836,0.129821
3739971,0.781986,0.625215,0.518418,0.660516,0.700193,0.0301265,-0.525771,0.00396922,0.0229976,0.430829,0.412867,0.141074
3744971,0.88746,0.374513,0.402963,0.408976,0.857486,0.0957106,-0.476194,-0.0923468,0.0270346,0.487197,0.56028,0.138468
3749971,0.867902,0.318688,0.397927,0.287233,0.891478,0.0619311,-0.423467,-0.0134436,-0.0550787,0.521163,0.68893,0.185364
3754971,0.764706,0.710414,0.566989,0.371707,0.794819,0.172569,-0.31659,-0.277719,0.0900908,0.481009,0.740557,0.178391
3759971,0.899152,0.425529,0.21502,0.121798,0.835485,0.233749,-0.319557,-0.411888,0.025687,0.54644,0.881605,0.192654
3764971,0.584696,0.30174,-0.0499809,-0.00924029,0.928339,0.18119,0.0365223,-0.431895,-0.0211904,0.475346,1.09866,0.18274
3769971,0.519917,0.319114,0.185035,-0.00102516,0.827433,0.250379,0.0978359,-0.449265,-0.0120601,0.574114,1.23258,0.249622
3774971,0.463989,0.0210533,0.102876,-0.00599724,0.806831,0.2168,0.166902,-0.681936,-0.151606,0.528882,1.34262,0.316389
3779970,0.728592,0.388658,0.0298098,-0.114352,1.01876,0.210256,-0.00900081,-0.406915,-0.0103769,0.449199,0.968441,0.250355
3784970,0.635597,0.744377,0.132729,0.010201,0.934652,0.269644,-0.0781719,-0.481134,0.0259566,0.678009,1.11569,0.24787
3789970,0.485537,0.247901,0.0869612,0.0912344,0.801856,0.206695,0.114862,-0.652586,0.00790712,0.473122,1.18976,0.330973
3794970,0.725181,0.589208,0.218446,0.0838002,1.10746,0.220867,-0.0184851,-0.47872,0.0791877,0.357533,0.890557,0.156827
3799970,0.46335,0.371839,0.193447,0.277625,0.957704,0.174379,0.00633647,-0.346423,0.00908939,0.404759,0.976522,0.22651
3804970,0.511228,0.461917,0.191133,0.244945,0.996761,0.0742959,-0.0488342,-0.170377,0.0230242,0.391158,0.874156,0.18054
3809970,0.557664,0.622948,0.307669,0.378296,0.778813,0.124353,0.157719,-0.301266,0.0535193,0.270216,0.880633,0.152314
3814970,0.5725,0.445847,0.23486,0.299239,0.95659,0.154057,-0.119482,-0.447463,0.0760715,0.450006,0.897499,0.194425
3819970,0.48698,0.436146,0.191535,0.337221,0.98044,0.0925405,-0.0942361,-0.357832,0.0408532,0.378475,0.876877,0.18407
3824970,0.458518,0.593325,0.271465,0.496365,0.954388,0.0657903,0.0667794,-0.344056,0.0256937,0.207096,0.705663,0.118671
3829970,0.544224,0.690094,0.224172,0.478161,1.01144,0.0509015,0.00567403,-0.211276,0.0461137,0.254983,0.653449,0.161987
3834970,0.369977,0.610086,0.159128,0.382365,0.908984,0.0954556,0.0548039,-0.296423,7.07556e-05,0.45617,0.73307,0.270103
3839970,0.320751,0.51513,0.119032,0.33008,0.805944,0.14636,0.201807,-0.501198,0.063893,0.465853,0.840844,0.236071
3844969,0.296555,0.383189,0.0834066,0.289925,0.870632,0.178039,0.0715795,-0.525419,0.0984212,0.506817,0.838635,0.224881
3849969,0.323557,0.544681,0.0560455,0.259589,0.835086,0.168405,0.0730623,-0.579612,0.0582854,0.577304,0.957718,0.299592
3854969,0.284399,0.561395,0.1059,0.271615,0.651668,0.141456,0.166662,-0.52469,0.0365908,0.591638,0.867538,0.300728
3859969,0.306263,0.34976,0.010789,0.291591,0.696071,0.133384,0.0888139,-0.569348,-0.00198234,0.572113,0.909023,0.279994
3864969,0.328472,0.53294,0.0862812,0.47079,0.857097,0.163685,0.0691446,-0.329653,0.0827493,0.465408,0.773597,0.250785
3869969,0.231572,0.629479,0.266692,0.543427,0.772587,0.084564,0.055956,-0.476129,0.135989,0.425874,0.628986,0.190944
3874969,0.254912,0.594668,0.235799,0.560218,0.70206,0.0921044,0.0572472,-0.43728,0.134625,0.494472,0.645061,0.238812
3879969,0.321289,0.585788,0.2399,0.533046,0.712826,0.0878184,0.0542891,-0.434152,0.186689,0.485128,0.665046,0.217365
3884969,0.230286,0.487128,0.220322,0.498537,0.820271,0.0353608,0.103636,-0.44779,0.258467,0.430862,0.673174,0.184816
3889969,0.134745,0.464709,0.298559,0.583203,0.856993,0.0267001,0.154703,-0.302349,0.16808,0.40903,0.681076,0.209979
3894969,0.133395,0.524302,0.278507,0.465262,0.597952,0.0667508,0.199932,-0.585888,0.221994,0.583577,0.706919,0.212828
3899969,0.225093,0.614743,0.0956727,0.48958,0.765022,0.0320404,0.0288895,-0.637131,0.131743,0.701642,0.644825,0.241176
3904969,0.150902,0.847623,0.150197,0.526178,0.650744,0.0888512,0.0860477,-0.636115,0.234034,0.580166,0.727916,0.198184
3909968,0.287539,0.509189,0.184678,0.643061,0.773863,0.0157267,0.0622094,-0.545818,0.117398,0.489594,0.590513,0.172805
3914968,0.219922,0.614901,0.198108,0.601097,0.747237,0.0138546,0.0609681,-0.346345,0.0769203,0.410587,0.63852,0.17242
3919968,0.144683,0.631847,0.267342,0.831473,0.55968,-0.0630218,0.102647,-0.461349,0.178531,0.42901,0.619915,0.14442
3924968,0.125916,0.818077,0.311233,0.922284,0.662689,-0.0428492,0.0408116,-0.457393,0.188569,0.347911,0.482851,0.129398
3929968,0.138622,0.744118,0.267686,0.785454,0.671126,-0.0150581,0.114251,-0.429269,0.213482,0.423685,0.466071,0.17581
3934968,0.141386,0.523529,0.267867,0.710123,0.728939,0.0483404,0.0941679,-0.486884,0.217881,0.536983,0.511501,0.197582
3939968,-0.0480285,0.699385,0.223081,0.654384,0.604806,0.0477363,0.164604,-0.445339,0.163459,0.546395,0.607992,0.20783
3944968,0.0870472,0.440544,0.105315,0.471901,0.56182,0.0942533,0.106102,-0.447414,0.243166,0.867651,0.583551,0.26972
3949968,0.00765332,0.340821,0.122789,0.368632,0.625226,0.0823295,0.216596,-0.656602,0.344528,0.758286,0.668643,0.258271
3954968,0.135665,0.339153,0.0681402,0.454177,0.63221,0.0392299,0.166902,-0.547788,0.170253,0.640539,0.728486,0.242358
3959968,0.0175637,0.905351,0.243517,0.62439,0.594103,0.0740617,0.182753,-0.789798,0.25156,0.637534,0.678632,0.197587
3964968,0.0680739,0.616771,0.155699,0.651697,0.667257,0.0204028,0.17656,-0.414396,0.196099,0.4915,0.597816,0.226907
3969968,0.177967,0.495715,0.190834,0.610489,0.688796,-0.0271319,0.161718,-0.405057,0.179926,0.384284,0.639981,0.197859
3974967,0.217722,0.63637,0.106435,0.64545,1.02552,0.0136084,0.251795,-0.475843,0.124515,0.263868,0.640882,0.169809
3979967,0.0650434,0.723974,0.140095,0.696908,0.882148,-0.00894731,0.240826,-0.27504,0.127561,0.220981,0.620591,0.169488
3984967,0.134341,0.582878,0.150944,0.6638,0.928461,0.0191942,0.117936,-0.302133,0.0723459,0.403481,0.576477,0.201703
3989967,0.15796,0.469541,0.0789782,0.641713,0.931078,0.0369241,0.210554,-0.347428,0.0705052,0.333226,0.546344,0.182792
3994967,0.103068,0.621626,0.0932444,0.536718,0.809904,0.029851,0.252326,-0.367601,0.100101,0.433702,0.654424,0.154157
3999967,-0.0185935,0.652369,0.0230922,0.408116,0.825478,0.129214,0.33315,-0.347674,0.126234,0.594619,0.66013,0.233431
4004967,-0.0394084,0.299887,-0.003951,0.439237,0.697975,0.162468,0.361325,-0.523422,0.162366,0.5424,0.832002,0.229729
4009967,0.11968,0.442745,0.0501612,0.614584,0.826013,0.151359,0.196772,-0.287764,0.145672,0.448866,0.521261,0.185979
4014967,0.135821,0.516303,0.174245,0.667542,0.837394,0.104735,0.151477,-0.26577,0.194823,0.397301,0.611318,0.118588
4019967,0.0515681,0.310582,0.134097,0.495638,0.576302,0.0639795,0.218147,-0.181698,0.128183,0.604111,0.692734,0.174724
4024967,0.153606,0.294905,0.0762185,0.466544,0.739568,0.0799488,0.206882,-0.168731,0.0781389,0.515719,0.6916,0.239994
4029967,0.198718,0.427929,0.0686784,0.663349,0.903193,0.111156,0.098098,-0.189441,0.0390927,0.385365,0.516298,0.194394
4034967,0.175995,0.610337,0.0847914,0.675116,0.870827,0.117721,0.201461,-0.161501,0.0205528,0.282778,0.509801,0.199358
4039966,0.155761,0.48112,0.074207,0.699204,0.771614,0.0768222,0.118357,-0.143,0.000615483,0.399393,0.525075,0.193307
4044966,0.0551564,0.419353,0.0546847,0.81245,0.614059,0.105764,0.123689,-0.0881912,0.0464619,0.449046,0.421268,0.210074
4049966,0.103355,0.321051,0.0569442,0.626128,0.609662,0.111249,0.126044,-0.0883539,0.0845988,0.637573,0.446172,0.247446
4054966,-0.0849959,0.316253,0.137652,0.711127,0.591532,0.118316,0.174657,-0.0747755,0.0634689,0.575594,0.577506,0.279706
4059966,-0.0197552,0.409068,0.097189,0.73088,0.573829,0.24233,0.113998,-0.152194,0.166802,0.58648,0.440443,0.241539
4064966,0.00344047,0.252995,0.0418676,0.725831,0.513447,0.179448,0.145064,-0.11985,0.119973,0.61468,0.469063,0.221718
4069966,-0.0101783,0.280091,0.121239,0.664529,0.636134,0.151765,0.166353,-0.077149,0.0959378,0.603772,0.453943,0.227462
4074966,0.0853255,0.327423,0.0913234,0.623374,0.595435,0.140136,0.122558,-0.0465912,0.0952806,0.611781,0.45231,0.224695
4079966,0.100785,0.381649,0.120294,0.560681,0.680842,0.173316,0.0757878,-0.16293,0.178032,0.696068,0.547658,0.257636
4084966,0.19854,0.189241,0.0708436,0.554215,0.635094,0.175207,0.0738205,-0.247575,0.0121275,0.526709,0.53843,0.238146
4089966,0.149539,0.392107,0.0479186,0.672528,0.588098,0.197623,0.0668724,-0.0594289,-0.0124241,0.525127,0.635702,0.196372
4094966,0.127067,0.341022,0.0904298,0.690727,0.53606,0.135474,0.0118577,-0.0513664,-0.0333723,0.568631,0.572708,0.216797
4099966,0.127629,0.403296,0.0943885,0.630963,0.572886,0.132274,-0.0252314,-0.148124,0.0197642,0.707824,0.428867,0.227205
4104965,0.231099,0.43753,0.102281,0.663053,0.619185,0.185974,0.0567138,-0.218057,0.02584,0.453853,0.480878,0.208549
