4054966,-0.00554456,0.0251706,0
4059966,-0.00288598,0.0177382,0
4064966,-0.00153697,0.0164549,0
4069966,-0.00247303,0.0219106,0
4074966,-0.0016231,0.0202193,0
4079966,-0.00638068,0.0258071,0
4084966,-0.000765451,0.0189404,0
4089966,0.00344131,0.0257521,0
4094966,0.00169416,0.0216379,0
4099966,0.00170512,0.0194251,0
4104965,0.0016537,0.0194041,0
4109965,0.0118348,0.0234622,0
4114965,0.00976897,0.0249494,0
4119965,-0.00475968,0.0205523,0
4124965,-0.00572507,0.0207312,0
4129965,0.00319879,0.0270199,0
4134965,-0.0034065,0.0200705,0
4139965,-0.00152907,0.0233835,0
4144965,-0.0124783,0.0244127,0
4149965,-0.0136138,0.0262182,0
4154965,0.0115525,0.0242963,0
4159965,0.00862932,0.0235402,0
4164965,0.00653715,0.024875,0
4169964,0.0128507,0.0268097,0
4174964,0.00278413,0.0283311,0
4179964,0.0369039,0.0269578,0
4184964,0.0283347,0.0289238,0
4189964,-0.0246707,0.0254294,0
4194964,-0.0712043,0.029313,0
4199964,-0.0506814,0.0204772,0
4204964,-0.0444784,0.0277165,0
4209964,-0.0477053,0.0334103,0
4214964,-0.0155341,0.0260811,0
4219964,0.00433102,0.0272334,0
4224964,0.0211148,0.030473,0
4229964,0.0254656,0.0314803,0
4234963,0.0357288,0.0214851,0
4239963,0.0179741,0.0187093,0
4244963,0.0046049,0.0226624,0
4249963,-0.00211225,0.0167422,0
4254963,-0.00861969,0.0116836,0
4259963,-0.016595,0.0139625,0
4264963,-0.0193477,0.0140293,0
4269963,-0.00720226,0.0204885,0
4274963,-0.0110592,0.0188776,0
4279963,-0.0100272,0.0136964,0
4284963,-0.0108362,0.0158889,0
4289963,-0.00614352,0.0181625,0
4294963,-0.00294419,0.0218504,0
4299962,-0.00328457,0.0220448,0
4304962,0.00479103,0.0239108,0
4309962,-0.00256304,0.0280837,0
4314962,-0.0101045,0.0249591,0
4319962,-0.00146088,0.0229021,0
4324962,0.00384831,0.0248557,0
4329962,-0.00478004,0.026371,0
4334962,-0.0153259,0.030555,0
4339962,-0.00417717,0.0260434,0
4344962,-0.00623127,0.027728,0
4349962,-0.0108271,0.0300768,0
4354962,-0.0106468,0.0281018,0
4359962,-0.0132112,0.0253105,0
4364962,-0.0185048,0.0249861,0
4369961,-0.00704382,0.0315102,0
4374961,-0.0124073,0.0291558,0
4379961,-0.0212504,0.0276613,0
4384961,-0.0214181,0.0272949,0
4389961,-0.019329,0.0250683,0
4394961,-0.0164154,0.0162168,0
4399961,-0.0101277,0.0205105,0
4404961,-0.0121056,0.0171221,0
4409961,0.00360134,0.0157945,0
4414961,0.00802722,0.00985357,0
4419961,-0.00471609,0.0172058,0
4424961,-0.0174776,0.0168508,0
4429961,-0.0205622,0.0200425,0
4434960,-0.0187671,0.0200769,0
4439960,-0.0187949,0.0205488,0
4444960,-0.0138237,0.0206125,0
4449960,-0.0163817,0.0154287,0
4454960,-0.0169367,0.0187423,0
4459960,-0.0182983,0.018663,0
4464960,-0.0129669,0.0189339,0
4469960,-0.0195794,0.0189123,0
4474960,-0.0118084,0.0262125,0
4479960,-0.000461916,0.02775,0
4484960,-0.00643699,0.0250859,0
4489960,-0.0180876,0.0259967,0
4494960,-0.0137591,0.0284212,0
4499959,-0.0143349,0.0259052,0
4504959,-0.00074209,0.0285551,0
4509959,-0.00759765,0.0211438,0
4514959,-0.0133855,0.0190355,0
4519959,-0.00177125,0.020055,0
4524959,0.00374987,0.0220051,0
4529959,-0.00941435,0.0152446,0
4534959,-0.014777,0.0185147,0
4539959,-0.0113114,0.0197427,0
4544959,-0.0117731,0.0170199,0
4549959,-0.0117014,0.016979,0
4554959,-0.0165484,0.00798035,0
4559959,-0.0130257,0.00954882,0
4564958,-0.00815839,0.0138033,0
4569958,-0.00570595,0.0208296,0
4574958,-0.00240509,0.0213873,0
4579958,-0.00701339,0.0176297,0
4584958,-0.0120911,0.01619,0
4589958,-0.0144185,0.017867,0
4594958,-0.00813256,0.017083,0
4599958,-0.0115097,0.0133045,0
4604958,-0.0117484,0.01331,0
4609958,-0.00580564,0.0173098,0
4614958,-0.0121017,0.0209614,0
4619958,-0.0175149,0.0177781,0
4624958,-0.00419967,0.0270279,0
4629957,0.000230232,0.0210284,0
4634957,0.0035952,0.0290535,0
4639957,0.011465,0.0284267,0
4644957,-0.0079468,0.0191439,0
4649957,-0.0166137,0.0128334,0
4654957,-0.00321499,-0.00236519,0
4659957,-0.0196746,0.0201742,0
4664957,-0.024638,0.020782,0
4669957,-0.0202586,0.0167423,0
4674957,-0.0131331,0.0186335,0
4679957,-0.0124718,0.0235647,0
4684957,-0.0139453,0.0253574,0
4689957,-0.0167099,0.0219413,0
4694956,-0.00703252,0.0204884,0
4699956,0.0051006,0.0185381,0
4704956,0.00917198,0.0206998,0
4709956,0.00253442,0.0230633,0
4714956,-0.0100747,0.0182414,0
4719956,-0.0157668,0.0229725,0
4724956,-0.0188891,0.0157574,0
4729956,-0.0189006,0.0186356,0
4734956,-0.00460086,0.0208119,0
4739956,-0.000368702,0.0205031,0
4744956,-0.0140103,0.016495,0
4749956,-0.0156953,0.0157496,0
4754956,-0.0116897,0.0135264,0
4759955,-0.0117624,0.0140732,0
4764955,-0.00371292,0.0120477,0
4769955,-0.00873201,0.0127847,0
4774955,-0.00558424,0.0148372,0
4779955,-0.00987093,0.0138562,0
4784955,-0.00848797,0.0196854,0
4789955,0.00164093,0.0151667,0
4794955,0.00295925,0.01715,0
4799955,-0.000801333,0.0175158,0
4804955,-0.0107932,0.0172159,0
4809955,-0.0119948,0.0162194,0
4814955,-0.0129238,0.0176844,0
4819955,-0.0123374,0.0183221,0
4824954,-0.01775,0.0138637,0
4829954,-0.0161655,0.0265657,0
4834954,-0.0144847,0.0255893,0
4839954,-0.01397,0.0227357,0
4844954,-0.0272648,0.0290032,0
4849954,-0.0244929,0.0213937,0
4854954,-0.0148855,0.0278116,0
4859954,-0.0119593,0.0313788,0
4864954,-0.0117796,0.0228701,0
4869954,0.00960702,0.0229177,0
4874954,0.0162795,0.0233901,0
4879954,0.00180365,0.0198793,0
4884954,-0.00791585,0.0183703,0
4889953,-0.0153054,0.0225626,0
4894953,-0.0128864,0.0209061,0
4899953,-0.012651,0.0216764,0
4904953,-0.00987488,0.0184691,0
4909953,-0.010696,0.0199523,0
4914953,-0.00147507,0.0219299,0
4919953,-0.0102835,0.012855,0
4924953,-0.0127251,0.0149903,0
4929953,-0.0076448,0.0151716,0
4934953,-0.0179992,0.0139345,0
4939953,-0.00990144,0.0170058,0
4944953,-0.00994795,0.0168205,0
4949953,-0.00889373,0.021527,0
4954953,-0.000205845,0.0217062,0
4959952,0.0063075,0.0183524,0
4964952,-0.00465236,0.021786,0
4969952,-0.0164219,0.0201611,0
4974952,-0.00697811,0.0195733,0
4979952,-0.00677547,0.0194507,0
4984952,-0.00880775,0.026265,0
4989952,-0.00393135,0.0215715,0
4994952,-0.0112661,0.0226459,0
4999952,-0.0118437,0.0232936,0
5004952,-0.00524066,0.0284992,0
5009952,0.000757892,0.0312615,0
5014952,-0.00461335,0.0212042,0
5019952,-0.00998709,0.0237748,0
5024951,-0.0084611,0.0265201,0
5029951,-0.0178118,0.0264182,0
5034951,-0.0124157,0.0257559,0
5039951,-0.0187234,0.0214558,0
5044951,-0.0107871,0.0274287,0
5049951,-0.00984518,0.0247309,0
5054951,-0.010866,0.0260036,0
5059951,-0.00973722,0.0194246,0
5064951,-0.00955875,0.019309,0
5069951,-0.00342078,0.0171072,0
5074951,-0.00875664,0.0191796,0
5079951,-2.86004e-05,0.0176213,0
5084951,0.00402801,0.0185181,0
5089950,0.00200542,0.0195757,0
5094950,-0.000603672,0.023021,0
5099950,-0.00967185,0.019213,0
5104950,-0.0107794,0.011474,0
5109950,-0.0094665,0.0186598,0
5114950,-0.0147494,0.0190606,0
5119950,-0.0113445,0.0184067,0
5124950,-0.0129315,0.0224853,0
5129950,-0.00526153,0.0221267,0
5134950,-0.00643065,0.0213813,0
5139950,-0.00509317,0.0200216,0
5144950,-0.00246293,0.0268881,0
5149950,0.00291005,0.0240336,0
5154949,-0.00446172,0.0216622,0
5159949,-0.00190711,0.0265112,0
5164949,-0.00552484,0.0296222,0
5169949,-0.0112235,0.0269681,0
5174949,-0.0143002,0.0211037,0
5179949,-0.0108379,0.0222057,0
5184949,-0.0101508,0.0221723,0
5189949,-0.00470038,0.0232804,0
5194949,-0.00254521,0.0191334,0
5199949,0.0019951,0.0211881,0
5204949,-0.0026093,0.022977,0
5209949,0.00219442,0.0288482,0
5214949,0.00151449,0.0224446,0
5219948,-0.00171376,0.0234559,0
5224948,-0.0152144,0.0172044,0
5229948,-0.0075971,0.0150131,0
5234948,-0.00947486,0.0173302,0
5239948,-0.0134627,0.0202885,0
5244948,-0.0111522,0.0163236,0
5249948,-0.0111621,0.016221,0
5254948,0.000332475,0.0183628,0
5259948,-0.00329371,0.0144907,0
5264948,0.00576269,0.0172426,0
5269948,0.00544103,0.0185092,0
5274948,0.00450107,0.0168377,0
5279948,-0.00249676,0.0174175,0
5284947,-0.0102774,0.0202456,0
5289947,-0.00972791,0.0241902,0
5294947,-0.017834,0.0238148,0
5299947,-0.00403858,0.020134,0
5304947,-0.00762746,0.0186726,0
5309947,0.000426621,0.0205203,0
5314947,-0.00602042,0.0173258,0
5319947,0.0213648,0.0204902,0
5324947,-0.00151283,0.0283876,0
5329947,-0.0394325,0.0219793,0
5334947,-0.0342508,0.0175949,0
5339947,-0.025218,0.0271411,0
5344947,-0.0236223,0.0217976,0
5349946,-0.0140233,0.0264034,0
5354946,-0.0165574,0.0278278,0
5359946,0.0081844,0.0237296,0
5364946,0.0246693,0.0276623,0
5369946,0.020205,0.0282626,0
5374946,0.017345,0.0224153,0
5379946,-8.41257e-05,0.0245513,0
5384946,-0.0118861,0.0191667,0
5389946,-0.0107471,0.0151723,0
5394946,-0.0184067,0.0234064,0
5399946,-0.0156428,0.0242393,0
5404946,-0.0124558,0.0218734,0
5409946,-0.0096079,0.0246075,0
5414945,0.00106361,0.024754,0
5419945,-0.0077457,0.0269006,0
5424945,-0.00526631,0.0178698,0
5429945,0.00342856,0.0237265,0
5434945,-0.00338829,0.0251795,0
5439945,-0.00666376,0.0184339,0
5444945,0.0053541,0.0188971,0
5449945,-0.00304535,0.0210305,0
5454945,-0.0107344,0.0130023,0
5459945,-0.0196732,0.0173033,0
5464945,-0.00397045,0.0219216,0
5469945,-0.00510695,0.0271259,0
5474945,0.00262883,0.0269673,0
5479944,-0.0034935,0.0238938,0
5484944,-0.000886391,0.0216832,0
5489944,0.00896715,0.0230692,0
5494944,-0.0150358,0.0261728,0
5499944,-0.00809017,0.0247916,0
5504944,-0.013267,0.023334,0
5509944,-0.00695538,0.0347987,0
5514944,-0.0129557,0.028113,0
5519944,-0.0104415,0.0284641,0
5524944,-0.0130879,0.0271139,0
5529944,-0.00720329,0.0341568,0
5534944,0.0120881,0.0320757,0
5539944,0.0149537,0.0272811,0
5544944,0.00431092,0.0299062,0
5549943,0.00140441,0.0301537,0
5554943,-0.0138827,0.0258974,0
5559943,-0.0149949,0.0227797,0
5564943,-0.00889227,0.0310363,0
5569943,-0.0136221,0.0271429,0
5574943,-0.0108063,0.0257189,0
5579943,-0.00767279,0.02757,0
5584943,0.00776276,0.0301768,0
5589943,-0.000530887,0.0314348,0
5594943,-0.0011657,0.0313671,0
5599943,-0.0021293,0.0289353,0
5604943,0.0011402,0.0332582,0
5609943,0.00385997,0.0288974,0
5614942,-0.00875797,0.0295917,0
5619942,-0.0157403,0.0253385,0
5624942,-0.0140293,0.0265675,0
5629942,-0.00157361,0.0261376,0
5634942,-0.00512026,0.0280346,0
5639942,0.00320917,0.0257059,0
5644942,0.00184796,0.0200942,0
5649942,-0.00298518,0.0248264,0
5654942,-0.00302555,0.0248878,0
5659942,-0.0100928,0.0215569,0
5664942,-0.012809,0.0201328,0
5669942,-0.00937865,0.0195035,0
5674942,-0.00792672,0.0235671,0
5679941,0.0109038,0.0279772,0
5684941,0.00985311,0.022187,0
5689941,0.00998305,0.027523,0
5694941,-0.0032196,0.0242422,0
5699941,-0.0106414,0.0264934,0
5704941,-0.0142477,0.0123648,0
5709941,-0.0331366,0.0160006,0
5714941,-0.0179504,0.0220785,0
5719941,0.00135705,0.0270221,0
5724941,-0.00806978,0.0297883,0
5729941,-0.00775712,0.0298007,0
5734941,0.00730043,0.0328175,0
5739941,0.0423579,0.0230233,0
5744940,-0.00832386,0.0307658,0
5749940,0.00645655,0.0347886,0
5754940,-0.00621787,0.0308273,0
5759940,0.00227491,0.0309923,0
5764940,0.00404818,0.0323056,0
5769940,0.001202,0.0341101,0
5774940,0.00231399,0.0399232,0
5779940,0.00100931,0.0381005,0
5784940,-0.00605351,0.0349255,0
5789940,-0.00827003,0.0401246,0
5794940,-0.0164409,0.0362634,0
5799940,-0.0110916,0.0345398,0
5804940,-0.00818261,0.0322178,0
5809939,-0.00439173,0.02998,0
5814939,-0.0010558,0.0393581,0
5819939,-0.00086046,0.0417161,0
5824939,-0.00279375,0.0363263,0
5829939,0.00514985,0.0335971,0
5834939,0.000738697,0.029749,0
5839939,-0.00884855,0.0351822,0
5844939,-0.00598138,0.0319047,0
5849939,-0.00353029,0.0312714,0
5854939,-0.0070935,0.0276117,0
5859939,-0.0069078,0.0274846,0
5864939,0.0125693,0.0257053,0
5869939,0.0140735,0.0246711,0
5874938,-0.00709783,0.0266814,0
5879938,-0.00124791,0.0235231,0
5884938,-0.00757006,0.022773,0
5889938,-0.0185224,0.0183307,0
5894938,-0.000614404,0.024863,0
5899938,-0.00783545,0.0234293,0
5904938,-0.0148355,0.0240592,0
5909938,-0.00109234,0.026085,0
5914938,0.00768279,0.0291676,0
5919938,0.00118201,0.025916,0
5924938,0.00125177,0.0279768,0
5929938,-0.00564531,0.0233952,0
5934938,-0.00289068,0.0289656,0
5939937,-0.00242106,0.0281652,0
5944937,-0.0069081,0.0211886,0
5949937,-0.0118958,0.022559,0
5954937,-0.00744864,0.0265456,0
5959937,-0.00150038,0.0279198,0
5964937,-0.0145226,0.0310029,0
5969937,-0.015339,0.0309957,0
5974937,0.00225815,0.0279886,0
5979937,0.00805218,0.0316991,0
5984937,0.00537258,0.0267544,0
5989937,-0.00544154,0.0234311,0
5994937,-0.00780216,0.0272566,0
5999937,0.00749728,0.0223897,0
6004936,0.00475998,0.0289513,0
6009936,0.000667202,0.0319868,0
6014936,-0.014421,0.0245272,0
6019936,-0.00547567,0.0289681,0
6024936,-0.0172141,0.0288456,0
6029936,-0.0056264,0.0330293,0
6034936,0.00364105,0.0329701,0
6039936,-0.00230838,0.0297382,0
6044936,-0.0189125,0.0343953,0
6049936,-0.00454526,0.0279449,0
6054936,-0.0066916,0.0355049,0
6059936,0.0126709,0.0298095,0
6064936,0.00289424,0.0344329,0
6069935,-0.00885872,0.0326529,0
6074935,-0.00206847,0.0315118,0
6079935,-0.00372097,0.0356508,0
6084935,-0.0145117,0.0264089,0
6089935,-0.0131161,0.0351414,0
6094935,0.000691909,0.033904,0
6099935,-0.0133713,0.0303568,0
6104935,-0.017842,0.0348061,0
6109935,-0.00480935,0.0398701,0
6114935,-0.000641782,0.0343455,0
6119935,-0.0015148,0.0304494,0
6124935,0.00108541,0.035491,0
6129935,-0.00561576,0.0316474,0
6134934,-0.00966013,0.0354101,0
6139934,-0.0119714,0.0317529,0
6144934,-0.0178575,0.0303503,0
6149934,-0.00605478,0.0309408,0
6154934,-0.00623813,0.0262335,0
6159934,-0.00302057,0.0304278,0
6164934,-0.00162798,0.0260234,0
6169934,-0.00792075,0.0290659,0
6174934,-0.00439558,0.0293727,0
6179934,-0.01073,0.0209443,0
6184934,-0.00910781,0.0249449,0
6189934,0.00385915,0.0315623,0
6194934,-0.00818285,0.0275438,0
6199934,-0.0174066,0.0267945,0
6204933,0.00257973,0.0318384,0
6209933,0.00693777,0.0292779,0
6214933,-0.000982521,0.0335957,0
6219933,-0.011123,0.0307452,0
6224933,-0.00739363,0.0222515,0
6229933,-0.00451694,0.02509,0
6234933,-0.0221574,0.0271233,0
6239933,-0.0122905,0.023665,0
6244933,-0.00683085,0.0268513,0
6249933,-0.0202174,0.0253864,0
6254933,-0.00992088,0.0228852,0
6259933,0.00493825,0.022758,0
6264933,0.0145006,0.0274825,0
6269932,0.00230019,0.0255284,0
6274932,-0.0043928,0.0266711,0
6279932,-0.000438403,0.0322383,0
6284932,-0.011879,0.0280794,0
6289932,-0.0144619,0.0239598,0
6294932,-0.0191224,0.0321663,0
6299932,-0.0150678,0.0268423,0
6304932,-0.00443227,0.0274212,0
6309932,0.00125112,0.0300838,0
6314932,-0.00793269,0.0289656,0
6319932,-0.0124077,0.0245202,0
6324932,-0.0094189,0.0344052,0
6329932,-0.00771967,0.0348375,0
6334931,0.00110734,0.0366108,0
6339931,0.00341587,0.0339188,0
6344931,0.00382963,0.0338338,0
6349931,0.00876305,0.0293949,0
6354931,-0.00207919,0.0385743,0
6359931,-0.0159896,0.0352169,0
6364931,-0.0156074,0.029248,0
6369931,-0.0223477,0.0329144,0
6374931,-0.0227466,0.0331453,0
6379931,-0.0185723,0.0332942,0
6384931,-0.0132639,0.0390045,0
6389931,-0.0145264,0.0371786,0
6394931,0.000589982,0.0340942,0
6399930,0.00870486,0.0393778,0
6404930,0.00527345,0.0364759,0
6409931,0.00501767,0.0307513,0
6414931,-0.00440844,0.0303392,0
6419931,-0.0190041,0.0272594,0
6424932,-0.00779677,0.0346832,0
6429932,-0.00683221,0.0338427,0
6434932,-0.00694105,0.0339582,0
6439933,-0.0126865,0.0349379,0
6444933,-0.00558905,0.0340978,0
6449933,-0.00979281,0.0276131,0
6454933,-0.0112188,0.0330912,0
6459934,-0.0154754,0.0323766,0
6464934,-0.00331869,0.0378164,0
6469934,0.0055179,0.0302833,0
6474935,-0.00265223,0.0282779,0
6479935,-0.0184752,0.0326142,0
6484935,-0.00979464,0.0319663,0
6489936,-0.00525871,0.0324237,0
6494936,-0.017201,0.0291717,0
6499936,-0.00524599,0.0271357,0
6504936,-0.00532176,0.0245502,0
6509937,-0.00569761,0.0230154,0
6514937,-0.0202632,0.0173137,0
6519937,-0.0242423,0.0191892,0
6524938,-0.013377,0.0211871,0
6529938,-0.00334673,0.0216976,0
6534938,0.00748619,0.0253074,0
6539939,0.00451581,0.0266852,0
6544939,-0.00373766,0.0253724,0
6549939,-0.00687894,0.0252064,0
6554940,-0.0181725,0.0205984,0
6559940,-0.0204591,0.0204301,0
6564940,-0.0269186,0.019983,0
6569940,-0.0146156,0.0173658,0
6574941,-0.00956134,0.0178647,0
6579941,-0.0125142,0.0209779,0
6584941,-0.00554259,0.0252808,0
6589942,-0.00119758,0.0277328,0
6594942,-0.017453,0.023743,0
6599942,-0.0127681,0.0218929,0
6604943,-0.00300957,0.0227544,0
6609943,-0.011279,0.027385,0
6614943,-0.0133781,0.0205745,0
6619944,-0.00898452,0.0170533,0
6624944,-0.0024464,0.0226427,0
6629944,-0.0120104,0.0289135,0
6634944,-0.0189895,0.0254782,0
6639945,-0.0152962,0.019826,0
6644945,-0.0152427,0.0243256,0
6649945,-0.0170566,0.021708,0
6654946,-0.0121212,0.0250403,0
6659946,-0.0121232,0.0248186,0
6664946,-0.00892418,0.0257491,0
6669947,0.00172073,0.0234148,0
6674947,0.00411507,0.0237257,0
6679947,-0.00723689,0.0236433,0
6684947,-0.0192986,0.0217246,0
6689948,-0.0226764,0.0119482,0
6694948,-0.0191838,0.012639,0
6699948,-0.0229719,0.0163233,0
6704949,-0.00291913,0.0152324,0
6709949,-0.0113361,0.0137951,0
6714949,-0.011066,0.0147652,0
6719950,-0.00530193,0.0172002,0
6724950,0.0014158,0.0159329,0
6729950,-0.00495313,0.0179729,0
6734951,-0.0166326,0.00802007,0
6739951,-0.0116343,0.0109604,0
6744951,-0.0338973,0.00733545,0
6749951,-0.0248639,0.0177076,0
6754952,-0.0129267,0.0153734,0
6759952,-0.00267552,0.0103205,0
6764952,-0.00540881,0.0163381,0
6769953,-0.0235469,0.0160303,0
6774953,-0.0121431,0.0204389,0
6779953,-0.0117417,0.0220382,0
6784954,0.00234805,0.0238575,0
6789954,-0.0112564,0.0184497,0
6794954,-0.0145669,0.0210429,0
6799954,-0.0196958,0.0184119,0
6804955,-0.0141755,0.0179482,0
6809955,-0.0140773,0.0180586,0
6814955,-0.00842207,0.0145319,0
6819956,-0.0146206,0.0135527,0
6824956,-0.0196757,0.0137905,0
6829956,-0.0122883,0.0125368,0
6834957,-0.00932261,0.0103223,0
6839957,-0.012342,0.0170102,0
6844957,-0.0234784,0.0171695,0
6849958,-0.0169337,0.00876042,0
6854958,-0.0117326,0.0104747,0
6859958,-0.0114576,0.0121484,0
6864958,-0.0258817,0.0108085,0
6869959,-0.0228761,0.00767998,0
6874959,-0.0133584,0.0044132,0
6879959,-0.00788056,0.0029773,0
6884960,0.00335813,0.00281009,0
6889960,-0.00458663,0.00129071,0
6894960,-0.0140053,0.00996183,0
6899961,-0.0121565,0.0058031,0
6904961,-0.0145578,0.00459034,0
6909961,-0.0121983,0.00280851,0
6914962,-0.0207672,0.00277148,0
6919962,-0.0210702,0.00254845,0
6924962,-0.0168176,0.0076048,0
6929962,-0.0198454,0.00709679,0
6934963,-0.0246608,0.00885601,0
6939963,-0.0188433,0.00904502,0
6944963,-0.0016269,0.0129272,0
6949964,0.000126403,0.0134642,0
6954964,-0.00192867,0.011353,0
6959964,-0.01702,0.0158591,0
6964965,-0.0107571,0.0179933,0
6969965,-0.0172097,0.0156399,0
6974965,-0.0221303,0.00791777,0
6979965,-0.0308336,0.00888775,0
6984966,-0.0219109,0.00660459,0
6989966,-0.0103392,0.00234004,0
6994966,-0.00762655,0.00838872,0
6999967,-0.00326864,0.0107322,0
7004967,-0.0149783,0.00762169,0
7009967,-0.0201817,0.0038992,0
7014968,-0.0183259,-0.000504677,0
7019968,-0.0121447,0.000133261,0
7024968,-0.0257425,0.00561325,0
7029969,-0.0204438,0.000510343,0
7034969,-0.0125382,0.00382019,0
7039969,-0.0121144,-0.00146971,0
7044969,-0.0237166,-0.00491075,0
7049970,-0.00869418,-0.0054534,0
7054970,-0.0060715,-8.9545e-06,0
7059970,-0.0139745,0.00357411,0
7064971,-0.011816,0.00263501,0
7069971,-0.015831,0.0015572,0
7074971,-0.010648,-0.00363042,0
7079972,-0.00882006,0.00237674,0
7084972,-0.0186324,-0.00370727,0
7089972,-0.0291021,-0.0022957,0
7094972,-0.0384339,-0.00506937,0
7099973,-0.023619,-0.00288015,0
7104973,-0.0169885,-0.00116909,0
7109973,-0.00311398,-0.00233336,0
7114974,-0.00643308,-0.00131163,0
7119974,-0.0183994,-0.00329048,0
7124974,-0.00412869,0.00844299,0
7129975,-0.0116827,0.00859842,0
7134975,-0.0129101,0.000705845,0
7139975,-0.0215478,0.00429055,0
7144976,-0.00994066,-0.000712052,0
7149976,-0.0170595,0.00149191,0
7154976,-0.0154275,-0.00254903,0
7159976,-0.0117622,0.00818979,0
7164977,-0.0226555,0.00543082,0
7169977,-0.0196109,-0.00297613,0
7174977,-0.0280995,0.000132474,0
7179978,-0.0303471,-0.00326396,0
7184978,-0.027224,-0.00422807,0
7189978,-0.0225285,-0.0042449,0
7194979,-0.006274,1.4363e-05,0
7199979,-0.0114093,-0.00419148,0
7204979,0.00151983,-0.00102822,0
7209980,-0.00574499,-0.00406446,0
7214980,-0.00876587,-0.00718914,0
7219980,-0.00562178,-0.00940307,0
7224980,-0.018937,-0.00595502,0
7229981,-0.0193962,-0.00577603,0
7234981,-0.0212713,-0.00673325,0
7239981,-0.0372782,-0.00362769,0
7244982,-0.030434,-0.0121648,0
7249982,-0.0195592,-0.0143416,0
7254982,-0.0285996,-0.0200831,0
7259983,-0.0139493,-0.0180686,0
7264983,-0.0043279,-0.0123853,0
7269983,-0.00457188,-0.0112868,0
7274983,-0.00998768,-0.0104523,0
7279984,-0.0110549,-0.0159644,0
7284984,-0.0153211,-0.0174328,0
7289984,-0.0213366,-0.0129286,0
7294985,-0.0227299,-0.0183335,0
7299985,-0.0180394,-0.011235,0
7304985,-0.00633513,-0.0131608,0
7309986,-0.0060369,-0.0131203,0
7314986,-0.0360147,-0.0124308,0
7319986,-0.0212088,-0.0136612,0
7324987,-0.0133202,-0.0171655,0
7329987,-0.0123096,-0.0180825,0
7334987,-0.0214681,-0.0160977,0
7339987,-0.0217154,-0.0120725,0
7344988,-0.0281882,-0.0106119,0
7349988,-0.0206509,-0.0145733,0
7354988,-0.0226955,-0.0156991,0
7359989,-0.0285298,-0.0137151,0
7364989,-0.022766,-0.0121182,0
7369989,-0.0186894,-0.00638899,0
7374990,-0.018831,-0.00626907,0
7379990,0.00379785,-0.00659743,0
7384990,-0.00163545,-0.00835838,0
7389990,-0.0168707,-0.0136053,0
7394991,-0.0265601,-0.00922709,0
7399991,-0.0208693,-0.00811819,0
7404991,-0.0286461,-0.0064078,0
7409992,-0.024241,-0.0104924,0
7414992,-0.0144504,-0.00935836,0
7419992,-0.0213488,-0.0104144,0
7424993,-0.0315724,-0.00961033,0
7429993,-0.0341777,-0.0122669,0
7434993,-0.0227564,-0.0138027,0
7439994,-0.0045498,-0.0156044,0
7444994,-0.00920428,-0.017296,0
7449994,-0.011948,-0.0193509,0
7454994,-0.00380583,-0.0164731,0
7459995,0.00293086,-0.0113548,0
7464995,-0.0151024,-0.0154834,0
7469995,-0.0143504,-0.0163105,0
7474996,-0.0208321,-0.0144346,0
7479996,-0.0256122,-0.00806136,0
7484996,-0.023242,-0.0151829,0
7489997,-0.0151843,-0.0162259,0
7494997,-0.0242657,-0.0167605,0
7499997,-0.0367717,-0.020174,0
7504998,-0.0230185,-0.0212386,0
7509998,-0.00669531,-0.0215655,0
7514998,-0.0080541,-0.017786,0
7519998,-0.0268483,-0.0166527,0
7524999,-0.0246023,-0.0101487,0
7529999,-0.024896,-0.0100212,0
7534999,-0.0182203,-0.0208357,0
7540000,-0.0161751,-0.0206219,0
7545000,-0.0147041,-0.021533,0
7550000,-0.0164526,-0.017959,0
7555001,-0.00420822,-0.0222957,0
7560001,-0.0044532,-0.024879,0
7565001,-0.0257072,-0.0254674,0
7570001,-0.0168167,-0.016803,0
7575002,-0.0364225,-0.0150723,0
7580002,-0.030023,-0.0160624,0
7585002,-0.0339697,-0.0110183,0
7590003,-0.0231098,-0.0164951,0
7595003,-0.0150311,-0.0173539,0
7600003,-0.00986087,-0.0223957,0
7605004,-0.00968198,-0.0253549,0
7610004,-0.0118959,-0.0179882,0
7615004,-0.00559501,-0.0216225,0
7620005,-0.0106098,-0.0220983,0
7625005,-0.0308081,-0.0147759,0
7630005,-0.0109517,-0.0124734,0
7635005,-0.0179155,-0.0121737,0
7640006,-0.0181686,-0.0121286,0
7645006,-0.0301464,-0.014658,0
7650006,-0.0275474,-0.0162964,0
7655007,-0.0333013,-0.0151622,0
7660007,-0.0497114,-0.0177435,0
7665007,-0.0499202,-0.0175768,0
7670008,-0.0131658,-0.0245068,0
7675008,-0.00627133,-0.0295997,0
7680008,-0.0171434,-0.0278416,0
7685009,-0.0222251,-0.0268341,0
7690009,0.00164313,-0.0216233,0
7695009,0.00402779,-0.0130025,0
7700009,-0.0128974,-0.0277074,0
7705010,-0.0153472,-0.0227042,0
7710010,-0.012845,-0.0190328,0
7715010,-0.0188293,-0.0276642,0
7720011,-0.0223075,-0.0257222,0
7725011,-0.0320251,-0.019839,0
7730011,-0.0280502,-0.0207346,0
7735012,-0.0367875,-0.0158618,0
7740012,-0.0284632,-0.020716,0
7745012,-0.0315198,-0.0240667,0
7750012,-0.0326501,-0.0227518,0
7755013,-0.0322273,-0.0177372,0
