2324993,0.20515,-0.0105782,0.0054512,0.44235,0.226464,0.0237498,0.232989,0.0106583,0.00973225,0.505217,0.268468,-0.00877762
2329993,0.205113,-0.00824332,0.00418091,0.441285,0.235375,0.0253859,0.234921,0.0146906,0.00564766,0.506085,0.270827,-0.0153928
2334992,0.202913,-0.00523925,0.00272274,0.442161,0.232734,0.0251796,0.23485,0.0201671,0.00745821,0.510197,0.271683,-0.0124769
2339992,0.203471,-0.00876641,0.00450039,0.44414,0.233382,0.0250039,0.236286,0.00967121,0.00730944,0.516219,0.270793,-0.0163419
2344992,0.205382,-0.00626779,0.00376749,0.443329,0.233233,0.0254867,0.235633,0.0150578,0.00620365,0.511926,0.268862,-0.0170815
2349992,0.207485,-0.00678015,0.00499487,0.449364,0.233592,0.0259593,0.234394,0.0098989,0.00535202,0.513426,0.271633,-0.016691
2354992,0.20788,-0.00768089,0.00529575,0.452347,0.236962,0.0271738,0.23506,0.0162477,0.00461817,0.51501,0.270651,-0.0224552
2359992,0.20883,-0.0110531,0.00925446,0.458104,0.240324,0.0283902,0.233981,0.0164187,0.00500536,0.515018,0.272946,-0.0220842
2364992,0.212742,-0.00796103,0.0104575,0.466303,0.243118,0.0280583,0.237229,0.0138278,0.0012207,0.52535,0.274,-0.0195453
2369992,0.215854,-0.00882626,0.00557613,0.470489,0.245151,0.0309463,0.239273,0.0162771,0.00427485,0.526224,0.277054,-0.0270534
2374992,0.216791,-0.0115435,0.00610161,0.472182,0.245171,0.027492,0.23948,0.017334,0.00733805,0.527626,0.27741,-0.0235565
2379992,0.21757,-0.0120707,0.004673,0.474705,0.247699,0.030412,0.239314,0.021167,-0.00582204,0.525366,0.278683,-0.0228007
2384992,0.217283,-0.00616765,0.0066247,0.472124,0.247961,0.028132,0.236649,0.0216823,-0.00910485,0.518785,0.278688,-0.0207121
2389992,0.215851,-0.00933433,0.00643206,0.473726,0.249034,0.0275853,0.239805,0.0164034,0.00160313,0.533309,0.280565,-0.0226278
2394992,0.218602,-0.00593138,0.00568104,0.473954,0.24909,0.0297477,0.242719,0.0191166,0.00409794,0.535105,0.285097,-0.0209496
2399991,0.218127,-0.0147679,0.00952005,0.47566,0.252151,0.0323198,0.245796,0.0164769,0.00530386,0.544565,0.28693,-0.022099
2404991,0.218332,-0.0112832,0.00801086,0.48155,0.254361,0.0304449,0.249149,0.0126438,0.00276041,0.548724,0.293566,-0.019387
2409991,0.218401,-0.0158148,0.0122213,0.485558,0.256398,0.0344887,0.253019,0.0125074,0.00286388,0.559687,0.297761,-0.0197494
2414991,0.22322,-0.0133283,0.010252,0.491001,0.259851,0.0359285,0.256163,0.0183656,0.00562716,0.562358,0.301221,-0.0179157
2419991,0.225352,-0.01245,0.00701714,0.495448,0.267063,0.0365381,0.255227,0.0187957,0.0117168,0.567983,0.300054,-0.0230677
2424991,0.226524,-0.0186315,0.00518894,0.500638,0.269723,0.0387928,0.256748,0.00866675,0.0116835,0.569847,0.303767,-0.0227191
2429991,0.229807,-0.0253227,0.00681877,0.508732,0.276637,0.0369887,0.256631,0.0150306,0.00907183,0.573417,0.312141,-0.0256088
2434991,0.227882,-0.0197372,0.00388718,0.50931,0.278354,0.0370896,0.254595,0.0219245,0.00786018,0.57435,0.31241,-0.0279689
2439991,0.231139,-0.0142529,0.00719976,0.516293,0.282123,0.0366657,0.259217,0.026227,0.00660229,0.579042,0.3108,-0.0282178
2444991,0.23148,-0.0157104,0.0111446,0.520475,0.284343,0.035656,0.259712,0.0219271,0.00503445,0.582645,0.316285,-0.0356784
2449991,0.234926,-0.0114896,0.0057044,0.51923,0.288862,0.0405195,0.260916,0.0204315,0.0066328,0.586357,0.322226,-0.0338824
2454991,0.234702,-0.0161507,0.00533867,0.522015,0.288566,0.0378344,0.260581,0.0204897,0.00501823,0.584631,0.31661,-0.0318635
2459991,0.234104,-0.018688,0.00587368,0.52574,0.289403,0.0380857,0.260615,0.0228379,0.00704002,0.582663,0.319161,-0.0322416
2464990,0.230484,-0.00868893,0.00954962,0.521163,0.291893,0.0368972,0.259905,0.0359573,0.00626659,0.585642,0.315088,-0.0341747
2469990,0.234803,-0.0124567,0.00815248,0.524737,0.290142,0.043366,0.263613,0.0247798,0.00128031,0.588076,0.322333,-0.0332334
2474990,0.233563,-0.0242171,0.00875854,0.534521,0.291971,0.0515699,0.260637,0.0160131,0.0107265,0.59267,0.323259,-0.0301189
2479990,0.240485,-0.031419,0.00829315,0.544518,0.298975,0.0488687,0.259888,0.00696659,0.00930834,0.582982,0.321089,-0.0327227
2484990,0.246551,-0.0424864,0.0119128,0.552409,0.303681,0.0412745,0.261116,0.0225134,0.00864124,0.579098,0.322688,-0.0385838
2489990,0.2487,-0.0232949,0.0117149,0.551918,0.300838,0.0364411,0.26216,0.0215099,0.00800467,0.584444,0.317991,-0.0387647
2494990,0.24675,-0.0331354,0.00854778,0.552284,0.303544,0.037636,0.261173,0.0398157,0.012897,0.579865,0.318149,-0.0351653
2499990,0.249113,-0.0180974,0.00266314,0.553547,0.304151,0.0398836,0.261803,0.0259941,0.0146661,0.58767,0.324246,-0.0386429
2504990,0.247111,-0.0202641,0.00419188,0.553206,0.305985,0.0385606,0.263645,0.0276365,0.0189538,0.591601,0.325323,-0.0325148
2509990,0.248687,-0.0157478,0.00385189,0.554365,0.307499,0.0352051,0.265769,0.0251133,0.0108533,0.588314,0.324101,-0.0374639
2514990,0.248059,-0.0167887,-0.00291544,0.553814,0.304868,0.0357566,0.2613,0.0229132,0.00917768,0.58503,0.322681,-0.0366814
2519990,0.248687,-0.0254149,0.00538301,0.55467,0.300162,0.0365224,0.263619,0.0280735,0.0111766,0.582444,0.322804,-0.0353417
2524990,0.247737,-0.0182688,0.00812006,0.556991,0.301703,0.0353973,0.262744,0.0255089,0.00900316,0.582795,0.320094,-0.0362551
2529990,0.24642,-0.0229475,0.0096364,0.558763,0.305892,0.0369217,0.263561,0.0246232,0.00840616,0.585997,0.32151,-0.039434
2534989,0.244516,-0.0213571,0.010221,0.561786,0.310825,0.0350034,0.259553,0.0309393,0.00549459,0.588979,0.322903,-0.038748
2539989,0.247085,-0.021908,0.00909853,0.565192,0.308539,0.0419126,0.261505,0.0292974,0.00713158,0.588954,0.3255,-0.0418634
2544989,0.245568,-0.0283284,0.0121536,0.559645,0.305904,0.0384233,0.25999,0.0394819,0.00774288,0.5921,0.323903,-0.0372026
2549989,0.242592,-0.0208561,0.01156,0.557428,0.303469,0.0415471,0.261281,0.0296578,0.004457,0.593486,0.326669,-0.0396376
2554989,0.242707,-0.028955,0.0055213,0.555778,0.303467,0.0352604,0.261552,0.0288415,0.00660658,0.59221,0.325746,-0.0405176
2559989,0.245395,-0.0188074,0.0067873,0.561744,0.303242,0.0403631,0.262166,0.0321004,0.00906897,0.592739,0.325878,-0.0404794
2564989,0.247456,-0.0173652,0.00943041,0.564428,0.308904,0.0388923,0.261397,0.0386403,0.00790119,0.594384,0.329573,-0.0394602
2569989,0.246746,-0.0352144,0.0108585,0.561787,0.308928,0.0381901,0.261095,0.0301547,0.00768185,0.595192,0.327649,-0.0385509
2574989,0.247496,-0.0298028,0.005054,0.557337,0.307212,0.0378153,0.260542,0.0238283,0.00662088,0.590386,0.325965,-0.0404139
2579989,0.246553,-0.0238039,0.00471878,0.562424,0.308301,0.0406463,0.260197,0.0308156,0.00654078,0.590619,0.326663,-0.0380321
2584989,0.246567,-0.0241017,0.00325441,0.558741,0.305927,0.0404344,0.260675,0.0285339,0.00394058,0.594017,0.327398,-0.0330601
2589989,0.248207,-0.027257,0.00538778,0.558683,0.306893,0.041527,0.262826,0.0233011,0.00795841,0.599558,0.328542,-0.0340772
2594989,0.248943,-0.027698,0.00193644,0.556065,0.303584,0.0382924,0.263165,0.0238023,0.00761509,0.596144,0.327685,-0.0377207
2599988,0.248638,-0.021776,0.00159216,0.557958,0.305661,0.038043,0.262098,0.033638,0.00560331,0.59486,0.327579,-0.0361147
2604988,0.246288,-0.0227098,-0.00336,0.548514,0.302622,0.0400555,0.263842,0.0268252,0.00618696,0.598208,0.325689,-0.0455158
2609988,0.246649,-0.0246997,0.00263357,0.554563,0.303058,0.038868,0.266257,0.0313272,0.00895309,0.602042,0.329896,-0.0348341
2614988,0.246814,-0.0214648,0.00571775,0.559286,0.305165,0.0413091,0.262495,0.0369704,0.0106039,0.600028,0.332244,-0.0490289
2619988,0.245856,-0.0186546,0.00690174,0.557997,0.304146,0.0395505,0.263967,0.0385652,0.00925207,0.601868,0.330977,-0.0446496
2624988,0.246199,-0.0150218,0.00405741,0.558365,0.304509,0.0396249,0.260795,0.0488138,0.00970745,0.602196,0.334703,-0.0434794
2629988,0.243797,-0.0205591,0.0053401,0.559555,0.305737,0.0360541,0.260573,0.0456104,0.00891733,0.600664,0.335033,-0.0466871
2634988,0.246496,-0.0185888,0.00897694,0.558774,0.30734,0.0357416,0.26137,0.0386159,0.00923586,0.601285,0.331697,-0.0420508
2639988,0.246939,-0.0194623,0.011148,0.555564,0.302659,0.0379462,0.264991,0.0394013,0.00767326,0.598106,0.332901,-0.0438921
2644988,0.24681,-0.022496,0.010633,0.562672,0.304879,0.0387352,0.26138,0.0392966,0.0098958,0.599215,0.332308,-0.0485809
2649988,0.246645,-0.0159082,0.0054369,0.558183,0.30658,0.0383778,0.262517,0.0468342,0.00688982,0.604679,0.335724,-0.0434082
2654988,0.245389,-0.0195286,0.00593996,0.553146,0.304541,0.0396369,0.262169,0.0423312,0.0128155,0.608282,0.337807,-0.0442309
2659988,0.243825,-0.0235605,0.00257015,0.556371,0.306975,0.0391273,0.260716,0.036252,-0.00516964,0.600411,0.337328,-0.0417902
2664987,0.245775,-0.0333037,-0.0106357,0.552796,0.306218,0.0420465,0.261249,0.036376,0.00538111,0.603972,0.340015,-0.0452697
2669987,0.246409,-0.0175664,0.00457764,0.557083,0.30763,0.0425825,0.263731,0.0481846,0.00648499,0.609083,0.343802,-0.0443783
2674987,0.245051,-0.0183432,0.00454426,0.561101,0.307647,0.0429742,0.264796,0.0411291,0.00326777,0.614,0.343656,-0.0465982
2679987,0.246786,-0.0199347,0.00654411,0.561983,0.298237,0.0424831,0.265378,0.0430565,0.012373,0.613315,0.344239,-0.0441654
2684987,0.247521,-0.0315351,0.0123987,0.56117,0.305517,0.0361831,0.264791,0.0407612,0.00933886,0.611897,0.343452,-0.039309
2689987,0.24742,-0.0227406,0.00341606,0.567819,0.310196,0.0376382,0.263581,0.0406327,0.0102191,0.610493,0.343271,-0.0417976
2694987,0.248145,-0.0189977,0.0093379,0.56616,0.310684,0.038542,0.263472,0.0416675,0.00753307,0.611379,0.344723,-0.0409851
2699987,0.24421,-0.0249565,0.00625134,0.567366,0.312435,0.0398264,0.26406,0.0417225,0.0101042,0.614799,0.344516,-0.0404284
2704987,0.245152,-0.0217123,0.00602531,0.56474,0.31354,0.0437934,0.26603,0.0404506,0.011137,0.62353,0.350413,-0.0432508
2709987,0.24588,-0.021277,-0.00371562,0.560183,0.307888,0.0443621,0.265638,0.0421515,0.0111294,0.629535,0.353987,-0.0437284
2714987,0.246589,-0.0200443,0.000820637,0.565398,0.3097,0.0448296,0.269068,0.0452602,0.0107136,0.632218,0.354884,-0.0399883
2719987,0.245873,-0.0214167,0.00229645,0.562681,0.307849,0.0446024,0.26702,0.0409954,0.00820827,0.629586,0.356068,-0.0483916
2724987,0.245929,-0.0272119,-0.00435513,0.560903,0.309519,0.0459075,0.267434,0.0418739,0.00983477,0.631291,0.357809,-0.0457962
2729986,0.245924,-0.024791,0.00338459,0.565652,0.314749,0.0418534,0.268572,0.0403583,0.0133405,0.635189,0.358222,-0.0447123
2734986,0.247358,-0.03179,0.0060482,0.562662,0.309636,0.0446842,0.269971,0.0420928,0.00634289,0.631563,0.358319,-0.0488338
2739986,0.248134,-0.0223053,0.00646544,0.565562,0.311219,0.0441825,0.269391,0.041661,0.00697708,0.631718,0.359519,-0.041538
2744986,0.248197,-0.0205839,0.00481224,0.563934,0.31172,0.0442357,0.268602,0.0451231,0.0036869,0.630248,0.358043,-0.0444636
2749986,0.247044,-0.025079,0.005229,0.564167,0.310154,0.0453861,0.26646,0.0442958,0.00492096,0.631711,0.360509,-0.0493639
2754986,0.245274,-0.0256746,0.00435066,0.57159,0.32089,0.0475283,0.26921,0.0432198,0.00813389,0.63449,0.357671,-0.0428929
2759986,0.246523,-0.0239818,-0.00583713,0.563097,0.318391,0.0457351,0.266441,0.0460291,0.00662279,0.639389,0.366833,-0.0473013
2764986,0.244293,-0.02473,0.00655413,0.569233,0.319685,0.0477529,0.270044,0.0489802,0.00695944,0.644179,0.369973,-0.0427973
2769986,0.242837,-0.028841,0.00913286,0.567465,0.319289,0.0476067,0.269809,0.0440865,0.00600863,0.641807,0.36739,-0.0500684
2774986,0.243484,-0.0271986,0.00653458,0.566656,0.32227,0.0496948,0.270508,0.0471568,0.00779057,0.641484,0.370885,-0.0426526
2779986,0.246242,-0.0308437,0.00580549,0.564614,0.322435,0.0515862,0.269905,0.0475502,0.00999737,0.642719,0.374374,-0.0422385
2784986,0.247937,-0.0314639,-0.00407393,0.562165,0.321384,0.0528886,0.269199,0.0409529,0.00542879,0.642024,0.374008,-0.0391834
2789986,0.247152,-0.0307701,0.0029645,0.565089,0.319094,0.0511255,0.271984,0.0481563,0.00925732,0.646049,0.370383,-0.0519521
2794985,0.247728,-0.0330331,0.0039382,0.564979,0.320103,0.0494134,0.270069,0.0497203,0.00660801,0.646,0.376476,-0.061065
2799985,0.249637,-0.0291772,0.00990105,0.569054,0.322488,0.0473709,0.270285,0.0495319,0.00731802,0.644202,0.376152,-0.0516813
2804985,0.249394,-0.0277615,0.00774097,0.565105,0.322538,0.0472193,0.269674,0.0506439,0.0130844,0.645919,0.373946,-0.0567327
2809985,0.250434,-0.0269985,0.00624847,0.562523,0.318385,0.0491214,0.268117,0.0530133,0.00707722,0.642217,0.373574,-0.0547841
2814985,0.248888,-0.0276959,0.00473738,0.566431,0.32042,0.0499825,0.270845,0.0495443,0.00692511,0.642585,0.374437,-0.0580277
2819985,0.250056,-0.0254271,0.00385571,0.568699,0.320464,0.0505965,0.270364,0.0502229,0.00315428,0.64494,0.370447,-0.0553477
2824985,0.248339,-0.0300951,0.00622511,0.569718,0.318723,0.0522902,0.270388,0.0522118,0.00314617,0.64383,0.373098,-0.0528545
2829985,0.252549,-0.0283763,0.00566483,0.570438,0.316452,0.0549517,0.272555,0.0465951,0.00249481,0.649866,0.379763,-0.0512471
2834985,0.248179,-0.0275888,0.00780106,0.57265,0.321674,0.0518892,0.273661,0.0534921,-0.0037588,0.65306,0.379145,-0.0482018
2839985,0.246637,-0.0378027,0.00812531,0.577158,0.328016,0.0559335,0.279024,0.0499001,0.00533056,0.673333,0.392628,-0.0525424
2844985,0.253331,-0.038842,0.00780582,0.581514,0.326686,0.0573921,0.286557,0.0476484,0.00631523,0.686909,0.397821,-0.0495396
2849985,0.251994,-0.0349238,0.00606108,0.580791,0.331384,0.0584521,0.289235,0.052062,0.00842381,0.694241,0.398755,-0.0556052
2854985,0.251347,-0.0363836,0.00596237,0.583438,0.332732,0.0578058,0.290204,0.0505323,0.00526428,0.698561,0.400031,-0.0486042
2859984,0.251318,-0.0323832,0.00711727,0.59111,0.336716,0.0595856,0.288304,0.0479012,-0.00193764,0.697337,0.403542,-0.0434065
2864984,0.250315,-0.0358276,0.00805473,0.593725,0.336121,0.0589314,0.287041,0.0455317,0.00611925,0.698444,0.401959,-0.0469124
2869984,0.252152,-0.031476,0.00407791,0.588103,0.332329,0.0567408,0.287165,0.0468645,0.00359392,0.697297,0.402942,-0.0418332
2874984,0.253089,-0.0271654,0.00366116,0.591115,0.333812,0.0556371,0.287177,0.0508237,0.00321388,0.698947,0.404056,-0.047462
2879984,0.2525,-0.0255477,0.00431824,0.593524,0.333063,0.054486,0.286342,0.05091,-0.00171006,0.696743,0.403605,-0.0453577
2884984,0.253905,-0.0381718,0.00684977,0.594729,0.3326,0.0563974,0.288822,0.0521517,-0.00113492,0.696559,0.396392,-0.0507095
2889984,0.253215,-0.0316343,0.012496,0.596746,0.335831,0.0550733,0.28791,0.0477257,0.00284338,0.697235,0.400436,-0.0431099
2894984,0.253405,-0.0330098,0.00878382,0.58807,0.331075,0.0520866,0.287072,0.0482907,0.00432396,0.695026,0.398457,-0.0500958
2899984,0.253097,-0.0376625,0.00598621,0.587487,0.329153,0.0578339,0.287688,0.0471768,0.00643492,0.689909,0.394074,-0.043695
2904984,0.252728,-0.0372758,-0.00527397,0.589492,0.33621,0.0611556,0.287204,0.0504055,0.00562477,0.693787,0.398361,-0.0418053
2909984,0.253238,-0.0347621,0.00526333,0.59016,0.334088,0.0632885,0.288939,0.0470772,0.00602484,0.696862,0.399604,-0.032732
2914984,0.25222,-0.0465243,0.00484085,0.592213,0.332479,0.0643795,0.289559,0.046618,0.00385427,0.699533,0.403824,-0.0390193
2919984,0.251921,-0.0444021,0.00704479,0.58821,0.333417,0.0693386,0.289824,0.0399544,0.00446749,0.70451,0.404574,-0.0406404
2924983,0.25192,-0.0412679,0.00585461,0.590604,0.334697,0.0629814,0.29094,0.0460811,0.00681305,0.697014,0.404387,-0.0435638
2929983,0.253834,-0.0461161,0.00424242,0.592671,0.335646,0.0673063,0.288304,0.0446267,0.0118966,0.701876,0.40164,-0.0417805
2934983,0.255195,-0.0408406,-0.00398482,0.591245,0.338186,0.0641937,0.288331,0.0420628,0.00759935,0.698604,0.402538,-0.0437322
2939983,0.258727,-0.0410242,-0.00373259,0.590655,0.33953,0.0592115,0.289038,0.0428021,0.00499821,0.69543,0.395737,-0.0354645
2944983,0.257458,-0.037199,0.00548124,0.594669,0.334408,0.0625253,0.286965,0.0469165,0.000653744,0.689813,0.401308,-0.0392153
2949983,0.257626,-0.0394208,0.00465202,0.591507,0.332751,0.0618038,0.285001,0.0468636,0.00272608,0.688074,0.399197,-0.0401337
2954983,0.254885,-0.0424414,0.00419331,0.594494,0.331409,0.0581427,0.285838,0.0427248,0.00358105,0.690268,0.398812,-0.0405297
2959983,0.257613,-0.0417142,0.00665569,0.596903,0.336864,0.0552375,0.286233,0.0419383,0.00244045,0.692238,0.395357,-0.0351732
2964983,0.2583,-0.041734,0.0100465,0.599852,0.341961,0.060833,0.288582,0.0469019,0.000817776,0.692194,0.405014,-0.0434229
2969983,0.255604,-0.0396225,0.00809002,0.592162,0.338846,0.0602551,0.288811,0.0477808,-0.00172267,0.696264,0.405578,-0.0452089
2974983,0.256441,-0.0401452,0.00546408,0.594023,0.338692,0.0620174,0.288739,0.0452096,0.0047965,0.69917,0.411164,-0.033818
2979983,0.255018,-0.0419223,0.00332022,0.594849,0.337499,0.0593386,0.289025,0.046459,0.00599289,0.698703,0.408747,-0.036278
2984983,0.254284,-0.0465813,0.00432634,0.594379,0.341539,0.0596397,0.286759,0.0466778,0.00659037,0.692326,0.40382,-0.0400872
2989982,0.253831,-0.0426669,0.0103745,0.593943,0.335608,0.0634019,0.286218,0.0481169,0.00489378,0.694831,0.404905,-0.0335059
2994982,0.255177,-0.0411906,0.0127101,0.596494,0.342489,0.0627,0.288468,0.0495765,0.00349188,0.697389,0.409791,-0.0403311
2999982,0.257432,-0.0448582,0.0102415,0.596622,0.338396,0.0648329,0.287879,0.0500963,0.00137806,0.694436,0.407325,-0.0409915
3004982,0.256923,-0.0436385,0.00596905,0.596459,0.337011,0.0672164,0.286526,0.0488803,0.00387573,0.700331,0.406983,-0.042043
3009982,0.255196,-0.0418177,0.00487947,0.598634,0.34094,0.0577557,0.28683,0.0509717,0.00630951,0.697326,0.41481,-0.0423701
3014982,0.25865,-0.0403702,0.00699329,0.600763,0.336532,0.0537224,0.288568,0.0491779,-0.005241,0.693585,0.411277,-0.0389514
3019982,0.257059,-0.0389271,0.00984144,0.601121,0.34146,0.0600338,0.288368,0.0512173,0.00101995,0.699021,0.413302,-0.0398259
3024982,0.257127,-0.0353377,0.0105276,0.600212,0.344121,0.0579653,0.287834,0.0559561,-0.00436292,0.696126,0.408434,-0.0468745
3029982,0.259053,-0.038707,0.00842619,0.600174,0.343195,0.0556219,0.288278,0.053931,0.00471401,0.700893,0.416106,-0.0401146
3034982,0.258153,-0.0380344,0.00249243,0.603185,0.341848,0.0592539,0.287737,0.0534518,0.00559998,0.70271,0.418628,-0.0406673
3039982,0.259099,-0.0392678,0.00660372,0.605783,0.341939,0.0607457,0.287371,0.0516145,0.00524712,0.699718,0.415715,-0.0376
3044982,0.264052,-0.040997,0.00387669,0.606732,0.344555,0.058322,0.288576,0.0493534,0.00301981,0.697958,0.409066,-0.0371511
3049982,0.264231,-0.0397298,0.00362253,0.612328,0.345486,0.0581629,0.287153,0.0503476,0.000419617,0.70208,0.40801,-0.0403378
3054981,0.267577,-0.0356312,-0.00539436,0.612128,0.342555,0.0568454,0.288426,0.0521843,0.00216436,0.706564,0.414944,-0.0478501
3059981,0.267168,-0.0362105,-0.00118082,0.61754,0.34559,0.0564568,0.287104,0.0532782,0.0019803,0.70935,0.418582,-0.0450733
3064981,0.267934,-0.0390348,-0.00112638,0.619616,0.347121,0.0556471,0.289506,0.0514796,-0.00363547,0.704704,0.410507,-0.0409923
3069981,0.267471,-0.0420535,0.00264597,0.619768,0.352666,0.0585721,0.288172,0.0506279,-0.000965784,0.708568,0.409144,-0.0423429
3074981,0.269488,-0.0416048,0.00220394,0.625219,0.354897,0.0594754,0.287954,0.0522006,-0.000458883,0.709237,0.416981,-0.0458744
3079981,0.269516,-0.0426321,0.00551558,0.622054,0.353641,0.0586069,0.289993,0.0500877,-0.00631471,0.703693,0.412689,-0.0441301
3084981,0.269125,-0.0391879,0.00580978,0.624074,0.354599,0.0563009,0.289796,0.0523241,-0.00180098,0.70842,0.414865,-0.0445378
3089981,0.269324,-0.0384152,0.00535583,0.621683,0.354097,0.0567102,0.28689,0.0547698,-0.000515132,0.714908,0.417995,-0.0431454
3094981,0.271046,-0.0422475,-0.00672832,0.62002,0.354334,0.0575101,0.291348,0.0532181,-0.00306039,0.716066,0.415373,-0.0272355
3099981,0.270612,-0.037307,-0.00469088,0.621017,0.351716,0.0609417,0.288351,0.0518014,-0.00961082,0.712808,0.422603,-0.041832
3104981,0.26994,-0.040097,-0.00154768,0.62739,0.348366,0.0601339,0.289436,0.0535462,-0.00705974,0.720847,0.424096,-0.043287
3109981,0.274041,-0.0378461,-0.00349918,0.625946,0.350161,0.0621159,0.293251,0.0524747,-0.00200182,0.722913,0.424558,-0.0450008
3114981,0.27306,-0.0359187,-0.00604893,0.625433,0.352127,0.0571895,0.296347,0.0570576,0.00193119,0.732698,0.431002,-0.047528
3119981,0.272967,-0.0354853,0.00328827,0.631539,0.348224,0.0584261,0.299172,0.0586202,0.00539207,0.736029,0.430849,-0.0493062
3124980,0.273543,-0.0348876,0.00288582,0.634806,0.356296,0.0565197,0.300281,0.0594795,0.00407505,0.740094,0.435666,-0.0418813
3129980,0.273467,-0.0379891,0.00735188,0.640523,0.366953,0.057688,0.298759,0.0578339,0.00153399,0.742698,0.438128,-0.0480642
3134980,0.278414,-0.0412457,0.0027709,0.653297,0.371435,0.0581565,0.298578,0.0570652,0.00144625,0.745009,0.438111,-0.0451055
3139980,0.286378,-0.0399561,0.0054884,0.666563,0.379846,0.0596414,0.299641,0.0562384,0.00397444,0.750125,0.438376,-0.0446706
3144980,0.288825,-0.0410068,0.00140572,0.672579,0.378561,0.0570576,0.300298,0.0570986,0.00349283,0.748563,0.439703,-0.0503268
3149980,0.29088,-0.0422609,0.00447226,0.674686,0.379187,0.0553627,0.300689,0.0571501,0.00292158,0.742008,0.436562,-0.0481131
3154980,0.290154,-0.041585,0.00546265,0.672294,0.378276,0.056128,0.300266,0.0590928,0.00231457,0.741414,0.438029,-0.0514824
3159980,0.290046,-0.0375071,0.00741148,0.674746,0.375293,0.0508301,0.299994,0.0602496,0.00104237,0.738645,0.438879,-0.0516012
3164980,0.291403,-0.0359817,0.00702333,0.677007,0.373747,0.0470276,0.299977,0.0614331,-0.00253521,0.738131,0.437619,-0.0471513
3169980,0.29205,-0.0377975,-0.00704746,0.670546,0.370962,0.0478315,0.300674,0.0623534,-0.00131557,0.741299,0.434573,-0.0549629
3174980,0.294882,-0.0341763,0.00242233,0.677168,0.374686,0.0446849,0.300233,0.061516,0.00499582,0.743667,0.435752,-0.0507913
3179980,0.294309,-0.0318472,0.00345278,0.67848,0.380477,0.0470476,0.30032,0.0645149,0.00257921,0.747284,0.444209,-0.0523882
3184980,0.29361,-0.0346055,0.00415468,0.680266,0.383375,0.0488021,0.301328,0.0632379,-0.00666677,0.742486,0.436586,-0.04461
3189979,0.293028,-0.0385938,0.00604248,0.67898,0.379624,0.0472646,0.299837,0.0594261,-0.00250437,0.743584,0.437422,-0.041218
3194979,0.293287,-0.0388751,-0.00255399,0.675233,0.375028,0.0519378,0.301243,0.0608613,0.00062561,0.748206,0.442124,-0.0452824
3199979,0.294448,-0.0351562,0.00318432,0.676565,0.372586,0.053021,0.301264,0.0639026,0.00317192,0.746888,0.443663,-0.0461645
3204979,0.295124,-0.0374622,0.00612068,0.676245,0.377045,0.0562024,0.299153,0.0609968,0.00457001,0.744011,0.440322,-0.0455151
3209979,0.292183,-0.0380175,0.00883436,0.675968,0.375469,0.048322,0.298387,0.0624459,-0.00208785,0.746152,0.442195,-0.0486948
3214979,0.291931,-0.0352428,0.00603962,0.680455,0.376334,0.0570004,0.299272,0.0625041,-0.00513597,0.744496,0.444876,-0.0486543
3219979,0.292512,-0.0342209,0.00581598,0.67731,0.367365,0.0529339,0.299009,0.0636857,-0.00269079,0.747914,0.446549,-0.0431111
3224979,0.289785,-0.0361862,0.00141239,0.675734,0.3755,0.0566649,0.300782,0.0637219,-0.00291555,0.749385,0.446718,-0.0462594
3229979,0.291611,-0.0379589,-0.00474083,0.671884,0.379269,0.0551462,0.301184,0.060518,-0.00319752,0.744691,0.443726,-0.0473464
3234979,0.292896,-0.0360944,0.00274944,0.669606,0.365969,0.050379,0.300218,0.0618312,-0.00693148,0.739194,0.442067,-0.0504587
3239979,0.293618,-0.0354202,-0.0056247,0.668128,0.371378,0.0518827,0.2998,0.0621617,0.00254393,0.746118,0.444937,-0.0478368
3244979,0.296554,-0.0333922,-0.00386242,0.67299,0.366553,0.0577104,0.302506,0.0620625,0.00258732,0.75322,0.44938,-0.048306
3249979,0.296631,-0.0360553,-0.00268979,0.671156,0.371508,0.0587349,0.302249,0.0658801,0.00607586,0.748661,0.449715,-0.0463359
3254978,0.293434,-0.0349462,0.000799179,0.668442,0.369012,0.0556581,0.301209,0.0626514,0.0010004,0.75284,0.447372,-0.0489628
3259978,0.290701,-0.0396171,0.00397301,0.669288,0.371764,0.0551436,0.302502,0.0623343,0.00422955,0.75503,0.452393,-0.0474725
3264978,0.291821,-0.0389774,0.00258732,0.669712,0.368933,0.0584826,0.301567,0.0621078,-0.00177902,0.752525,0.450619,-0.0470936
3269978,0.292604,-0.0360622,-0.00545924,0.659338,0.372873,0.0568805,0.302051,0.062721,0.00133228,0.751442,0.445977,-0.048136
3274978,0.292269,-0.0390456,0.0018177,0.669342,0.373571,0.0525584,0.301737,0.0628788,0.00278807,0.752908,0.445357,-0.0445971
3279978,0.29294,-0.0371616,-0.00486616,0.665016,0.369589,0.0558577,0.300651,0.0615399,0.00423336,0.748122,0.446987,-0.0460885
3284978,0.292865,-0.0377426,-0.00502298,0.665706,0.371595,0.0553534,0.302142,0.0602496,0.00435925,0.754596,0.447107,-0.0489748
3289978,0.294325,-0.0387597,0.00237513,0.672611,0.370845,0.0561669,0.301615,0.060477,-0.00684448,0.742075,0.438891,-0.044174
3294978,0.293489,-0.0398674,0.00527668,0.670774,0.374936,0.0546775,0.298432,0.0606086,0.0033021,0.751738,0.447664,-0.0494955
