3774971,-0.023303,-0.0714302,0.0855732,0.0296688,-0.152121,-0.0400496,-0.0152111,-0.10169,-0.0719053,0.00105381,-0.277195,-0.1334
3779970,-0.0458097,0.197396,0.0906849,0.112042,0.102644,0.0995922,-0.0390244,0.124216,0.138807,0.123029,0.711288,0.120258
3784970,0.138307,-0.160031,-0.0836182,-0.082984,0.13957,-0.0939035,0.0333118,0.0501919,-0.115293,-0.0648355,-0.28985,-0.135036
3789970,-0.0280285,-0.0377655,0.00794411,0.0339127,-0.0704193,0.10983,0.05795,-0.152798,0.0424576,-0.0241232,0.187998,0.0351906
3794970,-0.019846,0.0644302,-0.00855446,0.0585222,0.101662,-0.149274,-0.0101709,0.145864,0.129032,0.00972271,-0.177879,-0.124741
3799970,-0.00786304,0.104613,0.141373,0.148373,0.00606537,-0.0225973,-0.026598,0.111008,-0.0504589,-0.0143051,-0.286846,-0.132623
3804970,-0.0285959,0.0460243,0.076685,-0.0456572,0.209627,0.16942,0.0389194,0.140562,0.0325584,-0.0954771,0.189123,0.1051
3809970,-0.0880766,-0.0469208,0.0431442,0.102277,0.244055,-0.0569201,-0.0214005,-0.0504303,0.0643826,0.0331926,0.0448132,0.0544882
3814970,-0.104704,-0.0888681,0.0864697,0.0579643,-0.199203,0.0751162,-0.00136375,-0.0758362,9.53674e-06,0.0689125,0.113268,0.0803089
3819970,0.0380707,0.0120926,-0.0661755,0.0562048,0.175886,-0.121727,-0.0211191,-0.00821114,-0.108681,-0.080018,-0.242453,-0.190377
3824970,0.214572,0.0117826,-0.122871,-0.0142574,-0.128202,-0.0669813,0.0851297,0.0798702,0.0426579,-0.00760078,0.168352,-0.0289774
3829970,-0.106997,0.105209,0.0240135,0.0109005,-0.0061512,0.166187,-0.0662374,0.0274086,-0.074612,-0.0349951,-0.0257778,-0.0142527
3834970,-0.0583792,-0.0849962,-0.0244713,-0.00318527,0.0277138,0.00773907,0.00471115,0.0997448,-0.0411077,0.0902605,0.202255,-0.135274
3839970,0.0300026,-0.0459099,-0.160828,-0.0227737,-0.135984,0.0391674,-0.0789165,-0.201864,0.109634,-0.0235224,-0.0179672,0.175104
3844969,0.0075531,-0.00317574,-0.0227261,0.00822544,0.00448227,-0.0170326,0.0658369,-0.00522614,0.0697517,0.0890875,-0.020771,-0.0341702
3849969,-0.0210857,-0.104833,0.00437737,-0.0181484,-4.76837e-05,0.131512,-0.0552797,0.0204945,-0.182796,-0.0309753,-0.0366783,0.155993
3854969,-0.0698614,0.0408173,0.0454903,-0.0056982,0.16221,-0.0409317,0.0439978,0.14327,0.168133,0.0563145,0.0629044,0.00354767
3859969,0.0312519,0.037055,-0.0503826,0.070405,-0.168695,-0.0124884,0.0104189,-0.117273,0.0415993,0.0976944,-0.0692654,-0.105114
3864969,0.00481606,-0.0400543,-0.0555706,0.0618887,-0.0307465,0.0514889,-0.0688076,-0.0331402,-0.0731659,-0.155315,-0.0615311,-0.0847578
3869969,-0.0988293,-0.0216246,0.057106,-0.0999403,0.107908,0.150499,-0.0153494,0.094862,0.221014,0.0502777,0.0814533,-0.0636959
3874969,0.0570154,-0.00632763,0.0706482,0.152831,0.232248,-0.13341,-0.0284863,0.0464344,-0.129728,-0.0965357,-0.0144196,0.0945711
3879969,0.00174522,-0.0447845,0.0409889,0.0197744,-0.151014,-0.0336933,-0.00561714,-0.0160694,0.00377655,-0.0946474,-0.0748444,0.0010252
3884969,0.0640249,0.0591564,0.109606,0.0708961,-0.181408,0.0354815,0.0325727,-0.04076,0.107117,0.0489998,0.0227928,0.104761
3889969,0.0660706,-0.0182295,-0.178547,0.140667,0.202398,-0.0544739,-0.0264978,0.0838375,0.00453949,-0.0783777,-0.159645,-0.043478
3894969,0.11744,0.0297308,0.0173569,0.33772,0.154324,-0.128713,0.0452471,0.0406551,0.060482,0.125294,0.214634,-0.0747013
3899969,0.0862503,0.0096941,-0.0482368,0.0508785,-0.128689,0.111661,-0.0726986,0.208683,-0.0071907,0.111709,0.0599194,-0.117087
3904969,0.0120258,-0.162063,0.0935459,0.0386238,0.15132,-0.0985813,-0.00282764,-0.192108,-0.0767231,-0.0611305,-0.171461,0.0137138
3909968,0.0463724,0.161195,0.131435,-0.00786304,-0.0252056,0.0895882,-0.0251961,-0.108376,-0.165243,-0.177937,0.0422287,-0.141411
3914968,0.0111294,0.0177574,0.0568104,0.13649,0.123539,-0.0910282,0.00546455,0.18734,0.0161552,-0.0463629,-0.2036,0.078392
3919968,-0.03613,-0.027318,-0.16386,-0.0488424,0.0723457,0.00543118,-0.00903606,0.0302029,0.185432,0.126023,0.219135,-0.00621796
3924968,-0.0519228,-0.0666857,0.108795,-0.0512552,-0.183258,0.0197363,-0.017705,-0.0200844,-0.00842094,-0.0478601,-0.0418854,-0.047226
3929968,-0.0629759,-0.168848,-0.0401497,0.0175285,0.0200939,-0.0695753,0.0230217,-0.0396919,-0.0551128,0.0445557,-0.0708771,0.0293827
3934968,-0.0119114,0.185742,0.0461483,-0.0453758,-0.193377,0.131717,-0.0442028,-0.0290203,0.0758457,0.0219679,-0.0376606,-0.119014
3939968,-0.0107384,-0.0709343,-0.0509167,-0.149512,0.119848,0.0447845,0.0545454,-0.0135231,0.0870419,-0.0881386,0.0946712,0.218482
3944968,0.0319242,-0.0963402,-0.114622,-0.145898,-0.131483,0.00729084,0.0116682,-0.0473309,-0.140448,0.0148726,-0.0365067,0.0305986
3949968,-0.0294113,0.0143719,-0.0349998,0.0174141,-0.00358582,0.035305,-0.0347948,-0.0666237,0.175953,0.117669,-0.0941372,-0.0299406
3954968,0.000920296,0.0812864,0.0806999,0.0742912,0.0693798,0.012641,0.0514317,0.220747,-0.114927,-0.0641108,0.100479,-0.0431871
3959968,0.011797,0.0828934,-0.00736237,-0.0749207,0.062418,-0.0266123,-0.0656509,0.0490761,-0.017271,0.00451088,0.00384331,-0.0214815
3964968,0.00884533,-0.109606,-0.0366306,0.0124121,-0.184526,0.101471,-0.0103569,-0.0424862,-0.0273514,-0.145216,-0.0969696,-0.131512
3969968,-0.0603437,-0.0431824,-0.00443459,0.0833035,0.0741005,-0.067482,-0.0276899,-0.0273514,0.0431061,-0.0656319,-0.0970173,-0.0732136
3974967,0.0802946,0.0281811,0.000228882,0.0525522,0.0320435,-0.0235701,-0.0339603,0.0619507,-0.134277,-0.0553846,0.0516319,-0.0201082
3979967,-0.0735903,-0.0658274,0.101175,0.113425,0.157461,-0.0299358,-0.00637531,-0.00311852,0.0100708,0.00379562,-0.0584793,0.0254679
3984967,0.0248337,0.0380421,-0.145693,0.00266552,-0.0922871,-0.0509405,0.070219,-0.0664139,-0.130043,-0.0325823,0.082655,0.0479794
3989967,-0.00629902,0.125198,-0.0070858,-0.163174,0.0111389,-0.0989008,-0.0164986,0.132961,6.67572e-05,0.0105906,0.0672913,0.0284624
3994967,0.00419617,0.124669,0.0223923,-0.102749,-0.0605488,0.0433207,0.0203085,0.0890636,0.0479603,0.00792503,0.0115871,0.0203514
3999967,0.00517845,-0.0439405,-0.0726032,-0.0598145,-0.109348,0.0426006,-0.0190449,0.152683,0.153074,0.190296,0.0512505,0.0631571
4004967,-0.0625134,-0.134206,-0.00154495,0.00978947,-0.0135517,-0.0622845,-0.0414228,-0.189161,0.0966263,0.0800467,0.110321,0.0601625
4009967,0.0681257,-0.1895,0.0781631,0.0639248,0.0960064,-0.00546455,-0.0117111,-0.0592804,-0.192976,-0.185552,-0.198793,-0.386786
4014967,0.0350094,0.319142,-0.0894451,-0.0876093,-0.0737572,0.0646591,0.0214624,0.0724316,-0.0786209,-0.0747156,-0.0655746,0.313625
4019967,-0.0109148,0.032649,0.10272,0.0602913,0.0101662,-0.0431871,0.0151587,0.0275612,0.00189781,-0.064311,0.0990295,0.0566006
4024967,-0.0385904,0.00292778,-0.0670624,-0.0414944,-0.190887,-0.0489187,0.0394773,0.0174141,0.0200462,0.181875,-0.0428772,0.0390196
4029967,-0.0569773,-0.131478,0.164213,0.039072,-0.118227,-0.0752497,-0.0278044,0.0368404,-0.0236034,-0.0297403,0.0948048,-0.11426
4034967,0.157189,0.103731,-0.0897121,0.0241518,0.222387,0.0464916,-0.0104094,-0.0557709,-0.0310707,-0.0584984,-0.151033,0.00651836
4039966,-0.0532484,-0.100617,0.00878334,0.0113916,0.070734,-0.000591278,-0.00786304,0.00932693,0.0462627,0.0854206,-0.0313759,-0.0758934
4044966,0.0014782,0.101228,0.000772476,0.0100088,-0.0723267,-0.0968838,0.0118065,0.0266266,-0.0601578,0.0615025,0.19454,0.0411749
4049966,-0.0533199,-0.0917625,-0.00617981,-0.00174522,0.0659657,0.0581837,-0.0629425,0.0339985,-0.00640869,-0.0162697,-0.0539494,0.0145435
4054966,-0.0758266,0.0143862,-0.310113,-0.242028,-0.192757,0.0528765,-0.00605583,0.0022316,0.180731,0.0628185,0.0526905,-0.0419998
4059966,0.0357056,-0.065856,0.187397,0.0827551,0.0562096,-0.0149441,0.054884,-0.017643,0.0252342,0.0444651,-0.0820923,0.033803
4064966,0.064168,0.00633717,0.0517082,0.0223875,-0.0608921,0.123744,0.0207949,-0.0389767,-0.0820827,-0.0579834,0.0405312,0.0594997
4069966,-0.0660658,0.0649023,0.0131798,-0.132146,-0.199652,-0.0865936,0.0159836,0.0935936,0.030632,0.0544596,0.0475311,0.0947857
4074966,-0.0297165,-0.0757217,-0.072279,0.076685,0.124989,0.107818,0.0445747,-0.0379181,-0.0392056,-0.0365019,0.0115395,-0.104175
4079966,0.0261784,-0.0899363,-0.0180626,-0.0949526,-0.193663,-0.082531,-0.0322676,-0.00418663,0.00731468,0.0119114,-0.159225,-0.0930691
4084966,0.0303507,0.076952,0.0877953,0.0626945,0.213585,-0.021553,0.0168896,-0.082407,-0.018301,0.106778,0.0409412,-0.0673008
4089966,0.00181675,0.0520611,-0.0181484,0.0497389,0.0219059,-0.0124502,-0.0166988,0.0905895,-0.122204,-0.0414562,0.0650215,0.195189
4094966,-0.0346279,0.0461578,0.0595951,-0.0364733,0.0668335,0.0292158,-0.0427628,0.050621,-0.126798,-0.105639,0.00338554,-0.0278234
4099966,0.0138092,-0.231004,-0.0228405,-0.0568581,-0.147524,0.100737,-0.00300884,-0.0404263,-0.0156857,-0.0743437,0.0657177,0.0415611
4104965,-0.0325632,-0.0221968,-0.0379467,0.0583124,0.0963593,0.00105858,0.0069809,-0.11076,0.0692177,0.105987,-0.0501633,-0.00867844
4109965,0.0203657,0.121837,-0.0389957,0.034194,-0.0683212,-0.108624,0.0154018,0.0323391,-0.04482,-0.0199032,0.0135326,0.039196
4114965,-0.0147295,0.102797,0.0454807,-0.134144,0.0711823,-0.00797272,-0.00899315,0.0921631,0.0477505,0.00239372,-0.0615978,-0.046339
4119965,-0.0387812,-0.0153208,0.0217438,0.0559902,-0.0167751,0.0207996,0.0303268,-0.0134182,-0.0513209,0.0146389,0.13835,0.0672531
4124965,-0.0800371,-0.0526762,-0.0829983,-0.0802994,-0.236607,0.130839,0.0142193,-0.0485039,0.145741,0.0574636,0.00585556,0.187163
4129965,-0.0240469,-0.13546,0.0881767,-0.0708771,0.118599,-0.108023,0.00183582,-0.0349045,-0.0752395,0.0167179,0.0672913,-0.106797
4134965,0.0466681,0.00106335,-0.049448,-0.0125694,-0.0242329,-0.0738478,0.00302315,0.0302124,0.0765514,-0.0343895,-0.164223,-0.104198
4139965,-0.0156355,0.127492,0.014019,-0.114784,0.0424004,0.118332,-0.0116396,0.0706482,0.0304699,0.0321865,0.0340557,0.0707912
4144965,-0.0122499,0.0233698,0.0147152,0.00341892,-0.000972748,0.0652075,0.0261068,0.0340557,-0.0357246,0.0742292,0.127277,-0.125055
4149965,0.0218534,-0.0907278,0.0205898,-0.0987768,0.0200844,-0.0591946,0.0472307,-0.0310135,0.0295448,0.0939131,-0.0832176,-0.102038
4154965,-0.0228643,-0.104041,-0.0559235,-0.042119,-0.111589,0.222864,0.0733852,0.00572205,0.0813866,-0.0121832,-0.183859,0.0792551
4159965,0.0777626,0.115194,-0.0199223,-0.0539923,-0.012188,-0.0269747,0.0420475,0.0558567,0.000629425,-0.0445461,0.155115,0.100493
4164965,-0.0365353,-0.0454521,0.0504208,0.0345182,0.00325203,-0.114608,0.0754356,0.0114059,-0.0123024,0.0729561,0.146608,-0.0581217
4169964,-0.0844336,0.0243235,-0.00507355,-0.000815392,0.0596905,-0.113564,0.0192356,-0.00969887,-0.103979,-0.00722408,-0.135412,-0.116601
4174964,0.0677299,-0.0127363,0.081234,-0.0502634,-0.038929,0.0440264,0.13453,-0.0198841,-0.0126457,0.133877,-0.113783,0.108547
4179964,-0.0516415,-0.455489,-0.147591,-0.001297,-0.261726,-0.0385714,0.0347233,-1.42591,-0.345311,-0.141358,-0.000715256,2.47328
4184964,0.0925779,-0.0188255,-0.191798,-0.144348,0.154095,0.101857,0.0333738,0.787444,0.223513,0.0711298,-0.0423717,-1.7139
4189964,-0.0311041,0.534506,0.285101,-0.0513983,-0.130949,0.0302553,0.0478745,0.502605,-0.0483952,0.21102,0.0476742,-0.413666
4194964,-0.0742817,-0.180221,-0.0882339,-0.0523376,-0.0958061,-0.241413,0.0259924,-0.0110722,0.331469,0.205355,0.101128,0.0826263
4199964,0.0026989,-0.231571,-0.164867,-0.0212622,0.127039,0.11622,-0.0116491,-0.234985,0.208406,-0.0149536,0.107698,-0.121803
4204964,-0.0286913,0.144739,0.0527096,-0.00193119,-0.0432396,0.038228,-0.0586748,0.105934,-0.164013,-0.153184,-0.201454,-0.166011
4209964,-0.000338554,0.0519943,0.0956059,0.0129747,-0.0303936,0.103559,0.0506544,0.155506,-0.136318,0.101466,0.0880527,0.0134611
4214964,0.0562954,0.0196266,0.00751495,0.0557041,-0.0394535,0.0803804,0.0228548,0.0479889,0.0174427,0.0593042,0.159435,-0.0767517
4219964,-0.126357,0.0668097,0.0443363,0.0136089,-0.0631809,0.0690699,0.0322485,0.0831413,-0.0295067,-0.0807619,-0.108366,0.0479031
4224964,0.10354,0.138378,0.109262,-0.104198,-0.0556564,-0.058341,0.00735283,0.0836277,-0.161444,-0.157895,-0.0304031,-0.0267792
4229964,-0.0507259,0.00302315,-0.00411034,-0.132437,0.0751591,0.0255585,-0.0475407,0.0862694,0.0461674,0.00511169,-0.00109673,-0.0270748
4234963,-0.0369692,-0.0682592,-0.0420856,0.0107145,0.0906181,0.0512171,-0.0332355,-0.00247002,-0.0347149,0.00570297,-0.0781441,0.0152779
4239963,-0.0494862,0.0420713,-0.0594425,0.0217247,0.0426483,-0.0409794,0.0233078,-0.0663948,-0.0174819,0.043149,0.0324535,-0.0974369
4244963,-0.112886,-0.0900316,0.0322914,-0.0156689,-0.0595474,0.0294304,-0.00584126,0.0233269,0.060463,0.113564,-0.0711155,-0.00893116
4249963,-0.0292587,0.0332832,0.0224209,-0.18486,-0.115499,-0.128365,0.0174379,-0.00749588,0.0343418,0.0572205,0.128555,0.114284
4254963,0.0126553,-0.0527716,-0.0331974,0.154734,0.0515842,0.0272274,-0.0123405,-0.0413418,0.0909519,0.00247478,-0.016613,0.212049
4259963,-0.0234318,-0.0397253,-0.0445175,-0.0659847,-0.00640869,0.155506,0.02841,-0.113916,-0.0579357,0.05126,-0.0258541,-0.018363
4264963,-0.0445032,-0.0434685,-0.17957,-0.155816,-0.0614071,-0.0719166,0.0489855,-0.0439072,-0.191414,-0.0609303,-0.0975609,0.0697756
4269963,-0.0203466,-0.0242615,0.182676,0.0362253,-0.0354767,-0.000662804,-0.00430107,-0.00153542,0.125151,0.122786,0.138874,0.0217104
4274963,0.00939369,-0.0367355,0.0397682,-0.040369,0.0290012,0.0446701,-0.0241566,-0.0444984,0.0051403,-0.0107336,0.0840092,0.0596809
4279963,-0.0138664,0.0545168,-0.0548077,0.071106,0.0341988,-0.0597954,-0.0338554,0.081892,-0.0836523,-0.0701332,0.0311279,-0.00793934
4284963,0.040102,0.026474,-0.00821114,0.0297499,-0.00475883,-0.0271606,0.0159168,-0.0565815,-0.0354117,0.0206757,-0.270882,-0.114565
4289963,-0.00196934,-0.0675392,0.0485516,-0.0100231,-0.0831795,0.0303507,0.0196648,-0.076437,-0.0339643,-0.0558186,0.237074,-0.158563
4294963,0.005126,-0.00948906,-0.0413036,-0.0750875,0.138226,-0.0163698,-0.0285864,-0.00367165,-0.0311931,-0.0982523,-0.198755,0.0910902
4299962,0.0222731,0.101538,0.0685692,0.099268,-0.0307274,-0.176096,0.0168991,0.0524902,-0.0196147,-0.0594139,0.115862,0.39453
4304962,0.0333357,0.0382328,0.0387859,-0.0561666,-0.179825,0.149217,-0.00493526,0.069685,-0.137974,0.00426769,0.0643253,-0.156097
4309962,-0.0550938,0.0485849,-0.105658,-0.0905085,0.0750637,-0.148287,0.017581,0.0529385,0.0184917,0.0302315,-0.0635338,-0.0216198
4314962,0.00760078,-0.101171,0.0353718,-0.00888824,0.120296,0.0849676,-0.0236988,-0.0601673,0.184631,-0.00769615,-0.0835323,-0.185614
4319962,-0.037756,-0.0202703,0.0328922,-0.0555754,-0.111217,-0.154819,-0.00732899,0.0294304,0.0805473,0.153503,0.267048,0.106859
4324962,-0.0505543,0.0475693,-0.096035,0.00936508,0.16139,0.0915432,-0.0205994,-0.0559044,-0.0755209,-0.0773525,-0.040617,0.0539684
4329962,-0.0463486,0.0382185,-0.103368,-0.123601,0.0679398,-0.0095892,0.0684738,0.017767,0.0475788,0.0316286,-0.103521,-0.00766754
4334962,-0.00864983,-0.0253296,0.0908184,0.033803,-0.194263,-0.118427,0.0308561,0.0201225,0.0320721,0.0150251,0.0612259,0.0287199
4339962,-0.00144958,-0.0359869,-0.0348154,-0.010829,-0.0335312,-0.00312328,-0.0303555,0.00746727,0.0287056,-0.0553894,-0.0394249,0.137281
4344962,-0.0636816,-0.0372696,0.0843048,-0.0515127,-0.112686,0.136819,0.0320387,-0.0169563,0.0103092,-0.0092411,0.172558,0.159736
4349962,0.0474119,-0.0464964,-0.0600147,-0.00358105,-0.00557899,0.145903,0.0615025,-0.110989,-0.0215174,-0.023942,-0.126495,-0.289168
4354962,0.101256,0.0726891,0.0170326,0.0401783,0.120144,-0.250583,-0.0111008,0.021553,-0.0317911,0.0330925,0.052824,0.251641
4359962,-0.0506973,0.0180912,-0.115055,-0.0345898,-0.0800514,-0.119267,0.0637579,-0.031786,-0.0578425,-0.0152636,-0.0435638,0.00209808
4364962,-0.0465298,-0.0131893,0.0939274,0.0130177,-0.018034,-0.0531292,-0.122857,0.184441,0.0804996,0.0478363,0.0308323,-0.153646
4369961,-0.011425,-0.00948429,-0.105196,0.070219,-0.0895691,0.174141,0.0426722,-0.226192,0.190554,0.0650167,0.149651,0.226192
4374961,0.00786781,0.0245667,0.000352859,0.0727272,0.238371,0.0144768,0.00775337,0.0742435,-0.218644,-0.0128126,-0.203838,-0.0407887
4379961,0.0638533,-0.191197,-0.101958,-0.0320864,-0.0936699,-0.0742292,-0.0278425,-0.218592,-0.000105109,0.00193119,-0.172749,-0.0958443
4384961,0.0121069,0.236931,-0.0218631,0.0379038,0.0250912,0.0306034,-0.054636,0.186052,-0.0163329,-0.0373316,0.0447464,0.0614738
4389961,-0.00124931,0.0630283,0.0149345,-0.13319,0.0160885,-0.0553942,0.0401688,0.163555,-0.0701074,0.013938,0.0183201,-0.091939
4394961,-0.0188732,-0.10448,-0.018872,0.117645,0.0960541,0.0875807,0.0424147,-0.281153,-0.028544,0.0456381,0.0907612,0.156569
4399961,0.036993,-0.132456,0.0239849,0.0478125,-0.0552177,0.154357,-0.0636339,0.0518894,0.0782681,-0.0392866,-0.0178623,0.0738478
4404961,-0.0691557,0.0255346,-0.0184647,0.0209904,0.0418758,-0.127563,-0.0181007,-0.15192,-0.144964,-0.107379,-0.0627995,0.0835848
4409961,0.0765371,-0.131087,-0.115495,-0.0702095,0.0246906,0.0375986,-0.045948,-0.0336456,-0.143945,0.00415802,0.0358963,-0.112743
4414961,0.0210667,0.179043,0.212078,0.205312,-0.0262547,0.0461817,0.0398397,0.0393963,0.0506973,0.0106716,-0.0494957,0.172968
4419961,-0.0328207,-0.0836611,-0.0116279,-0.00649929,-0.0404644,-0.00370979,0.0259113,-0.178566,0.0579548,0.145855,0.0691986,0.0274992
4424961,0.0431919,-0.0597477,0.10087,0.157247,0.0379562,-0.0569391,-0.0121927,0.241957,0.105705,0.0475168,-0.00620842,-0.0402403
4429961,-0.0141287,0.0127316,-0.153964,-0.116425,-0.0492001,-0.235682,0.0152063,-0.158987,0.0750065,-0.0793695,-0.0966835,-0.0504208
4434960,0.00653744,0.202565,-0.0403102,-0.017519,-8.58307e-05,0.0247097,0.0250149,0.264835,-0.0828008,0.0178671,0.0993347,-0.131526
4439960,-0.0222111,-0.0194168,0.0106144,-0.139279,-0.141497,0.0798702,-0.0568533,-0.501842,-0.142246,-0.00267982,-0.0293732,0.0404024
4444960,0.10139,-0.238323,-0.011545,0.0370455,0.0977993,0.121922,0.0630236,0.237303,0.214281,-0.035615,0.0502491,0.00522137
4449960,-0.0105619,0.0659895,0.0679493,0.114675,0.113773,0.0980568,0.0202227,0.0885868,0.00771523,0.090332,-0.0577545,-0.0781727
4454960,0.0651026,0.0662041,-0.0121729,0.00614643,-0.0681686,-0.19258,-0.0371504,-0.00923157,-0.00660794,-0.0302839,0.0846958,0.0862455
4459960,0.0322628,-0.0438213,0.090847,0.0551605,0.0442314,0.0669193,-0.0161648,-0.0542545,0.0272846,-0.144358,0.0438786,0.0696802
4464960,0.00517368,0.0280762,-0.0565576,-0.0356817,0.00390053,-0.062499,-0.0348616,0.0707531,-0.0329418,-0.0045681,-0.0152111,0.0761175
4469960,0.0575256,0.0257778,-0.0191245,0.233641,0.200415,-0.151072,-0.0159979,-0.0537968,0.073204,0.0254869,-0.166578,-0.0434637
4474960,-0.0284052,-0.0125313,0.037775,0.0525713,-0.0487614,-0.130701,-0.0876951,-0.128355,-0.0622543,-0.0858784,0.129604,-0.0082159
4479960,0.0395489,0.0270844,-0.102921,-0.0390434,-0.0140285,0.291882,0.0775766,0.0405216,-0.0383376,0.0562668,-0.00419617,-0.0764132
4484960,0.0340939,0.133562,-0.0274279,-0.0933838,0.105219,0.0859261,0.00597477,0.14286,0.0687027,1.90735e-05,-0.0325489,0.131998
4489960,0.0221682,-0.070591,0.0283718,0.0818443,-0.14782,-0.0398779,0.0769472,0.0244808,-0.0354827,-0.0635338,-0.0157642,-0.0938129
4494960,-0.0113297,0.0852966,0.139465,0.0352859,0.11364,-0.122566,-0.0318098,0.0210953,-0.0432024,-0.0174522,-0.236101,-0.127215
4499959,0.00628471,-0.216341,0.11425,0.113015,-0.102139,-0.0961971,-0.0553989,-0.0908661,0.00302315,-0.0177813,0.0636959,0.0778341
4504959,0.00846863,-0.0122833,-0.0713906,0.070529,0.128098,0.118361,-0.0476408,0.0391197,-0.0488606,-0.0633144,0.0629139,0.0537968
4509959,0.0186586,0.340695,-0.1107,0.0149107,0.40616,-0.181575,-0.0467777,-0.0921822,0.0208378,0.121408,-0.0410938,-0.0608587
4514959,0.0341511,-0.11096,0.0998306,0.0236654,-0.452127,0.0664234,0.0310516,0.200396,-0.0510877,-0.0294828,0.0264168,0.0392532
4519959,0.0147343,-0.0687981,-0.0497478,-0.012126,0.0303364,-0.184789,0.0316,-0.173883,0.0367546,-0.00108242,0.0968361,0.0506973
4524959,0.0276804,0.120192,-0.038247,-0.0377655,-0.0911713,0.206943,-0.0395823,0.145845,-0.00422155,0.0518227,-0.101032,-0.0571775
4529959,-0.0392866,-0.0624895,0.0277233,0.00102997,-0.031929,0.136623,-0.0380325,0.0670433,-0.070145,0.0603724,0.103092,0.0287962
4534959,-0.00546455,-0.125213,-0.0413994,-0.0413609,0.0416851,-0.11909,0.0112057,-0.170012,0.0828552,0.0150204,-0.0521469,-0.134044
4539959,-0.0159454,-0.0206041,0.0694656,-0.000152588,-0.157013,-0.120244,0.0361156,-0.0914001,0.0588799,-0.0367594,0.0484562,0.0249815
4544959,-0.014658,0.0492477,0.121527,0.163593,0.0588703,0.0627279,0.00422001,0.0460339,-0.0485722,0.0439167,-0.088768,0.0815582
4549959,0.0283957,0.154138,-0.127671,-0.0488949,-0.012598,0.116215,-0.0223255,0.212669,-0.0363871,0.0416422,0.0640583,0.0106192
4554959,0.0418425,-0.186143,0.160418,0.084815,0.0737476,-0.0402689,-0.0189686,-0.231466,-0.103444,-0.144939,0.151834,-0.0579882
4559959,0.0622129,-0.0176287,-0.280712,-0.130935,0.00353813,0.0437832,-0.0752544,0.0360966,0.139198,0.0494242,-0.120087,0.115862
4564958,-0.0822783,0.113544,-0.0292568,0.0936031,-0.08111,0.0294828,0.0288916,-0.0958347,-0.116957,-0.0485229,-0.0732899,-0.00311375
4569958,-0.0195169,0.0297832,0.0094223,-0.0643301,-0.129185,-0.0116444,0.115838,0.0763607,-0.0495999,0.0675058,0.136871,-0.0229692
4574958,0.0316572,0.103045,-0.106339,-0.00877857,0.0836468,-0.0932503,-0.0913572,-0.102005,0.0426102,-0.00928402,-0.0979614,-0.0368643
4579958,-0.0215578,-0.0739336,-0.0269527,-0.0558329,-0.0202942,0.113511,0.0492525,0.126057,-0.0312023,-0.0731659,-0.127239,-0.0858021
4584958,0.0704288,0.0216627,0.186968,0.0532818,-0.02635,-0.0311279,-0.0195742,0.000190735,0.0296688,0.0162077,0.0268269,0.169678
4589958,-0.0240993,0.0415802,0.0574017,0.0835085,0.203848,-0.0446415,0.0113678,-0.150776,0.0380135,0.0314093,0.0683117,-0.143142
4594958,0.0218821,-0.107794,0.0570965,-0.0608969,-0.146503,-0.0346994,-0.0138235,0.0814915,0.0208378,-0.0365305,0.0354385,0.0801802
4599958,0.0370979,-0.0664663,0.0094223,0.0723648,0.0709152,-0.00941753,0.0158119,0.0309563,0.0247192,0.0366926,0.0479126,0.0725365
4604958,0.0192642,-0.00362873,-0.0319727,0.072875,0.121813,0.155702,0.00828266,0.0784492,0.0772572,0.00464439,-0.0017643,-0.0833035
4609958,0.012393,0.0392389,-0.0449484,-0.135951,0.0265503,0.0911283,-0.0185919,-0.00874519,0.00650406,0.0909853,0.0143337,-0.0101519
4614958,-0.000748634,0.118608,0.0619698,0.0161409,-0.0808239,-0.0921059,0.01441,0.0409889,0.0345993,-0.126181,-0.00151634,-0.0456429
4619958,-0.0291538,0.0360394,-0.0217044,0.0316668,0.0101662,-0.181017,-0.00464439,-0.184498,-0.127929,0.0142097,0.0464535,0.0655317
4624958,0.0523853,-0.0226831,0.159426,0.0729895,0.0750351,0.11631,0.0139236,-0.114975,-0.0989048,-0.103817,-0.136747,-0.0716639
4629957,0.0503206,-0.0822878,0.0324154,0.0984812,-0.0613976,-0.0430441,0.00625134,0.113068,0.0904369,0.0158739,0.00775337,-0.111952
4634957,-0.056839,0.112386,-0.156827,0.000982285,0.108957,-0.350208,0.027647,-0.00684738,0.117979,0.0888109,0.14185,0.0974989
4639957,-0.0324488,-0.00335693,-0.0878765,-0.130115,-0.0498295,0.273232,-0.0729895,0.207682,-1.59256e-05,-0.0367069,0.036478,0.0793552
4644957,0.0326967,-0.0737,0.0904369,0.059104,0.2707,-0.157094,0.0201511,-0.0371361,-0.0283401,0.0120354,-0.0543118,-0.0346994
4649957,-0.0165272,-0.151753,-0.0015353,0.00874519,-0.255222,0.103703,0.0264549,-0.258331,0.0737,0.0913286,-0.0320625,0.0353384
4654957,-0.0100374,-0.0329304,0.162439,-0.11682,-0.0412941,0.0803614,-0.0158215,0.152988,0.0165939,0.0273418,0.106764,0.110226
4659957,-0.00644684,0.13886,0.0315762,0.0342941,0.0235939,0.0642157,0.0554419,-0.0293541,0.0323391,0.0178003,-0.0685501,0.0111103
