5114950,91.9809,-0.537673,63.1897
5114950,92.7329,-1.08638,66.0368
5119950,94.232,-0.724316,65.3437
5119950,93.7645,1.46033,62.505
5124950,95.5017,-0.517561,64.6524
5124950,95.3282,3.2698,61.8352
5129950,96.6682,4.89062,61.1834
5129950,96.5398,-0.461536,63.9656
5134950,97.7816,6.32318,60.5525
5134950,97.3447,-0.551445,63.2861
5139950,97.9155,-0.782296,62.6169
5139950,98.666,7.5683,59.9459
5144950,98.252,-1.14894,61.9609
5144950,99.3198,8.62723,59.3665
5149950,98.3548,-1.64608,61.3209
5149950,99.7419,9.50164,58.8173
5154949,98.225,-2.26835,60.7
5154949,99.9321,10.1935,58.3012
5159949,97.8649,-3.01032,60.1011
5159949,99.8911,10.7052,57.8209
5164949,97.2773,-3.86648,59.5273
5164949,99.62,11.0394,57.3789
5169949,96.466,-4.83132,58.9812
5169949,99.1215,11.199,56.9774
5174949,95.4359,-5.8993,58.4657
5174949,98.3987,11.1872,56.6186
5179949,94.1925,-7.06487,57.9834
5179949,97.4559,11.0077,56.304
5184949,92.7423,-8.32252,57.5367
5184949,96.2985,10.6642,56.035
5189949,91.0931,-9.66681,57.128
5189949,94.9327,10.1605,55.8128
5194949,93.3656,9.50105,55.6381
5194949,89.253,-11.0924,56.7594
5199949,87.2315,-12.5938,56.4331
5199949,91.6054,8.69009,55.5113
5204949,89.6611,7.73236,55.4325
5204949,85.0386,-14.1658,56.1508
5209949,87.5427,6.63286,55.4018
5209949,82.6849,-15.8028,55.9142
5214949,85.2609,5.39696,55.4185
5214949,80.1821,-17.4994,55.7246
5219948,77.5421,-19.2498,55.5834
5219948,82.8272,4.03047,55.482
5224948,74.7776,-21.0479,55.4914
5224948,80.2538,2.53969,55.5913
5229948,77.5534,0.931466,55.7452
5229948,71.9019,-22.8874,55.4493
5234948,68.9284,-24.7618,55.4575
5234948,74.7394,-0.786808,55.9424
5239948,65.8712,-26.664,55.5162
5239948,71.8256,-2.60721,56.1812
5244948,68.8259,-4.52134,56.46
5244948,62.7442,-28.5867,55.6255
5249948,59.5619,-30.5226,55.7851
5249948,65.7546,-6.52043,56.7767
5254948,56.3386,-32.4641,55.9946
5254948,62.6258,-8.59538,57.1295
5259948,59.4539,-10.7369,57.516
5259948,53.0888,-34.4037,56.2534
5264948,56.2532,-12.9354,57.934
5264948,49.827,-36.3338,56.5606
5269948,53.038,-15.1813,58.3811
5269948,46.5677,-38.2468,56.9154
5274948,43.3252,-40.1354,57.3167
5274948,49.8223,-17.4649,58.855
5279948,40.1134,-41.9923,57.7632
5279948,46.6204,-19.7764,59.3535
5284947,36.9464,-43.8102,58.2537
5284947,43.446,-22.1061,59.8743
5289947,33.8372,-45.5822,58.7866
5289947,40.3127,-24.4441,60.4154
5294947,30.7988,-47.3012,59.3603
5294947,37.2336,-26.7807,60.975
5299947,34.2211,-29.1063,61.5512
5299947,27.8435,-48.9605,59.9731
5304947,24.9826,-50.5538,60.6233
5304947,31.2872,-31.4115,62.1424
5309947,28.4432,-33.6871,62.747
5309947,22.2272,-52.0748,61.309
5314947,19.5874,-53.5179,62.0279
5314947,25.6995,-35.9242,63.3632
5319947,23.0662,-38.1142,63.9895
5319947,17.0727,-54.8775,62.7779
5324947,14.6919,-56.1485,63.5564
5324947,20.5525,-40.249,64.6242
5329947,18.1669,-42.3205,65.2657
5329947,12.4533,-57.3258,64.3608
5334947,10.3644,-58.4044,65.1884
5334947,15.9178,-44.3205,65.9123
5339947,8.43247,-59.3791,66.0361
5339947,13.8128,-46.2409,66.5623
5344947,6.66429,-60.2447,66.901
5344947,11.8592,-48.0734,67.214
5349946,10.0637,-49.8097,67.8657
5349946,5.06605,-60.9962,67.7797
5354946,3.64346,-61.6289,68.669
5354946,8.4326,-51.4422,68.5155
5359946,6.97168,-52.9631,69.1616
5359946,2.4017,-62.1384,69.5654
5364946,1.34543,-62.521,70.4652
5364946,5.68623,-54.3655,69.8019
5369946,0.478785,-62.7732,71.3647
5369946,4.58106,-55.6428,70.4346
5374946,-0.194597,-62.8921,72.2601
5374946,3.66047,-56.7887,71.0576
5379946,-0.671554,-62.8749,73.1478
5379946,2.92834,-57.7974,71.6692
5384946,-0.949361,-62.7192,74.0242
5384946,2.38813,-58.6632,72.2678
5389946,-1.02574,-62.4224,74.8863
5389946,2.04285,-59.3808,72.8519
5394946,-0.898918,-61.9822,75.7309
5394946,1.89506,-59.945,73.4202
5399946,-0.567709,-61.3962,76.5553
5399946,1.94673,-60.3509,73.9716
5404946,-0.0315814,-60.6624,77.3571
5404946,2.19917,-60.594,74.5051
5409946,0.709292,-59.7792,78.134
5409946,2.65302,-60.6703,75.0199
5414945,1.65402,-58.7453,78.8837
5414945,3.3082,-60.5762,75.515
5419945,2.80099,-57.56,79.6042
5419945,4.16391,-60.3086,75.9895
5424945,4.14789,-56.2228,80.2937
5424945,5.21863,-59.8653,76.4427
5429945,6.47014,-59.2445,76.8737
5429945,5.69167,-54.7341,80.9503
5434945,7.42857,-53.0944,81.5725
5434945,7.91549,-58.445,77.2817
5439945,9.35412,-51.3049,82.1587
5439945,9.55098,-57.4664,77.6659
5444945,11.4631,-49.3669,82.7078
5444945,11.3722,-56.3086,78.0257
5449945,13.7494,-47.2821,83.2188
5449945,13.3738,-54.972,78.3604
5454945,16.2063,-45.0529,83.6911
5454945,15.5499,-53.4575,78.6696
5459945,18.8264,-42.6815,84.1241
5459945,17.8936,-51.7666,78.9528
5464945,21.6014,-40.1707,84.5177
5464945,20.3974,-49.9011,79.21
5469945,24.5224,-37.5238,84.8721
5469945,23.0533,-47.8635,79.4409
5474945,27.5798,-34.7442,85.1873
5474945,25.8522,-45.6566,79.6456
5479944,28.7848,-43.2836,79.8242
5479944,30.7636,-31.8359,85.4639
5484944,31.841,-40.7484,79.9769
5484944,34.063,-28.8031,85.7023
5489944,37.467,-25.6506,85.9032
5489944,35.0105,-38.0553,80.104
5494944,40.964,-22.3833,86.0672
5494944,38.2823,-35.2088,80.2062
5499944,41.6452,-32.2139,80.2839
5499944,44.5424,-19.0066,86.1952
5504944,48.1901,-15.526,86.2882
5504944,45.0877,-29.0761,80.3378
5509944,51.895,-11.9473,86.347
5509944,48.5982,-25.8009,80.3688
5514944,55.6451,-8.27639,86.3727
5514944,52.1647,-22.3943,80.3775
5519944,59.4282,-4.51943,86.366
5519944,55.7755,-18.8626,80.3647
5524944,59.4186,-15.212,80.3311
5524944,63.2322,-0.682577,86.3279
5529944,67.0451,3.22793,86.259
5529944,63.0823,-11.4491,80.2774
5534944,70.8553,7.20585,86.1599
5534944,66.755,-7.58056,80.204
5539944,74.651,11.245,86.0312
5539944,70.4251,-3.61299,80.1114
5544944,74.0815,0.44693,80.0001
5544944,78.421,15.3391,85.8734
5549943,82.1543,19.4822,85.6869
5549943,77.7132,4.59251,79.8702
5554943,85.8404,23.6682,85.472
5554943,81.3096,8.8171,79.7222
5559943,89.4688,27.8911,85.2291
5559943,84.8604,13.114,79.5563
5564943,93.0298,32.145,84.9582
5564943,88.3558,17.4766,79.3728
5569943,96.5138,36.424,84.6597
5569943,91.7859,21.898,79.1722
5574943,99.9116,40.7218,84.3337
5574943,95.1415,26.3711,78.9549
5579943,98.4135,30.8889,78.7212
5579943,103.215,45.0321,83.9805
5584943,106.414,49.3486,83.6005
5584943,101.593,35.4436,78.4716
5589943,104.671,40.0278,78.2066
5589943,109.503,53.6646,83.1941
5594943,112.472,57.9733,82.7618
5594943,107.641,44.6332,77.9267
5599943,115.316,62.2679,82.304
5599943,110.494,49.2519,77.6325
5604943,113.223,53.8754,77.3246
5604943,118.027,66.5414,81.8213
5609943,120.6,70.7867,81.3145
5609943,115.822,58.4955,77.0035
5614942,123.03,74.9969,80.7844
5614942,118.285,63.1037,76.6698
5619942,125.31,79.165,80.2322
5619942,120.605,67.6916,76.3242
5624942,122.779,72.2509,75.9675
5624942,127.438,83.2843,79.6588
5629942,129.408,87.3479,79.0656
5629942,124.8,76.7733,75.6005
5634942,126.667,81.2505,75.2241
5634942,131.219,91.3491,78.454
5639942,132.866,95.2814,77.8253
5639942,128.376,85.6743,74.8391
5644942,134.349,99.1382,77.1811
5644942,129.924,90.0366,74.4465
5649942,135.664,102.913,76.5229
5649942,131.31,94.3294,74.0473
5654942,136.811,106.6,75.8525
5654942,132.532,98.5447,73.6422
5659942,137.788,110.192,75.1713
5659942,133.59,102.675,73.2321
5664942,138.593,113.684,74.4814
5664942,134.483,106.712,72.818
5669942,139.228,117.07,73.7845
5669942,135.211,110.649,72.4007
5674942,139.69,120.343,73.0826
5674942,135.776,114.478,71.9811
5679941,136.177,118.193,71.5601
5679941,139.981,123.499,72.3778
5684941,140.102,126.532,71.6723
5684941,136.419,121.786,71.1385
5689941,140.054,129.436,70.9684
5689941,136.501,125.251,70.7174
5694941,139.838,132.208,70.2684
5694941,136.428,128.582,70.2976
5699941,136.202,131.772,69.88
5699941,139.458,134.843,69.5749
5704941,138.916,137.336,68.8902
5704941,135.826,134.817,69.4657
5709941,138.215,139.686,68.2168
5709941,135.305,137.711,69.0553
5714941,137.36,141.888,67.5573
5714941,134.641,140.45,68.6499
5719941,133.84,143.03,68.2503
5719941,136.352,143.941,66.9143
5724941,135.198,145.843,66.2903
5724941,132.907,145.448,67.8573
5729941,133.901,147.592,65.6876
5729941,131.845,147.701,67.4717
5734941,132.467,149.186,65.1084
5734941,130.66,149.786,67.0944
5739941,130.898,150.626,64.5547
5739941,129.357,151.702,66.7262
5744940,127.94,153.448,66.368
5744940,129.201,151.91,64.0282
5749940,127.381,153.038,63.5305
5749940,126.415,155.023,66.0207
5754940,125.442,154.01,63.0629
5754940,124.787,156.427,65.6849
5759940,123.391,154.827,62.6268
5759940,123.061,157.66,65.3616
5764940,121.241,158.723,65.0515
5764940,121.231,155.49,62.2233
5769940,118.969,156,61.8536
5769940,119.334,159.617,64.7557
5774940,116.609,156.36,61.5191
5774940,117.342,160.345,64.4752
5779940,114.158,156.572,61.2207
5779940,115.272,160.908,64.211
5784940,111.62,156.638,60.9595
5784940,113.129,161.308,63.9644
5789940,109.001,156.561,60.7365
5789940,110.916,161.55,63.7364
5794940,106.307,156.345,60.5525
5794940,108.639,161.635,63.5282
5799940,106.304,161.568,63.3408
5799940,103.543,155.994,60.4082
5804940,100.715,155.511,60.304
5804940,103.916,161.354,63.1753
5809939,97.8284,154.901,60.2404
5809939,101.478,160.995,63.0325
5814939,94.8887,154.169,60.2173
5814939,98.9976,160.497,62.9135
5819939,91.9016,153.32,60.2346
5819939,96.4781,159.864,62.8189
5824939,93.9246,159.101,62.7495
5824939,88.8729,152.359,60.2919
5829939,91.3418,158.215,62.7056
5829939,85.8082,151.291,60.3888
5834939,82.7133,150.125,60.5244
5834939,88.7344,157.209,62.6876
5839939,79.5942,148.865,60.6978
5839939,86.1069,156.092,62.6956
5844939,76.4569,147.521,60.9081
5844939,83.4641,154.868,62.7295
5849939,73.3077,146.099,61.154
5849939,80.8107,153.544,62.7892
5854939,78.1515,152.127,62.8741
5854939,70.1529,144.608,61.4343
5859939,66.9994,143.056,61.7475
5859939,75.4917,150.624,62.9839
5864939,72.8365,149.042,63.1177
5864939,63.8539,141.451,62.0921
5869939,60.7235,139.801,62.4663
5869939,70.1911,147.389,63.2746
5874938,57.6153,138.114,62.8684
5874938,67.5609,145.671,63.4534
5879938,64.9512,143.896,63.653
5879938,54.5364,136.398,63.2967
5884938,51.4937,134.66,63.7493
5884938,62.3674,142.072,63.872
5889938,48.4942,132.907,64.2244
5889938,59.8145,140.206,64.1091
5894938,45.5448,131.147,64.7204
5894938,57.2974,138.307,64.3629
5899938,42.6518,129.386,65.2355
5899938,54.8208,136.383,64.6321
5904938,39.8217,127.632,65.7679
5904938,52.3891,134.442,64.9158
5909938,37.0605,125.892,66.3161
5909938,50.0067,132.492,65.2126
5914938,34.3743,124.172,66.8782
5914938,47.6777,130.542,65.5217
5919938,45.4061,128.6,65.8422
5919938,31.7686,122.479,67.4526
5924938,29.2489,120.82,68.0375
5924938,43.1956,126.674,66.1732
5929938,26.8207,119.199,68.6312
5929938,41.0502,124.771,66.5139
5934938,24.489,117.624,69.2321
5934938,38.9736,122.899,66.8635
5939937,22.2589,116.099,69.8384
5939937,36.9695,121.064,67.2212
5944937,35.0416,119.272,67.5863
5944937,20.1354,114.629,70.4485
5949937,18.123,113.221,71.0607
5949937,33.1936,117.53,67.9579
5954937,31.4289,115.84,68.3353
5954937,16.2262,111.879,71.6731
5959937,29.7509,114.208,68.7176
5959937,14.4493,110.608,72.2839
5964937,12.7963,109.411,72.8913
5964937,28.1627,112.636,69.1043
5969937,11.2711,108.293,73.4935
5969937,26.6677,111.128,69.4946
5974937,9.87731,107.256,74.0888
5974937,25.2689,109.685,69.8878
5979937,8.61833,106.304,74.6753
5979937,23.9692,108.31,70.283
5984937,7.49738,105.438,75.2513
5984937,22.7716,107.003,70.6796
5989937,6.5174,104.661,75.815
5989937,21.6789,105.766,71.0766
5994937,5.68105,103.972,76.365
5994937,20.6936,104.6,71.4732
5999937,19.8182,103.503,71.8685
5999937,4.99067,103.373,76.8999
6004936,4.44827,102.862,77.4184
6004936,19.0551,102.477,72.2619
6009936,18.4063,101.52,72.6526
6009936,4.05548,102.438,77.9193
6014936,3.81352,102.1,78.4018
6014936,17.8735,100.632,73.0401
6019936,3.72316,101.845,78.8647
6019936,17.4582,99.8108,73.4238
6024936,3.78468,101.67,79.3071
6024936,17.1617,99.0555,73.8033
6029936,16.9848,98.3642,74.1784
6029936,3.99783,101.57,79.7283
6034936,4.36181,101.544,80.1275
6034936,16.9277,97.7349,74.5491
6039936,4.87522,101.584,80.504
6039936,16.9903,97.1653,74.9153
6044936,17.1723,96.6526,75.2772
6044936,5.53613,101.688,80.8572
6049936,17.4727,96.1936,75.6346
6049936,6.34208,101.848,81.1863
6054936,17.89,95.7848,75.9876
6054936,7.29007,102.059,81.4909
6059936,8.3766,102.315,81.7704
6059936,18.4227,95.4222,76.3362
6064936,9.59768,102.608,82.0243
6064936,19.0684,95.1015,76.6801
6069935,10.9489,102.931,82.2521
6069935,19.8247,94.818,77.0192
6074935,12.4254,103.275,82.4533
6074935,20.6888,94.5668,77.3531
6079935,14.0222,103.634,82.6273
6079935,21.6574,94.3427,77.6814
6084935,15.7338,103.998,82.7735
6084935,22.7273,94.1402,78.0037
6089935,17.5545,104.359,82.8914
6089935,23.895,93.9536,78.3194
6094935,19.4787,104.708,82.9804
6094935,25.1567,93.7769,78.6281
6099935,21.5005,105.035,83.0401
6099935,26.5087,93.6035,78.9291
6104935,23.614,105.33,83.0699
6104935,27.9471,93.4268,79.2219
6109935,25.813,105.584,83.0696
6109935,29.4681,93.2395,79.5059
6114935,28.0917,105.786,83.0387
6114935,31.0678,93.034,79.7802
6119935,30.444,105.925,82.977
6119935,32.7422,92.8025,80.044
6124935,32.8638,105.992,82.8842
6124935,34.4874,92.5365,80.2963
6129935,35.345,105.974,82.7604
6129935,36.2992,92.2272,80.5362
6134934,37.8815,105.862,82.6055
6134934,38.1737,91.8657,80.7625
6139934,40.4672,105.644,82.4197
6139934,40.1067,91.4427,80.9742
6144934,42.0941,90.949,81.17
6144934,43.0962,105.31,82.2031
6149934,45.7623,104.849,81.9562
6149934,44.1317,90.3752,81.3488
6154934,48.4597,104.252,81.6793
6154934,46.2154,89.7122,81.5092
6159934,51.1821,103.508,81.3729
6159934,48.3409,88.951,81.6501
6164934,53.9236,102.609,81.0377
6164934,50.5038,88.0829,81.7701
6169934,56.6779,101.545,80.6745
6169934,52.6994,87.0997,81.8678
6174934,54.9231,85.9937,81.9422
6174934,59.4387,100.311,80.2842
6179934,57.1698,84.7574,81.9921
6179934,62.1998,98.8973,79.8678
6184934,59.4345,83.3844,82.0166
6184934,64.9546,97.2992,79.4268
6189934,67.6967,95.5112,78.9625
6189934,61.7119,81.8687,82.015
6194934,70.4197,93.5287,78.4767
6194934,63.9965,80.2046,81.987
6199934,73.1171,91.3483,77.971
6199934,66.283,78.3876,81.9321
6204933,75.7824,88.9673,77.4474
6204933,68.5656,76.4134,81.8503
6209933,78.4095,86.384,76.9078
6209933,70.8389,74.2783,81.7416
6214933,80.9922,83.5972,76.3541
6214933,73.0973,71.9794,81.6062
6219933,83.5247,80.607,75.7884
6219933,75.3354,69.5143,81.4444
6224933,86.0016,77.4139,75.2129
6224933,77.5477,66.8813,81.2569
6229933,88.4175,74.0195,74.6296
6229933,79.7291,64.0794,81.0441
6234933,90.7672,70.4265,74.0407
6234933,81.8744,61.1081,80.807
6239933,83.9784,57.9679,80.5461
6239933,93.0458,66.6379,73.4483
6244933,95.2486,62.658,72.8545
6244933,86.036,54.6598,80.2626
6249933,97.3708,58.4912,72.2613
6249933,88.042,51.1854,79.9573
6254933,99.4078,54.1429,71.6709
6254933,89.9912,47.5468,79.6313
6259933,101.355,49.6186,71.0851
6259933,91.8783,43.7463,79.2859
6264933,103.209,44.9244,70.5059
6264933,93.6981,39.7869,78.9222
6269932,104.965,40.0669,69.9354
6269932,95.4453,35.672,78.5415
6274932,106.618,35.0532,69.3755
6274932,97.1149,31.4056,78.1452
6279932,108.166,29.8913,68.8283
6279932,98.7019,26.9924,77.7348
6284932,109.605,24.5896,68.2957
6284932,100.201,22.4378,77.3116
6289932,110.932,19.1574,67.7798
6289932,101.609,17.748,76.8773
6294932,112.144,13.6045,67.2824
6294932,102.92,12.9298,76.4335
6299932,113.238,7.94138,66.8055
6299932,104.13,7.9906,75.9818
6304932,114.212,2.17874,66.3508
6304932,105.235,2.93843,75.5238
6309932,115.064,-3.67226,65.9198
6309932,106.232,-2.21825,75.0611
6314932,115.792,-9.60021,65.514
6314932,107.116,-7.47053,74.5954
6319932,107.885,-12.8092,74.1281
6319932,116.394,-15.5935,65.1346
6324932,116.871,-21.6403,64.783
6324932,108.533,-18.2246,73.6606
6329932,117.22,-27.7289,64.4603
6329932,109.059,-23.707,73.1942
6334931,117.442,-33.8474,64.1674
6334931,109.459,-29.2464,72.73
6339931,117.536,-39.9839,63.9053
6339931,109.732,-34.8325,72.269
6344931,109.875,-40.4553,71.8121
6344931,117.503,-46.1267,63.6747
6349931,117.344,-52.264,63.4763
6349931,109.887,-46.1042,71.36
6354931,117.062,-58.3843,63.3106
6354931,109.769,-51.7691,70.9135
6359931,116.658,-64.4766,63.1779
6359931,109.521,-57.4398,70.4734
6364931,109.143,-63.1066,70.0405
6364931,116.135,-70.53,63.0786
6369931,108.637,-68.7599,69.6155
6369931,115.498,-76.5344,63.0128
6374931,114.749,-82.4796,62.9804
6374931,108.005,-74.3907,69.1989
6379931,113.895,-88.3563,62.981
6379931,107.25,-79.9902,68.7915
6384931,112.94,-94.1551,63.0141
6384931,106.375,-85.5498,68.3937
6389931,105.384,-91.0615,68.0058
6389931,111.89,-99.8674,63.079
6394931,110.749,-105.485,63.1748
6394931,104.281,-96.5174,67.6284
6399930,109.526,-110.999,63.3003
6399930,103.07,-101.91,67.2616
6404930,108.225,-116.402,63.4543
6404930,101.757,-107.232,66.9059
6409931,106.853,-121.687,63.6355
6409931,100.347,-112.477,66.5617
6414931,105.418,-126.847,63.8422
6414931,98.8464,-117.637,66.2295
6419931,97.2613,-122.707,65.9098
6419931,103.925,-131.874,64.0728
6424932,102.383,-136.764,64.3257
6424932,95.5987,-127.68,65.6032
6429932,100.797,-141.509,64.599
6429932,93.8658,-132.549,65.31
6434932,99.1755,-146.104,64.8912
6434932,92.0702,-137.31,65.0309
6439933,97.5251,-150.544,65.2003
6439933,90.2195,-141.956,64.7662
6444933,88.3221,-146.483,64.5161
6444933,95.8531,-154.824,65.5246
6449933,94.1668,-158.94,65.8622
6449933,86.3861,-150.885,64.2806
6454933,92.4735,-162.887,66.2115
6454933,84.4202,-155.159,64.0597
6459934,90.7802,-166.661,66.5705
6459934,82.433,-159.3,63.8531
6464934,89.0941,-170.259,66.9375
6464934,80.4337,-163.304,63.6606
6469934,78.431,-167.167,63.4819
6469934,87.4222,-173.677,67.3105
6474935,85.7714,-176.914,67.6877
6474935,76.4341,-170.886,63.3164
6479935,84.1483,-179.967,68.0674
6479935,74.452,-174.457,63.1638
6484935,72.4934,-177.877,63.0234
6484935,82.5594,-182.835,68.4478
6489936,81.0109,-185.518,68.8273
6489936,70.5672,-181.145,62.8948
6494936,79.5088,-188.017,69.2043
6494936,68.6821,-184.259,62.7774
6499936,66.8463,-187.218,62.671
6499936,78.0588,-190.333,69.5775
6504936,65.0679,-190.022,62.575
6504936,76.6665,-192.469,69.9457
6509937,75.3367,-194.429,70.3077
6509937,63.3547,-192.673,62.4892
6514937,74.0742,-196.217,70.6627
6514937,61.714,-195.17,62.4133
6519937,72.8828,-197.838,71.01
6519937,60.1525,-197.517,62.3472
6524938,71.766,-199.296,71.3492
6524938,58.6766,-199.716,62.2907
6529938,70.7267,-200.599,71.6797
6529938,57.292,-201.771,62.2439
6534938,69.7672,-201.751,72.0013
6534938,56.0037,-203.685,62.2067
6539939,54.8157,-205.463,62.1795
6539939,68.8891,-202.761,72.3139
6544939,68.0934,-203.635,72.6175
6544939,53.7317,-207.108,62.1625
6549939,67.3806,-204.381,72.9122
6549939,52.7544,-208.626,62.1562
6554940,66.7507,-205.007,73.1985
6554940,51.8859,-210.019,62.1608
6559940,66.2031,-205.521,73.4766
6559940,51.1277,-211.294,62.177
6564940,65.7366,-205.932,73.7474
6564940,50.4805,-212.454,62.2051
6569940,65.3497,-206.248,74.0112
6569940,49.9445,-213.506,62.2459
6574941,65.0401,-206.48,74.269
6574941,49.5191,-214.456,62.2998
6579941,64.8048,-206.636,74.5213
6579941,49.2028,-215.308,62.3677
6584941,64.6404,-206.727,74.769
6584941,48.9936,-216.071,62.4504
6589942,64.5428,-206.761,75.0128
6589942,48.8888,-216.75,62.5487
6594942,64.5074,-206.749,75.2534
6594942,48.8848,-217.351,62.6636
6599942,48.9776,-217.88,62.7961
6599942,64.5291,-206.699,75.4917
6604943,64.6024,-206.619,75.7284
6604943,49.1623,-218.345,62.9472
6609943,49.434,-218.75,63.1181
6609943,64.7216,-206.519,75.9642
6614943,64.8808,-206.406,76.1998
6614943,49.787,-219.102,63.3097
6619944,50.2157,-219.405,63.5229
6619944,65.0741,-206.287,76.436
6624944,65.2955,-206.169,76.6735
6624944,50.7141,-219.665,63.7586
6629944,51.276,-219.888,64.0175
6629944,65.5391,-206.059,76.913
6634944,65.7987,-205.961,77.1553
6634944,51.8951,-220.078,64.3003
6639945,66.0685,-205.882,77.401
6639945,52.5649,-220.24,64.6075
6644945,66.3426,-205.825,77.6504
6644945,53.279,-220.378,64.9396
6649945,66.6154,-205.797,77.904
6649945,54.0307,-220.498,65.2966
6654946,66.8817,-205.801,78.1619
6654946,54.8136,-220.602,65.6787
6659946,55.6213,-220.697,66.0857
6659946,67.1363,-205.841,78.4241
6664946,67.3746,-205.92,78.6904
6664946,56.4474,-220.784,66.5172
6669947,67.5923,-206.043,78.9608
6669947,57.2859,-220.868,66.9726
6674947,58.1309,-220.952,67.4512
6674947,67.7856,-206.212,79.2349
6679947,67.9509,-206.43,79.5124
6679947,58.9768,-221.041,67.9521
6684947,68.085,-206.701,79.793
6684947,59.8181,-221.136,68.4743
6689948,68.1853,-207.026,80.0762
6689948,60.65,-221.24,69.0169
6694948,68.2494,-207.408,80.3617
6694948,61.4676,-221.357,69.5788
6699948,68.2751,-207.848,80.6494
6699948,62.2665,-221.488,70.1586
6704949,68.2606,-208.347,80.9388
6704949,63.0424,-221.634,70.7551
6709949,68.2039,-208.906,81.2296
6709949,63.7911,-221.796,71.367
6714949,68.1038,-209.527,81.5215
6714949,64.5087,-221.974,71.9928
6719950,65.1913,-222.166,72.6308
6719950,67.9588,-210.207,81.8141
6724950,67.768,-210.948,82.107
6724950,65.8354,-222.373,73.2795
6729950,67.5304,-211.746,82.3998
6729950,66.4375,-222.592,73.9375
6734951,67.2456,-212.601,82.6921
6734951,66.9943,-222.82,74.603
6739951,66.9129,-213.51,82.9835
6739951,67.5027,-223.057,75.2747
6744951,66.5323,-214.472,83.2734
6744951,67.9598,-223.299,75.9511
6749951,66.1033,-215.482,83.5613
6749951,68.363,-223.544,76.6309
6754952,68.7098,-223.79,77.3129
6754952,65.6258,-216.54,83.8468
6759952,65.0998,-217.641,84.1293
6759952,68.9979,-224.036,77.9959
6764952,64.5252,-218.783,84.4084
6764952,69.2256,-224.282,78.6786
6769953,63.902,-219.963,84.6835
6769953,69.391,-224.525,79.3602
6774953,63.2304,-221.179,84.9543
6774953,69.4928,-224.767,80.0393
6779953,62.5107,-222.425,85.2204
6779953,69.5297,-225.007,80.715
6784954,61.7435,-223.7,85.4814
6784954,69.5008,-225.246,81.3861
6789954,60.9294,-224.998,85.7373
6789954,69.4052,-225.484,82.0515
6794954,60.0695,-226.315,85.9877
6794954,69.2426,-225.721,82.7103
6799954,59.1651,-227.648,86.2324
6799954,69.0128,-225.957,83.3614
6804955,58.2177,-228.993,86.4714
6804955,68.7163,-226.193,84.0039
6809955,57.2293,-230.346,86.7046
6809955,68.3536,-226.429,84.6368
6814955,56.2023,-231.704,86.9318
6814955,67.9259,-226.667,85.2591
6819956,67.4348,-226.905,85.87
6819956,55.1392,-233.062,87.1529
6824956,66.882,-227.145,86.4685
6824956,54.0428,-234.417,87.3678
6829956,66.2696,-227.386,87.0538
6829956,52.9159,-235.765,87.5762
6834957,51.7615,-237.102,87.7781
6834957,65.5997,-227.627,87.6252
6839957,50.5827,-238.422,87.9732
6839957,64.8746,-227.867,88.1816
6844957,49.3826,-239.722,88.1612
6844957,64.097,-228.104,88.7224
6849958,48.1642,-240.995,88.342
6849958,63.2691,-228.337,89.2467
6854958,62.3938,-228.565,89.7537
6854958,46.9307,-242.236,88.5153
6859958,45.6855,-243.439,88.681
6859958,61.4736,-228.786,90.2424
6864958,44.432,-244.599,88.839
6864958,60.5115,-228.998,90.712
6869959,59.5103,-229.199,91.1617
6869959,43.1734,-245.711,88.9893
6874959,41.9133,-246.768,89.1318
6874959,58.4731,-229.39,91.5905
6879959,40.6551,-247.765,89.2668
6879959,57.4029,-229.566,91.9977
6884960,39.4021,-248.698,89.3944
6884960,56.3028,-229.728,92.3823
6889960,38.1576,-249.561,89.5151
6889960,55.1758,-229.874,92.7436
6894960,36.9247,-250.35,89.6291
6894960,54.0248,-230.002,93.0807
6899961,35.7065,-251.06,89.7373
6899961,52.8528,-230.109,93.3932
6904961,34.5059,-251.687,89.8402
6904961,51.6626,-230.194,93.6806
6909961,33.3256,-252.228,89.9389
6909961,50.4569,-230.254,93.9426
6914962,32.168,-252.68,90.0344
6914962,49.2385,-230.285,94.1792
6919962,48.0096,-230.286,94.3906
6919962,31.0353,-253.042,90.1279
6924962,29.9294,-253.31,90.2209
6924962,46.7728,-230.251,94.5771
6929962,28.8518,-253.484,90.3146
6929962,45.5301,-230.179,94.7391
6934963,27.8039,-253.562,90.4104
6934963,44.2836,-230.065,94.8772
6939963,26.7866,-253.543,90.5099
6939963,43.035,-229.906,94.9921
6944963,41.7863,-229.7,95.0845
6944963,25.8007,-253.426,90.6142
6949964,24.8469,-253.209,90.7248
6949964,40.5392,-229.441,95.1551
6954964,23.9258,-252.892,90.8427
6954964,39.2955,-229.127,95.2046
6959964,23.0381,-252.475,90.969
6959964,38.0574,-228.755,95.2338
6964965,36.827,-228.322,95.2432
6964965,22.1846,-251.957,91.1046
6969965,21.3663,-251.338,91.2503
6969965,35.6069,-227.826,95.2337
6974965,20.5843,-250.621,91.4064
6974965,34.3997,-227.266,95.2057
6979965,19.8402,-249.807,91.5735
6979965,33.2085,-226.641,95.1601
6984966,19.1351,-248.897,91.7518
6984966,32.0361,-225.951,95.0975
6989966,18.4708,-247.895,91.9413
6989966,30.8858,-225.198,95.0187
