3444976,-0.00641492,0.0143765,0.315117
3454975,-0.00501823,0.0121443,0.315188
3454975,-0.00446513,0.0130068,0.315231
3459975,-0.00225459,0.0131297,0.31527
3464975,-0.00352417,0.0125494,0.315261
3469975,-0.00468166,0.0130183,0.315256
3474975,-0.00366528,0.0123741,0.315415
3479975,-0.00426053,0.0119137,0.315309
3484975,-0.00377465,0.0125602,0.31537
3489975,-0.00265863,0.0123505,0.315413
3494975,-0.0035928,0.012391,0.315236
3499975,-0.00405748,0.013885,0.315024
3504975,-0.00267535,0.0119498,0.315358
3509975,-0.00384201,0.0110018,0.315129
3519974,-0.00609229,0.0120658,0.315191
3519974,-0.00436827,0.0120128,0.315193
3524974,-0.00273792,0.0114493,0.31543
3529974,-0.00442251,0.0129004,0.315187
3539974,-0.00473393,0.01295,0.315132
3539974,-0.00451982,0.0114264,0.315075
3549974,-0.00240989,0.0112622,0.315166
3549974,-0.00182688,0.012921,0.315082
3559974,-0.00361911,0.0134111,0.31481
3559974,-0.00734577,0.012906,0.314656
3564974,-0.00818722,0.0149815,0.31468
3569974,-0.0029755,0.0129514,0.314835
3574974,-0.00404062,0.0132911,0.314742
3579973,-0.0038341,0.0148382,0.31479
3584973,-0.00255851,0.0143255,0.315015
3589973,0.00178577,0.013469,0.314859
3594973,-0.00283485,0.0146161,0.314945
3599973,-0.00239972,0.015243,0.314915
3609973,-0.00240899,0.0143375,0.31494
3609973,-0.00166854,0.016014,0.314855
3614973,-0.00518459,0.014243,0.314824
3619973,-0.00435018,0.0137264,0.314947
3624973,-0.00509002,0.0138929,0.314818
3634973,-0.00490134,0.0132593,0.314944
3634973,-0.00339478,0.0127091,0.314666
3644972,-0.00198961,0.0131862,0.314577
3644972,-0.000436779,0.0146646,0.314441
3654972,-0.00284489,0.0131512,0.314423
3654972,-0.00415368,0.0137807,0.314359
3664972,-0.00343059,0.012811,0.314645
3664972,-0.0033655,0.0139532,0.31431
3669972,-0.00631674,0.0140449,0.314314
3679972,-0.00412662,0.0133815,0.314349
3679972,-0.000551034,0.0126568,0.31417
3689972,-0.0034613,0.00584914,0.321784
3689972,-0.00411397,-0.00349447,0.317201
3694972,-0.00946944,0.0219885,0.316153
3699972,0.001475,0.0168575,0.315998
3704972,0.0110007,0.00859917,0.31545
3709972,0.00719545,0.0147971,0.31468
3719971,0.00207623,0.0158636,0.31464
3719971,0.00314955,0.014385,0.315196
3724971,0.00592598,0.0145003,0.315257
3729971,0.00266052,0.0167218,0.315364
3734971,-0.000550053,0.0157202,0.315045
3739971,-0.000548782,0.0167131,0.315095
3744971,-0.00183913,0.0165512,0.314961
3749971,-0.00368373,0.0173977,0.315109
3754971,-0.00369355,0.0204079,0.314626
3759971,-0.0031203,0.0187437,0.314814
3764971,-0.00365607,0.0181754,0.31486
3769971,-3.68882e-05,0.0197694,0.314951
3774971,0.0035458,0.017562,0.314886
3779970,-0.00161941,0.0205476,0.314486
3784970,0.00176027,0.0210591,0.314676
3789970,0.00293684,0.0226839,0.314655
3794970,0.00506596,0.0192357,0.314528
3804970,0.00434755,0.0162398,0.314605
3804970,-0.00111657,0.0201903,0.314104
3809970,-0.000649072,0.0238985,0.314015
3814970,0.000199104,0.0206743,0.314191
3824970,0.00275917,0.0213255,0.31399
3824970,0.0017231,0.0215912,0.313982
3834970,-0.00112242,0.0202603,0.313561
3834970,-0.00163073,0.0225486,0.313571
3844969,-0.000150916,0.0218117,0.313795
3844969,0.00190147,0.0201042,0.314014
3849969,-0.0013203,0.0190242,0.313587
3854969,-0.000400515,0.0220815,0.313603
3859969,0.00209705,0.0199919,0.313525
3864969,0.00144598,0.0181326,0.313689
3869969,0.000201307,0.0194555,0.313522
3874969,-2.07312e-06,0.0217121,0.313434
3879969,0.000629964,0.0219037,0.313387
3884969,-0.00033843,0.0197085,0.31303
3889969,-0.00035569,0.0200554,0.312639
3894969,0.00232471,0.0204405,0.312571
3899969,0.00141893,0.0180481,0.312479
3904969,0.00272716,0.0195809,0.312539
3909968,0.00367757,0.0191047,0.312651
3919968,0.0028535,0.0195616,0.312394
3919968,0.00193378,0.0194603,0.312705
3929968,0.000249288,0.0201086,0.312549
3929968,0.00177211,0.0205731,0.31272
3934968,0.00156959,0.018973,0.312715
3939968,-0.00213299,0.0206254,0.31282
3949968,0.00130867,0.0199169,0.312892
3949968,0.00242087,0.0188759,0.312817
3954968,0.00264223,0.019067,0.31293
3959968,0.00160624,0.0196403,0.313084
3964968,0.00219188,0.0193147,0.313279
3969968,0.00469071,0.0208676,0.313193
3974967,0.0032377,0.0201167,0.312928
3984967,0.00110822,0.020133,0.312938
3984967,0.00257176,0.0191732,0.312975
3989967,0.00256364,0.0197322,0.313116
3994967,-0.00130072,0.0198336,0.313174
3999967,0.000632186,0.0190146,0.312928
4004967,0.00300629,0.0196567,0.312718
4009967,0.00755925,0.0187967,0.313089
4019967,0.00164667,0.0178906,0.313206
4019967,0.00098182,0.0194952,0.312951
4024967,0.00214377,0.0182172,0.313009
4029967,0.00320324,0.0172824,0.313109
4039966,0.00173095,0.0178151,0.31289
4039966,0.00235816,0.0170805,0.312989
4049966,0.00283065,0.0183187,0.312842
4049966,0.00115807,0.0185377,0.312928
4059966,0.00143687,0.0178339,0.312723
4059966,0.00320524,0.0174685,0.312961
4064966,0.00214132,0.0175722,0.312974
4069966,0.000569353,0.0177471,0.312818
4074966,0.000111848,0.0181112,0.313151
4084966,0.00343935,0.0161853,0.313041
4084966,0.00477325,0.0166702,0.312813
4089966,0.0024203,0.0166392,0.312867
4094966,0.00112245,0.0176027,0.31308
4099966,0.000177297,0.0183123,0.312878
4104965,0.00169757,0.0178197,0.31278
4114965,0.00213513,0.0168075,0.313043
4119965,0.00037316,0.0171598,0.312889
4119965,-0.000143044,0.017804,0.312978
4124965,-0.00242662,0.0176195,0.313065
4129965,0.0016184,0.0187188,0.313149
4134965,0.00145965,0.0193185,0.313138
4139965,-0.00072997,0.0174063,0.313225
4144965,5.83559e-05,0.0181052,0.313074
4149965,0.0035001,0.0187854,0.31315
4154965,-0.000726809,0.0181514,0.313303
4159965,-0.00240295,0.0195258,0.312986
4164965,0.0002483,0.0203445,0.313159
4169964,0.001028,0.0187384,0.313179
4174964,-0.00403179,0.0173275,0.313776
4179964,-0.0144415,0.0166943,0.31308
4189964,-0.0061006,0.0161648,0.313234
4189964,-0.0116441,0.0175511,0.313642
4194964,0.000867901,0.0162463,0.313223
4199964,0.00629391,0.0163785,0.313057
4204964,0.00319543,0.016336,0.313414
4209964,0.00365039,0.014289,0.313102
4214964,0.0031558,0.0156207,0.313002
4219964,0.000380379,0.0150488,0.31328
4224964,-0.000724342,0.0149163,0.313367
4229964,-0.00265046,0.0157133,0.313302
4234963,-0.00456715,0.0163367,0.313398
4239963,-0.00218284,0.015687,0.313134
4244963,-0.00318042,0.0144552,0.313277
4249963,-0.00325157,0.0153477,0.313035
4254963,-0.00396635,0.0155318,0.313102
4259963,-0.00419346,0.0146152,0.313301
4264963,-0.00360139,0.0144845,0.313379
4269963,-0.00344681,0.0147914,0.31333
4274963,-0.00401882,0.0163031,0.312975
4284963,-0.00424953,0.0157009,0.313346
4284963,-0.00278733,0.0152551,0.313312
4294963,-0.000602512,0.0155229,0.313538
4294963,-0.00121843,0.0171815,0.313494
4299962,-0.00325077,0.0159012,0.313392
4304962,-0.00624113,0.0171501,0.313563
4309962,-0.00464805,0.0169857,0.313768
4314962,-0.00151348,0.0161776,0.313408
4319962,-0.00217286,0.0179579,0.313567
4324962,-0.00336403,0.0187191,0.313594
4329962,-0.00465716,0.0185261,0.3137
4334962,-0.00258822,0.0171696,0.313712
4339962,-0.00224271,0.0199325,0.313506
4349962,-0.00639145,0.0183395,0.314025
4349962,-0.00447811,0.0176307,0.313839
4354962,-0.00340185,0.0182688,0.313618
4359962,-0.00317174,0.0174551,0.314
4364962,-0.00133651,0.018035,0.313606
4374961,-0.00594411,0.0169664,0.313664
4379961,-0.00329455,0.0160369,0.313565
4379961,-0.000280184,0.0160925,0.31357
4384961,-0.00293151,0.0137143,0.313781
4389961,-0.00427118,0.015371,0.313412
4394961,-0.0039894,0.0151864,0.313537
4399961,-0.00549677,0.0161921,0.313408
4404961,-0.00508453,0.0154978,0.313503
4409961,-0.00395959,0.0160425,0.313324
4419961,-0.00835927,0.0163733,0.313027
4419961,-0.00899205,0.0154039,0.313037
4424961,-0.00627109,0.014693,0.313506
4429961,-0.00193548,0.0143543,0.313292
4434960,-0.00410699,0.015704,0.313494
4439960,-0.00509126,0.0143247,0.313574
4449960,-0.00392511,0.0159404,0.31341
4449960,-0.00516626,0.0155015,0.313292
4454960,-0.0028332,0.0165054,0.313499
4459960,-0.0038911,0.0168487,0.31357
4464960,-0.00523173,0.0171098,0.313337
4469960,-0.000951739,0.017799,0.313329
4474960,-0.00163862,0.0158521,0.313244
4479960,-0.00389539,0.0163816,0.31313
4489960,-0.00759706,0.0172829,0.313196
4489960,-0.00456809,0.0162309,0.313336
4499959,-0.00253909,0.015822,0.313202
4504959,-0.00189943,0.0150393,0.313076
4509959,-0.00237008,0.0149603,0.312922
4509959,-0.00516943,0.0174775,0.31306
4514959,-0.00309785,0.0141938,0.313057
4519959,-0.000808963,0.0133997,0.313019
4524959,-0.00655898,0.0127349,0.312842
4529959,-0.00658039,0.0135421,0.312897
4534959,-0.00345055,0.0133603,0.313123
4539959,-0.00246278,0.0125559,0.312769
4544959,-0.00313556,0.0119029,0.312778
4549959,-0.00515728,0.0133162,0.312824
4554959,-0.00328066,0.014048,0.312824
4559959,-0.00300405,0.0137612,0.312975
4564958,-0.00521853,0.0137537,0.312725
4569958,-0.00592626,0.0130812,0.31284
4574958,-0.00446267,0.0132805,0.312885
4579958,-0.00429804,0.0124751,0.31293
4584958,-0.00503225,0.0135128,0.313024
4589958,-0.00402113,0.0137261,0.312979
4599958,-0.0040671,0.013718,0.312873
4599958,-0.003924,0.0151802,0.312855
4604958,-0.00457799,0.0143127,0.312645
4609958,-0.00655326,0.0141995,0.312887
4614958,-0.00402793,0.0154312,0.312881
4619958,-0.00356969,0.0147474,0.312866
4624958,-0.00298247,0.0150498,0.312681
4629957,-0.00306197,0.0154766,0.312811
4634957,-0.000562996,0.0156718,0.312773
4639957,-0.00656682,0.0158057,0.312683
4644957,-0.00532474,0.0165864,0.312792
4649957,-0.00208054,0.0154943,0.312697
4654957,-0.00536915,0.0152937,0.312549
4664957,-0.00583754,0.0159207,0.312867
4664957,-0.00416548,0.0143156,0.313063
4669957,-0.000975084,0.0137799,0.312979
4674957,-0.00413051,0.0139719,0.312737
4679957,-0.00292361,0.0129294,0.312985
4684957,-0.00489661,0.0131464,0.312779
4689957,-0.00318106,0.0148525,0.312548
4694956,-0.00127273,0.0145122,0.312633
4699956,-0.00432631,0.0149651,0.31234
4704956,-0.00404121,0.0138147,0.312188
4714956,-0.00599813,0.0134683,0.312333
4714956,-0.00512753,0.0144549,0.312152
4724956,-0.00600595,0.0144222,0.312375
4724956,-0.00572469,0.0127762,0.312628
4734956,-0.00181889,0.0137787,0.312147
4734956,-0.00299177,0.0125547,0.312415
4739956,-0.00553513,0.0117364,0.312078
4744956,-0.00677601,0.0129503,0.312133
4749956,-0.00642003,0.0129908,0.31193
4759955,-0.00628178,0.0129309,0.311988
4759955,-0.00517303,0.0123698,0.312036
4764955,-0.00706521,0.0126078,0.311967
4769955,-0.00690602,0.0133934,0.311718
4774955,-0.0062116,0.0139556,0.311998
4779955,-0.00500337,0.0134718,0.311976
4784955,-0.00530609,0.0135475,0.312009
4789955,-0.0049383,0.0141436,0.311914
4794955,-0.00652742,0.0134106,0.311899
4799955,-0.00547421,0.0141567,0.311831
4809955,-0.00515995,0.0140402,0.312014
4809955,-0.00592503,0.0139221,0.311907
4814955,-0.00749412,0.0148534,0.311981
4819955,-0.00522748,0.0150706,0.31174
4824954,-0.00595718,0.0150005,0.311945
4829954,-0.00458962,0.0141639,0.311814
4839954,-0.00361333,0.0152578,0.311489
4839954,-0.00684979,0.0143704,0.311382
4844954,-0.00613816,0.015164,0.311388
4849954,-0.0013926,0.0141966,0.311378
4854954,-0.00455073,0.0147636,0.31163
4859954,-0.00418364,0.0137602,0.311276
4869954,-0.00285139,0.0141032,0.311085
4869954,-0.00505779,0.0161022,0.311007
4874954,-0.00647051,0.0149982,0.311035
4879954,-0.0056033,0.015126,0.31116
4884954,-0.00727636,0.0159144,0.310806
4889953,-0.00385547,0.0143531,0.31092
4894953,-0.00675252,0.0145639,0.310882
4899953,-0.00653898,0.0146512,0.310639
4904953,-0.00753562,0.0141947,0.310686
4914953,-0.00194089,0.0131312,0.310675
4919953,-0.00529796,0.0134054,0.310674
4919953,-0.00704549,0.0139386,0.31044
4924953,-0.00624167,0.0130553,0.310564
4929953,-0.00907417,0.0145042,0.310646
4934953,-0.00494501,0.0138681,0.310703
4939953,-0.00562224,0.0144253,0.3105
4944953,-0.00529338,0.0152577,0.310379
4949953,-0.00598897,0.0144397,0.310312
4954953,-0.00438122,0.0147553,0.309997
4959952,-0.00788212,0.0162227,0.310177
4964952,-0.00736074,0.0163079,0.310099
4969952,-0.00342451,0.0167741,0.310221
4974952,-0.00273842,0.0180316,0.310196
4979952,-0.00286132,0.0171268,0.309993
4984952,-0.00243829,0.0171962,0.309802
4989952,-0.00424562,0.016943,0.309915
4994952,-0.00460279,0.0178822,0.309761
4999952,-0.00589259,0.0171569,0.310007
5009952,-0.00419359,0.0165589,0.310148
5009952,-0.00504103,0.0163891,0.309969
5014952,-0.00700898,0.0175047,0.309775
5024951,-0.00420478,0.0177532,0.30964
5024951,-0.00656973,0.0161554,0.309418
5029951,-0.008113,0.0161495,0.309585
5039951,-0.00529897,0.0146088,0.309475
5039951,-0.00461839,0.0162384,0.309281
5044951,-0.00684281,0.0139211,0.309582
5049951,-0.00712842,0.0143105,0.309165
5054951,-0.00331303,0.0149361,0.309042
5059951,-0.00593872,0.015028,0.30865
5064951,-0.00525457,0.0151373,0.308517
5069951,-0.00583426,0.0147799,0.308487
5074951,-0.00367263,0.0145649,0.308433
5079951,-0.00430563,0.0150357,0.308237
5089950,-0.00447786,0.0147039,0.30823
5089950,-0.00526671,0.0145774,0.307992
5099950,-0.00560776,0.0143289,0.307926
5099950,-0.00371676,0.0147147,0.307979
5109950,-0.0033362,0.0153136,0.307961
5109950,-0.00530119,0.0144998,0.307743
5114950,-0.00409528,0.0149212,0.307497
5124950,-0.00538559,0.0158482,0.307527
5124950,-0.00527799,0.0157155,0.30775
5129950,-0.00465432,0.0164992,0.307637
5139950,-0.00540432,0.0168097,0.307415
5139950,-0.00668242,0.0179997,0.307202
5144950,-0.00389711,0.0158074,0.307184
5154949,-0.00445758,0.0154938,0.307439
5154949,-0.00211114,0.0163181,0.30728
5159949,-0.00363667,0.0158796,0.307141
5164949,-0.006469,0.0152572,0.306992
5169949,-0.00226203,0.0152637,0.306847
5174949,-0.00097979,0.0168702,0.306639
5179949,-0.00464607,0.017148,0.306774
5184949,-0.00417537,0.0165867,0.306794
5189949,-0.00232844,0.0160382,0.30663
5194949,-0.0036242,0.0172572,0.306553
5199949,-0.00427079,0.0170177,0.30711
5204949,-0.00101745,0.0151293,0.306957
5209949,-0.00389451,0.0138944,0.30672
5214949,-0.00356423,0.0165549,0.306562
5224948,-0.00575586,0.0144524,0.30637
5224948,-0.00410163,0.0157701,0.306203
5229948,-0.00578549,0.0156534,0.306268
5234948,-0.00550974,0.0144051,0.30588
5244948,-0.00503804,0.0144522,0.305931
5249948,-0.00364555,0.0134754,0.305961
5249948,-0.00356394,0.0142562,0.305547
5254948,-0.00575774,0.0148208,0.305574
5259948,-0.00461619,0.0148099,0.305081
5269948,-0.00448723,0.0149686,0.305352
5269948,-0.00546707,0.0152277,0.305388
5279948,-0.0060817,0.0157451,0.304974
5279948,-0.00466213,0.0144596,0.305079
5284947,-0.00443808,0.0160089,0.304884
5289947,-0.00563787,0.0156467,0.304995
5294947,-0.0033548,0.0162588,0.30523
5299947,-0.00384907,0.0166594,0.30488
5304947,-0.00618054,0.0175082,0.304723
5309947,-0.00706824,0.0173254,0.304609
5319947,0.0154135,0.0160618,0.304788
5319947,-0.00233402,0.0143864,0.304584
5324947,-0.0100912,0.0143824,0.304849
5329947,-0.00393426,0.014967,0.305022
5339947,0.00208363,0.0169797,0.30489
5339947,-0.00146362,0.0162966,0.304703
5344947,-0.00382007,0.0176449,0.304561
5349946,-0.00174933,0.0159997,0.304803
5354946,0.00115996,0.0158381,0.30462
5359946,0.00049498,0.0172893,0.304742
5369946,-0.00170763,0.0162167,0.305058
5369946,-0.00473604,0.0170712,0.304441
5374946,-0.00550362,0.0172026,0.304513
5379946,-0.00484616,0.0163655,0.304263
5384946,-0.0039475,0.0165743,0.304576
5389946,-0.00423453,0.0167813,0.304465
5394946,-0.00366956,0.0165295,0.304066
5399946,-0.00348687,0.0147048,0.304368
5404946,-0.00348342,0.0164652,0.304428
5409946,-0.0034502,0.0165709,0.304399
5414945,-0.00616877,0.0155652,0.304503
5424945,-0.00475093,0.0162281,0.30452
5424945,-0.00454365,0.016513,0.304294
5429945,-0.00655842,0.0153816,0.304532
5439945,-0.00575176,0.0144463,0.304244
5439945,-0.00333019,0.0163043,0.303916
5444945,-0.00576194,0.0168696,0.304096
5449945,-0.00593582,0.0167286,0.30383
5454945,-0.00496154,0.0165237,0.304256
5459945,-0.00376588,0.0182653,0.303727
5464945,-0.0044606,0.0178262,0.30386
5469945,-0.00466157,0.0173007,0.303599
5479944,-0.00590006,0.0176825,0.303659
5479944,-0.00470963,0.0174439,0.3042
5489944,-0.00500081,0.0186836,0.303757
5489944,-0.00802966,0.0180299,0.303955
5499944,-0.00534415,0.0185224,0.303972
5504944,-0.00428229,0.0194613,0.303703
5504944,-0.00537981,0.0194625,0.303702
5509944,-0.00371939,0.0169839,0.303898
5514944,-0.00335984,0.0187706,0.303441
5519944,-0.00517388,0.0185121,0.303362
5524944,-0.00162828,0.0202325,0.303329
5529944,-0.00180528,0.0184322,0.303563
5539944,-0.0026611,0.0189199,0.303373
5539944,-0.00609485,0.0179929,0.3035
5549943,-0.00431718,0.0196448,0.303182
5554943,-0.00564796,0.0191617,0.302862
5559943,-0.00533229,0.020033,0.302911
5559943,-0.00335153,0.0213246,0.303032
5569943,-0.0042192,0.0195172,0.302916
5569943,-0.00458961,0.0200292,0.302686
5574943,-0.00383458,0.0205133,0.30246
5584943,-0.00218242,0.0196066,0.302436
5584943,-0.004634,0.0218659,0.302435
5589943,-0.00423203,0.0191009,0.3026
5594943,-0.00468763,0.0187763,0.302528
5599943,-0.00422319,0.019946,0.302467
5604943,-0.00643666,0.0196616,0.3022
5614942,-0.00496697,0.0187288,0.302244
5614942,-0.00629791,0.0188146,0.302134
5619942,-0.00467872,0.0188792,0.301468
5629942,-0.00426572,0.0180531,0.301801
5629942,-0.00428455,0.0187522,0.30175
5634942,-0.00343787,0.0200747,0.301937
5639942,-0.00367804,0.0192653,0.302034
5649942,-0.00376039,0.0185719,0.301623
5649942,-0.00227565,0.0160892,0.301694
5654942,-0.00301792,0.0175745,0.30119
5659942,-0.00383903,0.0195097,0.301209
5669942,-0.00412602,0.0183855,0.301297
5669942,-0.00409126,0.0188181,0.300969
5679941,-0.0021031,0.0191649,0.300867
5679941,-0.00295092,0.0181117,0.300692
5684941,-0.00339262,0.0188514,0.300729
5694941,-0.00729675,0.0180796,0.300471
5699941,-0.00601254,0.0190222,0.300488
5699941,-0.00450847,0.0180287,0.300214
5704941,-0.00485352,0.0201462,0.300259
5709941,-0.00270456,0.0202031,0.300617
5714941,-0.00393764,0.0210311,0.300448
5719941,-0.00466566,0.0188018,0.30071
5724941,-0.00215825,0.0198277,0.30062
5729941,-0.000671148,0.0197093,0.300703
5739941,-0.0045738,0.0203979,0.300174
5744940,-0.00856445,0.0211005,0.299987
5749940,-0.00368112,0.0204497,0.300264
5749940,-0.00306433,0.0216533,0.300244
5759940,-0.00366928,0.0233256,0.300014
5759940,-0.00240811,0.0257628,0.299572
5764940,-0.00445834,0.0255342,0.299779
5769940,-0.0031067,0.0241208,0.299905
5774940,1.41116e-05,0.0221184,0.300462
5779940,-0.00125673,0.0217407,0.299959
5784940,-0.000426541,0.0232313,0.299874
5794940,-0.00330259,0.0233069,0.299694
5794940,-0.000903482,0.0227891,0.299963
5799940,0.00138717,0.0228154,0.299789
5804940,-0.00142707,0.0246834,0.299855
5814939,0.000321626,0.0215684,0.299949
5814939,-0.00263487,0.0207636,0.299683
5824939,-0.00322102,0.023642,0.299645
5829939,-5.77558e-05,0.0211186,0.299827
5829939,-0.00173845,0.0218134,0.299855
5839939,-0.00544566,0.0212226,0.300043
5839939,-0.00221256,0.0179356,0.299677
5849939,-0.00296076,0.0189304,0.299204
5854939,-0.00386537,0.0211358,0.299221
5859939,-0.000882321,0.0194168,0.29935
5859939,-0.000221051,0.020704,0.29921
5864939,-0.00284191,0.0208946,0.299166
5869939,-0.005882,0.0225554,0.298804
5874938,-0.00489477,0.0214594,0.298895
5879938,-0.00285734,0.0208081,0.298651
5884938,-0.00346867,0.0206392,0.298768
5889938,-0.00368688,0.0207065,0.298589
5894938,-0.00336581,0.020831,0.29836
5899938,-0.00422945,0.0199577,0.298489
5904938,-0.00493423,0.019677,0.298535
5909938,-0.00233933,0.0186854,0.298701
5914938,-0.00172411,0.0198779,0.298476
5924938,-0.00330332,0.0201879,0.298535
5924938,-0.0029991,0.0205801,0.298703
5929938,-0.0040538,0.0217721,0.298413
5939937,-0.00469584,0.0208241,0.298509
5944937,-0.00389686,0.01881,0.298609
5949937,-0.00291344,0.0217639,0.298353
5949937,-0.00204562,0.0210365,0.298368
5954937,-0.000592817,0.020926,0.298207
5959937,-0.00629383,0.0203165,0.29829
5964937,-0.00346584,0.0183819,0.298411
5969937,-0.000579481,0.0190728,0.298305
5974937,-0.00131323,0.0187223,0.298268
5979937,-0.00546337,0.019973,0.297762
5984937,-0.00428964,0.0217208,0.297573
5989937,-0.00412002,0.0221618,0.297545
5994937,-0.00380946,0.021186,0.297795
6004936,-0.00421533,0.0229346,0.297268
6004936,-0.00424157,0.0219005,0.297712
6014936,-0.00420736,0.0213692,0.297609
6014936,-0.00369532,0.0218077,0.297898
6019936,-0.00396829,0.0211935,0.297504
6024936,-0.00268422,0.02324,0.297533
6029936,-0.00180451,0.021085,0.297725
6039936,-0.0040501,0.0218503,0.297418
6039936,-0.00994538,0.0234003,0.297256
6049936,-0.0054762,0.0252502,0.297228
6049936,-0.00361962,0.0240731,0.297359
6054936,-0.000580088,0.0229519,0.297041
6064936,-0.00611391,0.0268317,0.297103
6064936,-0.00714598,0.0212039,0.297124
6074935,-0.00428353,0.0217951,0.297071
6074935,-0.00546544,0.0227843,0.297086
6079935,-0.00422005,0.0227475,0.29684
6084935,-0.00557885,0.0248693,0.296816
6089935,-0.00308634,0.0212877,0.296572
6099935,-0.00308769,0.0233113,0.296478
6104935,-0.00443046,0.0231283,0.297006
6109935,-0.00543173,0.0221889,0.296912
6109935,-0.00332657,0.0200104,0.297098
6119935,-0.00264539,0.0201746,0.296543
6119935,-0.00500448,0.0231927,0.29646
6124935,-0.00636855,0.0210409,0.296252
6129935,-0.00542128,0.0228201,0.296337
6134934,-0.0041581,0.0225487,0.296448
6144934,-0.00376892,0.0216039,0.296294
6144934,-0.00376605,0.0217667,0.29597
6154934,-0.00537638,0.0230821,0.296092
6154934,-0.00341172,0.0210746,0.296379
6159934,-0.00500407,0.023275,0.296028
6164934,-0.00608512,0.0225678,0.296252
6169934,-0.00438211,0.02163,0.296348
6179934,-0.00463851,0.0207994,0.296417
6184934,-0.0044947,0.0207845,0.296256
6184934,-0.00294513,0.0214014,0.295734
6189934,-0.00641367,0.0200912,0.296033
6194934,-0.00448033,0.0220077,0.295851
6199934,-0.00276826,0.0211267,0.296059
6204933,-0.00513037,0.0222155,0.295852
6209933,-0.00534285,0.0204687,0.295681
6214933,-0.00425074,0.021954,0.295795
6219933,-0.00364068,0.0186795,0.295616
6224933,-0.00520148,0.0212697,0.295212
6229933,-0.00717638,0.0197936,0.295268
6239933,-0.00486808,0.0218705,0.294996
6239933,-0.00559842,0.0220477,0.295312
6249933,-0.00623888,0.0206079,0.295253
6249933,-0.0047355,0.0215853,0.29508
6259933,-0.00235838,0.0221199,0.294958
6264933,-0.0035685,0.0204586,0.295166
6269932,-0.00612298,0.0197129,0.295064
6269932,-0.0054956,0.0221656,0.295243
6279932,-0.00546745,0.0225341,0.295387
6279932,-0.0068442,0.0214028,0.295465
6284932,-0.00553653,0.0225304,0.294988
6289932,-0.00306889,0.0213271,0.295265
6294932,-0.0038504,0.0219211,0.295134
6299932,-0.00410479,0.0227658,0.295282
6304932,-0.00456079,0.0225997,0.295424
6309932,-0.00479509,0.0249361,0.295217
6314932,-0.00460476,0.0241632,0.295266
6324932,-0.00171367,0.0230393,0.29564
6324932,-0.00188294,0.0233588,0.295076
6329932,-0.000569272,0.022637,0.29564
6334931,-0.00270865,0.0230002,0.29556
6339931,-0.00635747,0.0246799,0.295007
6344931,-0.0013919,0.0249532,0.29562
6349931,-0.00584733,0.0236543,0.295725
6354931,-0.00557573,0.0234297,0.295673
6359931,-0.00217707,0.0247244,0.295528
6364931,-0.00248476,0.0217163,0.295594
6374931,-0.0021426,0.0230443,0.29581
6374931,-0.00126542,0.0232039,0.295773
6379931,-0.00178294,0.0215629,0.296107
6384931,-0.00257654,0.0215018,0.295852
6389931,0.00075467,0.0240258,0.295277
6394931,-0.00291802,0.0239212,0.295655
6399930,-0.00312644,0.023799,0.295769
6404930,-0.00456404,0.0237575,0.295346
6414931,-0.00551967,0.0268026,0.295511
6414931,-0.00286694,0.0233662,0.295958
6424932,-0.00332643,0.0237235,0.295941
6424932,-0.00384533,0.0215114,0.295742
6429932,-0.00706717,0.0224051,0.295365
6434932,-0.00425736,0.0222721,0.295487
6444933,-0.00568371,0.0210331,0.295869
6444933,-0.00397573,0.021282,0.295656
6449933,-0.006849,0.0234797,0.295429
6459934,-0.00735557,0.0230507,0.295563
6459934,-0.00293977,0.021234,0.295793
6464934,-0.00785049,0.0199462,0.295385
6469934,-0.00851422,0.0213097,0.295046
6474935,-0.00621491,0.0216698,0.295608
6479935,-0.00782784,0.020534,0.295318
6484935,-0.00686903,0.0205862,0.295761
6489936,-0.0057218,0.0190532,0.295901
6494936,-0.00529523,0.0179793,0.295358
6499936,-0.00513415,0.019147,0.295485
6504936,-0.00746812,0.0175573,0.296123
6514937,-0.00841874,0.0163975,0.296308
6514937,-0.00613627,0.0192874,0.29619
6524938,-0.00529248,0.018643,0.296277
6524938,-0.00599391,0.0177669,0.295984
6529938,-0.00377047,0.0176456,0.295704
6534938,-0.00636328,0.0167832,0.296007
6539939,-0.00859216,0.0170882,0.296371
6549939,-0.0079449,0.0162246,0.296055
6554940,-0.00860019,0.0161953,0.296174
6554940,-0.00507312,0.0160827,0.296362
6559940,-0.00818842,0.0164648,0.296268
6564940,-0.00529901,0.015757,0.296548
6574941,-0.00408489,0.0153769,0.296909
6574941,-0.00596269,0.0173815,0.296637
6579941,-0.00491464,0.0158002,0.297108
6584941,-0.0036853,0.0148717,0.296825
6589942,-0.00608359,0.0157267,0.296789
6594942,-0.00593928,0.0158415,0.296728
6599942,-0.00635939,0.0165269,0.297107
6604943,-0.00546418,0.0154597,0.296955
6609943,-0.0104498,0.0153776,0.296438
6614943,-0.00890984,0.0162502,0.296879
6619944,-0.00493856,0.0162083,0.296927
6629944,-0.00997806,0.0157381,0.296956
6634944,-0.00757088,0.0135007,0.297347
6634944,-0.00692928,0.0163315,0.296902
6639945,-0.00932285,0.0158563,0.297352
6649945,-0.00826798,0.015086,0.297283
6654946,-0.0059592,0.0138052,0.29816
