4159965,130.466,190.575,54.35
4164965,117.658,60.987,69.2041
4169964,51.5223,40.0505,56.7498
4174964,51.5223,40.0505,56.7498
4179964,92.1298,1507.05,18.7892
4184964,92.1298,1507.05,18.7892
4189964,65.5736,-310.968,12.9936
4194964,308.783,872.42,191.041
4199964,153.85,-1863.34,433.911
4204964,231.939,-530.801,396.841
4209964,339.132,20.1137,308.008
4214964,342.043,38.0446,208.513
4219964,181.696,128.121,99.6772
4224964,41.3471,189.807,43.1176
4229964,-5.12053,211.83,45.3815
4234963,20.0421,144.312,32.5324
4239963,21.5971,111.898,55.5113
4244963,-7.99039,67.0152,85.2728
4249963,-21.3798,133.372,106.934
4254963,100.937,107.989,119.761
4259963,12.0864,93.9178,176.957
4264963,15.053,116.97,220.39
4269963,70.2424,164.323,228.309
4274963,62.9392,266.769,133.051
4279963,33.5168,268.148,144.381
4284963,51.3506,313.18,146.204
4289963,36.0482,493.889,131.54
4294963,-53.571,342.249,126.538
4299962,1.84069,268.048,93.3416
4304962,-43.2637,347.765,100.826
4309962,108.741,287.562,69.2858
4314962,33.4915,257.327,90.9692
4319962,35.1048,376.234,91.7601
4324962,105.85,409.717,62.5869
4329962,94.7553,366.772,56.0268
4334962,95.2013,309.054,98.3118
4339962,168.39,437.576,80.7092
4344962,205.568,440.846,83.553
4349962,134.054,551.927,90.6389
4354962,229.623,500.976,98.095
4359962,196.378,773.263,95.3137
4364962,301.949,607.847,105.025
4369961,332.874,767.328,111.526
4374961,197.793,576.237,89.512
4379961,161.198,642.177,126.871
4384961,139.963,591.454,142.178
4389961,182.287,868.201,164.165
4394961,184.655,877.755,154.01
4399961,188.025,893.775,156.821
4404961,113.492,740.454,138.476
4409961,68.2004,725.767,74.7976
4414961,80.3988,727.154,65.4142
4419961,63.7413,799.42,92.6155
4424961,100.851,619.447,138.046
4429961,235.766,844.078,182.25
4434960,150.929,804.629,193.667
4439960,251.778,1451.04,185.345
4444960,180.784,1462.4,160.096
4449960,218.778,798.929,156.784
4454960,252.003,1048.23,182.393
4459960,295.491,630.613,144.125
4464960,303.818,648.383,148.186
4469960,240.352,595.309,142.31
4474960,323.696,680.174,133.483
4479960,101.708,828.673,93.25
4484960,209.118,646.808,59.4363
4489960,220.881,679.329,109.629
4494960,262.98,766.321,131.995
4499959,269.571,739.036,99.354
4504959,152.297,732.938,94.1393
4509959,148.376,688.639,70.474
4514959,202.781,1109.4,112.848
4519959,131.957,780.926,123.508
4524959,76.3273,692.494,83.9664
4529959,64.51,585.278,70.9663
4534959,185.589,690.718,155.152
4539959,149.055,770.513,161.725
4544959,155.406,769.484,155.282
4549959,98.7911,705.379,185.111
4554959,134.242,1180.78,205.906
4559959,39.4479,602.593,210.471
4564958,173.537,738.176,176.048
4569958,124.633,995.054,141.843
4574958,76.4995,869.662,132.34
4579958,127.779,523.603,109.917
4584958,93.8807,640.788,155.557
4589958,146.19,702.33,173.612
4594958,151.622,728.427,180.063
4599958,84.2561,728.443,163.502
4604958,94.0758,813.34,182.558
4609958,155.223,637.704,152.17
4614958,93.764,508.463,143.712
4619958,133.266,712.319,155.05
4624958,55.828,966.396,99.0054
4629957,127.932,745.213,87.6527
4634957,102.969,715.94,75.5205
4639957,43.3464,661.836,63.0127
4644957,55.5953,635.942,89.9936
4649957,110.495,518.568,157.491
4654957,187.993,765.657,152.885
4659957,144.316,587.766,117.364
4664957,120.828,757.12,215.273
4669957,165.775,650.697,181.663
4674957,239.666,740.079,166.511
4679957,62.1147,975.492,155.835
4684957,138.572,658.194,122.074
4689957,63.5633,730.065,177.203
4694956,-8.97275,690.279,173.186
4699956,-41.6655,1096.64,127.761
4704956,-4.09052,619.028,72.277
4709956,35.0651,437.945,77.488
4714956,-36.3179,690.099,173.469
4719956,104.614,418.734,146.629
4724956,94.7527,507.71,210.026
4729956,12.9145,773.663,227.95
4734956,12.6835,759.825,223.872
4739956,140.799,682.734,108.422
4744956,127.014,615.894,97.8078
4749956,134.537,538.245,187.656
4754956,84.6297,417.634,202.662
4759955,78.6807,388.277,188.416
4764955,9.14766,551.036,164.444
4769955,33.92,455.993,149.224
4774955,44.9068,527.334,160.469
4779955,-34.0926,347.399,173.222
4784955,-35.1197,357.865,178.441
4789955,1.29828,561.418,123.662
4794955,-10.4138,420.942,98.6279
4799955,26.395,702.479,96.498
4804955,1.94153,390.651,134.293
4809955,10.0968,388.87,170.544
4814955,60.3603,487.971,167.884
4819955,95.8889,646.694,149.698
4824954,113.685,453.129,189.192
4829954,123.462,629.335,186.136
4834954,106.88,544.812,161.137
4839954,217.184,399.046,135.474
4844954,251.577,347.235,187.014
4849954,176.088,179.262,202.929
4854954,125.954,667.165,186.904
4859954,180.794,533.915,121.332
4864954,89.2721,414.35,123.188
4869954,98.3131,456.313,135.664
4874954,-6.95119,570.357,63.8704
4879954,-16.2552,316.231,104.717
4884954,37.5303,346.627,108.869
4889953,102.824,260.59,162.501
4894953,286.743,167.921,152.374
4899953,209.203,319.568,181.504
4904953,199.041,365.636,161.098
4909953,87.9787,219.602,170.023
4914953,87.5963,218.647,169.284
4919953,26.1072,343.126,141.348
4924953,36.2097,475.902,196.044
4929953,53.994,374.355,194.058
4934953,24.181,406.704,199.61
4939953,30.3817,510.995,250.796
4944953,53.0663,310.451,192.158
4949953,53.2733,311.662,192.907
4954953,30.5689,220.166,145.117
4959952,38.3594,380.803,94.2919
4964952,33.0131,327.729,81.1501
4969952,101.991,231.011,154.864
4974952,134.999,305.776,204.984
4979952,196.538,509.48,112.352
4984952,156.433,416.167,131.433
4989952,156.433,416.167,131.433
4994952,151.253,259.751,126.342
4999952,226.832,300.087,139.954
5004952,301.661,413.443,110.329
5009952,191.819,253.874,72.7487
5014952,159.177,210.672,60.3689
5019952,125.317,292.101,135.234
5024951,130.537,304.268,140.867
5029951,189.243,257.398,143.319
5034951,266.404,321.514,171.33
5039951,284.993,343.949,183.285
5044951,222.879,368.506,168.307
5049951,257.006,252.473,116.657
5054951,198.018,243.3,132.74
5059951,117.116,258.434,165.628
5064951,122.136,269.512,172.728
5069951,8.35674,449.542,202.595
5074951,94.0793,303.028,150.763
5079951,150.431,384.586,141.878
5084951,43.6896,304.5,120.357
5089950,67.9422,294.903,98.5736
5094950,108.346,227.368,116.756
5099950,112.277,235.618,120.992
5104950,93.4536,382.73,181.204
5109950,100.579,411.912,195.021
5114950,118.004,402.787,182.678
5119950,64.4347,254.716,198.623
5124950,117.416,306.653,183.082
5129950,117.119,320.432,145.313
5134950,75.194,330,141.906
5139950,51.551,285.722,140.052
5144950,76.32,452.53,133.997
5149950,7.59135,283.962,103.551
5154949,70.2895,258.001,93.6072
5159949,138.233,267.123,107.82
5164949,134.496,388.693,105.388
5169949,156.131,153.148,125.017
5174949,-5.94113,136.543,178.073
5179949,-16.7719,274.288,182.448
5184949,42.801,521.948,164.362
5189949,35.2638,269.429,156.852
5194949,30.1048,216.842,132.761
5199949,29.7467,214.263,131.182
5204949,-12.2614,143.469,122.709
5209949,73.966,92.8917,102.588
5214949,24.1705,194.824,97.7406
5219948,74.1675,246.832,100.771
5224948,115.429,384.153,156.834
5229948,32.4436,150.221,206.514
5234948,-82.9065,351.935,218.101
5239948,-22.962,183.777,192.684
5244948,-97.3313,115.298,234.26
5249948,-95.3293,112.926,229.442
5254948,-10.8943,277.784,184.672
5259948,-123.214,227.13,154.841
5264948,-61.7569,225.637,145.924
5269948,-35.0905,229.862,108.218
5274948,18.8105,217.527,97.3432
5279948,13.7445,246.37,116.215
5284947,53.6225,144.075,156.628
5289947,39.06,311.044,186.848
5294947,44.3833,353.435,212.312
5299947,15.8325,154.364,191.458
5304947,35.8795,257.311,163.107
5309947,-21.0604,232.997,156.145
5314947,-14.7242,247.569,134.296
5319947,-17.5958,295.85,160.487
5324947,-32.3344,504.804,109.219
5329947,360.466,42.991,360.399
5334947,-14.954,-537.445,373.8
5339947,-131.785,-32.9911,361.355
5344947,-26.3058,234.61,270.69
5349946,-39.2134,159.736,268.286
5354946,12.2141,36.7918,177.389
5359946,-2.76605,202.059,129.798
5364946,-1.70964,124.889,80.2259
5369946,2.06546,231.167,53.0292
5374946,-50.6447,207.776,77.1522
5379946,3.12319,70.8242,109.563
5384946,29.4704,57.6427,138.618
5389946,41.0345,80.2615,193.01
5394946,-74.904,7.85958,232.553
5399946,-20.7278,61.9273,257.616
5404946,-5.31852,56.669,228.438
5409946,7.4487,57.7522,181.508
5414945,5.20805,40.3796,126.908
5419945,9.14751,14.1751,136.697
5424945,70.4677,-34.4819,137.387
5429945,-13.5779,37.8789,144.017
5434945,64.96,69.9147,99.8249
5439945,-10.9283,34.9477,136.983
5444945,-29.0202,10.1124,153.176
5449945,-21.2649,7.41001,112.242
5454945,-21.1504,-84.844,154.339
5459945,-85.7752,-159.068,259.071
5464945,-100.936,-187.184,304.863
5469945,20.9587,-23.3832,141.535
5474945,6.99132,-0.671238,138.303
5479944,5.71237,-0.548446,113.003
5484944,-13.6398,-104.81,132.27
5489944,-13.0505,-100.281,126.555
5494944,33.6734,-136.619,119.858
5499944,63.326,-250.468,180.058
5504944,74.2957,-212.641,162.331
5509944,97.4838,-241.199,162.977
5514944,91.7658,-227.051,153.417
5519944,103.925,-234.461,160.754
5524944,56.5037,-477.301,176.467
5529944,-3.4672,-265.345,179.03
5534944,41.3209,-62.1417,89.0343
5539944,34.0118,-51.1496,73.2853
5544944,75.1728,15.6807,82.4641
5549943,95.4863,-91.3254,94.0401
5554943,56.6581,-70.6606,134.249
5559943,33.9223,-237.454,226.752
5564943,35.7731,-250.41,239.124
5569943,90.4747,-112.18,177.03
5574943,50.4788,-98.2131,227.393
5579943,17.9412,-164.029,167.281
5584943,74.587,-109.157,112.975
5589943,55.9072,-81.8191,84.6809
5594943,57.2099,-115.273,112.529
5599943,58.2769,-117.423,114.628
5604943,109.814,-111.604,99.6644
5609943,84.8579,-23.4798,94.4312
5614942,86.0554,-23.8111,95.7638
5619942,85.9454,-87.2586,160.461
5624942,99.4497,-165.477,191.614
5629942,1.99412,-131.236,190.114
5634942,52.0514,-0.18189,140.832
5639942,45.307,-0.158322,122.584
5644942,78.0537,-29.0274,91.8731
5649942,35.2839,-44.6965,121.616
5654942,36.722,-103.276,123.526
5659942,-46.8937,-114.791,179.244
5664942,-57.7694,-141.413,220.815
5669942,-28.2941,-129.894,208.648
5674942,-26.1318,-119.967,192.703
5679941,-27.808,-114.472,128.203
5684941,-88.2525,-42.1798,103.488
5689941,14.9329,-27.4002,93.8602
5694941,-6.67708,70.9545,111.472
5699941,-7.57881,80.5368,126.527
5704941,7.21611,-206.318,201.791
5709941,22.8611,-303.195,287.553
5714941,32.3476,-429.011,406.877
5719941,40.9112,-81.3558,177.201
5724941,25.3275,-50.3661,109.703
5729941,47.2099,-67.2932,138.719
5734941,23.6583,-20.4749,115.832
5739941,19.1381,-16.5629,93.7014
5744940,227.214,-152.706,116.249
5749940,269.032,-232.035,93.2012
5754940,161.939,-57.0584,101.797
5759940,269.515,-170.101,91.9825
5764940,229.922,-145.112,78.4701
5769940,130.29,-28.178,93.2429
5774940,136.862,89.9829,87.9309
5779940,227.129,-139.801,77.6505
5784940,292.471,-16.8682,78.1665
5789940,275.342,-98.675,100.326
5794940,315.653,-11.7563,108.518
5799940,224.704,-198.088,148.552
5804940,246.436,-124.681,120.641
5809939,218.235,-191.054,120.676
5814939,200.807,-175.797,111.039
5819939,180.088,-21.6015,87.6563
5824939,169.416,-61.1839,104.323
5829939,137.925,-139.782,78.2247
5834939,219.673,-3.26317,81.7945
5839939,251.139,-3.73058,93.5105
5844939,149.02,-251.537,111.867
5849939,145.818,-246.132,109.463
5854939,107.133,-81.6102,127.106
5859939,112.24,-236.087,125.405
5864939,81.8352,-46.5322,98.0938
5869939,74.6378,48.1314,90.1389
5874938,74.6378,48.1314,90.1389
5879938,130.861,-93.8642,164.684
5884938,8.23373,1.12474,132.724
5889938,-26.0046,-125.988,202.49
5894938,93.5069,-134.502,197.237
5899938,67.0779,-30.1909,123.112
5904938,75.755,-88.8458,162.883
5909938,12.0331,-225.554,165.937
5914938,8.29215,-155.432,114.349
5919938,60.3876,58.019,94.6591
5924938,60.3876,58.019,94.6591
5929938,74.8261,-75.1922,125.682
5934938,59.6671,-29.495,125.299
5939937,51.9069,-25.6589,109.003
5944937,58.0138,-59.1375,119.182
5949937,78.1755,-79.6897,160.602
5954937,94.8711,-46.839,142.651
5959937,-12.1476,-67.3204,133.486
5964937,29.5071,-65.5875,182.448
5969937,91.1353,-204.342,179.854
5974937,43.4696,-149.321,135.703
5979937,41.3398,25.0082,95.534
5984937,37.3146,102.892,96.5437
5989937,11.3752,-45.2879,148.119
5994937,13.0521,-51.9644,169.955
5999937,20.5853,-35.9172,127.215
6004936,76.3831,30.0186,102.438
6009936,25.5504,18.4116,105.519
6014936,25.5504,18.4116,105.519
6019936,142.625,40.7893,170.001
6024936,147.798,16.5344,127.611
6029936,174.77,-6.19564,165.22
6034936,78.8044,132.952,83.6594
6039936,78.6271,152.473,116.654
6044936,181.075,49.9113,115.266
6049936,182.489,50.301,116.166
6054936,-23.1277,15.7668,120.479
6059936,80.5594,152.237,78.8116
6064936,104.136,175.068,93.4533
6069935,163.107,105.971,97.3222
6074935,130.85,47.0809,102.83
6079935,17.9044,152.481,120.443
6084935,71.6866,55.6177,123.993
6089935,200.903,227.215,131.847
6094935,72.3229,169.442,115.609
6099935,94.3308,176.952,123.637
6104935,154.946,78.7453,138.548
6109935,185.44,302.424,133.774
6114935,155.398,157.332,85.8442
6119935,53.2848,180.967,105.448
6124935,85.0584,175.129,113.037
6129935,87.7543,218.693,97.299
6134934,112.671,157.865,109.078
6139934,133.228,157.566,135.462
6144934,77.0506,204.412,161.334
6149934,77.0506,204.412,161.334
6154934,114.774,217.81,127.493
6159934,58.6892,166.447,116.224
6164934,99.9132,155.699,102.236
6169934,55.4581,245.045,125.59
6174934,151.88,164.727,100.048
6179934,31.8913,189.479,125.489
6184934,61.6203,239.465,155.336
6189934,-2.38005,247.738,118.19
6194934,42.6839,320.193,123.189
6199934,46.7676,173.236,154.381
6204933,90.5312,331.198,133.848
6209933,-4.35372,315.243,102.842
6214933,-13.1185,292.192,118.45
6219933,76.9731,125.268,126.696
6224933,120.484,244.542,119.466
6229933,28.5219,332.61,134.3
6234933,27.2249,217.224,147.536
6239933,115.98,463.157,180.717
6244933,94.2729,376.472,146.893
6249933,94.6069,227.577,139.687
6254933,51.2922,172.652,208.69
6259933,-53.6032,218.224,133.016
6264933,-2.12243,291.192,89.5171
6269932,51.365,328.832,113.27
6274932,11.111,206.253,131.551
6279932,52.1428,263.424,115.185
6284932,154.658,278.357,117.171
6289932,69.0175,245.8,136.891
6294932,103.54,304.4,180.786
6299932,151.525,369.962,181.337
6304932,72.0091,295.385,163.933
6309932,77.5263,398.3,110.134
6314932,80.2346,412.214,113.982
6319932,28.5454,196.187,139.407
6324932,142.634,370.26,131.795
6329932,80.9623,340.334,111.275
6334931,107.422,316.97,93.9093
6339931,161.874,344.152,85.2199
6344931,92.7171,578.336,121.176
6349931,147.147,201.531,89.2158
6354931,120.235,585.706,94.8392
6359931,179.839,296.326,94.9234
6364931,211.083,347.808,111.415
6369931,145.945,388.896,159.387
6374931,164.393,438.054,179.534
6379931,188.118,416.24,163.97
6384931,117.283,372.945,147.633
6389931,129.677,353.323,114.021
6394931,59.7266,295.368,95.8954
6399930,99.5305,600.201,75.5627
6404930,61.3555,425.045,82.5457
6409931,104.833,356.653,84.9533
6414931,104.833,356.653,84.9533
6419931,65.5944,307.623,121.645
6424932,66.0403,309.715,122.472
6429932,89.6173,334.07,100
6434932,143.11,257.157,118.382
6439933,116.243,181.511,120.257
6444933,127.989,390.309,117.586
6449933,127.583,389.072,117.213
6454933,41.9842,658.151,133.987
6459934,87.1513,406.637,141.657
6464934,120.399,397.719,86.5654
6469934,17.0152,433.546,97.208
6474935,23.4282,488.091,116.736
6479935,65.0155,478.112,128.595
6484935,93.2459,722.156,146.992
6489936,109.104,469.159,122.542
6494936,33.3449,494.169,134.593
6499936,163.539,652.82,151.546
6504936,73.4314,355.596,123.651
6509937,98.0829,610.672,114.916
6514937,63.6334,365.269,156.632
6519937,83.9564,443.16,252.873
6524938,6.58456,503.875,191.25
6529938,-53.9802,558.488,169.384
6534938,-40.9035,423.194,128.351
6539939,-46.1642,491.645,104.438
6544939,53.4378,484.221,106.86
6549939,28.3829,637.815,114.348
6554940,15.4135,599.541,163.655
6559940,149.29,472.625,234.149
6564940,45.4041,709.483,261.14
6569940,179.458,637.008,219.812
6574941,59.6357,572.595,188.751
6579941,86.4986,581.206,155.351
6584941,144.147,447.197,126.324
6589942,13.757,428.829,112.357
6594942,8.71177,387.441,152.727
6599942,41.7521,584.749,208.219
6604943,-5.7342,611.698,129.096
6609943,35.9544,448.126,128.637
6614943,90.6799,777.312,145.163
6619944,53.2103,569.648,160.22
6624944,144.734,506.752,127.569
6629944,50.1086,449.847,131.205
6634944,58.2485,442.011,169.385
6639945,-7.98311,825.825,220.026
6644945,25.3334,622.437,219.242
6649945,-10.0709,426.31,178.884
6654946,85.9151,644.236,162.783
6659946,73.9787,554.731,140.167
6664946,43.2565,588.252,142.839
6669947,53.0641,617.075,103.077
6674947,-18.3703,466.432,111.479
6679947,18.9925,539.926,134.427
6684947,52.0036,310.513,163.662
6689948,-20.8864,560.381,241.792
6694948,-18.531,617.241,333.461
6699948,44.1113,694.195,227.876
6704949,-76.1877,584.95,242.174
6709949,-56.6722,474.036,146.085
6714949,35.859,416.588,190.297
6719950,21.1218,615.99,180.83
6724950,-49.8828,465.496,136.806
6729950,30.6012,692.801,130.81
6734951,7.75138,516.02,161.726
6739951,-94.0458,708.319,246.896
6744951,-122.802,461.631,288.902
6749951,-84.8542,729.815,389.462
6754952,90.6159,937.646,243.506
6759952,15.3101,678.594,162.854
6764952,41.0293,400.143,127.121
6769953,25.9987,316.925,170.029
6774953,89.1341,782.032,248.24
6779953,66.6562,584.819,185.638
6784954,25.7653,596.847,141.135
6789954,14.369,485.795,140.992
6794954,49.9689,501.189,167.849
6799954,66.2143,399.814,204.791
6804955,37.4562,604.466,233.335
6809955,-3.42344,401.85,170.285
6814955,-3.4203,401.482,170.129
6819956,23.8917,294.015,172.285
6824956,46.9863,431.836,221.007
6829956,-11.9337,731.139,228.981
6834957,-41.4424,432.565,187.951
6839957,-44.1974,501.224,199.601
6844957,20.0492,715.016,215.884
6849958,-60.4163,488.349,248.472
6854958,-113.574,775.908,215.003
6859958,-29.8518,570.282,204.185
6864958,14.0498,633.468,227.815
6869959,-87.9352,284.156,338.71
6874959,-134.716,408.923,282.881
6879959,-149.865,527.758,234.704
6884960,-78.0351,607.276,152.788
6889960,-56.4488,401.158,158.359
6894960,-18.0361,383.121,155.364
6899961,-61.9046,685.253,235.59
6904961,-31.4196,325.983,224.71
6909961,27.2973,331.708,204.479
6914962,-25.0292,608.857,217.1
6919962,-5.99185,546.224,357.143
6924962,89.1309,518.193,245.749
6929962,-134.395,634.207,290.406
6934963,-8.59758,536.62,298.174
6939963,-80.5252,464.202,285.27
6944963,-31.4271,775.437,190.674
6949964,-73.8633,497.924,127.182
6954964,-30.6075,450.341,119.796
6959964,54.0585,396.877,150.181
6964965,20.6834,970.192,193.168
6969965,29.3144,544.585,188.596
6974965,71.3144,599.223,264.907
6979965,59.1798,697.937,290.475
6984966,157.415,694.421,354.441
6989966,-0.220715,487.738,246.093
6994966,-50.2078,624.123,182.542
6999967,10.984,591.597,157.546
7004967,21.6357,349.238,169.926
7009967,-106.499,515.214,268.494
7014968,45.0231,719.897,262.95
7019968,-12.3417,482.823,253.478
7024968,-36.6785,622.343,278.157
7029969,37.1674,488.522,326.911
7034969,46.6265,767.584,257.702
7039969,-79.7883,571.128,256.439
7044969,-156.693,479.961,242.466
7049970,-59.7659,710.712,308.219
7054970,-56.5108,638.896,181.121
7059970,-16.8713,422.592,197.571
7064971,72.4115,597.902,210.391
7069971,-69.0439,616.008,243.525
7074971,-49.0859,796.66,235.099
7079972,28.5791,613.841,190.958
7084972,-26.9661,468.339,209.476
7089972,99.3173,566.594,316.312
7094972,-27.1257,559.066,439.761
7099973,-59.5867,993.704,433.126
7104973,-111.77,736.532,319.841
7109973,-152.816,693.75,224.773
7114974,-150.999,660.746,183.247
7119974,-44.0391,398.935,193.918
7124974,-153.395,445.136,226.04
7129975,10.0769,418.405,178.454
7134975,2.01578,468.786,202.995
7139975,-16.9259,372.313,250.498
7144976,48.0062,762.943,272.377
7149976,3.54632,463.405,216.667
7154976,-79.7779,389.692,273.729
7159976,-79.7779,389.692,273.729
7164977,-77.2489,658.847,244.674
7169977,47.5979,961.961,282.321
7174977,43.4629,878.393,257.795
7179978,-223.015,841.29,430.801
7184978,-53.4732,642.435,374.522
7189978,10.1898,686.03,346.698
7194979,-15.3243,571.508,244.491
7199979,-10.2269,381.405,163.165
7204979,-107.091,442.951,183.353
7209980,-129.416,404.718,173.607
7214980,-143.226,502.105,200.095
7219980,-51.4461,532.99,190.805
7224980,-35.19,380.52,199.208
7229981,-116.632,356.123,287.162
7234981,-73.8336,776.26,285.839
7239981,-76.4903,804.192,296.124
7244982,-148.956,587.739,526.864
7249982,-177.954,605.023,382.373
7254982,-177.982,560.726,331.429
7259983,-148.143,587.176,335.089
7264983,-172.242,466.957,231.086
7269983,-62.8926,502.665,174.356
7274983,-8.88406,491.261,186.543
7279984,-159.343,604.244,229.45
7284984,-151.124,616.123,231.36
7289984,-52.0363,395.498,265.471
7294985,-50.8507,602.349,316.136
7299985,-151.515,580.331,301.421
7304985,-27.3461,655.858,242.023
7309986,-33.2518,417.101,231.471
7314986,-55.554,360.6,283.788
7319986,-100.627,601.571,400.022
7324987,-42.577,982.088,294.374
7329987,-33.5063,607.782,230.401
7334987,45.1596,446.442,237.875
7339987,-31.9207,452.077,320.394
7344988,35.6341,656.658,313.226
7349988,21.7269,928.559,350.984
7354988,-87.7362,542.231,316.343
7359989,35.3358,901.514,368.502
7364989,-35.6981,894.37,389.165
7369989,-65.6128,673.915,311.431
7374990,-92.1916,850.593,210.259
7379990,-61.9934,681.614,203.566
7384990,-33.8744,543.338,158.062
7389990,57.8036,379.195,172.719
7394991,115.285,502.914,288.562
7399991,-26.2095,650.889,325.678
7404991,154.89,686.782,322.41
7409992,96.7236,566.919,308.116
7414992,64.3066,1032.73,278.069
7419992,51.624,829.053,223.228
7424993,-78.9812,464.656,380.476
7429993,-135.134,708.359,438.133
7434993,-39.7508,689.803,434.74
7439994,-132.845,567.266,270.449
7444994,-131.342,560.051,195.808
7449994,-227.042,429.271,279.195
7454994,-86.9145,485.563,202.493
7459995,-82.5812,511.924,172.354
7464995,-130.46,557.478,206.757
7469995,-171.749,497.855,265.206
7474996,-50.326,547.976,261.235
7479996,-57.0975,509.056,344.654
7484996,-105.746,760.228,337.907
7489997,-204.918,565.69,322.806
7494997,-69.0553,751.841,355.691
7499997,-13.8724,599.592,431.762
7504998,-231.258,707.651,422.769
7509998,-183.978,543.041,275.575
7514998,-72.6529,594.468,205.116
7519998,28.2336,596.385,229.318
7524999,-156.572,449.801,410.126
7529999,-135.017,449.54,389.581
7534999,158.988,986.281,331.05
7540000,148.549,798.113,308.889
7545000,124.896,591.026,230.964
7550000,118.972,562.989,220.008
7555001,-81.8845,875.869,233.275
7560001,-65.3395,588.839,176.221
7565001,-103.573,397.527,242.343
7570001,-137.49,624.346,326.949
7575002,5.94238,613.941,337.468
7580002,386.294,839.034,438.111
7585002,45.2844,630.341,469.414
7590003,10.868,634.081,445.608
7595003,-61.6183,768.714,332.705
7600003,-17.926,863.799,254.044
7605004,-127.572,585.374,213.907
7610004,-114.285,570.5,207.548
7615004,-108.118,525.852,207.79
7620005,-129.349,482.793,188.734
7625005,-130.474,486.358,284.787
7630005,-209.085,1325.02,338.338
7635005,-92.5999,622.756,264.029
7640006,27.0548,728.831,351.003
7645006,5.3425,725.718,342.923
7650006,-38.1996,738.754,390.855
7655007,141.544,692.849,407.973
7660007,-64.1514,889.824,567.468
7665007,-106.681,600.129,663.32
7670008,-366.266,1169.3,513.876
7675008,-134.837,722.074,256.724
7680008,-116.648,635.506,226.63
7685009,-170.783,550.699,352.199
7690009,-221.481,465.883,233.814
7695009,-90.3095,520.33,174.184
7700009,-57.1669,587.919,195.278
7705010,-122.561,531.15,260.826
7710010,-68.2947,369.112,266.478
7715010,-201.952,759.251,305.182
7720011,-43.9307,496.301,288.003
7725011,-62.7181,459.458,346.508
7730011,52.3901,730.68,385.677
7735012,61.3586,666.017,426.164
7740012,-156.874,758.528,475.533
7745012,-0.0264923,946.38,410.554
7750012,-52.5725,574.727,423.938
7755013,-105.095,805.689,438.446
7760013,-136.047,893.343,367.966
7765013,-142.989,1096.93,275.168
7770014,-91.9098,536.722,165.888
7775014,-111.991,758.653,185.256
7780014,-127.737,357.225,259.261
7785015,-25.1435,500.922,259.159
7790015,-180.981,494.684,440.181
7795015,-146.142,484.608,406.049
7800016,-168.234,557.864,467.429
7805016,-265.09,567.381,528.795
7810016,-233.218,315.678,423.698
7815016,-241.588,732.953,326.264
7820017,-143.109,481.274,171.963
7825017,-238.099,712.055,245.214
7830017,-188.556,452.317,264.955
7835018,-105.255,566.274,282.648
7840018,-187.751,1203.84,344.281
7845018,-260.268,346.519,398.804
7850019,-280.813,506.419,340.393
7855019,-99.6984,1140.25,362.927
7860019,-239.284,363.695,402.214
7865019,-110.62,573.003,404.704
7870020,-13.9237,478.732,367.041
7875020,-22.0215,783.263,359.417
7880020,-211.646,898.491,349.135
7885021,-228.285,696.091,256.645
7890021,-76.3142,593.376,262.085
7895021,-126.421,681.536,478.776
7900022,-120.725,139.409,391.76
7905022,-204.659,662.922,392.856
7910022,-185.949,742.337,317.938
7915023,-141.475,669.65,197.69
7920023,-219.474,477.089,173.293
7925023,-75.408,559.194,161.615
7930023,-106.943,793.047,229.201
7935024,-185.403,534.743,277.671
7940024,-50.2527,1031.39,326.633
7945024,30.9254,675.18,332.565
7950025,-63.9531,650.318,395.21
7955025,-113.917,868.692,362.428
7960025,-151.461,715.374,317.27
7965026,-124.233,586.772,239.348
7970026,-76.2678,602.789,226.732
7975026,-14.9214,465.699,194.144
7980027,-41.5449,523.424,237.078
7985027,-53.1363,689.965,179.259
7990027,-172.729,371.139,193.288
7995027,-41.1904,349.782,213.242
8000028,156.269,683.227,253.825
8005028,63.2628,352.257,316.147
8010028,-64.6067,756.86,405.725
8015029,-66.9524,480.755,410.847
8020029,112.453,700.26,231.105
8025029,-94.4115,375.967,149.158
8030030,-96.1414,340.799,170.101
8035030,-70.4393,344.344,173.234
8040030,-5.9555,608.916,163.555
8045030,-17.197,251.657,210.029
8050031,-43.7649,374.259,219.185
8055031,59.5405,578.788,255.078
8060031,29.1649,289.965,266.023
8065032,-79.4752,380.596,319.22
8070032,-34.4446,482.181,304.782
8075032,-95.5913,640.587,282.546
8080033,-19.0831,447.768,217.906
8085033,-56.3896,403.117,193.6
8090033,-23.1111,279.287,202.857
8095034,-172.447,432.864,291.076
8100034,-184.966,500.399,265.178
8105034,-115.12,124.076,256.668
8110034,-45.8875,219.16,216.277
8115035,-72.8738,234.894,219.461
8120035,-35.2745,234.782,227.427
8125035,-106.688,298.135,233.498
8130036,-159.082,94.3692,249.579
8135036,-124.962,198.495,198.343
8140036,-145.599,231.243,183.769
8145037,-125.952,210.694,171.928
8150037,-110.383,142.615,173.171
8155037,-55.9027,166.128,212.801
8160037,9.65397,65.2831,242.409
8165038,-39.9036,15.0681,312.867
8170038,2905.18,1791.52,-135.964
8175038,218.949,82.5258,78.2327
8180039,-1018.33,309.615,326.637
8185039,-1228.47,373.506,394.041
8190039,-810.411,-827.523,364.081
