50000,0,0,0,0,0,0
55000,-0.0888771,0.0529681,-0.0588492,0.00148393,0.0290925,-0.0570293,0.0890924,-0.0570406,0.0891167,0.0529342,0.0291167,0.0529707,-0.0288772,0.0529704,-0.0888771,0.0529681
34194003,-0.0895641,0.0529582,-0.0595087,0.00149004,0.0290733,-0.0562238,0.0890732,-0.0562671,0.089156,0.0537077,0.029156,0.0537762,-0.0895641,0.0529582
34199002,-0.0894852,0.0529075,-0.0593991,0.00145727,0.0289776,-0.0562187,0.0889774,-0.0562978,0.089126,0.0536768,0.029126,0.0537811,-0.0894852,0.0529075
34204000,-0.0893351,0.0527939,-0.0592098,0.00136656,0.0293075,-0.0562362,0.0893072,-0.056361,0.0895394,0.0536136,0.0295396,0.0537636,-0.0893351,0.0527939
34208999,-0.089199,0.0527217,-0.0590915,0.00128392,0.0294881,-0.0561394,0.089488,-0.0562433,0.089682,0.0537313,0.029682,0.0538604,-0.089199,0.0527217
34213998,-0.0889577,0.0528447,-0.0588962,0.00138017,0.0296807,-0.0562767,0.0896806,-0.0563271,0.0897764,0.0536474,0.0297764,0.0537231,-0.0889577,0.0528447
34218997,-0.0889205,0.0528744,-0.0587967,0.00144623,0.0296919,-0.0562737,0.0896914,-0.056397,0.0899204,0.0535775,0.0299208,0.053726,-0.0889205,0.0528744
34223995,-0.0887162,0.052917,-0.0587437,0.00140057,0.029766,-0.0563142,0.0897659,-0.0563858,0.0899007,0.0535889,0.0299007,0.0536857,-0.0887162,0.052917
34228994,-0.0889799,0.0529075,-0.0589808,0.00140648,0.029528,-0.0563464,0.0895279,-0.056324,0.0894906,0.0536507,0.0294904,0.0536536,-0.0889799,0.0529075
34233993,-0.0890032,0.0528839,-0.0589669,0.0014046,0.0293722,-0.0564473,0.0893712,-0.056421,0.0893271,0.0535537,0.0293279,0.0535527,-0.0890032,0.0528839
34238992,-0.0895486,0.0528476,-0.0595132,0.00136773,0.0289721,-0.056366,0.088972,-0.056386,0.0890118,0.0535885,0.0290117,0.0536337,-0.0895486,0.0528476
34243991,-0.0895824,0.0529839,-0.0595015,0.0015307,0.0288452,-0.0565258,0.0888451,-0.0565988,0.0889823,0.0533757,0.0289822,0.0534739,-0.0895824,0.0529839
34248989,-0.0893218,0.0531427,-0.0593274,0.00163897,0.0289495,-0.0565774,0.0889494,-0.0565496,0.0889021,0.0534252,0.0289019,0.0534226,-0.0893218,0.0531427
34253988,-0.0892469,0.0532015,-0.0593398,0.00164716,0.0290654,-0.0565842,0.0890644,-0.0565678,0.0890377,0.053407,0.0290385,0.0534159,-0.0892469,0.0532015
34258987,-0.0889899,0.0530998,-0.0589855,0.00160186,0.029386,-0.0564807,0.0893859,-0.0564646,0.0893597,0.0535101,0.0293596,0.0535192,-0.0889899,0.0530998
34263986,-0.0889442,0.0531597,-0.0589552,0.001653,0.0294684,-0.0564981,0.0894677,-0.0564479,0.0893788,0.0535268,0.0293793,0.0535018,-0.0889442,0.0531597
34268984,-0.08863,0.05311,-0.058615,0.00161829,0.029749,-0.0564521,0.0897489,-0.0564483,0.0897456,0.0535265,0.0297455,0.0535479,-0.08863,0.05311
34273983,-0.0888042,0.0531295,-0.0587653,0.00165173,0.0295717,-0.0564471,0.0895716,-0.0564712,0.0896193,0.0535036,0.0296192,0.0535529,-0.0888042,0.0531295
34278982,-0.0891874,0.0531851,-0.0591182,0.00172503,0.0293929,-0.0564719,0.0893927,-0.0565313,0.0895051,0.0534434,0.0295051,0.053528,-0.0891874,0.0531851
34283981,-0.0891265,0.0532413,-0.0591129,0.00174869,0.0294428,-0.0565312,0.0894427,-0.0565526,0.0894854,0.0534222,0.0294895,0.0534804,-0.0891265,0.0532413
34288980,-0.0894776,0.0531777,-0.0594804,0.00167563,0.0291993,-0.0564746,0.0891991,-0.0564502,0.0891578,0.0535245,0.0291577,0.0535253,-0.0894776,0.0531777
34293978,-0.0895871,0.053052,-0.059579,0.00155628,0.0290867,-0.0563592,0.0890866,-0.0563473,0.0890684,0.0536274,0.0290683,0.0536408,-0.0895871,0.053052
34298977,-0.0894992,0.0530883,-0.059481,0.00159845,0.0292552,-0.0564709,0.0892551,-0.0564708,0.0892586,0.0535039,0.0292585,0.053529,-0.0894992,0.0530883
34303976,-0.0893222,0.0530868,-0.0592638,0.00162032,0.0294922,-0.0564418,0.0894921,-0.0564885,0.0895811,0.0534863,0.0295811,0.0535582,-0.0893222,0.0530868
34308975,-0.0892644,0.0530548,-0.0591931,0.00159585,0.0297092,-0.0564447,0.0897089,-0.0565066,0.0898255,0.0534681,0.0298256,0.0535552,-0.0892644,0.0530548
34313973,-0.0893122,0.0530818,-0.0592515,0.00161671,0.0297761,-0.0564951,0.0897749,-0.0565328,0.0898478,0.0534419,0.0298488,0.0535048,-0.0893122,0.0530818
34318972,-0.0891491,0.05294,-0.0590349,0.00150629,0.0298639,-0.0565809,0.0898636,-0.0566929,0.0900722,0.0532816,0.0300724,0.0534189,-0.0891491,0.05294
34323971,-0.0892591,0.0532583,-0.0590639,0.00187204,0.0297372,-0.056864,0.0897368,-0.0570704,0.0901186,0.0529038,-0.0292595,0.0534557,-0.0892591,0.0532583
34328970,-0.0896229,0.0534076,-0.0594711,0.00199585,0.0295971,-0.0568404,0.0895968,-0.0569962,0.0898858,0.0529782,-0.0296232,0.0535543,-0.0896229,0.0534076
34333969,-0.0896593,0.0534823,-0.0596257,0.0020014,0.0296664,-0.0568653,0.0896663,-0.0568832,0.0897025,0.0530916,-0.0296594,0.0534911,-0.0896593,0.0534823
34338967,-0.089742,0.0534279,-0.059685,0.00196086,0.0296523,-0.0568623,0.0896522,-0.0569041,0.0897321,0.0530704,-0.0297429,0.0534644,-0.089742,0.0534279
34343966,-0.0899577,0.0533458,-0.0599019,0.00187784,0.0295357,-0.0568599,0.0895353,-0.0569038,0.089619,0.053071,-0.029958,0.0533805,-0.0899577,0.0533458
34348965,-0.0898245,0.0532136,-0.0597686,0.00174573,0.0295705,-0.0567935,0.0895704,-0.0568374,0.0896542,0.0531374,0.0296542,0.0532065,-0.0298246,0.0532484,-0.0898245,0.0532136
34353964,-0.0896892,0.0532233,-0.0596701,0.00173397,0.0298109,-0.0566701,0.0898107,-0.0566713,0.0898162,0.0533035,0.0298162,0.0533299,-0.0896892,0.0532233
34358963,-0.0897676,0.0531774,-0.0597381,0.00169432,0.0298705,-0.0567148,0.0898689,-0.0566948,0.0898351,0.05328,0.0298366,0.0532852,-0.0897676,0.0531774
34363961,-0.0892888,0.0533317,-0.0593474,0.00179726,0.0304009,-0.0567177,0.0904003,-0.0566285,0.0902404,0.0533462,-0.0892888,0.0533317
34368960,-0.0894203,0.0532844,-0.059375,0.00181049,0.0302968,-0.0566639,0.0902966,-0.0566392,0.0902545,0.0533354,0.0302544,0.0533359,-0.0894203,0.0532844
34373959,-0.0894958,0.0533215,-0.059476,0.00183256,0.0301989,-0.0565783,0.0901985,-0.0565803,0.0902052,0.0533944,0.0302054,0.0534216,-0.0894958,0.0533215
34378958,-0.0895934,0.0532905,-0.0594829,0.00179796,0.030246,-0.0566773,0.0902459,-0.0566615,0.0902204,0.0533133,0.0302203,0.0533227,-0.0895934,0.0532905
34383956,-0.0897505,0.0535551,-0.0598239,0.00201212,0.0299191,-0.0568054,0.0899187,-0.0566988,0.0897272,0.0532758,-0.0897505,0.0535551
34388955,-0.0898818,0.0535397,-0.0599001,0.00202857,0.0297948,-0.0568187,0.0897945,-0.0567762,0.08972,0.0531986,-0.0298821,0.0534881,-0.0898818,0.0535397
34393954,-0.0898354,0.0534021,-0.0598116,0.00191561,0.0297783,-0.0567784,0.089778,-0.056785,0.0897939,0.0531897,-0.0298357,0.0533998,-0.0898354,0.0534021
34398953,-0.089872,0.0533727,-0.0597752,0.00192892,0.029666,-0.0567378,0.0896657,-0.0568295,0.0898377,0.0531451,-0.0298724,0.0534556,-0.089872,0.0533727
34403952,-0.0898593,0.053379,-0.0597673,0.0019322,0.0296989,-0.0567483,0.0896978,-0.0568221,0.0898357,0.0531525,-0.0298595,0.0534559,-0.0898593,0.053379
34408950,-0.0895278,0.0533723,-0.0594105,0.00194038,0.0299003,-0.0567693,0.0899001,-0.0568846,0.0901153,0.0530899,-0.0295279,0.0534787,-0.0895278,0.0533723
34413949,-0.0895281,0.0534324,-0.0594534,0.00197551,0.0300783,-0.0568394,0.0900773,-0.0567956,0.0900007,0.0531791,-0.0295284,0.0534891,-0.0895281,0.0534324
34418948,-0.0892313,0.0534655,-0.05922,0.00197171,0.0300831,-0.0569249,0.0900828,-0.056917,0.0900718,0.0530578,-0.0292316,0.0534486,-0.0892313,0.0534655
34423947,-0.0891186,0.0535113,-0.0592046,0.00196078,0.0299793,-0.0569023,0.0899791,-0.056957,0.0900828,0.0530177,-0.029119,0.0533807,-0.0891186,0.0535113
34428945,-0.0891732,0.0534079,-0.059151,0.00192069,0.0299459,-0.0568352,0.0899457,-0.0568819,0.0900343,0.0530928,-0.0291739,0.0534041,-0.0891732,0.0534079
34433944,-0.0895082,0.0534567,-0.0594937,0.00196493,0.0297402,-0.0568652,0.0897401,-0.0568638,0.089741,0.053111,-0.0295088,0.0534438,-0.0895082,0.0534567
34438943,-0.0896205,0.0533973,-0.0596274,0.00189281,0.0296676,-0.0568818,0.0896674,-0.0568526,0.0896174,0.0531222,-0.0296207,0.053359,-0.0896205,0.0533973
34443942,-0.0895616,0.0533276,-0.0596014,0.001804,0.0295589,-0.0567822,0.0895589,-0.0567926,0.0895815,0.0531821,-0.0895616,0.0533276
34448941,-0.0895639,0.0533131,-0.059594,0.00179517,0.0296183,-0.0567109,0.0896182,-0.0566546,0.0895185,0.0533201,-0.0895639,0.0533131
34453939,-0.0895444,0.0531879,-0.0595427,0.00168841,0.0297854,-0.0565167,0.0897851,-0.0564975,0.0897534,0.0534772,0.0297535,0.0534833,-0.0895444,0.0531879
34458938,-0.0895116,0.053261,-0.0595369,0.00174575,0.0299466,-0.0565412,0.0899465,-0.0564904,0.089857,0.0534844,0.0298569,0.0534588,-0.0895116,0.053261
34463937,-0.0894888,0.0531761,-0.0594926,0.00167349,0.0300223,-0.0565051,0.0900218,-0.0564796,0.0899784,0.0534951,0.0299786,0.0534949,-0.0894888,0.0531761
34468936,-0.0892257,0.0531854,-0.0592045,0.00169727,0.0300942,-0.0564715,0.0900941,-0.0564749,0.0901037,0.0534999,0.0301036,0.0535285,-0.0892257,0.0531854
34473934,-0.0893123,0.0531701,-0.0593251,0.00166228,0.0300981,-0.0563689,0.0900976,-0.0563331,0.0900353,0.0536417,0.0300357,0.0536311,-0.0893123,0.0531701
34478933,-0.0894073,0.0531599,-0.0594328,0.00164449,0.03018,-0.0564119,0.0901796,-0.056361,0.0900895,0.0536137,0.0300897,0.053588,-0.0894073,0.0531599
34483932,-0.0893193,0.0531087,-0.0594141,0.00155311,0.0302723,-0.0564048,0.0902719,-0.0562303,0.0899556,0.053744,0.0299556,0.0535948,-0.0893193,0.0531087
34488931,-0.0894438,0.0531083,-0.0595307,0.00155758,0.0301669,-0.0564181,0.0901662,-0.0562928,0.08994,0.0536818,0.0299404,0.0535817,-0.0894438,0.0531083
34493930,-0.0896677,0.0529864,-0.0597272,0.00145128,0.0299211,-0.056525,0.0899209,-0.0564344,0.0897584,0.0535402,0.0297584,0.0534749,-0.0896677,0.0529864
34498928,-0.089679,0.0530414,-0.0597391,0.00150614,0.0298946,-0.0565206,0.0898943,-0.0564294,0.089731,0.0535451,0.029731,0.0534791,-0.089679,0.0530414
34503927,-0.0897175,0.0529301,-0.0597219,0.0014271,0.029787,-0.0565351,0.0897869,-0.0565088,0.0897419,0.0534659,0.0297418,0.0534648,-0.0897175,0.0529301
34508926,-0.0894633,0.0529963,-0.0595561,0.00144187,0.0299491,-0.0565234,0.0899487,-0.0563941,0.0897152,0.0535804,0.0297154,0.0534764,-0.0894633,0.0529963
34513925,-0.089281,0.0530881,-0.0594108,0.00151228,0.0301235,-0.0565612,0.0901229,-0.056389,0.0898106,0.0535854,0.0298109,0.0534383,-0.089281,0.0530881
34518923,-0.0893552,0.0530349,-0.0593694,0.00152617,0.0299632,-0.056491,0.0899625,-0.0564505,0.0898913,0.0535243,0.0298918,0.0535089,-0.0893552,0.0530349
34523922,-0.0893209,0.0531384,-0.0593482,0.00162205,0.0300582,-0.0565594,0.0900577,-0.0565066,0.0899643,0.0534682,0.0299645,0.0534406,-0.0893209,0.0531384
34528921,-0.0892552,0.0530899,-0.0593345,0.00154331,0.0301335,-0.0565126,0.0901329,-0.0563991,0.0899279,0.0535753,0.0299282,0.0534871,-0.0892552,0.0530899
34533920,-0.0893829,0.0531217,-0.0594732,0.00156874,0.0298834,-0.0564984,0.0898832,-0.0563719,0.0896549,0.0536026,0.0296549,0.0535014,-0.0893829,0.0531217
34538919,-0.0893927,0.0530887,-0.0594391,0.00156125,0.0298095,-0.0565737,0.0898093,-0.0564984,0.0896747,0.0534763,0.0296747,0.0534262,-0.0893927,0.0530887
34543917,-0.0892766,0.053154,-0.0593084,0.00163505,0.0296622,-0.056521,0.0896621,-0.056611,0.0898305,0.0533633,0.0298304,0.0534785,-0.0892766,0.053154
34548916,-0.0896004,0.0530831,-0.0595749,0.00159744,0.0295154,-0.0564394,0.0895153,-0.0564479,0.0895341,0.0535268,0.029534,0.0535605,-0.0896004,0.0530831
34553915,-0.0895416,0.0531814,-0.0595708,0.00166401,0.0297207,-0.0566054,0.0897205,-0.0565503,0.089623,0.0534244,0.0296231,0.0533945,-0.0895416,0.0531814
34558914,-0.0895125,0.0532292,-0.0595588,0.0017018,0.0295291,-0.0565071,0.0895283,-0.0565366,0.0895853,0.0534381,0.029586,0.0534929,-0.0895125,0.0532292
34563912,-0.0892909,0.0530795,-0.0592988,0.00157447,0.029774,-0.0564778,0.0897739,-0.0564474,0.0897217,0.0535273,0.0297216,0.0535222,-0.0892909,0.0530795
34568911,-0.0893158,0.0529932,-0.0591818,0.00157106,0.0297608,-0.0564521,0.0897602,-0.0564272,0.0897167,0.0535471,0.0297172,0.0535475,-0.0893158,0.0529932
34573910,-0.0892699,0.053099,-0.0591796,0.00165125,0.0297249,-0.0564607,0.0897242,-0.056545,0.0898818,0.0534296,0.0298823,0.0535392,-0.0892699,0.053099
34578909,-0.0892951,0.0531273,-0.0591783,0.00169499,0.0297135,-0.0565057,0.0897132,-0.0565421,0.0897829,0.0534326,0.029783,0.0534942,-0.0892951,0.0531273
34583908,-0.0892168,0.0531591,-0.0591387,0.00170415,0.0296359,-0.0564939,0.0896357,-0.0565637,0.0897672,0.053411,0.0297672,0.053506,-0.0892168,0.0531591
34588906,-0.0892545,0.0531729,-0.0591989,0.00170529,0.0297993,-0.0565157,0.0897992,-0.0565292,0.0898276,0.0534455,0.0298274,0.0534842,-0.0892545,0.0531729
34593905,-0.0894666,0.0530871,-0.0593913,0.00163061,0.0294407,-0.0564517,0.0894404,-0.0565184,0.0895659,0.0534563,0.0295661,0.0535482,-0.0894666,0.0530871
34598904,-0.0893495,0.0530941,-0.0593157,0.00161332,0.029535,-0.0565154,0.0895346,-0.0565283,0.0895617,0.0534464,0.0295619,0.0534846,-0.0893495,0.0530941
34603903,-0.0892838,0.0530931,-0.059328,0.00156691,0.0296875,-0.0564144,0.0896872,-0.0563417,0.0895573,0.0536329,0.0295574,0.0535855,-0.0892838,0.0530931
34608901,-0.0894453,0.0530303,-0.0593572,0.00158142,0.0297786,-0.0564255,0.0897782,-0.0563552,0.0896527,0.0536195,0.0296529,0.0535744,-0.0894453,0.0530303
34613900,-0.0892491,0.0531377,-0.0592392,0.00164299,0.0298057,-0.0565526,0.0898054,-0.0565429,0.089791,0.0534318,0.0297911,0.0534474,-0.0892491,0.0531377
34618899,-0.0893072,0.0530889,-0.0592997,0.00159279,0.0297967,-0.0565608,0.089796,-0.0565184,0.0897212,0.0534564,0.0297217,0.0534391,-0.0893072,0.0530889
34623898,-0.0893518,0.0530022,-0.0593074,0.00152779,0.0296837,-0.0565588,0.0896831,-0.0565897,0.0897431,0.0533851,0.0297436,0.0534412,-0.0893518,0.0530022
34628897,-0.0892244,0.0529126,-0.0591637,0.00144753,0.0296993,-0.0565831,0.0896983,-0.0565758,0.0896883,0.0533989,0.0296891,0.0534169,-0.0892244,0.0529126
34633895,-0.089162,0.0529886,-0.0591485,0.00149605,0.0297007,-0.0565296,0.0897005,-0.0565242,0.0896939,0.0534506,0.029694,0.0534704,-0.089162,0.0529886
34638894,-0.0892534,0.0530935,-0.059321,0.00155375,0.029668,-0.0565224,0.0896677,-0.0564224,0.0894881,0.0535522,0.0294881,0.0534775,-0.0892534,0.0530935
34643893,-0.0891457,0.0531928,-0.0592324,0.00164192,0.0296861,-0.0565618,0.0896859,-0.0564396,0.0894653,0.0535349,0.0294653,0.0534379,-0.0891457,0.0531928
34648892,-0.0891929,0.0531489,-0.0592981,0.00158736,0.0296117,-0.0565249,0.0896115,-0.0564073,0.0893995,0.0535673,0.0293995,0.0534749,-0.0891929,0.0531489
34653890,-0.0891536,0.0531136,-0.0592102,0.00158015,0.029528,-0.0564997,0.0895278,-0.0564125,0.0893713,0.053562,0.0293712,0.0535001,-0.0891536,0.0531136
34658889,-0.089146,0.0530587,-0.0591427,0.00156014,0.0294673,-0.0563639,0.0894672,-0.0563464,0.0894386,0.0536283,0.0294386,0.0536361,-0.089146,0.0530587
34663888,-0.0890219,0.0530874,-0.0590225,0.00158661,0.0294289,-0.0563767,0.0894287,-0.0563564,0.0893949,0.0536184,0.0293949,0.0536233,-0.0890219,0.0530874
34668887,-0.089127,0.0530921,-0.0589788,0.00167831,0.0295678,-0.0563744,0.0895677,-0.0562942,0.0894243,0.0536805,0.0294243,0.0536255,-0.089127,0.0530921
34673886,-0.0890556,0.05318,-0.0589894,0.00171822,0.0294789,-0.0565037,0.0894786,-0.0565597,0.0895848,0.0534151,0.0295848,0.0534962,-0.0890556,0.05318
34678884,-0.0890597,0.0531475,-0.0590257,0.00166681,0.0294023,-0.056479,0.0894021,-0.0565622,0.0895582,0.0534124,0.0295582,0.0535208,-0.0890597,0.0531475
34683883,-0.0892415,0.0532012,-0.0591507,0.00175372,0.0293528,-0.056567,0.0893526,-0.0566516,0.0895112,0.0533231,0.0295112,0.0534329,-0.0892415,0.0532012
34688882,-0.0892086,0.05321,-0.05912,0.00176125,0.0293771,-0.0566621,0.0893768,-0.0567442,0.0895307,0.0532305,0.0295309,0.0533378,-0.0292089,0.053283,-0.0892086,0.05321
34693881,-0.0890635,0.0531423,-0.059064,0.00164152,0.0294842,-0.056641,0.0894841,-0.0566192,0.0894475,0.0533556,0.0294474,0.0533589,-0.0890635,0.0531423
34698880,-0.0889982,0.0532381,-0.0591011,0.001678,0.0294068,-0.0565903,0.0894066,-0.0566114,0.0894489,0.0533634,0.0294489,0.0534097,-0.0889982,0.0532381
34703878,-0.0890505,0.0529926,-0.05911,0.00145777,0.0296844,-0.0565986,0.0896842,-0.0565082,0.0895223,0.0534663,0.0295223,0.0534011,-0.0890505,0.0529926
34708877,-0.0891275,0.053064,-0.0591392,0.00156754,0.0297137,-0.0565858,0.0897125,-0.0564752,0.0895135,0.0534994,0.0295145,0.053414,-0.0891275,0.053064
34713876,-0.0888746,0.0531115,-0.058893,0.00160029,0.0297898,-0.0566767,0.0897895,-0.0566342,0.0897148,0.0533406,0.0297149,0.0533233,-0.0888746,0.0531115
34718875,-0.0888747,0.0532449,-0.0590093,0.00166723,0.0296914,-0.0564981,0.0896909,-0.0565065,0.0897087,0.053468,0.0297091,0.0535016,-0.0888747,0.0532449
34723873,-0.0888173,0.0530802,-0.0588392,0.0015669,0.0298421,-0.0565855,0.0898419,-0.0565388,0.0897595,0.0534359,0.0297595,0.0534144,-0.0888173,0.0530802
34728872,-0.0888734,0.053105,-0.0588869,0.00159668,0.0295754,-0.0564912,0.0895752,-0.0564542,0.0895111,0.0535206,0.029511,0.0535088,-0.0888734,0.053105
34733871,-0.0890193,0.0530495,-0.0590008,0.00155986,0.0294229,-0.0564136,0.0894228,-0.0564924,0.089571,0.0534822,0.0295709,0.0535862,-0.0890193,0.0530495
34738870,-0.0891847,0.0530082,-0.0591312,0.00153887,0.0294202,-0.0563879,0.0894201,-0.056429,0.0894987,0.0535456,0.0294986,0.0536119,-0.0891847,0.0530082
34743869,-0.0890611,0.0531112,-0.0590982,0.00158919,0.0295026,-0.0564603,0.0895025,-0.0564368,0.0894631,0.053538,0.0294631,0.0535397,-0.0890611,0.0531112
34748867,-0.0891254,0.0532256,-0.0591626,0.00170338,0.0293347,-0.0565069,0.0893346,-0.0564422,0.0892195,0.0535326,0.0292194,0.0534931,-0.0891254,0.0532256
34753866,-0.0890295,0.053312,-0.0590644,0.00179124,0.0294795,-0.056591,0.0894794,-0.0565291,0.0893695,0.0534456,0.0293694,0.053409,-0.0890295,0.053312
34758865,-0.0888533,0.0534561,-0.0588228,0.00197385,0.0295471,-0.056624,0.0895468,-0.0565503,0.0894153,0.0534244,-0.0288539,0.0534621,-0.0888533,0.0534561
34763864,-0.0887738,0.0533496,-0.0588314,0.00181581,0.0295601,-0.0566894,0.0895596,-0.0566013,0.0894017,0.0533734,-0.0887738,0.0533496
34768862,-0.0887318,0.0532971,-0.0588667,0.00171826,0.0290037,-0.0566362,0.0890027,-0.0568677,0.0894317,0.0531059,0.0294326,0.0533627,-0.0887318,0.0532971
34773861,-0.0882474,0.0527132,-0.0582515,0.00121038,0.0291907,-0.0562587,0.0891905,-0.0562327,0.0891463,0.0537421,0.0291462,0.0537413,-0.0882474,0.0527132
34778860,-0.0883613,0.0527423,-0.058373,0.00123495,0.0290422,-0.0562922,0.0890418,-0.0562575,0.0889811,0.0537172,0.0289813,0.0537077,-0.0883613,0.0527423
34783859,-0.0881711,0.0527648,-0.0581995,0.00124784,0.0290451,-0.0563628,0.089045,-0.0563084,0.0889489,0.0536663,0.0289488,0.0536371,-0.0881711,0.0527648
34788858,-0.0882396,0.052669,-0.0582467,0.00116436,0.0289868,-0.0563519,0.0889861,-0.0563327,0.0889557,0.0536418,0.0289563,0.0536478,-0.0882396,0.052669
34793856,-0.0881174,0.0527726,-0.0581572,0.00124937,0.0289604,-0.0562491,0.0889597,-0.0561816,0.0888405,0.0537929,0.0288409,0.0537507,-0.0881174,0.0527726
34798855,-0.0882403,0.0527475,-0.0582798,0.00122404,0.028909,-0.0563227,0.0889089,-0.0562553,0.088789,0.0537193,0.0287889,0.0536771,-0.0882403,0.0527475
34803854,-0.088238,0.0527691,-0.0581968,0.00129259,0.0287741,-0.0563316,0.0887738,-0.056355,0.0888206,0.0536197,0.0288208,0.0536683,-0.088238,0.0527691
34808853,-0.088313,0.0528489,-0.0582931,0.00136002,0.0287862,-0.0563251,0.0887861,-0.056327,0.0887931,0.0536477,0.028793,0.0536749,-0.088313,0.0528489
34813851,-0.0881724,0.0529363,-0.0581178,0.00146773,0.028855,-0.0563849,0.0888549,-0.0564273,0.0889362,0.0535474,0.0289362,0.0536151,-0.0881724,0.0529363
34818850,-0.088275,0.0529141,-0.0582592,0.0014229,0.0289878,-0.0565026,0.0889877,-0.0564996,0.0889861,0.0534751,0.028986,0.0534974,-0.088275,0.0529141
34823849,-0.088258,0.052778,-0.0581799,0.00132312,0.0290613,-0.0565184,0.089061,-0.0564634,0.0889627,0.0535109,0.0289628,0.0534811,-0.088258,0.052778
34828848,-0.0880016,0.0530367,-0.0580131,0.00152958,0.0291487,-0.0565059,0.0891486,-0.0564713,0.0890886,0.0535033,0.0290885,0.0534938,-0.0880016,0.0530367
34833847,-0.088094,0.0531315,-0.0580996,0.00162784,0.029013,-0.0565229,0.089013,-0.0565444,0.0890559,0.0534304,0.0290558,0.0534771,-0.088094,0.0531315
34838845,-0.0882252,0.0530593,-0.0581778,0.00158642,0.0289403,-0.0564734,0.0889401,-0.0565074,0.0890056,0.0534673,0.0290056,0.0535265,-0.0882252,0.0530593
34843844,-0.0884141,0.0529308,-0.0583044,0.00149444,0.0286935,-0.0563552,0.0886934,-0.0564617,0.0888923,0.0535127,0.0288923,0.0536445,-0.0884141,0.0529308
34848843,-0.0883921,0.0529843,-0.0583373,0.00151582,0.0286891,-0.0562884,0.088689,-0.056331,0.0887708,0.0536437,0.0287708,0.0537115,-0.0883921,0.0529843
34853842,-0.0885336,0.0530247,-0.0584907,0.00154931,0.0286895,-0.0563369,0.0886895,-0.0563656,0.0887457,0.0536092,0.0287456,0.0536631,-0.0885336,0.0530247
34858840,-0.0885416,0.0530195,-0.0584902,0.00154906,0.0285339,-0.056344,0.0885337,-0.0563826,0.0886082,0.0535921,0.0286082,0.0536559,-0.0885416,0.0530195
34863839,-0.088525,0.052992,-0.0584426,0.00153979,0.0286122,-0.0564081,0.0886121,-0.0564828,0.0887529,0.0534916,0.0287529,0.0535916,-0.088525,0.052992
34868838,-0.0882554,0.0531201,-0.0582111,0.00164553,0.0288548,-0.0564685,0.0888546,-0.0564989,0.0889139,0.0534759,0.028914,0.0535315,-0.0882554,0.0531201
34873837,-0.0881701,0.0532214,-0.0582411,0.00167979,0.0288081,-0.0564679,0.0888079,-0.0565047,0.088879,0.0534701,0.0288791,0.0535321,-0.0881701,0.0532214
34878836,-0.0882315,0.0528444,-0.0581321,0.001402,0.0288429,-0.0562143,0.0888428,-0.0563088,0.0890197,0.0536657,0.0290197,0.0537855,-0.0882315,0.0528444
34883834,-0.0884051,0.0527146,-0.0582155,0.00132507,0.0287218,-0.0562315,0.0887214,-0.0564314,0.0890911,0.0535426,0.0290915,0.0537677,-0.0884051,0.0527146
34888833,-0.0886638,0.0528089,-0.0585126,0.00139671,0.0286347,-0.0563724,0.0886345,-0.0565274,0.088922,0.053447,0.0289222,0.0536272,-0.0886638,0.0528089
34893832,-0.0886502,0.0531501,-0.0585961,0.00168126,0.0286981,-0.0565797,0.088698,-0.0566214,0.0887781,0.0533532,0.028778,0.0534201,-0.0886502,0.0531501
34898831,-0.0886762,0.0531862,-0.0585949,0.00173314,0.0288519,-0.056574,0.0888517,-0.0566475,0.08899,0.0533272,0.02899,0.0534259,-0.0886762,0.0531862
34903829,-0.0889433,0.0531207,-0.0588218,0.00169123,0.0287183,-0.0565349,0.0887181,-0.0566553,0.0889423,0.0533193,0.0289424,0.0534649,-0.0889433,0.0531207
34908828,-0.0888603,0.0531397,-0.0587758,0.0016891,0.0289547,-0.0565569,0.0889545,-0.0564834,0.0888237,0.0534909,0.0288236,0.0534427,-0.0888603,0.0531397
34913827,-0.088594,0.0531142,-0.0585733,0.00162586,0.0290487,-0.0569404,0.0890483,-0.0569433,0.0890575,0.0530314,-0.0285943,0.0531082,-0.088594,0.0531142
34918826,-0.0884726,0.0531448,-0.058525,0.00161387,0.029005,-0.0567566,0.0890048,-0.056835,0.0891527,0.0531393,0.0291528,0.053243,-0.0884726,0.0531448
34923825,-0.0883044,0.0531053,-0.0583209,0.00159528,0.0293094,-0.0565621,0.0893093,-0.0565216,0.0892388,0.0534531,0.0292388,0.0534378,-0.0883044,0.0531053
34928823,-0.0881697,0.0531786,-0.0582579,0.00162698,0.0293071,-0.05654,0.089307,-0.0564947,0.0892273,0.0534801,0.0292272,0.0534599,-0.0881697,0.0531786
34933822,-0.0882556,0.0531528,-0.0583573,0.00159327,0.0291387,-0.0566168,0.0891384,-0.0564772,0.0888859,0.0534972,0.028886,0.0533829,-0.0882556,0.0531528
34938821,-0.0880643,0.0531727,-0.0581969,0.00159523,0.0292253,-0.0565915,0.089225,-0.0564159,0.0889066,0.0535585,-0.0880643,0.0531727
34943820,-0.0883352,0.0532128,-0.0583967,0.00167647,0.0290742,-0.0564975,0.089074,-0.0564045,0.0889072,0.0535701,0.0289071,0.0535023,-0.0883352,0.0532128
