39747647,-4.30156e-310,5.2288e-310,0
39752645,-5.24176e-310,3.94693e-310,0
39757644,-5.80589e-310,3.1778e-310,0
39762643,-6.22442e-310,2.37897e-310,0
39767642,-6.44645e-310,2.04516e-310,0
39772640,-6.64393e-310,1.39746e-310,0
39777639,-6.745e-310,1.19262e-310,0
39782638,-6.80564e-310,1.06972e-310,0
39787637,-6.6865e-310,1.62128e-310,0
39792636,-6.79272e-310,9.22339e-311,0
39797634,-6.81896e-310,1.01135e-310,0
39802633,-6.78993e-310,1.28009e-310,0
39807632,-6.71881e-310,1.62844e-310,0
39812631,-6.67614e-310,1.83746e-310,0
39817630,-5.62892e-310,3.36093e-310,0
39822628,-5.00059e-310,4.27502e-310,0
39827627,-4.5293e-310,4.88833e-310,0
39832626,-4.33582e-310,5.19504e-310,0
39837625,-5.20541e-310,4.09435e-310,0
39842623,-5.67545e-310,3.56194e-310,0
39847622,-5.95748e-310,3.2425e-310,0
39852621,-6.19238e-310,2.88473e-310,0
39857620,-6.07021e-310,3.21087e-310,0
39862619,-5.99691e-310,3.40656e-310,0
39867617,-6.34009e-310,2.51006e-310,0
39872616,-6.546e-310,1.97216e-310,0
39877615,-6.38905e-310,2.4782e-310,0
39882614,-6.4562e-310,2.41246e-310,0
39887612,-6.62166e-310,1.87685e-310,0
39892611,-6.71085e-310,1.61569e-310,0
39897610,-6.76436e-310,1.459e-310,0
39902609,-6.76316e-310,1.52422e-310,0
39907608,-6.10768e-310,2.7944e-310,0
39912606,-5.60364e-310,3.67055e-310,0
39917605,-5.03806e-310,4.42201e-310,0
39922604,-5.47595e-310,3.96385e-310,0
39927603,-5.73867e-310,3.68895e-310,0
39932601,-5.98945e-310,3.33237e-310,0
39937600,-5.2353e-310,4.24455e-310,0
39942599,-4.78281e-310,4.79185e-310,0
39947598,-4.38634e-310,5.20648e-310,0
39952597,-4.61311e-310,5.0758e-310,0
39957595,-4.74917e-310,4.99739e-310,0
39962594,-5.37379e-310,4.16612e-310,0
39967593,-5.87001e-310,3.35734e-310,0
39972592,-6.16774e-310,2.87208e-310,0
39977590,-6.17929e-310,2.98494e-310,0
39982589,-6.18621e-310,3.05265e-310,0
39987588,-6.16685e-310,3.13845e-310,0
39992587,-5.19961e-310,4.22551e-310,0
39997586,-4.61926e-310,4.87775e-310,0
40002584,-4.27067e-310,5.26934e-310,0
40007583,-3.59165e-310,5.74543e-310,0
40012582,-4.52514e-310,4.90257e-310,0
40017581,-5.08523e-310,4.39686e-310,0
40022579,-5.24845e-310,4.3432e-310,0
40027578,-5.34639e-310,4.311e-310,0
40032577,-5.57497e-310,4.0468e-310,0
40037576,-5.55274e-310,4.11963e-310,0
40042575,-2.28726e-310,5.04953e-310,0
40047573,7.9805e-311,4.76893e-310,0
40052572,2.64923e-310,4.60058e-310,0
40057571,2.9492e-310,5.18663e-310,0
40062570,1.07054e-311,5.34171e-310,0
40067568,-2.50164e-310,4.27825e-310,0
40072567,-4.06686e-310,3.64017e-310,0
40077566,-5.13881e-310,2.85684e-310,0
40082565,-2.69057e-310,4.46752e-310,0
40087564,9.2465e-311,3.81588e-310,0
40092562,3.13859e-310,3.31884e-310,0
40097561,4.06061e-310,3.72168e-310,0
40102560,4.61382e-310,3.96339e-310,0
40107559,5.35417e-311,4.03628e-310,0
40112557,-2.28534e-310,3.39194e-310,0
40117556,-3.97779e-310,3.00534e-310,0
40122555,-4.29612e-310,3.82546e-310,0
40127554,-4.48712e-310,4.31754e-310,0
40132553,-9.94583e-311,4.79356e-310,0
40137551,1.68726e-310,4.46322e-310,0
40142550,3.29636e-310,4.26502e-310,0
40147549,3.92242e-310,4.54749e-310,0
40152548,2.64632e-310,5.49431e-310,0
40157546,-9.82571e-311,4.35902e-310,0
40162545,-3.19505e-310,3.58848e-310,0
40167544,-4.58589e-310,2.93585e-310,0
40172543,-3.63635e-310,4.39829e-310,0
40177542,-8.85254e-312,4.47029e-310,0
40182540,-5.15857e-312,2.68348e-310,0
40187539,2.64016e-310,2.38514e-310,0
40192538,4.08974e-310,2.63825e-310,0
40197537,4.9595e-310,2.79011e-310,0
40202536,6.72195e-311,3.23272e-310,0
40207534,-1.90019e-310,3.49829e-310,0
40212533,-3.85835e-310,2.6878e-310,0
40217532,-5.00015e-310,2.33762e-310,0
40222531,-4.52765e-310,3.72681e-310,0
40227529,-3.38571e-311,3.6785e-310,0
40232528,2.52418e-310,2.75228e-310,0
40237527,4.24183e-310,2.19655e-310,0
40242526,4.9356e-310,2.73956e-310,0
40247525,2.96406e-310,1.64535e-310,0
40252523,-3.75769e-311,2.74645e-310,0
40257522,-2.65956e-310,2.99349e-310,0
40262521,-4.0895e-310,3.02763e-310,0
40267520,-4.97148e-310,2.99822e-310,0
40272518,-3.87286e-310,4.43398e-310,0
40277517,1.85384e-311,3.86036e-310,0
40282516,2.645e-310,3.46319e-310,0
40287515,4.27277e-310,2.80052e-310,0
40292514,5.25733e-310,2.37291e-310,0
40297512,5.61935e-310,2.71198e-310,0
40302511,5.83656e-310,2.91542e-310,0
40307510,3.15241e-310,4.50848e-310,0
40312509,-5.51768e-311,4.03408e-310,0
40317507,-2.82235e-310,3.65698e-310,0
40322506,-4.18469e-310,3.43073e-310,0
40327505,-2.51096e-310,4.83972e-310,0
40332504,-1.50673e-310,5.68511e-310,0
40337503,1.82391e-310,3.95312e-310,0
40342501,3.8223e-310,2.91393e-310,0
40347500,4.97934e-310,2.47026e-310,0
40352499,5.67356e-310,2.20405e-310,0
40357498,5.19698e-310,3.44876e-310,0
40362496,1.59313e-310,4.39514e-310,0
40367495,-7.9465e-311,4.79837e-310,0
40372494,-1.89278e-310,5.27287e-310,0
40377493,1.07503e-310,4.85143e-310,0
40382492,3.32657e-310,3.64897e-310,0
40387490,4.67749e-310,2.92749e-310,0
40392489,5.53226e-310,2.30942e-310,0
40397488,6.04512e-310,1.93858e-310,0
40402487,6.25692e-310,2.06838e-310,0
40407485,4.40284e-310,3.9456e-310,0
40412484,3.2904e-310,5.07194e-310,0
40417483,4.26775e-311,5.3542e-310,0
40422482,2.74123e-312,5.98438e-310,0
40427481,2.36596e-310,5.07903e-310,0
40432479,3.56652e-310,4.81551e-310,0
40437478,4.5993e-310,4.18813e-310,0
40442477,5.21896e-310,3.8117e-310,0
40447476,5.73754e-310,3.25832e-310,0
40452474,5.97505e-310,3.10471e-310,0
40457473,5.22306e-310,4.11057e-310,0
40462472,3.48497e-310,5.22537e-310,0
40467471,2.88161e-310,5.80176e-310,0
40472470,3.77879e-310,5.36088e-310,0
40477468,4.3171e-310,5.09635e-310,0
40482467,3.17757e-310,5.77638e-310,0
40487466,4.58771e-310,4.20531e-310,0
40492465,5.52085e-310,2.79244e-310,0
40497463,6.08072e-310,1.94472e-310,0
40502462,6.40526e-310,1.53482e-310,0
40507461,6.59999e-310,1.28888e-310,0
40512460,6.39602e-310,2.11545e-310,0
40517459,6.06545e-310,2.93429e-310,0
40522457,3.64056e-310,1.76154e-310,0
40527456,3.65415e-310,3.41811e-310,0
40532455,3.6623e-310,4.41205e-310,0
40537454,4.69816e-310,3.86445e-310,0
40542453,2.82152e-310,2.31994e-310,0
40547451,4.35109e-310,2.21026e-310,0
40552450,2.61412e-310,1.32727e-310,0
40557449,4.09756e-310,1.95362e-310,0
40562448,4.98762e-310,2.32944e-310,0
40567446,4.83616e-310,3.48014e-310,0
40572445,3.84529e-310,4.70441e-310,0
40577444,4.45346e-310,4.59154e-310,0
40582443,4.73979e-310,4.61505e-310,0
40587442,5.42373e-310,3.80819e-310,0
40592440,5.8341e-310,3.32408e-310,0
40597439,6.21156e-310,2.61529e-310,0
40602438,6.50212e-310,1.75325e-310,0
40607437,6.59349e-310,1.75016e-310,0
40612435,6.66705e-310,1.67158e-310,0
40617434,6.71119e-310,1.62442e-310,0
40622433,6.05991e-310,2.87245e-310,0
40627432,4.69728e-310,4.29429e-310,0
40632431,2.50985e-310,5.34069e-310,0
40637429,1.19739e-310,5.96853e-310,0
40642428,3.15218e-310,4.92737e-310,0
40647427,4.32506e-310,4.30268e-310,0
40652426,5.34449e-310,3.00117e-310,0
40657424,5.76247e-310,2.89776e-310,0
40662423,6.01325e-310,2.83572e-310,0
40667422,6.27786e-310,2.48062e-310,0
40672421,6.44908e-310,2.22353e-310,0
40677420,6.55531e-310,2.05638e-310,0
40682418,6.28228e-310,2.72289e-310,0
40687417,5.43077e-310,3.86426e-310,0
40692416,5.50978e-310,3.95168e-310,0
40697415,5.9377e-310,3.27044e-310,0
40702413,6.32593e-310,2.27793e-310,0
40707412,6.51851e-310,1.93339e-310,0
40712411,6.68077e-310,1.414e-310,0
40717410,6.66171e-310,1.4268e-312,0
40722409,6.64705e-310,8.52905e-311,0
40727407,6.63825e-310,1.35609e-310,0
40732406,5.66919e-310,3.02547e-310,0
40737405,5.5061e-310,3.63359e-310,0
40742404,5.72155e-310,3.55468e-310,0
40747402,5.9468e-310,3.32276e-310,0
40752401,6.33645e-310,2.26138e-310,0
40757400,6.57885e-310,1.51136e-310,0
40762399,6.69223e-310,1.35507e-310,0
40767398,6.69486e-310,1.55849e-310,0
40772396,6.72076e-310,1.58683e-310,0
40777395,6.7363e-310,1.60383e-310,0
40782394,6.46867e-310,2.32088e-310,0
40787393,6.30809e-310,2.7511e-310,0
40792391,6.44122e-310,2.47484e-310,0
40797390,6.59641e-310,2.00783e-310,0
40802389,6.72405e-310,1.49387e-310,0
40807388,6.77898e-310,1.34685e-310,0
40812387,6.84015e-310,1.0257e-310,0
40817385,6.87684e-310,8.33004e-311,0
40822384,6.89336e-310,7.78811e-311,0
40827383,6.87049e-310,9.75407e-311,0
40832382,6.85676e-310,1.09336e-310,0
40837380,6.88582e-310,8.85957e-311,0
40842379,6.90325e-310,7.61513e-311,0
40847378,6.89028e-310,8.83783e-311,0
40852377,6.82938e-310,1.21681e-310,0
40857376,6.79284e-310,1.41663e-310,0
40862374,6.70582e-310,1.75442e-310,0
40867373,6.22921e-310,2.74685e-310,0
40872372,6.09091e-310,3.13038e-310,0
40877371,6.28572e-310,2.77959e-310,0
40882369,6.47396e-310,2.32491e-310,0
40887368,6.64003e-310,1.77166e-310,0
40892367,6.76112e-310,1.21543e-310,0
40897366,6.83377e-310,8.81697e-311,0
40902365,6.86921e-310,7.90642e-311,0
40907363,6.8982e-310,6.34399e-311,0
40912362,6.88571e-310,-5.59972e-312,0
40917361,6.87822e-310,-4.70235e-311,0
40922360,6.88206e-310,-6.62675e-311,0
40927359,6.91051e-310,-4.05139e-311,0
40932357,6.90936e-310,7.48329e-312,0
40937356,6.86735e-310,6.17348e-311,0
40942355,6.84044e-310,9.50893e-311,0
40947354,6.79992e-310,1.25532e-310,0
40952352,6.48651e-310,2.14748e-310,0
40957351,6.17124e-310,2.88227e-310,0
40962350,5.98208e-310,3.32315e-310,0
40967349,5.8445e-310,3.62157e-310,0
40972348,5.8046e-310,3.73985e-310,0
40977346,4.31803e-310,4.8968e-310,0
40982345,3.42609e-310,5.59098e-310,0
40987344,2.31729e-310,6.12353e-310,0
40992343,3.89343e-310,4.88665e-310,0
40997341,5.11576e-310,3.02588e-310,0
41002340,5.84915e-310,1.90942e-310,0
41007339,6.28032e-310,1.38649e-310,0
41012338,6.53903e-310,1.07273e-310,0
41017337,6.60977e-310,1.36407e-310,0
41022335,6.64716e-310,1.55749e-310,0
41027334,6.32368e-310,2.44495e-310,0
41032333,6.20832e-310,2.84813e-310,0
41037332,6.09094e-310,3.17101e-310,0
41042330,6.02051e-310,3.36474e-310,0
41047329,6.01371e-310,3.42198e-310,0
41052328,6.29138e-310,2.78545e-310,0
41057327,6.45798e-310,2.40353e-310,0
41062326,6.5141e-310,2.31937e-310,0
41067324,6.44953e-310,2.52233e-310,0
41072323,6.17995e-310,3.06206e-310,0
41077322,5.39877e-310,4.04557e-310,0
41082321,1.66816e-310,4.72237e-310,0
41087319,-5.70201e-311,5.12846e-310,0
41092318,2.32021e-310,3.88177e-310,0
41097317,4.15978e-310,2.60404e-310,0
41102316,5.26352e-310,1.8374e-310,0
41107315,5.9303e-310,1.32717e-310,0
41112313,6.33037e-310,1.02103e-310,0
41117312,6.54344e-310,1.05905e-310,0
41122311,6.67128e-310,1.08185e-310,0
41127310,4.27369e-310,3.41717e-310,0
41132308,2.83513e-310,4.81835e-310,0
41137307,2.07944e-312,5.10735e-310,0
41142306,1.5416e-310,5.38762e-310,0
41147305,2.45409e-310,5.55578e-310,0
41152304,3.51833e-310,5.21759e-310,0
41157302,4.80287e-310,3.8301e-310,0
41162301,5.57359e-310,2.9976e-310,0
41167300,6.0924e-310,2.22594e-310,0
41172299,5.48281e-310,3.43229e-310,0
41177297,2.20081e-310,4.61864e-310,0
41182296,2.31609e-311,5.33046e-310,0
41187295,-8.12623e-312,5.97082e-310,0
41192294,1.03274e-310,6.14489e-310,0
41197293,3.2981e-310,4.43622e-310,0
41202291,4.65731e-310,3.41101e-310,0
41207290,5.50795e-310,2.65659e-310,0
41212289,5.98482e-310,2.3375e-310,0
41217288,5.59372e-310,3.33232e-310,0
41222286,3.38946e-310,4.78048e-310,0
41227285,2.0669e-310,5.64937e-310,0
41232284,1.4231e-310,6.16488e-310,0
41237283,1.03683e-310,6.47418e-310,0
41242282,2.57378e-310,5.86604e-310,0
41247280,4.07975e-310,4.66281e-310,0
41252279,4.98772e-310,3.93108e-310,0
41257278,3.03075e-310,2.37535e-310,0
41262277,3.968e-310,3.19014e-310,0
41267276,4.53035e-310,3.67901e-310,0
41272274,3.67946e-310,4.81729e-310,0
41277273,3.28861e-310,5.45301e-310,0
41282272,2.66547e-310,5.96555e-310,0
41287271,9.76737e-311,6.29004e-310,0
41292269,2.09811e-310,6.10837e-310,0
41297268,3.15483e-310,5.69993e-310,0
41302267,4.60656e-310,4.02951e-310,0
41307266,5.4776e-310,3.02726e-310,0
41312265,5.63992e-310,3.29866e-310,0
41317263,3.9313e-310,4.70609e-310,0
41322262,2.90613e-310,5.55054e-310,0
41327261,1.02431e-310,6.01697e-310,0
41332260,-1.04784e-311,6.29682e-310,0
41337258,2.0903e-311,6.54605e-310,0
41342257,1.4511e-310,6.37265e-310,0
41347256,2.35796e-310,6.17379e-310,0
41352255,3.70494e-310,5.28247e-310,0
41357254,3.49269e-310,5.64401e-310,0
41362252,3.4954e-310,5.78977e-310,0
41367251,3.77136e-310,5.69486e-310,0
41372250,3.93693e-310,5.63792e-310,0
41377249,2.15717e-310,6.15647e-310,0
41382247,-7.54175e-311,5.57517e-310,0
41387246,-2.50099e-310,5.2264e-310,0
41392245,-3.7807e-310,4.72852e-310,0
41397244,-2.79022e-310,5.56901e-310,0
41402243,6.92345e-311,4.80267e-310,0
41407241,3.03408e-310,3.81866e-310,0
41412240,4.35922e-310,3.42705e-310,0
41417239,5.15431e-310,3.19208e-310,0
41422238,8.51119e-311,3.56187e-310,0
41427236,-1.73079e-310,3.78374e-310,0
41432235,-3.70079e-310,3.07498e-310,0
41437234,-4.88279e-310,2.64972e-310,0
41442233,-2.80569e-310,4.36835e-310,0
41447232,-1.55943e-310,5.39953e-310,0
41452230,1.32675e-310,4.85745e-310,0
41457229,3.05845e-310,4.5322e-310,0
41462228,3.92662e-310,4.55261e-310,0
41467227,4.44752e-310,4.56486e-310,0
41472225,5.37298e-312,3.68678e-310,0
41477224,-2.51738e-310,3.32336e-310,0
41482223,-4.1937e-310,2.72587e-310,0
41487222,-5.19948e-310,2.36737e-310,0
41492221,-5.03393e-310,3.43815e-310,0
41497219,-4.93459e-310,4.08062e-310,0
41502218,-4.73008e-311,3.69201e-310,0
41507217,2.20394e-310,3.45885e-310,0
41512216,3.16094e-310,4.16221e-310,0
41517214,1.72334e-310,5.27321e-310,0
41522213,-1.50058e-310,4.30909e-310,0
41527212,-3.5783e-310,3.33652e-310,0
41532211,-4.82493e-310,2.75297e-310,0
41537210,-5.27059e-310,3.09814e-310,0
41542208,-5.12974e-310,3.82481e-310,0
41547207,-2.55726e-310,5.02701e-310,0
41552206,-9.886e-311,5.74342e-310,0
41557205,-5.63911e-312,6.17504e-310,0
41562203,8.0435e-311,6.357e-310,0
41567202,-1.60947e-310,5.64688e-310,0
41572201,-3.38611e-310,4.75819e-310,0
41577200,-4.52652e-310,4.08423e-310,0
41582199,-4.90141e-310,4.17075e-310,0
41587197,-4.46646e-310,4.82797e-310,0
41592196,-3.70774e-310,5.48116e-310,0
41597195,-3.06802e-310,5.93903e-310,0
41602194,-1.88302e-310,6.34438e-310,0
41607192,-1.17202e-310,6.58759e-310,0
41612191,-2.32918e-310,6.20905e-310,0
41617190,-3.41109e-310,5.64403e-310,0
41622189,-4.06023e-310,5.30501e-310,0
41627188,-5.19634e-310,3.52476e-310,0
41632186,-5.87801e-310,2.45661e-310,0
41637185,-6.18507e-310,2.29199e-310,0
41642184,-6.36931e-310,2.19321e-310,0
41647183,-6.43981e-310,2.25423e-310,0
41652182,-2.68063e-310,3.86956e-310,0
41657180,-2.5849e-310,4.92595e-310,0
41662179,-3.65908e-310,4.76976e-310,0
41667178,-4.71795e-310,4.03338e-310,0
41672177,-5.42867e-310,3.41323e-310,0
41677175,-5.60254e-310,3.54291e-310,0
41682174,-5.23674e-310,4.17979e-310,0
41687173,-3.14439e-310,2.51033e-310,0
41692172,-3.32398e-310,3.88728e-310,0
41697171,-2.39145e-310,5.08516e-310,0
41702169,-1.43799e-310,3.07608e-310,0
41707168,-1.9411e-310,4.40939e-310,0
41712167,-2.84232e-310,4.86396e-310,0
41717166,-4.44245e-310,3.41238e-310,0
41722164,-5.41127e-310,2.49027e-310,0
41727163,-5.99256e-310,1.937e-310,0
41732162,-6.37277e-310,1.31225e-310,0
41737161,-6.49854e-310,1.54928e-310,0
41742160,-5.95724e-310,2.80031e-310,0
41747158,-5.63246e-310,3.55093e-310,0
41752157,-3.87264e-310,4.86777e-310,0
41757156,-3.95718e-310,5.17164e-310,0
41762155,-4.75132e-310,4.54705e-310,0
41767153,-5.28569e-310,4.0724e-310,0
41772152,-5.67591e-310,3.653e-310,0
41777151,-5.94395e-310,3.32848e-310,0
41782150,-6.10477e-310,3.13377e-310,0
41787149,-6.17929e-310,3.06479e-310,0
41792147,-6.224e-310,3.0234e-310,0
41797146,-5.95186e-310,3.49286e-310,0
41802145,-3.57273e-310,2.0969e-310,0
41807144,-4.67661e-310,2.40686e-310,0
41812142,-5.33894e-310,2.59284e-310,0
41817141,-5.81445e-310,2.51371e-310,0
41822140,-6.18129e-310,2.20488e-310,0
41827139,-6.36461e-310,2.1488e-310,0
41832138,-6.4746e-310,2.11515e-310,0
41837136,-6.41172e-310,2.43099e-310,0
41842135,-6.37399e-310,2.62049e-310,0
41847134,-6.27975e-310,2.87871e-310,0
41852133,-6.19935e-310,3.07754e-310,0
41857131,-6.15111e-310,3.19683e-310,0
41862130,-5.7609e-310,3.77543e-310,0
41867129,-5.73815e-310,3.85579e-310,0
41872128,-3.47718e-310,2.33837e-310,0
41877127,-4.29483e-310,3.09356e-310,0
41882125,-5.28277e-310,2.4994e-310,0
41887124,-5.86846e-310,2.17198e-310,0
41892123,-6.21987e-310,1.97553e-310,0
41897122,-6.49743e-310,1.48113e-310,0
41902120,-6.59027e-310,1.58844e-310,0
41907119,-6.68272e-310,1.49206e-310,0
41912118,-6.76128e-310,1.30017e-310,0
41917117,-6.75042e-310,1.47275e-310,0
41922116,-6.7439e-310,1.57631e-310,0
41927114,-6.56587e-310,2.12371e-310,0
41932113,-6.45905e-310,2.45215e-310,0
41937112,-6.36793e-310,2.70537e-310,0
41942111,-6.36898e-310,2.73772e-310,0
41947109,-6.43099e-310,2.60465e-310,0
41952108,-6.40874e-310,2.67288e-310,0
41957107,-6.39681e-310,2.71054e-310,0
41962106,-6.38965e-310,2.73314e-310,0
41967105,-6.38757e-310,2.74158e-310,0
41972103,-6.38632e-310,2.74664e-310,0
41977102,-6.33526e-310,2.85967e-310,0
41982101,-6.30463e-310,2.92748e-310,0
41987100,-6.55077e-310,2.02798e-310,0
41992098,-6.68313e-310,1.61474e-310,0
41997097,-6.77062e-310,1.30625e-310,0
42002096,-6.80727e-310,1.23211e-310,0
42007095,-6.82927e-310,1.18762e-310,0
42012094,-6.87128e-310,9.17474e-311,0
42017092,-6.85039e-310,1.09421e-310,0
42022091,-6.58136e-310,1.93286e-310,0
42027090,-6.46002e-310,2.35529e-310,0
42032089,-6.32176e-310,2.73751e-310,0
42037088,-6.41558e-310,2.56874e-310,0
42042086,-6.53011e-310,2.28221e-310,0
42047085,-6.60434e-310,2.09007e-310,0
42052084,-6.66086e-310,1.92853e-310,0
42057083,-6.64525e-310,2.00548e-310,0
42062081,-6.55334e-310,2.27576e-310,0
42067080,-6.3834e-310,2.67931e-310,0
42072079,-6.04852e-310,3.28504e-310,0
42077078,-5.09759e-310,4.33303e-310,0
42082077,-5.65526e-310,3.59614e-310,0
42087075,-3.39534e-310,2.15856e-310,0
42092074,-4.58044e-310,2.42097e-310,0
42097073,-5.48911e-310,1.92508e-310,0
42102072,-6.04535e-310,1.55836e-310,0
42107070,-6.40847e-310,9.46224e-311,0
42112069,-6.54664e-310,1.22889e-310,0
42117068,-6.62954e-310,1.39848e-310,0
42122067,-6.6154e-310,1.72124e-310,0
42127066,-6.64765e-310,1.78216e-310,0
42132064,-6.31969e-310,2.58637e-310,0
42137063,-5.68894e-310,3.58565e-310,0
42142062,-5.81256e-310,3.5583e-310,0
42147061,-5.88672e-310,3.54189e-310,0
42152059,-6.19798e-310,2.91778e-310,0
42157058,-6.38473e-310,2.54331e-310,0
42162057,-6.5231e-310,2.22402e-310,0
42167056,-6.60612e-310,2.03245e-310,0
42172055,-6.44987e-310,2.4662e-310,0
42177053,-6.35613e-310,2.72645e-310,0
42182052,-5.54632e-310,3.81152e-310,0
42187051,-4.76895e-310,4.66569e-310,0
42192050,-4.30252e-310,5.1782e-310,0
42197048,-4.71113e-310,4.89585e-310,0
42202047,-4.95629e-310,4.72644e-310,0
42207046,-5.7392e-310,3.13242e-310,0
42212045,-6.20043e-310,2.24682e-310,0
42217044,-6.40814e-310,2.06282e-310,0
42222042,-6.53276e-310,1.95241e-310,0
42227041,-4.73075e-310,3.83183e-310,0
42232040,-4.76538e-310,4.3047e-310,0
42237039,-5.27073e-310,3.96854e-310,0
42242037,-5.76672e-310,3.35745e-310,0
42247036,-6.06432e-310,2.9908e-310,0
42252035,-6.04571e-310,3.18779e-310,0
42257034,-6.03454e-310,3.30599e-310,0
42262033,-6.02294e-310,3.38533e-310,0
42267031,-6.01599e-310,3.43294e-310,0
42272030,-6.03876e-310,3.41426e-310,0
42277029,-5.27059e-310,4.2895e-310,0
42282028,-4.81332e-310,4.81196e-310,0
42287026,-4.53897e-310,5.12544e-310,0
42292025,-5.37425e-310,3.91694e-310,0
42297024,-5.85914e-310,3.2415e-310,0
42302023,-6.03669e-310,3.11922e-310,0
42307022,-6.22985e-310,2.83834e-310,0
42312020,-6.34574e-310,2.66982e-310,0
42317019,-6.4458e-310,2.48202e-310,0
42322018,-6.59247e-310,2.04595e-310,0
42327017,-5.81336e-310,3.29731e-310,0
42332015,-4.41657e-310,4.60008e-310,0
42337014,-4.10723e-310,5.12898e-310,0
42342013,-3.92163e-310,5.44632e-310,0
42347012,-4.50481e-310,5.02994e-310,0
42352011,-5.22277e-310,4.19512e-310,0
42357009,-5.65355e-310,3.69422e-310,0
42362008,-5.68117e-310,3.79636e-310,0
42367007,-5.33347e-310,4.28549e-310,0
42372006,-5.12486e-310,4.57897e-310,0
42377005,-5.34444e-310,4.35511e-310,0
42382003,-4.47442e-310,5.08861e-310,0
42387002,-2.76699e-310,5.83323e-310,0
42392001,-4.07201e-310,4.8851e-310,0
42397000,-5.17513e-310,3.45269e-310,0
42401998,-5.83767e-310,2.58977e-310,0
42406997,-6.18992e-310,2.27069e-310,0
42411996,-6.40127e-310,2.07925e-310,0
42416995,-6.26068e-310,2.61851e-310,0
42421994,-6.28081e-310,2.73855e-310,0
42426992,-4.98056e-310,4.14641e-310,0
42431991,-3.32926e-310,5.24815e-310,0
42436990,-1.80173e-310,5.92327e-310,0
42441989,-2.2603e-310,6.07286e-310,0
42446987,-2.53544e-310,6.16262e-310,0
42451986,-3.81983e-310,5.2635e-310,0
42456985,-4.59047e-310,4.72402e-310,0
42461984,-5.3278e-310,3.88917e-310,0
42466983,-5.51252e-310,3.87377e-310,0
42471981,-3.2508e-310,5.10497e-310,0
42476980,-2.06171e-311,5.22929e-310,0
42481979,2.28164e-310,4.53395e-310,0
42486978,3.77432e-310,4.11675e-310,0
42491976,1.93219e-310,5.2314e-310,0
42496975,-1.16805e-310,4.66163e-310,0
42501974,-3.32047e-310,3.73134e-310,0
42506973,-4.3956e-310,3.63866e-310,0
42511972,-4.77107e-310,3.96724e-310,0
42516970,-2.86347e-310,2.38111e-310,0
42521969,-9.40174e-311,4.09894e-310,0
42526968,1.21813e-310,4.59459e-310,0
42531967,2.51311e-310,4.89197e-310,0
42536965,2.09719e-310,5.65331e-310,0
42541964,1.84763e-310,6.11012e-310,0
42546963,-4.60408e-311,5.96255e-310,0
42551962,-1.84523e-310,5.87401e-310,0
42556961,-2.78992e-310,5.73885e-310,0
42561959,-3.35673e-310,5.65776e-310,0
42566958,-3.54215e-310,5.71853e-310,0
42571957,-1.49457e-310,6.13994e-310,0
42576956,2.07954e-311,6.23645e-310,0
42581954,1.22947e-310,6.29435e-310,0
42586953,2.77769e-310,5.66709e-310,0
42591952,4.1638e-310,4.62484e-310,0
42596951,4.3231e-310,4.87384e-310,0
42601950,1.04153e-310,5.23208e-310,0
42606948,-1.74004e-310,4.60297e-310,0
42611947,-1.045e-310,2.76247e-310,0
42616946,-1.63791e-310,4.24854e-310,0
42621945,-6.50014e-311,5.31043e-310,0
42626943,1.63132e-310,5.09669e-310,0
42631942,3.22815e-310,4.69384e-310,0
42636941,3.57795e-310,5.06184e-310,0
42641940,3.77979e-310,5.2885e-310,0
42646939,1.78117e-310,5.91146e-310,0
42651937,-3.59897e-311,5.93322e-310,0
42656936,-1.84143e-310,5.81677e-310,0
42661935,-1.65077e-310,6.21724e-310,0
42666934,-3.34846e-311,6.43325e-310,0
42671932,1.19517e-310,6.26546e-310,0
42676931,3.16796e-310,5.07412e-310,0
42681930,4.04001e-310,4.82188e-310,0
42686929,4.56325e-310,4.67054e-310,0
42691928,4.60172e-310,4.86675e-310,0
42696926,1.43754e-310,5.36625e-310,0
42701925,-4.60976e-311,5.66595e-310,0
42706924,-2.61622e-311,6.18081e-310,0
42711923,1.03365e-310,6.22204e-310,0
42716921,1.78328e-310,6.25963e-310,0
42721920,3.13504e-310,5.61884e-310,0
42726919,3.94611e-310,5.23436e-310,0
42731918,4.39235e-310,5.04749e-310,0
42736917,4.6601e-310,4.93537e-310,0
42741915,3.28326e-310,5.6995e-310,0
42746914,1.9704e-310,3.42182e-310,0
42751913,2.65201e-310,4.4143e-310,0
42756912,1.59239e-310,2.65052e-310,0
42761911,1.02503e-310,4.37072e-310,0
42766909,1.80684e-310,5.13542e-310,0
42771908,2.27593e-310,5.59423e-310,0
42776907,3.94801e-310,4.38924e-310,0
42781906,4.95126e-310,3.66625e-310,0
42786904,5.70651e-310,2.70091e-310,0
42791903,5.99648e-310,2.67762e-310,0
42796902,6.17443e-310,2.65393e-310,0
42801901,6.12232e-310,2.96729e-310,0
42806900,6.09105e-310,3.15531e-310,0
42811898,3.01324e-310,4.5995e-310,0
42816897,1.16656e-310,5.46602e-310,0
42821896,2.85878e-310,5.03316e-310,0
42826895,3.87411e-310,4.77344e-310,0
42831893,4.61998e-310,4.43445e-310,0
42836892,5.06751e-310,4.23106e-310,0
42841891,5.35142e-310,4.08628e-310,0
42846890,5.19411e-310,4.4017e-310,0
42851889,4.88479e-310,4.78777e-310,0
