22410906,0.000670433,0.177069,0.0143985,-0.00602395,0.408735,0.230785,0.785563,0.171093,-0.0116837,0.00177431,0.404031,0.225722
22415907,-0.000993943,0.18071,0.0088588,-0.00317106,0.41201,0.231379,0.784515,0.177054,-0.00851579,0.000970364,0.409569,0.229861
22420907,0.00128031,0.180245,0.00650156,-0.00462656,0.408569,0.22808,0.785371,0.180184,-0.0027792,0.00119257,0.411096,0.233063
22425907,0.00131559,0.175084,0.00115097,-0.00458411,0.400961,0.224887,0.785782,0.179016,0.000403211,-0.000455588,0.409887,0.228685
22430908,0.0018034,0.177778,-0.00329268,-0.0011654,0.408304,0.228602,0.784773,0.182731,0.0028985,-0.00137945,0.417206,0.230428
22435908,-0.00102565,0.177544,-0.00326931,0.00231934,0.409268,0.231606,0.785191,0.179708,0.00649743,0.000607014,0.41486,0.227054
22440908,-0.00137832,0.180604,-0.00663412,0.00174522,0.412492,0.231229,0.785461,0.179465,0.0106397,0.00302601,0.411249,0.22692
22445909,-0.000741784,0.181447,-0.0098685,0.00294018,0.410993,0.229944,0.786274,0.177062,0.0153885,0.00260496,0.409184,0.2277
22450909,-0.000949353,0.184765,-0.014037,0.00691891,0.41613,0.233115,0.785942,0.182685,0.0187095,-0.00322622,0.414545,0.229393
22455909,0.000266075,0.184542,-0.0177132,0.0103087,0.415347,0.232478,0.785206,0.181059,0.0194262,-0.00574019,0.406834,0.225557
22460910,-0.00331843,0.181028,-0.0225989,0.00802946,0.41039,0.229308,0.785388,0.18022,0.0265677,-0.00495232,0.408909,0.227208
22465910,0.00103951,0.175165,-0.028216,0.00428438,0.407066,0.229056,0.785183,0.177031,0.0283614,-0.00486876,0.409928,0.228309
22470910,-0.00165829,0.174831,-0.0309747,0.00686026,0.402661,0.225154,0.784853,0.181077,0.0322042,-0.00657585,0.412422,0.228362
22475910,0.00165272,0.171438,-0.0319968,0.00905228,0.402065,0.225667,0.78717,0.181432,0.0360642,-0.0084698,0.413316,0.228938
22480911,-0.00017805,0.170318,-0.035616,0.00773048,0.398732,0.225308,0.785353,0.178476,0.038872,-0.00636391,0.409891,0.22932
22485911,0.000905037,0.174856,-0.0373889,0.00545788,0.399281,0.222484,0.785389,0.178578,0.0410028,-0.00637157,0.402626,0.224408
22490911,0.00111246,0.174225,-0.0406612,0.00597668,0.396489,0.222354,0.78547,0.174154,0.0460556,-0.0101347,0.395857,0.22353
22495912,0.000748158,0.178122,-0.045822,0.00892878,0.402028,0.223523,0.785277,0.174525,0.0460856,-0.0103905,0.394368,0.221354
22500912,-0.000456384,0.17627,-0.0488936,0.0099206,0.402904,0.222746,0.785476,0.1744,0.0533531,-0.00956757,0.40019,0.224519
22505912,0.00184059,0.173325,-0.0517646,0.0118122,0.396534,0.221404,0.785255,0.175019,0.0583218,-0.0117614,0.397856,0.221965
22510913,-0.000886158,0.170381,-0.0573272,0.0112319,0.397043,0.221615,0.785063,0.175682,0.062022,-0.0134957,0.401573,0.225283
22515913,-0.000328036,0.171367,-0.0656811,0.0126548,0.387075,0.213654,0.78631,0.176339,0.0665467,-0.0090962,0.397768,0.220848
22520913,-0.000726898,0.173171,-0.0704306,0.0106573,0.382074,0.215145,0.784822,0.17688,0.0707052,-0.00992985,0.394677,0.218548
22525914,-0.00129526,0.170598,-0.0761882,0.0165601,0.38598,0.213869,0.783112,0.175949,0.0746687,-0.0134989,0.39617,0.2203
22530914,0.000353336,0.166541,-0.077463,0.0139117,0.382137,0.213346,0.78675,0.170984,0.0775531,-0.0143904,0.389671,0.216508
22535914,-0.000723989,0.164213,-0.0750121,0.0150309,0.379503,0.212264,0.785809,0.170158,0.0773757,-0.0129948,0.384081,0.209356
22540914,-0.00324799,0.164293,-0.0771245,0.0163341,0.37758,0.212488,0.785651,0.16976,0.0810793,-0.0151624,0.381987,0.208103
22545915,0.000401497,0.159319,-0.0825626,0.0156503,0.371151,0.209204,0.783929,0.163129,0.0842269,-0.0154816,0.374923,0.207886
22550915,-0.00480088,0.16439,-0.0880479,0.0133624,0.369126,0.202764,0.784114,0.166328,0.0880535,-0.0149889,0.373259,0.207615
22555915,0.00134945,0.158636,-0.0907999,0.0145717,0.370787,0.200968,0.78447,0.15975,0.0902427,-0.0139375,0.37179,0.207478
22560916,0.000926495,0.160862,-0.0936583,0.0145183,0.36518,0.200647,0.785553,0.164826,0.0924762,-0.0171013,0.368851,0.203442
22565916,0.00111151,0.159449,-0.102106,0.01369,0.357395,0.199921,0.785443,0.168534,0.0975125,-0.0184524,0.371753,0.205118
22570916,-0.000733766,0.154966,-0.107015,0.0175838,0.353074,0.195267,0.78503,0.162045,0.0956133,-0.01981,0.362397,0.201689
22575917,-0.000427614,0.156665,-0.102397,0.0167141,0.349642,0.19326,0.785142,0.159959,0.0991071,-0.0183481,0.357396,0.197971
22580917,0.000956059,0.154217,-0.105762,0.0174856,0.345996,0.192148,0.786001,0.160024,0.107652,-0.0178247,0.359277,0.198943
22585917,0.000267029,0.145959,-0.110962,0.0194211,0.336916,0.187252,0.785522,0.154207,0.113694,-0.0177104,0.350826,0.196076
22590917,0.00224209,0.146197,-0.114561,0.0176368,0.334543,0.1845,0.785656,0.152994,0.115784,-0.0187957,0.345058,0.190733
22595918,-0.000798276,0.145157,-0.115763,0.0172396,0.332273,0.183731,0.784965,0.147359,0.117512,-0.0185367,0.33525,0.184575
22600918,0.000271797,0.144019,-0.12168,0.0173907,0.327257,0.18351,0.785801,0.150885,0.125542,-0.0175328,0.338582,0.18799
22605918,-0.00132491,0.143092,-0.11836,0.0193925,0.322713,0.176794,0.78411,0.147149,0.129861,-0.01674,0.328861,0.185723
22610919,0.00309992,0.135116,-0.127997,0.0163956,0.310948,0.17082,0.785344,0.142931,0.128965,-0.0166942,0.322551,0.18251
22615919,-0.000968189,0.130615,-0.135864,0.0175037,0.304959,0.17002,0.784593,0.141981,0.14044,-0.0203471,0.325347,0.182037
22620919,-0.000671425,0.13313,-0.148275,0.0151658,0.300378,0.168424,0.784913,0.139767,0.142167,-0.0188164,0.315854,0.175917
22625920,-0.00165947,0.128712,-0.146864,0.0110826,0.295754,0.168326,0.784307,0.136765,0.14211,-0.0180932,0.309047,0.172525
22630920,0.00162506,0.123419,-0.148122,0.016458,0.28437,0.159579,0.785812,0.130592,0.14542,-0.0231588,0.299671,0.169462
22635920,-0.0027299,0.118953,-0.144044,0.0163326,0.270793,0.157404,0.784318,0.130403,0.141511,-0.020881,0.29471,0.165218
22640921,-0.00131899,0.111782,-0.158868,0.0122223,0.269371,0.153612,0.783874,0.125515,0.144871,-0.0192979,0.291126,0.16304
22645921,0.00312328,0.112846,-0.157902,0.0123014,0.26713,0.153698,0.786314,0.131408,0.149749,-0.0183592,0.299402,0.168148
22650921,0.000828743,0.122001,-0.15129,0.0220408,0.291283,0.162989,0.785038,0.132783,0.14952,-0.0209468,0.309469,0.173627
22655921,-0.0008525,0.127086,-0.153345,0.0230608,0.294885,0.165652,0.784395,0.139321,0.142579,-0.0224772,0.311129,0.175572
22660922,-0.00215577,0.134356,-0.132819,0.0238237,0.307284,0.170535,0.78386,0.143424,0.133596,-0.01816,0.320664,0.179257
22665922,-0.00295401,0.129098,-0.139658,0.023272,0.297336,0.168439,0.786023,0.144285,0.130905,-0.0175226,0.327498,0.183924
22670922,0.00208521,0.133278,-0.135248,0.0232587,0.308349,0.176972,0.785208,0.146207,0.127438,-0.0194798,0.334004,0.188061
22675923,-0.000356023,0.139257,-0.129325,0.017004,0.318316,0.181413,0.786119,0.14902,0.12441,-0.0185762,0.337144,0.188965
22680923,0.000230789,0.145858,-0.123563,0.0139737,0.325479,0.183824,0.785634,0.151315,0.119506,-0.0167043,0.339921,0.187669
22685923,0.00268793,0.15,-0.122326,0.0147038,0.332699,0.185988,0.784857,0.152842,0.114034,-0.017603,0.339069,0.186677
22690924,0.00390196,0.148228,-0.117027,0.0155463,0.338789,0.190506,0.786874,0.150351,0.109756,-0.0182435,0.340989,0.190446
22695924,0.00200653,0.146769,-0.105672,0.0191975,0.34448,0.192178,0.785613,0.149797,0.107542,-0.0174935,0.346726,0.194288
22700924,-0.000884894,0.15095,-0.109497,0.0179915,0.350022,0.195463,0.785052,0.157738,0.105797,-0.0174636,0.359393,0.199449
22705924,-0.000796274,0.150324,-0.110478,0.0149388,0.346894,0.195181,0.785403,0.160561,0.105249,-0.017143,0.364078,0.202619
22710925,0.00118637,0.155106,-0.0976688,0.0142627,0.350973,0.197392,0.787295,0.165911,0.100171,-0.0160885,0.371648,0.206354
22715925,0.000562191,0.156039,-0.0898021,0.0178118,0.356283,0.198518,0.78454,0.165519,0.0934351,-0.0168393,0.371367,0.206709
22720925,-0.00286896,0.157953,-0.0839766,0.0147858,0.362594,0.202789,0.784613,0.166995,0.0861829,-0.0166119,0.373539,0.207112
22725926,-0.000903298,0.15568,-0.083604,0.0132651,0.365041,0.203801,0.784692,0.165333,0.0822795,-0.0145679,0.378698,0.21023
22730926,0.00112534,0.164493,-0.0780104,0.0121207,0.373016,0.207259,0.78549,0.16932,0.0787847,-0.012623,0.379241,0.21067
22735926,-0.000509158,0.169076,-0.07049,0.0121846,0.383536,0.21136,0.784389,0.16704,0.0706132,-0.010782,0.379594,0.211312
22740927,-0.00117472,0.168088,-0.0703934,0.0124516,0.381361,0.206891,0.784585,0.168355,0.070884,-0.0134477,0.379595,0.209684
22745927,-0.00118027,0.170249,-0.0627705,0.0138235,0.382071,0.20988,0.785964,0.169615,0.0696919,-0.0109943,0.379817,0.209533
22750927,0.00166607,0.167588,-0.0745927,0.0144749,0.384792,0.212783,0.785831,0.17168,0.0685356,-0.0130078,0.39019,0.21612
22755928,-0.000910454,0.166014,-0.0720953,0.0143757,0.382432,0.212641,0.785929,0.174112,0.0693896,-0.0125031,0.393784,0.217509
22760928,0.000572681,0.168488,-0.0663921,0.00961828,0.384938,0.212462,0.786027,0.174338,0.0623506,-0.010016,0.394948,0.219248
22765928,0.00303888,0.167086,-0.0591813,0.00650358,0.386363,0.208675,0.784929,0.177516,0.056701,-0.00994395,0.399616,0.222055
22770928,-0.00207345,0.163054,-0.0508691,0.00623369,0.385794,0.210745,0.785396,0.179066,0.0558331,-0.0106586,0.410569,0.228731
22775929,-0.000700511,0.168981,-0.0493296,0.00708294,0.389885,0.218355,0.785402,0.175826,0.0486162,-0.00904541,0.405575,0.224889
22780929,0.000340939,0.170954,-0.0445505,0.00536585,0.390063,0.218646,0.785439,0.176346,0.0398677,-0.0134154,0.402811,0.224079
22785929,-0.00110257,0.176573,-0.0351101,0.00565672,0.399571,0.222427,0.785924,0.175813,0.0337425,-0.0158012,0.397869,0.223177
22790930,-0.00158851,0.181264,-0.0284854,0.00885725,0.409156,0.225981,0.784946,0.176688,0.0297628,-0.0128282,0.400683,0.22177
22795930,-0.000390764,0.177035,-0.0293046,0.00859642,0.407109,0.229667,0.785895,0.174736,0.029496,-0.00791917,0.400609,0.224833
22800930,-0.00168267,0.178619,-0.0315529,0.00900793,0.408931,0.228721,0.784956,0.179433,0.0304838,-0.00708762,0.405756,0.227012
22805931,-0.000587166,0.174656,-0.0285646,0.00557995,0.406821,0.226982,0.786291,0.17715,0.0286775,-0.00614237,0.407844,0.229484
22810931,-0.000671499,0.175346,-0.0237864,0.00350618,0.400358,0.225294,0.785412,0.180031,0.0270126,-0.0051148,0.410291,0.229803
22815931,-0.00033315,0.176944,-0.0241131,-0.00438339,0.398654,0.222974,0.78362,0.182385,0.0226336,-0.0046201,0.41325,0.232543
22820932,-0.000743756,0.175968,-0.0156256,-0.00765205,0.396301,0.223935,0.785629,0.18218,0.0168405,-0.00421345,0.414011,0.232715
22825932,-0.003624,0.17711,-0.0090698,-0.00566655,0.400544,0.22376,0.785314,0.179004,0.0108958,-0.00427,0.413,0.232655
22830932,-0.00116713,0.176531,-0.0069586,-0.00407843,0.405946,0.226404,0.785592,0.172832,0.00962834,-0.00311887,0.40902,0.231436
22835932,-0.00110089,0.183142,-0.00360906,-0.000721648,0.411702,0.231219,0.785591,0.178806,0.00479655,-0.00559263,0.408559,0.229652
22840933,-0.000504015,0.185887,0.000670075,0.000715733,0.417207,0.23537,0.785202,0.178682,0.00442462,-0.00301882,0.408329,0.227371
22845933,0.000701427,0.182708,-2.20537e-05,-0.00225123,0.416793,0.235429,0.784334,0.176742,-0.00130267,0.000451565,0.408468,0.228111
22850933,0.000866413,0.179829,0.00121176,-0.00515697,0.409622,0.232408,0.78612,0.175453,0.00176553,0.000602722,0.406013,0.229653
22855934,-0.00238239,0.180217,-0.000522733,-0.00120988,0.412048,0.228838,0.785928,0.181221,0.000439212,-0.00165368,0.412832,0.233764
22860934,-0.00102322,0.176328,-0.000909209,0.00217628,0.404967,0.227589,0.784404,0.18,0.00159936,-0.00122553,0.417418,0.235915
22865934,0.00187016,0.175129,0.00684488,0.00238562,0.406062,0.229186,0.785515,0.177584,-0.005372,0.00108242,0.413537,0.233438
22870935,0.00170374,0.173447,0.0162619,0.00313044,0.407682,0.230596,0.785308,0.179838,-0.0107612,0.00132513,0.418585,0.234696
22875935,-0.000600106,0.17327,0.0223716,0.00277233,0.408708,0.23089,0.785254,0.177877,-0.0184326,0.00369263,0.417198,0.233911
22880935,-0.000963374,0.177719,0.0280367,-0.00576193,0.406255,0.229772,0.785136,0.177746,-0.0247423,0.00601387,0.409533,0.227301
22885935,0.000253201,0.180628,0.031417,-0.00562339,0.411852,0.230986,0.785534,0.178504,-0.0296452,0.0107846,0.410542,0.227155
22890936,0.000667095,0.178698,0.0346252,-0.00713758,0.41411,0.234055,0.785089,0.174858,-0.0340817,0.00559187,0.409566,0.227771
22895936,-0.00178822,0.178584,0.0361508,-0.00562589,0.413865,0.231902,0.78517,0.177161,-0.0313465,0.00524282,0.409613,0.22952
22900936,-0.00163516,0.174682,0.0353814,-0.00650732,0.404627,0.226783,0.785092,0.171007,-0.0350935,0.00602341,0.401495,0.228457
22905937,0.00162268,0.174235,0.0402681,-0.00728782,0.405395,0.226909,0.785741,0.173028,-0.0361173,0.00743818,0.405058,0.229542
22910937,0.00204325,0.170818,0.0421525,-0.00691213,0.400512,0.223843,0.784369,0.171969,-0.0409152,0.00724697,0.403282,0.229377
22915937,-0.00263472,0.167859,0.0429732,-0.00517058,0.392712,0.217115,0.784784,0.172048,-0.0414414,0.00766611,0.404836,0.230826
22920938,-0.00302903,0.16727,0.0498651,-0.0086123,0.394639,0.21944,0.785273,0.167624,-0.0482909,0.00975943,0.401548,0.231789
22925938,0.00136662,0.165652,0.0554785,-0.0101766,0.393089,0.224539,0.786885,0.165598,-0.0504629,0.0102229,0.398151,0.231625
22930938,-0.000852648,0.16963,0.0645279,-0.0102281,0.399645,0.229023,0.785006,0.168323,-0.0589497,0.010829,0.39624,0.226956
22935939,-0.00067373,0.17084,0.0691718,-0.0108676,0.396546,0.226189,0.785831,0.163847,-0.0655396,0.00725269,0.38575,0.220661
22940939,-0.000922208,0.173477,0.0719923,-0.0144228,0.399111,0.228731,0.785286,0.167851,-0.0734069,0.0103655,0.394064,0.226357
22945939,0.00128222,0.169723,0.0753902,-0.0155964,0.392386,0.224594,0.785085,0.161481,-0.0715253,0.0145617,0.379957,0.218979
22950939,0.00110912,0.166573,0.0767459,-0.0122417,0.390763,0.224561,0.785976,0.160944,-0.0707659,0.0149069,0.380434,0.218267
22955940,-0.0010839,0.163406,0.07666,-0.0106752,0.385617,0.223826,0.785482,0.157081,-0.0636837,0.0135646,0.377521,0.218503
22960940,-0.000891169,0.16256,0.0778393,-0.0121324,0.382584,0.221994,0.785651,0.154398,-0.0677521,0.0156355,0.374944,0.21216
22965940,0.00208426,0.164302,0.0826114,-0.012844,0.380391,0.219782,0.785897,0.155086,-0.0692746,0.0136757,0.368852,0.211521
22970941,-0.000641751,0.156443,0.0832676,-0.012942,0.373307,0.21659,0.78627,0.152156,-0.0781464,0.0140915,0.374481,0.214982
22975941,-0.00102678,0.158657,0.0901059,-0.0160081,0.370714,0.213241,0.785794,0.156796,-0.0876998,0.0136924,0.372039,0.21664
22980941,0.000539303,0.157613,0.0950445,-0.0163404,0.369394,0.212935,0.784907,0.154566,-0.0932326,0.0145917,0.36722,0.212607
22985942,-0.000270532,0.157078,0.0989531,-0.016428,0.368731,0.213526,0.785473,0.152863,-0.0985529,0.0137577,0.364135,0.210838
22990942,-0.00113657,0.156223,0.107984,-0.0181454,0.369244,0.215342,0.785332,0.14754,-0.101039,0.0137243,0.355955,0.208664
22995942,-0.000499488,0.152612,0.109322,-0.0179912,0.36152,0.209868,0.785575,0.142482,-0.10925,0.0156403,0.347717,0.205466
23000942,0.000547886,0.151721,0.111379,-0.0179823,0.359332,0.208193,0.785786,0.14352,-0.101075,0.0182633,0.34756,0.200165
23005943,-0.00167754,0.148227,0.113287,-0.0164118,0.351194,0.205074,0.785233,0.140385,-0.107258,0.0116196,0.33409,0.191742
23010943,-0.000578484,0.148447,0.118188,-0.0180102,0.350815,0.20544,0.785051,0.13195,-0.111175,0.0116386,0.322684,0.189802
23015943,0.00154686,0.145401,0.116403,-0.0170257,0.345918,0.203195,0.785509,0.130294,-0.104408,0.0182467,0.324111,0.193426
23020944,-0.000445032,0.139686,0.121451,-0.0175183,0.339745,0.198634,0.785112,0.131081,-0.121158,0.0170598,0.329202,0.197428
23025944,0.000720024,0.134514,0.12781,-0.0168423,0.325428,0.19301,0.785375,0.129676,-0.124114,0.0143795,0.320826,0.192316
23030944,-0.00204726,0.131258,0.13075,-0.0158925,0.319767,0.189521,0.785142,0.131426,-0.126502,0.0128841,0.321864,0.188937
23035945,-0.00174374,0.127219,0.134163,-0.0173034,0.313729,0.185966,0.785121,0.129762,-0.122154,0.015173,0.318111,0.187013
23040945,-0.00112542,0.124057,0.137627,-0.0188013,0.311279,0.187002,0.785273,0.120955,-0.132319,0.0178809,0.308245,0.186992
23045945,-0.000527631,0.122568,0.141963,-0.0199072,0.307709,0.18505,0.78524,0.117847,-0.134152,0.0138159,0.296451,0.182282
23050946,-0.000561424,0.12421,0.147539,-0.0196731,0.307927,0.184241,0.785263,0.113809,-0.148087,0.00899982,0.286844,0.180076
23055946,-0.000943479,0.130521,0.148817,-0.0217915,0.31937,0.189981,0.785382,0.118101,-0.125471,0.0156121,0.29071,0.178452
23060946,-0.000999744,0.13365,0.137401,-0.019063,0.324423,0.192,0.78556,0.117774,-0.142163,0.0204711,0.292622,0.178345
23065946,0.00287962,0.136925,0.135062,-0.0205472,0.327343,0.194336,0.784876,0.1197,-0.1378,0.0225916,0.300335,0.179391
23070947,-0.00178673,0.133472,0.130226,-0.0171995,0.329692,0.195141,0.785173,0.1236,-0.135529,0.0164242,0.311244,0.177893
23075947,0.00325155,0.139047,0.126332,-0.0183385,0.338518,0.200833,0.784962,0.128376,-0.121679,0.0152626,0.322568,0.19086
23080947,-0.000387751,0.138931,0.119431,-0.018654,0.343052,0.203621,0.784876,0.129498,-0.108623,0.014554,0.329636,0.201857
23085948,-0.000238493,0.145053,0.113963,-0.0174205,0.343602,0.205025,0.785018,0.134103,-0.103449,0.0179439,0.328533,0.196366
23090948,0.00422239,0.145496,0.109097,-0.0152811,0.349912,0.206322,0.785257,0.140103,-0.103553,0.0139995,0.344277,0.20484
23095948,-0.000174444,0.138662,0.105152,-0.014083,0.348104,0.206777,0.785012,0.136317,-0.0994706,0.0112157,0.343249,0.209098
23100949,-0.000554776,0.144457,0.103745,-0.0166292,0.352083,0.205275,0.785449,0.145734,-0.103925,0.0138979,0.354321,0.211632
23105949,-0.000623576,0.146767,0.104677,-0.0170688,0.355367,0.20348,0.785223,0.147122,-0.101912,0.0134382,0.352309,0.207567
23110949,-0.000854937,0.150994,0.10122,-0.0167874,0.359518,0.205531,0.78537,0.147232,-0.0951378,0.0116816,0.352817,0.206213
23115950,0.00194311,0.154211,0.0977606,-0.0185036,0.367636,0.212089,0.785684,0.147605,-0.0990855,0.00869846,0.357401,0.205538
23120950,0.00114965,0.156161,0.0931767,-0.0168387,0.378556,0.218586,0.785308,0.144621,-0.0912809,0.0122991,0.363016,0.206541
23125950,-0.000304176,0.159059,0.0919737,-0.0168111,0.379844,0.218892,0.785416,0.149445,-0.0947468,0.0153399,0.362664,0.209816
23130950,0.000692368,0.161299,0.08925,-0.0158271,0.378938,0.217534,0.785466,0.152673,-0.0847623,0.0160489,0.361891,0.211095
23135951,-0.000638247,0.161817,0.081776,-0.0143168,0.381126,0.219219,0.785348,0.155717,-0.0704183,0.0149417,0.367238,0.212783
23140951,0.000555992,0.16431,0.0767549,-0.0151201,0.385013,0.221394,0.785331,0.1572,-0.0729544,0.0141869,0.373791,0.216435
23145951,0.00186539,0.162501,0.0741228,-0.012054,0.386747,0.219942,0.786264,0.161327,-0.0712869,0.0115743,0.383713,0.21937
23150952,-0.0030668,0.161175,0.0716127,-0.0092339,0.383081,0.218102,0.784926,0.161277,-0.066617,0.00914907,0.385209,0.221658
23155952,0.00130224,0.162681,0.0664314,-0.0110427,0.388901,0.224207,0.785042,0.16117,-0.0571603,0.0105677,0.391382,0.223582
23160952,0.000709057,0.164785,0.063176,-0.0119783,0.387157,0.224574,0.78493,0.160755,-0.0559077,0.00596619,0.3844,0.220468
23165953,-0.000498834,0.169559,0.0620569,-0.0114894,0.394736,0.226526,0.785585,0.162731,-0.0575821,0.00853586,0.383646,0.221201
23170953,-0.00153304,0.170208,0.0581049,-0.0111889,0.39664,0.226532,0.785491,0.163482,-0.0578346,0.00965738,0.387807,0.221723
23175953,0.00274467,0.169951,0.0539159,-0.0104948,0.398288,0.228171,0.785422,0.163131,-0.050971,0.00704336,0.390626,0.224534
23180953,0.000442028,0.171297,0.0497354,-0.00867258,0.407346,0.233013,0.785285,0.162966,-0.0431535,0.00672388,0.397403,0.23147
23185954,-0.00115966,0.173624,0.0421077,-0.00754835,0.404985,0.229412,0.785783,0.167393,-0.0364396,0.00789213,0.401253,0.22905
23190954,-0.00318242,0.174953,0.0376579,-0.00792242,0.405538,0.23182,0.784443,0.169002,-0.0279839,0.00808239,0.401448,0.223325
23195954,0.00120258,0.169935,0.0363938,-0.00784005,0.4016,0.230409,0.78559,0.167678,-0.0307197,0.0056963,0.401477,0.227365
23200955,0.000331879,0.17399,0.032555,-0.00531187,0.406942,0.231428,0.785469,0.17338,-0.027498,0.00539875,0.407492,0.230587
23205955,0.00030756,0.174708,0.026563,-0.00412667,0.406656,0.231372,0.785203,0.17684,-0.0242152,0.00355864,0.408642,0.229516
23210955,-0.000798392,0.174894,0.0250083,-0.00388624,0.406292,0.230706,0.785217,0.174042,-0.0235712,0.00216055,0.404338,0.226572
23215956,0.00162697,0.177321,0.0258733,-0.00339481,0.41118,0.231825,0.785194,0.176986,-0.0270812,-0.00424869,0.402267,0.222625
23220956,0.000908852,0.176191,0.0213386,-0.0023044,0.410584,0.23204,0.784216,0.175221,-0.0220906,-0.00534683,0.402386,0.226958
23225956,-0.000317062,0.178167,0.0170673,-0.00371169,0.4141,0.231835,0.784705,0.176324,-0.0152454,-0.00395437,0.405852,0.234189
23230957,-0.000628343,0.178581,0.0129353,-0.00480683,0.413678,0.230927,0.785382,0.176885,-0.00586028,-0.00343471,0.415183,0.231946
23235957,0.000419617,0.178686,0.00936687,-0.00213887,0.417187,0.233447,0.78543,0.176181,-0.00378914,-0.00555774,0.412272,0.230319
23240957,-0.000456107,0.17951,0.00428689,-0.00121289,0.416842,0.232008,0.785473,0.17446,-0.000481322,-0.00429191,0.406491,0.228359
23245957,-0.000475558,0.179095,-0.00155103,0.0013113,0.410946,0.230658,0.785428,0.178396,0.00491671,0.00118399,0.413991,0.230643
23250958,0.00253296,0.178503,-0.00604379,0.00324631,0.408835,0.230711,0.785208,0.180398,0.00726323,0.000598431,0.416626,0.232084
23255958,0.000413418,0.175141,-0.0115875,0.00487947,0.409206,0.229429,0.785328,0.178204,0.0115979,-0.00208925,0.4154,0.232188
23260958,-0.000896893,0.178451,-0.01605,0.00442791,0.409199,0.231213,0.786181,0.180926,0.0160656,-0.00319839,0.41572,0.232111
23265959,0.000512123,0.179622,-0.0139033,0.00252771,0.410753,0.230573,0.784966,0.179409,0.0155223,-0.000858634,0.411167,0.229047
23270959,0.00023222,0.179139,-0.0185558,0.00297737,0.410082,0.229474,0.78485,0.180063,0.026187,-0.00548961,0.409542,0.231541
23275959,0.00149632,0.179714,-0.0225359,0.00603867,0.411439,0.23185,0.785454,0.180742,0.0272868,-0.00636095,0.408592,0.229608
23280960,-0.000270369,0.182654,-0.0257896,0.00477123,0.417792,0.235745,0.785623,0.17892,0.0301424,-0.00557049,0.408503,0.22864
23285960,0.000772476,0.181171,-0.0296479,0.00240612,0.409624,0.229863,0.785265,0.175542,0.0356851,-0.00461807,0.404197,0.224737
23290960,0.0046792,0.176946,-0.0336353,0.00548935,0.402789,0.222735,0.786022,0.176338,0.0390316,-0.00750348,0.404797,0.225943
23295960,0.000587463,0.171376,-0.0376612,0.0082159,0.405377,0.230802,0.78559,0.172538,0.042461,-0.00957742,0.40599,0.230979
23300961,0.00204372,0.174846,-0.0420147,0.00749969,0.40287,0.225825,0.784916,0.175692,0.0448897,-0.00928231,0.402292,0.224863
23305961,-0.000569446,0.17416,-0.0444704,0.00741673,0.400004,0.227945,0.785217,0.178671,0.0494397,-0.0093879,0.408575,0.226694
23310961,0.00204563,0.176587,-0.0477566,0.00469971,0.40028,0.226939,0.785546,0.178692,0.0513952,-0.00926092,0.403925,0.223609
23315962,-0.000537862,0.172977,-0.0492243,0.0069828,0.401852,0.224442,0.789354,0.176133,0.0552586,-0.00983559,0.408172,0.227574
23320962,0.00088644,0.174409,-0.0499729,0.00748634,0.396719,0.221504,0.785649,0.175994,0.0561932,-0.00874403,0.401266,0.22359
23325962,-0.000388841,0.173208,-0.0541333,0.01121,0.395659,0.220767,0.784997,0.174074,0.059717,-0.00960997,0.396883,0.220706
23330963,-0.00182837,0.172963,-0.057983,0.0107174,0.394688,0.220902,0.78586,0.17469,0.0662802,-0.0125978,0.398912,0.223162
23335963,-0.000411191,0.172256,-0.0647694,0.0102458,0.397157,0.220418,0.785542,0.168202,0.0675624,-0.0117108,0.388871,0.219043
23340963,0.000700951,0.173061,-0.0666555,0.0124645,0.394121,0.216901,0.785587,0.172246,0.0737055,-0.0133227,0.39344,0.219794
23345964,0.000673771,0.172186,-0.0642735,0.0147762,0.389917,0.216143,0.785932,0.173538,0.0764759,-0.0166393,0.391617,0.218626
23350964,0.0011425,0.165095,-0.0696734,0.0167761,0.382809,0.212884,0.784127,0.171133,0.0775817,-0.0151623,0.386718,0.215816
23355964,-0.000565903,0.16426,-0.0846123,0.0197816,0.374954,0.207278,0.784278,0.175182,0.0852077,-0.0153741,0.392185,0.218732
23360964,-0.00271693,0.164066,-0.0852832,0.0154185,0.372177,0.20507,0.786947,0.172517,0.0885928,-0.0123559,0.385444,0.213876
23365965,-0.00172427,0.161222,-0.0763844,0.0127873,0.375025,0.206224,0.784632,0.166654,0.0883615,-0.0119688,0.38193,0.212189
23370965,0.00215578,0.160295,-0.086738,0.015821,0.368674,0.208175,0.785574,0.162716,0.0885299,-0.0147593,0.371485,0.207633
23375965,-0.00121754,0.158025,-0.0905687,0.0174518,0.363892,0.204619,0.78557,0.162425,0.0988105,-0.0173089,0.369291,0.208276
23380966,0.00214815,0.163199,-0.0930032,0.0157552,0.368137,0.205401,0.786511,0.161346,0.0983918,-0.0155875,0.365618,0.20582
23385966,-0.000882724,0.156591,-0.102865,0.0186558,0.359833,0.202144,0.784794,0.15737,0.102499,-0.0170658,0.360866,0.20361
23390966,0.0036788,0.151054,-0.103342,0.0184426,0.349536,0.194314,0.786218,0.157511,0.111138,-0.0203593,0.359452,0.20104
