2294993,-0.0318186,-0.0096035,0.0113821,-0.0103092,-0.104399,-0.0328255,0.0143337,-0.0736952,-0.035367,0.0919151,-0.10263,-0.0436687
2299993,0.0384808,0.0678921,0.0387096,-0.00492096,0.164404,0.0548458,-0.00720978,0.0942373,-0.0437832,-0.0517091,0.0583506,-0.00909805
2304993,-0.059621,-0.0842953,-0.0152111,0.0281811,-0.0954151,-0.044651,0.00326157,-0.0482178,0.0179386,-0.00630441,-0.0237751,-0.01441
2309993,-0.0226005,0.100384,-0.0323772,-0.0513077,0.00692368,-0.0375175,-0.019722,0.0749493,0.0275993,0.0350666,0.0211334,0.00624657
2314993,0.0569916,-0.0782108,0.0418377,0.0109673,0.020299,0.0498772,0.00116348,-0.0797844,-0.0767899,0.037384,-0.0124454,0.0294781
2319993,0.00723839,0.0279427,0.0255442,0.0235748,0.0222397,0.00425339,-0.00332832,0.0975609,0.0163603,-0.0530079,0.111041,0.0314426
2324993,-0.0292413,0.0169802,0.0650978,-0.0181293,-0.00118732,-0.0299358,0.0305939,-0.00576019,0.00371933,-0.0207649,-0.0706244,-0.0229931
2329993,0.0315857,-0.0710821,0.0220156,-0.14671,-0.132518,-0.0127506,-0.0172615,-0.0504494,-0.0826263,0.0371075,-0.0221157,-0.0156784
2334992,-0.00839233,-0.0252199,-0.00879765,0.0346947,0.0222778,0.0409889,0.00430107,0.0119543,0.0110865,-0.0110771,0.0444889,0.0405788
2339992,-0.00267029,0.0580406,0.0163889,0.0281525,0.0466585,-0.0175667,-0.00860214,0.0177336,-0.0113678,-0.0466196,-0.140495,-0.0367737
2344992,-0.0734683,0.0546122,0.0657368,0.0451946,0.0764704,0.0427914,0.0116348,0.00760078,-0.0981998,0.050354,0.0603771,0.0019455
2349992,0.0739384,-0.0524426,0.012455,-0.0670443,0.0116825,0.0508308,-0.00707626,-0.0416422,-0.0169611,-0.00987029,0.077796,0.0645733
2354992,-0.0433792,0.0358629,0.00600338,0.0201321,0.00369549,-0.0563431,-0.00469208,0.011692,0.00486851,0.0648022,-0.0990677,-0.105209
2359992,0.0170612,-0.0114775,-0.0191736,-0.014728,0.0303984,0.0258827,0.00463486,-0.0158978,0.0261068,-0.0131607,0.0497293,0.0202847
2364992,-0.0184692,0.0339746,-0.0127554,0.00950813,-0.038476,-0.0677299,-0.00309944,0.0324965,0.0327969,-0.00658989,-4.76837e-06,-0.0122166
2369992,0.0956726,-0.0602818,0.0540972,-0.0147728,0.00309467,-0.0112343,0.0090313,-0.0764799,-0.0729132,0.0197315,-0.0163984,0.00930786
2374992,-0.0305843,-0.0198221,-0.000209808,-0.0608524,-0.0799084,0.0479412,-0.00823975,0.0690269,0.00509262,-0.0113201,0.0648403,0.0554943
2379992,-0.0371483,0.0446415,0.0203419,0.0125408,-0.0226307,-0.0336456,0.00407219,0.0742769,-0.0636244,0.00356674,0.0705528,0.00544548
2384992,0.0198746,-0.00566959,0.0695896,0.00317574,0.00546455,-0.0415134,-0.000972748,-0.0384951,-0.055418,0.0463295,-0.0746632,-0.0544643
2389992,-0.0094986,0.00367165,0.0415277,0.0351238,0.00772476,-0.000982285,-0.0106335,-0.0297642,-0.0282145,0.0194168,-0.050621,-0.0130749
2394992,0.0138664,0.0347185,0.104427,-0.0278077,0.00505924,0.0228596,0.017252,-0.0650549,-0.0623941,-0.00952721,-0.128055,-0.0379276
2399991,-0.0418897,0.00781536,-0.0171614,0.0119019,0.107002,0.0794125,-0.014801,0.0430393,0.00247478,0.0291061,0.151067,0.0714684
2404991,0.00291824,-0.00370979,-0.0270271,0.008564,0.0199842,-0.014286,0.0133896,-0.0140333,0.0620413,0.0160694,-0.083971,-0.0932121
2409991,0.00920296,-0.0247526,0.0623798,0.00975609,0.000534058,-0.00982285,0.00629425,-0.0426912,-0.0759745,-0.0335312,-0.0569057,0.00126839
2414991,0.00296593,-0.0120926,-0.0839376,-0.0349616,-0.0873995,-0.00198364,-0.0181675,0.0879526,0.0324583,-0.0137138,0.148382,0.0954628
2419991,-0.00532743,0.0241995,0.0610113,0.0259399,-0.0269413,-0.0392056,0.0176525,-0.015173,-0.0376558,-0.00989914,-0.0795889,-0.0252914
2424991,0.0479507,-0.0164986,0.0414467,0.0140762,-0.0669432,-0.0369453,-0.0201893,0.0283957,-0.0620651,-0.0253201,-0.00640869,-0.00735283
2429991,-0.0516458,-0.0168657,0.00110149,-0.0417669,-0.0114965,0.0281811,0.0154591,0.0213909,-0.00192165,-0.00864983,0.0771666,0.0570107
2434991,0.0335121,0.0335646,0.0483894,-0.0276555,0.0845861,0.0385094,-0.00349998,0.00499249,-0.0510979,0.0300598,0.00890255,0.0168228
2439991,-0.0437113,0.0276136,0.0885296,0.00333786,0.0719976,0.0266552,-0.0117111,-0.0313377,-0.129128,0.0309181,-0.0878286,-0.0814629
2444991,0.00642776,-0.0602007,0.041213,-0.0279042,-0.0218725,0.0318527,0.0111771,-0.060854,-0.0246763,0.0164318,0.00417709,0.00907898
2449991,0.0345612,-0.0275564,-0.00355244,0.0173187,-0.045166,-0.0254917,-0.000419617,-0.0775194,0.0828123,0.0083065,-0.15172,-0.111542
2454991,-0.0246177,0.0241327,0.00860691,0.0266075,-0.00194073,-0.0600243,0.012207,0.00732422,-0.139732,-0.0321293,-0.0101852,0.00447273
2459991,0.000104904,-0.0360632,0.00489712,0.053091,0.00155449,0.00807762,-0.00199318,0.0251913,0.0424385,0.00977516,0.100231,0.012598
2464990,-0.0446352,0.0577688,-0.0364923,-0.014482,-0.030098,-0.0171089,-0.0631714,0.0503349,0.0421,0.0296974,0.0155497,0.0187302
2469990,0.0615406,-0.0990486,0.0262403,-0.03359,0.047636,0.022707,0.0540733,-0.0845098,-0.0214434,-0.00235558,0.0108004,0.0503063
2474990,0.0153732,0.0595474,0.0141239,0.0329971,0.0121832,-0.0045681,-0.0172234,0.11323,-0.0319052,-0.0678825,0.0557184,0.000524521
2479990,-0.0255349,0.0138617,0.00887871,-0.000856384,-0.0139284,-0.0341225,0.00427246,0.0174904,0.00536442,0.0224113,0.0514841,0.0294209
2484990,0.0300884,-0.015173,0.088644,-0.039947,-0.0514364,-0.0107288,0.00380516,-0.0351334,-0.0631142,0.103998,-0.0344276,-0.0204277
2489990,0.0104904,0.000367165,0.00300407,-0.0271085,0.0199366,0.0416756,0.0165462,-0.0173426,-0.047636,-0.0587177,-0.0286293,-0.022316
2494990,-0.0151539,-0.0234747,0.0305796,-0.0236346,-0.0253725,-0.0138855,-0.00771523,-0.0471449,-0.110049,-0.000801086,-0.130448,-0.0521374
2499990,0.015974,0.0629139,0.0980473,-0.071539,0.0452423,0.0367451,-0.00260353,-0.0297499,-0.022645,-0.0542068,-0.0439262,-0.00212669
2504990,-0.0557911,-0.0652409,-0.00691891,-0.00085853,-0.124621,-0.041008,-0.00413895,-0.0390673,0.0568104,-0.00911713,0.0130415,-0.0459194
2509990,0.0379086,0.0306511,0.0153542,0.0318146,0.0765657,0.0249386,0.0065136,-0.00262737,0.00890732,0.0342941,-0.0722694,0.00481606
2514990,-0.0688558,-0.0379896,-0.0170422,0.00335693,-0.0376034,-0.037775,-0.00894547,-0.00246048,-0.00543594,0.0330544,-7.15256e-05,0.0392723
2519990,0.076704,-0.0423527,-0.014801,-0.0247253,-0.096755,-0.0303745,0.0137615,0.0259542,0.0261164,0.0221825,-0.00116825,0.0121689
2524990,-0.0320602,0.0706053,-0.00880718,0.0716877,0.0515175,0.0256538,-0.00697136,0.0930595,-0.0190973,-0.0172806,0.124478,0.027895
2529990,-0.00400836,-0.0225019,0.101295,-0.0326866,-0.0669432,-0.0418472,-0.00400543,-0.00661373,-0.075326,0.0130653,-0.0365925,-0.0744247
2534989,-5.46471e-05,0.0101614,0.0327015,-0.0396466,0.0336218,-0.022831,0.00315666,-0.00750065,-0.0358915,0.0431252,-0.0206232,0.0515842
2539989,-0.00458867,-0.0268269,0.00885963,0.00887871,-0.0223923,-0.00567436,0.00809669,-0.0331163,-0.067029,-0.0196362,-0.000729561,-0.0113869
2544989,0.0785923,0.00360012,0.108671,0.0469398,0.0650501,0.0375366,-0.00714302,-0.0553608,-0.0583506,-0.0342178,-0.0219297,-0.0481606
2549989,-0.054884,-0.0439835,-0.034771,-0.017649,0.0577116,0.0476074,0.00738144,-0.0384235,0.0125694,0.0471973,0.034194,0.0297356
2554989,0.00289917,0.0717974,0.0314999,-0.0379763,-0.030551,-0.0360107,-0.010128,0.0382948,-0.0065279,0.0422573,-0.135269,-0.10169
2559989,-0.0267418,-0.00874043,0.0307941,-0.00886917,-0.0356627,-0.0138855,-0.00985146,-0.0272131,-0.0874186,-0.0332737,-0.0973654,0.0158978
2564989,0.0521564,0.023427,0.00516891,-0.0180166,0.0593948,-0.00753403,0.0174713,0.094409,0.0320673,-0.00762939,0.13051,0.0544357
2569989,-0.0611148,-0.0997972,-0.00614166,0.0409698,-0.030179,0.00038147,-0.00999451,-0.0980949,-0.00930309,0.0359726,0.0245237,0.0174141
2574989,0.00267982,-0.0305223,0.0434113,0.047884,-0.0549126,-0.0108528,0.0103378,0.00116348,-0.0264645,-0.0305939,0.018425,-0.00936508
2579989,0.0858402,-0.0291777,-0.0220966,0.00840187,-0.179172,-0.112629,-0.00169754,0.0721931,0.0513935,0.033226,-0.0285339,-0.039978
2584989,-0.0559998,-0.0184011,0.00828743,-0.0443509,0.146518,0.113497,-0.00585556,-0.097456,-0.0559998,0.0213337,0.022316,0.0246716
2589989,0.0169086,0.0337505,0.115261,-0.0280836,-0.0928783,-0.0648689,0.00844002,0.0124836,-0.111995,-0.0227165,-0.13927,-0.0679493
2594989,-0.0302963,0.0032568,0.0347424,-0.00731045,0.0414848,0.0402927,-0.00546455,0.0395727,-0.0434494,-0.0179768,0.0684786,0.0415325
2599988,0.00619888,0.0298214,-0.0519466,-0.03428,-0.0511312,-0.0376987,0.0127125,-0.018959,-0.0186825,0.048275,-0.103011,-0.0832653
2604988,0.00589371,0.0281334,0.00827789,-0.0450431,-0.0128651,-0.00370979,-0.0142288,-0.0393867,-0.0106239,-0.0122738,0.0181007,0.0383759
2609988,0.00872612,0.00370502,-0.0360298,0.0105858,0.0688934,0.0506306,-4.76837e-05,-0.00944138,0.0481892,0.0355816,0.0726938,0.0282192
2614988,-0.036816,0.00563622,-0.0168705,0.0243759,-0.0358868,-0.0243187,0.00567436,-0.0339365,-0.034771,-0.0387192,-0.218329,-0.0675201
2619988,0.0050354,-0.00883579,0.147409,-0.0246899,-0.0682878,-0.0458527,-0.0069809,-0.0187111,0.00216961,0.0224876,-0.00975609,-0.00941277
2624988,0.00671387,-0.004673,0.0129318,-0.0154169,-0.0542927,-0.018549,-0.00141144,0.0182581,-0.0241995,0.0245667,0.00936985,-0.0131416
2629988,0.0244522,-0.0485897,0.00302315,0.0569534,0.000338554,-0.0206566,-0.00496864,0.0338173,-0.0213146,-0.0692272,0.0552988,0.0304413
2634988,-0.0496828,-0.0394583,0.100594,0.0365925,-0.010047,0.00265121,0.0221539,-0.0398874,-0.0639057,-0.00476837,-0.0539303,-0.0222015
2639988,0.0391769,-0.047617,-0.00143051,-0.0700841,-0.118632,0.00880241,-0.00331879,-0.0118971,-0.00930309,0.0346088,0.0330734,0.0724411
2644988,-0.072999,0.0513649,0.0700474,-0.0362793,0.0057888,-0.0224209,-0.0121403,-0.034585,0.101266,-0.0112343,-0.104995,-0.125723
2649988,0.0487137,-0.108981,-0.00329971,0.0582027,-0.0485039,-0.0395298,0.0030899,-0.10663,-0.205011,-0.0327301,-0.129623,0.00218391
2654988,0.00193596,0.107446,-0.0554562,-0.000666883,0.125184,0.0572205,-0.00702858,0.0644159,-0.0944805,-0.0190067,-0.0103712,-0.0589848
2659988,-0.0247363,0.0817728,-0.086174,-0.0675517,0.0555229,0.00691414,0.00553131,0.136981,0.026741,0.102758,0.175028,0.00665665
2664987,0.0591564,-0.0788975,0.157232,-0.0772101,-0.0372887,0.0291348,9.53674e-06,-0.190926,-0.0269222,-0.0390625,-0.15996,-0.0563717
2669987,-0.0307089,-0.0306416,0.0401115,0.0828171,-0.0249767,-0.0442791,-0.00286102,0.0691843,0.0659657,-0.0262833,0.126214,0.0984287
2674987,-0.002643,-0.00708103,-0.0584126,0.0111675,-0.0588989,-0.0505638,0.00756264,0.0256014,0.0219727,0.0132942,-0.0435781,-0.00426292
2679987,-0.00860626,-0.0165272,0.0699806,-0.0488746,-0.0919056,-0.0408268,-0.00897408,0.017457,-0.0631428,0.0769806,0.0596857,-0.0024128
2684987,0.0613022,-0.0172615,-0.0403595,0.0257969,0.0179863,0.0092411,0.00531197,-0.0456333,0.0259399,-0.0529766,0.010066,0.0154686
2689987,-0.0610508,-0.0475693,0.124807,0.0596619,-0.0396585,-0.00534058,-1.90735e-05,-0.0650406,-0.106215,0.0304699,-0.146937,-0.0704479
2694987,0.0121212,-0.00400543,0.155172,-0.0238414,0.0119543,-0.00966072,-0.00102043,-0.0836706,-0.095973,0.0185871,-0.240064,-0.0486755
2699987,0.0234699,0.0429869,-0.139256,-0.069836,-0.0247478,-0.0160694,0.00495911,0.0751352,0.187469,0.0164986,0.131345,0.0512791
2704987,0.0407791,-0.0347996,-0.00854492,0.0353909,-0.0895643,-0.0217533,-0.00242233,-0.0144005,-0.0922728,-0.0479984,-0.149083,-0.0781536
2709987,-0.0687501,0.0405693,0.25013,0.0197506,0.211067,0.103216,0.00689507,-0.0831842,-0.212517,0.0582409,-0.0215435,-0.0721359
2714987,0.0286102,-0.0373983,-0.119896,-0.019181,-0.121746,-0.0492287,-0.00475883,0.124645,0.111513,-0.0204945,0.192647,0.149584
2719987,-0.0307861,-0.0189543,-0.0270653,0.0282288,-0.0861645,-0.035429,0.00749588,-0.00115395,0.0491476,-0.00891685,0.0212908,-0.046711
2724987,0.0880527,-0.0702238,0.0391865,0.00561714,-0.100884,-0.053215,-0.0124454,-0.0609112,-0.032506,0.00043869,-0.136151,-0.0964212
2729986,-0.110576,-0.0159788,0.080471,-0.0284783,0.118961,0.0551701,0.00799179,-0.0859928,-0.104494,0.0269985,-0.0509453,0.00970364
2734986,-0.00236034,0.00414371,0.0357151,0.0287914,-0.0375795,-0.0521946,-0.00645638,-0.0359869,-0.0557661,0.0209808,-0.00323772,0.0400686
2739986,-0.0141592,-0.0581837,0.0524139,-0.0475803,-0.114636,-0.07061,-0.00966072,-0.0247192,0.0856972,0.00119209,-0.169888,-0.0819635
2744986,0.108643,0.0447512,-0.0619411,0.00798225,0.0610876,0.0517178,0.00803947,0.075202,-0.0440788,0.0535965,0.112147,0.030961
2749986,-0.0608919,-0.0104284,-0.012188,0.0208473,-0.0374985,-0.0130653,-0.00206947,-0.060277,-0.0227976,-0.0685024,-0.148849,-0.0821495
2754986,0.017128,0.0207424,0.0989151,-0.0304756,0.00428677,-0.0161362,0.00582695,0.0341368,-0.0690269,0.0485325,0.07658,0.0155449
2759986,-0.00452042,-0.00319958,0.0111389,0.00388145,0.00246525,-0.0133705,-0.00439644,0.0129557,0.0522184,0.0561714,0.0328159,0.0391483
2764986,0.0127506,-0.000805855,-0.0723457,0.0507164,-0.0448704,-0.0313377,0.00555992,0.025053,0.178361,-0.0952911,-0.0173616,-0.0261641
2769986,-0.0283672,-0.0594473,0.0168896,-0.0152639,-0.133977,-0.0641537,-0.00432014,-0.105572,-0.0822639,-0.0385475,-0.0701046,-0.0462198
2774986,0.0216103,0.0377369,0.0357723,-0.0170867,0.0375557,0.0435638,0.00247002,0.00590801,-0.076232,0.0484467,0.0585508,0.0246096
2779986,0.00536919,-0.0477314,0.0259018,0.0607967,-0.00761509,-0.0136566,0.000829697,-0.0333214,-0.129418,-0.0150776,-0.129447,-0.00751972
2784986,-0.0283587,-0.0238085,0.0772667,0.0262642,-0.0809288,-0.0408554,-0.004673,0.0146246,-0.0916195,-0.0485992,0.000114441,-0.0307751
2789986,-0.0311756,-0.0276613,-0.00890732,-0.083711,-0.0688028,-0.0320864,0.00411987,-0.0542545,-0.0614405,0.0546551,-0.161896,-0.0450277
2794985,0.0864315,-0.0123215,0.0981236,-0.0333067,0.0220013,0.0297689,-0.00441551,-0.060482,-0.053587,0.00229836,-0.1231,-0.0357437
2799985,-0.0166321,-0.00491619,0.0621605,0.0572395,-0.00326157,0.013485,0.00395775,0.0197363,-0.0272226,-0.0368214,0.0956869,0.0250816
2804985,-0.0058651,-0.0394726,-0.0421619,-0.0325216,-0.103703,-0.0678968,-0.0235462,-0.0161409,0.0995493,-0.00281334,-0.0322247,-0.000882149
2809985,-0.0398861,0.0925159,0.0419998,-0.0521796,0.0862026,0.0487995,0.0192451,0.0383854,-0.102353,0.0404644,-0.0330257,0.00043869
2814985,0.0117874,-0.0247955,0.0493813,0.00846863,-0.0932312,-0.0650501,-0.00844955,-0.00965118,0.0977087,0.0178623,-0.0424099,-0.0205326
2819985,0.0436687,-0.0956202,-0.0868225,0.0304508,-0.113068,-0.0805855,0.0109577,0.00763893,-0.0799942,-0.0648022,0.0416327,-0.0412369
2824985,-0.093031,-0.0219011,-0.036726,-0.0147826,-0.00640869,0.0198126,-0.00589371,-0.095315,-0.056076,0.0612736,-0.0982523,-0.0407839
2829985,0.0981236,-0.0574827,0.00627518,-0.0165705,-0.0439835,0.00336647,0.00883102,-0.0415945,-0.0511456,0.0496197,-0.0274658,0.062151
2834985,-0.0446914,-0.00776291,-0.0534439,0.00793457,-0.0482845,0.00125408,-0.00105858,0.110264,0.0868034,0.0179005,0.0806665,-0.0212955
2839985,-0.0181841,0.112748,0.117216,-0.0179899,0.128441,0.0305367,-0.00338554,0.00583172,-0.109644,-0.0379467,-0.0867701,-0.0822163
2844985,0.037241,-0.0662422,0.123005,-0.0383769,-0.102329,-0.0454903,-0.0011158,-0.101357,-0.0815868,-0.0359154,-0.177259,-0.0591516
2849985,0.00314713,0.0103235,0.0966835,0.0468731,-0.00648975,-0.00988483,-0.000257492,0.0813341,-0.108356,-0.118198,0.0176907,-0.00190258
2854985,-0.031617,0.0278759,-0.104074,0.0228691,0.0570107,0.00864029,-0.00631332,-0.113811,0.146251,0.0103855,-0.0093317,-0.000209808
2859984,0.0246048,-0.0574303,-0.0713062,-0.097808,-0.151191,-0.0721788,0.00787735,-0.0231171,0.0374794,0.16017,-0.0888443,-0.0454378
2864984,0.0107574,-0.00463963,0.178928,-0.0537638,0.0647354,0.035224,-0.00416756,-0.0288725,-0.0881052,0.0184155,-0.0318623,-0.0357294
2869984,0.00166893,-0.105519,0.0219059,0.126476,-0.160604,-0.0638247,0.000753403,-0.0853348,0.0973797,-0.144634,-0.0956774,-0.0266314
2874984,-0.0347017,-0.0330973,0.0114155,0.0214577,-0.0431204,-0.0132227,0.0034523,-0.0145483,-0.055666,0.0946999,0.0262928,-0.0070858
2879984,0.0261211,0.0665665,0.0290489,-0.115814,0.0449419,0.010848,-0.00272751,0.0745773,-0.22707,0.0866795,0.0931501,0.0444412
2884984,0.000648499,-0.0291538,0.00756264,0.00126839,0.00303268,-0.000462532,0.000829697,0.0462341,0.105667,-0.0641727,0.0354147,0.0294685
2889984,0.00515938,-0.0697756,0.0814819,0.106878,-0.183749,-0.0985146,0.00380516,-0.0345039,-0.178585,-0.0517368,-0.17108,-0.0796223
2894984,-0.0605604,-0.00114918,0.0458622,-0.0237644,0.0420475,0.0137901,-0.00154495,-0.102253,0.0629568,0.0286865,-0.0291204,-0.0439405
2899984,0.0837708,-0.0153112,0.00344276,-0.0290403,-0.00197887,0.00393867,0.000200272,-0.105214,-0.0440168,0.0186634,-0.151906,-0.0131464
2904984,-0.0315857,0.0384665,0.105934,0.00843048,-0.0520992,-0.0230455,0.00178337,-0.0696707,-0.0248623,-0.0608253,-0.381951,-0.195756
2909984,-0.0225959,-0.00583172,-0.0553131,0.04179,0.0071907,0.00887394,-0.00297546,0.192456,0.147114,-0.0251007,0.439353,0.153761
2914984,-0.0072295,-0.0573874,-0.0275326,-0.0358785,-0.107641,-0.0645351,0.00346184,-0.0955868,0.15626,0.137033,-0.160403,-0.0694036
2919984,0.081625,-0.0984621,0.0333214,-0.0245106,-0.127759,-0.0539207,-0.00678062,-0.169506,-0.240879,-0.0282669,-0.201168,-0.0793648
2924983,-0.0798414,-0.0222588,-0.0105286,0.0759792,0.055027,0.0281954,0.00574112,0.0850248,-0.0365162,-0.0578403,0.160928,0.115876
2929983,-0.0183048,-0.00179291,-0.0179768,-0.0415653,-0.171962,-0.125918,-0.00925064,-0.0417328,0.0716543,-0.00804901,-0.187173,-0.131378
2934983,0.0737,-0.0546741,0.0895405,-0.0225663,-0.0368738,0.0130796,0.0065136,-0.0482416,-0.219026,0.115986,0.0257874,0.0253344
2939983,-0.0684323,-0.0660324,0.0510502,0.004673,-0.103564,-0.0403166,0.00137329,-0.0285912,-0.0695086,-0.0142956,-0.0597191,-0.0275326
2944983,0.0402737,0.0193405,-0.0523758,0.0113201,-0.00136375,-0.0311327,-0.00139236,0.0656271,-0.0786591,-0.0265026,0.1123,-0.0140715
2949983,0.0482941,0.00579834,0.231667,-0.0157835,-0.0512218,-0.0299406,0.00323296,-0.163693,0.0120687,0.00146866,-0.339131,-0.182872
2954983,-0.0740625,-0.0294495,-0.0992107,0.0272751,0.0730801,0.0735855,-0.00273705,-0.00998974,0.0273037,-0.026083,0.0108957,0.0979519
2959983,0.00105858,0.135455,-0.0557041,-0.00922129,0.06845,0.0367498,0.00693321,0.0864697,0.24303,-0.0780964,-0.0423241,-0.0120974
2964983,0.0237656,0.0929928,-0.103283,-0.0128882,0.235829,0.0962114,-0.00865936,-0.00315666,-0.175185,0.0314617,-0.00647068,-0.0780487
2969983,0.0442123,-0.0838327,0.0117111,-0.00139348,-0.0846386,-0.0570869,-0.000419617,0.0580406,0.0399733,0.0824928,0.407763,0.225792
2974983,-0.018568,0.00152588,0.0672913,-0.0503805,0.00584126,0.0141811,0.00319481,-0.123215,-0.142837,-0.0164509,-0.339484,-0.159645
2979983,-0.039974,0.0799608,-0.18054,0.0790787,0.0468922,-0.00435352,0.00739098,0.342875,0.294361,-0.0647831,0.505385,0.251427
2984983,-0.00162363,-0.0887489,-0.0372505,0.0214481,-0.115566,-0.0243664,-0.0086689,-0.067997,-0.0825787,-0.0345612,-0.159736,-0.0341177
2989982,0.0401592,0.035944,0.0382614,-0.0517492,0.0421095,0.0349665,0.0078392,0.0486994,-0.0744915,0.0692272,0.120931,0.0398827
2994982,0.00533104,0.0375509,-0.039053,0.0123882,0.12599,0.0624847,-0.0147724,0.0416422,0.0890446,-0.0254345,0.200295,0.106988
2999982,-0.0572902,-0.07339,0.00121117,0.00584602,-0.0838757,-0.0690842,0.00461578,-0.0715017,0.0910425,0.0778961,-0.0792933,0.0212145
3004982,-0.0571219,0.105247,0.0204659,0.00365257,0.0512314,-0.00462532,0.00314713,-0.0953197,0.228839,0.0708199,-0.213857,-0.15656
3009982,0.0527287,0.079813,-0.0719643,0.0132275,0.359955,0.231719,0.000782013,0.069418,-0.169601,-0.0512409,0.222425,0.0467825
3014982,0.0127983,0.0796652,-0.0135136,-0.020697,-0.0388193,-0.0135422,0.00337601,0.123887,-0.154724,-0.0880241,-0.0152254,0.0277996
3019982,0.0326157,0.00084877,0.0531197,-0.0460166,0.00632286,-0.0135469,-0.00535011,-0.0321531,0.134888,0.0325489,-0.0472832,0.00230312
3024982,-5.72205e-05,-0.100584,-0.141811,0.0474358,-0.0536108,-0.0206518,-0.0047493,0.0877476,0.0514507,0.0291538,0.267482,0.176091
3029982,-0.0385866,0.0356865,0.0294113,0.0463772,0.061059,0.0433636,-0.00321388,-0.0145435,-0.105801,-0.0344753,-0.0396252,-0.0862074
3034982,-0.0092102,-0.0130939,0.00372887,0.00852585,-0.0671339,-0.0574589,0.0193405,-0.0156403,0.165877,-0.0670815,-0.12454,-0.103612
3039982,0.0142288,0.0527811,-0.131664,-0.00866462,0.0504637,0.0184774,-0.00330925,0.155101,0.0880861,-0.0156593,0.249505,0.153465
3044982,-0.00203546,0.0464058,0.0451469,-0.0298445,0.132356,0.0684595,-0.0108719,-0.0116444,0.132623,0.113506,0.0464869,0.000815392
3049982,-0.0144063,0.0172758,-0.0803185,-0.00591766,0.0254297,0.0158882,-0.00175476,0.045619,0.0943136,0.0376606,0.152841,0.0928831
3054981,0.0452614,0.0653172,-0.0190639,-0.0127511,0.15398,0.098052,0.000886917,-0.0839281,-0.167556,0.0341129,-0.0721502,-0.0359106
3059981,-0.000476837,-0.0110769,0.0486279,0.0530529,0.0285387,0.0216961,0.00442505,0.0118256,0.199709,-0.112209,0.0643063,0.0339842
3064981,-0.0287876,-0.0350237,-0.0715828,0.0359535,-0.141311,-0.0854874,0.00141144,0.0479364,-0.138493,-0.0979614,-0.105214,-0.0269556
3069981,-0.00443404,0.0307226,-0.0464535,-0.0364464,0.100856,0.038414,0.0071907,0.0202322,-0.0365067,0.0713158,0.0908899,0.0619411
3074981,-0.00810876,0.0160074,0.0417328,-0.0107471,0.0685644,0.0361395,-0.00834465,0.0293159,0.133991,0.0379658,0.0609779,0.00287056
3079981,0.0106335,-0.0247669,-0.0342846,0.0206757,-0.101066,-0.0387192,-0.00145912,0.0105953,-0.00061512,-0.105219,-0.0462723,-0.066185
3084981,-0.0213326,0.0401831,-0.107059,0.0119686,0.177083,0.101352,0.00246048,0.0739479,-0.0399208,0.0727844,0.242028,0.130987
3089981,0.0272083,0.0890493,0.110693,-0.0670903,0.0832081,0.0221395,0.00195503,-0.116673,0.134296,0.0388432,-0.215049,-0.0975323
3094981,0.0504971,-0.0764751,-0.151672,0.0275898,-0.172462,-0.0658512,-0.0042057,0.0909996,0.0721931,0.0226212,0.217013,0.130329
3099981,-0.0474991,0.104418,0.060854,0.00541687,0.345817,0.173216,-0.00207901,-0.0494528,-0.205798,-0.0524521,-0.0510359,0.0246716
3104981,-0.0750711,-0.0333023,-0.0542259,0.0403976,-0.151229,-0.126309,0.00809669,0.0781584,-0.0171328,-0.0107765,0.0704098,-0.0126886
3109981,0.0972271,-0.146794,-0.00534058,-0.0142642,-0.0926781,0.0178766,-0.00500679,-0.164213,0.110726,0.0175476,-0.0284719,0.0387669
3114981,-0.00253677,0.136557,-0.0686264,0.0153923,0.121775,0.0367928,-0.0404072,0.214119,0.0679255,-0.0154114,0.325313,0.110807
3119981,-0.0238104,0.0378704,-0.000724792,-0.0046882,0.0297499,0.0107861,0.0371552,0.0438452,-0.0277758,-0.00659943,-0.0550508,-0.0616693
3124980,-0.00162311,0.0403118,-0.0351048,-0.0235309,0.00823498,-0.00478268,0.00256538,-0.0182533,0.0286484,0.0107288,-0.0920677,-0.0481653
3129980,0.0273228,0.0182962,-0.045433,0.00626564,0.0834417,0.042367,-0.00225067,-0.00795841,0.0846672,-0.101576,-0.0333452,-0.00576973
3134980,0.00211716,0.0566435,-0.0328636,0.0453472,0.12311,0.0765991,0.00249863,-0.026598,0.185175,0.0134468,0.0210524,0.0234699
3139980,-0.0657878,-0.0861168,-0.0491047,-0.040619,-0.107102,-0.0470448,0.00374794,0.0341892,-0.151205,0.0475121,0.0372314,0.00618458
3144980,0.062027,0.0600529,0.0557995,-0.0456054,0.0978947,0.0279522,0.004673,-0.0395584,0.0800133,0.102787,-0.00827312,0.0116158
3149980,-0.0184319,-0.0761223,-0.124331,0.0429916,-0.153866,-0.0711346,-0.00580788,0.129099,0.191007,-0.0834656,0.24014,0.131273
3154980,-0.00439688,0.0580835,0.069685,0.0435829,0.160007,0.110025,-0.00300407,0.048337,-0.0228739,-0.11795,0.00921726,0.0245571
3159980,0.0495911,0.0471258,-0.0254059,-0.0110806,0.0246668,-0.0221252,0.00145912,-0.0350714,-0.0772953,0.0568199,-0.0888348,-0.0551271
