36028555,0,0,44.0607
36033554,0,0,43.6778
36038552,0,0,43.5902
36043551,0,0,42.4165
36048550,0,0,43.9805
36053549,0,0,43.8055
36058547,0,0,42.3293
36063546,0,0,44.7729
36068545,0,0,43.421
36073544,0,0,43.24
36078543,0,0,44.0718
36083541,0,0,42.5191
36088540,0,0,42.9885
36093539,0,0,43.2245
36098538,0,0,42.9769
36103536,0,0,44.0084
36108535,0,0,43.1167
36113534,0,0,44.0467
36118533,0,0,44.5854
36123532,0,0,43.1622
36128530,0,0,43.7684
36133529,0,0,43.6201
36138528,0,0,42.4604
36143527,0,0,42.6864
36148526,0,0,42.9727
36153524,0,0,44.2833
36158523,0,0,42.7707
36163522,0,0,44.67
36168521,0,0,44.6141
36173519,0,0,41.995
36178518,0,0,42.5838
36183517,0,0,44.1026
36188516,0,0,42.5412
36193515,0,0,44.0196
36198513,0,0,41.8731
36203512,0,0,43.3758
36208511,0,0,43.4929
36213510,0,0,44.2135
36218508,0,0,43.0934
36223507,0,0,44.3407
36228506,0,0,43.6443
36233505,0,0,44.1991
36238504,0,0,44.5407
36243502,0,0,42.0568
36248501,0,0,43.032
36253500,0,0,42.9084
36258499,0,0,42.5555
36263497,0,0,45.114
36268496,0,0,42.6391
36273495,0,0,43.7063
36278494,0,0,43.4349
36283493,0,0,42.3515
36288491,0,0,42.894
36293490,0,0,44.1171
36298489,0,0,44.4129
36303488,0,0,41.8467
36308486,0,0,42.3138
36313485,0,0,45.1798
36318484,0,0,44.0947
36323483,0,0,43.0904
36328482,0,0,43.5718
36333480,0,0,43.8463
36338479,0,0,43.1804
36343478,0,0,43.2251
36348477,0,0,43.9399
36353475,0,0,43.1608
36358474,0,0,43.326
36363473,0,0,43.0932
36368472,0,0,43.6046
36373471,0,0,42.6801
36378469,0,0,43.3433
36383468,0,0,43.7672
36388467,0,0,43.5222
36393466,0,0,43.5647
36398464,0,0,42.9178
36403463,0,0,43.3053
36408462,0,0,44.3154
36413461,0,0,43.2008
36418460,0,0,43.4204
36423458,0,0,43.9494
36428457,0,0,44.8509
36433456,0,0,43.1947
36438455,0,0,42.4839
36443453,0,0,43.0297
36448452,0,0,43.2455
36453451,0,0,43.095
36458450,0,0,43.7213
36463449,0,0,43.2772
36468447,0,0,43.8561
36473446,0,0,43.1497
36478445,0,0,42.9211
36483444,0,0,43.2103
36488442,0,0,43.5317
36493441,0,0,42.5074
36498440,0,0,44.239
36503439,0,0,43.4696
36508438,0,0,43.9157
36513436,0,0,43.8674
36518435,0,0,44.3482
36523434,0,0,43.0588
36528433,0,0,43.2601
36533432,0,0,43.7877
36538430,0,0,42.9421
36543429,0,0,42.5827
36548428,0,0,43.485
36553427,0,0,42.9521
36558425,0,0,43.3144
36563424,0,0,43.1105
36568423,0,0,43.6714
36573422,0,0,43.736
36578421,0,0,43.0228
36583419,0,0,43.7667
36588418,0,0,43.6133
36593417,0,0,43.4093
36598416,0,0,43.3728
36603414,0,0,43.4427
36608413,0,0,44.7257
36613412,0,0,43.2672
36618411,0,0,44.0838
36623410,0,0,42.8839
36628408,0,0,43.1936
36633407,0,0,43.1689
36638406,0,0,42.939
36643405,0,0,43.4064
36648403,0,0,43.5318
36653402,0,0,43.1818
36658401,0,0,44.1074
36663400,0,0,42.7328
36668399,0,0,43.7459
36673397,0,0,43.4438
36678396,0,0,43.0487
36683395,0,0,43.8021
36688394,0,0,44.27
36693392,0,0,41.8769
36698391,0,0,44.3079
36703390,0,0,43.1577
36708389,0,0,44.0099
36713388,0,0,43.3065
36718386,0,0,43.5758
36723385,0,0,43.0569
36728384,0,0,43.1251
36733383,0,0,43.6159
36738381,0,0,43.4049
36743380,0,0,43.6459
36748379,0,0,43.2722
36753378,0,0,44.1477
36758377,0,0,42.6234
36763375,0,0,43.3519
36768374,0,0,43.3693
36773373,0,0,43.8378
36778372,0,0,43.0352
36783370,0,0,43.3962
36788369,0,0,43.1046
36793368,0,0,43.9512
36798367,0,0,43.2617
36803366,0,0,43.4632
36808364,0,0,44.1037
36813363,0,0,43.7192
36818362,0,0,42.7544
36823361,0,0,43.5764
36828359,0,0,43.3623
36833358,0,0,43.6999
36838357,0,0,43.2696
36843356,0,0,42.4989
36848355,0,0,44.9364
36853353,0,0,43.1428
36858352,0,0,42.7542
36863351,0,0,43.1724
36868350,0,0,44.1135
36873348,0,0,42.2301
36878347,0,0,43.5646
36883346,0,0,44.4442
36888345,0,0,43.0902
36893344,0,0,43.7158
36898342,0,0,42.7426
36903341,0,0,43.5217
36908340,0,0,44.5691
36913339,0,0,43.4224
36918338,0,0,42.9182
36923336,0,0,44.8496
36928335,0,0,42.4849
36933334,0,0,42.9572
36938333,0,0,42.7527
36943331,0,0,43.6378
36948330,0,0,43.4876
36953329,0,0,42.8385
36958328,0,0,44.3598
36963327,0,0,42.8675
36968325,0,0,43.5398
36973324,0,0,43.9442
36978323,0,0,42.8665
36983322,0,0,44.7288
36988320,0,0,42.4617
36993319,0,0,43.2028
36998318,0,0,44.1092
37003317,0,0,42.7273
37008316,0,0,44.2868
37013314,0,0,42.9586
37018313,0,0,43.8165
37023312,0,0,42.7379
37028311,0,0,44.722
37033309,0,0,43.0261
37038308,0,0,43.3578
37043307,0,0,44.0764
37048306,0,0,42.5344
37053305,0,0,42.7294
37058303,0,0,43.721
37063302,0,0,43.9296
37068301,0,0,43.8972
37073300,0,0,43.1871
37078298,0,0,43.3379
37083297,0,0,43.0923
37088296,0,0,43.738
37093295,0,0,43.9818
37098294,0,0,43.2784
37103292,0,0,42.8567
37108291,0,0,43.3414
37113290,0,0,42.7833
37118289,0,0,44.4965
37123287,0,0,43.3715
37128286,0,0,43.0913
37133285,0,0,44.2596
37138284,0,0,43.1478
37143283,0,0,42.5516
37148281,0,0,44.1973
37153280,0,0,41.8916
37158279,0,0,44.8868
37163278,0,0,43.3204
37168276,0,0,44.0533
37173275,0,0,43.0234
37178274,0,0,43.5146
37183273,0,0,42.9519
37188272,0,0,43.4272
37193270,0,0,42.8968
37198269,0,0,43.7941
37203268,0,0,43.1717
37208267,0,0,43.6996
37213265,0,0,43.3163
37218264,0,0,44.4625
37223263,0,0,43.1923
37228262,0,0,43.6673
37233261,0,0,42.8568
37238259,0,0,44.006
37243258,0,0,43.2238
37248257,0,0,43.6765
37253256,0,0,42.9513
37258255,0,0,43.5412
37263253,0,0,45.0771
37268252,0,0,42.221
37273251,0,0,43.1593
37278250,0,0,43.8985
37283248,0,0,43.2602
37288247,0,0,42.1508
37293246,0,0,44.0422
37298245,0,0,43.8239
37303244,0,0,42.0348
37308242,0,0,44.8573
37313241,0,0,42.909
37318240,0,0,44.7296
37323239,0,0,43.7581
37328237,0,0,43.3873
37333236,0,0,43.5972
37338235,0,0,43.4239
37343234,0,0,43.4607
37348233,0,0,42.6101
37353231,0,0,43.041
37358230,0,0,44.3031
37363229,0,0,42.5329
37368228,0,0,43.9746
37373226,0,0,43.3688
37378225,0,0,43.6346
37383224,0,0,42.998
37388223,0,0,43.3225
37393222,0,0,43.5506
37398220,0,0,43.0585
37403219,0,0,43.2026
37408218,0,0,43.8844
37413217,0,0,43.7675
37418215,0,0,43.2815
37423214,0,0,44.0785
37428213,0,0,43.418
37433212,0,0,43.3403
37438211,0,0,43.5804
37443209,0,0,43.3343
37448208,0,0,42.8606
37453207,0,0,44.1451
37458206,0,0,42.6369
37463204,0,0,43.2905
37468203,0,0,43.8433
37473202,0,0,42.9543
37478201,0,0,43.2035
37483200,0,0,43.937
37488198,0,0,43.1172
37493197,0,0,43.2989
37498196,0,0,44.0948
37503195,0,0,42.5152
37508193,0,0,43.4753
37513192,0,0,44.7822
37518191,0,0,43.4921
37523190,0,0,43.5221
37528189,0,0,43.2007
37533187,0,0,43.4396
37538186,0,0,43.1026
37543185,0,0,44.4114
37548184,0,0,41.9341
37553182,0,0,43.3565
37558181,0,0,42.9526
37563180,0,0,44.0599
37568179,0,0,45.4461
37573178,0,0,42.8251
37578176,0,0,42.9036
37583175,0,0,42.8336
37588174,0,0,42.9746
37593173,0,0,43.8597
37598171,0,0,42.2542
37603170,0,0,42.8441
37608169,0,0,44.8528
37613168,0,0,43.3544
37618167,0,0,44.47
37623165,0,0,43.719
37628164,0,0,43.3138
37633163,0,0,43.8751
37638162,0,0,41.931
37643161,0,0,42.9484
37648159,0,0,43.9708
37653158,0,0,41.5033
37658157,0,0,45.2245
37663156,0,0,43.3607
37668154,0,0,43.1099
37673153,0,0,44.4217
37678152,0,0,43.1702
37683151,0,0,44.0705
37688150,0,0,42.2658
37693148,0,0,43.2728
37698147,0,0,43.3613
37703146,0,0,43.4859
37708145,0,0,42.6437
37713143,0,0,44.6117
37718142,0,0,43.0706
37723141,0,0,44.3303
37728140,0,0,44.2893
37733139,0,0,43.1313
37738137,0,0,42.8303
37743136,0,0,43.1061
37748135,0,0,42.4099
37753134,0,0,44.0197
37758132,0,0,43.5833
37763131,0,0,43.1124
37768130,0,0,44.1212
37773129,0,0,44.2514
37778128,0,0,42.9724
37783126,0,0,43.39
37788125,0,0,42.9775
37793124,0,0,43.1244
37798123,0,0,43.1725
37803121,0,0,43.0317
37808120,0,0,44.3811
37813119,0,0,43.3255
37818118,0,0,43.6919
37823117,0,0,43.8954
37828115,0,0,43.1672
37833114,0,0,43.7055
37838113,0,0,43.3479
37843112,0,0,43.0294
37848110,0,0,42.6216
37853109,0,0,43.9314
37858108,0,0,44.766
37863107,0,0,42.5812
37868106,0,0,43.235
37873104,0,0,44.7491
37878103,0,0,43.1345
37883102,0,0,42.617
37888101,0,0,43.2606
37893099,0,0,43.6821
37898098,0,0,42.9923
37903097,0,0,43.5037
37908096,0,0,43.6674
37913095,0,0,43.9495
37918093,0,0,43.187
37923092,0,0,43.4254
37928091,0,0,43.6014
37933090,0,0,43.3911
37938088,0,0,43.7124
37943087,0,0,42.4921
37948086,0,0,44.2457
37953085,0,0,43.314
37958084,0,0,43.0182
37963082,0,0,44.0315
37968081,0,0,43.1166
37973080,0,0,43.3006
37978079,0,0,43.374
37983078,0,0,43.9634
37988076,0,0,43.3025
37993075,0,0,43.4825
37998074,0,0,43.1211
38003073,0,0,43.5488
38008071,0,0,44.0668
38013070,0,0,42.6277
38018069,0,0,43.7288
38023068,0,0,44.0642
38028067,0,0,43.4787
38033065,0,0,42.5288
38038064,0,0,43.4277
38043063,0,0,44.1191
38048062,0,0,43.7431
38053060,0,0,42.5182
38058059,0,0,43.246
38063058,0,0,43.5281
38068057,0,0,43.8671
38073056,0,0,43.5319
38078054,0,0,43.1635
38083053,0,0,44.2284
38088052,0,0,42.8484
38093051,0,0,43.5348
38098049,0,0,43.6537
38103048,0,0,43.3001
38108047,0,0,43.2342
38113046,0,0,44.039
38118045,0,0,43.4321
38123043,0,0,43.0351
38128042,0,0,43.9757
38133041,0,0,43.1211
38138040,0,0,43.9924
38143038,0,0,43.2365
38148037,0,0,43.5686
38153036,0,0,42.5324
38158035,0,0,43.6071
38163034,0,0,43.5193
38168032,0,0,43.3733
38173031,0,0,43.5655
38178030,0,0,43.9296
38183029,0,0,43.5296
38188027,0,0,43.1197
38193026,0,0,43.5569
38198025,0,0,43.3182
38203024,0,0,43.5202
38208023,0,0,43.0809
38213021,0,0,43.0732
38218020,0,0,43.6547
38223019,0,0,43.6476
38228018,0,0,43.8972
38233016,0,0,43.5668
38238015,0,0,43.8823
38243014,0,0,43.4573
38248013,0,0,43.7503
38253012,0,0,42.262
38258010,0,0,42.413
38263009,0,0,44.0832
38268008,0,0,43.4262
38273007,0,0,43.8042
38278005,0,0,43.7884
38283004,0,0,43.8667
38288003,0,0,43.5543
38293002,0,0,43.342
38298001,0,0,43.3245
38302999,0,0,44.4481
38307998,0,0,42.5355
38312997,0,0,42.2677
38317996,0,0,42.9746
38322994,0,0,43.5904
38327993,0,0,43.4833
38332992,0,0,43.6145
38337991,0,0,45.0654
38342990,0,0,43.8651
38347988,0,0,42.7902
38352987,0,0,43.9787
38357986,0,0,42.9215
38362985,0,0,43.6031
38367984,0,0,43.0055
38372982,0,0,42.496
38377981,0,0,42.7749
38382980,0,0,44.3418
38387979,0,0,43.1852
38392977,0,0,43.5482
38397976,0,0,44.5246
38402975,0,0,44.2382
38407974,0,0,42.4489
38412973,0,0,43.6381
38417971,0,0,43.7099
38422970,0,0,43.8213
38427969,0,0,42.7799
38432968,0,0,42.7998
38437966,0,0,42.7507
38442965,0,0,44.0525
38447964,0,0,44.0991
38452963,0,0,44.2555
38457962,0,0,44.102
38462960,0,0,42.8521
38467959,0,0,42.9834
38472958,0,0,42.0248
38477957,0,0,43.416
38482955,0,0,44.0861
38487954,0,0,43.8481
38492953,0,0,42.4441
38497952,0,0,43.3078
38502951,0,0,44.5767
38507949,0,0,43.5664
38512948,0,0,43.3209
38517947,0,0,43.5756
38522946,0,0,44.9797
38527944,0,0,42.5313
38532943,0,0,42.6197
38537942,0,0,42.0925
38542941,0,0,42.9145
38547940,0,0,43.7378
38552938,0,0,44.2766
38557937,0,0,43.5292
38562936,0,0,43.9928
38567935,0,0,43.8535
38572933,0,0,42.8948
38577932,0,0,41.5525
38582931,0,0,44.1988
38587930,0,0,44.2337
38592929,0,0,42.9658
38597927,0,0,43.4686
38602926,0,0,42.1916
38607925,0,0,43.6283
38612924,0,0,44.6004
38617922,0,0,43.7032
38622921,0,0,43.9335
38627920,0,0,44.4161
38632919,0,0,42.6132
38637918,0,0,41.8399
38642916,0,0,43.6275
38647915,0,0,43.0014
38652914,0,0,43.4156
38657913,0,0,42.5684
38662911,0,0,43.7034
38667910,0,0,44.2565
38672909,0,0,43.3893
38677908,0,0,44.3257
38682907,0,0,43.3329
38687905,0,0,44.1802
38692904,0,0,42.6447
38697903,0,0,43.2466
38702902,0,0,43.5537
38707901,0,0,42.2049
38712899,0,0,44.0255
38717898,0,0,43.9019
38722897,0,0,43.3469
38727896,0,0,43.2827
38732894,0,0,43.9969
38737893,0,0,43.5491
38742892,0,0,42.3305
38747891,0,0,43.6756
38752890,0,0,42.3215
38757888,0,0,42.8664
38762887,0,0,43.8883
38767886,0,0,43.0862
38772885,0,0,44.421
38777883,0,0,43.8105
38782882,0,0,44.0831
38787881,0,0,44.0218
38792880,0,0,43.6874
38797879,0,0,42.1456
38802877,0,0,43.0199
38807876,0,0,43.141
38812875,0,0,43.1612
38817874,0,0,43.3861
38822872,0,0,44.3552
38827871,0,0,43.4049
38832870,0,0,44.0611
38837869,0,0,42.8081
38842868,0,0,43.3394
38847866,0,0,42.9823
38852865,0,0,43.8479
38857864,0,0,42.2483
38862863,0,0,43.1669
38867861,0,0,44.2445
38872860,0,0,43.7372
38877859,0,0,43.6714
38882858,0,0,44.7458
38887857,0,0,43.1703
38892855,0,0,43.0622
38897854,0,0,42.1224
38902853,0,0,43.0622
38907852,0,0,43.6832
38912850,0,0,43.6294
38917849,0,0,43.3761
38922848,0,0,43.8672
38927847,0,0,43.3812
38932846,0,0,43.5958
38937844,0,0,43.7844
38942843,0,0,43.4612
38947842,0,0,42.6246
38952841,0,0,42.8339
38957839,0,0,43.3838
38962838,0,0,43.3929
38967837,0,0,43.8265
38972836,0,0,44.2204
38977835,0,0,43.0853
38982833,0,0,44.0711
38987832,0,0,43.1186
38992831,0,0,44.3826
38997830,0,0,42.7744
39002828,0,0,43.2928
39007827,0,0,42.9871
39012826,0,0,43.0898
39017825,0,0,44.3603
39022824,0,0,43.2021
39027822,0,0,43.5845
39032821,0,0,42.7596
39037820,0,0,44.2618
39042819,0,0,43.0922
39047817,0,0,43.8907
39052816,0,0,42.7291
39057815,0,0,42.9859
39062814,0,0,43.7815
39067813,0,0,44.0619
39072811,0,0,43.2626
39077810,0,0,43.8228
39082809,0,0,43.3555
39087808,0,0,43.552
39092807,0,0,43.0423
39097805,0,0,43.0733
39102804,0,0,43.7639
39107803,0,0,43.3824
39112802,0,0,42.7983
39117800,0,0,42.9808
39122799,0,0,44.3403
39127798,0,0,43.8228
39132797,0,0,43.4651
39137796,0,0,43.3231
39142794,0,0,43.2576
39147793,0,0,43.1624
39152792,0,0,44.1571
39157791,0,0,42.3797
39162789,0,0,42.6193
39167788,0,0,44.2814
39172787,0,0,43.2301
39177786,0,0,44.2313
39182785,0,0,43.2771
39187783,0,0,43.0336
39192782,0,0,44.3337
39197781,0,0,43.2686
39202780,0,0,43.2313
39207778,0,0,43.3578
39212777,0,0,43.0666
39217776,0,0,43.4358
39222775,0,0,43.0082
39227774,0,0,44.1356
39232772,0,0,43.4893
39237771,0,0,43.1528
39242770,0,0,43.5463
39247769,0,0,43.7451
39252767,0,0,43.21
39257766,0,0,43.9846
39262765,0,0,43.9335
39267764,0,0,43.1449
39272763,0,0,43.2981
39277761,0,0,43.2945
39282760,0,0,42.8441
39287759,0,0,43.3421
39292758,0,0,43.4474
39297756,0,0,43.6047
39302755,0,0,43.3861
39307754,0,0,43.7155
39312753,0,0,42.9398
39317752,0,0,43.6695
39322750,0,0,43.4098
39327749,0,0,43.3542
39332748,0,0,42.5185
39337747,0,0,43.6483
39342745,0,0,43.2336
39347744,0,0,44.3924
39352743,0,0,43.8384
39357742,0,0,42.422
39362741,0,0,44.9118
39367739,0,0,43.4342
39372738,0,0,43.119
39377737,0,0,42.9123
39382736,0,0,43.7633
39387734,0,0,43.2387
39392733,0,0,43.1615
39397732,0,0,43.8067
39402731,0,0,43.4336
39407730,0,0,42.6953
39412728,0,0,43.7771
39417727,0,0,42.7218
39422726,0,0,44.4649
39427725,0,0,42.5822
39432723,0,0,44.6494
39437722,0,0,42.2246
39442721,0,0,43.973
39447720,0,0,43.536
39452719,0,0,44.0431
39457717,0,0,42.6245
39462716,0,0,43.531
39467715,0,0,43.5155
39472714,0,0,43.4484
39477713,0,0,43.0848
39482711,0,0,44.1045
39487710,0,0,42.7832
39492709,0,0,44.358
39497708,0,0,42.4491
39502706,0,0,43.7836
39507705,0,0,43.7064
39512704,0,0,44.3135
39517703,0,0,42.455
39522702,0,0,42.4401
39527700,0,0,43.6213
39532699,0,0,43.815
39537698,0,0,43.713
39542697,0,0,43.9994
39547695,0,0,42.1103
39552694,0,0,43.6586
39557693,0,0,43.6541
39562692,0,0,44.435
39567691,0,0,43.2386
39572689,0,0,42.4934
39577688,0,0,43.6499
39582687,0,0,44.4075
39587686,0,0,42.9805
39592684,0,0,44.2338
39597683,0,0,42.8581
39602682,0,0,42.8253
39607681,0,0,42.6575
39612680,0,0,45.2551
39617678,0,0,42.3059
39622677,0,0,43.0332
39627676,0,0,43.6147
39632675,0,0,44.4801
39637673,0,0,43.3935
39642672,0,0,42.3186
39647671,0,0,42.9877
39652670,0,0,43.721
39657669,0,0,42.5859
39662667,0,0,45.1294
39667666,0,0,44.0044
39672665,0,0,43.5333
39677664,0,0,43.4867
39682662,0,0,44.4624
39687661,0,0,42.2699
39692660,0,0,42.6068
39697659,0,0,43.5245
39702658,0,0,41.8369
39707656,0,0,45.4286
39712655,0,0,44.649
39717654,0,0,42.2324
39722653,0,0,42.0906
39727651,0,0,42.3086
39732650,0,0,45.1808
39737649,0,0,43.7709
39742648,0,0,43.3525
39747647,0,0,43.7001
39752645,0,0,43.4042
39757644,0,0,43.9144
39762643,0,0,42.1709
39767642,0,0,44.3554
39772640,0,0,43.9727
39777639,0,0,43.4146
39782638,0,0,43.8805
39787637,0,0,42.7434
39792636,0,0,43.7093
39797634,0,0,43.4603
39802633,0,0,41.9202
39807632,0,0,43.5991
39812631,0,0,44.3439
39817630,0,0,43.7626
39822628,0,0,43.6787
39827627,0,0,42.8295
39832626,0,0,43.8002
39837625,0,0,43.3186
39842623,0,0,43.7212
39847622,0,0,42.8983
39852621,0,0,43.9412
39857620,0,0,42.8013
39862619,0,0,43.5408
39867617,0,0,43.7956
39872616,0,0,44.3011
39877615,0,0,42.8458
39882614,0,0,43.456
39887612,0,0,43.9478
39892611,0,0,43.0602
39897610,0,0,43.2487
39902609,0,0,42.6622
39907608,0,0,43.4204
39912606,0,0,42.9016
39917605,0,0,43.5146
39922604,0,0,44.3885
39927603,0,0,43.0248
39932601,0,0,42.8499
39937600,0,0,42.9189
39942599,0,0,45.4079
39947598,0,0,42.7328
39952597,0,0,44.5597
39957595,0,0,42.9839
39962594,0,0,43.3368
39967593,0,0,43.6488
39972592,0,0,43.1045
39977590,0,0,43.2015
39982589,0,0,44.0012
39987588,0,0,43.6214
39992587,0,0,43.5001
39997586,0,0,43.3202
40002584,0,0,42.9935
40007583,0,0,43.6549
40012582,0,0,43.5349
40017581,0,0,43.4252
40022579,0,0,43.2353
40027578,0,0,43.1021
40032577,0,0,42.8981
40037576,0,0,43.6836
40042575,0,0,44.0422
40047573,0,0,44.2629
40052572,0,0,42.6466
40057571,0,0,43.8328
40062570,0,0,42.5189
40067568,0,0,44.0843
40072567,0,0,42.8489
40077566,0,0,44.0573
40082565,0,0,43.6662
40087564,0,0,44.094
40092562,0,0,43.198
40097561,0,0,42.9507
40102560,0,0,43.3096
40107559,0,0,43.4915
40112557,0,0,43.0029
40117556,0,0,42.3334
40122555,0,0,43.8843
40127554,0,0,43.8774
40132553,0,0,44.358
40137551,0,0,43.2085
40142550,0,0,43.5939
40147549,0,0,43.4303
40152548,0,0,43.4123
40157546,0,0,42.4149
40162545,0,0,43.5563
40167544,0,0,43.8368
40172543,0,0,43.3713
40177542,0,0,44.4767
40182540,0,0,43.1506
40187539,0,0,44.249
40192538,0,0,42.5524
40197537,0,0,43.8447
40202536,0,0,42.973
40207534,0,0,43.0173
40212533,0,0,42.8995
40217532,0,0,43.9924
40222531,0,0,43.5218
40227529,0,0,43.8758
40232528,0,0,43.9353
40237527,0,0,43.6788
40242526,0,0,42.5316
40247525,0,0,43.4333
40252523,0,0,42.726
40257522,0,0,43.5841
40262521,0,0,43.5294
40267520,0,0,42.8521
40272518,0,0,44.4744
40277517,0,0,43.7017
40282516,0,0,43.3421
40287515,0,0,44.0563
40292514,0,0,43.074
40297512,0,0,43.3412
40302511,0,0,43.5824
40307510,0,0,42.768
40312509,0,0,43.0487
40317507,0,0,44.3124
40322506,0,0,43.3946
40327505,0,0,43.0734
40332504,0,0,43.7143
40337503,0,0,44.3269
40342501,0,0,42.9586
40347500,0,0,43.65
40352499,0,0,43.2807
40357498,0,0,42.7721
40362496,0,0,43.1882
40367495,0,0,42.8658
40372494,0,0,43.8106
40377493,0,0,43.8927
40382492,0,0,44.0829
40387490,0,0,43.2134
40392489,0,0,44.3967
40397488,0,0,43.2134
40402487,0,0,42.6764
40407485,0,0,43.529
40412484,0,0,43.0014
40417483,0,0,42.8056
40422482,0,0,43.9834
40427481,0,0,43.3368
40432479,0,0,43.9314
40437478,0,0,42.7735
40442477,0,0,44.5211
40447476,0,0,43.6006
40452474,0,0,43.278
40457473,0,0,42.949
40462472,0,0,44.005
40467471,0,0,42.7566
40472470,0,0,43.4513
40477468,0,0,43.7215
40482467,0,0,43.6719
40487466,0,0,43.7024
40492465,0,0,43.6685
40497463,0,0,43.0839
40502462,0,0,43.7119
40507461,0,0,43.112
40512460,0,0,43.1354
40517459,0,0,43.4227
40522457,0,0,42.8542
40527456,0,0,43.0675
40532455,0,0,43.8059
40537454,0,0,43.4605
40542453,0,0,44.637
40547451,0,0,43.105
40552450,0,0,43.3383
40557449,0,0,43.1626
40562448,0,0,43.8474
40567446,0,0,42.6048
40572445,0,0,43.9859
40577444,0,0,43.4229
40582443,0,0,43.6391
40587442,0,0,43.6998
40592440,0,0,43.5316
40597439,0,0,43.8026
40602438,0,0,43.2873
40607437,0,0,43.452
40612435,0,0,43.3586
40617434,0,0,43.4118
40622433,0,0,43.2837
40627432,0,0,43.6241
40632431,0,0,42.4468
40637429,0,0,43.9856
40642428,0,0,43.4014
40647427,0,0,44.5021
40652426,0,0,43.088
40657424,0,0,43.2706
40662423,0,0,44.4814
40667422,0,0,42.2197
40672421,0,0,43.3469
40677420,0,0,43.6356
40682418,0,0,43.1379
40687417,0,0,44.0357
40692416,0,0,43.1987
40697415,0,0,43.5508
40702413,0,0,43.6675
40707412,0,0,43.8749
40712411,0,0,43.6115
40717410,0,0,43.5571
40722409,0,0,43.3853
40727407,0,0,43.1523
40732406,0,0,42.9818
40737405,0,0,42.6995
40742404,0,0,43.5452
40747402,0,0,44.5375
40752401,0,0,42.6703
40757400,0,0,44.2206
40762399,0,0,43.0847
40767398,0,0,43.5241
40772396,0,0,42.4555
40777395,0,0,44.3372
40782394,0,0,43.4466
40787393,0,0,43.0697
40792391,0,0,43.0209
40797390,0,0,44.2377
40802389,0,0,43.1624
40807388,0,0,44.0894
40812387,0,0,43.8968
40817385,0,0,43.2565
40822384,0,0,43.3657
40827383,0,0,42.8547
40832382,0,0,43.8425
40837380,0,0,43.5246
40842379,0,0,43.3491
40847378,0,0,43.5887
40852377,0,0,42.9612
40857376,0,0,43.5276
40862374,0,0,42.3873
40867373,0,0,42.9948
40872372,0,0,43.4169
40877371,0,0,44.9057
40882369,0,0,42.5378
40887368,0,0,43.9039
40892367,0,0,45.6853
40897366,0,0,41.9628
40902365,0,0,43.4281
40907363,0,0,43.8833
40912362,0,0,42.941
40917361,0,0,43.4973
40922360,0,0,42.6053
40927359,0,0,43.6806
40932357,0,0,43.3009
40937356,0,0,43.7982
40942355,0,0,43.5593
40947354,0,0,43.184
40952352,0,0,42.846
40957351,0,0,44.2897
40962350,0,0,43.7012
40967349,0,0,44.0936
40972348,0,0,42.0715
40977346,0,0,42.7624
40982345,0,0,43.2535
40987344,0,0,43.7827
40992343,0,0,44.8132
40997341,0,0,43.8942
41002340,0,0,42.3523
41007339,0,0,43.8457
41012338,0,0,43.4585
41017337,0,0,43.175
41022335,0,0,43.4186
41027334,0,0,43.5534
41032333,0,0,42.5401
41037332,0,0,43.5596
41042330,0,0,43.0605
41047329,0,0,44.2839
41052328,0,0,43.3906
41057327,0,0,43.4965
41062326,0,0,43.6523
41067324,0,0,43.7194
41072323,0,0,42.9334
41077322,0,0,43.4788
41082321,0,0,42.0916
41087319,0,0,43.8545
41092318,0,0,44.029
41097317,0,0,43.6381
41102316,0,0,43.7952
41107315,0,0,43.9507
41112313,0,0,43.358
41117312,0,0,42.7826
41122311,0,0,44.4005
41127310,0,0,41.6299
41132308,0,0,43.3518
41137307,0,0,42.8796
41142306,0,0,43.9696
41147305,0,0,43.4703
41152304,0,0,43.4842
41157302,0,0,44.5659
41162301,0,0,43.008
41167300,0,0,43.7852
41172299,0,0,42.8087
41177297,0,0,43.3202
41182296,0,0,42.7592
41187295,0,0,43.4036
41192294,0,0,43.5785
41197293,0,0,43.853
41202291,0,0,44.1063
41207290,0,0,43.1424
41212289,0,0,43.2855
41217288,0,0,43.6446
41222286,0,0,42.8038
41227285,0,0,43.1083
41232284,0,0,43.3393
41237283,0,0,44.2625
41242282,0,0,43.7298
41247280,0,0,43.4815
41252279,0,0,42.9036
41257278,0,0,43.2193
41262277,0,0,43.9129
41267276,0,0,43.0258
41272274,0,0,43.1326
41277273,0,0,43.9124
41282272,0,0,42.9574
41287271,0,0,43.6296
41292269,0,0,43.4394
41297268,0,0,43.7417
41302267,0,0,43.7115
41307266,0,0,43.6082
41312265,0,0,42.6388
41317263,0,0,43.2907
41322262,0,0,44.0717
41327261,0,0,42.8961
41332260,0,0,43.9985
41337258,0,0,42.6976
41342257,0,0,43.6719
41347256,0,0,43.6634
41352255,0,0,43.6695
41357254,0,0,43.4789
41362252,0,0,43.4299
41367251,0,0,42.9565
41372250,0,0,43.786
41377249,0,0,43.5085
41382247,0,0,41.9789
41387246,0,0,43.7982
41392245,0,0,44.0783
41397244,0,0,43.8363
41402243,0,0,43.6293
41407241,0,0,43.6482
41412240,0,0,43.8735
41417239,0,0,42.8763
41422238,0,0,42.7844
41427236,0,0,43.6088
41432235,0,0,42.9414
41437234,0,0,42.9242
