28250454,0.24,0.135
28255453,0.24,0.135
28260452,0.24,0.135
28265451,0.24,0.135
28270449,0.24,0.135
28275448,0.24,0.135
28280447,0.24,0.135
28285446,0.24,0.135
28290444,0.24,0.135
28295443,0.24,0.135
28300442,0.24,0.135
28305441,0.24,0.135
28310440,0.24,0.135
28315438,0.24,0.135
28320437,0.24,0.135
28325436,0.24,0.135
28330435,0.24,0.135
28335433,0.24,0.135
28340432,0.24,0.135
28345431,0.24,0.135
28350430,0.24,0.135
28355429,0.24,0.135
28360427,0.24,0.135
28365426,0.24,0.135
28370425,0.24,0.135
28375424,0.24,0.135
28380422,0.24,0.135
28385421,0.24,0.135
28390420,0.24,0.135
28395419,0.24,0.135
28400418,0.24,0.135
28405416,0.24,0.135
28410415,0.24,0.135
28415414,0.24,0.135
28420413,0.24,0.135
28425411,0.24,0.135
28430410,0.24,0.135
28435409,0.24,0.135
28440408,0.24,0.135
28445407,0.24,0.135
28450405,0.24,0.135
28455404,0.24,0.135
28460403,0.24,0.135
28465402,0.24,0.135
28470401,0.24,0.135
28475399,0.24,0.135
28480398,0.24,0.135
28485397,0.24,0.135
28490396,0.24,0.135
28495394,0.24,0.135
28500393,0.24,0.135
28505392,0.24,0.135
28510391,0.24,0.135
28515390,0.24,0.135
28520388,0.24,0.135
28525387,0.24,0.135
28530386,0.24,0.135
28535385,0.24,0.135
28540383,0.24,0.135
28545382,0.24,0.135
28550381,0.24,0.135
28555380,0.24,0.135
28560379,0.24,0.135
28565377,0.24,0.135
28570376,0.24,0.135
28575375,0.24,0.135
28580374,0.24,0.135
28585372,0.24,0.135
28590371,0.24,0.135
28595370,0.24,0.135
28600369,0.24,0.135
28605368,0.24,0.135
28610366,0.24,0.135
28615365,0.24,0.135
28620364,0.24,0.135
28625363,0.24,0.135
28630361,0.24,0.135
28635360,0.24,0.135
28640359,0.24,0.135
28645358,0.24,0.135
28650357,0.24,0.135
28655355,0.24,0.135
28660354,0.24,0.135
28665353,0.24,0.135
28670352,0.24,0.135
28675350,0.24,0.135
28680349,0.24,0.135
28685348,0.24,0.135
28690347,0.24,0.135
28695346,0.24,0.135
28700344,0.24,0.135
28705343,0.24,0.135
28710342,0.24,0.135
28715341,0.24,0.135
28720339,0.24,0.135
28725338,0.24,0.135
28730337,0.24,0.135
28735336,0.24,0.135
28740335,0.24,0.135
28745333,0.24,0.135
28750332,0.24,0.135
28755331,0.24,0.135
28760330,0.24,0.135
28765328,0.24,0.135
28770327,0.24,0.135
28775326,0.24,0.135
28780325,0.24,0.135
28785324,0.24,0.135
28790322,0.24,0.135
28795321,0.24,0.135
28800320,0.24,0.135
28805319,0.24,0.135
28810317,0.24,0.135
28815316,0.24,0.135
28820315,0.24,0.135
28825314,0.24,0.135
28830313,0.24,0.135
28835311,0.24,0.135
28840310,0.24,0.135
28845309,0.24,0.135
28850308,0.24,0.135
28855307,0.24,0.135
28860305,0.24,0.135
28865304,0.24,0.135
28870303,0.24,0.135
28875302,0.24,0.135
28880300,0.24,0.135
28885299,0.24,0.135
28890298,0.24,0.135
28895297,0.24,0.135
28900296,0.24,0.135
28905294,0.24,0.135
28910293,0.24,0.135
28915292,0.24,0.135
28920291,0.24,0.135
28925289,0.24,0.135
28930288,0.24,0.135
28935287,0.24,0.135
28940286,0.24,0.135
28945285,0.24,0.135
28950283,0.24,0.135
28955282,0.24,0.135
28960281,0.24,0.135
28965280,0.24,0.135
28970278,0.24,0.135
28975277,0.24,0.135
28980276,0.24,0.135
28985275,0.24,0.135
28990274,0.24,0.135
28995272,0.24,0.135
29000271,0.24,0.135
29005270,0.24,0.135
29010269,0.24,0.135
29015267,0.24,0.135
29020266,0.24,0.135
29025265,0.24,0.135
29030264,0.24,0.135
29035263,0.24,0.135
29040261,0.24,0.135
29045260,0.24,0.135
29050259,0.24,0.135
29055258,0.24,0.135
29060256,0.24,0.135
29065255,0.24,0.135
29070254,0.24,0.135
29075253,0.24,0.135
29080252,0.24,0.135
29085250,0.24,0.135
29090249,0.24,0.135
29095248,0.24,0.135
29100247,0.24,0.135
29105245,0.24,0.135
29110244,0.24,0.135
29115243,0.24,0.135
29120242,0.24,0.135
29125241,0.24,0.135
29130239,0.24,0.135
29135238,0.24,0.135
29140237,0.24,0.135
29145236,0.24,0.135
29150234,0.24,0.135
29155233,0.24,0.135
29160232,0.24,0.135
29165231,0.24,0.135
29170230,0.24,0.135
29175228,0.24,0.135
29180227,0.24,0.135
29185226,0.24,0.135
29190225,0.24,0.135
29195223,0.24,0.135
29200222,0.24,0.135
29205221,0.24,0.135
29210220,0.24,0.135
29215219,0.24,0.135
29220217,0.24,0.135
29225216,0.24,0.135
29230215,0.24,0.135
29235214,0.24,0.135
29240213,0.24,0.135
29245211,0.24,0.135
29250210,0.24,0.135
29255209,0.24,0.135
29260208,0.24,0.135
29265206,0.24,0.135
29270205,0.24,0.135
29275204,0.24,0.135
29280203,0.24,0.135
29285202,0.24,0.135
29290200,0.24,0.135
29295199,0.24,0.135
29300198,0.24,0.135
29305197,0.24,0.135
29310195,0.24,0.135
29315194,0.24,0.135
29320193,0.24,0.135
29325192,0.24,0.135
29330191,0.24,0.135
29335189,0.24,0.135
29340188,0.24,0.135
29345187,0.24,0.135
29350186,0.24,0.135
29355184,0.24,0.135
29360183,0.24,0.135
29365182,0.24,0.135
29370181,0.24,0.135
29375180,0.24,0.135
29380178,0.24,0.135
29385177,0.24,0.135
29390176,0.24,0.135
29395175,0.24,0.135
29400173,0.24,0.135
29405172,0.24,0.135
29410171,0.24,0.135
29415170,0.24,0.135
29420169,0.24,0.135
29425167,0.24,0.136
29430166,0.24,0.136
29435165,0.24,0.136
29440164,0.24,0.136
29445162,0.24,0.136
29450161,0.24,0.136
29455160,0.24,0.136
29460159,0.24,0.136
29465158,0.24,0.136
29470156,0.24,0.136
29475155,0.24,0.136
29480154,0.24,0.136
29485153,0.24,0.136
29490151,0.24,0.136
29495150,0.24,0.136
29500149,0.24,0.136
29505148,0.24,0.136
29510147,0.24,0.136
29515145,0.24,0.136
29520144,0.24,0.136
29525143,0.24,0.136
29530142,0.24,0.136
29535140,0.24,0.136
29540139,0.24,0.136
29545138,0.24,0.136
29550137,0.24,0.136
29555136,0.24,0.136
29560134,0.24,0.136
29565133,0.24,0.136
29570132,0.24,0.136
29575131,0.24,0.136
29580130,0.24,0.136
29585128,0.24,0.136
29590127,0.24,0.136
29595126,0.24,0.136
29600125,0.24,0.136
29605123,0.24,0.136
29610122,0.24,0.136
29615121,0.24,0.136
29620120,0.24,0.136
29625119,0.24,0.136
29630117,0.24,0.136
29635116,0.24,0.136
29640115,0.24,0.136
29645114,0.24,0.136
29650112,0.24,0.136
29655111,0.24,0.136
29660110,0.24,0.136
29665109,0.24,0.136
29670108,0.24,0.136
29675106,0.24,0.136
29680105,0.24,0.136
29685104,0.24,0.136
29690103,0.24,0.136
29695101,0.24,0.136
29700100,0.24,0.136
29705099,0.24,0.136
29710098,0.24,0.136
29715097,0.24,0.136
29720095,0.24,0.136
29725094,0.24,0.136
29730093,0.24,0.136
29735092,0.24,0.136
29740090,0.24,0.136
29745089,0.24,0.136
29750088,0.24,0.136
29755087,0.24,0.136
29760086,0.24,0.136
29765084,0.24,0.136
29770083,0.24,0.136
29775082,0.24,0.136
29780081,0.24,0.136
29785079,0.24,0.136
29790078,0.24,0.136
29795077,0.24,0.136
29800076,0.24,0.136
29805075,0.24,0.136
29810073,0.24,0.136
29815072,0.24,0.136
29820071,0.24,0.136
29825070,0.24,0.136
29830068,0.24,0.136
29835067,0.24,0.136
29840066,0.24,0.136
29845065,0.24,0.136
29850064,0.24,0.136
29855062,0.24,0.136
29860061,0.24,0.136
29865060,0.24,0.136
29870059,0.24,0.136
29875057,0.24,0.136
29880056,0.24,0.136
29885055,0.24,0.136
29890054,0.24,0.136
29895053,0.24,0.136
29900051,0.24,0.136
29905050,0.24,0.136
29910049,0.24,0.136
29915048,0.24,0.136
29920046,0.24,0.136
29925045,0.24,0.136
29930044,0.24,0.136
29935043,0.24,0.136
29940042,0.24,0.136
29945040,0.24,0.136
29950039,0.24,0.136
29955038,0.24,0.136
29960037,0.24,0.136
29965036,0.24,0.136
29970034,0.24,0.136
29975033,0.24,0.136
29980032,0.24,0.136
29985031,0.24,0.136
29990029,0.24,0.136
29995028,0.24,0.136
30000027,0.24,0.136
30005026,0.24,0.136
30010025,0.24,0.136
30015023,0.24,0.136
30020022,0.24,0.136
30025021,0.24,0.136
30030020,0.24,0.136
30035018,0.24,0.136
30040017,0.24,0.136
30045016,0.24,0.136
30050015,0.24,0.136
30055014,0.24,0.136
30060012,0.24,0.136
30065011,0.24,0.136
30070010,0.24,0.136
30075009,0.24,0.136
30080007,0.24,0.136
30085006,0.24,0.136
30090005,0.24,0.136
30095004,0.24,0.136
30100003,0.24,0.136
30105001,0.24,0.136
30110000,0.24,0.136
30114999,0.24,0.136
30119998,0.24,0.136
30124996,0.24,0.136
30129995,0.24,0.136
30134994,0.24,0.136
30139993,0.24,0.136
30144992,0.24,0.136
30149990,0.24,0.136
30154989,0.24,0.136
30159988,0.24,0.136
30164987,0.24,0.136
30169985,0.24,0.136
30174984,0.24,0.136
30179983,0.24,0.136
30184982,0.24,0.136
30189981,0.24,0.136
30194979,0.24,0.136
30199978,0.24,0.136
30204977,0.24,0.136
30209976,0.24,0.136
30214974,0.24,0.136
30219973,0.24,0.136
30224972,0.24,0.136
30229971,0.24,0.136
30234970,0.24,0.136
30239968,0.24,0.136
30244967,0.24,0.136
30249966,0.24,0.136
30254965,0.24,0.136
30259963,0.24,0.136
30264962,0.24,0.136
30269961,0.24,0.136
30274960,0.24,0.136
30279959,0.24,0.136
30284957,0.24,0.136
30289956,0.24,0.136
30294955,0.24,0.136
30299954,0.24,0.136
30304953,0.24,0.136
30309951,0.24,0.136
30314950,0.24,0.136
30319949,0.24,0.136
30324948,0.24,0.136
30329946,0.24,0.136
30334945,0.24,0.136
30339944,0.24,0.136
30344943,0.24,0.136
30349942,0.24,0.136
30354940,0.24,0.136
30359939,0.24,0.136
30364938,0.24,0.136
30369937,0.24,0.136
30374935,0.24,0.136
30379934,0.24,0.136
30384933,0.24,0.136
30389932,0.24,0.136
30394931,0.24,0.136
30399929,0.24,0.136
30404928,0.24,0.136
30409927,0.24,0.136
30414926,0.24,0.136
30419924,0.24,0.136
30424923,0.24,0.136
30429922,0.24,0.136
30434921,0.24,0.136
30439920,0.24,0.136
30444918,0.24,0.136
30449917,0.24,0.136
30454916,0.24,0.136
30459915,0.24,0.136
30464913,0.24,0.136
30469912,0.24,0.136
30474911,0.24,0.136
30479910,0.24,0.136
30484909,0.24,0.136
30489907,0.24,0.136
30494906,0.24,0.136
30499905,0.24,0.136
30504904,0.24,0.136
30509902,0.24,0.136
30514901,0.24,0.136
30519900,0.24,0.136
30524899,0.24,0.136
30529898,0.24,0.136
30534896,0.24,0.136
30539895,0.24,0.136
30544894,0.24,0.136
30549893,0.24,0.136
30554891,0.24,0.136
30559890,0.24,0.136
30564889,0.24,0.136
30569888,0.24,0.136
30574887,0.24,0.136
30579885,0.24,0.136
30584884,0.24,0.136
30589883,0.24,0.136
30594882,0.24,0.136
30599880,0.24,0.136
30604879,0.24,0.136
30609878,0.24,0.136
30614877,0.24,0.136
30619876,0.24,0.136
30624874,0.24,0.136
30629873,0.24,0.136
30634872,0.24,0.136
30639871,0.24,0.136
30644869,0.24,0.136
30649868,0.24,0.136
30654867,0.24,0.136
30659866,0.24,0.136
30664865,0.24,0.136
30669863,0.24,0.136
30674862,0.24,0.136
30679861,0.24,0.136
30684860,0.24,0.136
30689859,0.24,0.136
30694857,0.24,0.136
30699856,0.24,0.136
30704855,0.24,0.136
30709854,0.24,0.136
30714852,0.24,0.136
30719851,0.24,0.136
30724850,0.24,0.136
30729849,0.24,0.136
30734848,0.24,0.136
30739846,0.24,0.136
30744845,0.24,0.136
30749844,0.24,0.136
30754843,0.24,0.136
30759841,0.24,0.136
30764840,0.24,0.136
30769839,0.24,0.136
30774838,0.24,0.136
30779837,0.24,0.136
30784835,0.24,0.136
30789834,0.24,0.136
30794833,0.24,0.136
30799832,0.24,0.136
30804830,0.24,0.136
30809829,0.24,0.136
30814828,0.24,0.136
30819827,0.24,0.136
30824826,0.24,0.136
30829824,0.24,0.136
30834823,0.24,0.136
30839822,0.24,0.136
30844821,0.24,0.136
30849819,0.24,0.136
30854818,0.24,0.136
30859817,0.24,0.136
30864816,0.24,0.136
30869815,0.24,0.136
30874813,0.24,0.136
30879812,0.24,0.136
30884811,0.24,0.136
30889810,0.24,0.136
30894808,0.24,0.136
30899807,0.24,0.136
30904806,0.24,0.136
30909805,0.24,0.136
30914804,0.24,0.136
30919802,0.24,0.136
30924801,0.24,0.136
30929800,0.24,0.136
30934799,0.24,0.136
30939797,0.24,0.136
30944796,0.24,0.136
30949795,0.24,0.136
30954794,0.24,0.136
30959793,0.24,0.136
30964791,0.24,0.136
30969790,0.24,0.136
30974789,0.24,0.136
30979788,0.24,0.136
30984786,0.24,0.136
30989785,0.24,0.136
30994784,0.24,0.136
30999783,0.24,0.136
31004782,0.24,0.136
31009780,0.24,0.136
31014779,0.24,0.136
31019778,0.24,0.136
31024777,0.24,0.136
31029776,0.24,0.136
31034774,0.24,0.136
31039773,0.24,0.136
31044772,0.24,0.136
31049771,0.24,0.136
31054769,0.24,0.136
31059768,0.24,0.136
31064767,0.24,0.136
31069766,0.24,0.136
31074765,0.24,0.136
31079763,0.24,0.136
31084762,0.24,0.136
31089761,0.24,0.136
31094760,0.24,0.136
31099758,0.24,0.136
31104757,0.24,0.136
31109756,0.24,0.136
31114755,0.24,0.136
31119754,0.24,0.136
31124752,0.24,0.136
31129751,0.24,0.136
31134750,0.24,0.136
31139749,0.24,0.136
31144747,0.24,0.136
31149746,0.24,0.136
31154745,0.24,0.136
31159744,0.24,0.136
31164743,0.24,0.136
31169741,0.24,0.136
31174740,0.24,0.136
31179739,0.24,0.136
31184738,0.24,0.136
31189736,0.24,0.136
31194735,0.24,0.136
31199734,0.24,0.136
31204733,0.24,0.136
31209732,0.24,0.136
31214730,0.24,0.136
31219729,0.24,0.136
31224728,0.24,0.136
31229727,0.24,0.136
31234725,0.24,0.136
31239724,0.24,0.136
31244723,0.24,0.136
31249722,0.24,0.136
31254721,0.24,0.136
31259719,0.24,0.136
31264718,0.24,0.136
31269717,0.24,0.136
31274716,0.24,0.136
31279714,0.24,0.136
31284713,0.24,0.136
31289712,0.24,0.136
31294711,0.24,0.136
31299710,0.24,0.136
31304708,0.24,0.136
31309707,0.24,0.136
31314706,0.24,0.136
31319705,0.24,0.136
31324703,0.24,0.136
31329702,0.24,0.136
31334701,0.24,0.136
31339700,0.24,0.136
31344699,0.24,0.136
31349697,0.24,0.136
31354696,0.24,0.136
31359695,0.24,0.136
31364694,0.24,0.136
31369692,0.24,0.136
31374691,0.24,0.136
31379690,0.24,0.136
31384689,0.24,0.136
31389688,0.24,0.136
31394686,0.24,0.136
31399685,0.24,0.136
31404684,0.24,0.136
31409683,0.24,0.136
31414682,0.24,0.136
31419680,0.24,0.136
31424679,0.24,0.136
31429678,0.24,0.136
31434677,0.24,0.136
31439675,0.24,0.136
31444674,0.24,0.136
31449673,0.24,0.136
31454672,0.24,0.136
31459671,0.24,0.136
31464669,0.24,0.136
31469668,0.24,0.136
31474667,0.24,0.136
31479666,0.24,0.136
31484664,0.24,0.136
31489663,0.24,0.136
31494662,0.24,0.136
31499661,0.24,0.136
31504660,0.24,0.136
31509658,0.24,0.136
31514657,0.24,0.136
31519656,0.24,0.136
31524655,0.24,0.136
31529653,0.24,0.136
31534652,0.24,0.136
31539651,0.24,0.136
31544650,0.24,0.136
31549649,0.24,0.136
31554647,0.24,0.136
31559646,0.24,0.136
31564645,0.24,0.136
31569644,0.24,0.136
31574642,0.24,0.136
31579641,0.24,0.136
31584640,0.24,0.136
31589639,0.24,0.136
31594638,0.24,0.136
31599636,0.24,0.136
31604635,0.24,0.136
31609634,0.24,0.136
31614633,0.24,0.136
31619631,0.24,0.136
31624630,0.24,0.136
31629629,0.24,0.136
31634628,0.24,0.136
31639627,0.24,0.136
31644625,0.24,0.136
31649624,0.24,0.136
31654623,0.24,0.136
31659622,0.24,0.136
31664620,0.24,0.136
31669619,0.24,0.136
31674618,0.24,0.136
31679617,0.24,0.136
31684616,0.24,0.136
31689614,0.24,0.136
31694613,0.24,0.136
31699612,0.24,0.136
31704611,0.24,0.136
31709609,0.24,0.136
31714608,0.24,0.136
31719607,0.24,0.136
31724606,0.24,0.136
31729605,0.24,0.136
31734603,0.24,0.136
31739602,0.24,0.136
31744601,0.24,0.136
31749600,0.24,0.136
31754598,0.24,0.136
31759597,0.24,0.136
31764596,0.24,0.136
31769595,0.24,0.136
31774594,0.24,0.136
31779592,0.24,0.136
31784591,0.24,0.136
31789590,0.24,0.136
31794589,0.24,0.136
31799588,0.24,0.136
31804586,0.24,0.136
31809585,0.24,0.136
31814584,0.24,0.136
31819583,0.24,0.136
31824581,0.24,0.136
31829580,0.24,0.137
31834579,0.24,0.137
31839578,0.24,0.137
31844577,0.24,0.137
31849575,0.24,0.137
31854574,0.24,0.137
31859573,0.24,0.137
31864572,0.24,0.137
31869570,0.24,0.137
31874569,0.24,0.137
31879568,0.24,0.137
31884567,0.24,0.137
31889566,0.24,0.137
31894564,0.24,0.137
31899563,0.24,0.137
31904562,0.24,0.137
31909561,0.24,0.137
31914559,0.24,0.137
31919558,0.24,0.137
31924557,0.24,0.137
31929556,0.24,0.137
31934555,0.24,0.137
31939553,0.24,0.137
31944552,0.24,0.137
31949551,0.24,0.137
31954550,0.24,0.137
31959548,0.24,0.137
31964547,0.24,0.137
31969546,0.24,0.137
31974545,0.24,0.137
31979544,0.24,0.137
31984542,0.24,0.137
31989541,0.24,0.137
31994540,0.24,0.137
31999539,0.24,0.137
32004537,0.24,0.137
32009536,0.24,0.137
32014535,0.24,0.137
32019534,0.24,0.137
32024533,0.24,0.137
32029531,0.24,0.137
32034530,0.24,0.137
32039529,0.24,0.137
32044528,0.24,0.137
32049526,0.24,0.137
32054525,0.24,0.137
32059524,0.24,0.137
32064523,0.24,0.137
32069522,0.24,0.137
32074520,0.24,0.137
32079519,0.24,0.137
32084518,0.24,0.137
32089517,0.24,0.137
32094515,0.24,0.137
32099514,0.24,0.137
32104513,0.24,0.137
32109512,0.24,0.137
32114511,0.24,0.137
32119509,0.24,0.137
32124508,0.24,0.137
32129507,0.24,0.137
32134506,0.24,0.137
32139505,0.24,0.137
32144503,0.24,0.137
32149502,0.24,0.137
32154501,0.24,0.137
32159500,0.24,0.137
32164498,0.24,0.137
32169497,0.24,0.137
32174496,0.24,0.137
32179495,0.24,0.137
32184494,0.24,0.137
32189492,0.24,0.137
32194491,0.24,0.137
32199490,0.24,0.137
32204489,0.24,0.137
32209487,0.24,0.137
32214486,0.24,0.137
32219485,0.24,0.137
32224484,0.24,0.137
32229483,0.24,0.137
32234481,0.24,0.137
32239480,0.24,0.137
32244479,0.24,0.137
32249478,0.24,0.137
32254476,0.24,0.137
32259475,0.24,0.137
32264474,0.24,0.137
32269473,0.24,0.137
32274472,0.24,0.137
32279470,0.24,0.137
32284469,0.24,0.137
32289468,0.24,0.137
32294467,0.24,0.137
32299465,0.24,0.137
32304464,0.24,0.137
32309463,0.24,0.137
32314462,0.24,0.137
32319461,0.24,0.137
32324459,0.24,0.137
32329458,0.24,0.137
32334457,0.24,0.137
32339456,0.24,0.137
32344454,0.24,0.137
32349453,0.24,0.137
32354452,0.24,0.137
32359451,0.24,0.137
32364450,0.24,0.137
32369448,0.24,0.137
32374447,0.24,0.137
32379446,0.24,0.137
32384445,0.24,0.137
32389443,0.24,0.137
32394442,0.24,0.137
32399441,0.24,0.137
32404440,0.24,0.137
32409439,0.24,0.137
32414437,0.24,0.137
32419436,0.24,0.137
32424435,0.24,0.137
32429434,0.24,0.137
32434432,0.24,0.137
32439431,0.24,0.137
32444430,0.24,0.137
32449429,0.24,0.137
32454428,0.24,0.137
32459426,0.24,0.137
32464425,0.24,0.137
32469424,0.24,0.137
32474423,0.24,0.137
32479421,0.24,0.137
32484420,0.24,0.137
32489419,0.24,0.137
32494418,0.24,0.137
32499417,0.24,0.137
32504415,0.24,0.137
32509414,0.24,0.137
32514413,0.24,0.137
32519412,0.24,0.137
32524411,0.24,0.137
32529409,0.24,0.137
32534408,0.24,0.137
32539407,0.24,0.137
32544406,0.24,0.137
32549404,0.24,0.137
32554403,0.24,0.137
32559402,0.24,0.137
32564401,0.24,0.137
32569400,0.24,0.137
32574398,0.24,0.137
32579397,0.24,0.137
32584396,0.24,0.137
32589395,0.24,0.137
32594393,0.24,0.137
32599392,0.24,0.137
32604391,0.24,0.137
32609390,0.24,0.137
32614389,0.24,0.137
32619387,0.24,0.137
32624386,0.24,0.137
32629385,0.24,0.137
32634384,0.24,0.137
32639382,0.24,0.137
32644381,0.24,0.137
32649380,0.24,0.137
32654379,0.24,0.137
32659378,0.24,0.137
32664376,0.24,0.137
32669375,0.24,0.137
32674374,0.24,0.137
32679373,0.24,0.137
32684371,0.24,0.137
32689370,0.24,0.137
32694369,0.24,0.137
32699368,0.24,0.137
32704367,0.24,0.137
32709365,0.24,0.137
32714364,0.24,0.137
32719363,0.24,0.137
32724362,0.24,0.137
32729360,0.24,0.137
32734359,0.24,0.137
32739358,0.24,0.137
32744357,0.24,0.137
32749356,0.24,0.137
32754354,0.24,0.137
32759353,0.24,0.137
32764352,0.24,0.137
32769351,0.24,0.137
32774349,0.24,0.137
32779348,0.24,0.137
32784347,0.24,0.137
32789346,0.24,0.137
32794345,0.24,0.137
32799343,0.24,0.137
32804342,0.24,0.137
32809341,0.24,0.137
32814340,0.24,0.137
32819338,0.24,0.137
32824337,0.24,0.137
32829336,0.24,0.137
32834335,0.24,0.137
32839334,0.24,0.137
32844332,0.24,0.137
32849331,0.24,0.137
32854330,0.24,0.137
32859329,0.24,0.137
32864328,0.24,0.137
32869326,0.24,0.137
32874325,0.24,0.137
32879324,0.24,0.137
32884323,0.24,0.137
32889321,0.24,0.137
32894320,0.24,0.137
32899319,0.24,0.137
32904318,0.24,0.137
32909317,0.24,0.137
32914315,0.24,0.137
32919314,0.24,0.137
32924313,0.24,0.137
32929312,0.24,0.137
32934310,0.24,0.137
32939309,0.24,0.137
32944308,0.24,0.137
32949307,0.24,0.137
32954306,0.24,0.137
32959304,0.24,0.137
32964303,0.24,0.137
32969302,0.24,0.137
32974301,0.24,0.137
32979299,0.24,0.137
32984298,0.24,0.137
32989297,0.24,0.137
32994296,0.24,0.137
32999295,0.24,0.137
33004293,0.24,0.137
33009292,0.24,0.137
33014291,0.24,0.137
33019290,0.24,0.137
33024288,0.24,0.137
33029287,0.24,0.137
33034286,0.24,0.137
33039285,0.24,0.137
33044284,0.24,0.137
33049282,0.24,0.137
33054281,0.24,0.137
33059280,0.24,0.137
33064279,0.24,0.137
33069277,0.24,0.137
33074276,0.24,0.137
33079275,0.24,0.137
33084274,0.24,0.137
33089273,0.24,0.137
33094271,0.24,0.137
33099270,0.24,0.137
33104269,0.24,0.137
33109268,0.24,0.137
33114266,0.24,0.137
33119265,0.24,0.137
33124264,0.24,0.137
33129263,0.24,0.137
33134262,0.24,0.137
33139260,0.24,0.137
33144259,0.24,0.137
33149258,0.24,0.137
33154257,0.24,0.137
33159255,0.24,0.137
33164254,0.24,0.137
33169253,0.24,0.137
33174252,0.24,0.137
33179251,0.24,0.137
33184249,0.24,0.137
33189248,0.24,0.137
33194247,0.24,0.137
33199246,0.24,0.137
33204244,0.24,0.137
33209243,0.24,0.137
33214242,0.24,0.137
33219241,0.24,0.137
33224240,0.24,0.137
33229238,0.24,0.137
33234237,0.24,0.137
33239236,0.24,0.137
33244235,0.24,0.137
33249234,0.24,0.137
33254232,0.24,0.137
33259231,0.24,0.137
33264230,0.24,0.137
33269229,0.24,0.137
33274227,0.24,0.137
33279226,0.24,0.137
33284225,0.24,0.137
33289224,0.24,0.137
33294223,0.24,0.137
33299221,0.24,0.137
33304220,0.24,0.137
33309219,0.24,0.137
33314218,0.24,0.137
33319216,0.24,0.137
33324215,0.24,0.137
33329214,0.24,0.137
33334213,0.24,0.137
33339212,0.24,0.137
33344210,0.24,0.137
33349209,0.24,0.137
33354208,0.24,0.137
33359207,0.24,0.137
33364205,0.24,0.137
33369204,0.24,0.137
33374203,0.24,0.137
33379202,0.24,0.137
33384201,0.24,0.137
33389199,0.24,0.137
33394198,0.24,0.137
33399197,0.24,0.137
33404196,0.24,0.137
33409194,0.24,0.137
33414193,0.24,0.137
33419192,0.24,0.137
33424191,0.24,0.137
33429190,0.24,0.137
33434188,0.24,0.137
33439187,0.24,0.137
33444186,0.24,0.137
33449185,0.24,0.137
33454183,0.24,0.137
33459182,0.24,0.137
33464181,0.24,0.137
33469180,0.24,0.137
33474179,0.24,0.137
33479177,0.24,0.137
33484176,0.24,0.137
33489175,0.24,0.137
33494174,0.24,0.137
33499172,0.24,0.137
33504171,0.24,0.137
33509170,0.24,0.137
33514169,0.24,0.137
33519168,0.24,0.137
33524166,0.24,0.137
33529165,0.24,0.137
33534164,0.24,0.137
33539163,0.24,0.137
33544161,0.24,0.137
33549160,0.24,0.137
33554159,0.24,0.137
33559158,0.24,0.137
33564157,0.24,0.137
33569155,0.24,0.137
33574154,0.24,0.137
33579153,0.24,0.137
33584152,0.24,0.137
33589151,0.24,0.137
33594149,0.24,0.137
33599148,0.24,0.137
33604147,0.24,0.137
33609146,0.24,0.137
33614144,0.24,0.137
33619143,0.24,0.137
33624142,0.24,0.137
33629141,0.24,0.137
33634140,0.24,0.137
33639138,0.24,0.137
33644137,0.24,0.137
33649136,0.24,0.137
33654135,0.24,0.137
33659133,0.24,0.137
33664132,0.24,0.137
33669131,0.24,0.137
33674130,0.24,0.137
33679129,0.24,0.137
33684127,0.24,0.137
33689126,0.24,0.137
33694125,0.24,0.137
33699124,0.24,0.137
33704122,0.24,0.137
33709121,0.24,0.137
33714120,0.24,0.137
33719119,0.24,0.137
33724118,0.24,0.137
33729116,0.24,0.137
33734115,0.24,0.137
33739114,0.24,0.137
33744113,0.24,0.137
33749111,0.24,0.137
33754110,0.24,0.137
33759109,0.24,0.137
33764108,0.24,0.137
33769107,0.24,0.137
33774105,0.24,0.137
33779104,0.24,0.137
33784103,0.24,0.137
33789102,0.24,0.137
33794100,0.24,0.137
33799099,0.24,0.137
33804098,0.24,0.137
33809097,0.24,0.137
33814096,0.24,0.137
33819094,0.24,0.137
33824093,0.24,0.137
33829092,0.24,0.137
33834091,0.24,0.137
33839089,0.24,0.137
33844088,0.24,0.137
33849087,0.24,0.137
33854086,0.24,0.137
33859085,0.24,0.137
33864083,0.24,0.137
33869082,0.24,0.137
33874081,0.24,0.137
33879080,0.24,0.137
33884078,0.24,0.137
33889077,0.24,0.137
33894076,0.24,0.137
33899075,0.24,0.137
33904074,0.24,0.137
33909072,0.24,0.137
33914071,0.24,0.137
33919070,0.24,0.137
33924069,0.24,0.137
33929067,0.24,0.137
33934066,0.24,0.137
33939065,0.24,0.137
33944064,0.24,0.137
33949063,0.24,0.137
33954061,0.24,0.137
33959060,0.24,0.137
33964059,0.24,0.137
33969058,0.24,0.137
33974057,0.24,0.137
33979055,0.24,0.137
33984054,0.24,0.137
33989053,0.24,0.137
33994052,0.24,0.137
33999050,0.24,0.137
34004049,0.24,0.137
34009048,0.24,0.137
34014047,0.24,0.137
34019046,0.24,0.137
34024044,0.24,0.137
34029043,0.24,0.137
34034042,0.24,0.137
34039041,0.24,0.137
34044039,0.24,0.137
34049038,0.24,0.137
34054037,0.24,0.137
34059036,0.24,0.137
34064035,0.24,0.137
34069033,0.24,0.137
34074032,0.24,0.137
