22285899,-0.0301412,0.00614271,0.327095
22290899,-0.0296019,0.00550292,0.327052
22295899,-0.0285795,0.00585431,0.326924
22300900,-0.0264173,0.00576451,0.327198
22305900,-0.0254638,0.00572028,0.327083
22310900,-0.0223483,0.0058232,0.327355
22315901,-0.021857,0.00572098,0.327266
22320901,-0.020997,0.00594997,0.327236
22325901,-0.021375,0.00613153,0.327036
22330902,-0.0204055,0.00651594,0.327196
22335902,-0.0198891,0.0058381,0.327024
22340902,-0.0201938,0.00591421,0.32715
22345903,-0.0185163,0.00587064,0.32702
22350903,-0.0164818,0.00571312,0.327118
22355903,-0.014603,0.00609331,0.327148
22360903,-0.0131883,0.00503628,0.327126
22365904,-0.0122215,0.00584525,0.32729
22370904,-0.0118235,0.00574215,0.32703
22375904,-0.0111951,0.0065031,0.327218
22380905,-0.0107431,0.00651172,0.327156
22385905,-0.0107456,0.00527489,0.327107
22390905,-0.00988192,0.00530284,0.327079
22395906,-0.00781027,0.00490566,0.32724
22400906,-0.00548369,0.00490557,0.326858
22405906,-0.00468452,0.00485223,0.327149
22410906,-0.0029938,0.00528016,0.327233
22415907,-0.00181802,0.00483102,0.327086
22420907,-0.0016899,0.00498596,0.326961
22425907,-0.00239897,0.00534722,0.327269
22430908,-0.000843935,0.00526898,0.32703
22435908,0.000455238,0.0051793,0.327088
22440908,0.00165822,0.00474614,0.327002
22445909,0.00243675,0.00481117,0.3272
22450909,0.00433591,0.00503282,0.326931
22455909,0.00561956,0.00486411,0.327034
22460910,0.00672392,0.00553359,0.327086
22465910,0.00784668,0.0059202,0.327053
22470910,0.00743326,0.00506178,0.327134
22475910,0.00780964,0.00393321,0.327092
22480911,0.00806207,0.00450609,0.327005
22485911,0.00922143,0.0046691,0.327086
22490911,0.0113588,0.00487376,0.327129
22495912,0.0129546,0.00507001,0.327212
22500912,0.0145013,0.00470433,0.326974
22505912,0.0160983,0.00468895,0.327123
22510913,0.0162804,0.00490599,0.326813
22515913,0.0164596,0.00452137,0.327072
22520913,0.01802,0.00427348,0.327134
22525914,0.0163611,0.00503621,0.327062
22530914,0.0188111,0.00536913,0.327007
22535914,0.0198696,0.00436107,0.327175
22540914,0.0207839,0.00445905,0.327078
22545915,0.022128,0.00442483,0.327148
22550915,0.0241613,0.00397773,0.327082
22555915,0.0251539,0.00395457,0.327017
22560916,0.025617,0.00289941,0.327162
22565916,0.0270283,0.00247933,0.326952
22570916,0.0278278,0.00403971,0.326999
22575917,0.0280288,0.00338938,0.327251
22580917,0.0294543,0.00350414,0.326958
22585917,0.0303326,0.00405226,0.327138
22590917,0.031801,0.00433163,0.327044
22595918,0.0314446,0.00427404,0.327311
22600918,0.0337822,0.00362146,0.326994
22605918,0.0350819,0.0042235,0.326932
22610919,0.0352689,0.00531671,0.327261
22615919,0.0368438,0.0040283,0.327073
22620919,0.0371369,0.00318858,0.327096
22625920,0.0372031,0.00325469,0.327122
22630920,0.0391987,0.00442372,0.327186
22635920,0.0406864,0.00376644,0.327159
22640921,0.0407089,0.00455742,0.327193
22645921,0.042026,0.00327992,0.327095
22650921,0.0408442,0.00359528,0.326796
22655921,0.0398359,0.00352893,0.32701
22660922,0.0360234,0.00336698,0.327133
22665922,0.0344626,0.00409017,0.327363
22670922,0.0342567,0.00377622,0.327254
22675923,0.0329018,0.0042764,0.327259
22680923,0.0327366,0.00458941,0.327163
22685923,0.0315104,0.0042189,0.327175
22690924,0.0323013,0.00412907,0.327065
22695924,0.0314622,0.0043905,0.327153
22700924,0.0297412,0.0043381,0.32692
22705924,0.0292582,0.00327074,0.327037
22710925,0.0264489,0.00355449,0.327073
22715925,0.0245632,0.00457817,0.327217
22720925,0.0223449,0.00421914,0.327268
22725926,0.0232514,0.00444414,0.327206
22730926,0.0216303,0.00421899,0.327235
22735926,0.0211941,0.00428312,0.327112
22740927,0.0221761,0.00490771,0.326987
22745927,0.0212788,0.00406399,0.327143
22750927,0.020239,0.00451387,0.326997
22755928,0.0203405,0.00477486,0.326903
22760928,0.0168163,0.00390943,0.327104
22765928,0.0145506,0.00447222,0.327291
22770928,0.0135075,0.00389481,0.32705
22775929,0.0108759,0.00332943,0.327158
22780929,0.0113614,0.0040996,0.327178
22785929,0.0115091,0.00438019,0.327134
22790930,0.0108573,0.00461499,0.327042
22795930,0.0107201,0.00489061,0.327082
22800930,0.0106754,0.00478582,0.326991
22805931,0.00901116,0.00584756,0.326966
22810931,0.00772837,0.00562121,0.327054
22815931,0.00468006,0.00553203,0.327099
22820932,0.00261244,0.00549936,0.327162
22825932,0.00170928,0.0063065,0.327113
22830932,0.000892291,0.00606377,0.327233
22835932,0.00186837,0.0055731,0.327196
22840933,0.00241885,0.00527445,0.327061
22845933,0.00248386,0.00591681,0.326943
22850933,0.00233848,0.00583265,0.327206
22855934,0.00175092,0.00491758,0.327058
22860934,-0.000544682,0.00561024,0.326987
22865934,-0.00329864,0.00537035,0.327135
22870935,-0.00401612,0.00507954,0.327054
22875935,-0.00663452,0.00517614,0.326888
22880935,-0.00604018,0.00506501,0.327034
22885935,-0.00647473,0.00489305,0.327057
22890936,-0.00654339,0.00526316,0.327059
22895936,-0.00638039,0.00555425,0.326883
22900936,-0.00773635,0.00532517,0.327167
22905937,-0.00847054,0.00593089,0.327044
22910937,-0.0102931,0.00618514,0.326965
22915937,-0.0120544,0.0063523,0.327123
22920938,-0.0143113,0.00644647,0.327032
22925938,-0.0166045,0.0062376,0.327044
22930938,-0.0172256,0.0063271,0.326799
22935939,-0.0173962,0.00643432,0.327218
22940939,-0.0155634,0.00632867,0.326876
22945939,-0.0166826,0.00648237,0.327149
22950939,-0.0182343,0.00693927,0.327035
22955940,-0.0182243,0.00653043,0.327145
22960940,-0.0205179,0.00682879,0.327087
22965940,-0.0216763,0.00604704,0.327204
22970941,-0.021843,0.00688143,0.327202
22975941,-0.0247469,0.00632314,0.327028
22980941,-0.0268776,0.0065262,0.326977
22985942,-0.0272762,0.0068612,0.326944
22990942,-0.0285094,0.00712591,0.326851
22995942,-0.0281261,0.00750837,0.327111
23000942,-0.0289298,0.00697291,0.326955
23005943,-0.0287747,0.00628239,0.327251
23010943,-0.0292285,0.00610098,0.327377
23015943,-0.0293833,0.00813237,0.327293
23020944,-0.0325347,0.00825695,0.327016
23025944,-0.033778,0.00666652,0.327221
23030944,-0.0356805,0.00787831,0.32703
23035945,-0.0382662,0.007185,0.3269
23040945,-0.0382321,0.00646698,0.326972
23045945,-0.0382233,0.00730424,0.327184
23050946,-0.039925,0.00664406,0.327093
23055946,-0.0383021,0.00803441,0.327105
23060946,-0.0365557,0.00749069,0.327433
23065946,-0.035473,0.00734722,0.327173
23070947,-0.0313168,0.00810721,0.327376
23075947,-0.031842,0.00658463,0.327239
23080947,-0.0325894,0.00691302,0.326989
23085948,-0.0300529,0.00779379,0.327378
23090948,-0.0306316,0.00797876,0.32697
23095948,-0.029506,0.00885772,0.327211
23100949,-0.0296548,0.0066558,0.32697
23105949,-0.0287514,0.00706151,0.326995
23110949,-0.0276278,0.00559029,0.327052
23115950,-0.0272753,0.00566244,0.327082
23120950,-0.0253225,0.00600118,0.327066
23125950,-0.0223245,0.00529957,0.327077
23130950,-0.0223237,0.00507833,0.327148
23135951,-0.0211975,0.00623133,0.327184
23140951,-0.0195288,0.00640789,0.327252
23145951,-0.0202604,0.00678243,0.327023
23150952,-0.0199297,0.00637668,0.327148
23155952,-0.0192102,0.00661505,0.326883
23160952,-0.0176769,0.00673066,0.327094
23165953,-0.0177561,0.00617017,0.327024
23170953,-0.0158497,0.00673196,0.327019
23175953,-0.0147176,0.00678414,0.327183
23180953,-0.0128805,0.00649414,0.327004
23185954,-0.0119783,0.00666485,0.327093
23190954,-0.0108044,0.00641984,0.32699
23195954,-0.00948692,0.00610221,0.327214
23200955,-0.00979174,0.00592779,0.327094
23205955,-0.00862381,0.00568556,0.326961
23210955,-0.00852225,0.00529865,0.327071
23215956,-0.00752979,0.00534099,0.327017
23220956,-0.00587164,0.00525273,0.327085
23225956,-0.00398869,0.00504613,0.327034
23230957,-0.00200939,0.0052742,0.327027
23235957,-0.0018735,0.00508887,0.326923
23240957,6.93836e-05,0.00507257,0.327069
23245957,0.000588821,0.00529435,0.32709
23250958,0.00059278,0.00519793,0.327042
23255958,0.00129569,0.00566297,0.327036
23260958,0.00266937,0.00497186,0.326979
23265959,0.00305432,0.00553333,0.327087
23270959,0.00418503,0.00570101,0.327023
23275959,0.00641272,0.00539294,0.327101
23280960,0.00671291,0.00599145,0.326866
23285960,0.00927322,0.005804,0.326914
23290960,0.0104355,0.00585444,0.327168
23295960,0.00739747,0.0051785,0.327076
23300961,0.0111203,0.00556699,0.327166
23305961,0.0111463,0.00524079,0.326974
23310961,0.0114575,0.00436854,0.327178
23315962,0.0132953,0.00523477,0.326861
23320962,0.0143747,0.00445283,0.326988
23325962,0.0155437,0.00410591,0.327071
23330963,0.0173872,0.00453629,0.326881
23335963,0.0180564,0.00449917,0.327046
23340963,0.0201791,0.00449082,0.3269
23345964,0.0197294,0.00426871,0.326841
23350964,0.0206464,0.00430537,0.32711
23355964,0.0204219,0.00475632,0.327016
23360964,0.0215951,0.0043967,0.327117
23365965,0.0217849,0.00519639,0.326972
23370965,0.0235881,0.0038129,0.327116
23375965,0.0261752,0.00449606,0.327111
23380966,0.0265416,0.00452325,0.326926
23385966,0.0281824,0.00545049,0.326916
23390966,0.0293068,0.00458855,0.326974
23395967,0.0300454,0.00406244,0.327099
23400967,0.0306146,0.004903,0.327011
23405967,0.0316788,0.00368417,0.3271
23410968,0.0315199,0.00317108,0.32699
23415968,0.0329037,0.00416096,0.327108
23420968,0.0342471,0.00360234,0.327038
23425968,0.0345491,0.00334822,0.327072
23430969,0.0366485,0.00394853,0.327192
23435969,0.0364939,0.00410795,0.327093
23440969,0.0394572,0.00344063,0.326907
23445970,0.0391978,0.00398806,0.327122
23450970,0.040451,0.00304821,0.32695
23455970,0.0412946,0.00391922,0.327183
23460971,0.0423255,0.00366366,0.326841
23465971,0.0386412,0.00440894,0.327437
23470971,0.0386399,0.00472482,0.327155
23475971,0.0367068,0.0049543,0.327117
23480972,0.0337448,0.00351198,0.32729
23485972,0.0328919,0.00468846,0.327191
23490972,0.0328017,0.00580599,0.32708
23495973,0.0323092,0.00502637,0.327201
23500973,0.0321987,0.00444788,0.327125
23505973,0.0313768,0.0048325,0.327062
23510974,0.0303074,0.00503569,0.326882
23515974,0.0307887,0.00407305,0.32701
23520974,0.0286262,0.0040253,0.32709
23525975,0.0278481,0.00331019,0.326934
23530975,0.0267138,0.00450284,0.326914
23535975,0.0246287,0.00308794,0.32714
23540975,0.02136,0.00450669,0.327136
23545976,0.0218719,0.00403814,0.327083
23550976,0.0216145,0.00388969,0.327219
23555976,0.0209682,0.00432791,0.327007
23560977,0.0206538,0.00426968,0.326976
23565977,0.0199593,0.00378677,0.326988
23570977,0.01852,0.00386849,0.326877
23575978,0.0182894,0.00421468,0.326982
23580978,0.0160837,0.00492407,0.326997
23585978,0.0133741,0.00477276,0.327138
23590979,0.0135045,0.00492318,0.327062
23595979,0.011896,0.00515823,0.327068
23600979,0.0109328,0.00531333,0.327113
23605979,0.0104872,0.00556116,0.327226
23610980,0.0108431,0.00515198,0.326882
23615980,0.0102896,0.00551589,0.327194
23620980,0.00940581,0.00567266,0.326873
23625981,0.00943867,0.004713,0.327161
23630981,0.00568825,0.0059969,0.326884
23635981,0.00346676,0.00561882,0.327061
23640982,0.00210379,0.00432901,0.3272
23645982,0.000972361,0.00459588,0.326881
23650982,0.00126497,0.00553494,0.327231
23655982,0.00186169,0.00480387,0.327042
23660983,0.00243587,0.00486029,0.326985
23665983,0.00129301,0.0052706,0.326976
23670983,0.000176626,0.00540399,0.327057
23675984,-0.00214663,0.00485381,0.327147
23680984,-0.00396333,0.0055214,0.326842
23685984,-0.00419213,0.00584072,0.327099
23690985,-0.00719806,0.00604762,0.326883
23695985,-0.007079,0.00590469,0.327141
23700985,-0.00820391,0.0062018,0.326919
23705986,-0.00823155,0.00665848,0.327076
23710986,-0.00846585,0.00658626,0.327003
23715986,-0.00921672,0.00678315,0.327014
23720986,-0.010031,0.00683715,0.327078
23725987,-0.0120235,0.00676217,0.326977
23730987,-0.0130838,0.00711017,0.327171
23735987,-0.0147211,0.00687602,0.326819
23740988,-0.0155805,0.00647915,0.326974
23745988,-0.0171458,0.00693567,0.327031
23750988,-0.0175914,0.00659685,0.327054
23755989,-0.0178365,0.00604413,0.327038
23760989,-0.0184842,0.00567882,0.326993
23765989,-0.0188169,0.00651098,0.326989
23770989,-0.0193636,0.00581278,0.327224
23775990,-0.0211107,0.00615927,0.326913
23780990,-0.0225662,0.00665392,0.32704
23785990,-0.0242379,0.00599442,0.327104
23790991,-0.0250756,0.00638132,0.327071
23795991,-0.0277154,0.00633245,0.326853
23800991,-0.0267732,0.00655993,0.327051
23805992,-0.0276367,0.0071348,0.327162
23810992,-0.0286658,0.00721403,0.326827
23815992,-0.0293177,0.0072594,0.327061
23820993,-0.0290897,0.00709301,0.327321
23825993,-0.0312253,0.00770553,0.327044
23830993,-0.0317319,0.00808772,0.327267
23835993,-0.0337926,0.00812637,0.327023
23840994,-0.0353796,0.00874458,0.326953
23845994,-0.037546,0.00797076,0.326843
23850994,-0.0380252,0.00756743,0.32699
23855995,-0.0387447,0.00785613,0.327108
23860995,-0.0387572,0.00650938,0.327091
23865995,-0.0375421,0.00747332,0.327295
23870996,-0.0379503,0.00725479,0.326923
23875996,-0.0351199,0.00785897,0.327313
23880996,-0.0324056,0.00681382,0.327676
23885997,-0.0328751,0.00678113,0.32713
23890997,-0.0313489,0.00770188,0.327154
23895997,-0.0296386,0.00762038,0.327263
23900997,-0.0287248,0.00733006,0.327153
23905998,-0.0296059,0.0069776,0.327028
23910998,-0.0302382,0.0064081,0.327102
23915998,-0.0293743,0.00790992,0.326881
23920999,-0.0286328,0.0062371,0.326951
23925999,-0.0259437,0.00591168,0.327056
23930999,-0.0251676,0.00575105,0.3271
23936000,-0.0211346,0.0053107,0.327218
23941000,-0.0208687,0.00581947,0.327183
23946000,-0.0187536,0.00640274,0.327133
23951000,-0.0195625,0.00579819,0.327107
23956001,-0.0193187,0.00654094,0.327046
23961001,-0.0190563,0.00691168,0.32704
23966001,-0.0195046,0.00710454,0.326807
23971002,-0.0178394,0.00679889,0.327022
23976002,-0.0167269,0.00625513,0.326833
23981002,-0.0156223,0.00653564,0.32708
23986003,-0.0122928,0.00618043,0.32697
23991003,-0.00931782,0.00685174,0.327195
23996003,-0.00906815,0.0063784,0.327043
24001004,-0.00863623,0.00623179,0.327069
24006004,-0.00883075,0.00630727,0.327054
24011004,-0.00788427,0.00586378,0.32716
24016004,-0.00829951,0.00592316,0.326908
24021005,-0.00795907,0.00457351,0.327031
24026005,-0.0067147,0.00508146,0.327061
24031005,-0.0046967,0.0046549,0.326819
24036006,-0.00281075,0.00452794,0.327017
24041006,-0.00141199,0.00480709,0.326961
24046006,-0.000496703,0.00466455,0.327001
24051007,0.00093803,0.0051467,0.32698
24056007,0.000990782,0.00569528,0.326938
24061007,0.00121814,0.00585006,0.326976
24066007,0.00202106,0.00636756,0.327063
24071008,0.00214975,0.00629931,0.326827
24076008,0.00457114,0.00708848,0.327215
24081008,0.0053269,0.00698294,0.326988
24086009,0.00731263,0.00575491,0.327027
24091009,0.00938298,0.00639792,0.327049
24096009,0.00958996,0.00678479,0.326952
24101010,0.0106478,0.00506873,0.326922
24106010,0.0112025,0.00504655,0.326987
24111010,0.0116462,0.00529635,0.327048
24116011,0.0121547,0.00515095,0.326934
24121011,0.0125327,0.00489283,0.327152
24126011,0.0137402,0.0045278,0.327055
24131011,0.0155521,0.00425201,0.326893
24136012,0.0165855,0.00408967,0.32703
24141012,0.0184224,0.00431308,0.326819
24146012,0.0190878,0.00403685,0.327053
24151013,0.0202536,0.00414644,0.326955
24156013,0.0215002,0.00478558,0.326769
24161013,0.0210536,0.00449118,0.32713
24166014,0.0225156,0.00447512,0.326994
24171014,0.0227934,0.00531483,0.3269
24176014,0.024251,0.00520273,0.327026
24181015,0.0256623,0.00501301,0.327033
24186015,0.027108,0.00448934,0.327055
24191015,0.0275764,0.00414785,0.32689
24196015,0.0297258,0.00476946,0.326982
24201016,0.0298483,0.00431828,0.326851
24206016,0.030546,0.00301737,0.327092
24211016,0.0317113,0.00373663,0.3269
24216017,0.0290253,0.00427912,0.32704
24221017,0.0330934,0.00393138,0.327051
24226017,0.0347013,0.00395929,0.326993
24231018,0.0344545,0.00416531,0.327206
24236018,0.0351041,0.00376524,0.327133
24241018,0.0378778,0.00395062,0.326965
24246018,0.0381793,0.00370538,0.327004
24251019,0.0409237,0.00399745,0.326877
24256019,0.0419854,0.0046866,0.326887
24261019,0.0416823,0.00419448,0.326985
24266020,0.0420563,0.0037357,0.327108
24271020,0.0423406,0.00359488,0.326973
24276020,0.0350039,0.00390253,0.327578
24281021,0.0367726,0.00446138,0.327373
24286021,0.0343535,0.00315848,0.327054
24291021,0.034568,0.00387945,0.327088
24296022,0.0323518,0.00322915,0.327206
24301022,0.0331696,0.00365268,0.327001
24306022,0.0321584,0.00383975,0.327069
24311022,0.0322255,0.00351523,0.326855
24316023,0.0314363,0.00388437,0.326903
24321023,0.030208,0.00427143,0.326895
24326023,0.0276426,0.00421688,0.327039
24331024,0.0279698,0.0039702,0.326897
24336024,0.0253799,0.0047268,0.327015
24341024,0.0242472,0.00420803,0.326902
24346025,0.0224395,0.00448153,0.327163
24351025,0.0220897,0.005046,0.327034
24356025,0.021619,0.00388651,0.326955
24361026,0.0203308,0.00370042,0.327145
24366026,0.0204559,0.00426152,0.326906
24371026,0.019625,0.00492683,0.326926
24376026,0.0193015,0.00457105,0.326826
24381027,0.017901,0.00463897,0.326951
24386027,0.0155752,0.00495185,0.32687
24391027,0.013676,0.00402093,0.326995
24396028,0.0112314,0.00490129,0.327079
24401028,0.0122025,0.00533505,0.326997
24406028,0.0106438,0.0050047,0.326998
24411029,0.0122119,0.00465061,0.327069
24416029,0.011932,0.00595429,0.326844
24421029,0.0107944,0.00606253,0.326795
24426029,0.0107263,0.00619179,0.326869
24431030,0.00772411,0.00618085,0.327086
24436030,0.00537385,0.00737876,0.326799
24441030,0.00264181,0.00672966,0.327007
24446031,0.00283018,0.00578411,0.327098
24451031,0.00143881,0.00515373,0.327035
24456031,0.00162689,0.00465208,0.326956
24461032,0.00181692,0.00318004,0.326925
24466032,0.0017307,0.00452077,0.326897
24471032,0.00213042,0.00478771,0.326921
24476033,0.00198002,0.00499343,0.326959
24481033,0.00109432,0.00516268,0.326917
24486033,-0.00115432,0.00548572,0.327047
24491033,-0.00471302,0.00559838,0.326806
24496034,-0.00698926,0.00641437,0.326827
24501034,-0.00866301,0.00659087,0.327062
24506034,-0.00801242,0.00687424,0.326904
24511035,-0.00776805,0.00638137,0.326981
24516035,-0.00570036,0.00664855,0.327258
24521035,-0.00714041,0.00719781,0.327103
24526036,-0.00707467,0.00559406,0.326972
24531036,-0.00925814,0.00586437,0.326942
24536036,-0.0131293,0.00598484,0.326981
24541036,-0.0142784,0.00630484,0.327029
24546037,-0.0170348,0.00646298,0.326665
24551037,-0.01775,0.00510466,0.326951
24556037,-0.0165856,0.00544531,0.32676
24561038,-0.0175095,0.0047971,0.326958
24566038,-0.0168413,0.00498109,0.327135
24571038,-0.0160247,0.00608489,0.326979
24576039,-0.0180265,0.00604597,0.327049
24581039,-0.0187501,0.00671923,0.327032
24586039,-0.0212517,0.00701123,0.32698
24591040,-0.0238875,0.00703178,0.326894
24596040,-0.0267145,0.00781696,0.326932
24601040,-0.0282408,0.00785255,0.32673
24606040,-0.0289486,0.0086487,0.326761
24611041,-0.0274303,0.00731058,0.327176
24616041,-0.0265401,0.0067059,0.327381
24621041,-0.0282974,0.00768549,0.327074
24626042,-0.0274791,0.00699655,0.327443
24631042,-0.0313983,0.00788722,0.327034
24636042,-0.0307488,0.00701234,0.327142
24641043,-0.0331655,0.00827847,0.327114
24646043,-0.0347722,0.00714098,0.327098
24651043,-0.0374919,0.0072568,0.326647
24656044,-0.0384902,0.00680249,0.32678
24661044,-0.0388392,0.00646797,0.326996
24666044,-0.0381508,0.00625525,0.327145
24671044,-0.0384697,0.00620245,0.327075
24676045,-0.0381597,0.0066565,0.327315
24681045,-0.0375378,0.00710972,0.327495
24686045,-0.0368093,0.00683489,0.326979
24691046,-0.0341359,0.00665941,0.326985
24696046,-0.0315888,0.0078003,0.327027
24701046,-0.0306135,0.0070658,0.327192
24706047,-0.0307425,0.00818494,0.327078
24711047,-0.0310435,0.00805287,0.326892
24716047,-0.0311341,0.00752529,0.326924
24721047,-0.0301589,0.00733787,0.326935
24726048,-0.0276078,0.00822125,0.327376
24731048,-0.0279842,0.00643198,0.326915
24736048,-0.0231318,0.00814162,0.327259
24741049,-0.022323,0.00656982,0.327139
24746049,-0.0224361,0.00737459,0.327001
24751049,-0.0220443,0.00632122,0.327045
24756050,-0.0210461,0.00612762,0.326947
24761050,-0.0211491,0.00668127,0.326878
24766050,-0.0199781,0.00482762,0.32703
24771051,-0.0188505,0.00540066,0.32689
24776051,-0.0177095,0.00572113,0.326907
24781051,-0.015297,0.00541843,0.326951
24786051,-0.0153453,0.00557714,0.326865
24791052,-0.0131564,0.0056724,0.326933
24796052,-0.0119471,0.0066367,0.326949
24801052,-0.0120402,0.00668884,0.327031
24806053,-0.0111556,0.00712874,0.326979
24811053,-0.0106451,0.00690806,0.326849
24816053,-0.0101925,0.00674473,0.326952
24821054,-0.00944043,0.0057387,0.32682
24826054,-0.00686778,0.00577033,0.327041
24831054,-0.00570969,0.00592215,0.326946
24836054,-0.00473864,0.00490033,0.326961
24841055,-0.00279745,0.00404524,0.32693
24846055,-0.00189147,0.00509107,0.32673
24851055,-0.00126905,0.00482289,0.3271
24856056,-0.000870339,0.00463608,0.326852
24861056,-0.000866845,0.00493659,0.326948
24866056,-2.64112e-05,0.00495543,0.326858
24871057,0.000787862,0.00506336,0.326932
24876057,0.00264456,0.00599516,0.326988
24881057,0.00338783,0.00588265,0.326904
24886058,0.00371552,0.00602434,0.326799
24891058,0.00604785,0.0048163,0.327078
24896058,0.00715178,0.00546548,0.326882
24901058,0.00837579,0.00522809,0.326934
24906059,0.00949729,0.00541835,0.326785
24911059,0.0103531,0.00529291,0.326802
24916059,0.0112148,0.00532696,0.326892
24921060,0.0117481,0.00485691,0.326996
24926060,0.0125207,0.00433334,0.326716
24931060,0.0130557,0.0039467,0.326943
24936061,0.0126624,0.00400265,0.32694
24941061,0.0149129,0.00451928,0.326867
24946061,0.0158838,0.00461573,0.326921
24951062,0.0173017,0.00360461,0.326851
24956062,0.0184604,0.00387429,0.32683
24961062,0.0203343,0.00436367,0.326826
24966062,0.0215786,0.00382839,0.326825
24971063,0.0216672,0.00383823,0.326752
24976063,0.0222241,0.00419057,0.326974
24981063,0.0231804,0.00397002,0.326889
24986064,0.0239937,0.00424019,0.326966
24991064,0.0252905,0.00450417,0.326807
24996064,0.0252063,0.004866,0.327065
25001065,0.0267924,0.00458518,0.326814
25006065,0.0289541,0.00461645,0.326898
25011065,0.0300177,0.00393854,0.326858
25016065,0.0316102,0.00438586,0.326714
25021066,0.0319732,0.00440841,0.326946
25026066,0.0330428,0.00396542,0.326945
25031066,0.0340053,0.00397322,0.326821
25036067,0.0334331,0.00391877,0.326842
25041067,0.0357704,0.00346895,0.326919
25046067,0.0353707,0.00276337,0.32684
25051068,0.0367132,0.00201476,0.32692
25056068,0.0366883,0.00279638,0.32722
25061068,0.0388814,0.00294163,0.326964
25066069,0.0414436,0.00285542,0.326654
25071069,0.0399807,0.00288285,0.32718
25076069,0.0413208,0.00408857,0.326882
25081069,0.0403066,0.00401718,0.326849
25086070,0.038023,0.00331571,0.326976
25091070,0.0357731,0.00388923,0.326884
25096070,0.0346877,0.00341527,0.327163
25101071,0.0335037,0.00392239,0.327091
25106071,0.0333799,0.00474494,0.326922
25111071,0.0325894,0.00397931,0.32701
25116072,0.0327521,0.00421664,0.32689
25121072,0.0318622,0.00389938,0.326867
25126072,0.030629,0.00422001,0.326954
25131072,0.0297181,0.00377763,0.326883
25136073,0.0277026,0.00323185,0.326817
25141073,0.0275661,0.00397849,0.327005
25146073,0.0263934,0.00431852,0.32673
25151074,0.0247509,0.00377846,0.326946
25156074,0.0234987,0.00360721,0.326989
25161074,0.0229981,0.00388896,0.326969
25166075,0.0214967,0.00405586,0.326916
25171075,0.0208401,0.00511157,0.326842
25176075,0.0199583,0.00500242,0.326947
25181076,0.0186258,0.00518956,0.326951
25186076,0.0175426,0.00487122,0.326985
25191076,0.0167201,0.00449385,0.326999
25196076,0.0168739,0.00505269,0.326924
25201077,0.0154791,0.00498386,0.326745
25206077,0.0147644,0.00562372,0.326965
25211077,0.0134486,0.00479684,0.326771
25216078,0.0117126,0.00441203,0.326805
25221078,0.0106662,0.00479268,0.326895
25226078,0.00996813,0.00434936,0.326985
25231079,0.00851759,0.004566,0.326907
25236079,0.00762792,0.00395221,0.326739
25241079,0.00685497,0.00432117,0.326998
25246080,0.00563254,0.00534809,0.326849
25251080,0.00488427,0.00515181,0.326943
25256080,0.00433005,0.00588362,0.326891
25261080,0.00395097,0.00612118,0.326898
25266081,0.0020933,0.00634834,0.326771
25271081,0.00100188,0.00656199,0.326925
25276081,0.000551363,0.00752842,0.326884
25281082,-0.00102273,0.0068212,0.32696
25286082,-0.000457423,0.00614389,0.326832
25291082,-0.00210051,0.00568029,0.327001
25296083,-0.00337647,0.0061125,0.32687
25301083,-0.00436198,0.00563211,0.326804
25306083,-0.00567254,0.00540903,0.326925
25311083,-0.00528628,0.00491948,0.326955
25316084,-0.00762895,0.00505123,0.326816
25321084,-0.00831663,0.00545277,0.326861
25326084,-0.00916009,0.0056747,0.32684
25331085,-0.00963927,0.00618293,0.326715
25336085,-0.0112362,0.00623409,0.327026
25341085,-0.0121372,0.00681289,0.326696
25346086,-0.0131007,0.00683941,0.326884
25351086,-0.014052,0.00694858,0.326979
25356086,-0.0148378,0.00738427,0.326828
25361087,-0.0152782,0.00750475,0.327028
25366087,-0.0174357,0.0083504,0.326818
25371087,-0.0180411,0.00656148,0.326977
25376087,-0.0188911,0.00631343,0.326952
25381088,-0.0203245,0.00701251,0.326796
25386088,-0.0197656,0.00699574,0.326968
25391088,-0.0211603,0.00638759,0.327081
25396089,-0.0221744,0.00586436,0.326866
25401089,-0.0225947,0.0062362,0.326894
25406089,-0.0246469,0.00600465,0.326903
25411090,-0.0252963,0.00630949,0.326778
25416090,-0.0281871,0.00673411,0.326892
25421090,-0.0300377,0.00689096,0.326635
25426091,-0.0300553,0.00711099,0.326661
25431091,-0.0301617,0.00767276,0.327041
25436091,-0.0316974,0.00757257,0.326765
25441091,-0.0302021,0.00678024,0.327163
25446092,-0.0314755,0.00710676,0.326985
25451092,-0.0327481,0.00767841,0.326916
25456092,-0.0332577,0.00813747,0.327183
25461093,-0.0358441,0.00824867,0.326899
25466093,-0.035829,0.00721424,0.327149
25471093,-0.038901,0.0077789,0.326672
25476094,-0.0402758,0.0088574,0.32692
25481094,-0.0393192,0.00692965,0.3267
25486094,-0.0360078,0.00747585,0.327294
25491094,-0.034966,0.00719155,0.327447
25496095,-0.0341492,0.00800481,0.327019
25501095,-0.0316091,0.00846628,0.327133
25506095,-0.0314136,0.00769241,0.327147
25511096,-0.0266415,0.00901526,0.327089
25516096,-0.0281761,0.00775002,0.32719
25521096,-0.0283624,0.00697493,0.327079
25526097,-0.029221,0.00696131,0.32694
25531097,-0.0294028,0.00609625,0.326704
25536097,-0.0276944,0.00683598,0.326727
25541098,-0.0271795,0.00729137,0.326863
25546098,-0.0252728,0.00661689,0.326876
25551098,-0.023435,0.00543429,0.326733
