3934968,-0.0133149,0.225183,-0.639608,0.115473,0.531048,0.197685,-0.00657284,-0.117804,0.497127,-0.132379,0.219051,0.0084889
3939968,0.0753564,0.22252,-0.56549,0.0724328,0.660355,0.00269874,-0.00584444,-0.15573,0.668806,-0.137564,0.179447,0.00385561
3944968,0.0176729,0.286916,-0.625967,0.104946,0.556517,0.122926,-0.00601861,-0.123817,0.55742,-0.15118,0.176584,0.0705066
3949968,-0.0589571,0.20264,-0.404146,0.120473,0.439985,0.262746,-0.00614586,-0.151646,0.564128,-0.158547,0.257315,0.10878
3954968,0.0184954,0.303124,-0.436848,0.095931,0.362897,0.122144,-0.00635487,-0.124453,0.260491,-0.0712166,0.353834,0.0664349
3959968,0.0981399,0.303616,-0.350259,0.0666899,0.290585,0.11465,-0.00623068,-0.164925,0.260885,-0.0114733,0.471789,0.0565199
3964968,-0.120013,0.151832,-0.383786,0.158019,0.376176,0.118351,-0.00595092,-0.113053,0.165443,-0.103905,0.418343,0.0338171
3969968,-0.0313854,0.128596,-0.574826,0.0965363,0.435328,0.0687351,-0.00609159,-0.0761964,0.0573392,-0.0753969,0.390781,0.0194292
3974967,0.0816862,0.149543,-0.61184,0.0523782,0.460503,0.0439914,-0.00608137,-0.114409,0.147143,-0.0258038,0.41736,-0.0499356
3979967,-0.0385528,0.123632,-0.686897,0.159849,0.554066,0.0769744,-0.00616204,-0.0214013,0.305286,-0.0571532,0.226223,-0.00536657
3984967,0.0181953,0.211044,-0.680521,0.134634,0.494828,0.198742,-0.00618993,-0.122707,0.453917,-0.0701097,0.222549,0.0361657
3989967,0.0454507,0.189154,-0.526707,0.129641,0.499086,0.146995,-0.00608687,-0.0913214,0.565393,-0.0250474,0.260583,-0.0347736
3994967,-0.0681349,0.0929729,-0.335273,0.108255,0.547719,0.159963,-0.00637236,0.0133827,0.729438,-0.114578,0.202462,-0.0398439
3999967,0.00345948,0.13491,-0.405259,0.0086623,0.39158,0.289808,-0.00564345,0.0876055,0.525089,-0.0910048,0.160111,0.09742
4004967,0.0846436,0.0926252,-0.404494,-0.0701951,0.450305,0.200184,-0.00656892,0.0164947,0.575762,-0.127457,0.216179,0.0986328
4009967,-0.0739415,0.0708616,-0.834593,0.0949274,0.552217,0.172787,-0.00602144,0.0510974,0.277583,-0.132599,0.109941,0.0569015
4014967,-0.031623,0.0565618,-0.499162,0.0113867,0.479323,0.195035,-0.00635687,0.0778796,0.421041,-0.127989,0.192282,0.0475299
4019967,0.0950155,0.171713,-0.573805,-0.0078501,0.391483,0.210521,-0.00562454,0.000186215,0.418889,-0.0487005,0.262997,0.01829
4024967,-0.100267,0.110741,-0.643894,0.150265,0.446549,0.195756,-0.00689844,0.0293088,0.227912,-0.0693155,0.229066,0.0314409
4029967,0.00228566,0.131347,-0.660856,0.136922,0.488062,0.102077,-0.00585882,-0.0210919,0.258714,-0.0151741,0.231423,0.0179021
4034967,0.094931,0.118131,-0.788534,0.073564,0.457182,0.142343,-0.00591294,0.0019299,0.286348,0.000721858,0.221383,0.0550184
4039966,-0.029264,0.173661,-0.723578,0.111685,0.415536,0.225786,-0.0062718,0.0303169,0.274605,-0.0491226,0.183217,0.044348
4044966,-0.0652366,0.0836884,-0.537877,0.133422,0.445727,0.251974,-0.00601922,0.0152732,0.488485,-0.0714444,0.191895,0.0525361
4049966,0.0347415,0.108455,-0.398643,0.0223282,0.414111,0.283568,-0.00641582,0.10047,0.663458,-0.0444774,0.129813,0.0537379
4054966,0.023617,0.0478705,-0.470815,0.0484906,0.548961,0.201966,-0.0061467,0.0499984,0.780532,-0.0804178,0.126885,0.0196427
4059966,-0.027608,0.0875725,-0.62498,0.106507,0.540302,0.136363,-0.00609255,-0.00196054,0.568354,-0.0923553,0.176198,-0.0331706
4064966,-0.00592313,0.0563353,-0.816506,0.14388,0.553148,0.0823229,-0.00605629,0.00928537,0.400445,-0.0334065,0.181653,-0.0372505
4069966,0.0377868,0.0105092,-0.719087,0.128742,0.579376,0.00986041,-0.00620438,0.0712481,0.384104,0.0205745,0.172833,-0.00209718
4074966,0.0174129,-0.0017391,-0.465305,0.0874062,0.479747,0.0998642,-0.00621843,0.0430707,0.491624,-0.0117623,0.244546,-0.00160577
4079966,-0.0141289,0.0799509,-0.449734,0.0592087,0.437855,0.125742,-0.00609532,0.0303821,0.511672,-0.0803811,0.233431,0.0118232
4084966,-0.0916172,0.0337036,-0.417592,0.111723,0.470445,0.183474,-0.00606626,0.0376961,0.573592,-0.0939758,0.193368,0.00183369
4089966,0.0722362,0.0360492,-0.499524,-0.0135924,0.468374,0.0884487,-0.00614479,0.0497329,0.522452,-0.0513374,0.226046,-0.0211677
4094966,0.0744708,0.0915652,-0.487262,-0.0497098,0.437177,0.17333,-0.00593074,0.0968366,0.621799,-0.0798341,0.155408,0.0176098
4099966,-0.107908,0.0191692,-0.560975,0.0832656,0.556077,0.221097,-0.00647629,0.0677778,0.735484,-0.169559,0.0693665,0.0107733
4104965,0.015024,0.0489829,-1.12108,0.106827,0.6045,0.145421,-0.00600238,0.0712065,0.5744,-0.0769421,0.0278929,-0.0235151
4109965,0.047178,0.0581828,-0.742342,0.0402637,0.461325,0.208956,-0.00614647,0.105368,0.435067,-0.00839472,0.0728168,0.0162312
4114965,0.0125715,0.0669139,-0.641769,0.0732853,0.397875,0.272328,-0.00631705,0.0682469,0.583803,-0.0332261,0.14955,0.0372083
4119965,-0.0586318,0.101116,-0.592822,0.147328,0.370148,0.266183,-0.00592451,0.127855,0.493812,-0.00349694,0.103207,0.0656751
4124965,0.0383752,0.0346689,-0.492385,0.0558353,0.415742,0.192554,-0.00639424,0.073086,0.553916,-0.0135881,0.143845,0.0881981
4129965,-0.00731249,0.0383597,-0.938927,0.143936,0.424166,0.21712,-0.00639518,0.0828892,0.306262,0.0214461,0.130496,0.0158371
4134965,-0.0522495,-0.00149513,-0.478936,0.0662887,0.369358,0.284534,-0.00566728,0.14401,0.572363,-0.0209568,0.148637,-0.0371661
4139965,0.046761,0.0211406,-0.536985,0.10315,0.509495,-0.0371546,-0.00625029,0.0713634,0.535923,0.0293933,0.200616,-0.0657676
4144965,0.0378158,0.0933595,-0.563836,0.147849,0.469764,0.085368,-0.0060507,-0.0341478,0.718356,0.00788556,0.20107,-0.0466732
4149965,-0.0729998,0.0423679,-0.82462,0.197998,0.475488,0.174648,-0.00622832,0.00293018,0.471765,-0.0285724,0.130625,-0.0135093
4154965,0.0397048,0.123464,-0.971562,0.105385,0.45223,0.147473,-0.0061161,-0.000397502,0.474133,-0.0215593,0.142157,-0.0514682
4159965,0.0443534,0.116921,-1.62822,0.162365,0.598932,0.0781739,-0.00608842,-0.110805,0.233651,-0.0572914,0.0604782,-0.0633738
4164965,-0.0181189,0.0458239,-1.0859,0.118815,0.600274,0.0777006,-0.0060378,-0.0486252,0.597237,-0.123232,0.0993134,-0.0868334
4169964,-0.0457719,0.108546,-1.44232,0.21897,0.621256,-0.00849341,-0.00623422,-0.0639801,0.422134,-0.102018,0.0576743,-0.072444
4174964,0.0176086,0.0844751,-0.541143,0.0799885,0.393394,0.0471585,-0.00612438,-0.0552536,0.45293,-0.0623941,0.308372,-0.00646728
4179964,0.0134045,0.100565,-0.657154,0.088407,0.370475,0.100325,-0.00612785,-0.0088034,0.245961,-0.0260108,0.249344,0.0586678
4184964,0.0111626,0.149763,-0.521882,0.0508998,0.324017,0.115127,-0.00612169,0.0367376,0.268314,-0.0376463,0.225936,0.0565086
4189964,-0.0304949,0.0484847,-0.389466,0.0342291,0.303848,0.222004,-0.00626904,0.0920218,0.42697,-0.0636775,0.217159,0.0904862
4194964,-0.00275705,0.036492,-0.872956,0.060826,0.475688,0.190915,-0.00611373,0.0778666,0.364514,-0.0828465,0.0769182,0.110866
4199964,0.0379212,0.0854141,-0.801175,-0.00256866,0.521491,0.180863,-0.00590661,0.116584,0.520881,-0.0873841,0.0173339,0.0239628
4204964,-0.00192785,0.0546,-0.786328,-0.0590527,0.472703,0.259364,-0.00639395,0.131669,0.542571,-0.169475,0.0189937,0.0756172
4209964,-0.0534573,0.0182929,-0.884575,0.0369752,0.502543,0.251298,-0.00628762,0.157899,0.512481,-0.142701,-0.0264823,0.103693
4214964,0.0333739,0.0496963,-0.660808,0.0611094,0.481376,0.345866,-0.00595051,0.0421149,0.805364,-0.0605026,0.0516797,0.0651442
4219964,0.0168244,0.146595,-0.725287,0.125404,0.438502,0.292513,-0.00633055,0.101975,0.633598,0.00863863,0.0309771,0.0247162
4224964,0.00980389,0.0882644,-0.994177,0.147599,0.470148,0.297281,-0.0059323,0.0926057,0.464629,0.0146767,0.0424218,0.0213175
4229964,-0.0195788,0.00338547,-0.849773,0.135216,0.47629,0.214696,-0.00627039,0.108362,0.340311,0.0109051,0.150732,0.00672348
4234963,-0.0185902,-0.0344249,-0.717782,0.160626,0.492552,0.122108,-0.00626246,0.0630008,0.235519,0.0422682,0.222653,0.00189576
4239963,0.0154208,-0.0410752,-0.62251,0.120447,0.549993,0.0274611,-0.00604103,0.0757362,0.427357,0.0153933,0.222947,-0.0393975
4244963,0.038791,0.00898326,-0.605038,0.118323,0.586274,-0.0043343,-0.00623512,0.0125671,0.496446,0.00475081,0.287136,-0.117859
4249963,-0.0580837,-0.115924,-0.498073,0.161028,0.621215,-0.0571506,-0.00600981,0.1128,0.382379,0.01142,0.258762,-0.0849475
4254963,0.00359614,-0.186564,-0.291193,0.113306,0.640282,-0.0480095,-0.00602131,0.10593,0.691272,0.0130375,0.280571,-0.0939563
4259963,0.0663489,-0.00763116,-0.306316,0.0695383,0.561292,0.0381211,-0.00628623,0.0317424,0.624474,0.0217583,0.298681,-0.092779
4264963,-0.0869129,-0.0107113,-0.484467,0.192874,0.537615,0.0888772,-0.00613718,0.00651786,0.446079,-0.0162315,0.30089,-0.100527
4269963,-0.0118193,0.000379249,-0.59214,0.0858154,0.574259,0.119309,-0.00595326,0.0853784,0.554857,-0.045982,0.160921,-0.0636957
4274963,0.104212,0.0198688,-0.846196,0.0540988,0.653939,0.0219803,-0.00613187,0.0689969,0.433886,-0.0150119,0.132992,-0.00877568
4279963,-0.0448098,0.038428,-0.597777,0.0896451,0.601577,0.128903,-0.00647762,0.0804981,0.552205,-0.104799,0.0907626,0.0347267
4284963,-0.0763435,0.0470658,-0.781445,0.184681,0.556658,0.191046,-0.00597383,0.120319,0.499134,-0.0568666,0.0324444,0.110788
4289963,0.134622,0.171081,-0.740369,0.069528,0.466027,0.246852,-0.0060588,0.0525165,0.470434,0.0259039,0.0509481,0.178741
4294963,-0.0416454,0.189819,-0.701239,0.165255,0.327723,0.378929,-0.00630182,0.117897,0.386278,-0.00954658,0.0513449,0.238865
4299962,-0.0768713,0.151071,-0.513828,0.201478,0.303258,0.298254,-0.00624624,0.134241,0.257205,0.00373014,0.0696784,0.368483
4304962,0.0911724,0.146895,-0.643861,0.088028,0.372735,0.256822,-0.0057127,0.105758,0.189995,0.0406518,0.0552405,0.356527
4309962,0.0172373,0.128661,-0.472831,0.095312,0.391191,0.178653,-0.00652622,0.0916226,0.314176,-0.00924742,0.170834,0.195302
4314962,-0.083923,0.164506,-0.694404,0.181479,0.426146,0.145807,-0.00601878,0.07034,0.200022,-0.0437809,0.212855,0.0731527
4319962,0.0134661,0.161912,-0.556958,0.131781,0.425812,0.155725,-0.0062762,-0.101362,0.209373,-0.0286584,0.265368,0.159816
4324962,0.0795556,0.25634,-0.641091,0.126216,0.478385,0.0550921,-0.00604922,-0.187354,0.394076,-0.0465094,0.33198,-0.00222099
4329962,-0.0987603,0.18936,-0.643258,0.198259,0.579357,0.0359252,-0.00616863,-0.146978,0.415634,-0.14892,0.25287,-0.0219603
4334962,0.0117507,0.0560765,-0.949978,0.197399,0.755193,-0.0901963,-0.00601505,-0.145858,0.290201,-0.0571002,0.272602,-0.0908187
4339962,0.0682974,0.105366,-0.995092,0.195154,0.715063,-0.151427,-0.00615574,-0.114739,0.20992,0.00629859,0.257613,-0.0899114
4344962,-0.0101595,0.0733265,-0.44782,0.133528,0.537335,-0.071204,-0.00611205,-0.128897,0.20598,-0.0492964,0.448591,-0.0526499
4349962,-0.0470944,-0.00805809,-0.417658,0.061557,0.520797,-0.0112352,-0.00620522,-0.0187236,0.171807,-0.0878862,0.448977,-0.0511165
4354962,-0.0295435,0.0454586,-0.439784,0.0763319,0.567725,-0.0589489,-0.00609416,-0.0425958,0.176125,-0.090353,0.369124,-0.00349737
4359962,0.0690941,0.192799,-0.548097,0.0271755,0.513021,0.0290152,-0.00618572,-0.0755127,0.271844,-0.100716,0.29889,0.0747687
4364962,0.0165789,0.116012,-0.798261,0.119298,0.566896,0.127807,-0.00602425,-0.0574574,0.160944,-0.0537029,0.202024,0.0942496
4369961,-0.0831966,0.162941,-0.970776,0.201652,0.545133,0.233279,-0.00600164,0.0170428,0.202033,-0.0765488,0.135032,0.0368384
4374961,0.0381612,0.180821,-0.527666,0.131821,0.537765,0.192944,-0.00666103,-0.0448427,0.63083,-0.0609024,0.133038,0.135035
4379961,0.0841345,0.20865,-0.580454,0.075941,0.477272,0.173358,-0.00589254,-0.0222744,0.427789,-0.040413,0.195949,0.141295
4384961,-0.0762018,0.112579,-0.641423,0.144965,0.477011,0.220838,-0.00614605,0.0516729,0.164333,-0.0520762,0.18394,0.100335
4389961,-0.038757,0.0898408,-0.390798,0.0923196,0.38341,0.207714,-0.00619794,0.150996,0.183867,-0.0162314,0.21972,0.184732
4394961,0.0610342,0.0307508,-0.136274,0.00578384,0.395225,0.178977,-0.00608654,0.101111,0.369985,0.00741967,0.303026,0.175792
4399961,0.00579412,0.0521027,-0.266943,0.0350116,0.359107,0.252673,-0.00594496,0.185677,0.276997,7.18988e-05,0.220151,0.213362
4404961,-0.0541953,0.040631,-0.309145,0.0843046,0.474243,0.252971,-0.00630236,0.178704,0.45557,-0.0332672,0.173332,0.0784834
4409961,0.0192401,0.0836787,-0.323429,0.0889953,0.620523,0.0501736,-0.00615148,0.0743778,0.583634,-0.0492116,0.160886,0.0846377
4414961,0.0205157,0.17319,-0.517461,0.142014,0.525003,0.163075,-0.00629807,-0.0494587,0.443362,-0.0565433,0.192496,0.158653
4419961,-0.00951631,0.117047,-0.861228,0.161719,0.62913,0.175921,-0.00598255,-0.0167817,0.318304,-0.0618242,0.113359,0.0834922
4424961,-0.0308426,0.188796,-0.786893,0.237542,0.595527,0.138298,-0.00630444,-0.120185,0.421349,-0.060589,0.188896,0.0528982
4429961,0.0753902,0.174329,-0.384055,0.142441,0.573505,-0.0738955,-0.00600883,-0.139245,0.307623,0.00841155,0.378937,0.0272062
4434960,0.00881309,0.0129327,-0.207323,0.1006,0.507,-0.0690927,-0.00611646,-0.0559425,0.268417,0.00752672,0.528891,-0.075504
4439960,-0.0797319,0.0275294,-0.306946,0.108315,0.505333,-0.0169614,-0.00625363,-0.0361142,0.0350398,-0.0510667,0.495582,-0.0409255
4444960,-0.0149558,0.0202053,-0.301893,0.0729425,0.557732,-0.0694356,-0.00610084,-0.0245079,0.126041,-0.0478352,0.434747,0.000690787
4449960,0.0667449,-0.00236748,-0.278309,-0.0105196,0.587884,-0.0605823,-0.00609351,-0.013568,0.266966,-0.0522302,0.431423,-0.0182811
4454960,0.00413634,0.0825624,-0.461355,0.0355696,0.551618,0.119503,-0.00586529,0.00772697,0.190211,-0.0693698,0.300522,0.028087
4459960,-0.0947604,0.0958815,-0.56634,0.12792,0.587369,0.100111,-0.00627757,-0.0073066,0.257178,-0.129652,0.269113,0.0287483
4464960,0.0748819,0.273253,-0.531185,0.0596664,0.537006,0.165905,-0.00619867,-0.120733,0.405109,-0.0949136,0.237849,0.0772965
4469960,0.0306152,0.196971,-0.432726,0.117588,0.562999,0.228463,-0.00617116,-0.104976,0.573579,-0.0634369,0.206926,0.0526638
4474960,-0.0524623,0.201874,-0.532673,0.205226,0.499216,0.185854,-0.00585468,-0.00787671,0.364612,-0.0336133,0.230881,0.0796599
4479960,-0.0356597,0.070326,-0.447868,0.185314,0.508838,0.201678,-0.00650779,0.0955248,0.304935,0.0314951,0.183703,0.151874
4484960,0.0919013,0.113007,-0.218319,0.107161,0.413465,0.16601,-0.00609944,0.00757853,0.283593,0.103526,0.34264,0.145776
4489960,0.0440325,0.131685,-0.165407,0.0615353,0.33769,0.143329,-0.00609366,0.0999005,0.0830142,0.0652871,0.377982,0.152442
4494960,-0.109907,0.0870628,-0.171685,0.146022,0.304639,0.187677,-0.00618009,0.0936243,0.0405307,0.00312205,0.410711,0.15338
4499959,-0.0069027,0.0893943,-0.224754,0.0658108,0.381831,0.205886,-0.00609547,0.0879244,0.0686362,0.00421735,0.286855,0.255138
4504959,0.0480945,0.147354,-0.475316,0.102065,0.437707,0.201318,-0.00616871,0.0873715,0.161958,0.0411883,0.242318,0.147839
4509959,0.00858418,0.18122,-0.516231,0.149063,0.583335,0.11532,-0.00617438,-0.0222048,0.279415,-0.0152193,0.250447,0.0263485
4514959,0.00391143,0.120027,-0.797265,0.141806,0.637015,0.162279,-0.00592561,-0.00858771,0.201641,-0.0503316,0.163332,0.0862445
4519959,-0.0609047,0.115467,-0.834905,0.183632,0.651357,0.178953,-0.00620783,-0.0508425,0.147618,-0.0758426,0.213461,0.0185147
4524959,0.0273799,0.127074,-0.339247,0.0957822,0.536575,0.111914,-0.0063297,0.0138258,0.284699,0.00544473,0.289688,0.034675
4529959,0.0148143,-0.00354579,-0.234243,0.0888032,0.50248,0.054162,-0.00608441,0.0729421,0.194277,0.0354687,0.40466,0.0872133
4534959,-0.00351784,-0.0496774,-0.185556,0.104962,0.501226,-0.0102341,-0.00590759,0.0902365,0.0331836,0.0701559,0.432334,0.0849369
4539959,0.00574927,-0.0181726,-0.111598,0.0285326,0.439249,0.0962384,-0.0064018,0.100627,0.00681362,0.0456618,0.430649,0.0908351
4544959,-0.0351716,0.0360382,-0.191856,0.0651888,0.501739,0.0256754,-0.00590879,0.0855417,0.101164,-0.0274697,0.388086,0.0901854
4549959,0.0470648,0.104343,-0.322982,0.0311478,0.506774,0.0800504,-0.00641332,-0.0651603,0.169353,-0.0497254,0.408288,0.0796069
4554959,-0.0486837,0.070299,-0.523051,0.0755129,0.643159,0.0755331,-0.00592333,3.32654e-05,0.158469,-0.109729,0.276683,0.00010527
4559959,0.0103551,0.0983178,-0.610885,0.134798,0.739037,-0.0486349,-0.00605511,-0.064159,0.226994,-0.0699524,0.254537,0.0251741
4564958,0.045015,0.0615317,-0.524834,0.100211,0.675159,0.0451774,-0.00626313,-0.0518083,0.265977,-0.0377332,0.270882,0.080786
4569958,-0.0237169,0.0184712,-0.42337,0.127021,0.673195,-0.0717816,-0.00613366,0.0222595,0.140123,-0.0272608,0.303643,0.0488773
4574958,0.0636452,0.154495,-0.345606,0.0143454,0.44,0.0839046,-0.00618274,0.00590515,0.0296329,-0.0185731,0.411293,0.104491
4579958,-0.060273,0.0310574,-0.248583,0.0226514,0.387189,0.14457,-0.00611759,0.0177409,-0.111672,-0.0520666,0.501892,0.0535216
4584958,-0.10034,-0.0017334,-0.114325,0.0284752,0.388287,0.150331,-0.00603246,0.213865,0.041016,-0.0711282,0.31356,0.237477
4589958,0.114121,0.061257,-0.124854,-0.0400548,0.388352,0.122561,-0.00632477,0.0722498,0.0135074,0.0278907,0.369897,0.270495
4594958,0.0354957,0.0842383,-0.212965,0.025207,0.451225,0.11548,-0.00599838,0.0925909,0.0378808,0.0223298,0.356916,0.112192
4599958,-0.127023,0.0425104,-0.29108,0.0883125,0.616242,0.116811,-0.00617128,0.0717231,0.286872,-0.142529,0.262469,0.0724106
4604958,0.0423449,0.0971164,-0.459701,0.0305554,0.661417,0.0910688,-0.00612147,-0.0122813,0.361688,-0.116064,0.199202,0.126422
4609958,0.101874,0.151427,-0.517927,-0.0637339,0.613761,0.10114,-0.00600485,-0.0111115,0.237327,-0.130546,0.208589,0.120427
4614958,-0.0652373,-0.00831388,-0.485118,0.0542422,0.643701,0.0971568,-0.00625467,0.0306643,0.154314,-0.12688,0.292916,0.0543676
4619958,-0.0146194,0.0765585,-0.207847,-0.0290716,0.475411,0.0969168,-0.00617595,0.105808,0.0678314,-0.0755069,0.36839,0.0563451
4624958,0.0318048,-0.0257445,-0.107115,-0.0288853,0.442252,0.0609929,-0.00619727,0.102694,-0.0296702,0.0019522,0.442881,0.138449
4629957,-0.0219208,-0.110919,-0.087442,-0.0331389,0.515632,0.00744781,-0.00606317,0.13042,0.000756115,-0.0382263,0.440019,0.120764
4634957,-0.00142218,-0.0451111,-0.0205337,-0.074789,0.447661,0.0412595,-0.00616102,0.138807,-0.0669407,-0.0333087,0.480738,0.0674695
4639957,-0.0299352,-0.00996032,-0.127901,-0.0145618,0.436463,0.0961505,-0.00614564,0.129982,-0.00816123,-0.0377491,0.419197,0.100655
4644957,0.0308361,0.0202217,-0.262722,0.0209176,0.569586,0.0587025,-0.0060049,0.0390323,0.0805953,-0.0274351,0.336903,0.144571
4649957,0.0208576,0.102675,-0.279075,0.0316263,0.590427,0.0940546,-0.00603689,0.0841219,0.217017,-0.0449631,0.233684,0.104034
4654957,-0.00873822,0.121048,-0.295265,0.0405532,0.496897,0.257484,-0.00631713,-0.0230624,0.274579,-0.0783951,0.323557,0.0880994
4659957,-0.0175281,0.115784,-0.236814,0.0657672,0.639769,0.0618941,-0.00625768,-0.00532234,0.397664,-0.105436,0.281658,0.0370315
4664957,-0.00931754,0.0675109,-0.227463,0.0389161,0.575852,0.071434,-0.0059916,0.0507107,0.143816,-0.045145,0.305709,0.0904693
4669957,0.0609852,0.0104314,-0.151443,0.032365,0.473956,0.0843761,-0.00618531,0.0587995,0.0799471,0.0428835,0.40655,0.163807
4674957,-0.0452993,-0.0706624,-0.0278738,0.00291288,0.457796,0.105279,-0.00617481,0.172511,-0.0133262,0.0122342,0.424434,0.091628
4679957,-0.00320662,-0.0163232,0.0599433,-0.0397796,0.373659,0.0745857,-0.00604253,0.13983,-0.0662938,0.0192221,0.547495,0.0594381
4684957,-0.0119832,-0.0465681,0.0319977,-0.0141712,0.42779,0.0441743,-0.00623871,0.143255,-0.0493746,0.0190999,0.469703,0.126286
4689957,-0.00900954,-0.0695051,-0.0761254,0.0441544,0.535847,0.0249619,-0.0060601,0.0801818,0.00769899,0.0479026,0.455291,0.0399692
4694956,0.0776041,0.0667204,-0.169573,0.0237722,0.493563,0.0685532,-0.00616935,0.0369592,0.0500912,0.0532436,0.404285,0.0802942
4699956,-0.0414657,0.0216418,-0.183637,0.0297823,0.567708,0.159196,-0.00604432,0.0608075,0.131491,-0.0406451,0.322937,0.0406878
4704956,-0.015307,0.0965331,-0.333954,0.0150939,0.556177,0.159562,-0.00646866,0.0234744,0.162926,-0.096559,0.337752,0.0257414
4709956,-0.0510962,0.0427888,-0.221604,0.0243147,0.576468,0.103315,-0.00594974,0.0637311,0.132695,-0.0857383,0.318202,0.05557
4714956,0.0789062,0.0535323,-0.250848,-0.0279012,0.597521,0.0354211,-0.00608306,0.0106687,0.20949,-0.0570052,0.334217,0.086287
4719956,0.0150392,0.0664938,-0.109236,-0.0724082,0.479263,0.121908,-0.00618054,0.112081,0.0270671,-0.0768333,0.331078,0.148094
4724956,-0.0679207,-0.0641806,-0.0167385,-0.0526004,0.394769,0.195416,-0.00626732,0.190272,-0.0153361,-0.0653926,0.400254,0.180441
4729956,0.0471548,-0.0183135,0.10956,-0.101276,0.366345,0.103905,-0.0060202,0.158609,-0.0380801,0.0104166,0.4804,0.15119
4734956,0.0321708,0.0139631,0.0506347,-0.0217803,0.354837,0.10523,-0.00617996,0.123753,-0.110483,0.0574648,0.480594,0.160521
4739956,-0.0905306,-0.0548087,0.0752322,0.0824894,0.427881,0.0972458,-0.00623287,0.166421,-0.0948744,0.059854,0.444207,0.120515
4744956,0.000242158,-0.0173096,-0.00915733,0.0458197,0.49723,0.0602786,-0.0059297,0.081092,0.05389,0.0434013,0.397429,0.128955
4749956,0.0827317,-0.0122109,-0.113671,-0.0298466,0.591465,0.0529513,-0.00613831,0.0651983,0.16573,0.0186644,0.379335,0.0317691
4754956,-0.0112724,0.0400045,-0.107305,0.0164689,0.59609,0.0599652,-0.00619847,0.0703888,0.151366,-0.0302857,0.345105,0.017376
4759955,-0.0511173,0.0279207,-0.114806,0.0384457,0.523174,0.108558,-0.00623424,-0.00247026,0.132725,-0.0568051,0.449796,0.0225129
4764955,0.0121744,0.0216855,-0.101823,-0.019891,0.557954,0.0120212,-0.00599864,0.0966789,0.0681236,-0.029483,0.38058,0.0402637
4769955,0.0279602,-0.0268785,-0.0215465,-0.0607893,0.480903,0.0663566,-0.00623158,0.0852655,0.0539288,-0.02158,0.460555,0.0666179
4774955,-0.0143191,-0.0556096,0.0578458,-0.0757824,0.436725,0.131251,-0.00610453,0.111979,-0.0213417,-0.0319096,0.455413,0.121492
4779955,0.0389645,-0.0049159,0.0420389,-0.052216,0.408526,0.0653484,-0.00615222,0.128428,-0.0548968,0.0223261,0.457355,0.124851
4784955,-0.0717824,0.00416503,0.0904125,0.0351696,0.447996,0.0467429,-0.00603202,0.125676,-0.0450547,0.0131951,0.476904,0.0419451
4789955,0.0622132,-0.00448963,0.0834479,0.00457319,0.444019,0.0942053,-0.00628601,0.109505,-0.0104598,0.105748,0.408729,0.131683
4794955,-0.0513354,-0.00449145,-0.0283857,0.0597658,0.428185,0.180896,-0.0060414,0.187706,0.0410503,0.0292216,0.327235,0.17062
4799955,-0.0471367,0.0130276,-0.0558433,0.108811,0.486529,0.16479,-0.00615524,0.116056,0.0815109,0.03305,0.285602,0.242698
4804955,0.0929706,0.120077,-0.0339504,0.0193683,0.442455,0.129729,-0.00622545,0.10729,0.0539527,0.0860622,0.301046,0.20667
4809955,0.0214996,0.06823,0.0480795,0.0320578,0.393822,0.137911,-0.0061683,0.0597942,0.0233142,0.0674033,0.456614,0.0833986
4814955,-0.0642189,0.0606142,0.0035684,0.0596524,0.384034,0.175811,-0.00595121,0.0786411,-0.00405559,0.00520628,0.423708,0.128242
4819955,0.00779617,0.0627169,0.0805336,-0.0101458,0.3875,0.0769111,-0.00630827,0.0986565,-0.110339,0.019533,0.430275,0.184034
4824954,0.0184864,-0.0196424,0.129184,-0.0557803,0.348958,0.155657,-0.00623201,0.125156,-0.0620931,0.0332707,0.478706,0.156305
4829954,-0.00314412,-0.00644238,0.196338,-0.0625357,0.324603,0.116894,-0.00602273,0.127105,-0.133228,0.0389533,0.543377,0.0674823
4834954,-0.0308871,-0.0159425,0.104405,-0.0348289,0.45409,0.0987919,-0.00622451,0.122048,-0.0560984,-0.00976706,0.43752,0.106691
4839954,0.0279895,0.107862,0.0248636,-0.0142798,0.40778,0.0787276,-0.00596755,0.00663048,0.00487041,-0.00356864,0.470637,0.0709154
4844954,0.0107607,0.175792,-0.0616615,0.00941719,0.420606,0.188444,-0.00613264,0.00952697,0.0672253,-0.0302791,0.362463,0.118369
4849954,-0.0163635,0.0426784,-0.038717,-0.00560524,0.484507,0.170435,-0.00617961,0.027098,0.0473965,-0.0360715,0.362524,0.128677
4854954,-0.0205759,-6.73966e-05,-0.0231045,-0.0207408,0.477272,0.0892949,-0.00616104,0.0782948,0.00241515,-0.0254301,0.45179,0.0487505
4859954,0.047611,-0.0747775,0.0406523,-0.067675,0.524723,0.00583612,-0.00614881,0.107529,-0.0245192,0.0213323,0.446197,0.0714504
4864954,-0.043918,-0.154485,0.107775,-0.0425609,0.558867,-0.0771788,-0.00610578,0.136941,-0.092284,0.00622883,0.518929,-0.00916479
4869954,0.0405307,-0.0825522,0.260204,-0.0312378,0.413201,-0.0676832,-0.00612405,0.0976505,-0.156106,0.114447,0.63151,0.0285171
