29955038,-6.87993e-310,1.00676e-310,0
29960037,-6.87993e-310,1.00676e-310,0
29965036,-6.68148e-310,1.9248e-310,0
29970034,-6.68148e-310,1.9248e-310,0
29975033,-6.34955e-310,2.83378e-310,0
29980032,-6.34955e-310,2.83378e-310,0
29985031,-5.40943e-310,4.36865e-310,0
29990029,-5.39554e-310,4.38579e-310,0
29995028,-6.68326e-310,1.91861e-310,0
30000027,-6.78021e-310,1.54135e-310,0
30005026,-6.93537e-310,4.97628e-311,0
30010025,-6.93282e-310,5.32035e-311,0
30015023,-6.93282e-310,5.32035e-311,0
30020022,-6.85776e-310,1.14815e-310,0
30025021,-6.87075e-310,1.06763e-310,0
30030020,-6.89942e-310,8.63149e-311,0
30035018,-6.77416e-310,1.56776e-310,0
30040017,-6.61677e-310,2.13668e-310,0
30045016,-6.61677e-310,2.13668e-310,0
30050015,-5.70247e-310,3.97855e-310,0
30055014,-5.34437e-310,4.44801e-310,0
30060012,-5.34437e-310,4.44801e-310,0
30065011,-6.36488e-310,2.79918e-310,0
30070010,-6.55244e-310,2.32651e-310,0
30075009,-6.54812e-310,2.33863e-310,0
30080007,-6.54812e-310,2.33863e-310,0
30085006,-6.82366e-310,1.33592e-310,0
30090005,-6.83099e-310,1.29794e-310,0
30095004,-6.92741e-310,5.98392e-311,0
30100003,-6.94552e-310,3.26917e-311,0
30105001,-6.94552e-310,3.26917e-311,0
30110000,-6.58682e-310,2.22731e-310,0
30114999,-6.77602e-310,1.55967e-310,0
30119998,-6.70707e-310,1.83366e-310,0
30124996,-6.70707e-310,1.83366e-310,0
30129995,-6.70215e-310,1.85156e-310,0
30134994,-6.31446e-310,2.91112e-310,0
30139993,-6.31446e-310,2.91112e-310,0
30144992,-5.09651e-310,4.72997e-310,0
30149990,-5.09651e-310,4.72997e-310,0
30154989,-6.18138e-310,3.18395e-310,0
30159988,-6.18138e-310,3.18395e-310,0
30164987,-5.98365e-310,3.54161e-310,0
30169985,-5.92447e-310,3.63975e-310,0
30174984,-6.44941e-310,2.59849e-310,0
30179983,-6.10757e-310,3.32334e-310,0
30184982,-6.57728e-310,2.25531e-310,0
30189981,-6.57375e-310,2.26558e-310,0
30194979,-6.84937e-310,1.19713e-310,0
30199978,-6.84937e-310,1.19713e-310,0
30204977,-6.90302e-310,8.3391e-311,0
30209976,-6.93821e-310,4.56451e-311,0
30214974,-6.90339e-310,8.30815e-311,0
30219973,-6.48032e-310,2.52041e-310,0
30224972,-6.60075e-310,2.18567e-310,0
30229971,-6.41985e-310,2.6707e-310,0
30234970,-6.50733e-310,2.44983e-310,0
30239968,-6.49888e-310,2.47217e-310,0
30244967,-6.05809e-310,3.41271e-310,0
30249966,-5.37e-310,4.41703e-310,0
30254965,-5.37e-310,4.41703e-310,0
30259963,-1.67414e-310,6.74865e-310,0
30264962,-4.34005e-310,5.4324e-310,0
30269961,-4.34005e-310,5.4324e-310,0
30274960,-5.15402e-310,4.66724e-310,0
30279959,-5.70991e-310,3.96787e-310,0
30284957,-6.23964e-310,3.06822e-310,0
30289956,-6.74854e-310,1.67458e-310,0
30294955,-6.74854e-310,1.67458e-310,0
30299954,-6.81633e-310,1.37287e-310,0
30304953,-6.7099e-310,1.82326e-310,0
30309951,6.40858e-310,2.69763e-310,0
30314950,6.7125e-310,1.81366e-310,0
30319949,-6.35999e-310,2.81026e-310,0
30324948,-6.35999e-310,2.81026e-310,0
30329946,-6.71535e-310,1.80309e-310,0
30334945,-6.65461e-310,2.01574e-310,0
30339944,-6.24416e-310,3.059e-310,0
30344943,-6.24416e-310,3.059e-310,0
30349942,-5.04777e-310,4.78196e-310,0
30354940,-1.92445e-311,6.95054e-310,0
30359939,8.26222e-311,6.90394e-310,0
30364938,8.26222e-311,6.90394e-310,0
30369937,1.61947e-310,6.76198e-310,0
30374935,1.61947e-310,6.76198e-310,0
30379934,-6.73389e-310,1.73258e-310,0
30384933,-6.73389e-310,1.73258e-310,0
30389932,-6.44197e-310,2.61688e-310,0
30394931,-6.44197e-310,2.61688e-310,0
30399929,-4.12681e-310,5.59611e-310,0
30404928,-4.12681e-310,5.59611e-310,0
30409927,1.7475e-310,6.73003e-310,0
30414926,1.7475e-310,6.73003e-310,0
30419924,-3.62814e-310,5.93158e-310,0
30424923,-5.19868e-310,4.61745e-310,0
30429922,-5.67061e-310,4.02384e-310,0
30434921,-6.55756e-310,2.31203e-310,0
30439920,-6.74704e-310,1.68062e-310,0
30444918,-6.45118e-310,2.5941e-310,0
30449917,-6.45118e-310,2.5941e-310,0
30454916,-4.39613e-310,5.38712e-310,0
30459915,2.84079e-310,6.34642e-310,0
30464913,5.30669e-310,4.49289e-310,0
30469912,5.30669e-310,4.49289e-310,0
30474911,-4.26097e-311,6.94014e-310,0
30479910,-3.92992e-310,5.7361e-310,0
30484909,-5.22369e-310,4.58913e-310,0
30489907,-6.0794e-310,3.37461e-310,0
30494906,-6.0794e-310,3.37461e-310,0
30499905,-3.32274e-310,6.1079e-310,0
30504904,-3.32274e-310,6.1079e-310,0
30509902,3.37311e-310,6.08023e-310,0
30514901,4.41875e-310,5.36858e-310,0
30519900,6.95319e-310,-1.20462e-312,0
30524899,-6.45985e-311,6.92313e-310,0
30529898,-6.45985e-311,6.92313e-310,0
30534896,-6.49502e-310,2.48229e-310,0
30539895,-6.49502e-310,2.48229e-310,0
30544894,-6.20243e-310,3.14275e-310,0
30549893,-6.20243e-310,3.14275e-310,0
30554891,2.84415e-310,6.34491e-310,0
30559890,2.92146e-310,6.30969e-310,0
30564889,2.92146e-310,6.30969e-310,0
30569888,5.15027e-310,4.67138e-310,0
30574887,1.81844e-310,6.71121e-310,0
30579885,-2.1257e-310,6.62031e-310,0
30584884,-5.6857e-310,4.00248e-310,0
30589883,-5.9856e-310,3.53831e-310,0
30594882,-5.9856e-310,3.53831e-310,0
30599880,-4.07181e-310,5.63626e-310,0
30604879,2.28003e-310,6.56875e-310,0
30609878,2.28003e-310,6.56875e-310,0
30614877,5.87655e-310,3.71662e-310,0
30619876,6.29428e-310,2.9545e-310,0
30624874,6.20682e-310,3.13407e-310,0
30629873,-4.08722e-310,5.62509e-310,0
30634872,-4.08722e-310,5.62509e-310,0
30639871,-6.95253e-310,9.67703e-312,0
30644869,-6.95253e-310,9.67703e-312,0
30649868,-6.74768e-310,1.67807e-310,0
30654867,4.4534e-310,5.33988e-310,0
30659866,5.63126e-310,4.07872e-310,0
30664865,6.25665e-310,3.03339e-310,0
30669863,6.12461e-310,3.29183e-310,0
30674862,5.16804e-310,4.65172e-310,0
30679861,5.16804e-310,4.65172e-310,0
30684860,-4.19346e-310,5.54634e-310,0
30689859,-5.43058e-310,4.34233e-310,0
30694857,-4.59596e-310,5.21768e-310,0
30699856,-4.59596e-310,5.21768e-310,0
30704855,4.46194e-310,5.33274e-310,0
30709854,4.46194e-310,5.33274e-310,0
30714852,6.28552e-310,2.9731e-310,0
30719851,6.49617e-310,2.47929e-310,0
30724850,6.47686e-310,2.52928e-310,0
30729849,6.57386e-310,2.26527e-310,0
30734848,4.28474e-310,5.47613e-310,0
30739846,-5.25245e-310,4.55619e-310,0
30744845,-3.27001e-310,6.13629e-310,0
30749844,3.50398e-310,6.00576e-310,0
30754843,3.50398e-310,6.00576e-310,0
30759841,6.64348e-310,2.05212e-310,0
30764840,6.64348e-310,2.05212e-310,0
30769839,6.09772e-310,3.34139e-310,0
30774838,6.09772e-310,3.34139e-310,0
30779837,4.64348e-310,5.17544e-310,0
30784835,4.64348e-310,5.17544e-310,0
30789834,-7.25383e-311,6.91526e-310,0
30794833,1.46935e-311,6.95165e-310,0
30799832,1.46935e-311,6.95165e-310,0
30804830,4.93038e-310,4.9029e-310,0
30809829,6.07796e-310,3.3772e-310,0
30814828,6.62352e-310,2.11565e-310,0
30819827,6.51379e-310,2.4326e-310,0
30824826,5.74455e-310,3.91755e-310,0
30829824,6.007e-310,3.50185e-310,0
30834823,3.35872e-310,6.08819e-310,0
30839822,1.14904e-311,6.95226e-310,0
30844821,4.90039e-310,4.93287e-310,0
30849819,6.43071e-310,2.64444e-310,0
30854818,6.09866e-310,3.33967e-310,0
30859817,6.18346e-310,3.17993e-310,0
30864816,6.64411e-310,2.05008e-310,0
30869815,5.87843e-310,3.71364e-310,0
30874813,5.87843e-310,3.71364e-310,0
30879812,5.52245e-310,4.22488e-310,0
30884811,5.52245e-310,4.22488e-310,0
30889810,5.18838e-310,4.62901e-310,0
30894808,5.18838e-310,4.62901e-310,0
30899807,6.00853e-310,3.49923e-310,0
30904806,5.86845e-310,3.72939e-310,0
30909805,5.86845e-310,3.72939e-310,0
30914804,5.95657e-310,3.58697e-310,0
30919802,6.66344e-310,1.98637e-310,0
30924801,6.49779e-310,2.47504e-310,0
30929800,6.08006e-310,3.37341e-310,0
30934799,5.37935e-310,4.40564e-310,0
30939797,6.28122e-310,2.98217e-310,0
30944796,5.25606e-310,4.55202e-310,0
30949795,5.25606e-310,4.55202e-310,0
30954794,6.43124e-310,2.64315e-310,0
30959793,6.49706e-310,2.47696e-310,0
30964791,6.49706e-310,2.47696e-310,0
30969790,6.4295e-310,2.64738e-310,0
30974789,6.56336e-310,2.29551e-310,0
30979788,5.30059e-310,4.50009e-310,0
30984786,5.81426e-310,3.81332e-310,0
30989785,5.81194e-310,3.81686e-310,0
30994784,6.65823e-310,2.00374e-310,0
30999783,5.90912e-310,3.66461e-310,0
31004782,5.90912e-310,3.66461e-310,0
31009780,5.34993e-310,4.44132e-310,0
31014779,6.6115e-310,2.15292e-310,0
31019778,6.93936e-310,4.38612e-311,0
31024777,6.84367e-310,1.22935e-310,0
31029776,6.84367e-310,1.22935e-310,0
31034774,6.93473e-310,5.0659e-311,0
31039773,6.82914e-310,1.30766e-310,0
31044772,6.85217e-310,1.18103e-310,0
31049771,6.85217e-310,1.18103e-310,0
31054769,5.99908e-310,3.51541e-310,0
31059768,3.85292e-310,5.7881e-310,0
31064767,5.00644e-310,4.82521e-310,0
31069766,4.85397e-310,4.97856e-310,0
31074765,6.76746e-310,1.59641e-310,0
31079763,6.76746e-310,1.59641e-310,0
31084762,6.77896e-310,1.54684e-310,0
31089761,6.90506e-310,8.16798e-311,0
31094760,6.90506e-310,8.16798e-311,0
31099758,5.92336e-310,3.64155e-310,0
31104757,5.92336e-310,3.64155e-310,0
31109756,6.50418e-310,2.4582e-310,0
31114755,5.9063e-310,3.66916e-310,0
31119754,6.57035e-310,2.27544e-310,0
31124752,6.87037e-310,1.0701e-310,0
31129751,6.91745e-310,7.04262e-311,0
31134750,6.94131e-310,4.06465e-311,0
31139749,6.94131e-310,4.06465e-311,0
31144747,6.9532e-310,6.84413e-313,0
31149746,6.87518e-310,1.03876e-310,0
31154745,6.80723e-310,1.41726e-310,0
31159744,6.80723e-310,1.41726e-310,0
31164743,6.20767e-310,3.1324e-310,0
31169741,6.20767e-310,3.1324e-310,0
31174740,6.05529e-310,3.41767e-310,0
31179739,6.05529e-310,3.41767e-310,0
31184738,6.52992e-310,2.38897e-310,0
31189736,6.59472e-310,2.20381e-310,0
31194735,6.57088e-310,2.27388e-310,0
31199734,6.69313e-310,1.8839e-310,0
31204733,6.63578e-310,2.0769e-310,0
31209732,6.7512e-310,1.66382e-310,0
31214730,6.93205e-310,5.42017e-311,0
31219729,6.95101e-310,1.74702e-311,0
31224728,6.94461e-310,3.45623e-311,0
31229727,6.95301e-310,5.24372e-312,0
31234725,6.95301e-310,5.24372e-312,0
31239724,6.86407e-310,1.10975e-310,0
31244723,6.94462e-310,3.45347e-311,0
31249722,6.8619e-310,1.12311e-310,0
31254721,6.8619e-310,1.12311e-310,0
31259719,6.45275e-310,2.59018e-310,0
31264718,6.17112e-310,3.2038e-310,0
31269717,6.725e-310,1.76677e-310,0
31274716,6.725e-310,1.76677e-310,0
31279714,6.50729e-310,2.44996e-310,0
31284713,6.50729e-310,2.44996e-310,0
31289712,6.43216e-310,2.6409e-310,0
31294711,6.18264e-310,3.18151e-310,0
31299710,5.50892e-310,4.2425e-310,0
31304708,6.49474e-310,2.48302e-310,0
31309707,6.49474e-310,2.48302e-310,0
31314706,6.93678e-310,4.77593e-311,0
31319705,6.93855e-310,4.51267e-311,0
31324703,6.95254e-310,9.60904e-312,0
31329702,6.93165e-310,-5.4704e-311,0
31334701,6.92713e-310,-6.01576e-311,0
31339700,6.92682e-310,6.05138e-311,0
31344699,6.42871e-310,2.64928e-310,0
31349697,6.42871e-310,2.64928e-310,0
31354696,6.64814e-310,2.03698e-310,0
31359695,6.07444e-310,3.38352e-310,0
31364694,6.52208e-310,2.4103e-310,0
31369692,6.26046e-310,3.0255e-310,0
31374691,5.898e-310,3.68248e-310,0
31379690,5.37129e-310,4.41546e-310,0
31384689,5.88819e-310,3.69815e-310,0
31389688,5.97053e-310,3.56368e-310,0
31394686,5.63947e-310,4.06736e-310,0
31399685,6.32998e-310,2.87722e-310,0
31404684,6.32998e-310,2.87722e-310,0
31409683,6.94192e-310,3.96056e-311,0
31414682,6.93843e-310,4.53025e-311,0
31419680,6.93843e-310,4.53025e-311,0
31424679,6.91572e-310,-7.21019e-311,0
31429678,6.91797e-310,-6.99119e-311,0
31434677,6.847e-310,1.21061e-310,0
31439675,6.847e-310,1.21061e-310,0
31444674,5.73067e-310,3.93782e-310,0
31449673,5.73067e-310,3.93782e-310,0
31454672,6.42638e-310,2.65494e-310,0
31459671,6.42638e-310,2.65494e-310,0
31464669,4.48318e-310,5.3149e-310,0
31469668,4.60436e-310,5.21027e-310,0
31474667,5.87826e-310,3.7139e-310,0
31479666,6.44357e-310,2.61295e-310,0
31484664,6.44357e-310,2.61295e-310,0
31489663,5.71076e-310,3.96665e-310,0
31494662,5.71076e-310,3.96665e-310,0
31499661,6.54496e-310,2.34745e-310,0
31504660,6.54496e-310,2.34745e-310,0
31509658,6.46231e-310,2.56625e-310,0
31514657,6.92525e-310,6.2288e-311,0
31519656,6.92525e-310,6.2288e-311,0
31524655,6.87833e-310,1.01768e-310,0
31529653,6.57341e-310,2.26656e-310,0
31534652,6.57341e-310,2.26656e-310,0
31539651,5.88153e-310,3.70872e-310,0
31544650,5.34521e-310,4.44699e-310,0
31549649,5.17779e-310,4.64086e-310,0
31554647,5.20305e-310,4.61251e-310,0
31559646,6.42879e-310,2.64909e-310,0
31564645,6.42879e-310,2.64909e-310,0
31569644,6.61099e-310,2.15449e-310,0
31574642,5.36063e-310,4.42839e-310,0
31579641,5.36063e-310,4.42839e-310,0
31584640,5.48681e-310,4.27106e-310,0
31589639,4.81799e-310,5.01339e-310,0
31594638,6.40673e-310,2.70202e-310,0
31599636,4.82368e-310,5.00791e-310,0
31604635,4.82368e-310,5.00791e-310,0
31609634,5.24006e-310,4.57043e-310,0
31614633,5.24006e-310,4.57043e-310,0
31619631,5.54371e-310,4.19695e-310,0
31624630,6.40215e-310,2.71284e-310,0
31629629,5.92028e-310,3.64656e-310,0
31634628,5.92028e-310,3.64656e-310,0
31639627,6.18199e-310,3.18277e-310,0
31644625,4.13469e-310,5.5903e-310,0
31649624,4.92483e-310,4.90848e-310,0
31654623,2.86009e-310,6.33774e-310,0
31659622,-2.07256e-310,6.63713e-310,0
31664620,1.92716e-310,6.6808e-310,0
31669619,3.77562e-310,5.83882e-310,0
31674618,3.77562e-310,5.83882e-310,0
31679617,6.08625e-310,3.36224e-310,0
31684616,6.08625e-310,3.36224e-310,0
31689614,5.86614e-310,3.73303e-310,0
31694613,4.36338e-310,5.41368e-310,0
31699612,4.71715e-310,5.10838e-310,0
31704611,4.71715e-310,5.10838e-310,0
31709609,-4.39805e-310,5.38555e-310,0
31714608,-6.35637e-310,2.81845e-310,0
31719607,-6.35637e-310,2.81845e-310,0
31724606,5.52396e-310,4.2229e-310,0
31729605,5.52396e-310,4.2229e-310,0
31734603,6.70236e-310,1.85079e-310,0
31739602,6.11321e-310,3.31296e-310,0
31744601,4.14477e-310,5.58282e-310,0
31749600,4.14477e-310,5.58282e-310,0
31754598,-1.65066e-310,6.75443e-310,0
31759597,-1.33598e-310,6.82365e-310,0
31764596,-2.7422e-310,6.38963e-310,0
31769595,-2.7422e-310,6.38963e-310,0
31774594,5.02516e-310,4.8057e-310,0
31779592,5.02516e-310,4.8057e-310,0
31784591,5.85168e-310,3.75565e-310,0
31789590,2.60134e-310,6.44826e-310,0
31794589,2.60134e-310,6.44826e-310,0
31799588,-5.06252e-310,4.76634e-310,0
31804586,-2.14138e-310,6.61525e-310,0
31809585,-2.14138e-310,6.61525e-310,0
31814584,3.97208e-310,5.70698e-310,0
31819583,-6.00315e-311,6.92724e-310,0
31824581,-1.97718e-310,6.66617e-310,0
31829580,-1.97718e-310,6.66617e-310,0
31834579,-7.24874e-311,6.91532e-310,0
31839578,-3.29185e-311,6.94541e-310,0
31844577,1.20951e-311,6.95215e-310,0
31849575,3.0916e-310,6.22809e-310,0
31854574,-5.7592e-311,6.92931e-310,0
31859573,-3.33722e-310,6.1e-310,0
31864572,-4.32876e-310,5.4414e-310,0
31869570,-4.71745e-310,5.1081e-310,0
31874569,-1.71576e-310,6.73819e-310,0
31879568,-1.48828e-310,6.79206e-310,0
31884567,-3.18496e-310,6.18086e-310,0
31889566,-3.18496e-310,6.18086e-310,0
31894564,3.34469e-310,6.09591e-310,0
31899563,3.34469e-310,6.09591e-310,0
31904562,-1.31112e-310,6.82847e-310,0
31909561,-1.31112e-310,6.82847e-310,0
31914559,-5.87344e-310,3.72153e-310,0
31919558,-5.14507e-310,4.67711e-310,0
31924557,-4.93417e-310,4.89909e-310,0
31929556,-3.67146e-310,5.90487e-310,0
31934555,-3.67146e-310,5.90487e-310,0
31939553,-4.50337e-311,6.93861e-310,0
31944552,-4.50337e-311,6.93861e-310,0
31949551,-3.50623e-311,6.94436e-310,0
31954550,-2.46369e-310,6.5021e-310,0
31959548,-5.6447e-310,4.0601e-310,0
31964547,-5.6447e-310,4.0601e-310,0
31969546,-6.87681e-310,1.02791e-310,0
31974545,-6.87681e-310,1.02791e-310,0
31979544,-6.7079e-310,1.83063e-310,0
31984542,-5.84454e-310,3.76676e-310,0
31989541,-1.72175e-312,6.95318e-310,0
31994540,-1.72175e-312,6.95318e-310,0
31999539,-4.57494e-310,5.23612e-310,0
32004537,-6.45073e-310,2.59521e-310,0
32009536,-6.27615e-310,2.99282e-310,0
32014535,-5.16291e-310,4.65741e-310,0
32019534,-6.23973e-310,3.06804e-310,0
32024533,-6.23973e-310,3.06804e-310,0
32029531,-4.30508e-310,5.46016e-310,0
32034530,-4.63324e-310,5.18461e-310,0
32039529,-2.74211e-310,6.38967e-310,0
32044528,-1.90976e-310,6.6858e-310,0
32049526,-1.90976e-310,6.6858e-310,0
32054525,-5.50198e-310,4.2515e-310,0
32059524,-5.50198e-310,4.2515e-310,0
32064523,-6.46579e-310,2.55746e-310,0
32069522,-6.66081e-310,1.99517e-310,0
32074520,-6.70903e-310,1.82647e-310,0
32079519,-6.70903e-310,1.82647e-310,0
32084518,-6.08467e-310,3.3651e-310,0
32089517,-6.08467e-310,3.3651e-310,0
32094515,-5.81525e-310,3.81181e-310,0
32099514,-4.91641e-310,4.9169e-310,0
32104513,-4.97508e-310,4.85753e-310,0
32109512,-4.97508e-310,4.85753e-310,0
32114511,-2.79752e-310,6.36561e-310,0
32119509,-2.79752e-310,6.36561e-310,0
32124508,-6.37651e-310,2.77257e-310,0
32129507,-6.36404e-310,2.80109e-310,0
32134506,-6.50156e-310,2.4651e-310,0
32139505,-6.42528e-310,2.65759e-310,0
32144503,-4.8767e-310,4.9563e-310,0
32149502,-2.43842e-310,6.51162e-310,0
32154501,-2.43842e-310,6.51162e-310,0
32159500,-6.16117e-310,3.22289e-310,0
32164498,-6.72368e-310,1.77178e-310,0
32169497,-6.83217e-310,1.29173e-310,0
32174496,-6.64083e-310,2.06069e-310,0
32179495,-6.61051e-310,2.15599e-310,0
32184494,-6.65829e-310,2.00356e-310,0
32189492,-6.65829e-310,2.00356e-310,0
32194491,-5.25918e-310,4.54841e-310,0
32199490,-5.25918e-310,4.54841e-310,0
32204489,-5.59244e-310,4.13179e-310,0
32209487,-5.94565e-310,3.60505e-310,0
32214486,-5.94565e-310,3.60505e-310,0
32219485,-6.24939e-310,3.04831e-310,0
32224484,-6.5961e-310,2.19967e-310,0
32229483,-6.5961e-310,2.19967e-310,0
32234481,-6.79066e-310,1.49466e-310,0
32239480,-6.79066e-310,1.49466e-310,0
32244479,-6.74886e-310,1.67332e-310,0
32249478,-5.83447e-310,3.78233e-310,0
32254476,-6.25201e-310,3.04294e-310,0
32259475,-5.78089e-310,3.86372e-310,0
32264474,-5.78089e-310,3.86372e-310,0
32269473,-5.9094e-310,3.66416e-310,0
32274472,-6.23554e-310,3.07655e-310,0
32279470,-6.69721e-310,1.86934e-310,0
32284469,-6.67441e-310,1.94917e-310,0
32289468,-6.58678e-310,2.2274e-310,0
32294467,-6.58678e-310,2.2274e-310,0
32299465,-6.15718e-310,3.23051e-310,0
32304464,-5.70559e-310,3.97408e-310,0
32309463,-5.49251e-310,4.26373e-310,0
32314462,-5.49251e-310,4.26373e-310,0
32319461,-6.70814e-310,1.82972e-310,0
32324459,-6.89596e-310,8.90353e-311,0
32329458,-6.9297e-310,5.71205e-311,0
32334457,-6.9297e-310,5.71205e-311,0
32339456,-6.93421e-310,5.13583e-311,0
32344454,-6.85709e-310,1.15213e-310,0
32349453,-6.6652e-310,1.98046e-310,0
32354452,-5.57464e-310,4.15577e-310,0
32359451,-5.57464e-310,4.15577e-310,0
32364450,-5.65348e-310,4.04786e-310,0
32369448,-6.51268e-310,2.43557e-310,0
32374447,-6.51268e-310,2.43557e-310,0
32379446,-6.55896e-310,2.30806e-310,0
32384445,-6.73871e-310,1.7137e-310,0
32389443,-6.80673e-310,1.41969e-310,0
32394442,-6.80673e-310,1.41969e-310,0
32399441,-6.54585e-310,2.34497e-310,0
32404440,-6.17881e-310,3.18893e-310,0
32409439,-6.17881e-310,3.18893e-310,0
32414437,-5.93279e-310,3.62617e-310,0
32419436,-6.63145e-310,2.09068e-310,0
32424435,-6.63145e-310,2.09068e-310,0
32429434,-6.91423e-310,7.35213e-311,0
32434432,-6.85796e-310,1.14695e-310,0
32439431,-6.85796e-310,1.14695e-310,0
32444430,-6.7641e-310,1.61061e-310,0
32449429,-6.7641e-310,1.61061e-310,0
32454428,-6.8168e-310,1.37051e-310,0
32459426,-6.75218e-310,1.65985e-310,0
32464425,-6.21441e-310,3.119e-310,0
32469424,-6.05396e-310,3.42003e-310,0
32474423,-6.33677e-310,2.86225e-310,0
32479421,-6.33677e-310,2.86225e-310,0
32484420,-6.51499e-310,2.42938e-310,0
32489419,-6.51499e-310,2.42938e-310,0
32494418,-6.70409e-310,1.84453e-310,0
32499417,-6.77796e-310,1.55122e-310,0
32504415,-6.77796e-310,1.55122e-310,0
32509414,-5.9066e-310,3.66866e-310,0
32514413,-5.88344e-310,3.7057e-310,0
32519412,-6.31086e-310,2.91893e-310,0
32524411,-6.31086e-310,2.91893e-310,0
32529409,-5.38355e-310,4.40051e-310,0
32534408,-5.53909e-310,4.20303e-310,0
32539407,-6.65121e-310,2.02694e-310,0
32544406,-6.65121e-310,2.02694e-310,0
32549404,-6.87847e-310,1.0167e-310,0
32554403,-6.78281e-310,1.52989e-310,0
32559402,-6.78473e-310,1.52133e-310,0
32564401,-6.78473e-310,1.52133e-310,0
32569400,-6.75327e-310,1.6554e-310,0
32574398,-6.75327e-310,1.6554e-310,0
32579397,-3.85974e-310,5.78355e-310,0
32584396,-1.82678e-310,6.70894e-310,0
32589395,-4.49684e-310,5.30334e-310,0
32594393,-6.69634e-310,1.87245e-310,0
32599392,-6.51975e-310,2.4166e-310,0
32604391,-6.51975e-310,2.4166e-310,0
32609390,-6.79629e-310,1.46885e-310,0
32614389,-6.6215e-310,2.12197e-310,0
32619387,-6.54748e-310,2.34042e-310,0
32624386,-5.8275e-310,3.79307e-310,0
32629385,-5.21832e-311,6.9336e-310,0
32634384,-5.21832e-311,6.9336e-310,0
32639382,-3.51192e-310,6.00112e-310,0
32644381,-3.51192e-310,6.00112e-310,0
32649380,-6.622e-310,2.12041e-310,0
32654379,-6.85817e-310,1.14565e-310,0
32659378,-6.86276e-310,1.11787e-310,0
32664376,-6.85166e-310,1.18397e-310,0
32669375,-6.53812e-310,2.36643e-310,0
32674374,-6.53812e-310,2.36643e-310,0
32679373,3.6256e-310,5.93313e-310,0
32684371,3.6256e-310,5.93313e-310,0
32689370,3.66284e-310,5.91022e-310,0
32694369,-2.23028e-310,6.58581e-310,0
32699368,-5.60712e-310,4.11184e-310,0
32704367,-6.73014e-310,1.74707e-310,0
32709365,-6.73014e-310,1.74707e-310,0
32714364,-6.72253e-310,1.77614e-310,0
32719363,-6.4048e-310,2.70659e-310,0
32724362,5.28957e-310,4.51304e-310,0
32729360,3.27332e-310,6.13453e-310,0
32734359,3.27332e-310,6.13453e-310,0
32739358,-2.13119e-311,6.94994e-310,0
32744357,-6.31801e-310,2.90341e-310,0
32749356,-6.31801e-310,2.90341e-310,0
32754354,-6.57854e-310,2.25162e-310,0
32759353,-6.57854e-310,2.25162e-310,0
32764352,-6.74211e-310,1.70029e-310,0
32769351,-5.37624e-310,4.40943e-310,0
32774349,-2.11533e-310,6.62363e-310,0
32779348,4.3739e-310,5.40519e-310,0
32784347,4.3739e-310,5.40519e-310,0
32789346,-1.7424e-311,6.95102e-310,0
32794345,-6.31125e-310,2.91807e-310,0
32799343,-6.64928e-310,2.03327e-310,0
32804342,-6.64928e-310,2.03327e-310,0
32809341,-6.45681e-310,2.58004e-310,0
32814340,-5.90287e-310,3.67466e-310,0
32819338,-4.22067e-310,5.52567e-310,0
32824337,-4.22067e-310,5.52567e-310,0
32829336,3.66109e-310,5.9113e-310,0
32834335,1.83496e-310,6.70671e-310,0
32839334,1.83496e-310,6.70671e-310,0
32844332,-5.27678e-310,4.52799e-310,0
32849331,-6.63459e-310,2.0807e-310,0
32854330,-6.64332e-310,2.05266e-310,0
32859329,-6.64332e-310,2.05266e-310,0
32864328,-6.8846e-310,9.74353e-311,0
32869326,-6.65916e-310,2.00067e-310,0
32874325,6.88688e-310,9.58107e-311,0
32879324,6.38504e-310,2.75287e-310,0
32884323,6.38504e-310,2.75287e-310,0
32889321,-2.45312e-310,6.50609e-310,0
32894320,-2.45312e-310,6.50609e-310,0
32899319,-6.27823e-310,2.98847e-310,0
32904318,-5.80456e-310,3.82807e-310,0
32909317,-6.22872e-310,3.09032e-310,0
32914315,-3.09409e-310,6.22685e-310,0
32919314,-3.09409e-310,6.22685e-310,0
32924313,5.90138e-310,3.67706e-310,0
32929312,5.90138e-310,3.67706e-310,0
32934310,2.73436e-310,6.39299e-310,0
32939309,2.73436e-310,6.39299e-310,0
32944308,-6.82789e-310,1.31414e-310,0
32949307,-6.50678e-310,2.4513e-310,0
32954306,-6.29894e-310,2.94456e-310,0
32959304,-6.29894e-310,2.94456e-310,0
32964303,-2.4073e-311,6.94904e-310,0
32969302,6.46138e-310,2.56859e-310,0
32974301,6.51258e-310,2.43586e-310,0
32979299,6.51258e-310,2.43586e-310,0
32984298,-5.83984e-310,3.77403e-310,0
32989297,-5.83984e-310,3.77403e-310,0
32994296,-6.41295e-310,2.68722e-310,0
32999295,-5.86304e-310,3.73788e-310,0
33004293,-5.86304e-310,3.73788e-310,0
33009292,5.48525e-310,4.27306e-310,0
33014291,5.07866e-310,4.74914e-310,0
33019290,6.2455e-310,3.05627e-310,0
33024288,5.68295e-310,4.00639e-310,0
33029287,-5.54539e-311,6.93106e-310,0
33034286,-5.54539e-311,6.93106e-310,0
33039285,-6.21878e-310,3.11028e-310,0
33044284,-5.60773e-310,4.11101e-310,0
33049282,-1.44299e-310,6.80183e-310,0
