23085948,-0.0230716,0.0141389,0
23090948,-0.00964828,0.0135726,0
23095948,-0.00274283,0.0206434,0
23100949,-0.00665219,0.0159302,0
23105949,-0.0109938,0.0133223,0
23110949,-0.0267669,0.0143581,0
23115950,-0.044227,0.00697955,0
23120950,-0.0519336,0.00680064,0
23125950,-0.0450018,0.00988617,0
23130950,-0.032279,0.00605914,0
23135951,-0.0225542,0.0046003,0
23140951,-0.0173672,0.00492873,0
23145951,6.59152e-05,0.0104401,0
23150952,0.00256202,0.0110942,0
23155952,-0.00644379,0.00964556,0
23160952,-0.0215966,0.0114635,0
23165953,-0.0260559,0.00842747,0
23170953,-0.0234782,0.00913598,0
23175953,-0.0230006,0.00962732,0
23180953,-0.0208046,0.013191,0
23185954,-0.014618,0.0113021,0
23190954,-0.00422953,0.0137607,0
23195954,-0.00259046,0.0163821,0
23200955,0.00930427,0.0161375,0
23205955,0.00192065,0.014342,0
23210955,-0.00862405,0.0100699,0
23215956,-0.0150828,0.00991658,0
23220956,-0.0133216,0.00661974,0
23225956,-0.0153705,0.00792455,0
23230957,-0.0093795,0.00342984,0
23235957,-0.0106556,0.00260468,0
23240957,-0.00357437,0.00464467,0
23245957,0.00664679,0.00539415,0
23250958,0.0106613,0.00433436,0
23255958,0.0109142,0.0058131,0
23260958,0.00211636,0.00896799,0
23265959,-0.000230186,0.0047491,0
23270959,-0.00389301,0.0124076,0
23275959,-0.00815908,0.0100687,0
23280960,-0.00433919,0.0111513,0
23285960,-3.15598e-05,0.0116885,0
23290960,0.00964674,0.0153965,0
23295960,0.0199078,0.0151767,0
23300961,0.0202407,0.0116583,0
23305961,0.0210405,0.0152863,0
23310961,0.0140219,0.00904724,0
23315962,0.00751443,0.00937107,0
23320962,0.00327491,0.0107142,0
23325962,0.00231486,0.00657469,0
23330963,0.00542555,0.00582822,0
23335963,0.00676949,0.0104708,0
23340963,0.0112602,0.00795301,0
23345964,0.0246971,0.00605045,0
23350964,0.0382973,0.00352488,0
23355964,0.0376373,0.00975768,0
23360964,0.0190649,0.0070532,0
23365965,0.0173097,0.0126966,0
23370965,0.0143567,0.0113129,0
23375965,0.00524361,0.00295471,0
23380966,0.00917226,0.00701427,0
23385966,0.0175466,0.00831616,0
23390966,0.0288068,0.00934292,0
23395967,0.0375718,0.0138978,0
23400967,0.0466597,0.00779316,0
23405967,0.0360094,0.0105944,0
23410968,0.0298622,-0.00142672,0
23415968,0.0302559,0.00412678,0
23420968,0.0290629,0.00855661,0
23425968,0.0280211,0.00396411,0
23430969,0.0229314,0.00519364,0
23435969,0.0279045,0.0077645,0
23440969,0.0311484,0.00457001,0
23445970,0.0307854,0.00224324,0
23450970,0.035053,0.00688839,0
23455970,0.0396276,0.00175502,0
23460971,0.0488008,0.0020384,0
23465971,0.0583326,0.00916906,0
23470971,0.0622238,0.00646559,0
23475971,0.0507556,0.0149992,0
23480972,0.0399091,0.00584857,0
23485972,0.0362106,0.0067262,0
23490972,0.0308307,0.0100854,0
23495973,0.0209399,0.0132874,0
23500973,0.0142334,0.0138379,0
23505973,0.0133791,0.0106612,0
23510974,0.0154724,0.0181727,0
23515974,0.0242263,0.0147941,0
23520974,0.0343138,0.00950871,0
23525975,0.0376764,0.00556604,0
23530975,0.0331142,0.00846368,0
23535975,0.0392363,0.00797779,0
23540975,0.0321329,0.00587707,0
23545976,0.0128043,0.00908572,0
23550976,0.00202527,0.00543368,0
23555976,-0.00201414,0.00756541,0
23560977,0.00233038,0.00625466,0
23565977,0.0106748,0.00637893,0
23570977,0.0180487,0.00579795,0
23575978,0.028915,0.00208443,0
23580978,0.0331411,0.00654221,0
23585978,0.0356954,0.00608109,0
23590979,0.0202674,0.0106325,0
23595979,0.00475677,0.00873679,0
23600979,-0.00491384,0.00643607,0
23605979,-0.0117376,0.00857229,0
23610980,-0.00749225,0.00846345,0
23615980,-0.00126118,0.0144303,0
23620980,0.0169526,0.0131217,0
23625981,0.0257161,0.00920194,0
23630981,0.031973,0.0113532,0
23635981,0.0191125,0.0172516,0
23640982,0.00322303,0.0111564,0
23645982,-0.0102434,0.00627182,0
23650982,-0.0220839,0.00693068,0
23655982,-0.0267684,0.0115785,0
23660983,-0.0195038,0.00911435,0
23665983,-0.00276372,0.0096472,0
23670983,0.0139635,0.00877872,0
23675984,0.0231442,0.00828423,0
23680984,0.0203962,0.00934545,0
23685984,0.00860451,0.0103222,0
23690985,-0.00736868,0.00862241,0
23695985,-0.0201648,0.0117432,0
23700985,-0.0261043,0.00761378,0
23705986,-0.0315765,0.00757572,0
23710986,-0.0214003,0.009114,0
23715986,-0.00959,0.0121689,0
23720986,0.00222358,0.017308,0
23725987,0.00263401,0.0165718,0
23730987,0.00268138,0.0185233,0
23735987,-0.000247202,0.0166459,0
23740988,-0.0099242,0.014637,0
23745988,-0.0201185,0.0106218,0
23750988,-0.0280508,0.0160317,0
23755989,-0.0344903,0.0112481,0
23760989,-0.0365846,0.0105639,0
23765989,-0.0264866,0.00718735,0
23770989,-0.0173946,0.00582644,0
23775990,-0.00812068,0.00485543,0
23780990,-0.00443001,0.0109044,0
23785990,-0.0117821,0.00643603,0
23790991,-0.0147557,0.00717304,0
23795991,-0.0246798,0.00426104,0
23800991,-0.0375171,0.00782535,0
23805992,-0.0365406,0.00928971,0
23810992,-0.037819,0.0110148,0
23815992,-0.0352554,0.0158572,0
23820993,-0.03868,0.00917903,0
23825993,-0.02596,0.0124187,0
23830993,-0.0245949,0.0119169,0
23835993,-0.0140539,0.0154812,0
23840994,-0.00856057,0.0161945,0
23845994,-0.0250366,0.0194179,0
23850994,-0.0466046,0.013287,0
23855995,-0.0428234,0.0160716,0
23860995,-0.0374741,0.0144799,0
23865995,-0.0506076,0.00705547,0
23870996,-0.0580163,0.00942056,0
23875996,-0.0600113,0.00609284,0
23880996,-0.0631961,0.00457268,0
23885997,-0.0568833,0.00510834,0
23890997,-0.0460933,0.00633815,0
23895997,-0.0171389,0.0133504,0
23900997,0.000453448,0.0127145,0
23905998,0.00498868,0.0136114,0
23910998,-0.00471388,0.00981268,0
23915998,-0.0206155,0.0179207,0
23920999,-0.0320045,0.0112203,0
23925999,-0.0522341,0.00851234,0
23930999,-0.0480839,0.00996847,0
23936000,-0.0487107,0.00856318,0
23941000,-0.0309693,0.00553467,0
23946000,-0.0107575,0.00321174,0
23951000,0.00906672,0.00525269,0
23956001,0.0108518,0.00516224,0
23961001,0.00538079,0.00770785,0
23966001,-0.00963525,0.00981244,0
23971002,-0.0232126,0.0114206,0
23976002,-0.0361089,0.0103291,0
23981002,-0.0395381,0.0129906,0
23986003,-0.0360406,0.0170033,0
23991003,-0.026382,0.0118578,0
23996003,-0.00736951,0.0177004,0
24001004,0.00411665,0.0166163,0
24006004,0.00954595,0.0148781,0
24011004,0.0130972,0.0155587,0
24016004,0.00503117,0.0118015,0
24021005,-0.0100192,0.0114248,0
24026005,-0.0204842,0.00670094,0
24031005,-0.0230668,0.00434697,0
24036006,-0.0203109,0.00218341,0
24041006,-0.0104503,-0.00166957,0
24046006,-0.00104332,0.000307709,0
24051007,0.0101558,0.000993933,0
24056007,0.0140446,0.00395616,0
24061007,0.0168188,0.00525034,0
24066007,0.0146835,0.012307,0
24071008,0.00377218,0.0156573,0
24076008,-0.00423769,0.0158143,0
24081008,-0.00815855,0.0178211,0
24086009,-0.0136252,0.0115543,0
24091009,-0.00238049,0.0148217,0
24096009,0.00443827,0.0182704,0
24101010,0.013713,0.0149031,0
24106010,0.0234633,0.0120824,0
24111010,0.0274146,0.0124652,0
24116011,0.0190219,0.00838168,0
24121011,0.011131,0.0110366,0
24126011,0.00682365,0.00968882,0
24131011,0.000429847,0.00896825,0
24136012,0.00370454,0.0064063,0
24141012,0.00606659,0.00429492,0
24146012,0.0167,0.00200373,0
24151013,0.0263148,0.000951355,0
24156013,0.0265705,0.00733106,0
24161013,0.0304055,0.0103905,0
24166014,0.0266023,0.00558488,0
24171014,0.017196,0.00890284,0
24176014,0.015678,0.0114259,0
24181015,0.0137852,0.0154831,0
24186015,0.0164488,0.0154642,0
24191015,0.0226673,0.00745252,0
24196015,0.0258766,0.00999202,0
24201016,0.0280119,0.0115746,0
24206016,0.0346799,0.0120519,0
24211016,0.034788,0.009179,0
24216017,0.0307606,0.00214419,0
24221017,0.0236378,0.00142659,0
24226017,0.0341145,0.00152822,0
24231018,0.0373205,0.00930714,0
24236018,0.0316298,0.0087459,0
24241018,0.019384,0.00914797,0
24246018,0.0208073,0.00678153,0
24251019,0.0258923,0.00448793,0
24256019,0.0356405,0.0038049,0
24261019,0.0395132,0.00962131,0
24266020,0.0565401,0.00578808,0
24271020,0.0601123,0.00973412,0
24276020,0.0612829,0.0115559,0
24281021,0.0605724,0.0142038,0
24286021,0.048683,0.0137387,0
24291021,0.0275297,0.0078375,0
24296022,0.0192293,0.0105678,0
24301022,0.0104189,0.00796071,0
24306022,0.0112684,0.0048248,0
24311022,0.0141925,0.00515578,0
24316023,0.027115,0.00428513,0
24321023,0.0346745,0.00436503,0
24326023,0.0399913,0.0061116,0
24331024,0.0348959,0.00480343,0
24336024,0.0360537,0.00929745,0
24341024,0.0306495,0.0114397,0
24346025,0.0245494,0.0109024,0
24351025,0.0172788,0.0100451,0
24356025,0.00863892,0.00947602,0
24361026,0.00268947,0.00843115,0
24366026,0.00089766,0.00508605,0
24371026,0.00481154,0.00373485,0
24376026,0.0207195,0.0086966,0
24381027,0.0319895,0.00757572,0
24386027,0.0366846,0.0107268,0
24391027,0.0302385,0.0073347,0
24396028,0.0250786,0.00596793,0
24401028,0.00347542,0.0103573,0
24406028,-0.0217368,0.0106478,0
24411029,-0.0185697,0.00321381,0
24416029,-0.0100056,0.00787579,0
24421029,0.00983145,0.0111539,0
24426029,0.0223827,0.0124412,0
24431030,0.0311935,0.0121441,0
24436030,0.0302983,0.0126834,0
24441030,0.0201194,0.0201758,0
24446031,-0.000207125,0.017429,0
24451031,-0.013512,0.0150784,0
24456031,-0.0154979,0.0166964,0
24461032,-0.0236717,0.00624409,0
24466032,-0.026115,9.66503e-05,0
24471032,-0.0114997,0.0026776,0
24476033,0.00793111,0.00149051,0
24481033,0.0222912,0.00215056,0
24486033,0.0305147,0.00271318,0
24491033,0.0262603,0.00426777,0
24496034,0.0179101,0.00952817,0
24501034,-0.00614722,0.00842923,0
24506034,-0.0315231,0.00805996,0
24511035,-0.0524566,0.00904329,0
24516035,-0.0430497,0.0197284,0
24521035,-0.0170534,0.020329,0
24526036,0.00127873,0.0197513,0
24531036,0.0150955,0.018632,0
24536036,0.0220283,0.014575,0
24541036,0.013969,0.0149442,0
24546037,0.00439524,0.0117201,0
24551037,-0.020176,0.0111051,0
24556037,-0.0409936,0.00523951,0
24561038,-0.049821,0.00170726,0
24566038,-0.0562267,-0.00119719,0
24571038,-0.0398419,-0.000112357,0
24576039,-0.0208516,0.00212584,0
24581039,0.00696367,0.00685792,0
24586039,0.019463,0.00696023,0
24591040,0.0178281,0.0100809,0
24596040,0.00153488,0.0107528,0
24601040,-0.0201515,0.0112643,0
24606040,-0.0431456,0.0112095,0
24611041,-0.0547858,0.0172195,0
24616041,-0.0671149,0.013385,0
24621041,-0.0599903,0.0199487,0
24626042,-0.0477256,0.0242677,0
24631042,-0.0374238,0.024748,0
24636042,-0.0104627,0.0183699,0
24641043,0.00160646,0.0134533,0
24646043,0.00608174,0.0144554,0
24651043,-0.00499792,0.00906371,0
24656044,-0.0254681,0.0090099,0
24661044,-0.0542905,0.0099482,0
24666044,-0.0559562,0.00796607,0
24671044,-0.051876,0.00307031,0
24676045,-0.0620026,0.00227338,0
24681045,-0.0702259,0.0023763,0
24686045,-0.0611909,0.00492124,0
24691046,-0.0453967,0.0118373,0
24696046,-0.0324024,0.0124611,0
24701046,-0.0319034,0.014415,0
24706047,-0.00657178,0.0128998,0
24711047,0.00170962,0.0143342,0
24716047,-0.00790875,0.0194864,0
24721047,-0.03424,0.0152206,0
24726048,-0.0669575,0.0103778,0
24731048,-0.0404711,0.0213955,0
24736048,-0.0294266,0.0210312,0
24741049,-0.0313775,0.0181717,0
24746049,-0.0136728,0.0135953,0
24751049,-0.00588891,0.0198627,0
24756050,-0.00526272,0.0116518,0
24761050,-0.00401171,0.0162084,0
24766050,-0.0183212,0.013324,0
24771051,-0.039538,0.00523022,0
24776051,-0.0258766,0.00576322,0
24781051,-0.0237379,0.000418245,0
24786051,-0.0201778,0.00921467,0
24791052,-0.0157644,0.0035506,0
24796052,-0.00460683,0.00458044,0
24801052,-0.00221819,0.00776732,0
24806053,0.00338915,0.010369,0
24811053,-0.00481925,0.0139197,0
24816053,-0.0145007,0.0150423,0
24821054,-0.0123889,0.0142973,0
24826054,-0.0184094,0.0170653,0
24831054,-0.012539,0.01427,0
24836054,-0.0105999,0.0147297,0
24841055,-0.0114818,0.00237954,0
24846055,-0.00319638,0.00335837,0
24851055,0.00361674,0.00295685,0
24856056,0.00946872,-0.00138995,0
24861056,0.00837007,0.00102155,0
24866056,0.00498685,0.00259623,0
24871057,0.00179127,0.00391004,0
24876057,-0.00513751,0.00523637,0
24881057,0.00297061,0.00944068,0
24886058,0.000906527,0.0153459,0
24891058,0.000680707,0.0134836,0
24896058,0.00285875,0.0143191,0
24901058,-0.0016863,0.0170509,0
24906059,0.00248351,0.0125228,0
24911059,0.00915495,0.00885346,0
24916059,0.0151682,0.0122125,0
24921060,0.0195009,0.0126483,0
24926060,0.0211639,0.013941,0
24931060,0.0168677,0.0095596,0
24936061,0.0140717,0.00710317,0
24941061,0.00823672,0.00585782,0
24946061,0.00952646,0.00725179,0
24951062,0.0087924,0.00795479,0
24956062,0.00487608,0.00534771,0
24961062,0.0133703,0.00767452,0
24966062,0.019937,0.00492047,0
24971063,0.021851,0.00497952,0
24976063,0.0248406,0.00506229,0
24981063,0.0331303,0.00285332,0
24986064,0.0288594,0.00645741,0
24991064,0.0215994,0.00622924,0
24996064,0.0180163,0.00897346,0
25001065,0.0164697,0.00912323,0
25006065,0.0140015,0.00972374,0
25011065,0.0217981,0.0107037,0
25016065,0.026722,0.00937764,0
25021066,0.0284358,0.0147587,0
25026066,0.0336475,0.011675,0
25031066,0.0334009,0.00630852,0
25036067,0.0353258,0.0141516,0
25041067,0.0389772,0.00917098,0
25046067,0.0361047,0.00729972,0
25051068,0.0332542,0.00557588,0
25056068,0.0330145,0.00250356,0
25061068,0.0362457,0.00154071,0
25066069,0.0318591,0.00291398,0
25071069,0.0333502,0.00119056,0
25076069,0.0417961,0.0025963,0
25081069,0.0505629,0.0102448,0
25086070,0.0563687,0.00460867,0
25091070,0.0536839,0.00586898,0
25096070,0.0484592,0.00889898,0
25101071,0.0391565,0.0045656,0
25106071,0.0181395,0.0111712,0
25111071,0.00979502,0.0145653,0
25116072,0.0138097,0.0156684,0
25121072,0.031501,0.0113923,0
25126072,0.026493,0.00845917,0
25131072,0.0232049,0.00977378,0
25136073,0.0303797,0.00702559,0
25141073,0.0373563,0.00386163,0
25146073,0.0264562,0.00541443,0
25151074,0.0188005,0.00300078,0
25156074,0.01846,0.00230434,0
25161074,0.0224781,0.00836161,0
25166075,0.0228313,0.00175798,0
25171075,0.021541,0.00308155,0
25176075,0.0182285,0.0080941,0
25181076,0.0141108,0.00929061,0
25186076,0.00599302,0.0129316,0
25191076,0.00763129,0.011766,0
25196076,0.00931325,0.0111867,0
25201077,0.0155773,0.0146748,0
25206077,0.0174097,0.0167533,0
25211077,0.0179654,0.0130756,0
25216078,0.0126949,0.00948125,0
25221078,0.0117628,0.007804,0
25226078,0.0151104,0.00664412,0
25231079,0.00886034,0.00860676,0
25236079,0.005657,0.00536632,0
25241079,0.000779125,0.00157657,0
25246080,-0.00274545,0.00141598,0
25251080,-0.00340923,0.00239157,0
25256080,-0.00186852,0.00535316,0
25261080,0.0025487,0.00818108,0
25266081,0.00655194,0.00793665,0
25271081,0.00552216,0.0129374,0
25276081,0.00163439,0.0190785,0
25281082,-0.00411268,0.0181982,0
25286082,-0.00220111,0.020237,0
25291082,-0.000543708,0.0144557,0
25296083,-0.00498158,0.0146109,0
25301083,-0.00425413,0.0125452,0
25306083,-0.00616138,0.0107276,0
25311083,-0.00382251,0.0102719,0
25316084,-0.00653002,0.00788641,0
25321084,-0.0104533,0.00414832,0
25326084,-0.0078678,0.00269799,0
25331085,-0.0109173,0.00406357,0
25336085,-0.00787246,0.00412378,0
25341085,-0.012601,0.0065614,0
25346086,-0.0113092,0.0110812,0
25351086,-0.0148195,0.00828943,0
25356086,-0.0149106,0.0121337,0
25361087,-0.00725604,0.0159996,0
25366087,-0.0106683,0.0185936,0
25371087,-0.0182954,0.0183296,0
25376087,-0.0205306,0.0119071,0
25381088,-0.0227774,0.0132059,0
25386088,-0.0287193,0.0147965,0
25391088,-0.027843,0.0138462,0
25396089,-0.0260749,0.00992862,0
25401089,-0.0205629,0.00642653,0
25406089,-0.0151774,0.003543,0
25411090,-0.0129654,0.00574008,0
25416090,-0.015288,0.00472165,0
25421090,-0.0186068,0.00525984,0
25426091,-0.0255405,0.00750474,0
25431091,-0.0391906,0.00953491,0
25436091,-0.0443442,0.0137139,0
25441091,-0.0484747,0.0173602,0
25446092,-0.0345816,0.0125303,0
25451092,-0.0349378,0.0088949,0
25456092,-0.0276987,0.016283,0
25461093,-0.0186694,0.0208414,0
25466093,-0.0197445,0.0145916,0
25471093,-0.0228601,0.0121108,0
25476094,-0.0272658,0.017187,0
25481094,-0.0445543,0.00878917,0
25486094,-0.0567739,0.00473763,0
25491094,-0.0651446,0.00196949,0
25496095,-0.0591957,0.00601619,0
25501095,-0.0614941,0.0062293,0
25506095,-0.0471423,0.0186101,0
25511096,-0.0275156,0.0197715,0
25516096,-0.00906242,0.0220313,0
25521096,0.00620824,0.0209978,0
25526097,0.00125312,0.0180773,0
25531097,-0.0114893,0.0153929,0
25536097,-0.0201035,0.0146583,0
25541098,-0.0375385,0.00852368,0
25546098,-0.0463255,0.00861336,0
25551098,-0.0435416,0.00241634,0
25556098,-0.050356,0.00949954,0
25561099,-0.0347695,0.00248604,0
25566099,-0.0176343,0.00756844,0
25571099,-0.00543403,0.0115838,0
25576100,0.00356025,0.00996819,0
25581100,0.00465454,0.010586,0
25586100,0.000981441,0.014016,0
25591101,-0.00808668,0.0192614,0
25596101,-0.0212528,0.0153084,0
25601101,-0.0319287,0.0115779,0
25606100,-0.0361678,0.00931647,0
25611099,-0.0346734,0.00653445,0
25616098,-0.0170534,0.0128229,0
25621096,0.0034598,0.0105565,0
25626095,0.0213992,0.00931476,0
25631094,0.0186693,0.00734104,0
25636093,0.013079,0.0136291,0
25641091,-0.00308022,0.0120076,0
25646090,-0.0272282,0.00482858,0
25651089,-0.0426627,0.00347469,0
25656088,-0.0435518,0.00540329,0
25661087,-0.0290187,0.00803382,0
25666085,-0.0130573,0.00486716,0
25671084,0.00977462,0.00831912,0
25676083,0.0196302,0.015366,0
25681082,0.0251281,0.0155214,0
25686080,0.0202597,0.0097703,0
25691079,-0.00492186,0.0112991,0
25696078,-0.0254357,0.011606,0
25701077,-0.0277241,0.0130009,0
25706076,-0.0337777,0.015382,0
25711074,-0.0285986,0.00949713,0
25716073,-0.00983527,0.0134488,0
25721072,0.00938421,0.00642238,0
25726071,0.0181258,0.0123809,0
25731069,0.0241284,0.00627691,0
25736068,0.0196018,0.00291703,0
25741067,-0.00260038,0.00828907,0
25746066,-0.0174132,0.0116795,0
25751065,-0.0281185,0.0136638,0
25756063,-0.0277738,0.0127161,0
25761062,-0.0187585,0.0140457,0
25766061,-0.00788525,0.0115308,0
25771060,0.00676285,0.0113357,0
25776058,0.0257115,0.0109287,0
25781057,0.0266252,0.00938869,0
25786056,0.0212834,0.0106476,0
25791055,0.00316997,0.0114388,0
25796054,-0.0168094,0.0165952,0
25801052,-0.0331322,0.0167164,0
25806051,-0.0279481,0.0136394,0
25811050,-0.0182825,0.011149,0
25816049,-0.00252587,0.00511735,0
25821047,0.0181008,0.00555323,0
25826046,0.0257849,0.00744357,0
25831045,0.0299553,0.0055375,0
25836044,0.0268147,0.00865499,0
25841043,0.0082214,0.00712347,0
25846041,-0.0124659,0.0092033,0
25851040,-0.0220244,0.00614474,0
25856039,-0.0303003,0.00892794,0
25861038,-0.0219613,0.0101168,0
25866036,0.00187877,0.0132083,0
25871035,0.0202155,0.0143748,0
25876034,0.0357463,0.00971698,0
25881033,0.0382724,0.0163966,0
25886032,0.0311236,0.0138795,0
25891030,0.0064776,0.0152408,0
25896029,-0.0125408,0.0173962,0
25901028,-0.0281602,0.0161484,0
25906027,-0.0340179,0.0114035,0
25911026,-0.0110464,0.0132709,0
25916024,0.00344996,0.00861748,0
25921023,0.0242516,0.00311802,0
25926022,0.0339758,0.00348231,0
25931021,0.0338392,0.00552647,0
25936019,0.031581,0.00292854,0
25941018,0.014394,0.00418915,0
25946017,-0.00771369,0.00582641,0
25951016,-0.01736,0.00707584,0
25956015,-0.0123803,0.0111795,0
25961013,-0.00651243,0.00895355,0
25966012,0.0105037,0.0116972,0
25971011,0.0203278,0.0119972,0
25976010,0.0239024,0.00614544,0
25981008,0.0284558,0.0088901,0
25986007,0.0259301,0.0110478,0
25991006,0.0117753,0.0147854,0
25996005,0.00950687,0.0153265,0
26001004,0.000204215,0.0122993,0
26006002,-0.00102997,0.00967785,0
26011001,0.00466136,0.0102371,0
26016000,0.0117871,0.00983238,0
26020999,0.0146167,0.00587101,0
26025997,0.0174597,0.00701491,0
26030996,0.0256259,0.00668024,0
26035995,0.0220379,0.00369803,0
26040994,0.0156955,0.00402753,0
26045993,0.0120227,0.00420649,0
26050991,0.00542925,0.00618845,0
26055990,0.00930028,0.00773511,0
26060989,0.0139965,0.00988378,0
26065988,0.013229,0.0144093,0
26070986,0.0222732,0.0128226,0
26075985,0.0190509,0.0164686,0
26080984,0.0186328,0.0121255,0
26085983,0.0172898,0.010969,0
26090982,0.0185154,0.0146177,0
26095980,0.0145068,0.00984649,0
26100979,0.0158335,0.00767504,0
26105978,0.0213143,0.00518813,0
26110977,0.018749,0.00877967,0
26115975,0.0170617,0.00930401,0
26120974,0.0209229,0.0101386,0
26125973,0.0133705,0.00908039,0
26130972,0.0210831,0.0062296,0
26135971,0.0239261,0.00738193,0
26140969,0.022344,0.0124508,0
26145968,0.0215177,0.00979183,0
26150967,0.0229218,0.00752884,0
26155966,0.02195,0.00572714,0
26160964,0.0170888,0.0042776,0
26165963,0.0201817,0.00590559,0
26170962,0.0171109,0.00673604,0
26175961,0.0210859,0.0112284,0
26180960,0.024333,0.0126147,0
26185958,0.0217994,0.00614665,0
26190957,0.0297662,0.00917981,0
26195956,0.031264,0.0082906,0
26200955,0.0224321,0.00612869,0
26205953,0.018013,0.00925899,0
26210952,0.0223669,0.0107768,0
26215951,0.0190944,0.0152871,0
26220950,0.023998,0.0131061,0
26225949,0.0200625,0.00692579,0
26230947,0.025828,0.0117724,0
26235946,0.0330892,0.00626143,0
26240945,0.0391211,0.00639058,0
26245944,0.0297133,0.0068209,0
26250942,0.0252069,0.00197243,0
26255941,0.0235945,0.00234489,0
26260940,0.0219425,0.00771654,0
26265939,0.0250429,0.00916693,0
26270938,0.0243608,0.00622585,0
26275936,0.029138,0.0124296,0
26280935,0.0337098,0.011018,0
26285934,0.0281782,0.0109441,0
26290933,0.0263956,0.00985535,0
26295932,0.0230164,0.00400442,0
26300930,0.0341996,0.00483274,0
26305929,0.0368223,0.00523163,0
26310928,0.0367635,0.00450206,0
26315927,0.0301368,0.00459289,0
26320925,0.0271763,0.00240027,0
26325924,0.0251961,0.00616543,0
26330923,0.0266575,0.00493305,0
26335922,0.0258551,0.00785362,0
26340921,0.0388028,0.00642886,0
26345919,0.0333047,0.00973803,0
26350918,0.0291775,0.00892359,0
26355917,0.0270767,0.00837425,0
26360916,0.0386669,0.00968343,0
26365914,0.0381134,0.0126915,0
26370913,0.0325374,0.0128555,0
26375912,0.0335299,0.0105467,0
26380911,0.0420014,0.0111539,0
26385910,0.0433372,0.0126665,0
26390908,0.0403339,0.00940878,0
26395907,0.0318928,0.00986644,0
26400906,0.0315825,0.00756668,0
26405905,0.0364604,0.00266501,0
26410903,0.0240938,0.00523734,0
26415902,0.0291164,0.000536849,0
26420901,0.033639,0.00356322,0
26425900,0.0478704,0.00222772,0
26430899,0.0562207,0.000676194,0
26435897,0.054193,0.000653634,0
26440896,0.0456265,0.00314317,0
26445895,0.0305773,0.00750621,0
26450894,0.0259848,0.00728539,0
26455892,0.0238019,0.00651885,0
26460891,0.0234636,0.0103629,0
26465890,0.023902,0.00856442,0
26470889,0.0392048,0.00410288,0
26475888,0.0459208,0.0127763,0
26480886,0.0441107,0.0066959,0
26485885,0.0468087,0.00894122,0
26490884,0.038395,0.0151573,0
26495883,0.0214488,0.0142202,0
26500881,0.0214456,0.00970563,0
26505880,0.0270827,0.00868831,0
26510879,0.0321677,0.00915504,0
26515878,0.0362862,0.0133629,0
26520877,0.0315413,0.00227228,0
26525875,0.0360037,0.00278041,0
26530874,0.0329222,0.00851184,0
26535873,0.0184783,0.00450561,0
26540872,0.0155293,0.00550122,0
26545870,0.0231618,0.00414715,0
26550869,0.0294386,0.00445581,0
26555868,0.0332506,0.0096284,0
26560867,0.0433072,0.00649351,0
26565866,0.0420526,0.00755987,0
26570864,0.0257886,0.0102079,0
26575863,0.0276393,0.00984138,0
26580862,0.0275016,0.0113903,0
26585861,0.0213949,0.00999486,0
26590859,0.0174065,0.0151037,0
26595858,0.0136041,0.00927867,0
26600857,0.0101543,0.012894,0
26605856,0.0210182,0.017277,0
26610855,0.0391798,0.0177256,0
26615853,0.0404809,0.00362152,0
26620852,0.0449583,0.00395487,0
26625851,0.037354,0.00189648,0
26630850,0.00601994,0.00434909,0
26635848,-0.00710456,0.00353867,0
26640847,-0.00368212,0.0024131,0
26645846,0.0111336,0.00520579,0
26650845,0.0350568,0.00441639,0
26655844,0.0429299,0.00559423,0
26660842,0.0330004,0.00455908,0
26665841,0.0280635,0.00295724,0
26670840,0.0260417,0.00757626,0
26675839,0.0220289,0.00838199,0
26680838,0.0177585,0.0120463,0
26685836,0.011786,0.00693687,0
26690835,0.0103854,0.00684841,0
26695834,0.0119347,0.0123563,0
26700833,0.0180548,0.0128831,0
26705831,0.0245048,0.0174684,0
26710830,0.025099,0.0162744,0
26715829,0.0221477,0.0106158,0
26720828,0.0243724,0.00912132,0
26725827,0.0235555,0.00270232,0
26730825,0.0141921,0.00765813,0
26735824,0.00694747,0.00478385,0
26740823,0.0111211,0.00443878,0
26745822,0.00901831,0.00603955,0
26750820,0.00863463,0.00184141,0
26755819,0.0225336,0.00392654,0
26760818,0.0243097,0.0101434,0
26765817,0.023714,0.00607671,0
26770816,0.0309354,0.01197,0
26775814,0.0128636,0.0123219,0
26780813,0.000255814,0.0141883,0
26785812,-0.00175848,0.0114597,0
26790811,-4.88363e-05,0.00917176,0
26795809,0.00226323,0.0163332,0
26800808,0.0117399,0.0146038,0
26805807,0.0239694,0.00982747,0
26810806,0.0273438,0.0119003,0
26815805,0.0293509,0.00640171,0
26820803,0.0216771,0.00858358,0
26825802,0.0119902,0.00985092,0
26830801,0.00230772,0.0107949,0
26835800,-0.0082704,0.0104834,0
26840798,-0.00794616,0.0099463,0
26845797,0.0088014,0.0123172,0
26850796,0.0178203,0.00852285,0
26855795,0.022351,0.00703789,0
26860794,0.0171576,0.00929256,0
26865792,0.0117896,0.0133384,0
26870791,0.00703719,0.0111171,0
26875790,0.00664541,0.0147658,0
26880789,0.00362086,0.00505854,0
26885787,-0.00207116,0.00779079,0
26890786,0.000959416,0.0051643,0
26895785,0.00811594,0.00357867,0
26900784,0.00577315,0.0109568,0
26905783,0.00996086,0.00735911,0
26910781,0.013337,0.0108182,0
26915780,0.0106747,0.0105791,0
