32384445,-1.7285e-316,4.3957e-317,0
32389443,-1.74595e-316,3.64154e-317,0
32394442,-1.74595e-316,3.64154e-317,0
32399441,-1.67903e-316,6.01491e-317,0
32404440,-1.58489e-316,8.17972e-317,0
32409439,-1.58489e-316,8.17972e-317,0
32414437,-1.52287e-316,9.30787e-317,0
32419436,-1.70216e-316,5.36635e-317,0
32424435,-1.70093e-316,5.36249e-317,0
32429434,-1.77352e-316,1.88584e-317,0
32434432,-1.75909e-316,2.94195e-317,0
32439431,-1.75909e-316,2.94195e-317,0
32444430,-1.73501e-316,4.13126e-317,0
32449429,-1.73501e-316,4.13126e-317,0
32454428,-1.74853e-316,3.5154e-317,0
32459426,-1.73196e-316,4.25756e-317,0
32464425,-1.59401e-316,8.00034e-317,0
32469424,-1.55286e-316,8.77248e-317,0
32474423,-1.6254e-316,7.34175e-317,0
32479421,-1.6254e-316,7.34175e-317,0
32484420,-1.67112e-316,6.23144e-317,0
32489419,-1.67112e-316,6.23144e-317,0
32494418,-1.71962e-316,4.73126e-317,0
32499417,-1.73857e-316,3.97893e-317,0
32504415,-1.73857e-316,3.97893e-317,0
32509414,-1.51506e-316,9.41024e-317,0
32514413,-1.50912e-316,9.50523e-317,0
32519412,-1.61875e-316,7.48714e-317,0
32524411,-1.61875e-316,7.48714e-317,0
32529409,-1.3809e-316,1.12874e-316,0
32534408,-1.42079e-316,1.07809e-316,0
32539407,-1.70605e-316,5.19915e-317,0
32544406,-1.70605e-316,5.19915e-317,0
32549404,-1.76435e-316,2.60786e-317,0
32554403,-1.73981e-316,3.92422e-317,0
32559402,-1.7403e-316,3.90226e-317,0
32564401,-1.7403e-316,3.90226e-317,0
32569400,-1.73223e-316,4.24615e-317,0
32574398,-1.73223e-316,4.24615e-317,0
32579397,-9.90036e-317,1.4835e-316,0
32584396,-4.68576e-317,1.72086e-316,0
32589395,-1.15345e-316,1.36032e-316,0
32594393,-1.71763e-316,4.80289e-317,0
32599392,-1.67233e-316,6.19865e-317,0
32604391,-1.67233e-316,6.19865e-317,0
32609390,-1.74327e-316,3.76766e-317,0
32614389,-1.69844e-316,5.44292e-317,0
32619387,-1.67945e-316,6.00326e-317,0
32624386,-1.49477e-316,9.72933e-317,0
32629385,-1.33852e-317,1.77849e-316,0
32634384,-1.33852e-317,1.77849e-316,0
32639382,-9.00819e-317,1.53931e-316,0
32644381,-9.00819e-317,1.53931e-316,0
32649380,-1.69856e-316,5.43893e-317,0
32654379,-1.75914e-316,2.93863e-317,0
32659378,-1.76032e-316,2.86737e-317,0
32664376,-1.75747e-316,3.03692e-317,0
32669375,-1.67705e-316,6.06997e-317,0
32674374,-1.67705e-316,6.06997e-317,0
32679373,9.29978e-317,1.52187e-316,0
32684371,9.29978e-317,1.52187e-316,0
32689370,9.39529e-317,1.51599e-316,0
32694369,-5.72074e-317,1.68928e-316,0
32699368,-1.43824e-316,1.0547e-316,0
32704367,-1.7263e-316,4.48128e-317,0
32709365,-1.7263e-316,4.48128e-317,0
32714364,-1.72435e-316,4.55585e-317,0
32719363,-1.64285e-316,6.94247e-317,0
32724362,1.35679e-316,1.15761e-316,0
32729360,8.39617e-317,1.57352e-316,0
32734359,8.39617e-317,1.57352e-316,0
32739358,-5.46656e-318,1.78268e-316,0
32744357,-1.62059e-316,7.44732e-317,0
32749356,-1.62059e-316,7.44732e-317,0
32754354,-1.68742e-316,5.77548e-317,0
32759353,-1.68742e-316,5.77548e-317,0
32764352,-1.72937e-316,4.36129e-317,0
32769351,-1.37902e-316,1.13103e-316,0
32774349,-5.42588e-317,1.69898e-316,0
32779348,1.12192e-316,1.38645e-316,0
32784347,1.12192e-316,1.38645e-316,0
32789346,-4.4693e-318,1.78296e-316,0
32794345,-1.61886e-316,7.48495e-317,0
32799343,-1.70556e-316,5.2154e-317,0
32804342,-1.70556e-316,5.2154e-317,0
32809341,-1.65619e-316,6.61788e-317,0
32814340,-1.5141e-316,9.42562e-317,0
32819338,-1.08261e-316,1.41735e-316,0
32824337,-1.08339e-316,1.41836e-316,0
32829336,9.40119e-317,1.51795e-316,0
32834335,4.71046e-317,1.72165e-316,0
32839334,4.70697e-317,1.72038e-316,0
32844332,-1.35347e-316,1.16141e-316,0
32849331,-1.70296e-316,5.34075e-317,0
32854330,-1.70403e-316,5.26513e-317,0
32859329,-1.70403e-316,5.26513e-317,0
32864328,-1.76592e-316,2.49924e-317,0
32869326,-1.70818e-316,5.13203e-317,0
32874325,1.76645e-316,2.45749e-317,0
32879324,1.63891e-316,7.06607e-317,0
32884323,1.63778e-316,7.06121e-317,0
32889321,-6.29234e-317,1.66883e-316,0
32894320,-6.29234e-317,1.66883e-316,0
32899319,-1.61038e-316,7.66551e-317,0
32904318,-1.48889e-316,9.81912e-317,0
32909317,-1.59769e-316,7.92677e-317,0
32914315,-7.93645e-317,1.59721e-316,0
32919314,-7.93645e-317,1.59721e-316,0
32924313,1.51372e-316,9.43176e-317,0
32929312,1.51372e-316,9.43176e-317,0
32934310,7.01872e-317,1.64099e-316,0
32939309,7.01855e-317,1.64095e-316,0
32944308,-1.75263e-316,3.37322e-317,0
32949307,-1.66909e-316,6.28797e-317,0
32954306,-1.61565e-316,7.55266e-317,0
32959304,-1.61578e-316,7.55327e-317,0
32964303,-6.1748e-318,1.78245e-316,0
32969302,1.65851e-316,6.59304e-317,0
32974301,1.67169e-316,6.25252e-317,0
32979299,1.67058e-316,6.24836e-317,0
32984298,-1.49789e-316,9.68021e-317,0
32989297,-1.49959e-316,9.69123e-317,0
32994296,-1.64624e-316,6.89826e-317,0
32999295,-1.50493e-316,9.5944e-317,0
33004293,-1.50508e-316,9.59536e-317,0
33009292,1.40698e-316,1.09605e-316,0
33014291,1.30269e-316,1.21817e-316,0
33019290,1.60199e-316,7.83944e-317,0
33024288,1.45769e-316,1.02765e-316,0
33029287,-1.42241e-317,1.77784e-316,0
33034286,-1.42241e-317,1.77784e-316,0
33039285,-1.59514e-316,7.97797e-317,0
33044284,-1.4384e-316,1.05449e-316,0
33049282,-3.70132e-317,1.74469e-316,0
33054281,1.64345e-316,6.92828e-317,0
33059280,1.42017e-316,1.07891e-316,0
33064279,1.55201e-316,8.78756e-317,0
33069277,1.55201e-316,8.78756e-317,0
33074276,1.4768e-316,1.00251e-316,0
33079275,1.47563e-316,1.00172e-316,0
33084274,-9.0216e-317,1.53852e-316,0
33089273,-7.98277e-317,1.5949e-316,0
33094271,-6.9863e-317,1.64099e-316,0
33099270,3.11623e-317,1.75608e-316,0
33104269,1.21388e-316,1.30669e-316,0
33109268,1.21388e-316,1.30669e-316,0
33114266,1.47385e-316,1.00434e-316,0
33119265,1.41517e-316,1.08547e-316,0
33124264,9.88282e-317,1.48467e-316,0
33129263,2.13733e-317,1.77067e-316,0
33134262,2.13733e-317,1.77067e-316,0
33139260,-1.63212e-316,7.19106e-317,0
33144259,5.7421e-317,1.68856e-316,0
33149258,1.55151e-316,8.79633e-317,0
33154257,1.55151e-316,8.79633e-317,0
33159255,1.78091e-316,9.63959e-318,0
33164254,1.77864e-316,1.31841e-317,0
33169253,1.76419e-316,2.61872e-317,0
33174252,1.76419e-316,2.61872e-317,0
33179251,1.05132e-316,1.44071e-316,0
33184249,2.05447e-317,1.77165e-316,0
33189248,5.80771e-317,1.6864e-316,0
33194247,-3.86518e-318,1.78451e-316,0
33199246,6.97106e-317,1.64164e-316,0
33204244,1.12045e-316,1.38763e-316,0
33209243,1.12169e-316,1.38917e-316,0
33214242,1.41717e-316,1.08494e-316,0
33219241,1.41623e-316,1.08422e-316,0
33224240,1.58604e-316,8.18799e-317,0
33229238,1.58588e-316,8.18716e-317,0
33234237,1.39052e-316,1.11678e-316,0
33239236,1.3921e-316,1.11805e-316,0
33244235,1.12261e-316,1.38753e-316,0
33249234,1.38967e-316,1.11792e-316,0
33254232,1.38967e-316,1.11792e-316,0
33259231,1.72536e-316,4.51724e-317,0
33264230,1.72536e-316,4.51724e-317,0
33269229,1.74526e-316,3.6744e-317,0
33274227,1.737e-316,4.04698e-317,0
33279226,1.65594e-316,6.62422e-317,0
33284225,1.57383e-316,8.39052e-317,0
33289224,1.57383e-316,8.39052e-317,0
33294223,1.14944e-316,1.36372e-316,0
33299221,9.45494e-317,1.51228e-316,0
33304220,1.21899e-316,1.30192e-316,0
33309219,1.21899e-316,1.30192e-316,0
33314218,1.53298e-316,9.11536e-317,0
33319216,1.53298e-316,9.11536e-317,0
33324215,1.63243e-316,7.18415e-317,0
33329214,1.63243e-316,7.18415e-317,0
33334213,1.66812e-316,6.31119e-317,0
33339212,1.68388e-316,5.87775e-317,0
33344210,1.68388e-316,5.87775e-317,0
33349209,1.64532e-316,6.88382e-317,0
33354208,1.69067e-316,5.67942e-317,0
33359207,1.68897e-316,5.73001e-317,0
33364205,1.71286e-316,4.97025e-317,0
33369204,1.71286e-316,4.97025e-317,0
33374203,1.71318e-316,4.95949e-317,0
33379202,1.75291e-316,3.29021e-317,0
33384201,1.75291e-316,3.29021e-317,0
33389199,1.68003e-316,5.98689e-317,0
33394198,1.60358e-316,7.80686e-317,0
33399197,1.46173e-316,1.0219e-316,0
33404196,1.46173e-316,1.0219e-316,0
33409194,7.70151e-317,1.60867e-316,0
33414193,1.67969e-316,5.99657e-317,0
33419192,1.68909e-316,5.7264e-317,0
33424191,1.68909e-316,5.7264e-317,0
33429190,1.72986e-316,4.34201e-317,0
33434188,1.73655e-316,4.06593e-317,0
33439187,1.76755e-316,2.38136e-317,0
33444186,1.77207e-316,2.01742e-317,0
33449185,1.77207e-316,2.01742e-317,0
33454183,6.82009e-317,1.64797e-316,0
33459182,6.82009e-317,1.64797e-316,0
33464181,1.44257e-316,1.04878e-316,0
33469180,1.59103e-316,8.05959e-317,0
33474179,1.59103e-316,8.05959e-317,0
33479177,1.75785e-316,3.01493e-317,0
33484176,1.77186e-316,2.03602e-317,0
33489175,1.6956e-316,5.53064e-317,0
33494174,1.63756e-316,7.06637e-317,0
33499172,1.653e-316,6.69723e-317,0
33504171,1.653e-316,6.69723e-317,0
33509170,1.58554e-316,8.16692e-317,0
33514169,1.58554e-316,8.16692e-317,0
33519168,1.54055e-316,8.98693e-317,0
33524166,1.77382e-316,1.85745e-317,0
33529165,1.77834e-316,1.35758e-317,0
33534164,1.77834e-316,1.35758e-317,0
33539163,1.7463e-316,3.62472e-317,0
33544161,1.77279e-316,1.95347e-317,0
33549160,1.77279e-316,1.95347e-317,0
33554159,1.76973e-316,2.2137e-317,0
33559158,1.51657e-316,9.38584e-317,0
33564157,1.60878e-316,7.69914e-317,0
33569155,1.57079e-316,8.44731e-317,0
33574154,1.57079e-316,8.44731e-317,0
33579153,1.69935e-316,5.41424e-317,0
33584152,1.74348e-316,3.75791e-317,0
33589151,1.74348e-316,3.75791e-317,0
33594149,1.74773e-316,3.55475e-317,0
33599148,1.69096e-316,5.6708e-317,0
33604147,1.64759e-316,6.82937e-317,0
33609146,1.73558e-316,4.10723e-317,0
33614144,1.73558e-316,4.10723e-317,0
33619143,1.68805e-316,5.75692e-317,0
33624142,1.64701e-316,6.84316e-317,0
33629141,1.76847e-316,2.31193e-317,0
33634140,1.77449e-316,1.79235e-317,0
33639138,1.78009e-316,1.10486e-317,0
33644137,1.76406e-316,2.62758e-317,0
33649136,1.77551e-316,1.68801e-317,0
33654135,1.77551e-316,1.68801e-317,0
33659133,1.76494e-316,2.56754e-317,0
33664132,1.41164e-316,1.09005e-316,0
33669131,1.18468e-316,1.33322e-316,0
33674130,1.18474e-316,1.33328e-316,0
33679129,1.65356e-316,6.68334e-317,0
33684127,1.73712e-316,4.04182e-317,0
33689126,1.73706e-316,4.0417e-317,0
33694125,1.74364e-316,3.80985e-317,0
33699124,1.72868e-316,4.38878e-317,0
33704122,1.78263e-316,5.61844e-318,0
33709121,1.73691e-316,4.05061e-317,0
33714120,1.75653e-316,3.0909e-317,0
33719119,1.75653e-316,3.0909e-317,0
33724118,1.51549e-316,9.40335e-317,0
33729116,-1.38384e-316,1.12513e-316,0
33734115,1.60604e-316,7.75609e-317,0
33739114,1.60604e-316,7.75609e-317,0
33744113,1.75047e-316,3.41729e-317,0
33749111,1.75047e-316,3.41729e-317,0
33754110,1.77358e-316,1.88039e-317,0
33759109,1.77316e-316,1.91949e-317,0
33764108,1.7493e-316,3.47702e-317,0
33769107,1.61248e-316,7.62136e-317,0
33774105,1.41753e-316,1.08239e-316,0
33779104,1.41753e-316,1.08239e-316,0
33784103,9.02317e-317,1.53843e-316,0
33789102,1.55068e-316,8.81099e-317,0
33794100,1.55068e-316,8.81099e-317,0
33799099,1.73551e-316,4.1103e-317,0
33804098,1.73551e-316,4.1103e-317,0
33809097,1.78263e-316,5.64249e-318,0
33814096,1.78263e-316,5.64249e-318,0
33819094,1.02429e-317,1.78057e-316,0
33824093,1.52989e-316,9.16713e-317,0
33829092,1.53159e-316,9.17728e-317,0
33834091,1.62e-316,7.49009e-317,0
33839089,1.61881e-316,7.48458e-317,0
33844088,1.62725e-316,7.30286e-317,0
33849087,1.74184e-316,3.83327e-317,0
33854086,1.68098e-316,5.96027e-317,0
33859085,1.57809e-316,8.31006e-317,0
33864083,1.57809e-316,8.31006e-317,0
33869082,-9.96597e-317,1.4791e-316,0
33874081,-9.97299e-317,1.48014e-316,0
33879080,-3.8385e-317,1.74172e-316,0
33884078,8.71368e-317,1.55617e-316,0
33889077,1.75862e-316,2.96964e-317,0
33894076,1.77767e-316,1.44311e-317,0
33899075,1.77767e-316,1.44311e-317,0
33904074,1.72582e-316,4.49971e-317,0
33909072,1.72582e-316,4.49971e-317,0
33914071,-1.40236e-316,1.10196e-316,0
33919070,-1.46007e-316,1.02428e-316,0
33924069,-1.46007e-316,1.02428e-316,0
33929067,-1.6405e-316,6.99779e-317,0
33934066,1.61194e-316,7.63272e-317,0
33939065,1.61194e-316,7.63272e-317,0
33944064,1.74388e-316,3.79935e-317,0
33949063,1.74258e-316,3.79651e-317,0
33954061,1.69693e-316,5.53096e-317,0
33959060,1.72035e-316,4.75115e-317,0
33964059,-1.42099e-316,1.07991e-316,0
33969058,-1.76231e-316,2.74247e-317,0
33974057,-1.76231e-316,2.74247e-317,0
33979055,-1.21609e-316,1.30463e-316,0
33984054,1.67162e-316,6.21799e-317,0
33989053,1.74419e-316,3.72469e-317,0
33994052,1.74542e-316,3.72732e-317,0
33999050,1.78433e-316,6.45261e-318,0
34004049,1.75931e-316,2.92844e-317,0
34009048,1.75931e-316,2.92844e-317,0
34014047,-6.89982e-317,1.64465e-316,0
34019046,-6.89982e-317,1.64465e-316,0
34024044,-1.25925e-316,1.26303e-316,0
34029043,-1.04304e-316,1.44673e-316,0
34034042,-1.04304e-316,1.44673e-316,0
34039041,1.44266e-316,1.04865e-316,0
34044039,1.6784e-316,6.03243e-317,0
34049038,1.70925e-316,5.09304e-317,0
34054037,1.70925e-316,5.09304e-317,0
34059036,-6.57706e-317,1.65782e-316,0
34064035,-6.57706e-317,1.65782e-316,0
34069033,-1.51609e-316,9.39365e-317,0
34074032,-1.14246e-316,1.36957e-316,0
34079031,-1.14246e-316,1.36957e-316,0
34084030,1.6034e-316,7.81063e-317,0
34089028,1.70571e-316,5.21032e-317,0
34094027,1.70571e-316,5.21032e-317,0
34099026,1.68121e-316,5.95369e-317,0
34104025,1.68121e-316,5.95369e-317,0
34109024,-9.37958e-317,1.51696e-316,0
34114022,-1.42442e-316,1.0733e-316,0
34119021,-1.59386e-316,8.00349e-317,0
34124020,-1.34727e-316,1.16867e-316,0
34129019,4.01863e-317,1.73765e-316,0
34134017,1.46538e-316,1.01666e-316,0
34139016,1.68757e-316,5.7709e-317,0
34144015,1.73112e-316,4.29132e-317,0
34149014,1.3642e-316,1.14886e-316,0
34154013,1.15129e-316,1.36215e-316,0
34159011,1.15129e-316,1.36215e-316,0
34164010,-8.89217e-317,1.54604e-316,0
34169009,-1.73406e-316,4.17082e-317,0
34174008,-1.74319e-316,3.77123e-317,0
34179006,-1.74319e-316,3.77123e-317,0
34184005,1.61903e-316,7.48116e-317,0
34189004,1.61903e-316,7.48116e-317,0
34194003,1.69593e-316,5.52063e-317,0
34199002,1.73375e-316,4.18398e-317,0
34204000,1.30416e-316,1.2166e-316,0
34208999,-8.69325e-317,1.55731e-316,0
34213998,-1.5956e-316,7.9687e-317,0
34218997,-1.59898e-316,7.90066e-317,0
34223995,-1.58006e-316,8.27254e-317,0
34228994,-1.56383e-316,8.57544e-317,0
34233993,-1.56383e-316,8.57544e-317,0
34238992,1.48254e-316,9.91463e-317,0
34243991,1.6442e-316,6.91037e-317,0
34248989,1.69682e-316,5.49303e-317,0
34253988,1.52665e-316,9.22103e-317,0
34258987,-4.85739e-317,1.7161e-316,0
34263986,-4.85739e-317,1.7161e-316,0
34268984,-1.71099e-316,5.03441e-317,0
34273983,-1.71099e-316,5.03441e-317,0
34278982,-1.73703e-316,4.04554e-317,0
34283981,-1.73703e-316,4.04554e-317,0
34288980,1.72423e-316,4.5605e-317,0
34293978,1.72423e-316,4.5605e-317,0
34298977,1.62824e-316,7.27862e-317,0
34303976,1.62824e-316,7.27862e-317,0
34308975,-1.30389e-316,1.21689e-316,0
34313973,-1.55962e-316,8.65177e-317,0
34318972,-1.6268e-316,7.31069e-317,0
34323971,-1.6239e-316,7.37487e-317,0
34328970,-1.38182e-316,1.12761e-316,0
34333969,-7.23234e-317,1.6303e-316,0
34338967,1.29512e-316,1.22622e-316,0
34343966,1.29512e-316,1.22622e-316,0
34348965,1.50745e-316,9.53171e-317,0
34353964,9.73013e-317,1.49472e-316,0
34358963,-1.24191e-316,1.28008e-316,0
34363961,-1.7373e-316,4.08986e-317,0
34368960,-1.73606e-316,4.08694e-317,0
34373959,-1.72935e-316,4.36205e-317,0
34378958,-1.72935e-316,4.36205e-317,0
34383956,-9.23305e-318,1.78239e-316,0
34388955,-9.22655e-318,1.78113e-316,0
34393954,1.28462e-316,1.23721e-316,0
34398953,1.31041e-316,1.20986e-316,0
34403952,-2.01129e-317,1.77214e-316,0
34408950,-1.64631e-316,6.86005e-317,0
34413949,-1.64631e-316,6.86005e-317,0
34418948,-1.73062e-316,4.31141e-317,0
34423947,-1.73062e-316,4.31141e-317,0
34428945,-1.40953e-316,1.09278e-316,0
34433944,-1.40953e-316,1.09278e-316,0
34438943,-1.28035e-317,1.77892e-316,0
34443942,-1.28031e-317,1.77886e-316,0
34448941,7.51569e-317,1.61883e-316,0
34453939,-1.07503e-316,1.42311e-316,0
34458938,-1.39487e-316,1.11143e-316,0
34463937,-1.64606e-316,6.86609e-317,0
34468936,-1.72873e-316,4.38656e-317,0
34473934,-1.73913e-316,3.95426e-317,0
34478933,-1.73913e-316,3.95426e-317,0
34483932,-1.75738e-316,3.04221e-317,0
34488931,-1.76055e-316,2.85325e-317,0
34493930,-1.35197e-316,1.16324e-316,0
34498928,-3.63158e-317,1.74615e-316,0
34503927,1.77977e-317,1.77462e-316,0
34508926,-8.54572e-317,1.56545e-316,0
34513925,-1.67128e-316,6.22693e-317,0
34518923,-1.63173e-316,7.19988e-317,0
34523922,-1.64141e-316,6.97647e-317,0
34528921,-1.64141e-316,6.97647e-317,0
34533920,-1.5003e-316,9.64377e-317,0
34538919,-1.31792e-316,1.20168e-316,0
34543917,-1.42331e-316,1.07476e-316,0
34548916,-1.42331e-316,1.07476e-316,0
34553915,-8.60805e-317,1.56203e-316,0
34558914,-4.36785e-317,1.72921e-316,0
34563912,-1.45656e-316,1.02926e-316,0
34568911,-1.71629e-316,4.85078e-317,0
34573910,-1.74632e-316,3.62377e-317,0
34578909,-1.73594e-316,4.09214e-317,0
34583908,-1.63046e-316,7.22869e-317,0
34588906,-1.63046e-316,7.22869e-317,0
34593905,-1.48501e-316,9.87759e-317,0
34598904,-1.43454e-316,1.05973e-316,0
34603903,-1.44556e-316,1.04465e-316,0
34608901,-1.44556e-316,1.04465e-316,0
34613900,-1.52503e-316,9.24789e-317,0
34618899,-1.63936e-316,7.0246e-317,0
34623898,-1.63542e-316,7.11566e-317,0
34628897,-1.61427e-316,7.58344e-317,0
34633895,-1.63786e-316,7.0594e-317,0
34638894,-1.50132e-316,9.62801e-317,0
34643893,-1.41734e-316,1.08262e-316,0
34648892,-1.10593e-316,1.39923e-316,0
34653890,-1.10593e-316,1.39923e-316,0
34658889,-1.57482e-316,8.37186e-317,0
34663888,-1.77087e-316,2.12034e-317,0
34668887,-1.77329e-316,1.90739e-317,0
34673886,-1.72499e-316,4.53169e-317,0
34678884,-1.72499e-316,4.53169e-317,0
34683883,-1.72482e-316,4.53812e-317,0
34688882,-1.73175e-316,4.26611e-317,0
34693881,-1.48302e-316,9.90758e-317,0
34698880,-1.51172e-316,9.4638e-317,0
34703878,-1.44909e-316,1.03975e-316,0
34708877,-1.44909e-316,1.03975e-316,0
34713876,-1.57172e-316,8.42996e-317,0
34718875,-1.57172e-316,8.42996e-317,0
34723873,-1.68689e-316,5.79086e-317,0
34728872,-1.69878e-316,5.43217e-317,0
34733871,-1.69878e-316,5.43217e-317,0
34738870,-1.71243e-316,4.9852e-317,0
34743869,-1.43027e-316,1.06548e-316,0
34748867,-1.3454e-316,1.17083e-316,0
34753866,-1.64174e-316,6.9687e-317,0
34758865,-1.71881e-316,4.76045e-317,0
34763864,-1.74621e-316,3.62625e-317,0
34768862,-1.73925e-316,3.94885e-317,0
34773861,-1.77194e-316,2.029e-317,0
34778860,-1.70378e-316,5.27331e-317,0
34783859,-1.60884e-316,7.69791e-317,0
34788858,-1.60884e-316,7.69791e-317,0
34793856,-1.59959e-316,7.88824e-317,0
34798855,-1.51552e-316,9.40289e-317,0
34803854,-1.51552e-316,9.40289e-317,0
34808853,-1.56475e-316,8.5585e-317,0
34813851,-1.62185e-316,7.41974e-317,0
34818850,-1.63092e-316,7.2184e-317,0
34823849,-1.63092e-316,7.2184e-317,0
34828848,-1.7402e-316,3.90707e-317,0
34833847,-1.76976e-316,2.2112e-317,0
34838845,-1.72775e-316,4.42502e-317,0
34843844,-1.75356e-316,3.25494e-317,0
34848843,-1.75084e-316,3.39867e-317,0
34853842,-1.75084e-316,3.39867e-317,0
34858840,-1.46716e-316,1.01409e-316,0
34863839,-1.55399e-316,8.75236e-317,0
34868838,-1.69344e-316,5.59652e-317,0
34873837,-1.69344e-316,5.59652e-317,0
34878836,-1.76938e-316,2.24136e-317,0
34883834,-1.76938e-316,2.24136e-317,0
34888833,-1.71745e-316,4.80949e-317,0
34893832,-1.71745e-316,4.80949e-317,0
34898831,-1.70112e-316,5.35841e-317,0
34903829,-1.52951e-316,9.17346e-317,0
34908828,-1.06494e-316,1.43068e-316,0
34913827,-1.17942e-316,1.33787e-316,0
34918826,-1.17942e-316,1.33787e-316,0
34923825,-1.69956e-316,5.40765e-317,0
34928823,-1.69956e-316,5.40765e-317,0
34933822,-1.70345e-316,5.28402e-317,0
34938821,-1.75975e-316,2.97918e-317,0
34943820,-1.75123e-316,3.37823e-317,0
34948818,-1.70644e-316,5.18661e-317,0
34953817,-1.70644e-316,5.18661e-317,0
34958816,-1.47495e-316,1.00272e-316,0
34963815,-1.28324e-316,1.23864e-316,0
34968814,-1.56987e-316,8.46424e-317,0
34973812,-1.60145e-316,7.85054e-317,0
34978811,-1.63482e-316,7.13178e-317,0
34983810,-1.73828e-316,3.99145e-317,0
34988809,-1.75091e-316,3.39507e-317,0
34993807,-1.69048e-316,5.68507e-317,0
34998806,-1.64344e-316,6.92847e-317,0
35003805,-1.6887e-316,5.73791e-317,0
35008804,-1.05374e-316,1.43894e-316,0
35013803,-1.42731e-316,1.06945e-316,0
35018801,-1.52425e-316,9.26069e-317,0
35023800,-1.60502e-316,7.77712e-317,0
35028799,-1.71478e-316,4.90373e-317,0
35033798,-1.69485e-316,5.55348e-317,0
35038796,-1.35887e-316,1.15517e-316,0
35043795,-1.49474e-316,9.72984e-317,0
35048794,-1.4203e-316,1.07875e-316,0
35053793,-1.23101e-316,1.29056e-316,0
35058792,-1.68392e-316,5.87675e-317,0
35063790,-1.71762e-316,4.80341e-317,0
35068789,-1.54145e-316,8.97148e-317,0
35073788,-1.7582e-316,2.99471e-317,0
35078787,-1.7582e-316,2.99471e-317,0
35083786,-1.74603e-316,3.63741e-317,0
35088784,-1.74603e-316,3.63741e-317,0
35093783,-1.12874e-316,1.3809e-316,0
35098782,-9.6164e-317,1.50206e-316,0
35103781,-1.55193e-316,8.78898e-317,0
35108779,-1.55193e-316,8.78898e-317,0
35113778,-1.24777e-316,1.27436e-316,0
35118777,-1.24777e-316,1.27436e-316,0
35123776,-1.06203e-316,1.43284e-316,0
35128775,-1.5607e-316,8.63404e-317,0
35133773,-1.56062e-316,8.63362e-317,0
35138772,-1.63891e-316,7.08499e-317,0
35143771,-1.04283e-316,1.44861e-316,0
35148770,-1.48063e-316,9.96598e-317,0
35153768,-1.47953e-316,9.95855e-317,0
35158767,9.35471e-317,1.5185e-316,0
35163766,-1.42513e-316,1.07235e-316,0
35168765,-1.42513e-316,1.07235e-316,0
35173764,-1.70679e-316,5.17508e-317,0
35178762,-1.75264e-316,3.30454e-317,0
35183761,-1.71928e-316,4.74364e-317,0
35188760,-1.71928e-316,4.74364e-317,0
35193759,-6.65804e-317,1.65458e-316,0
35198757,6.04248e-317,1.67804e-316,0
35203756,1.32555e-316,1.19317e-316,0
35208755,1.32559e-316,1.19321e-316,0
35213754,-1.03396e-316,1.45323e-316,0
35218753,-1.64249e-316,6.95094e-317,0
35223751,-1.6974e-316,5.52091e-317,0
35228750,-1.61586e-316,7.54934e-317,0
35233749,-1.61549e-316,7.55729e-317,0
35238748,-1.61549e-316,7.55729e-317,0
35243746,-6.76279e-317,1.65033e-316,0
35248745,-6.76279e-317,1.65033e-316,0
35253744,1.58632e-316,8.15181e-317,0
35258743,1.51959e-316,9.33688e-317,0
35263742,1.22056e-316,1.30045e-316,0
35268740,1.22056e-316,1.30045e-316,0
35273739,-1.07382e-316,1.42403e-316,0
35278738,-1.74246e-316,3.80498e-317,0
35283737,-1.76398e-316,2.63253e-317,0
35288735,-1.70856e-316,5.11616e-317,0
35293734,-1.70856e-316,5.11616e-317,0
35298733,1.42699e-316,1.06988e-316,0
35303732,1.74947e-316,3.46846e-317,0
35308731,1.77964e-316,1.17573e-317,0
35313729,1.77964e-316,1.17573e-317,0
35318728,1.29144e-316,1.23009e-316,0
35323727,-1.30931e-316,1.21105e-316,0
35328726,-1.67974e-316,5.99778e-317,0
35333724,-1.49322e-316,9.75315e-317,0
35338723,-1.24966e-316,1.27252e-316,0
35343722,-1.24966e-316,1.27252e-316,0
35348721,1.19895e-316,1.3204e-316,0
35353720,1.19895e-316,1.3204e-316,0
35358718,1.47266e-316,1.00608e-316,0
35363717,9.24271e-317,1.52534e-316,0
35368716,9.24271e-317,1.52534e-316,0
35373715,-1.74749e-316,3.56667e-317,0
35378713,-1.76713e-316,2.41226e-317,0
35383712,-1.76532e-316,2.54135e-317,0
35388711,-1.76532e-316,2.54135e-317,0
35393710,-1.78314e-316,-3.65243e-318,0
35398709,-1.78314e-316,-3.65243e-318,0
35403707,1.76292e-316,2.703e-317,0
35408706,1.74634e-316,3.62276e-317,0
35413705,1.65917e-316,6.54295e-317,0
35418704,-1.5232e-317,1.777e-316,0
35423703,-7.71638e-317,1.60795e-316,0
35428701,-7.71638e-317,1.60795e-316,0
35433700,-1.28085e-316,1.24111e-316,0
35438699,-1.11747e-316,1.39003e-316,0
35443698,2.53399e-318,1.78334e-316,0
35448696,2.53399e-318,1.78334e-316,0
35453695,1.50734e-316,9.53351e-317,0
35458694,1.66985e-316,6.26532e-317,0
35463693,1.66985e-316,6.26532e-317,0
35468692,2.14662e-317,1.77055e-316,0
35473690,2.14662e-317,1.77055e-316,0
35478689,-1.78464e-316,2.30499e-318,0
