com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0281397,0.0111307,0.0731423,0.059634,-89.9425,87.1183,2.73358,-2.49888,-284.824,0.32553,356.061,-114.658,1.66615,-57.8115,-0.0777934,24.2025,-18.4064,-1.84533,221.347,-0.59948,-239.567,97.4986,-0.359352,31.2546,-1.00316,-30.0,-1.62605,-0.412872,-89.9425,-89.9425,-89.9425,-89.9425,2.00378,1.13005,-11.4511,-0.514678,-4.72244,-2.82266,61.819,0.192483,0.316134,-1.44152,12.2476,-0.0511677
0.0283122,0.0112678,0.0736722,0.0596988,79.8523,-73.9827,24.7109,-24.2403,-117.394,-81.9358,224.372,-130.351,49.804,-18.9367,-17.9037,30.0,-24.0,18.4855,-492.91,-102.095,353.299,61.6658,70.0626,-60.4158,-26.4235,-1.60681,24.0,28.5578,79.8523,79.8523,79.8523,79.8523,3.65717,0.753771,-10.2208,-0.53061,-75.8264,8.57763,-2.63449,-17.7146,-12.4432,0.370523,-0.665623,-3.75152
0.0283442,0.0113681,0.074143,0.0598118,-63.7389,65.1993,12.3112,-12.585,-308.758,1.68353,378.548,-145.118,0.494365,-55.2098,1.73365,25.7376,-24.0,-0.350144,-222.09,1.75694,263.376,-99.8966,-0.03317,-49.114,0.757166,13.6722,-24.0,1.74241,-63.7389,-63.7389,-63.7389,-63.7389,13.572,0.653227,-1.03117,-3.1532,-0.740584,6.97592,-71.2327,0.88615,-0.839442,0.392904,-12.4323,0.0461472
0.0284296,0.0114301,0.0752248,0.060062,-110.28,103.768,-5.68445,3.85346,-313.882,0.813905,385.282,-155.726,-0.427321,-53.61,1.8161,30.0,-24.0,0.0338003,286.019,0.251207,-372.944,148.132,-1.45223,52.8402,0.333903,-30.0,22.853,1.61569,-110.28,-110.28,-110.28,-110.28,0.940051,0.643125,-12.6194,-0.314171,-1.25225,5.54953,-71.6457,0.97133,-0.417554,0.643661,-12.593,0.3737
0.0284585,0.0114531,0.0761581,0.0603682,-90.7545,81.8347,-7.67912,5.72391,-315.688,-0.0567516,375.951,-146.378,-1.70983,-56.6143,2.2746,30.0,-19.3013,0.832829,285.779,-1.33483,-369.513,143.452,-2.26828,52.2604,0.441789,-30.0,20.1909,1.8338,-90.7545,-90.7545,-90.7545,-90.7545,1.31429,0.454179,-12.7462,-0.334882,87.3321,-4.9117,-1.16188,20.9477,13.738,-1.2825,-1.24545,3.76656
0.0287168,0.0114724,0.0773137,0.0608667,10.0172,11.2703,2.27013,-3.70805,243.579,-115.896,-207.594,-18.2873,74.4482,7.13371,-34.3167,5.11958,-24.0,24.8059,258.4,-108.307,-656.928,405.406,67.9234,-25.4355,-33.0185,-30.0,24.0,21.5153,10.0172,10.0172,10.0172,10.0172,14.7541,0.422657,-1.32857,-4.41141,-82.9128,7.14904,0.468508,-22.7746,-14.9787,0.812387,-0.311418,-3.86281
0.0286776,0.011507,0.077824,0.0614371,5.78626,-14.0168,9.74665,-6.32218,335.462,-2.67773,-394.963,142.736,-1.76372,63.5336,3.20742,-30.0,24.0,2.52494,303.695,-1.00042,-378.569,140.336,-1.34097,55.4026,1.22656,-30.0,19.7124,2.5673,5.78626,5.78626,5.78626,5.78626,-15.4477,-2.53913,0.96958,3.5987,85.4485,-4.86252,-7.52852,16.5326,11.3055,-0.701563,-2.60092,3.86794
0.0285947,0.0115361,0.0784762,0.0620466,-5.79192,-4.22045,2.20017,-1.4661,-335.983,-1.33537,400.411,-149.705,-4.44066,-60.172,4.00908,30.0,-14.5738,2.77187,-294.804,-0.905189,333.206,-116.216,-4.27726,-56.8872,1.16003,30.0,-24.0,2.44187,-5.79192,-5.79192,-5.79192,-5.79192,13.7886,0.12812,-1.27299,-4.47429,61.4337,-2.77579,-12.4496,3.99283,3.68075,0.786177,-3.33632,1.34578
0.0283104,0.0115303,0.07858,0.0626569,-5.92804,-8.67349,-1.00309,3.17536,-329.106,-3.17028,398.056,-140.245,-7.82717,-58.9164,4.69598,30.0,-17.9919,3.41503,532.845,-90.2747,-594.79,192.524,27.8463,84.0,-32.6095,-30.0,24.0,-5.11377,-5.92804,-5.92804,-5.92804,-5.92804,10.9025,-0.431923,-2.04537,-3.48424,73.7654,-4.53839,-11.4516,18.4316,12.1378,-0.326728,-3.09111,3.04261
0.0280631,0.0114654,0.0785491,0.0631977,-11.3084,-2.44275,-0.355923,4.08392,-338.965,-2.85149,437.09,-165.386,-7.2429,-62.4288,6.23384,30.0,-21.2566,5.19693,510.3,-116.678,-582.306,203.919,44.7239,84.0,-39.426,-30.0,24.0,1.04782,-11.3084,-11.3084,-11.3084,-11.3084,-14.7708,-3.44665,2.19079,3.05224,5.80996,4.44239,-59.5875,5.35696,1.95092,0.699178,-11.4595,0.120135
0.0279081,0.0113568,0.0783941,0.0636483,-12.2989,-11.9241,-15.5404,18.7652,-324.571,-1.91295,452.096,-188.554,-6.32358,-59.117,6.40791,30.0,-24.0,6.27735,945.721,-130.548,-1222.45,439.744,55.8792,84.0,-44.7173,-30.0,24.0,3.09672,-12.2989,-12.2989,-12.2989,-12.2989,-1.81436,-3.52259,12.745,-0.491981,64.6619,-4.27027,-1.65615,23.1223,14.2097,-0.391289,0.624391,1.0244
0.0278898,0.0112339,0.0788783,0.0640156,-16.4659,6.55405,1.0156,3.9707,-300.882,-1.64057,372.53,-144.897,-7.70023,-58.5292,6.41313,22.8201,-24.0,6.15956,496.926,-140.047,-549.428,163.68,56.1552,84.0,-48.8265,-30.0,24.0,-0.111809,-16.4659,-16.4659,-16.4659,-16.4659,-13.279,-3.98398,0.955935,3.38667,51.9885,-3.93993,6.22333,20.9017,13.0179,-0.140009,1.13243,0.174612
0.0278096,0.0111163,0.0797673,0.0643636,-16.1024,10.1995,1.74243,2.23839,-313.838,-2.72029,392.143,-168.933,-8.94977,-56.4921,6.82156,24.6081,-24.0,6.40457,506.273,-136.657,-581.514,163.953,48.061,84.0,-50.7066,-30.0,24.0,-6.15959,-16.1024,-16.1024,-16.1024,-16.1024,-12.9619,-4.11465,0.762853,3.2061,-8.5251,-3.73123,55.5817,3.31056,3.08218,-0.141046,8.54528,-1.56247
0.0276336,0.0110003,0.0809349,0.064799,-39.6992,21.487,24.5113,-15.9404,310.676,-6.67026,-366.156,114.726,-11.41,58.2272,7.33102,-30.0,24.0,6.98121,559.01,-132.47,-618.09,160.471,37.4045,84.0,-51.7568,-30.0,24.0,-13.1843,-39.6992,-39.6992,-39.6992,-39.6992,2.19806,-2.28164,-11.7004,-0.363058,-13.8495,-2.77264,56.4382,-2.08895,0.0106409,0.116835,7.67297,-1.81172
0.0272881,0.0108695,0.0817578,0.0653543,-32.2365,12.4156,22.3545,-14.4213,311.816,-8.05898,-409.197,156.39,-12.5295,57.8643,8.46409,-30.0,24.0,8.20321,593.578,-117.358,-618.747,141.72,21.9,84.0,-50.9205,-30.0,24.0,-22.6108,-32.2365,-32.2365,-32.2365,-32.2365,3.22522,-2.64482,-11.6448,-0.710458,-20.3401,-0.260632,49.9995,-10.4833,-5.16117,0.382934,6.12051,-1.87629
0.0269621,0.0106861,0.0826537,0.0659558,88.0608,-64.5183,6.85791,-2.74859,991.699,-148.429,-1249.9,431.87,52.6213,84.0,-64.3493,-30.0,24.0,-11.4093,611.858,-103.001,-656.477,180.206,9.16879,84.0,-49.9146,-30.0,24.0,-30.0,88.0608,88.0608,88.0608,88.0608,3.71141,-2.95929,-10.9513,-1.74102,-69.1466,2.94831,13.4024,-14.317,-8.81485,0.962225,3.20932,-2.4091
0.0261708,0.01042,0.082762,0.0665399,17.1666,-1.97397,6.45689,0.699642,1029.79,-98.4764,-1242.82,422.516,12.8176,84.0,-53.6065,-30.0,24.0,-30.0,1002.68,-79.9025,-1279.21,455.126,-1.60529,84.0,-42.0699,-30.0,24.0,-30.0,17.1666,17.1666,17.1666,17.1666,14.2906,-3.21842,-2.0307,-4.37739,-8.92677,-8.7944,59.0751,2.24713,3.59102,0.813065,9.89022,-0.923471
0.0252069,0.010055,0.0826072,0.0670663,75.5411,-59.8737,6.97334,-0.850154,990.955,-82.6192,-1219.7,425.342,-0.555937,84.0,-44.8128,-30.0,24.0,-30.0,573.691,-69.0954,-596.304,178.437,-11.2076,84.0,-37.1012,-30.0,24.0,-30.0,75.5411,75.5411,75.5411,75.5411,2.36771,-3.22611,-11.5663,-1.16175,-89.7533,0.244091,-6.23295,-12.1433,-7.31678,2.23813,0.563117,-2.53222
0.0240066,0.00958025,0.0822504,0.0674926,15.1486,-0.275196,6.30501,2.075,970.404,-69.6725,-1183.61,424.753,-9.16024,73.7234,-39.3462,-30.0,24.0,-30.0,1004.63,-63.331,-1251.99,426.682,-13.9193,84.0,-33.9351,-30.0,24.0,-30.0,15.1486,15.1486,15.1486,15.1486,13.0924,-2.96815,-2.17064,-4.19377,-87.7534,5.22151,-3.12368,-13.0683,-8.64478,1.31797,0.954317,-2.84855
0.0229019,0.00894661,0.0820767,0.0677561,24.6981,-4.81442,-0.426683,6.90918,815.087,-28.504,-1076.96,418.534,-27.1796,54.5379,-23.2456,-30.0,24.0,-30.0,997.407,-26.1552,-1272.1,449.972,-29.2556,84.0,-19.7097,-30.0,24.0,-30.0,24.6981,24.6981,24.6981,24.6981,15.608,-3.42755,-0.0315438,-4.47075,-86.626,4.5844,-13.085,-13.9921,-9.23165,1.84151,-2.52001,-3.37122
0.0218704,0.00822269,0.0824896,0.0678899,27.9605,-1.47223,-2.95023,7.65766,565.166,41.9205,-644.298,169.612,-62.1393,21.8156,6.98226,-30.0,-24.0,-30.0,860.687,41.3997,-1184.54,449.808,-61.9636,65.8832,8.23804,-30.0,24.0,-30.0,27.9605,27.9605,27.9605,27.9605,15.128,-2.57885,1.17305,-4.06436,-13.6503,3.50269,-67.0064,-0.256166,-1.22393,1.83458,-11.4849,0.0226529
0.0208651,0.00746844,0.0834054,0.0679885,112.123,-81.866,15.871,-12.214,448.076,132.553,-372.385,32.1779,-109.45,81.6359,46.9196,-30.0,0.199233,-30.0,-441.197,134.939,496.989,-163.25,-107.693,-76.9023,47.3788,30.0,-24.0,-30.0,112.123,112.123,112.123,112.123,-0.785521,-2.799,13.1721,-1.05028,-14.5274,0.939258,-75.6325,-0.731332,-1.11723,2.5926,-12.8943,-0.327457
0.0201583,0.00662385,0.0836679,0.0681612,0.993774,12.1056,-0.0236343,-3.31496,339.492,-7.47957,-403.434,141.106,-2.01715,63.0059,2.99234,-30.0,24.0,4.76914,-300.646,-5.12729,368.909,-148.12,-1.87102,-54.2644,4.14875,30.0,-24.0,5.03867,0.993774,0.993774,0.993774,0.993774,-1.15794,-0.275944,13.4659,-0.123663,-1.59988,-5.79507,-70.0102,0.390643,0.758376,2.24764,-11.1061,2.10791
0.0191087,0.00594263,0.0839565,0.068315,37.9478,-33.2484,0.931177,-4.43715,162.683,199.6,-268.047,136.481,-123.122,38.5403,64.1564,-30.0,24.0,-30.0,-505.278,201.443,551.73,-173.904,-123.363,-84.0,63.9762,30.0,-24.0,-30.0,37.9478,37.9478,37.9478,37.9478,-2.11708,1.77418,12.9214,0.538303,-2.80577,-5.94178,-74.131,-6.51305,-2.89815,3.69829,-13.0134,0.869593
0.0181642,0.00511171,0.0839676,0.0684878,-0.485264,9.55795,1.55852,-5.02793,338.631,-12.922,-396.95,139.939,-6.45151,63.1916,0.126825,-30.0,24.0,0.586778,-300.547,-10.5525,383.993,-154.858,-6.01835,-54.0405,1.76807,30.0,-24.0,1.61747,-0.485264,-0.485264,-0.485264,-0.485264,-2.47611,2.32394,13.1031,0.302525,2.44045,-9.32095,-73.5874,-1.34706,0.282011,2.986,-11.0198,2.58644
0.0169407,0.00434024,0.0842058,0.0686456,9.05863,-0.520904,4.26393,-6.37024,340.081,-16.5712,-414.891,157.403,-4.93582,62.8796,0.737191,-30.0,24.0,1.74947,-299.136,-14.253,383.806,-154.335,-4.25178,-54.0912,2.32011,30.0,-24.0,2.79032,9.05863,9.05863,9.05863,9.05863,-2.04439,2.32343,13.0744,0.75234,4.82199,-16.2581,73.0444,-7.75556,-0.578654,1.31046,12.4075,-0.109443
0.0157806,0.00354058,0.0842128,0.0687868,13.1126,-5.45676,4.8371,-6.11961,337.605,-15.1751,-407.727,154.415,-4.46098,62.6432,1.52729,-30.0,24.0,2.85666,-299.057,-12.7337,379.267,-144.659,-3.67919,-54.2677,2.95224,30.0,-24.0,3.78578,13.1126,13.1126,13.1126,13.1126,-1.96369,1.84229,13.0772,0.73545,4.31626,-16.606,71.2267,-8.42721,-0.946547,1.51401,12.3643,-0.197839
0.01472,0.00273576,0.0840944,0.0688941,23.5976,-15.9499,6.84432,-6.50706,335.832,-15.3522,-393.123,147.728,-4.04421,62.6182,1.53281,-30.0,24.0,2.67245,-503.32,164.319,681.547,-238.973,-120.211,-16.8982,58.1895,23.4456,6.52562,-30.0,23.5976,23.5976,23.5976,23.5976,1.21943,3.46354,-13.3947,0.839188,-88.5419,-2.8408,-3.09364,-28.7067,-16.4503,3.21065,0.497385,-3.29258
0.0136506,0.0019368,0.0836608,0.068971,-28.2032,24.6237,-8.57834,8.18982,352.063,-15.798,-392.068,144.273,-2.88833,65.906,1.64332,-30.0,24.0,3.33185,-509.128,158.492,544.661,-151.989,-114.594,-84.0,54.1515,30.0,-24.0,-30.0,-28.2032,-28.2032,-28.2032,-28.2032,15.5848,3.33487,-1.32013,-3.85417,-87.782,-1.37307,-3.34324,-29.3356,-17.008,3.12698,-0.83463,-3.61488
0.0126669,0.00115993,0.0831273,0.069017,-27.1987,25.3798,-6.7821,7.54534,351.312,-14.2114,-386.437,143.596,-2.5785,65.5832,1.87358,-30.0,24.0,3.46615,-508.155,149.531,565.342,-166.118,-108.449,-84.0,49.5619,30.0,-24.0,-30.0,-27.1987,-27.1987,-27.1987,-27.1987,15.245,3.11335,-1.4043,-4.04112,-88.1452,-0.932921,-4.08075,-29.1599,-17.0238,3.04816,-0.859961,-3.59011
0.0117562,0.000417722,0.0825223,0.0690519,-24.9439,25.9188,-5.32411,6.86383,349.721,-13.1082,-380.164,140.977,-2.3665,65.4169,1.93079,-30.0,24.0,3.43198,-502.344,134.308,537.596,-139.544,-99.771,-84.0,42.8966,30.0,-20.6552,-30.0,-24.9439,-24.9439,-24.9439,-24.9439,15.3446,2.84559,-1.30994,-4.10531,-88.5157,0.947105,-4.12174,-28.2798,-16.8319,2.70807,-0.849825,-3.71202
0.010964,-0.000275039,0.0819283,0.0690467,-22.814,26.8519,-4.38993,5.7702,347.815,-11.0832,-376.005,137.113,-1.90514,65.2665,2.12098,-30.0,24.0,3.55306,-516.299,140.361,584.271,-175.942,-101.378,-84.0,44.5515,30.0,-24.0,-30.0,-22.814,-22.814,-22.814,-22.814,15.2502,2.51595,-1.31897,-4.20304,-84.6167,-0.0776188,1.64008,-24.9131,-14.7424,2.50578,0.499104,-3.65427
0.0102207,-0.000919211,0.0815297,0.0689944,-25.9702,31.943,-2.82271,2.92673,343.293,-10.6474,-392.941,145.374,-1.41463,63.9605,1.63673,-30.0,24.0,2.86908,-551.84,167.82,624.831,-200.331,-114.191,-84.0,55.1153,30.0,-24.0,-30.0,-25.9702,-25.9702,-25.9702,-25.9702,14.6305,2.51952,-2.17507,-3.54993,-84.0693,-3.72725,4.8427,-25.5269,-14.3793,3.08064,0.68567,-3.39938
0.00937061,-0.00154698,0.0814229,0.0689586,-3.96211,-5.06245,6.81977,-6.47184,346.742,-13.1521,-409.109,148.105,-2.40926,64.7956,0.708874,-30.0,24.0,1.70217,-535.83,223.188,584.584,-187.617,-137.22,-84.0,71.9219,30.0,-24.0,-30.0,-3.96211,-3.96211,-3.96211,-3.96211,14.9064,3.06558,-2.12893,-3.43575,-87.0401,-8.22329,0.23193,-26.868,-14.4479,3.97136,0.435747,-3.29943
0.00784206,-0.00219801,0.0816519,0.0689974,-36.6148,36.4237,-8.14348,4.38022,-340.457,234.329,410.945,-159.222,-153.717,-62.9489,84.0,30.0,-24.0,-30.0,-516.56,233.753,546.076,-172.477,-153.397,-84.0,84.0,30.0,-24.0,-30.0,-36.6148,-36.6148,-36.6148,-36.6148,15.4249,3.89386,-1.45422,-3.38159,-86.6366,-13.0072,2.11528,-25.6022,-12.9925,4.62401,1.48213,-3.1578
0.00633986,-0.00291153,0.0821012,0.0691284,7.52518,-11.6559,8.6184,-8.91907,-285.759,230.266,365.707,-160.835,-156.284,-54.2255,84.0,30.0,-24.0,-30.0,-516.325,229.539,550.97,-181.935,-155.859,-84.0,84.0,30.0,-24.0,-30.0,7.52518,7.52518,7.52518,7.52518,15.4131,4.53006,-1.31095,-3.20256,-86.2052,-10.2121,2.41918,-23.5599,-12.2967,4.08809,1.64869,-3.24424
0.00485906,-0.00371611,0.082861,0.0693379,20.5644,-23.4146,10.0631,-10.5196,-230.554,233.487,322.17,-165.418,-156.479,-45.1588,84.0,30.0,-24.0,-30.0,-514.373,232.675,551.813,-190.082,-155.908,-84.0,84.0,30.0,-24.0,-30.0,20.5644,20.5644,20.5644,20.5644,15.5371,4.07135,-1.21103,-3.1639,-86.6241,-6.88261,1.84634,-20.7756,-11.3396,3.39445,1.75422,-3.44942
0.00371164,-0.00458714,0.083773,0.0696228,31.9564,-33.8915,11.4145,-11.9563,-161.748,237.224,236.99,-141.359,-153.425,-38.2466,84.0,24.915,-24.0,-30.0,328.655,143.603,-214.295,-46.3746,-128.9,82.8123,-20.7163,-30.0,-10.222,-7.54252,31.9564,31.9564,31.9564,31.9564,15.7169,3.5537,-1.05159,-3.11516,-87.8655,-9.85474,1.24624,-20.7261,-10.9014,3.78283,2.19922,-3.44304
0.00246442,-0.00547712,0.0849396,0.0699808,46.6098,-46.6953,13.9368,-14.0634,-73.2491,237.202,134.42,-114.03,-152.794,-27.2768,84.0,22.149,-24.0,-30.0,329.208,156.873,-157.321,-107.504,-138.677,83.7474,-18.8623,-30.0,-24.0,-14.0929,46.6098,46.6098,46.6098,46.6098,15.8348,4.02656,-0.954552,-3.04049,-88.0111,-13.3359,-0.580204,-21.83,-11.0136,4.36251,2.0658,-3.18135
0.000930305,-0.00638771,0.0864586,0.0704003,63.5092,-61.9086,16.1949,-15.8785,25.551,233.768,16.5041,-82.243,-155.659,-16.1022,84.0,17.1727,-24.0,-30.0,-506.475,233.405,518.692,-183.571,-153.832,-84.0,84.0,30.0,-24.0,-30.0,63.5092,63.5092,63.5092,63.5092,15.9822,4.44945,-0.578819,-2.72944,-89.8324,-12.3581,-9.12499,-28.4807,-14.9415,4.82245,-0.602672,-2.95718
-0.000380734,-0.00745911,0.0876428,0.0709329,-93.2808,67.4598,-10.5341,2.80511,-336.135,-19.2672,375.066,-157.638,-5.67844,-61.0581,2.55268,30.0,-22.2156,4.65668,-290.255,233.49,647.795,-405.478,-157.633,22.0345,84.0,29.1202,-24.0,-30.0,-93.2808,-93.2808,-93.2808,-93.2808,16.3453,4.38465,-0.0506837,-2.85406,-10.6337,-26.7342,64.386,-11.2476,-1.61829,3.44795,10.4511,-1.26489
-0.00192783,-0.00837942,0.0894975,0.0714177,-182.615,159.269,-27.7828,21.7577,475.254,228.429,-490.776,106.903,-1.58829,84.0,84.0,-30.0,12.0003,-30.0,-508.369,229.784,509.942,-174.435,-155.746,-84.0,84.0,30.0,-24.0,-30.0,-182.615,-182.615,-182.615,-182.615,2.32517,4.72146,-12.668,1.11855,8.17702,-35.7831,75.7182,-8.47756,1.44817,3.28266,14.014,0.953924
-0.00418868,-0.00945703,0.0897843,0.0719544,-180.326,160.462,-27.9196,22.8718,481.891,219.659,361.108,-150.283,-3.04791,84.0,84.0,-30.0,-22.3584,6.42366,-505.799,220.749,507.394,-169.853,-157.824,-84.0,84.0,30.0,-24.0,-30.0,-180.326,-180.326,-180.326,-180.326,1.18592,5.53599,-13.0573,1.34934,7.12098,-43.4451,75.2848,-9.33615,1.74477,4.17287,13.9763,0.946216
-0.00726948,-0.0106256,0.0908053,0.0724964,-172.745,156.56,-27.1386,23.7356,480.385,212.274,-546.281,162.491,-164.621,84.0,84.0,-30.0,24.0,-30.0,-472.063,212.87,481.95,-168.746,-162.455,-78.4395,84.0,30.0,-24.0,-30.0,-172.745,-172.745,-172.745,-172.745,1.07518,6.60012,-12.8873,1.61582,6.45076,-44.8153,75.0498,-9.33856,1.93869,4.40861,13.8028,1.12642
-0.0102868,-0.0120303,0.091638,0.073114,-147.82,126.192,-23.9518,23.3125,482.215,160.633,-509.197,125.949,-162.789,84.0,84.0,-30.0,17.9206,-30.0,-335.849,7.10822,370.306,-148.881,-11.9359,-59.4995,6.13973,30.0,-21.6504,11.6532,-147.82,-147.82,-147.82,-147.82,1.33607,6.40664,-12.8136,1.64576,-87.695,-21.0444,2.44967,-25.2259,-12.722,4.45975,2.37912,-2.21073
-0.0123998,-0.0132653,0.0923544,0.0736503,-34.679,9.82748,-2.15203,0.783649,492.81,226.191,-545.702,164.497,-153.773,84.0,79.8097,-30.0,24.0,-30.0,377.094,225.126,-433.546,129.585,-151.219,69.5183,80.7699,-30.0,18.4772,-30.0,-34.679,-34.679,-34.679,-34.679,16.3213,4.50324,-0.584084,-3.02149,-99.3626,-7.71602,-6.92163,-27.0505,-15.0971,4.28612,-0.621921,-3.96124
-0.0133188,-0.0147544,0.092852,0.074265,-20.5985,-2.73779,0.890689,-0.280455,487.694,207.918,-539.941,162.913,-128.141,84.0,67.3057,-30.0,24.0,-30.0,426.28,210.298,-443.416,108.605,-129.818,77.7266,68.1559,-30.0,13.4828,-30.0,-20.5985,-20.5985,-20.5985,-20.5985,16.6423,2.51056,-0.264845,-3.7931,-96.0654,-5.73537,-8.90126,-28.0365,-16.0599,3.76195,-0.958373,-3.96605
-0.0139102,-0.0158731,0.0932852,0.0746787,-35.0739,17.0743,-2.91207,2.44879,493.697,190.462,-530.345,157.978,-114.359,84.0,58.5366,-30.0,24.0,-30.0,365.395,191.703,-330.072,41.3667,-115.103,70.1238,58.6545,-30.0,0.587269,-30.0,-35.0739,-35.0739,-35.0739,-35.0739,-16.0248,-0.634169,0.654141,4.5944,-94.9351,-9.56793,-8.72178,-28.383,-15.7477,4.21238,-0.410646,-3.67547
-0.0146935,-0.0171217,0.0936974,0.0751384,-1.19531,1.99728,-5.76361,5.82067,87.4388,130.039,-148.592,89.8239,-91.8722,22.6529,37.2259,-30.0,14.4474,-30.0,32.8893,131.109,78.1246,-87.1452,-93.7683,47.2011,36.465,-0.643167,7.45764,-30.0,-1.19531,-1.19531,-1.19531,-1.19531,-15.9408,0.229797,0.599837,4.85689,83.9112,-13.4632,-4.56426,17.8469,13.4329,1.08036,0.527729,3.83645
-0.015792,-0.0180566,0.0937735,0.0754597,-31.2301,4.63638,-5.86108,5.21706,-604.928,88.668,953.798,-401.423,-79.3779,-30.6257,23.1657,30.0,-15.1667,-30.0,-270.476,90.9732,486.094,-236.388,-83.5734,26.6877,21.929,26.1995,6.46912,-30.0,-31.2301,-31.2301,-31.2301,-31.2301,-15.9724,-0.137745,1.07682,4.48285,-16.0049,8.34585,-72.497,-0.42017,-2.53842,1.57543,-11.3352,-0.577508
-0.0169223,-0.0190244,0.0934766,0.0757554,-11.6618,-4.07764,2.37254,-8.004,-901.583,68.4679,1248.96,-459.295,-68.1256,-77.9525,14.4849,30.0,-24.0,-30.0,-558.423,72.3837,536.282,-148.519,-73.6358,-84.0,12.7292,30.0,-24.0,-30.0,-11.6618,-11.6618,-11.6618,-11.6618,-1.00403,-0.841742,13.3282,-0.0959717,-5.95781,14.6335,-70.8369,-1.05908,-3.56342,0.292625,-13.2398,0.0259561
-0.0178812,-0.020001,0.0936638,0.0760508,-10.1708,-4.93128,1.98787,-8.48254,-929.051,54.5805,1279.6,-462.12,-56.9541,-84.0,8.34042,30.0,-24.0,-30.0,-568.678,58.7459,576.971,-175.149,-62.7647,-84.0,5.041,30.0,-24.0,-30.0,-10.1708,-10.1708,-10.1708,-10.1708,-2.0508,-1.13374,12.9634,-0.46153,-2.66322,16.4383,-71.9133,-1.07103,-3.9099,-0.298913,-13.3046,0.263329
-0.0186189,-0.0207885,0.0936766,0.0764158,-71.6207,77.8152,-1.30483,-3.44904,-909.736,44.8246,1243.3,-432.695,-49.8109,-84.0,3.71393,30.0,-24.0,-30.0,-400.191,9.30594,434.572,-152.298,-9.58258,-58.2802,4.17122,30.0,-19.3866,7.93022,-71.6207,-71.6207,-71.6207,-71.6207,-2.07564,-0.923872,12.7663,-0.404078,84.1179,3.12451,0.207338,21.6118,12.6894,-2.25017,0.735263,2.91758
-0.0195907,-0.0214731,0.0934315,0.0768759,-13.2823,-12.036,-5.84874,-0.232862,-941.381,41.9484,1274.82,-442.108,-54.2167,-84.0,5.79041,30.0,-24.0,-30.0,-595.243,42.5687,929.376,-422.716,-55.5394,-10.6676,-1.16339,30.0,-24.0,-30.0,-13.2823,-13.2823,-13.2823,-13.2823,-16.0629,-0.840208,0.330989,4.13764,89.1919,2.83249,2.12945,19.3971,11.7199,-2.07123,0.280393,3.319
-0.0206684,-0.0221007,0.0929727,0.0773769,-15.4669,-10.3158,-4.5548,-1.97945,-936.948,37.9253,1262.1,-426.932,-57.9757,-84.0,5.69168,30.0,-24.0,-30.0,-622.052,35.5551,851.15,-320.033,-56.9063,-16.0353,-2.5755,30.0,-1.74321,-30.0,-15.4669,-15.4669,-15.4669,-15.4669,-16.5119,-0.770102,0.121354,3.97051,89.6598,4.38485,2.33243,19.4531,11.5271,-2.34968,0.25092,3.23914
-0.021822,-0.0227499,0.0925616,0.0778726,-15.6733,-9.84209,-4.23874,-2.33824,-935.248,31.6675,1266.51,-427.092,-56.4673,-84.0,3.70968,30.0,-24.0,-30.0,-624.049,26.0972,878.477,-347.32,-51.6792,-15.9349,-6.0463,30.0,-4.04007,-30.0,-15.6733,-15.6733,-15.6733,-15.6733,-16.6501,-1.04408,0.0952594,3.8169,90.0074,5.98923,4.10856,20.4159,11.7132,-2.77523,0.641917,3.12239
-0.022855,-0.0234334,0.0924043,0.0783146,-15.1033,-9.78309,-4.27569,-2.04473,-934.748,47.4025,1276.36,-432.348,-62.6268,-84.0,10.1042,30.0,-24.0,-30.0,-599.212,39.606,949.536,-442.105,-54.8828,-10.8872,-1.95011,30.0,-23.947,-30.0,-15.1033,-15.1033,-15.1033,-15.1033,-16.7152,-1.31609,0.00213668,3.68967,84.009,4.12657,0.751078,20.1758,11.6898,-2.28776,-0.127894,2.52751
-0.023817,-0.0241416,0.0923404,0.0787203,-14.2989,-10.3048,-3.99099,-2.4288,-933.672,56.3687,1275.6,-431.65,-66.5501,-84.0,14.4492,30.0,-24.0,-30.0,-579.496,45.5618,927.114,-440.819,-55.7285,-8.33325,-0.166985,30.0,-24.0,-30.0,-14.2989,-14.2989,-14.2989,-14.2989,-16.3399,-1.08021,-0.0164462,3.76086,83.1863,0.919566,1.36603,19.4863,11.8336,-1.78164,-0.166305,2.69754
-0.0247983,-0.0248592,0.0923944,0.0790879,-11.9292,-12.5443,-4.43777,-2.04448,-931.51,59.8002,1262.47,-421.823,-70.2017,-84.0,16.7632,30.0,-24.0,-30.0,-550.189,45.3447,892.948,-433.748,-56.0856,-4.3269,-0.144879,30.0,-24.0,-30.0,-11.9292,-11.9292,-11.9292,-11.9292,-16.0697,-0.821384,-0.0684413,3.90235,85.5831,-0.138006,3.41772,18.9235,11.7599,-1.70212,0.13056,3.09751
