com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0050395,-0.0145608,0.422068,0.398273,7.66442,-2.23011,7.12256,-1.65439,382.966,94.1103,-473.833,161.791,-105.411,62.4178,-17.3617,-30.0,24.0,1.30889,-339.602,-9.89832,375.365,-142.397,-23.3872,-62.5862,-8.53409,30.0,-22.7869,8.8915,7.66442,7.66442,7.66442,7.66442,-15.4915,1.45729,1.05234,5.37005,102.05,70.0096,3.52018,29.7116,12.2421,-10.4988,1.73861,4.24073
-0.00657434,-0.0158341,0.422913,0.398949,-4.54115,12.8984,6.12454,-0.427399,386.678,104.328,-494.042,178.862,-109.769,61.2783,-17.5006,-30.0,24.0,0.0692551,-345.668,-6.44223,386.025,-144.092,-24.0793,-63.5236,-9.59034,30.0,-22.0514,8.59115,-4.54115,-4.54115,-4.54115,-4.54115,-15.6151,1.52916,0.941254,5.38599,108.862,66.8137,8.53204,32.5102,12.2044,-13.2794,1.63074,4.0173
-0.00808513,-0.0170706,0.423641,0.399562,-84.0846,79.0713,-7.09633,8.40075,-300.163,164.937,380.088,-173.046,-145.155,-63.9582,-18.5199,30.0,-24.0,-17.4396,-297.879,27.8204,368.955,-153.99,-55.3453,-55.4156,-15.9932,30.0,-12.0311,6.49925,-84.0846,-84.0846,-84.0846,-84.0846,1.02701,5.39235,-12.066,0.882643,89.3119,-12.3344,6.08761,23.4386,16.6373,0.183101,1.37738,4.55959
-0.0096649,-0.0182643,0.424357,0.400133,-148.319,159.086,-27.3529,30.0964,320.755,94.0634,-371.92,122.737,-110.893,63.0438,-21.0381,-30.0,24.0,-6.62779,-326.916,11.5341,418.304,-180.941,-51.1819,-60.9217,-15.3966,30.0,-15.9764,3.5382,-148.319,-148.319,-148.319,-148.319,0.625512,6.09889,-13.1311,1.09987,5.66258,-17.2451,75.1958,-3.46119,2.06433,1.01566,13.712,0.427301
-0.0111804,-0.0194559,0.424863,0.400688,-105.623,132.887,-29.0036,32.8914,-251.635,68.157,242.773,-38.1014,-99.0035,-46.5646,-19.0759,30.0,22.5045,-5.73158,-325.163,-3.07527,447.532,-200.85,-46.2404,-56.4532,-12.431,30.0,-24.0,4.04121,-105.623,-105.623,-105.623,-105.623,-16.2012,2.78464,-0.202233,4.95216,7.01964,-14.7035,76.4913,-3.30149,1.91327,0.663501,13.5672,0.449066
-0.0128415,-0.0206568,0.425208,0.401252,-17.0626,-15.4023,-5.95632,4.13235,-158.17,13.9679,209.044,-73.4772,-63.8193,-28.3814,-13.6343,30.0,-12.1376,1.38394,336.914,-25.0378,-452.953,207.516,-27.4895,60.4239,-5.45937,-30.0,24.0,6.89817,-17.0626,-17.0626,-17.0626,-17.0626,-0.858121,1.15085,12.8706,0.21598,-19.9726,83.3097,29.7838,0.889077,23.4103,20.9571,0.823282,4.0352
-0.014509,-0.0218761,0.425214,0.40183,22.6671,-8.08254,3.06925,-2.72218,85.8853,37.4112,-3.68263,-13.2131,-74.3917,26.9258,-8.75643,-30.0,24.0,-1.19765,-297.898,-4.09042,338.758,-92.6387,-36.1893,-58.8613,-4.81327,30.0,-18.8328,7.08691,22.6671,22.6671,22.6671,22.6671,-1.48251,2.97378,-12.2399,0.172189,-5.46045,16.7962,-76.0372,1.79668,-2.46926,0.0481555,-12.6894,0.144718
-0.0158638,-0.0230234,0.424913,0.402365,30.6844,-57.1492,-2.8336,1.67879,-328.135,4.5223,481.751,-156.41,-44.6459,-29.7975,-6.30306,30.0,8.1424,1.66105,300.98,-17.7997,-405.153,204.129,-18.1713,50.2698,-3.4651,-30.0,21.8496,6.54781,30.6844,30.6844,30.6844,30.6844,-2.60928,0.0649338,11.8177,-0.0392497,-51.5847,88.7068,34.678,-29.7858,12.4372,34.1401,12.3085,-0.311508
-0.0170167,-0.0240674,0.424283,0.402851,15.5582,2.55787,0.591336,1.1028,60.2408,22.2246,108.819,-67.5597,-53.0541,36.0861,-4.59035,-30.0,24.0,-2.92004,234.839,-6.55069,-377.868,213.145,-23.426,22.3242,-6.15932,-30.0,20.0836,3.71702,15.5582,15.5582,15.5582,15.5582,10.7348,2.77392,-1.73544,-3.01887,-3.2499,20.3044,-73.5566,2.75755,-2.55109,-1.03782,-13.5801,0.0426818
-0.0179017,-0.0249857,0.424031,0.403274,31.0523,1.61416,-16.512,18.8505,203.039,18.8132,-226.86,124.755,-51.7217,24.2102,-4.91491,-30.0,13.0827,-4.39559,37.7001,-16.079,-90.0229,53.8353,-17.8291,-9.24366,-5.31094,-16.0719,-12.6927,2.72249,31.0523,31.0523,31.0523,31.0523,7.03915,2.81951,-5.41817,-0.96602,-84.7104,18.811,-2.24592,-21.8527,-16.4493,-0.912613,-1.38921,-3.99211
-0.0188096,-0.0257757,0.423947,0.403649,-40.9766,92.9722,-32.4414,37.7486,172.553,15.2198,-146.055,47.0771,-51.8215,23.473,-4.67737,-30.0,-2.76479,-3.35612,294.783,-19.2814,-303.962,92.7407,-17.1324,51.8746,-3.77824,-30.0,24.0,2.40155,-40.9766,-40.9766,-40.9766,-40.9766,-1.82334,2.71575,-10.8815,1.04363,0.317789,7.92182,72.0961,-2.81323,-2.23232,-2.22109,8.61148,-2.57749
-0.0197063,-0.0264716,0.424645,0.40404,-160.08,207.75,-37.8941,40.0,-330.633,34.7087,721.564,-368.482,-64.2819,25.5916,-2.60432,19.1303,-24.0,-6.38391,265.67,-17.0751,-390.9,168.203,-16.7682,35.8283,-3.68071,-30.0,15.069,2.37136,-160.08,-160.08,-160.08,-160.08,-7.10409,1.19466,-2.47535,2.84544,10.1949,6.41056,73.478,1.84548,0.69807,-3.0843,11.5181,-0.67818
-0.0206592,-0.0271219,0.425411,0.404431,-56.7405,96.7991,-26.0648,27.0393,10.6444,23.1287,108.919,-71.9458,-55.2247,31.1033,-6.09182,-30.0,24.0,-1.27249,303.486,-18.1697,-406.858,156.42,-16.5777,51.7993,-2.7824,-30.0,24.0,2.58075,-56.7405,-56.7405,-56.7405,-56.7405,-0.976994,2.39746,-10.2414,1.42219,85.9522,4.48306,10.8238,24.4599,14.072,-2.9546,1.62856,2.85214
-0.0215584,-0.0277562,0.426558,0.404816,-41.1575,90.1833,-40.0,40.0,159.402,22.835,-255.29,141.123,-53.9977,20.2305,-6.6177,-30.0,23.8654,0.0434849,332.784,-18.5099,-366.806,106.07,-14.5725,60.7031,-1.99485,-30.0,24.0,3.3359,-41.1575,-41.1575,-41.1575,-41.1575,-2.03362,2.79924,-12.4696,0.292969,11.4727,3.80578,74.0058,2.60646,1.52839,-2.95638,12.4044,-0.150594
-0.0224559,-0.0284386,0.427924,0.405285,-4.24471,18.1174,-9.3665,4.07119,-914.453,56.4462,1238.18,-440.0,-65.1122,-84.0,15.6997,30.0,-24.0,-30.0,-316.729,-10.0078,336.229,-112.47,-15.7452,-58.7863,-4.50624,30.0,-24.0,2.74309,-4.24471,-4.24471,-4.24471,-4.24471,8.60175,1.93356,3.73764,-1.88135,-5.53206,17.7485,-74.5555,1.45913,-2.2471,-0.729024,-13.1163,-0.159713
-0.0232156,-0.0289687,0.428832,0.405696,-27.3585,-0.154556,-12.3967,5.99604,154.737,19.9485,-217.92,128.391,-46.5146,14.5609,-7.09831,-30.0,17.8976,-1.25722,332.429,-17.2553,-408.783,164.925,-10.2471,58.7984,-2.71201,-30.0,24.0,2.94987,-27.3585,-27.3585,-27.3585,-27.3585,-1.69563,2.46951,-12.0084,0.233231,-40.4969,54.5566,37.9956,-1.90268,19.9642,21.0013,0.825549,3.74246
-0.0238728,-0.0295481,0.429786,0.406212,-22.5234,-0.200501,5.65178,-14.126,171.035,20.5579,-268.092,167.526,-46.8032,19.9951,-6.7867,-30.0,24.0,0.30592,336.34,-17.5119,-342.21,105.39,-7.52027,59.7258,-1.79744,-30.0,24.0,3.64572,-22.5234,-22.5234,-22.5234,-22.5234,-1.806,-0.00191667,12.0253,-0.578134,-130.975,65.4869,-40.7621,-22.0289,3.65061,19.8887,-13.5801,-0.705844
-0.0245492,-0.0300136,0.430445,0.406698,-20.0478,-5.07034,5.57233,-11.6709,169.067,19.4331,-262.913,164.474,-42.4105,18.8881,-6.35217,-30.0,19.5325,2.28859,335.92,-16.3367,-330.889,102.812,-4.19102,60.4039,-1.3003,-30.0,24.0,3.85415,-20.0478,-20.0478,-20.0478,-20.0478,-2.10186,2.06196,-12.4127,0.136709,-125.923,61.4045,-37.3878,-19.8666,3.39394,17.2763,-13.4908,-0.788089
-0.0251115,-0.030413,0.430946,0.407223,-18.8553,-6.62307,5.8384,-9.93285,171.142,16.4857,-275.036,178.325,-35.2954,19.0808,-5.79386,-30.0,24.0,3.51226,334.383,-14.1775,-325.106,101.982,-1.87098,61.4393,-1.01792,-30.0,24.0,3.33098,-18.8553,-18.8553,-18.8553,-18.8553,-1.25894,-0.261256,11.9556,-0.734768,-120.989,54.496,-35.2932,-17.5007,3.56633,14.8786,-13.3485,-0.984653
-0.0255341,-0.0307346,0.431214,0.407793,-57.7988,47.6446,-23.1457,24.0754,146.44,16.8256,-252.845,177.933,-31.462,14.8212,-7.42928,-30.0,24.0,4.13465,325.954,-12.4294,-320.739,100.922,-1.03636,61.7964,-1.23079,-30.0,24.0,2.42557,-57.7988,-57.7988,-57.7988,-57.7988,-0.139233,0.0276125,11.238,-0.988348,-128.428,19.1961,-2.69316,-2.98027,-2.49686,-0.0201661,-12.8881,-0.0369324
-0.0258762,-0.0310232,0.431312,0.408519,-14.3619,-6.03142,5.11091,-7.41419,183.48,16.1266,-372.338,256.931,-29.0013,19.5013,-6.39508,-30.0,23.7269,4.04428,332.948,-10.7476,-330.631,105.877,0.0575914,62.2337,-1.69149,-30.0,24.0,1.40147,-14.3619,-14.3619,-14.3619,-14.3619,-1.69238,-0.30743,11.9979,-0.764972,-112.005,42.7217,-30.6482,-11.9751,4.0452,8.94976,-12.8584,-1.65334
-0.0261406,-0.0311894,0.431437,0.409034,51.8275,-48.6443,-0.168651,3.43117,-8.23337,37.0363,-70.7265,135.329,-42.671,29.7636,-10.0122,-30.0,24.0,4.63078,-257.432,-8.95661,395.973,-180.437,-1.65266,-29.7935,-3.21928,30.0,-24.0,1.301,51.8275,51.8275,51.8275,51.8275,-14.2883,-0.428812,1.52864,2.87029,-3.67965,9.3593,-73.2129,-1.88252,-2.89357,0.341967,-12.9373,0.185087
-0.0263457,-0.0313902,0.431437,0.409649,-92.5085,101.455,-14.7824,15.5946,236.047,13.6453,-423.419,259.629,-22.0113,26.1065,-7.45,-30.0,-0.277318,4.83819,338.895,-8.61552,-381.846,144.444,-0.986772,61.8032,-2.68911,-30.0,24.0,0.514839,-92.5085,-92.5085,-92.5085,-92.5085,12.5776,1.64631,0.702392,-3.76355,-79.9845,8.9215,-2.12157,-24.0719,-15.7735,0.834827,-0.607811,-3.4029
-0.0265847,-0.0315841,0.431925,0.410181,-105.914,123.494,-17.4364,17.4292,290.54,17.3807,-524.309,320.968,-24.4172,34.7829,-8.69255,-30.0,13.862,4.89652,-341.591,-11.2654,413.016,-142.92,0.577832,-62.0811,-1.85397,30.0,-16.3254,0.407115,-105.914,-105.914,-105.914,-105.914,13.098,1.71378,0.69584,-3.81792,-0.755058,15.7663,66.8149,19.8163,19.4539,-2.57828,1.40463,2.53499
-0.0268206,-0.0318266,0.43207,0.410704,-116.117,136.573,-17.7569,17.6732,259.522,13.6561,-524.719,336.369,-20.2844,19.5605,-8.46121,-30.0,16.4332,5.89879,-346.089,-9.89717,419.332,-140.928,1.10676,-63.0482,-1.78065,30.0,-16.7368,1.49377,-116.117,-116.117,-116.117,-116.117,13.5128,1.54097,0.904425,-3.58671,15.638,11.4626,67.1993,22.2357,18.0746,-4.61062,1.44097,2.87167
-0.0270651,-0.032056,0.432211,0.411134,-101.203,121.289,-14.6797,14.563,-283.284,13.3375,274.257,-24.1478,-16.8254,-46.6816,-6.99643,30.0,-24.0,6.29207,-325.475,-6.72164,404.293,-141.011,2.36911,-60.0396,-1.85109,30.0,-18.7542,1.75838,-101.203,-101.203,-101.203,-101.203,-0.866791,-0.579138,12.7979,-0.28811,41.4528,8.89648,54.4499,25.1018,16.006,-6.68781,1.52117,3.34203
-0.0272399,-0.0322659,0.432448,0.411489,-106.368,132.986,-20.3439,21.8288,-329.315,15.2383,349.786,-64.6937,-16.1762,-54.9759,-7.71373,30.0,-24.0,6.4374,-325.492,-6.92415,412.825,-149.315,4.43286,-59.5617,-2.69762,30.0,-18.449,1.4202,-106.368,-106.368,-106.368,-106.368,-0.937047,-0.526363,12.8501,-0.0613779,8.36152,10.1344,88.5255,6.88866,1.17217,-9.24738,12.9823,-0.403994
-0.0273718,-0.0324392,0.432716,0.411835,-81.9221,108.819,-21.1961,22.6498,-292.768,12.8746,328.63,-76.0254,-10.0204,-40.8717,-5.42986,30.0,-24.0,5.29419,-306.803,-4.42453,379.997,-138.638,5.14799,-59.4142,-2.93864,26.4379,-19.3792,1.24997,-81.9221,-81.9221,-81.9221,-81.9221,-0.617755,-0.668103,12.8577,-0.236803,9.94027,1.38323,90.259,9.36296,1.44459,-11.1447,12.9643,-0.456159
-0.0274335,-0.032539,0.432936,0.412146,-55.0571,83.8653,-19.5307,21.0436,191.991,11.2021,-342.105,192.884,-3.67131,29.3201,-3.6826,-30.0,-6.97389,4.27312,-346.724,-2.91408,411.804,-145.656,7.49919,-62.0702,-3.43699,30.0,-24.0,1.23272,-55.0571,-55.0571,-55.0571,-55.0571,14.4077,0.977113,0.974565,-3.57297,25.2745,-5.25705,83.4149,12.2486,1.32337,-13.6965,12.8194,-0.691347
-0.0273982,-0.0325691,0.433142,0.412491,-9.23782,23.4664,-0.176071,-0.0428716,250.054,10.9021,-561.401,354.028,0.683417,31.3683,-2.74751,-30.0,-0.428546,3.12862,-335.632,-1.46429,378.253,-129.637,8.91251,-57.8138,-4.13099,30.0,-24.0,0.754117,-9.23782,-9.23782,-9.23782,-9.23782,-14.1854,-1.04252,0.405746,4.17257,125.866,-10.087,-0.00248253,38.6872,13.8869,-17.1306,1.65269,3.42618
-0.0273221,-0.032528,0.433401,0.412879,5.10535,2.97185,1.06149,-1.02717,251.195,12.579,-599.202,370.44,1.47621,20.7772,-3.53127,-28.7311,-2.44811,2.64313,-334.239,-2.70147,410.532,-165.885,10.7691,-58.2485,-4.71416,30.0,-24.0,0.208359,5.10535,5.10535,5.10535,5.10535,-14.4146,-0.882943,0.0421639,4.18053,132.433,-14.62,-4.5667,42.5522,12.4644,-20.8794,1.78137,3.64873
-0.0272368,-0.0324283,0.433976,0.413342,-9.43609,19.058,0.104108,0.137886,-71.822,13.9844,-60.9835,101.489,0.630185,-12.4758,-4.5591,27.2813,-20.2172,3.04246,-304.172,-3.60176,374.614,-160.778,11.7834,-54.6563,-4.8772,27.8062,-24.0,-0.162242,-9.43609,-9.43609,-9.43609,-9.43609,1.20176,0.988782,-11.5995,0.886189,131.184,-19.0502,-1.97696,46.7107,11.0991,-25.666,1.94775,3.62757
-0.027221,-0.0323046,0.434741,0.413912,-31.7726,21.2185,-18.4677,23.8183,-70.169,13.7517,-154.076,170.137,2.00882,-20.9763,-5.17492,30.0,-7.68993,3.77395,239.879,-1.46375,-274.278,85.542,13.1499,54.8671,-6.01615,-30.0,24.0,2.84,-31.7726,-31.7726,-31.7726,-31.7726,1.76984,-0.785374,10.5003,0.33732,7.78774,-14.5448,70.5493,-2.10417,1.54621,0.358424,12.7383,0.427079
-0.0273019,-0.0321882,0.435788,0.414594,4.19604,5.10317,2.44,0.278465,-220.957,14.8011,16.0018,129.572,5.49786,-35.6769,-3.06891,30.0,1.84579,4.76583,311.451,3.9846,-402.839,138.172,14.8963,51.1626,-5.96038,-30.0,17.0672,3.84597,4.19604,4.19604,4.19604,4.19604,2.41563,-1.01508,10.5094,-0.389469,-9.95862,-4.47957,-68.5148,-3.71311,-1.79934,2.81857,-12.433,0.255257
-0.0272773,-0.0320879,0.436317,0.415327,7.75899,-1.08552,2.25781,1.16176,-137.97,13.2888,-134.3,215.151,16.0391,-23.338,-0.439402,30.0,9.72516,3.91024,301.409,9.16505,-404.251,153.916,18.2399,43.3613,-5.76003,-30.0,24.0,3.34734,7.75899,7.75899,7.75899,7.75899,2.62256,-0.996636,8.85106,-1.32657,-9.96986,-5.56322,-69.1651,-7.02949,-3.75789,3.12449,-11.5864,0.150951
-0.0270421,-0.031984,0.436936,0.416063,8.73245,-4.22979,2.80028,1.80216,-65.1912,11.9015,-257.895,288.314,25.2371,-12.5517,1.09343,30.0,19.9447,2.41325,-206.765,12.0889,323.736,-168.018,19.7502,-25.5386,-6.44261,28.6516,-24.0,2.28527,8.73245,8.73245,8.73245,8.73245,-8.20647,-0.900592,-1.69241,1.0171,-11.8609,-8.20681,-66.8233,-8.9351,-4.55981,3.53778,-10.978,0.230623
-0.0265846,-0.0318351,0.437099,0.41674,-7.42658,-29.8261,2.10043,5.54904,88.7932,13.241,-549.073,437.759,28.1454,-12.7568,-0.382546,4.89777,24.0,1.8568,-368.404,11.841,448.975,-152.575,21.038,-45.1091,-7.53936,30.0,-24.0,1.49335,-7.42658,-7.42658,-7.42658,-7.42658,-0.0802107,-0.17574,-9.57208,1.3058,85.3685,-25.0562,14.5328,12.9798,11.8975,1.65113,3.00753,4.22009
-0.026064,-0.0316221,0.43703,0.417309,-59.6934,74.3086,-1.08936,8.55339,216.192,18.0128,-826.163,563.453,23.625,-49.7409,-3.59286,-0.883268,24.0,2.1655,-283.26,9.94103,292.292,-79.4544,23.0749,-48.1561,-8.66133,10.0619,-17.6302,1.07973,-59.6934,-59.6934,-59.6934,-59.6934,-1.48506,-0.501028,-4.97386,1.57749,1.25057,-25.8885,67.3404,-4.56668,2.26434,2.35778,11.9932,1.22086
-0.025592,-0.0313472,0.436733,0.417771,-66.2064,85.3508,-0.758695,8.80463,405.015,23.2175,-1109.7,667.051,16.7432,-54.2056,-6.58445,-30.0,24.0,4.26545,-193.527,8.85067,119.592,-0.990681,23.5883,-46.71,-9.08629,-7.10893,-17.9911,1.43828,-66.2064,-66.2064,-66.2064,-66.2064,0.876146,-0.528874,-2.39322,1.51072,15.8008,-28.4428,63.2379,-4.69486,2.67226,3.07423,11.2561,0.922988
-0.0251941,-0.0310359,0.436372,0.418123,-64.5454,89.231,1.03369,6.45972,426.503,26.9293,-1157.74,687.031,14.2751,-55.6807,-7.37266,-29.5201,24.0,6.25026,-215.189,9.42669,196.231,-64.425,24.7486,-40.3861,-8.82871,1.25411,-24.0,2.03084,-64.5454,-64.5454,-64.5454,-64.5454,-1.82216,-0.498603,-1.49034,1.58896,24.3071,-30.1233,45.4021,1.21109,6.46176,3.45225,6.4397,2.02458
-0.0248005,-0.0307099,0.436496,0.418375,1.28942,22.7451,2.71557,4.79014,292.719,32.8683,-667.291,367.16,14.3695,4.30339,-6.72564,-5.83078,-1.89194,7.22882,-258.708,10.9847,276.886,-105.407,26.7281,-49.3406,-8.77919,7.51608,-24.0,1.9239,1.28942,1.28942,1.28942,1.28942,4.67367,0.12991,-9.00427,1.01673,166.293,-85.0352,-5.87481,47.3069,-16.1707,-73.5567,0.373976,-8.84012
-0.0243224,-0.0303698,0.436952,0.418632,-67.4419,99.2823,-0.666939,4.97399,82.8774,32.1487,-425.216,274.629,17.0685,-56.0796,-7.24401,30.0,5.14156,6.77781,232.615,11.4486,-306.86,111.391,28.9734,41.9387,-8.02855,-30.0,16.1931,-3.30318,-67.4419,-67.4419,-67.4419,-67.4419,-7.70801,-1.45014,0.192507,3.98518,157.025,-95.0118,-16.1819,66.447,-3.53676,-74.8243,-10.637,-5.06942
-0.0236378,-0.0299483,0.437634,0.418975,-0.399181,26.4556,1.46891,4.77524,-42.3318,30.9077,-82.8744,90.0786,17.2423,-15.309,-5.53003,29.5345,5.54063,5.81962,268.129,10.3042,-332.105,129.31,25.73,56.1539,-6.99709,-30.0,24.0,-4.01762,-0.399181,-0.399181,-0.399181,-0.399181,-9.41221,-0.74542,-1.14904,3.86546,165.314,-92.746,-15.8873,37.6172,-18.4917,-69.1294,-0.631619,-8.65515
-0.0229605,-0.0295443,0.438027,0.41926,-6.21998,33.5309,4.76402,-0.349307,-194.551,15.0236,186.819,-50.1167,27.7842,-31.4606,-1.06974,30.0,-4.24733,5.23127,273.521,14.9866,-338.65,127.391,20.3645,51.7975,-4.20954,-30.0,24.0,-4.25252,-6.21998,-6.21998,-6.21998,-6.21998,-10.6172,-1.42597,0.432738,3.75011,135.898,-83.467,-29.5993,25.7967,-17.9445,-53.8128,-0.893729,-7.67169
-0.0221979,-0.0290435,0.438242,0.419517,-10.8607,42.7441,9.07962,-8.15412,-363.993,-13.0373,443.038,-166.036,45.3473,-46.8046,4.57865,30.0,-24.0,3.48032,-363.549,10.8963,474.256,-211.365,18.1212,-61.6104,-0.704677,30.0,-24.0,-5.34851,-10.8607,-10.8607,-10.8607,-10.8607,0.0894194,-1.56275,11.6281,-1.26771,79.8117,-50.8913,-47.1523,0.41659,-17.3955,-20.7154,-1.36972,-4.3057
-0.0212411,-0.028308,0.438599,0.419801,-82.2453,120.477,-15.8812,20.2947,-293.062,2.86317,376.945,-153.864,5.11557,-53.332,-6.04923,30.0,-23.9647,-7.53838,-346.357,-59.9781,414.528,-157.469,65.0059,-62.6717,11.369,30.0,-22.5931,-3.81051,-82.2453,-82.2453,-82.2453,-82.2453,3.99706,-0.767072,8.11701,-2.24563,9.33751,-18.6679,76.5601,-5.78485,1.87598,1.02913,13.2525,0.41066
-0.0201751,-0.0278317,0.438924,0.419956,-49.1261,61.8428,-18.9317,23.8016,-384.241,-73.5166,562.395,-242.206,80.0726,-38.9643,18.0248,30.0,-17.5154,0.770148,-343.323,11.3919,417.985,-163.7,11.4255,-59.2324,9.27311,30.0,-24.0,-3.17465,-49.1261,-49.1261,-49.1261,-49.1261,0.44072,-1.08851,-13.394,-0.960475,-58.1522,37.3337,84.7063,-40.486,2.95455,56.4025,11.6294,7.58752
-0.0189627,-0.0271537,0.438823,0.420099,-56.5632,70.5343,-20.2565,26.2158,-405.872,-67.2997,542.482,-217.032,78.8382,-54.8855,15.9832,30.0,-24.0,-0.440837,-342.621,13.047,416.189,-160.439,12.6688,-60.3976,7.82716,30.0,-24.0,-4.20583,-56.5632,-56.5632,-56.5632,-56.5632,0.0395949,-0.562409,-13.202,-1.04621,-49.4422,34.0937,88.5143,-35.7195,1.35404,48.0003,12.3505,6.26831
-0.017698,-0.0264625,0.438833,0.420205,23.8581,-19.7245,-3.43259,0.38881,-3.51664,-110.286,196.216,-121.418,109.42,84.0,19.124,-30.0,24.0,3.57495,-346.056,-5.30734,428.842,-163.774,25.5552,-63.8424,10.7478,28.9782,-18.6017,-6.29867,23.8581,23.8581,23.8581,23.8581,0.177921,-1.03833,-13.462,-0.227493,14.7694,5.60858,75.9175,0.859288,1.00053,-3.7737,13.8079,-0.884403
-0.0164095,-0.025589,0.438921,0.42033,28.8223,-27.1956,-3.04741,0.131359,335.991,-75.1774,-435.229,168.954,81.1476,39.5988,17.6604,-30.0,24.0,-1.0453,-329.098,-6.54737,388.37,-140.339,27.8582,-63.7106,12.7589,26.273,-19.5421,-4.41835,28.8223,28.8223,28.8223,28.8223,0.412647,-1.83439,-13.0528,-0.541645,1.73815,111.37,70.7744,-30.201,1.77878,43.1395,12.4664,5.44012
-0.0152257,-0.0247733,0.438771,0.420391,-38.8908,38.8257,-4.81763,3.94768,243.559,-25.9647,-229.293,58.5212,50.6229,59.8644,15.5282,-30.0,24.0,-3.36987,-332.897,14.2176,412.085,-162.925,14.533,-57.1516,8.24448,30.0,-24.0,-3.3053,-38.8908,-38.8908,-38.8908,-38.8908,0.291016,-1.09086,-13.08,-1.08686,-49.6441,5.89015,68.2162,-25.7751,0.78068,37.719,12.4598,4.87135
-0.0139451,-0.0239124,0.438614,0.420429,11.5023,-42.6124,0.998402,-1.96479,227.279,-61.7642,-374.66,180.732,74.2703,2.11597,14.5685,-30.0,24.0,-4.40664,-307.847,-1.24016,340.057,-123.482,23.9617,-64.4287,9.22904,19.7626,-20.5232,-6.94912,11.5023,11.5023,11.5023,11.5023,-5.41535,-2.15578,-5.86273,1.89263,12.6562,4.06615,76.5007,1.28132,1.11666,-3.61057,13.5097,-0.834581
-0.0126931,-0.0230491,0.438779,0.420463,11.1445,-30.7057,-3.81811,5.20658,-389.518,-54.901,558.526,-247.863,63.4393,-62.2834,12.9608,30.0,-24.0,-5.14788,-362.841,-1.78906,449.399,-183.934,19.2739,-67.0771,7.39605,30.0,-24.0,-6.34449,11.1445,11.1445,11.1445,11.1445,-16.7187,-2.91376,0.172524,3.45189,87.8607,2.5904,8.88759,26.564,14.8996,-3.64443,2.96364,2.62345
-0.0116693,-0.0222047,0.438967,0.420523,25.1612,-24.9913,6.93516,-8.10937,-379.563,-45.7849,473.999,-176.674,53.3886,-65.4516,11.5467,30.0,-24.0,-4.98637,-361.575,-0.158824,428.236,-166.689,15.3777,-65.9502,6.42438,30.0,-24.0,-5.44961,25.1612,25.1612,25.1612,25.1612,-16.8195,-2.86438,0.600101,3.72942,87.1394,1.6833,3.89738,26.8447,15.3291,-3.53665,1.90559,3.65355
-0.0108155,-0.0214226,0.439149,0.42064,-1.69621,5.65907,5.22788,-5.40257,135.666,-68.1067,-260.167,119.793,71.3723,4.28177,14.3013,-30.0,-16.056,-1.22858,-341.032,4.05814,395.98,-155.392,9.52247,-62.3747,6.6784,30.0,-24.0,-4.80293,-1.69621,-1.69621,-1.69621,-1.69621,-0.585793,-0.729262,-11.883,0.408126,92.7242,-0.307177,7.83208,26.3371,15.519,-3.19973,1.86868,3.63704
-0.0100317,-0.0207207,0.439287,0.420795,51.2306,-74.3023,6.11591,-8.58641,-281.992,-41.6843,381.114,-169.635,50.6203,-37.3164,12.5322,30.0,-24.0,-2.44745,-362.277,1.15109,378.142,-130.651,15.36,-67.4746,6.98695,30.0,-24.0,-3.95004,51.2306,51.2306,51.2306,51.2306,-15.978,-2.89604,-0.0129815,3.40481,13.6923,0.470108,74.2798,0.993734,1.36318,-2.92963,13.7195,-0.452163
-0.00928773,-0.0200659,0.439307,0.420959,4.09197,-17.7943,-4.18521,3.88634,-381.52,-60.5306,491.342,-205.282,67.667,-64.3146,15.5965,30.0,-24.0,-0.980949,-358.22,-2.6765,424.954,-171.959,22.1322,-66.2014,9.80218,30.0,-24.0,-3.80958,4.09197,4.09197,4.09197,4.09197,-17.1614,-3.6364,0.483342,3.40433,95.1336,-1.47314,7.66996,25.7609,15.4474,-3.0905,1.79434,3.90351
-0.00829774,-0.0194104,0.439748,0.421148,6.36976,-20.0697,-5.08595,5.46911,-392.757,-78.3282,519.485,-223.568,85.7768,-63.3102,19.3934,30.0,-24.0,0.689745,-353.912,-5.63656,419.119,-164.489,30.1342,-65.2861,12.9431,30.0,-21.2535,-3.60946,6.36976,6.36976,6.36976,6.36976,-16.8346,-4.43405,0.496972,3.24339,94.779,0.277547,7.95671,26.3125,15.4023,-3.52303,1.45751,3.90822
-0.00707628,-0.018711,0.440227,0.421402,5.53276,-19.7897,-5.6631,6.25423,-398.965,-96.0955,543.456,-242.428,105.433,-62.1916,19.9563,30.0,-24.0,3.23392,-352.868,-12.9397,428.242,-172.393,42.7176,-64.7968,14.8399,30.0,-24.0,-4.21698,5.53276,5.53276,5.53276,5.53276,-16.726,-4.79004,0.474668,3.16692,-136.265,-27.7383,5.93234,-44.7981,-19.6554,28.732,-1.99964,0.0277471
