com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0171529,-0.0202953,0.309527,0.281402,-95.4878,107.729,-16.9304,19.215,225.812,34.462,-332.149,186.026,-72.6343,29.7687,-11.3018,-30.0,24.0,-6.57992,-346.316,29.6104,510.805,-224.46,-64.5988,-53.7594,-11.1075,30.0,-24.0,-5.22633,-95.4878,-95.4878,-95.4878,-95.4878,-2.29056,-0.36486,12.8589,-0.354907,113.011,16.9544,9.29481,58.6576,24.0025,-16.2723,6.4255,6.17603
-0.018432,-0.0212615,0.309881,0.28184,-97.2881,110.225,-15.955,18.0302,212.64,34.4753,-242.919,115.312,-72.5496,29.1417,-10.4278,-30.0,12.3514,-4.8757,-343.507,29.1296,562.25,-278.36,-63.4613,-53.5478,-11.3024,30.0,-24.0,-4.63516,-97.2881,-97.2881,-97.2881,-97.2881,-2.01949,-0.395311,12.5587,-0.247316,6.52244,8.99866,43.5007,3.62956,0.725371,-2.99776,12.7627,-0.474061
-0.0194,-0.0222435,0.31001,0.282228,-74.6029,90.7754,-10.5005,9.81184,-955.495,93.1011,1263.05,-428.054,-83.0706,-84.0,26.0234,30.0,-24.0,-30.0,-560.441,89.0281,595.771,-187.222,-78.3077,-84.0,16.4607,30.0,-24.0,-30.0,-74.6029,-74.6029,-74.6029,-74.6029,0.205166,1.24198,9.80577,0.818838,110.658,11.3866,11.4275,59.3932,25.378,-15.2537,6.67618,5.79098
-0.0206407,-0.0231618,0.311185,0.282554,-87.9634,103.815,-15.7984,15.889,119.139,30.8137,-113.731,40.0717,-70.4827,10.1854,-9.77032,-30.0,-2.57835,-5.82231,-265.602,23.2577,539.548,-330.064,-58.4708,-43.7351,-14.1581,20.958,-24.0,-7.38217,-87.9634,-87.9634,-87.9634,-87.9634,-1.08438,0.232217,11.8597,0.192558,110.783,11.9977,9.70868,58.817,25.1463,-15.0956,6.64619,5.5904
-0.0218156,-0.0240381,0.312336,0.282932,89.8706,-91.4323,15.5664,-19.4707,160.179,29.9753,-199.984,85.9372,-70.7032,18.5471,-7.31872,-30.0,11.0805,-0.299573,-301.031,20.1037,584.349,-347.716,-57.0293,-43.6019,-12.4065,29.959,-24.0,-4.31856,89.8706,89.8706,89.8706,89.8706,-1.46848,-0.541788,12.1603,0.121843,12.0283,5.34814,76.5787,1.57977,0.712652,-3.14122,12.6915,-0.329024
-0.0227012,-0.0248431,0.313016,0.283402,88.4524,-91.4686,14.6739,-18.5877,-908.387,90.1791,1219.29,-431.453,-83.7224,-84.0,26.4332,30.0,-24.0,-30.0,-588.079,72.775,587.296,-196.63,-67.6989,-84.0,8.47741,30.0,-24.0,-30.0,88.4524,88.4524,88.4524,88.4524,-1.70563,0.339531,12.2101,-0.405892,-36.5724,3.81022,44.858,2.99646,0.830127,-2.63221,12.9537,-0.0125389
-0.0235119,-0.0255506,0.314696,0.283948,79.3519,-84.777,15.4682,-19.0054,-892.106,69.0269,1242.9,-447.021,-70.1496,-84.0,21.7313,30.0,-24.0,-30.0,257.09,48.4986,-139.464,-68.5623,-51.2921,80.9201,-8.17438,-30.0,24.0,-8.53102,79.3519,79.3519,79.3519,79.3519,-1.72186,0.335555,11.3448,0.07795,12.7368,0.533386,75.9546,0.164755,0.644306,-2.29416,12.3899,-0.0496008
-0.0242167,-0.0261592,0.314859,0.284558,-96.1231,106.954,-16.2688,16.8178,-915.207,78.0725,1221.16,-416.969,-72.5687,-84.0,22.0419,30.0,-24.0,-30.0,-584.149,57.8025,581.131,-186.339,-58.1208,-84.0,1.71544,30.0,-24.0,-30.0,-96.1231,-96.1231,-96.1231,-96.1231,-2.0545,0.598109,12.0821,-0.520307,13.972,-0.693777,74.3924,-0.558773,0.427288,-2.06344,12.8497,0.35171
-0.0249749,-0.026666,0.315723,0.285226,-97.2445,106.763,-15.5087,17.1006,-912.1,71.7602,1230.32,-422.986,-71.0612,-84.0,19.7087,30.0,-24.0,-30.0,-572.327,49.7213,563.224,-166.869,-55.6629,-84.0,-0.537286,30.0,-24.0,-30.0,-97.2445,-97.2445,-97.2445,-97.2445,-1.83704,0.216249,11.9853,-0.608705,-37.1414,40.5879,34.0592,-13.4464,7.81745,11.4627,12.4308,-1.27967
-0.0257371,-0.0270882,0.316508,0.28596,78.1096,-87.2379,18.5103,-19.0433,-413.517,36.1534,694.9,-258.731,-57.9384,15.4305,-6.61525,30.0,4.86333,-0.920294,347.909,15.6661,-219.853,-13.9777,-38.2447,80.1998,-11.2353,-30.0,24.0,-1.05923,78.1096,78.1096,78.1096,78.1096,-0.467949,1.17568,-13.123,-0.189153,-125.463,52.1439,-33.5481,-14.7844,2.98754,11.1596,-13.5139,-1.27063
-0.0264925,-0.0275472,0.316048,0.28679,83.058,-90.1655,17.69,-17.6245,-69.4458,44.9293,215.157,-48.5477,-56.5521,84.0,-9.04069,-30.0,24.0,1.14308,283.83,24.7122,-280.174,86.1681,-36.8792,84.0,-12.4449,-30.0,16.4793,1.96963,83.058,83.058,83.058,83.058,-1.97514,-0.934679,12.4314,-0.659091,-2.42149,11.7032,-73.3352,-1.38799,-3.08998,0.00272579,-12.8888,0.216085
-0.0269005,-0.0278955,0.316241,0.287419,30.7969,-38.4901,12.7368,-9.62016,1.16401,28.1564,-20.6844,125.577,-38.3829,84.0,-11.5061,-30.0,24.0,0.325475,296.849,24.2627,-322.346,120.789,-25.1005,84.0,-12.563,-30.0,24.0,3.00265,30.7969,30.7969,30.7969,30.7969,1.49981,1.43478,8.00252,-2.7214,-123.573,34.649,-32.0599,-15.1889,0.756875,8.8144,-11.7788,-1.59089
-0.027223,-0.0282264,0.316324,0.287948,0.327676,-2.93276,3.29733,-3.14103,-96.91,32.4011,154.361,11.2477,-43.8084,34.2178,-11.034,-9.08592,18.7889,4.70719,348.73,-11.949,-364.899,132.943,-4.16724,62.142,-2.5459,-30.0,24.0,-1.20094,0.327676,0.327676,0.327676,0.327676,13.7429,1.5568,-0.31452,-4.34045,-109.703,42.0684,-23.7091,-31.2979,-13.8422,7.00357,-1.54195,-4.24004
-0.0275814,-0.0285608,0.316337,0.288373,1.72848,-3.90921,3.99146,-3.83122,62.862,39.7902,-113.583,135.477,-44.4919,41.092,-12.0611,-30.0,17.2396,7.39497,346.057,-9.77824,-317.755,98.2854,-2.69819,64.8597,-0.695834,-30.0,24.0,1.93621,1.72848,1.72848,1.72848,1.72848,14.2048,1.09847,-0.116258,-4.41681,-106.398,43.6524,-15.2353,-28.0483,-14.9132,4.28765,-1.61276,-4.18412
-0.0278518,-0.0288554,0.316268,0.288677,-3.38974,4.62963,2.79507,-3.24702,120.54,46.2579,-172.527,147.56,-44.3888,50.5478,-13.7447,-30.0,24.0,6.29021,314.1,-7.12085,-347.2,142.71,0.431498,53.5328,-0.445559,-30.0,24.0,2.9925,-3.38974,-3.38974,-3.38974,-3.38974,13.998,1.02738,-0.608665,-4.04544,-97.2554,41.0299,-1.8823,-21.3822,-13.0242,1.35789,0.0252626,-4.23313
-0.0280429,-0.0291744,0.316534,0.288953,0.547933,8.81075,1.71145,-3.65694,178.362,49.6749,-233.752,145.883,-46.3151,64.7242,-15.3292,-30.0,18.1461,4.64661,245.545,-6.74958,-290.517,117.843,2.40803,36.1806,-1.48249,-30.0,14.8075,2.36496,0.547933,0.547933,0.547933,0.547933,12.849,1.12955,-0.880785,-2.41189,-86.1072,35.7976,11.6035,-12.7364,-9.21404,-0.861707,-1.24204,-3.726
-0.0282167,-0.0293834,0.317432,0.289199,1.39078,10.2529,-0.253965,-3.88138,225.615,52.8122,-311.724,159.282,-49.6028,67.8612,-16.7432,-30.0,0.276224,4.56217,211.329,-8.60103,-265.143,94.5681,3.49764,29.5804,-2.15515,-30.0,10.3503,2.08017,1.39078,1.39078,1.39078,1.39078,13.0392,1.34601,-1.12433,-2.31734,-77.314,34.5576,19.9649,-13.7464,-11.4507,-3.52105,-0.745002,-3.7521
-0.028406,-0.0295207,0.318658,0.289536,3.13863,4.58562,-1.64694,-4.25114,268.233,55.5375,-429.976,233.164,-51.7129,67.9781,-17.73,-30.0,2.0201,5.72727,273.013,-9.88878,-330.548,114.001,4.73019,47.5338,-1.99686,-30.0,24.0,2.24835,3.13863,3.13863,3.13863,3.13863,14.3879,1.57871,-1.06525,-3.59451,-69.7159,33.0599,21.473,-16.3775,-14.4063,-6.66929,-0.445778,-4.43867
-0.0286629,-0.0296081,0.319675,0.289979,7.93674,-4.62079,-2.38075,-4.57452,90.9678,118.674,-202.201,145.442,-87.1739,18.5142,33.79,-30.0,24.0,-30.0,295.432,-9.84786,-382.971,146.878,5.97002,50.165,-1.63646,-30.0,24.0,2.42743,7.93674,7.93674,7.93674,7.93674,14.481,1.44873,-0.426148,-3.94691,-36.2611,3.09302,20.8981,-14.7325,-14.7678,-9.86335,-1.08168,-4.89385
-0.028788,-0.0296795,0.320551,0.290527,87.7237,-92.5728,11.098,-18.462,34.3716,137.941,-461.96,380.968,-90.6347,-56.9491,39.4399,-30.0,24.0,-30.0,-313.856,-11.3092,385.996,-152.634,7.13882,-53.6359,-0.806948,30.0,-16.6605,0.915363,87.7237,87.7237,87.7237,87.7237,-0.739868,-0.755773,12.4608,-0.261744,-6.82348,3.56379,-73.334,-2.58905,-2.25496,1.59068,-12.4972,0.124636
-0.0289907,-0.0297457,0.320998,0.291145,7.37715,-13.1563,-1.09302,-5.31916,512.889,156.4,-546.973,168.197,-97.2635,84.0,44.8143,-30.0,24.0,-30.0,-337.666,-11.7832,399.495,-150.692,9.67303,-62.6661,-2.59966,30.0,-19.8772,2.35712,7.37715,7.37715,7.37715,7.37715,14.3131,1.26872,0.820508,-4.08224,-83.8781,3.26661,-9.13379,-25.3867,-15.581,2.19612,-1.37923,-3.65281
-0.0292014,-0.0298124,0.32131,0.291802,-22.192,30.5058,-4.29645,2.87279,515.467,173.08,-539.618,160.924,-105.433,84.0,51.2118,-30.0,24.0,-30.0,-335.187,-11.3807,397.309,-148.588,9.37522,-61.7415,-3.98002,30.0,-22.1209,1.7341,-22.192,-22.192,-22.192,-22.192,13.1196,1.32149,1.70957,-3.90399,-81.7962,0.999778,-9.49888,-25.8857,-15.4833,2.53771,-1.68935,-3.25417
-0.0294959,-0.0298903,0.321475,0.29246,-16.4697,24.5552,-3.20583,3.96199,512.569,180.919,-575.034,195.979,-110.128,84.0,54.2969,-30.0,24.0,-30.0,-325.049,-10.4134,399.514,-150.412,7.96309,-61.8687,-5.63322,30.0,-24.0,1.38525,-16.4697,-16.4697,-16.4697,-16.4697,14.0478,1.59415,0.991524,-3.6877,-84.6286,-1.42034,-8.8193,-26.1536,-15.2222,3.12319,-1.61586,-3.3135
-0.0299886,-0.029995,0.321431,0.293106,-26.6443,34.6089,-2.59189,4.41095,520.076,187.797,-549.272,164.993,-112.314,84.0,56.4868,-30.0,24.0,-30.0,-333.621,-11.2566,413.865,-160.335,9.49209,-60.4567,-6.02704,30.0,-24.0,1.66309,-26.6443,-26.6443,-26.6443,-26.6443,12.1002,1.3608,2.36225,-3.55719,-80.2687,-2.15236,-9.13179,-26.4774,-15.3166,3.09593,-2.25494,-2.81272
-0.030282,-0.0301363,0.321862,0.293705,-76.7678,93.0939,-12.5249,15.7248,948.926,183.928,-1233.73,440.636,-104.522,84.0,57.8025,-30.0,24.0,-24.2153,-287.144,-9.18406,392.326,-176.069,12.3074,-45.0794,-6.32939,30.0,-24.0,1.97013,-76.7678,-76.7678,-76.7678,-76.7678,0.508602,-0.435514,10.829,0.24862,-9.11885,-4.67987,-67.7007,-5.50899,-2.92759,3.12478,-11.9233,0.31934
-0.0304322,-0.030302,0.322113,0.294271,-79.0878,98.2378,-11.4887,15.7468,106.61,64.5593,-520.917,354.431,-35.2965,-84.0,-20.3985,30.0,20.3904,15.5877,-316.69,-5.9819,396.398,-166.602,16.0351,-55.9085,-6.67287,30.0,-24.0,1.5996,-79.0878,-79.0878,-79.0878,-79.0878,0.43032,-0.443506,11.7499,-0.707264,154.584,-15.4771,18.621,44.4392,0.0314248,-42.9866,13.235,-1.85219
-0.0304296,-0.0304686,0.322681,0.294773,-29.3973,47.6551,-6.23873,9.72533,553.526,64.3065,-976.652,455.194,-27.0425,-5.9331,-19.8008,-30.0,24.0,15.1041,-322.396,-6.05142,418.9,-184.947,20.7517,-56.098,-7.71742,30.0,-24.0,0.862768,-29.3973,-29.3973,-29.3973,-29.3973,9.45421,0.524931,4.79765,-1.84406,144.412,-28.0083,14.0959,66.6676,11.2474,-47.532,2.79892,1.26333
-0.0304134,-0.0306088,0.323434,0.295235,84.4145,-97.6896,12.7819,-16.3315,593.71,60.5355,-1005.66,445.472,-15.9557,-4.06738,-17.3094,-30.0,24.0,14.4116,206.621,-2.80593,-289.066,90.5042,23.8236,20.6271,-8.18279,-30.0,7.17824,0.191548,84.4145,84.4145,84.4145,84.4145,1.95372,1.59193,-11.6632,0.883307,163.368,-32.1146,-3.56771,47.1748,-2.4602,-50.6394,-11.4807,-2.875
-0.0300691,-0.0306993,0.324183,0.295737,90.0345,-104.279,11.8613,-16.3027,636.277,55.5325,-1053.36,458.505,-3.89566,0.259893,-13.9566,-30.0,24.0,13.8465,-342.521,-2.6847,414.057,-163.493,23.2593,-50.1884,-7.56876,30.0,-24.0,-3.38419,90.0345,90.0345,90.0345,90.0345,1.46624,1.39,-11.8552,1.14047,166.979,-46.5775,-7.60206,51.8029,-1.66321,-56.1083,-11.7269,-3.98089
-0.0296902,-0.0307176,0.324626,0.296306,85.9816,-101.064,11.4314,-16.7721,695.985,63.3549,-1054.44,422.759,-5.20224,5.51286,-16.0415,-30.0,24.0,13.8997,-345.414,1.40039,395.724,-146.711,24.646,-50.5353,-7.64678,30.0,-24.0,-3.75542,85.9816,85.9816,85.9816,85.9816,1.1131,-0.350829,11.7256,0.371142,171.304,-53.3035,-8.11664,51.3691,-5.52732,-62.2295,-9.10245,-4.77729
-0.0292138,-0.0306441,0.325111,0.296845,80.0972,-95.7069,11.3254,-16.8273,729.784,71.7015,-1080.52,428.948,-10.8081,9.36004,-18.8413,-30.0,24.0,13.9137,-316.332,1.94043,385.342,-156.793,26.4713,-56.2912,-8.03297,22.8387,-20.718,-4.71539,80.0972,80.0972,80.0972,80.0972,1.21298,-0.0956214,11.4691,0.353399,171.204,-61.9303,-10.9424,55.0595,-6.20747,-67.9896,-8.72158,-5.29225
-0.0287437,-0.0304847,0.325518,0.297364,80.6593,-100.86,11.6754,-17.977,986.438,165.602,-1261.73,434.909,-59.3044,84.0,68.3531,-30.0,24.0,11.6667,-343.236,1.81048,417.935,-165.786,26.9387,-50.0979,-8.10486,30.0,-24.0,-4.94227,80.6593,80.6593,80.6593,80.6593,1.18418,0.137318,11.46,0.573462,-13.5078,-18.3803,-69.8348,-8.91068,-3.47466,5.75748,-11.3445,0.858196
-0.0284091,-0.0302515,0.326103,0.297856,-71.7436,102.487,-8.66752,10.1761,165.718,71.1358,-492.707,271.193,-9.60155,-84.0,-17.491,30.0,-3.64991,14.3396,313.649,4.73603,-378.799,120.571,30.7525,48.4344,-7.68332,-30.0,22.8788,-0.912903,-71.7436,-71.7436,-71.7436,-71.7436,1.32868,1.86598,-12.77,0.938159,157.001,-86.4236,5.20319,71.4591,0.438988,-76.2695,13.4024,-5.88802
-0.0276433,-0.0299668,0.326737,0.298306,75.3278,-104.234,12.8436,-21.1599,594.135,61.902,-969.597,424.596,-1.16377,-6.36873,-15.4473,-30.0,24.0,10.9646,-324.394,7.72951,406.779,-184.912,28.6038,-56.5666,-7.45224,30.0,-24.0,-4.65789,75.3278,75.3278,75.3278,75.3278,0.135497,0.581793,12.2052,-0.15869,163.756,-84.9555,-21.3933,55.0439,-4.45125,-67.7385,-11.7753,-4.92135
-0.0268785,-0.0295775,0.327366,0.298777,10.8761,-22.8897,4.5306,-9.56037,162.408,31.0989,-343.504,138.294,17.7218,-84.0,-7.20936,30.0,-24.0,7.2811,-326.103,4.50468,357.96,-128.934,25.0159,-58.8679,-7.15879,21.4249,-15.7212,-5.69101,10.8761,10.8761,10.8761,10.8761,15.2242,2.6899,0.356212,-2.7987,146.213,-70.0382,-26.5243,24.3265,-16.5786,-51.3439,-1.07548,-7.45055
-0.0260544,-0.0290809,0.327665,0.299247,8.84247,-19.5861,0.999498,-5.2436,96.5323,-16.3057,-303.777,141.418,46.4016,-84.0,-0.0688837,30.0,-24.0,5.33148,-340.649,7.24461,363.905,-126.935,19.3011,-61.2366,-5.39174,22.2619,-14.1806,-5.50951,8.84247,8.84247,8.84247,8.84247,16.6488,2.32663,-0.287074,-3.08112,88.9839,-35.6148,-45.2151,-1.74121,-17.2344,-16.2755,-1.38346,-3.81351
-0.0251038,-0.0285195,0.328301,0.299639,-81.7585,115.638,-13.6197,17.9192,327.101,-87.7333,-379.504,135.611,92.5859,84.0,11.6401,-30.0,22.7429,2.1028,329.291,12.4576,-362.03,115.669,14.8028,63.4709,-1.97207,-30.0,24.0,-5.60317,-81.7585,-81.7585,-81.7585,-81.7585,0.850628,1.91557,-13.3108,0.501446,-18.4211,1.16029,110.647,-32.23,-0.199378,38.9244,12.1552,7.09823
-0.0238756,-0.0279079,0.328715,0.300017,-84.5538,119.401,-16.4463,21.902,103.426,-138.158,-36.8208,-26.216,123.493,59.3107,17.8056,-23.1496,0.292137,5.77577,-357.936,16.4269,405.493,-152.887,-0.599682,-66.9594,-0.379099,30.0,-22.7519,-5.55379,-84.5538,-84.5538,-84.5538,-84.5538,1.22976,0.946869,-13.3849,0.055254,-63.1929,44.942,83.2948,-49.4182,1.41179,67.7034,12.1887,9.4035
-0.0226416,-0.0272502,0.329102,0.300367,4.47381,-17.5581,0.491124,-3.65266,49.3548,-146.347,71.859,-91.6884,130.418,59.0309,19.0211,-13.0587,-7.79039,11.8103,306.407,22.2608,-376.536,136.102,-1.8015,54.9731,3.43877,-30.0,24.0,-2.28876,4.47381,4.47381,4.47381,4.47381,14.7014,0.0693215,-1.60876,-4.37636,-147.069,62.2297,13.7953,-68.9065,-16.9415,65.3998,-3.05507,4.91793
-0.0212085,-0.0265255,0.32944,0.300693,19.6735,-37.4426,2.10762,-5.17982,112.355,-149.868,-27.3987,-44.8901,138.964,60.6232,18.4272,-22.8405,-8.07792,15.0075,368.257,27.2872,-415.424,143.828,1.9824,68.3634,5.03463,-30.0,24.0,-0.855181,19.6735,19.6735,19.6735,19.6735,15.2,-0.549473,0.206556,-5.19939,-150.104,55.6283,7.19714,-65.7168,-18.0242,61.0327,-2.98472,4.00587
-0.0196084,-0.0256384,0.329384,0.301041,15.2949,-33.5475,2.13656,-4.1299,-987.335,-213.09,1264.72,-452.603,157.043,-80.5168,-84.0,30.0,-24.0,30.0,-367.524,19.055,448.499,-176.529,11.3523,-67.4038,6.74621,30.0,-20.6973,-3.09441,15.2949,15.2949,15.2949,15.2949,15.1004,-0.520959,0.21387,-5.27243,-90.9424,24.6873,-11.8838,-19.3369,-16.4458,-2.18201,-1.28039,-5.2796
-0.017839,-0.024846,0.329579,0.301303,17.9013,-35.264,1.54828,-3.14135,-869.805,-215.563,1183.04,-461.956,155.32,-63.3603,-84.0,30.0,-24.0,30.0,348.425,24.3155,-404.771,142.146,10.9012,66.5738,6.32178,-30.0,24.0,-5.58557,17.9013,17.9013,17.9013,17.9013,15.015,-0.814331,0.112008,-4.69209,-87.2141,25.2874,-10.9306,-19.0882,-16.3852,-2.41253,-1.55117,-5.25043
-0.0163133,-0.023803,0.329858,0.301558,17.1182,-32.721,1.93055,-3.28479,-732.344,-210.291,1040.76,-423.686,148.574,-43.5609,-78.7852,30.0,-18.5776,30.0,354.147,24.388,-406.259,137.287,8.33265,67.036,4.93931,-30.0,24.0,-5.5528,17.1182,17.1182,17.1182,17.1182,15.0994,-0.668058,0.160431,-4.75198,-88.6027,23.0901,-10.7885,-19.7669,-16.3363,-1.9809,-1.57193,-5.13461
-0.0149601,-0.0228034,0.329948,0.301806,-9.24763,20.8986,-2.76669,6.57172,270.705,-108.51,-339.593,137.391,108.195,76.7285,20.9466,-30.0,24.0,6.53012,359.922,24.2246,-432.642,154.788,5.98677,67.3821,4.25997,-30.0,24.0,-4.69678,-9.24763,-9.24763,-9.24763,-9.24763,15.3951,-0.576693,0.430972,-4.56571,-134.824,-7.02397,0.894769,-39.3911,-14.2692,26.767,-2.06277,-1.46935
-0.0137494,-0.0217754,0.329522,0.302027,-9.20887,20.4152,-0.810441,4.36345,334.997,-95.5186,-466.256,215.233,99.2037,78.449,20.0011,-30.0,22.6449,2.29869,359.628,25.8123,-423.385,146.641,4.89831,67.3993,1.72469,-30.0,24.0,-3.22378,-9.20887,-9.20887,-9.20887,-9.20887,14.8835,0.143316,-0.2383,-5.1447,-87.075,15.5016,-9.48912,-23.587,-17.0666,-0.523481,-1.24538,-4.65205
-0.0125542,-0.0207579,0.329686,0.302231,-90.0816,111.873,-15.8427,21.3193,319.278,-86.0713,-349.942,116.568,87.2745,84.0,18.6676,-30.0,18.7752,-0.212194,339.614,18.8662,-415.221,155.203,6.77579,62.8683,2.17258,-30.0,24.0,-4.82956,-90.0816,-90.0816,-90.0816,-90.0816,-1.91152,-2.45975,13.4327,-0.930905,-6.40336,13.8039,-78.1453,2.08849,-2.38015,-0.471661,-13.2057,-0.187687
-0.0115617,-0.0197786,0.329711,0.302372,-92.7829,114.435,-15.5467,20.797,321.414,-84.6878,-355.747,122.391,83.2689,84.0,19.0322,-30.0,20.8373,-1.66546,339.44,16.5309,-411.567,152.865,4.55572,62.5739,1.22488,-30.0,24.0,-4.69575,-92.7829,-92.7829,-92.7829,-92.7829,-1.91741,-2.25158,13.543,-0.837039,-27.7178,-29.4631,94.6683,-17.5825,-1.54307,19.4157,13.0733,3.40533
-0.0106845,-0.0188613,0.329913,0.302507,-92.3786,113.528,-15.7042,20.5415,321.595,-100.037,-309.658,76.7066,92.5882,84.0,21.8106,-30.0,12.2829,1.0123,338.353,14.9368,-411.376,155.926,2.3688,62.3647,1.17313,-30.0,24.0,-4.1136,-92.3786,-92.3786,-92.3786,-92.3786,-1.63517,-2.18244,13.5142,-0.726537,-29.3314,-35.8653,95.2216,-19.2983,-2.59488,21.6234,12.985,3.91311
-0.00976292,-0.0180172,0.330145,0.302664,-92.1559,112.338,-15.7325,20.1578,303.471,-122.105,-242.031,22.2952,111.058,81.0135,25.8911,-30.0,-0.396659,5.74083,336.653,15.6919,-408.729,157.181,2.67154,61.9271,2.78173,-30.0,24.0,-2.60783,-92.1559,-92.1559,-92.1559,-92.1559,-1.28278,-2.60033,13.3565,-0.805345,-31.4624,-45.6958,95.6738,-20.6876,-3.45651,24.2977,12.7753,4.4029
-0.00863839,-0.0172123,0.33041,0.302836,-92.6452,111.164,-16.0608,19.9143,281.761,-149.809,-173.147,-29.5734,136.483,77.8467,22.0901,-30.0,-10.6736,15.3048,334.562,19.3165,-407.508,159.003,5.54445,61.6072,4.75542,-30.0,24.0,-1.58344,-92.6452,-92.6452,-92.6452,-92.6452,-0.950325,-3.23003,13.2617,-0.939939,-31.0301,-42.5344,98.3162,-22.3522,-4.42251,27.0946,12.6617,4.93165
-0.00712998,-0.0163939,0.330703,0.303005,-87.0969,102.566,-17.1006,19.8935,267.599,-177.302,-84.4853,-109.454,162.258,77.9223,14.0022,-30.0,-24.0,25.0785,331.597,21.2919,-415.076,163.469,11.6134,63.4874,6.81147,-30.0,24.0,-2.9411,-87.0969,-87.0969,-87.0969,-87.0969,1.2929,-0.825281,-12.6217,0.00166306,-27.6423,-35.0609,100.981,-23.1248,-5.33076,28.8766,12.8366,5.39703
-0.00523818,-0.0155118,0.331252,0.303163,-86.0339,99.6954,-16.4543,17.5954,277.258,-198.694,-82.9242,-126.674,181.361,80.0191,6.4107,-30.0,-24.0,30.0,308.033,21.092,-419.347,170.419,18.21,57.6309,8.0378,-30.0,24.0,-5.85092,-86.0339,-86.0339,-86.0339,-86.0339,1.23224,-1.14149,-12.1039,0.068517,-29.542,-31.8873,100.529,-22.7026,-6.39099,28.7353,12.6599,5.66926
-0.00305557,-0.0145344,0.332147,0.303374,-87.3119,99.4765,-17.3092,17.1759,299.516,-210.418,-106.34,-129.217,188.882,83.1365,1.08101,-30.0,-24.0,30.0,307.158,18.9091,-390.864,134.452,23.0368,59.563,8.61361,-30.0,24.0,-8.86279,-87.3119,-87.3119,-87.3119,-87.3119,1.23147,-1.11991,-12.2765,0.0140891,-30.3032,-34.8727,99.7093,-21.0781,-7.42225,26.6856,12.6019,5.82221
-0.000732557,-0.0134427,0.33356,0.303686,-88.4655,98.5739,-17.4558,15.6649,-397.291,-225.019,790.282,-453.726,161.728,3.7252,-84.0,30.0,-24.0,30.0,298.259,15.3401,-379.226,117.331,26.2145,58.1643,9.51836,-30.0,24.0,-10.4168,-88.4655,-88.4655,-88.4655,-88.4655,1.72138,-1.25472,-12.4685,0.0181264,-7.16564,10.8391,88.2454,-16.4033,-7.46725,22.5046,12.4526,5.42822
0.00169821,-0.0122542,0.335275,0.304098,-3.35272,17.9399,-2.26769,0.424857,326.439,-211.384,-176.61,-85.9433,187.201,70.0631,0.343023,-30.0,24.0,30.0,329.905,16.9803,-396.105,108.422,22.8239,62.2835,11.5894,-30.0,24.0,-9.9215,-3.35272,-3.35272,-3.35272,-3.35272,-14.5836,-4.17232,-0.404301,3.34965,41.5019,-53.0705,37.289,12.6465,7.20355,16.9135,0.0596108,8.95639
0.00396038,-0.0109854,0.336619,0.30461,-97.6765,99.2124,-18.1719,14.6871,325.349,-212.833,-227.636,-53.3031,191.272,84.0,0.0473704,-30.0,-12.2044,30.0,308.497,15.3832,-408.317,129.9,29.7563,57.343,10.8331,-30.0,24.0,-9.81265,-97.6765,-97.6765,-97.6765,-97.6765,2.23365,-1.61552,-13.507,-0.299268,-19.7392,-64.5696,98.1271,-5.75485,-5.26249,11.9261,12.5008,3.93549
0.00648101,-0.00963462,0.338078,0.305184,-104.768,100.754,-18.9777,15.4208,339.485,-211.835,-294.197,8.54095,190.905,82.8168,0.256019,-23.4572,2.81792,30.0,-312.412,33.3833,345.85,-148.305,11.8627,-59.3113,5.39451,30.0,-20.3675,-10.5165,-104.768,-104.768,-104.768,-104.768,2.19716,-1.63004,-13.6584,-0.507698,-10.5927,-73.9995,92.6589,-0.909819,-4.1415,8.06417,12.6386,3.4951
0.00890428,-0.00821805,0.339044,0.305807,-108.323,98.1464,-18.9747,15.8961,-50.5858,-220.91,452.725,-374.744,157.318,48.3995,-84.0,30.0,-24.0,30.0,-311.518,33.7703,360.493,-158.401,10.9866,-58.5568,4.75649,30.0,-22.2,-11.3055,-108.323,-108.323,-108.323,-108.323,0.685706,-1.63878,-12.9218,-0.568379,18.6225,-1.46685,68.2172,4.52539,2.34779,-3.6892,12.5621,-0.466801
0.0113911,-0.00661007,0.339922,0.306521,-4.87139,4.03073,3.01732,-1.2034,58.5583,-210.098,1.66597,-66.5583,185.71,-8.44865,2.60954,-11.9746,24.0,30.0,-322.337,15.7455,372.36,-141.385,24.3417,-54.2113,9.19674,30.0,-17.2012,-12.8381,-4.87139,-4.87139,-4.87139,-4.87139,-13.4641,-4.79065,-0.596272,2.78921,89.0459,-81.8701,9.80031,27.5494,7.33817,2.33973,0.728782,7.39253
