com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0139644,-0.00976649,0.219348,0.20582,-4.36103,-8.47836,-5.32573,6.28364,316.29,-17.3622,-339.908,104.927,32.3627,66.7456,11.3476,-30.0,24.0,-4.54182,354.118,12.7044,-407.57,134.943,2.46301,66.0293,-0.884822,-30.0,24.0,-1.66537,-4.36103,-4.36103,-4.36103,-4.36103,-16.2922,-3.66653,2.22699,4.03024,-127.199,-30.0219,8.71925,-39.5812,-18.7682,21.0152,-1.76331,-1.01869
-0.0131605,-0.00918446,0.219688,0.206203,-3.57045,-9.48287,-5.8536,6.85601,312.658,-25.173,-311.133,78.2996,43.2533,67.8556,14.7352,-30.0,24.0,-3.24613,353.784,16.5955,-427.784,150.62,3.72447,65.4247,-0.593551,-30.0,24.0,-1.28009,-3.57045,-3.57045,-3.57045,-3.57045,-16.9594,-4.22548,1.99052,3.99597,-129.444,-43.5238,6.99773,-39.5986,-18.5862,22.5773,-1.78125,-0.860179
-0.0121478,-0.0085588,0.220113,0.206586,-4.10259,-8.6105,-6.74068,7.75386,308.041,-34.5574,-303.802,71.0372,57.5648,67.9517,18.6496,-30.0,24.0,-2.25996,352.232,21.8773,-433.315,154.441,5.68457,65.1695,-0.624916,-30.0,24.0,-1.63497,-4.10259,-4.10259,-4.10259,-4.10259,15.5473,-2.32715,-0.484041,-5.70063,-128.625,-36.3683,9.04299,-40.6211,-19.0014,24.4965,-1.82002,-0.567264
-0.0108303,-0.00786157,0.220554,0.206954,6.66261,-4.79281,1.94799,0.258907,301.639,-55.843,-281.003,51.6293,82.7825,68.0262,20.7482,-30.0,24.0,-1.61261,350.308,27.0419,-431.408,153.852,7.04133,64.7463,-1.41993,-30.0,24.0,-3.94241,6.66261,6.66261,6.66261,6.66261,15.3873,-2.66941,-0.562586,-5.67918,-124.683,-28.0589,14.3389,-43.7894,-20.9882,27.3423,-1.83171,0.318393
-0.00913412,-0.0069873,0.221031,0.207351,-129.128,125.38,-18.6784,21.4733,300.604,-78.4124,-271.99,43.0175,106.647,68.3732,21.6308,-30.0,24.0,-2.87745,347.86,30.2337,-425.451,151.061,6.41104,64.3524,-2.59653,-30.0,24.0,-6.7999,-129.128,-129.128,-129.128,-129.128,15.2941,-2.72127,-0.824891,-5.47959,-116.222,84.1202,2.48211,-44.5518,-22.8748,28.3104,-1.82593,0.995157
-0.00706564,-0.00609326,0.221708,0.20774,19.6142,-16.776,8.63968,-8.27699,131.827,-169.374,-331.154,173.32,167.42,-29.9366,15.2139,-30.0,24.0,8.9495,348.447,32.3292,-434.488,156.755,3.83715,64.9019,-0.573087,-30.0,24.0,-8.62083,19.6142,19.6142,19.6142,19.6142,9.70581,-2.33744,5.1854,-1.4,-108.439,-24.7735,26.8556,-42.217,-23.6256,25.9768,-1.96355,0.957371
-0.00502315,-0.0050973,0.222343,0.208155,89.7722,-99.4004,16.4904,-17.9683,315.163,-107.035,-186.229,-52.8129,130.651,70.5595,22.3655,-30.0,24.0,-2.59856,342.349,32.7529,-437.403,158.327,5.21372,63.3865,-2.5015,-30.0,24.0,-8.1276,89.7722,89.7722,89.7722,89.7722,14.1099,-3.02683,-1.27881,-5.21826,-94.6201,-31.0421,34.6488,-39.4774,-23.7739,22.6999,-1.63468,0.766224
-0.002807,-0.00398897,0.223379,0.208641,-127.258,130.343,-5.23325,8.12743,304.511,-117.472,-185.146,-52.7892,140.652,66.5907,22.2912,-30.0,24.0,-2.88278,-317.59,34.3264,359.415,-147.048,2.58967,-58.5746,-2.57861,30.0,-20.9873,-9.33975,-127.258,-127.258,-127.258,-127.258,0.812395,-3.02861,-13.4602,-1.2705,5.57667,2.80477,74.2136,4.87036,2.24339,-4.0,13.3687,-1.08839
-0.000436523,-0.0028001,0.224616,0.209196,51.5112,-45.0942,18.8613,-19.4488,-16.6715,-198.472,-91.0086,36.1192,190.873,-45.8178,12.1965,-14.382,14.0368,13.663,316.714,32.3886,-423.441,153.078,5.39841,58.739,0.450283,-30.0,24.0,-9.29789,51.5112,51.5112,51.5112,51.5112,6.44534,-3.09287,6.46049,0.229881,-27.4408,-7.47197,-85.4367,-12.0725,-3.06175,8.00005,2.85167,1.76557
0.00177501,-0.00153289,0.226007,0.209823,-50.2131,56.9559,-2.36446,6.23688,136.139,-122.768,-235.992,68.0907,143.632,4.95359,22.4844,-19.6272,-3.53986,-2.36441,-314.63,35.3638,347.046,-141.383,3.55948,-58.0134,-1.83369,30.0,-18.7602,-9.16976,-50.2131,-50.2131,-50.2131,-50.2131,-0.851981,-4.80956,-9.68161,1.40645,39.2753,-59.0406,-21.686,-5.00823,-9.82019,12.0987,-13.6191,4.40961
0.00414631,-0.000196072,0.227628,0.210531,-94.145,84.7152,-24.648,24.9605,-235.074,-191.76,392.349,-244.046,188.78,-27.1781,12.7146,30.0,-24.0,11.8979,303.66,31.773,-420.204,155.234,6.02647,56.5013,0.0721101,-30.0,24.0,-9.83948,-94.145,-94.145,-94.145,-94.145,-1.36609,-3.93285,7.64009,0.687038,4.00096,-79.4974,81.8807,2.6559,-5.87834,4.76189,12.6593,3.70049
0.00638885,0.00118176,0.229115,0.211299,102.978,-95.1369,14.3995,-13.4358,319.086,-109.185,-320.467,51.8784,129.791,59.871,21.1336,-30.0,24.0,-5.26018,315.189,30.9564,-422.612,150.855,6.26346,57.3526,0.0125553,-30.0,24.0,-8.58261,102.978,102.978,102.978,102.978,-0.645067,-5.19822,14.0821,-0.501057,19.3007,-88.4218,73.5495,7.35241,-5.2512,0.561389,12.9207,3.29656
0.0104192,0.00260068,0.230703,0.212075,87.4149,-81.749,14.1022,-12.3115,306.581,-93.4861,-324.99,69.0615,161.858,54.7332,20.432,-30.0,24.0,-6.51593,313.848,29.4313,-420.961,150.279,5.94847,57.1082,-0.644294,-30.0,24.0,-8.1051,87.4149,87.4149,87.4149,87.4149,0.334166,-5.54931,13.2953,-1.09311,29.198,-97.1978,69.116,9.95363,-4.06028,-2.28525,12.9801,2.64134
0.0126761,0.00405316,0.231415,0.212809,97.3129,-86.5436,18.5615,-15.6566,297.534,-74.651,-336.055,92.2648,96.8251,49.178,18.342,-30.0,24.0,-7.54489,312.272,26.4238,-417.457,151.999,5.35463,56.8568,-1.45344,-30.0,24.0,-7.72886,97.3129,97.3129,97.3129,97.3129,1.09821,-5.34032,12.3047,-1.79343,35.2476,-98.1732,72.3488,8.10329,-0.834916,-5.89759,13.1294,0.394317
0.0138389,0.00550505,0.232001,0.213483,105.324,-92.3312,19.9286,-15.6268,304.863,-13.0485,-363.078,118.223,34.7048,52.3467,10.0546,-30.0,24.0,-11.8367,310.158,14.9272,-411.235,153.488,1.70353,57.006,-4.48053,-30.0,24.0,-7.52529,105.324,105.324,105.324,105.324,1.10277,-4.33166,12.5972,-1.71034,10.2614,-52.4098,71.9496,0.570333,2.73321,-4.78429,13.4118,-1.47456
0.0142249,0.0069876,0.232425,0.214137,40.4988,-31.1958,5.46758,1.06493,321.636,6.32281,-390.236,135.106,3.09497,59.0412,2.85537,-30.0,24.0,-9.68198,308.588,2.93272,-407.999,155.174,-1.56064,56.9654,-5.15347,-30.0,24.0,-5.70684,40.4988,40.4988,40.4988,40.4988,-0.878214,-1.60118,12.9541,-0.494244,-38.7004,-41.6725,61.2167,-8.19319,4.61948,1.44188,13.4439,-1.87637
0.0144422,0.00822592,0.232847,0.214647,40.5572,-40.6077,5.74276,-0.526462,331.219,-4.05114,-348.612,106.565,10.4899,69.1836,7.7439,-24.6364,24.0,-1.54509,303.71,4.98291,-388.607,152.549,1.35971,59.1517,-2.0929,-26.2273,24.0,-1.30416,40.5572,40.5572,40.5572,40.5572,-16.6539,-1.29096,2.04518,3.81345,-119.087,-8.42247,6.29087,-39.5643,-10.6941,7.85414,-0.455267,-7.11065
0.0148871,0.00936023,0.233083,0.215129,81.1656,-77.1633,9.54425,-3.56525,288.81,-2.21705,-259.296,66.8325,24.7159,63.531,11.1449,-16.5226,24.0,3.78993,324.802,13.1613,-401.017,159.935,8.79919,59.8904,-2.36342,-30.0,24.0,-2.29021,81.1656,81.1656,81.1656,81.1656,-17.0834,-0.85743,1.71611,2.75085,-112.117,8.64015,11.5077,-46.3181,-9.05223,10.9061,-0.587497,-8.00997
0.0157468,0.0103956,0.233118,0.215601,87.9487,-88.9893,5.5185,1.02137,331.75,8.75519,-346.722,117.611,29.8677,66.1271,8.58679,-30.0,24.0,1.19552,-305.926,17.1322,394.012,-141.243,7.44201,-56.2645,-4.90076,30.0,-24.0,-7.09077,87.9487,87.9487,87.9487,87.9487,-9.27841,-0.151605,9.03273,1.62847,-117.199,12.424,31.1133,-24.339,9.9951,11.1562,13.6138,-4.54689
0.0166808,0.0113451,0.233161,0.216077,84.8645,-80.8895,5.28613,0.609993,315.566,19.2707,-324.945,112.172,21.3313,60.897,3.51703,-30.0,24.0,-4.18182,-302.551,11.4041,390.421,-137.158,3.68508,-56.3057,-6.18455,30.0,-24.0,-8.69993,84.8645,84.8645,84.8645,84.8645,-6.95718,1.82219,11.1719,0.632387,-113.822,23.0942,36.7399,-29.7269,10.8478,13.4409,13.4182,-4.75897
0.0173461,0.0121843,0.23326,0.216556,-66.9685,51.3024,-1.57049,-1.64515,313.932,18.5809,-307.841,94.5347,13.0133,63.1763,0.220498,-30.0,24.0,-5.22102,-301.107,6.51117,402.34,-144.211,0.531485,-55.9098,-4.29216,30.0,-24.0,-5.97186,-66.9685,-66.9685,-66.9685,-66.9685,-9.24789,3.16884,9.55727,1.57524,9.74231,-14.4192,74.2065,-3.27085,0.508956,-0.260023,13.6094,0.621569
0.0177504,0.0128361,0.233592,0.216948,112.408,-96.9296,12.8889,-10.2606,154.449,12.2186,-306.799,160.761,11.2255,-20.098,-0.482937,-30.0,24.0,-0.200625,-332.846,7.89229,422.27,-134.909,4.39019,-56.6028,-0.260245,30.0,-24.0,-1.06491,112.408,112.408,112.408,112.408,-4.87104,6.76873,-7.7831,-1.69732,-102.984,44.6457,24.8643,-56.0111,-4.23638,16.5852,-0.444316,-9.38421
0.018399,0.0134979,0.23337,0.21731,79.1935,-72.565,2.83943,-0.278591,305.264,18.328,-256.176,52.166,15.164,69.5496,2.50165,-30.0,24.0,-0.842509,289.555,10.1097,-358.297,174.014,12.1604,56.9426,-0.0297367,-30.0,24.0,-0.412149,79.1935,79.1935,79.1935,79.1935,-7.34779,2.25335,12.0505,1.31457,-119.359,16.319,38.6421,-29.0218,8.50179,15.5048,13.3049,-3.50751
0.0192442,0.0139536,0.233435,0.2175,79.5874,-75.7991,2.06285,-0.162526,309.198,10.4155,-271.376,62.0229,28.6552,62.9428,4.27718,-30.0,24.0,-2.49347,302.614,15.9767,-341.616,152.398,13.1851,56.3054,-0.200573,-30.0,24.0,-2.20627,79.5874,79.5874,79.5874,79.5874,-8.33902,1.29189,10.1921,1.32781,-126.792,-0.227161,37.3311,-28.4105,5.35633,16.3269,13.1873,-2.08008
0.0203588,0.0144399,0.233859,0.217675,58.1852,-53.4131,2.58289,-1.11768,316.899,3.59062,-224.98,16.445,36.4751,61.0376,5.22054,-30.0,24.0,-4.26808,-226.334,18.9077,296.241,-100.66,8.04859,-49.0079,-1.18113,16.1151,-24.0,-4.91921,58.1852,58.1852,58.1852,58.1852,-8.21858,0.514447,10.0304,1.00033,-131.326,-3.53959,39.5057,-26.8343,4.51772,15.5916,11.8975,-2.71774
0.0214357,0.0150172,0.234402,0.21787,-56.6405,31.8816,-6.65738,5.1038,322.093,1.7191,-232.627,9.71359,34.987,61.8307,4.49613,-30.0,24.0,-4.81064,-237.828,18.2137,314.024,-122.104,6.82223,-45.4389,-1.73819,17.4653,-24.0,-5.5507,-56.6405,-56.6405,-56.6405,-56.6405,-8.96949,0.215958,8.40643,1.9595,-113.158,-0.532223,28.0323,-25.0574,3.95331,14.3765,10.9994,-3.04288
0.0222716,0.0155757,0.235068,0.218093,67.1986,-62.7011,6.2229,-3.14929,-73.7744,-19.0807,-12.1271,37.9881,47.1318,-45.4147,5.03995,-5.40526,18.0541,-1.104,-297.858,17.672,388.909,-152.668,7.12438,-55.8753,-2.25162,25.7399,-24.0,-4.83065,67.1986,67.1986,67.1986,67.1986,5.23399,2.43086,-4.40683,-1.67899,-59.0819,-8.29092,-19.1772,1.8012,19.8354,11.4927,-0.146923,1.46202
0.023189,0.0161733,0.236097,0.218403,69.3124,-70.3747,1.46161,-1.06744,197.679,-1.81649,-379.02,192.749,29.7449,17.5866,6.91534,-22.1462,10.043,-1.34139,-298.715,18.9314,390.433,-150.366,6.02174,-53.8857,-3.42726,30.0,-24.0,-5.92186,69.3124,69.3124,69.3124,69.3124,-1.25358,0.381442,4.71957,1.13192,-125.503,-13.6508,37.5447,-18.534,5.3087,10.2511,13.1199,-2.15158
0.0240115,0.0168132,0.237198,0.218825,70.4383,-74.0087,1.74788,-0.785731,326.103,-0.0915054,-252.399,6.16617,27.2513,57.5077,8.50096,-30.0,24.0,-0.56759,-296.504,18.6832,390.122,-147.458,5.57051,-54.0007,-4.9702,30.0,-24.0,-7.15086,70.4383,70.4383,70.4383,70.4383,-7.54966,-0.322279,9.45724,0.397483,-128.563,-20.0458,36.4485,-16.9023,3.5533,9.04049,13.1022,-1.47953
0.0248002,0.0174565,0.238225,0.21936,68.5224,-72.8892,2.19676,0.115891,332.995,-0.452892,-260.964,13.0516,25.4506,55.947,10.0558,-30.0,24.0,-0.0187246,-294.232,17.7577,386.116,-142.789,4.51131,-53.7384,-6.44994,30.0,-24.0,-8.13888,68.5224,68.5224,68.5224,68.5224,-0.151453,1.30225,-10.9823,-1.67962,-123.67,-20.7468,36.237,-12.8557,5.62498,6.73838,13.1126,-2.12623
0.025511,0.0180602,0.238911,0.220002,67.7272,-71.632,2.8867,0.577071,331.381,2.27242,-306.502,60.5542,20.9792,56.0729,10.3782,-30.0,24.0,0.520894,-293.005,15.5001,392.61,-148.419,3.275,-53.224,-7.62771,30.0,-24.0,-8.83738,67.7272,67.7272,67.7272,67.7272,0.517634,1.17467,-10.9,-1.57012,-117.424,-20.9291,35.9163,-10.2637,6.70759,4.5644,13.0916,-2.53172
0.0261182,0.0185879,0.239406,0.220697,77.0012,-77.281,3.72201,0.484206,331.635,6.0111,-339.007,94.0573,14.5037,56.004,9.92643,-30.0,24.0,0.529121,-292.089,12.1743,384.023,-140.392,1.59631,-52.6661,-8.2098,30.0,-24.0,-8.91268,77.0012,77.0012,77.0012,77.0012,0.762217,1.25319,-10.8867,-1.55926,-114.806,-21.9685,31.9203,-8.55052,5.44869,3.02839,13.0711,-2.24268
0.0265789,0.0190177,0.240031,0.221376,79.2596,-77.844,4.58534,0.173791,333.375,9.35593,-323.759,81.6931,7.33629,58.042,9.15534,-30.0,24.0,0.0781636,-290.227,8.24317,385.839,-141.819,-0.442564,-52.4329,-7.9259,30.0,-24.0,-8.15859,79.2596,79.2596,79.2596,79.2596,0.790847,1.39352,-11.0345,-1.61499,-110.364,-23.0247,25.6602,-6.91989,3.67419,1.67951,13.0924,-1.73316
0.0268495,0.0193437,0.240771,0.222059,66.0985,-53.5009,14.4049,-11.7285,329.202,9.03149,-273.049,44.7819,3.2315,58.6601,8.05869,-30.0,24.0,0.685549,-288.409,5.02293,385.971,-140.827,-2.04355,-52.3454,-6.65395,30.0,-24.0,-6.43581,66.0985,66.0985,66.0985,66.0985,0.662772,1.35992,-11.162,-1.71581,12.8431,-10.432,73.0868,-7.44742,2.85152,0.254824,13.038,-1.49539
0.0270228,0.0195697,0.241239,0.222738,93.7995,-84.6001,2.49621,1.47397,309.427,5.53146,-271.669,52.9614,1.21216,49.9345,7.75969,-30.0,24.0,0.914945,-294.719,4.5724,399.737,-141.984,-4.84731,-51.3009,-4.58734,30.0,-24.0,-4.18717,93.7995,93.7995,93.7995,93.7995,2.53796,1.06236,-9.01908,-1.4853,-103.096,-24.1608,15.0999,-1.2608,2.40218,-1.26131,12.9358,-1.38985
0.0271134,0.0197018,0.241756,0.223373,100.62,-88.1738,1.09817,2.1261,318.125,7.10843,-244.15,31.0057,-0.0893587,58.5242,6.32355,-30.0,24.0,1.42959,-284.743,2.23436,399.852,-147.918,-2.57275,-51.9921,-2.70995,30.0,-24.0,-2.05685,100.62,100.62,100.62,100.62,1.15606,0.862226,-11.0787,-1.52198,-97.4542,-24.0074,10.9026,1.14119,1.92651,-2.9657,12.994,-1.20058
0.0271875,0.0197583,0.242069,0.223999,122.203,-93.2464,19.9176,-17.4212,314.376,6.30007,-266.936,57.4043,-1.46396,57.4601,4.54494,-30.0,24.0,0.621108,-281.889,0.950701,397.674,-146.425,-2.76706,-52.261,-1.02936,30.0,-24.0,-0.459279,122.203,122.203,122.203,122.203,1.19828,0.892018,-10.9778,-1.40696,5.72543,-5.68843,72.4099,-1.03851,0.247578,-1.15726,12.9274,0.126348
0.0271684,0.0197748,0.242394,0.224607,7.45351,3.99837,-11.4373,10.3862,337.435,1.69126,-318.015,87.911,-2.90994,64.0732,2.74993,-30.0,24.0,-0.859503,-291.247,0.0443358,400.3,-143.557,-4.68379,-52.2775,0.772246,30.0,-24.0,1.09626,7.45351,7.45351,7.45351,7.45351,1.39397,1.09108,-13.1799,-0.288135,86.9469,-21.4292,58.531,16.5697,12.9382,-2.64808,0.806479,-1.63961
0.0270425,0.0197591,0.242449,0.225138,33.8901,-25.3437,3.11008,-4.90037,300.239,-0.417582,-283.893,78.4388,-4.56173,51.1544,1.06631,-30.0,24.0,-0.697949,288.307,-3.41403,-330.504,134.373,-3.29248,51.0426,2.24339,-30.0,14.5174,3.45466,33.8901,33.8901,33.8901,33.8901,14.1093,0.987661,0.2224,-4.12675,-76.6296,-14.9568,-19.1647,-15.2659,-14.0677,-5.11503,0.385764,-4.58636
0.026814,0.0197217,0.242783,0.225558,-60.8787,62.7777,-13.8611,9.13272,-265.449,-0.0813575,424.293,-210.346,-6.68423,-46.9715,0.728341,25.1787,-24.0,-1.76325,-230.377,-2.89245,279.826,-94.9965,-4.0028,-51.0143,3.48098,15.8579,-24.0,4.70254,-60.8787,-60.8787,-60.8787,-60.8787,-13.8394,-1.32131,-0.907946,3.58767,51.8327,-29.2706,-34.0091,31.7802,13.7409,-8.52113,0.102847,2.89397
0.0265626,0.0196415,0.24338,0.226007,-6.25573,10.3813,-12.2849,5.65787,-305.481,-2.99626,389.651,-162.576,-5.39487,-56.6298,0.673829,26.3628,-24.0,-2.02973,268.154,-4.55182,-341.545,134.521,-2.44833,48.3622,4.0749,-30.0,17.7735,5.86385,-6.25573,-6.25573,-6.25573,-6.25573,-1.54338,-1.62756,11.2367,0.784993,-59.7052,-9.71764,46.9986,-9.52518,-1.86313,4.15384,14.2051,-2.30217
0.0264262,0.0195054,0.244196,0.226519,-11.1084,16.526,-2.56373,-2.48005,-329.115,-2.93448,395.585,-163.972,-4.88051,-57.5381,2.18792,30.0,-24.0,-3.27516,-301.149,-1.44738,368.92,-145.516,-2.1473,-56.1007,4.57428,30.0,-24.0,5.85318,-11.1084,-11.1084,-11.1084,-11.1084,-13.2454,-2.32108,1.88398,3.44685,-116.012,6.59799,-14.8354,-45.0641,-23.1255,8.77972,-1.91068,-6.38849
0.0263709,0.0193568,0.245036,0.227124,-21.9618,22.7296,-0.675672,-3.70145,-322.708,-1.61766,388.363,-162.913,-3.13451,-61.2942,3.93194,29.3617,-22.3444,-4.28107,-303.792,0.17441,372.621,-151.417,-1.67489,-56.6631,4.11211,30.0,-24.0,4.9342,-21.9618,-21.9618,-21.9618,-21.9618,-13.8834,-3.37136,1.40316,4.01023,-111.739,22.6478,-17.5772,-51.6059,-24.3887,12.2589,-2.39716,-7.16809
0.0263674,0.0192393,0.245595,0.227806,-19.8316,22.6305,-2.49279,-1.37692,-311.062,-3.36173,362.876,-148.564,-1.7865,-61.1297,3.89965,30.0,-21.7507,-5.02187,-297.37,-0.192932,341.161,-123.796,-2.9518,-56.6388,3.34522,30.0,-24.0,3.82139,-19.8316,-19.8316,-19.8316,-19.8316,-13.3222,-3.77608,1.41397,3.80642,-103.285,0.893007,-9.58683,-51.1955,-25.2756,10.986,-1.48712,-7.91048
0.0263412,0.0191746,0.245797,0.2285,-35.2409,34.9672,-4.16586,1.28701,-307.238,-7.10581,276.286,-74.2082,-4.80014,-59.1614,4.31216,30.0,-24.0,-5.6555,-286.195,-1.77478,316.994,-107.13,-4.93892,-55.8673,3.14927,30.0,-24.0,4.22655,-35.2409,-35.2409,-35.2409,-35.2409,-11.4518,-3.57197,1.98457,3.70255,-90.199,-0.629679,-4.54495,-53.4481,-25.8506,11.9751,-0.536266,-8.56969
0.0261995,0.0191511,0.245997,0.229122,28.0383,-9.16464,-6.33186,8.47841,-291.414,-11.5563,257.763,-61.589,-6.89726,-57.8901,5.8921,30.0,-24.0,-5.50983,-253.776,-3.41842,342.121,-142.867,-5.66174,-44.9572,3.3421,30.0,-24.0,5.25687,28.0383,28.0383,28.0383,28.0383,-10.1834,-3.78249,3.79188,1.92377,7.13015,-11.0882,16.3937,8.9051,7.21591,3.20757,4.58782,-4.14215
0.0260577,0.0191263,0.246269,0.229747,-26.0319,34.375,-7.84771,7.63344,-117.95,-29.4676,190.642,-91.9423,6.29557,4.24521,8.8201,8.36804,-12.4281,-7.70861,-233.285,-4.94307,377.082,-175.281,-6.17242,-30.3105,2.78188,30.0,-16.5461,4.90705,-26.0319,-26.0319,-26.0319,-26.0319,-0.836782,-3.94858,-2.49682,0.750364,27.916,-7.22587,-7.01388,9.3988,7.06208,1.74569,-2.24542,-0.210112
0.0257615,0.0190783,0.246073,0.230159,-14.3523,17.3697,0.51143,-1.74148,-155.069,-15.8237,213.18,-101.475,-10.193,-26.9594,8.21096,19.5577,-23.7108,-5.15035,-254.42,-5.78349,382.991,-177.265,-6.52398,-42.6633,3.05795,30.0,-24.0,5.5383,-14.3523,-14.3523,-14.3523,-14.3523,-5.24246,-4.52637,2.09292,0.80111,-24.3096,-11.0264,31.5946,0.763767,3.34163,2.81384,1.06388,-1.42078
0.0253157,0.0189682,0.245979,0.230471,-0.693904,18.5457,-2.05465,1.80378,-241.986,-8.83669,347.06,-165.443,-19.2642,-37.0213,7.68935,30.0,-24.0,-1.35029,-266.443,-6.45824,333.304,-134.517,-8.03608,-52.756,3.47905,30.0,-24.0,6.08579,-0.693904,-0.693904,-0.693904,-0.693904,5.04948,-3.84874,-4.9975,0.0460175,-72.5319,-13.9763,12.0997,-5.73512,-0.45115,4.79123,0.709335,-3.55036
0.024885,0.018778,0.245984,0.230719,-3.53493,26.1837,-11.2374,11.4419,-267.769,-18.336,287.534,-110.113,-14.382,-49.0995,8.49845,30.0,-24.0,-3.94017,308.782,-12.1995,-379.625,127.216,-9.80345,49.8451,2.84347,-30.0,24.0,5.97272,-3.53493,-3.53493,-3.53493,-3.53493,13.0207,-4.06241,-2.01233,-1.37436,-34.3433,-15.8588,-11.738,9.35567,8.49491,3.34238,4.43087,0.412653
0.0244069,0.0184992,0.24633,0.230943,34.4941,5.48373,-15.3167,12.5385,183.074,-21.6501,-318.856,113.325,-17.5266,-0.915774,9.10514,-30.0,-24.0,-3.96472,225.178,-14.6235,-278.86,83.508,-11.4815,45.2723,3.45022,-15.8447,4.83678,7.54309,34.4941,34.4941,34.4941,34.4941,6.0085,-4.65178,-4.88879,0.536777,-9.71008,-13.0605,-37.4609,16.2899,12.0661,3.677,2.13804,0.259997
0.0238083,0.0181377,0.247072,0.231221,35.3803,4.72151,-16.0798,12.3029,166.172,-21.381,-189.376,63.2477,-19.6446,45.0312,10.0873,-30.0,18.7783,-3.29129,201.149,-15.0168,-238.774,64.2374,-11.8623,45.4327,4.58145,-11.2112,5.51904,9.02922,35.3803,35.3803,35.3803,35.3803,7.04417,-4.91397,-6.62898,-1.0994,2.27805,-15.3527,-28.3208,15.4633,12.1231,3.94086,2.32985,0.266734
0.0231159,0.0177001,0.247515,0.231585,37.6869,2.38914,-16.7234,12.0889,168.829,-21.7072,-152.404,21.8985,-21.6592,44.088,8.95014,-30.0,9.17758,-2.38514,200.738,-15.8898,-236.228,63.4266,-12.4919,45.9945,4.99766,-10.9655,6.4363,9.62467,37.6869,37.6869,37.6869,37.6869,6.92023,-4.99338,-5.88997,-1.65217,11.0925,-17.4645,-23.3233,14.7744,12.1853,4.29361,2.49189,0.18058
0.0223145,0.0171833,0.248102,0.23202,47.5856,-5.04985,-15.7758,10.8383,172.249,-22.4633,-174.595,40.9793,-24.3231,44.546,7.27725,-30.0,13.6865,-1.84366,197.555,-17.1682,-230.85,65.1328,-13.7957,44.5496,5.19931,-10.2208,6.23673,10.0661,47.5856,47.5856,47.5856,47.5856,7.68641,-4.95717,-5.09671,-2.09923,23.7473,-18.6859,-17.4182,15.4679,13.0258,4.64711,1.79654,-0.0335454
0.021573,0.0165872,0.248695,0.232503,75.2162,-26.3391,-5.07254,0.875249,176.168,-23.0755,-175.796,45.7693,-26.4467,47.5966,6.57877,-30.0,14.2811,-0.93251,-229.14,-16.3533,369.701,-190.63,-13.7869,-31.7728,6.56824,30.0,-16.2787,10.3867,75.2162,75.2162,75.2162,75.2162,11.3494,-5.0063,-2.50421,-2.82438,22.8531,-14.6604,-20.8493,10.6381,9.50082,5.33568,-3.70255,-2.81809
0.0206088,0.015923,0.248975,0.232919,19.7726,10.3814,-7.20621,2.08005,188.764,-17.0848,-210.257,77.3589,-28.6111,50.7006,4.73938,-30.0,22.9821,-0.133268,-299.354,-13.2685,362.699,-138.388,-13.0599,-55.3631,5.98302,30.0,-24.0,9.49187,19.7726,19.7726,19.7726,19.7726,13.9764,-4.82082,-1.35557,-2.90849,31.2527,-15.9578,0.271853,10.1972,8.88381,4.5249,1.19462,-3.72863
0.0195935,0.0152474,0.248964,0.233216,-61.3047,57.4333,-9.11273,2.40267,174.82,-8.80573,-171.375,37.6857,-31.9952,37.3236,1.0043,-30.0,9.95501,0.729908,-318.56,-13.5383,391.948,-151.165,-11.1749,-56.537,4.9121,30.0,-24.0,8.02098,-61.3047,-61.3047,-61.3047,-61.3047,13.5755,-3.39193,1.31204,-2.8052,-22.1338,-17.4817,52.7606,-2.61139,1.43791,3.41865,6.43521,-5.23772
0.0183885,0.0145696,0.249166,0.23343,-144.132,99.0079,-27.4259,19.0626,-360.33,7.09976,497.041,-241.041,-38.2196,-51.9049,-4.11401,30.0,-24.0,2.69296,294.861,-16.5042,-397.505,162.02,-5.95666,55.9007,4.03352,-30.0,24.0,6.76493,-144.132,-144.132,-144.132,-144.132,-3.9737,-2.39229,10.4303,0.534302,10.337,-21.2092,82.1757,-1.54735,2.30064,-0.69203,14.6735,0.415969
0.0169698,0.013865,0.249092,0.23365,-97.1879,64.835,-15.8962,11.0255,-360.217,28.0585,409.82,-151.426,-48.7792,-67.4893,-11.7632,30.0,-24.0,6.36215,300.295,-18.2206,-407.089,168.801,-2.30409,56.8208,2.45769,-30.0,24.0,4.52509,-97.1879,-97.1879,-97.1879,-97.1879,-1.96816,1.86351,14.1231,0.199316,23.5666,-21.8905,71.3871,-0.410126,3.00102,-0.61431,9.11753,0.981785
0.0158326,0.0131117,0.249318,0.23386,-49.9198,18.9667,-0.244145,-2.64108,-309.061,36.731,378.783,-151.39,-51.5019,-50.4564,-15.7256,30.0,-24.0,6.45139,299.633,-18.8027,-399.37,167.396,-0.826047,57.1617,1.12792,-30.0,24.0,2.83856,-49.9198,-49.9198,-49.9198,-49.9198,-2.28607,5.29336,12.1764,0.534393,-19.0965,0.722009,45.3449,-31.8517,-20.3367,-0.103347,-2.17436,-7.87594
