PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.924309,0.978627,0.55218,0.247467,0.390409,0.603321
0.924309,0.978654,0.552876,0.247757,0.390769,0.603921
0.917211,0.95324,0.641634,0.493167,0.641442,0.717544
0.918773,0.944695,0.69104,0.596951,0.723697,0.766753
0.919928,0.945559,0.692031,0.597809,0.724686,0.767754
0.919277,0.945217,0.692423,0.597728,0.724424,0.767754
0.896359,0.954657,0.594959,0.376323,0.530094,0.659532
0.894195,0.953878,0.594505,0.374657,0.528062,0.658532
0.902481,0.95345,0.609661,0.413725,0.567357,0.678136
0.938017,0.98776,0.536213,0.178179,0.299472,0.575115
0.910134,0.961664,0.596509,0.373773,0.529919,0.662132
0.910048,0.961711,0.597117,0.373821,0.529953,0.662533
0.91092,0.962103,0.596966,0.373674,0.529953,0.662533
0.911581,0.95399,0.629669,0.45812,0.609788,0.70174
0.911581,0.954028,0.630207,0.458481,0.610107,0.70214
0.911581,0.954065,0.630744,0.458842,0.610427,0.702541
0.907407,0.959383,0.602705,0.386283,0.541886,0.668534
0.907149,0.959481,0.603774,0.386013,0.541574,0.669134
0.90499,0.959919,0.599191,0.372875,0.528143,0.662933
0.902885,0.959192,0.599646,0.372029,0.526936,0.662733
0.938776,0.990307,0.532234,0.145858,0.252487,0.564113
0.938776,0.990334,0.533753,0.146264,0.253095,0.565513
0.90798,0.954545,0.629276,0.443693,0.596097,0.69774
0.920523,0.968273,0.601998,0.364687,0.522409,0.665333
0.920443,0.968324,0.602846,0.36487,0.522584,0.665933
0.913168,0.963556,0.60896,0.382494,0.539155,0.672735
0.91213,0.963215,0.609565,0.382306,0.538787,0.672935
0.921815,0.96769,0.612163,0.383226,0.541383,0.676335
0.922705,0.968102,0.612513,0.38338,0.54169,0.676735
0.920228,0.988862,0.534854,0.12998,0.227786,0.561912
0.923077,0.989269,0.535499,0.130487,0.228652,0.562713
0.905775,0.987713,0.533619,0.120355,0.212478,0.558112
0.905775,0.987728,0.534261,0.120501,0.212705,0.558712
0.902439,0.987352,0.534789,0.119887,0.211655,0.558912
0.909589,0.986957,0.538843,0.134467,0.234298,0.565913
0.909589,0.986982,0.539922,0.13474,0.234712,0.566913
0.918575,0.987397,0.54429,0.146748,0.253067,0.573715
0.913924,0.986614,0.544309,0.146808,0.252978,0.573515
0.913924,0.986625,0.544744,0.146927,0.253156,0.573915
0.909513,0.984682,0.548818,0.159804,0.271845,0.579916
0.909513,0.984682,0.548818,0.159804,0.271845,0.579916
0.885294,0.984712,0.539171,0.122958,0.215925,0.562713
0.884956,0.984706,0.538841,0.122499,0.215208,0.562312
0.894569,0.987069,0.537559,0.114426,0.202899,0.559912
0.894231,0.987079,0.537871,0.11411,0.202394,0.560112
0.905192,0.967149,0.601264,0.328419,0.481971,0.655131
0.882911,0.985536,0.53833,0.114297,0.202394,0.560112
0.882911,0.985536,0.53833,0.114297,0.202394,0.560112
0.897059,0.983587,0.548247,0.15,0.257022,0.576715
0.897059,0.9836,0.548682,0.150123,0.257203,0.577115
0.916667,0.985168,0.55558,0.171522,0.288973,0.588518
0.916667,0.985168,0.55558,0.171522,0.288973,0.588518
0.916484,0.985185,0.556118,0.171323,0.288681,0.588918
0.875895,0.979735,0.548908,0.150843,0.257363,0.576315
0.875895,0.979743,0.549127,0.150905,0.257454,0.576515
0.867508,0.983632,0.539086,0.113029,0.2,0.559912
0.867508,0.983651,0.539727,0.113169,0.200218,0.560512
0.882091,0.958755,0.600976,0.326472,0.476562,0.65153
0.882943,0.959144,0.600926,0.32606,0.476248,0.65153
0.883073,0.959128,0.600829,0.326337,0.476563,0.65153
0.889831,0.959502,0.607645,0.345537,0.497778,0.660932
0.889831,0.959486,0.607398,0.345395,0.49763,0.660732
0.89759,0.960265,0.615788,0.367599,0.521587,0.671934
0.89759,0.960203,0.614789,0.366995,0.520979,0.671134
0.874046,0.987135,0.534516,0.0940838,0.169881,0.55231
0.874525,0.98714,0.53484,0.0945335,0.170623,0.552711
0.85879,0.980919,0.541488,0.122583,0.214543,0.563513
0.864943,0.981712,0.542464,0.123919,0.216781,0.564913
0.866873,0.983281,0.540847,0.115369,0.203636,0.561912
0.873065,0.984071,0.541702,0.116289,0.20524,0.563113
0.873457,0.984096,0.542674,0.116894,0.206193,0.564113
0.916185,0.988764,0.548463,0.1311,0.229378,0.573915
0.913295,0.988408,0.549753,0.131066,0.229235,0.574915
0.87931,0.98379,0.548054,0.127076,0.222061,0.571114
0.876437,0.983417,0.548269,0.126766,0.221496,0.571114
0.891447,0.987293,0.546113,0.112823,0.200296,0.567113
0.891447,0.987288,0.5459,0.112776,0.200222,0.566913
0.888158,0.986913,0.546113,0.112453,0.19963,0.566913
0.886525,0.987688,0.544202,0.104167,0.186428,0.563513
0.886525,0.987702,0.544838,0.104297,0.186637,0.564113
0.885246,0.989247,0.541746,0.0901879,0.163698,0.558512
0.885246,0.989256,0.542166,0.0902633,0.163823,0.558912
0.882562,0.987347,0.545782,0.103722,0.185629,0.564713
0.882562,0.987356,0.546206,0.103809,0.185768,0.565113
0.898876,0.986233,0.55546,0.134228,0.233577,0.579916
0.898592,0.986254,0.556202,0.134034,0.233272,0.580516
0.883721,0.988563,0.546931,0.0959596,0.173121,0.564313
0.889503,0.984774,0.557904,0.13575,0.235552,0.581916
0.889503,0.984774,0.557904,0.13575,0.235552,0.581916
0.889503,0.984825,0.559845,0.136267,0.23633,0.583717
0.888268,0.98486,0.560655,0.134917,0.234254,0.584117
0.890052,0.992075,0.546797,0.0723712,0.133858,0.559912
0.889474,0.992096,0.548139,0.0721605,0.133491,0.561112
0.853448,0.980841,0.561385,0.127086,0.221229,0.581716
0.853448,0.980877,0.56246,0.127358,0.221642,0.582717
0.853448,0.980999,0.566115,0.128294,0.223057,0.586117
0.886889,0.967371,0.6181,0.299739,0.448052,0.659932
0.887035,0.967623,0.623223,0.302937,0.451634,0.664333
0.877814,0.98606,0.573379,0.120106,0.2113,0.592318
0.877814,0.986152,0.577218,0.121064,0.212783,0.595919
0.877814,0.986162,0.577645,0.121172,0.212949,0.596319
0.842949,0.982298,0.580115,0.117884,0.206842,0.596519
0.842949,0.982361,0.582249,0.118415,0.207659,0.59852
0.852761,0.982833,0.588059,0.126192,0.21985,0.605321
0.852761,0.982857,0.588915,0.126421,0.220198,0.606121
0.845161,0.982961,0.590531,0.120073,0.210273,0.606321
0.877622,0.987597,0.591343,0.115296,0.203816,0.607722
0.877622,0.98768,0.595374,0.116311,0.205401,0.611522
0.891304,0.989455,0.596019,0.114206,0.202469,0.612322
0.891304,0.989529,0.600254,0.115276,0.204149,0.616323
0.836177,0.98324,0.598385,0.114754,0.201812,0.612322
0.827338,0.983374,0.601356,0.108902,0.192469,0.613923
0.877049,0.989609,0.600841,0.101326,0.181664,0.614323
0.877049,0.989684,0.605258,0.102343,0.183298,0.618524
0.877049,0.989691,0.605678,0.102441,0.183455,0.618924
0.886957,0.991132,0.609352,0.0986938,0.177623,0.622124
0.886957,0.991147,0.610401,0.0989331,0.17801,0.623125
0.858447,0.989513,0.611925,0.0920215,0.166225,0.622725
0.858447,0.989527,0.612762,0.0922021,0.166519,0.623525
0.875706,0.99261,0.612816,0.0766568,0.140973,0.622124
0.875706,0.99261,0.612816,0.0766568,0.140973,0.622124
0.875706,0.992669,0.617793,0.0775776,0.142529,0.626925
0.840077,0.944759,0.716738,0.437312,0.575198,0.742348
0.836435,0.944775,0.7182,0.432405,0.570093,0.742348
0.858065,0.992734,0.620562,0.0674784,0.125118,0.627926
0.858065,0.992739,0.620974,0.067547,0.125235,0.628326
0.873134,0.994443,0.625283,0.0603093,0.112825,0.631926
0.873134,0.994479,0.629394,0.0609375,0.113924,0.635927
0.87218,0.994495,0.631114,0.0607012,0.113503,0.637528
0.873134,0.994528,0.635149,0.0618393,0.115499,0.641528
0.87218,0.994534,0.635635,0.0614082,0.114738,0.641928
0.931818,0.99713,0.64249,0.0660225,0.123308,0.65013
0.931818,0.997137,0.644134,0.0663073,0.123805,0.65173
0.931818,0.997155,0.648038,0.0669935,0.125,0.655531
0.931818,0.997164,0.650092,0.0673604,0.125638,0.657532
0.931818,0.997164,0.650092,0.0673604,0.125638,0.657532
0.896104,0.994998,0.656966,0.0766667,0.141249,0.664333
0.896104,0.995023,0.660268,0.0773543,0.142415,0.667534
0.883178,0.992248,0.668757,0.106539,0.190141,0.677936
0.883178,0.992296,0.672936,0.107754,0.192073,0.681936
0.883178,0.992296,0.672936,0.107754,0.192073,0.681936
0.92126,0.996924,0.66523,0.0669336,0.1248,0.671734
0.920635,0.996948,0.670429,0.0673635,0.125541,0.676735
0.807407,0.992107,0.671875,0.0639296,0.118478,0.675535
0.80597,0.992128,0.673587,0.0636792,0.118033,0.677135
0.858537,0.991217,0.682728,0.103712,0.185068,0.689938
0.858537,0.991281,0.687735,0.1052,0.187433,0.694739
0.858537,0.991325,0.691281,0.10628,0.189146,0.69814
0.852761,0.985642,0.705114,0.167874,0.280525,0.714743
0.852308,0.985684,0.707103,0.168287,0.281076,0.716543
0.8125,0.987544,0.697382,0.111862,0.19665,0.702541
0.811659,0.987574,0.698911,0.111797,0.196526,0.703941
0.776978,0.981791,0.708113,0.135508,0.230769,0.711942
0.764259,0.981882,0.709459,0.127457,0.218478,0.712342
0.763359,0.981929,0.71121,0.127551,0.218579,0.713943
0.827397,0.981638,0.726802,0.192602,0.312468,0.734147
0.816619,0.981487,0.729677,0.184825,0.301428,0.735747
0.854271,0.991652,0.717708,0.111475,0.197216,0.723145
0.855,0.991669,0.719317,0.112648,0.199069,0.724745
0.809384,0.981418,0.737012,0.183877,0.299674,0.741948
0.809384,0.981455,0.738514,0.184739,0.300817,0.743349
0.751969,0.982123,0.729399,0.129492,0.220937,0.730546
0.751969,0.982123,0.729399,0.129492,0.220937,0.730546
0.751969,0.982153,0.730664,0.13002,0.221706,0.731746
0.766784,0.981429,0.73961,0.150173,0.251157,0.741148
0.766784,0.981429,0.73961,0.150173,0.251157,0.741148
0.753731,0.981544,0.741915,0.141954,0.238912,0.742549
0.753731,0.981641,0.745931,0.143875,0.241627,0.746349
0.791667,0.981949,0.754427,0.176681,0.288889,0.756751
0.791667,0.982034,0.758054,0.178856,0.29179,0.760152
0.761273,0.975131,0.763522,0.207971,0.326693,0.763353
0.718085,0.970895,0.764871,0.198968,0.311598,0.761352
0.718085,0.970959,0.766602,0.200148,0.313043,0.762953
0.718085,0.970959,0.766602,0.200148,0.313043,0.762953
0.706371,0.971101,0.768003,0.191585,0.301418,0.763553
0.866071,0.991874,0.766911,0.148432,0.253429,0.771354
0.866071,0.99189,0.768377,0.149231,0.254593,0.772755
0.706485,0.976844,0.770931,0.161089,0.262357,0.767153
0.706485,0.976894,0.772631,0.162099,0.263694,0.768754
0.707483,0.976981,0.77577,0.164687,0.26718,0.771754
0.706485,0.976993,0.776031,0.164155,0.266409,0.771954
0.707483,0.977122,0.780659,0.167742,0.271186,0.776355
0.727848,0.977158,0.785608,0.186386,0.296774,0.781956
0.726984,0.977255,0.788856,0.188013,0.298761,0.784957
0.669565,0.979931,0.778151,0.127063,0.213592,0.773155
0.669565,0.980016,0.781506,0.128763,0.215989,0.776355
0.873239,0.992912,0.790221,0.156303,0.265146,0.793759
0.873239,0.992939,0.793356,0.158298,0.268012,0.796759
0.739394,0.977552,0.802099,0.208904,0.325768,0.79796
0.727848,0.977639,0.802904,0.19948,0.313138,0.79816
0.764706,0.975078,0.818122,0.272014,0.401286,0.813763
0.748879,0.985526,0.798367,0.147788,0.246859,0.796159
0.732057,0.985615,0.801044,0.138336,0.2327,0.79816
0.732057,0.985619,0.801253,0.138462,0.232877,0.79836
0.732057,0.985707,0.806263,0.141536,0.237209,0.803161
0.732057,0.985707,0.806263,0.141536,0.237209,0.803161
0.727273,0.987059,0.808396,0.128544,0.218474,0.805361
0.748111,0.974632,0.834854,0.280984,0.408528,0.827966
0.736292,0.974527,0.837088,0.272727,0.398024,0.829366
0.73822,0.974786,0.83734,0.272991,0.398587,0.829766
0.651961,0.982129,0.813764,0.12963,0.21626,0.807161
0.626316,0.98221,0.815138,0.118056,0.198664,0.807962
0.699208,0.971606,0.844372,0.269309,0.388848,0.833367
0.69657,0.971365,0.844372,0.268566,0.387665,0.833167
0.69202,0.938877,0.903979,0.579332,0.630682,0.869974
0.721477,0.979577,0.846841,0.229947,0.348743,0.839368
0.720539,0.979582,0.846874,0.229122,0.347685,0.839368
0.784848,0.982555,0.8565,0.278794,0.411438,0.85177
0.741641,0.979202,0.856959,0.267544,0.393231,0.84937
0.719243,0.978256,0.85519,0.251656,0.372854,0.846569
0.706271,0.978335,0.855835,0.24018,0.358459,0.846769
0.830827,0.989067,0.860131,0.250283,0.384682,0.858572
0.778195,0.985718,0.860342,0.238479,0.365079,0.855971
0.788961,0.9843,0.868685,0.282887,0.416452,0.863773
0.778912,0.984352,0.869075,0.271006,0.402107,0.863773
0.731293,0.981082,0.870776,0.261239,0.38496,0.862573
0.686154,0.975586,0.872058,0.27162,0.38918,0.859972
0.672026,0.975709,0.873933,0.26125,0.376238,0.861372
0.847162,0.991669,0.873375,0.243108,0.377799,0.872174
0.786026,0.988394,0.874843,0.23166,0.357853,0.870774
0.770161,0.986499,0.876658,0.245817,0.372683,0.871374
0.75641,0.986572,0.878909,0.234748,0.3583,0.873175
0.75641,0.986576,0.879119,0.23506,0.358663,0.873375
0.671429,0.983829,0.876592,0.192623,0.299363,0.867974
0.671429,0.983837,0.87701,0.193151,0.3,0.868374
0.59893,0.982517,0.875935,0.157969,0.25,0.865573
0.59893,0.982526,0.876351,0.158416,0.250559,0.865973
0.774691,0.983074,0.906952,0.365889,0.49703,0.89838
0.774691,0.983078,0.907166,0.366423,0.497522,0.89858
0.720472,0.983625,0.898841,0.276018,0.399128,0.889778
0.720472,0.983629,0.899052,0.276435,0.399563,0.889978
0.665354,0.980496,0.900527,0.263651,0.377654,0.888578
0.752381,0.98809,0.900814,0.249605,0.374852,0.894579
0.690476,0.98516,0.901023,0.234249,0.349819,0.892178
0.78169,0.985874,0.917709,0.363934,0.496644,0.909982
0.77037,0.985919,0.917953,0.348993,0.48037,0.909982
0.705455,0.981608,0.915114,0.32605,0.445977,0.903581
0.689655,0.981703,0.917265,0.314685,0.432173,0.905381
0.689655,0.98179,0.921697,0.326679,0.44335,0.909582
0.717131,0.984045,0.922283,0.327869,0.45,0.911982
0.717131,0.98407,0.923757,0.332103,0.453972,0.913383
0.698795,0.983255,0.927158,0.334615,0.452536,0.915783
0.680851,0.983307,0.927372,0.316206,0.431849,0.915783
0.654321,0.987539,0.917511,0.209901,0.317841,0.908982
0.654321,0.987597,0.921852,0.219008,0.328173,0.913183
0.670886,0.988485,0.922124,0.219462,0.330733,0.914183
0.632258,0.987437,0.924855,0.212121,0.317666,0.915783
0.632258,0.987459,0.926507,0.215859,0.321839,0.917383
0.57265,0.978065,0.935782,0.304545,0.397626,0.918784
0.57265,0.978065,0.935782,0.304545,0.397626,0.918784
0.666667,0.989301,0.933842,0.23389,0.34629,0.925985
0.666667,0.98932,0.935491,0.238443,0.351254,0.927586
0.666667,0.989352,0.938376,0.246851,0.360294,0.930386
0.653333,0.988701,0.938338,0.246851,0.358318,0.929786
0.617647,0.988754,0.94016,0.224,0.328767,0.931386
0.506667,0.984017,0.939575,0.205962,0.292871,0.926585
0.413333,0.981055,0.939781,0.175141,0.246032,0.923985
0.397554,0.915577,0.983429,0.783133,0.527383,0.906781
0.397554,0.915596,0.983659,0.785498,0.527919,0.906981
0.311765,0.975053,0.946987,0.171521,0.221294,0.925385
0.276074,0.974968,0.950372,0.157895,0.200893,0.928386
0.276074,0.974968,0.950372,0.157895,0.200893,0.928386
0.453416,0.981368,0.958041,0.264493,0.334096,0.941788
0.36646,0.978476,0.958454,0.226923,0.280285,0.939388
0.319444,0.927622,0.977976,0.619231,0.421466,0.911582
0.285132,0.926291,0.978483,0.590717,0.384615,0.910382
0.285132,0.926307,0.978705,0.59322,0.385144,0.910582
0,0.984541,0.956954,0,0,0.942789
0,0.984609,0.961218,0,0,0.946989
0,0.978993,0.961004,0,0,0.941588
0,0.979024,0.962434,0,0,0.942989
0,0.979085,0.965292,0,0,0.945789
0.0569106,0.976082,0.970878,0.0469799,0.0514706,0.94839
0.0569106,0.976082,0.970878,0.0469799,0.0514706,0.94839
0.14977,0.924246,0.986199,0.507812,0.231317,0.913583
0.14977,0.924246,0.986199,0.507812,0.231317,0.913583
0.140957,0.933974,0.988319,0.495327,0.219462,0.924585
0.12234,0.932639,0.988319,0.46,0.193277,0.923185
0.116456,0.928964,0.991312,0.534884,0.191268,0.922184
0.100515,0.929065,0.991325,0.493671,0.167024,0.922184
0.100515,0.929252,0.994144,0.590909,0.171806,0.924785
0.100515,0.929538,0.998482,0.847826,0.179724,0.928786
0,0.934787,0.990163,0,0,0.926185
0,0.935049,0.99444,0,0,0.930186
0,0.935049,0.99444,0,0,0.930186
0.0325,0.922383,1,1,0.062954,0.922585
0.0325,0.922383,1,1,0.062954,0.922585
