PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.844025,0.855691,0.773044,0.756597,0.797923,0.805361
0.844025,0.855808,0.773779,0.757194,0.798255,0.805761
0.845238,0.863047,0.756661,0.729356,0.783033,0.795359
0.845238,0.863047,0.756661,0.729356,0.783033,0.795359
0.844709,0.86303,0.758523,0.730586,0.783514,0.796159
0.844221,0.862278,0.759786,0.732461,0.78438,0.796759
0.843164,0.861861,0.761024,0.732909,0.78418,0.796959
0.840133,0.864441,0.743341,0.704735,0.766501,0.784157
0.839658,0.864257,0.744379,0.70546,0.766732,0.784557
0.884829,0.90016,0.791329,0.763673,0.819799,0.831766
0.884722,0.90028,0.791828,0.763789,0.81982,0.831966
0.851264,0.880048,0.738095,0.68735,0.760576,0.783757
0.850768,0.879936,0.739772,0.688604,0.761144,0.784557
0.879349,0.893541,0.804379,0.781212,0.827381,0.837568
0.878788,0.893397,0.805595,0.781891,0.827513,0.837968
0.878733,0.893482,0.806024,0.782118,0.827616,0.838168
0.875463,0.893254,0.792885,0.762808,0.815262,0.828566
0.875348,0.893381,0.793383,0.762924,0.815278,0.828766
0.856756,0.874505,0.792893,0.76668,0.809219,0.821164
0.856691,0.874654,0.793685,0.767206,0.809483,0.821564
0.872152,0.891433,0.792837,0.760746,0.812649,0.826965
0.871688,0.89121,0.79389,0.761576,0.81292,0.827365
0.840964,0.870079,0.755814,0.709638,0.76974,0.791158
0.840964,0.870079,0.755814,0.709638,0.76974,0.791158
0.845018,0.868028,0.780643,0.746841,0.792902,0.808562
0.845018,0.868028,0.780643,0.746841,0.792902,0.808562
0.845018,0.868287,0.782409,0.748366,0.793761,0.809562
0.851991,0.876078,0.780028,0.742752,0.79363,0.810762
0.848231,0.872257,0.780779,0.744585,0.793036,0.809762
0.848696,0.872749,0.781831,0.745603,0.793817,0.810562
0.859345,0.88567,0.773862,0.729652,0.789206,0.809362
0.859345,0.885848,0.775231,0.730848,0.789905,0.810162
0.848367,0.878421,0.762212,0.712823,0.774711,0.79756
0.848367,0.878563,0.763229,0.7137,0.775228,0.79816
0.85537,0.881687,0.777548,0.735029,0.790646,0.810162
0.85537,0.881733,0.777893,0.73533,0.790821,0.810362
0.850408,0.871245,0.799499,0.770115,0.808272,0.821964
0.850408,0.871345,0.800215,0.770748,0.808621,0.822364
0.850861,0.871785,0.800931,0.771476,0.809226,0.822965
0.855973,0.883522,0.775915,0.730674,0.788376,0.809162
0.856455,0.883866,0.775915,0.730785,0.788645,0.809362
0.870728,0.898404,0.774497,0.723457,0.79029,0.813363
0.870728,0.898444,0.774832,0.723755,0.790468,0.813563
0.861789,0.880934,0.812926,0.785508,0.821882,0.834567
0.86263,0.881666,0.812994,0.785597,0.822313,0.834967
0.862692,0.88162,0.812926,0.785685,0.82239,0.834967
0.848668,0.882834,0.753488,0.69465,0.763974,0.791358
0.84917,0.883132,0.753156,0.69449,0.764081,0.791358
0.852582,0.877487,0.783897,0.745484,0.795445,0.813163
0.852113,0.877193,0.784245,0.745686,0.795355,0.813163
0.852182,0.877241,0.784868,0.746404,0.795793,0.813563
0.849091,0.870717,0.798857,0.768408,0.806737,0.820964
0.849159,0.870817,0.799857,0.769452,0.807343,0.821564
0.848636,0.870579,0.800286,0.76958,0.807177,0.821564
0.84832,0.87014,0.800143,0.769674,0.807086,0.821364
0.858285,0.876261,0.822052,0.798017,0.827055,0.838368
0.857841,0.876017,0.82278,0.798594,0.827158,0.838568
0.83785,0.856646,0.817779,0.795106,0.815918,0.826965
0.849167,0.870706,0.812095,0.783223,0.814863,0.828566
0.84955,0.871192,0.812882,0.783874,0.815391,0.829166
0.849932,0.871577,0.81295,0.783874,0.815568,0.829366
0.851429,0.8698,0.828928,0.806076,0.828132,0.839168
0.851429,0.86985,0.829295,0.806411,0.828309,0.839368
0.84292,0.863409,0.819277,0.79375,0.817597,0.829966
0.84292,0.863566,0.820372,0.794743,0.818123,0.830566
0.842982,0.862519,0.826039,0.802505,0.822246,0.833767
0.842544,0.862241,0.826407,0.802758,0.82217,0.833767
0.843764,0.863061,0.829035,0.80602,0.82446,0.835767
0.843695,0.863113,0.829098,0.805939,0.824385,0.835767
0.84282,0.86261,0.830203,0.80679,0.824411,0.835967
0.852812,0.871991,0.838046,0.814861,0.833405,0.844769
0.852243,0.871902,0.839266,0.815657,0.833548,0.845169
0.846154,0.864484,0.84581,0.825464,0.835681,0.845969
0.856319,0.876853,0.840743,0.815456,0.835388,0.84777
0.856256,0.877086,0.842259,0.816758,0.836041,0.84857
0.849217,0.872445,0.833936,0.805261,0.826655,0.840768
0.848702,0.872453,0.836166,0.807152,0.827406,0.841768
0.83895,0.861498,0.843405,0.818531,0.828615,0.841368
0.838441,0.861382,0.844567,0.819427,0.828825,0.841768
0.836815,0.859393,0.848575,0.824614,0.83067,0.843169
0.835742,0.860283,0.850147,0.82419,0.829926,0.843569
0.834794,0.860163,0.853515,0.827182,0.830971,0.844969
0.821012,0.864407,0.797146,0.738731,0.777701,0.806961
0.820438,0.864238,0.797894,0.739149,0.777675,0.807161
0.817489,0.85173,0.844348,0.808784,0.813113,0.832366
0.817489,0.851784,0.844709,0.809143,0.813295,0.832567
0.80916,0.84646,0.845238,0.80771,0.808434,0.829166
0.812527,0.845543,0.862666,0.832585,0.822434,0.839768
0.8043,0.840372,0.863235,0.831293,0.817574,0.836367
0.797297,0.83375,0.862107,0.830609,0.813612,0.832366
0.80425,0.84629,0.8554,0.815307,0.809741,0.832767
0.804702,0.846645,0.855759,0.815765,0.810196,0.833167
0.795208,0.840549,0.856835,0.815107,0.805034,0.829566
0.813059,0.853076,0.878393,0.844011,0.828246,0.84917
0.805456,0.848168,0.879479,0.843955,0.824256,0.846369
0.808684,0.852562,0.877331,0.839437,0.823773,0.846969
0.814512,0.858281,0.886543,0.849976,0.831867,0.854771
0.813152,0.857538,0.887616,0.850973,0.831633,0.854771
0.813605,0.857933,0.888332,0.851852,0.832289,0.855371
0.806803,0.853608,0.889048,0.851604,0.828598,0.852771
0.80553,0.85283,0.890082,0.852687,0.828438,0.852771
0.798331,0.851637,0.878607,0.833091,0.815341,0.843969
0.799812,0.855886,0.881226,0.833089,0.816111,0.846569
0.800283,0.856757,0.88178,0.833252,0.816434,0.847169
0.792373,0.851864,0.882087,0.832344,0.811867,0.843969
0.779221,0.840107,0.879705,0.830861,0.804213,0.836367
0.772093,0.836721,0.881362,0.830831,0.800386,0.834367
0.73098,0.819967,0.824632,0.737212,0.734082,0.786957
0.725461,0.817791,0.826537,0.737215,0.731291,0.785957
0.723966,0.817041,0.826872,0.737189,0.730518,0.785557
0.755545,0.821782,0.892473,0.847638,0.798947,0.831966
0.7466,0.817261,0.895095,0.848969,0.794501,0.829566
0.737206,0.814875,0.886572,0.832812,0.782098,0.821764
0.736137,0.815091,0.887831,0.833595,0.78184,0.822164
0.725355,0.80721,0.889993,0.836152,0.776823,0.818164
0.722936,0.8061,0.890741,0.836518,0.775591,0.817564
0.722809,0.806224,0.891135,0.836876,0.775671,0.817764
0.733959,0.828235,0.874201,0.799033,0.765114,0.817363
0.7333,0.828562,0.874748,0.798922,0.764706,0.817564
0.728474,0.824755,0.883926,0.812773,0.768318,0.820364
0.719435,0.818468,0.881534,0.808872,0.761536,0.814963
0.711501,0.814652,0.882932,0.808864,0.757065,0.812563
0.719667,0.820937,0.889002,0.817676,0.765548,0.819764
0.712329,0.817107,0.889002,0.816143,0.760711,0.816763
0.730404,0.832662,0.896862,0.825621,0.775099,0.830166
0.722916,0.828968,0.897864,0.825542,0.770828,0.827766
0.70852,0.820055,0.891043,0.813501,0.75739,0.817764
0.700548,0.816264,0.89238,0.813657,0.752878,0.815363
0.676284,0.797986,0.88524,0.803136,0.734271,0.79976
0.666177,0.793521,0.886671,0.802476,0.728002,0.796559
0.669051,0.789824,0.898691,0.826753,0.739589,0.80236
0.658874,0.785027,0.899414,0.825463,0.73282,0.79856
0.653333,0.782232,0.902035,0.828502,0.730564,0.79756
0.65,0.780728,0.902725,0.82878,0.728583,0.796559
0.667629,0.794834,0.916781,0.851012,0.748248,0.813163
0.677279,0.801601,0.923787,0.862938,0.758919,0.821564
0.676015,0.801775,0.924599,0.863496,0.75834,0.821764
0.655172,0.788111,0.919959,0.854466,0.741664,0.809362
0.652299,0.786784,0.920302,0.854454,0.739815,0.808362
0.643667,0.779854,0.926465,0.865311,0.738211,0.806761
0.641304,0.778782,0.926812,0.865434,0.736699,0.805961
0.630733,0.774082,0.927878,0.86511,0.72956,0.80216
0.631807,0.780081,0.926813,0.859672,0.728333,0.804361
0.628434,0.778512,0.926813,0.859025,0.725856,0.802961
0.596842,0.751858,0.924104,0.856096,0.703339,0.783157
0.59619,0.751714,0.924131,0.855904,0.702821,0.782957
0.610291,0.766619,0.926552,0.85743,0.713053,0.793759
0.602955,0.763621,0.927611,0.857627,0.708088,0.791358
0.582947,0.745042,0.92573,0.856365,0.693686,0.777756
0.575533,0.741826,0.926434,0.855961,0.688279,0.774955
0.583253,0.756331,0.920233,0.838754,0.68805,0.780156
0.577768,0.741529,0.941344,0.884454,0.698949,0.782356
0.579403,0.756885,0.93153,0.85755,0.691557,0.785157
0.579403,0.756885,0.93153,0.85755,0.691557,0.785157
0.576997,0.755901,0.931873,0.857654,0.689873,0.784357
0.556448,0.740536,0.92991,0.853623,0.67372,0.771754
0.54627,0.736134,0.93058,0.852616,0.665899,0.767754
0.583992,0.769315,0.943866,0.876205,0.70086,0.79816
0.583498,0.769168,0.944202,0.876763,0.700682,0.79816
0.572912,0.764898,0.944556,0.875378,0.692561,0.794159
0.539336,0.736728,0.941502,0.870696,0.666081,0.771754
0.536747,0.735875,0.941869,0.870769,0.664124,0.770954
0.538009,0.746365,0.936486,0.853696,0.660048,0.773955
0.534347,0.74503,0.936508,0.85278,0.657014,0.772555
0.526934,0.741435,0.93676,0.85194,0.651135,0.769354
0.520673,0.73328,0.93902,0.858842,0.648309,0.764953
0.511058,0.729449,0.939363,0.857258,0.640361,0.761152
0.507929,0.728021,0.939342,0.856564,0.637707,0.759752
0.507929,0.728021,0.939342,0.856564,0.637707,0.759752
0.501201,0.725397,0.939685,0.855619,0.632121,0.757151
0.458855,0.681746,0.938111,0.857143,0.597728,0.723745
0.458408,0.681567,0.938111,0.857023,0.597319,0.723545
0.472103,0.710513,0.936251,0.842553,0.605134,0.741548
0.468765,0.709214,0.936251,0.84161,0.602144,0.740148
0.447151,0.687207,0.936238,0.843886,0.58456,0.723345
0.444393,0.686137,0.936238,0.843069,0.582004,0.722144
0.438419,0.684238,0.938009,0.844996,0.577307,0.720544
0.473997,0.726006,0.944295,0.852182,0.609166,0.754351
0.468053,0.72412,0.945973,0.85443,0.6048,0.752951
0.415584,0.678325,0.934576,0.828096,0.553428,0.710742
0.415584,0.678407,0.934928,0.828862,0.553599,0.710942
0.40131,0.675209,0.930094,0.810964,0.536921,0.703941
0.401029,0.675292,0.930119,0.810785,0.536631,0.703941
0.420666,0.70043,0.935408,0.818095,0.555627,0.725145
0.414789,0.698689,0.937098,0.819942,0.550894,0.723745
0.41502,0.701988,0.937479,0.818713,0.55082,0.725945
0.376859,0.663994,0.930804,0.804563,0.513291,0.692338
0.36803,0.66127,0.932561,0.804878,0.505102,0.689538
0.373113,0.669074,0.93331,0.80468,0.509829,0.695739
0.364151,0.666419,0.935394,0.805846,0.501624,0.693139
0.360465,0.659738,0.935767,0.808977,0.498713,0.688338
0.351792,0.657234,0.937193,0.808556,0.490272,0.685537
0.369018,0.68698,0.944482,0.819277,0.508844,0.711142
0.368525,0.686812,0.944482,0.819079,0.508336,0.710942
0.368525,0.686812,0.944482,0.819079,0.508336,0.710942
0.317014,0.657011,0.919278,0.734007,0.442789,0.670734
0.316529,0.656934,0.919619,0.734533,0.442412,0.670734
0.321053,0.6565,0.932279,0.773041,0.453685,0.676735
0.318786,0.652384,0.932203,0.774194,0.451613,0.673535
0.327927,0.680866,0.934898,0.766588,0.459354,0.695339
0.327927,0.680866,0.934898,0.766588,0.459354,0.695339
0.31779,0.677836,0.935889,0.763703,0.448819,0.691938
0.307,0.668262,0.930977,0.747868,0.435307,0.681336
0.2975,0.665397,0.931644,0.74375,0.425,0.677936
0.307505,0.66343,0.950458,0.812098,0.446094,0.686537
0.307505,0.66343,0.950458,0.812098,0.446094,0.686537
0.294176,0.66596,0.945485,0.78382,0.427796,0.683737
0.294176,0.66596,0.945485,0.78382,0.427796,0.683737
0.284363,0.663229,0.946172,0.780055,0.416788,0.680336
0.293583,0.672523,0.950662,0.79589,0.428941,0.690538
0.283982,0.669697,0.951325,0.792666,0.418155,0.687137
0.296788,0.704101,0.946445,0.758133,0.426582,0.711742
0.286427,0.701368,0.947088,0.753644,0.415094,0.708542
0.282609,0.68637,0.951173,0.778102,0.414625,0.69894
0.272534,0.683579,0.952136,0.775264,0.403295,0.695739
0.281163,0.703482,0.950467,0.759819,0.410445,0.710942
0.271357,0.700619,0.951995,0.759375,0.399835,0.708142
0.260523,0.702245,0.946004,0.723539,0.383103,0.704941
0.256688,0.701963,0.948797,0.730956,0.379949,0.705541
0.256688,0.701963,0.948797,0.730956,0.379949,0.705541
0.249289,0.700432,0.951265,0.734899,0.372291,0.704541
0.235961,0.694142,0.944685,0.69916,0.352841,0.694739
0.205341,0.697538,0.931804,0.604895,0.306602,0.686937
0.197626,0.696043,0.934218,0.604356,0.297853,0.685937
0.197033,0.695955,0.93452,0.604736,0.297225,0.685937
0.184868,0.72201,0.924978,0.51845,0.272551,0.69994
0.18104,0.721825,0.927586,0.521822,0.268817,0.70074
0.19218,0.728689,0.938109,0.573123,0.287841,0.712943
0.189898,0.718069,0.939447,0.588119,0.287095,0.704941
0.181586,0.716501,0.941776,0.586777,0.277344,0.703941
0.19346,0.737821,0.943642,0.587992,0.291133,0.723345
0.184605,0.736169,0.945908,0.58658,0.280829,0.722344
0.186603,0.73777,0.946833,0.592191,0.283784,0.724345
0.181818,0.736634,0.946833,0.585903,0.277517,0.722945
0.163194,0.735688,0.9424,0.534091,0.25,0.717944
0.15492,0.73559,0.944756,0.529833,0.239741,0.718344
0.15492,0.73559,0.944756,0.529833,0.239741,0.718344
0.131597,0.717514,0.94289,0.496222,0.208025,0.69994
0.122912,0.716047,0.94546,0.490667,0.196581,0.69914
0.136144,0.729671,0.949887,0.525333,0.216246,0.714343
0.131306,0.72851,0.949606,0.514905,0.209251,0.712743
0.128028,0.728741,0.952448,0.522599,0.20567,0.714143
0.0746855,0.747804,0.93641,0.286145,0.118454,0.717143
0.0746855,0.747858,0.936678,0.287009,0.118528,0.717343
0.0653029,0.746695,0.939378,0.268608,0.105063,0.717143
0.0653029,0.746749,0.939646,0.269481,0.10513,0.717343
0.107387,0.723165,0.963811,0.550877,0.179737,0.713343
0.102599,0.72221,0.964377,0.543478,0.172612,0.712342
0.108647,0.745462,0.968733,0.563218,0.182156,0.735947
0.0921554,0.748894,0.96446,0.480159,0.154633,0.735347
0.0883473,0.748635,0.967173,0.489451,0.149677,0.736347
0.0933824,0.741618,0.97252,0.559471,0.16005,0.733347
0.0890361,0.741383,0.975,0.570755,0.154042,0.734147
0.0890361,0.741383,0.975,0.570755,0.154042,0.734147
0.0785576,0.702371,0.979977,0.638743,0.139908,0.69994
0.0740502,0.70135,0.979977,0.625,0.132412,0.69854
0.0699346,0.705322,0.981839,0.629412,0.125882,0.702741
0.0647482,0.704362,0.981844,0.611111,0.11709,0.70134
0.0574797,0.736289,0.980505,0.52349,0.103586,0.729946
0.0486367,0.734962,0.982976,0.515625,0.0888889,0.729346
0.0505464,0.714638,0.984724,0.578125,0.0929648,0.711142
0.0424056,0.746116,0.985954,0.514019,0.0783476,0.741148
0.0395349,0.747091,0.986789,0.51,0.0733813,0.742348
0.0357143,0.747201,0.989221,0.534884,0.0669578,0.743549
0.0302795,0.746138,0.989221,0.493671,0.0570593,0.742148
0.0151411,0.711084,0.993232,0.478261,0.0293529,0.708942
0.00688231,0.709833,0.995488,0.384615,0.0135227,0.708142
0.00688231,0.709833,0.995488,0.384615,0.0135227,0.708142
0.012003,0.73517,0.997272,0.615385,0.0235467,0.734547
0.00825206,0.734858,0.999454,0.846154,0.0163447,0.735147
