PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.915043,0.935603,0.723897,0.660289,0.767067,0.794559
0.913245,0.93855,0.700612,0.617279,0.736646,0.774155
0.911986,0.937858,0.7011,0.616921,0.735981,0.773955
0.911986,0.937858,0.7011,0.616921,0.735981,0.773955
0.910989,0.933769,0.718465,0.649432,0.75829,0.788558
0.910242,0.933469,0.718505,0.64849,0.757388,0.788158
0.901486,0.926909,0.713388,0.642353,0.750172,0.781756
0.900826,0.926561,0.713254,0.64168,0.749484,0.781356
0.912689,0.9694,0.573913,0.307692,0.460229,0.632126
0.911422,0.969043,0.574499,0.30739,0.45973,0.632326
0.911304,0.937653,0.70281,0.617682,0.7363,0.774755
0.911201,0.937704,0.702991,0.617381,0.736053,0.774755
0.903656,0.93252,0.700244,0.613234,0.730643,0.770354
0.9036,0.932575,0.700641,0.613323,0.730688,0.770554
0.905978,0.938742,0.681992,0.574191,0.702899,0.753951
0.907346,0.943274,0.667431,0.541683,0.678377,0.739948
0.907346,0.943274,0.667431,0.541683,0.678377,0.739948
0.910547,0.972929,0.566588,0.270206,0.416743,0.618124
0.910547,0.97294,0.566824,0.270313,0.41687,0.618324
0.912104,0.975413,0.562137,0.25139,0.394147,0.610722
0.910534,0.97506,0.562935,0.251094,0.393637,0.611122
0.90896,0.974699,0.563501,0.250697,0.393002,0.611322
0.886702,0.923817,0.693558,0.593613,0.711143,0.758352
0.886038,0.923508,0.693951,0.593525,0.710866,0.758352
0.905824,0.939224,0.693944,0.585268,0.711089,0.762352
0.904467,0.938572,0.694715,0.585072,0.710526,0.762352
0.913376,0.972887,0.579022,0.287836,0.437729,0.631526
0.909554,0.971758,0.579734,0.287324,0.436697,0.631526
0.909554,0.971781,0.580209,0.287555,0.436965,0.631926
0.905099,0.973392,0.570929,0.257557,0.401004,0.618124
0.903409,0.97308,0.572293,0.257178,0.400378,0.618924
0.89899,0.972332,0.571296,0.252329,0.394054,0.616723
0.898844,0.972332,0.571163,0.251924,0.393546,0.616523
0.921131,0.979076,0.573145,0.251014,0.394519,0.619924
0.921131,0.979126,0.574532,0.251626,0.395275,0.621124
0.921175,0.979921,0.571921,0.242375,0.383773,0.617123
0.921053,0.979937,0.572249,0.242165,0.3835,0.617323
0.904145,0.94187,0.694067,0.569099,0.698524,0.758952
0.918632,0.972888,0.596483,0.317441,0.471835,0.65113
0.91844,0.972952,0.59764,0.317402,0.471767,0.65193
0.904403,0.970196,0.588487,0.293589,0.44328,0.638728
0.904403,0.970219,0.588963,0.293829,0.443553,0.639128
0.900438,0.96437,0.602938,0.336605,0.490027,0.657331
0.900438,0.964397,0.603427,0.336881,0.490319,0.657732
0.893561,0.936645,0.688812,0.556921,0.686176,0.75115
0.893491,0.936669,0.688902,0.556739,0.686017,0.75115
0.892834,0.936353,0.689477,0.557014,0.686032,0.75135
0.880025,0.924248,0.699882,0.583675,0.70185,0.758152
0.87995,0.924278,0.69997,0.583504,0.701702,0.758152
0.884074,0.958252,0.602552,0.334975,0.485859,0.654531
0.893194,0.960234,0.60905,0.350452,0.503393,0.663333
0.879245,0.962588,0.587536,0.2873,0.433086,0.633927
0.879245,0.962602,0.587774,0.287418,0.43322,0.634127
0.879245,0.962588,0.587536,0.2873,0.433086,0.633927
0.886585,0.963799,0.592486,0.299177,0.447385,0.640728
0.886585,0.963813,0.592726,0.2993,0.447522,0.640928
0.874512,0.924903,0.686796,0.553726,0.678094,0.744549
0.875163,0.925263,0.686796,0.553909,0.678427,0.744749
0.889959,0.937695,0.679267,0.532291,0.666152,0.740548
0.887989,0.935333,0.682684,0.541118,0.672458,0.743549
0.887989,0.935333,0.682684,0.541118,0.672458,0.743549
0.896842,0.942645,0.675993,0.524631,0.662005,0.738948
0.898031,0.943492,0.676824,0.524866,0.662516,0.739748
0.898031,0.943492,0.676824,0.524866,0.662516,0.739748
0.904468,0.975857,0.576092,0.241464,0.381169,0.618724
0.90755,0.976654,0.577011,0.242487,0.382716,0.619924
0.870192,0.968507,0.569371,0.223733,0.355949,0.606921
0.870192,0.968531,0.569829,0.223918,0.356182,0.607321
0.872,0.968968,0.571102,0.225114,0.357846,0.608722
0.873397,0.969451,0.573029,0.22586,0.358907,0.610522
0.892802,0.972952,0.579383,0.241808,0.380548,0.620324
0.886111,0.968352,0.586352,0.26495,0.407928,0.629526
0.884882,0.967991,0.586723,0.26517,0.408059,0.629726
0.888011,0.967245,0.591981,0.280366,0.426178,0.636927
0.886842,0.966872,0.592121,0.280483,0.426178,0.636927
0.883041,0.961494,0.602558,0.314321,0.463617,0.65053
0.881733,0.961184,0.603378,0.314143,0.463242,0.65093
0.881733,0.961184,0.603378,0.314143,0.463242,0.65093
0.888268,0.969302,0.589774,0.265775,0.409135,0.632527
0.888268,0.969313,0.590007,0.265886,0.409266,0.632727
0.887574,0.970859,0.585704,0.250941,0.391262,0.626525
0.887574,0.970881,0.586167,0.251151,0.391517,0.626925
0.88724,0.970937,0.587052,0.250839,0.391105,0.627526
0.885375,0.966756,0.596698,0.282116,0.427889,0.640528
0.883905,0.966451,0.597736,0.281987,0.427569,0.641128
0.895522,0.968024,0.606198,0.303541,0.453401,0.652731
0.895392,0.968061,0.606768,0.303504,0.453342,0.653131
0.893484,0.967827,0.608665,0.302503,0.451981,0.654131
0.893484,0.967827,0.608665,0.302503,0.451981,0.654131
0.893082,0.967925,0.610133,0.302256,0.451654,0.655131
0.883382,0.969891,0.597496,0.258753,0.400264,0.636727
0.883552,0.96988,0.597403,0.25907,0.40066,0.636727
0.8722,0.96363,0.606132,0.283877,0.42834,0.646529
0.873518,0.964232,0.610377,0.286393,0.43136,0.65033
0.878531,0.936625,0.709461,0.54442,0.672251,0.757351
0.877739,0.93635,0.7101,0.544498,0.672078,0.757552
0.873518,0.929567,0.727952,0.58337,0.699552,0.772154
0.872,0.930055,0.729637,0.580302,0.696857,0.772354
0.853056,0.958924,0.623641,0.291815,0.434869,0.658932
0.849734,0.95922,0.625854,0.286804,0.428859,0.659532
0.848202,0.958963,0.627119,0.286808,0.428668,0.660332
0.856813,0.955667,0.646746,0.336966,0.483703,0.683137
0.856813,0.955714,0.647472,0.337426,0.484176,0.683737
0.858521,0.953142,0.660354,0.367094,0.514286,0.697339
0.880765,0.96265,0.66472,0.362332,0.513443,0.703141
0.880765,0.962689,0.66545,0.362836,0.513948,0.703741
0.880765,0.962742,0.666423,0.36351,0.514624,0.704541
0.879505,0.962653,0.670883,0.365979,0.516876,0.707942
0.881163,0.967236,0.659458,0.32723,0.477234,0.694539
0.878553,0.96744,0.661065,0.32197,0.47124,0.694739
0.847042,0.963347,0.647004,0.278595,0.419286,0.674735
0.843195,0.963549,0.648161,0.272597,0.411999,0.674535
0.843195,0.963574,0.648624,0.272858,0.412297,0.674935
0.867235,0.962607,0.671613,0.341651,0.490189,0.703741
0.854637,0.960437,0.670317,0.329947,0.476091,0.69974
0.853199,0.960419,0.675631,0.332844,0.478873,0.703941
0.883792,0.974324,0.663751,0.283472,0.429261,0.692539
0.882263,0.974135,0.667434,0.285361,0.431241,0.695539
0.861272,0.975815,0.648438,0.221068,0.35183,0.670534
0.861272,0.976008,0.653795,0.223724,0.355185,0.675335
0.877347,0.967388,0.692143,0.351555,0.501969,0.721744
0.87594,0.967262,0.696263,0.353924,0.504147,0.724945
0.820513,0.912153,0.785328,0.616946,0.704315,0.795759
0.820513,0.912211,0.785897,0.617572,0.704723,0.796159
0.843168,0.966983,0.679219,0.279897,0.420279,0.70034
0.853042,0.958428,0.714874,0.386979,0.532426,0.738948
0.852874,0.958549,0.716881,0.388278,0.533621,0.740548
0.851724,0.958521,0.721967,0.392271,0.537151,0.744549
0.851724,0.958587,0.723178,0.393312,0.538126,0.745549
0.849162,0.956952,0.731238,0.407944,0.551124,0.75235
0.848655,0.957061,0.732652,0.408086,0.551147,0.753351
0.848655,0.957075,0.732895,0.408306,0.551347,0.753551
0.86625,0.966267,0.729936,0.37931,0.527598,0.75175
0.86625,0.966278,0.730174,0.379518,0.527799,0.75195
0.834025,0.9625,0.720299,0.335186,0.478192,0.736747
0.834025,0.962675,0.723807,0.338004,0.481053,0.739748
0.827586,0.96124,0.725316,0.338219,0.480192,0.740148
0.823944,0.961444,0.726743,0.332954,0.47426,0.740548
0.846726,0.968259,0.726138,0.324401,0.469085,0.742348
0.846039,0.968511,0.73164,0.327546,0.472257,0.746949
0.846039,0.968569,0.733025,0.328688,0.473442,0.74815
0.798331,0.955752,0.731776,0.333333,0.470299,0.741348
0.793741,0.956101,0.735102,0.329009,0.465194,0.743349
0.839838,0.963961,0.747885,0.367708,0.511475,0.761552
0.84097,0.964458,0.752173,0.37165,0.515489,0.765353
0.818182,0.965725,0.734675,0.306635,0.446087,0.745149
0.817891,0.965899,0.738395,0.309179,0.448729,0.74835
0.807692,0.956948,0.759246,0.373391,0.510692,0.766553
0.80504,0.956406,0.759717,0.373079,0.50987,0.766553
0.800543,0.956714,0.762318,0.36806,0.504274,0.767954
0.820896,0.961233,0.767949,0.379548,0.519091,0.775755
0.815534,0.961134,0.768817,0.37286,0.511749,0.775555
0.830925,0.965899,0.769445,0.366709,0.50885,0.777956
0.825444,0.965777,0.770298,0.359768,0.501123,0.777756
0.787805,0.949682,0.785834,0.419208,0.547226,0.786157
0.784558,0.950201,0.786702,0.413115,0.541237,0.786357
0.830441,0.963694,0.793176,0.41439,0.552889,0.79876
0.830441,0.963694,0.793176,0.41439,0.552889,0.79876
0.830441,0.963714,0.793647,0.414943,0.553381,0.79916
0.789014,0.95203,0.798952,0.428184,0.555116,0.797359
0.789014,0.952125,0.800619,0.430225,0.556828,0.79876
0.794286,0.949239,0.816198,0.478321,0.597079,0.812362
0.781547,0.954699,0.796105,0.398616,0.527956,0.793959
0.781547,0.954699,0.796105,0.398616,0.527956,0.793959
0.798667,0.957786,0.806307,0.421238,0.551565,0.805161
0.793197,0.957719,0.807458,0.415242,0.545115,0.805361
0.75,0.949181,0.801031,0.392704,0.515493,0.793559
0.75,0.94942,0.805015,0.397538,0.51964,0.796959
0.75,0.949434,0.80525,0.397826,0.519886,0.797159
0.757953,0.951949,0.810804,0.403832,0.526923,0.803161
0.757953,0.952055,0.812675,0.406227,0.528958,0.804761
0.768606,0.953381,0.820892,0.426747,0.548792,0.813163
0.768606,0.953381,0.820892,0.426747,0.548792,0.813163
0.778146,0.963705,0.809556,0.359602,0.491889,0.805761
0.777778,0.963774,0.810965,0.360769,0.492906,0.806961
0.779801,0.96419,0.81479,0.366537,0.498677,0.810562
0.779618,0.95352,0.842193,0.479248,0.593598,0.832366
0.775907,0.953694,0.842915,0.474268,0.588698,0.832567
0.775616,0.953719,0.843188,0.474227,0.588583,0.832767
0.786611,0.959298,0.84213,0.454839,0.576392,0.834167
0.786908,0.959363,0.843728,0.457861,0.578893,0.835567
0.801439,0.963502,0.846422,0.457307,0.582331,0.840168
0.801439,0.963703,0.851301,0.46533,0.588795,0.844369
0.780201,0.965554,0.833977,0.388796,0.518973,0.827566
0.780201,0.965608,0.83534,0.390756,0.520717,0.828766
0.75643,0.957897,0.844398,0.425532,0.544662,0.832767
0.75643,0.957974,0.846012,0.428082,0.546747,0.834167
0.75643,0.958138,0.84947,0.433651,0.551268,0.837167
0.766162,0.955867,0.861891,0.485615,0.59445,0.84797
0.76584,0.956072,0.865902,0.492471,0.599461,0.85137
0.762712,0.960268,0.855632,0.440784,0.558691,0.843569
0.757098,0.960452,0.856816,0.434389,0.552041,0.844169
0.739209,0.962982,0.848976,0.379852,0.501832,0.836767
0.74571,0.958397,0.861634,0.442183,0.555168,0.846769
0.74375,0.958386,0.866483,0.449905,0.56066,0.85077
0.76197,0.95586,0.882849,0.526963,0.623043,0.865173
0.76197,0.95586,0.882849,0.526963,0.623043,0.865173
0.728362,0.948563,0.885593,0.529526,0.613229,0.861972
0.728362,0.948653,0.887241,0.533138,0.615644,0.863373
0.721467,0.948634,0.888107,0.526786,0.608945,0.863573
0.746627,0.957908,0.887812,0.506098,0.603271,0.868974
0.746246,0.957918,0.887838,0.505595,0.60279,0.868974
0.735695,0.951992,0.901993,0.563674,0.638298,0.877576
0.71757,0.957436,0.881321,0.456159,0.557754,0.861372
0.694581,0.954232,0.883371,0.452406,0.547927,0.860372
0.758427,0.95774,0.909261,0.58127,0.658135,0.887778
0.738764,0.954479,0.909727,0.576123,0.647385,0.885377
0.752874,0.957977,0.911225,0.578366,0.654182,0.889178
0.732759,0.954722,0.911457,0.572391,0.642722,0.886577
0.734339,0.944363,0.93957,0.716874,0.725501,0.904181
0.734339,0.944565,0.943196,0.729263,0.731792,0.907181
0.707424,0.951449,0.913497,0.565774,0.628719,0.885177
0.700893,0.951613,0.913566,0.557396,0.620962,0.884977
0.688253,0.950181,0.910727,0.541469,0.606101,0.881176
0.670149,0.947104,0.914068,0.546894,0.60228,0.881376
0.649254,0.944034,0.915685,0.54375,0.591837,0.879976
0.655462,0.941443,0.922987,0.586466,0.619048,0.884777
0.648571,0.941734,0.924866,0.584299,0.61476,0.886177
0.648069,0.941734,0.924651,0.583012,0.613821,0.885977
0.743377,0.963486,0.930603,0.595491,0.661267,0.907982
0.743377,0.963495,0.93083,0.596282,0.661754,0.908182
0.670956,0.95805,0.917621,0.498634,0.5721,0.890778
0.661626,0.958275,0.919687,0.493653,0.565428,0.892378
0.606349,0.942191,0.925154,0.538787,0.570575,0.884977
0.623311,0.948296,0.928069,0.537901,0.577465,0.891978
0.691667,0.957106,0.938395,0.604956,0.645412,0.908782
0.668333,0.954105,0.940441,0.604827,0.634996,0.907782
0.668333,0.954116,0.940668,0.60574,0.635499,0.907982
0.642606,0.953419,0.937712,0.569423,0.603805,0.904181
0.641975,0.95344,0.937951,0.56964,0.603648,0.904381
0.641975,0.953504,0.939305,0.575039,0.606667,0.905581
0.616197,0.950228,0.939291,0.565428,0.589722,0.902581
0.71619,0.966051,0.947698,0.616393,0.662555,0.923385
0.708415,0.966159,0.947861,0.607383,0.65402,0.923385
0.681018,0.963172,0.949866,0.60733,0.642066,0.922384
0.669173,0.960244,0.951645,0.622378,0.644928,0.921584
0.618613,0.953013,0.95237,0.615245,0.616924,0.915783
0.618613,0.953034,0.95282,0.617486,0.618049,0.916183
0.586081,0.949293,0.950146,0.590406,0.588235,0.910382
0.56044,0.946333,0.950371,0.580645,0.570363,0.907782
0.549327,0.955264,0.942675,0.48419,0.514706,0.907582
0.549327,0.955274,0.942895,0.485149,0.515247,0.907782
0.644401,0.959911,0.965256,0.677686,0.660624,0.932587
0.644401,0.95992,0.965479,0.679089,0.66129,0.932787
0.638171,0.959885,0.968639,0.694805,0.665285,0.935387
0.578366,0.957976,0.957765,0.577093,0.577729,0.923385
0.56492,0.958105,0.957895,0.563636,0.564278,0.923385
0.59434,0.952913,0.973596,0.727483,0.654206,0.933387
0.573232,0.9631,0.958288,0.541766,0.557055,0.927786
0.573232,0.9631,0.958288,0.541766,0.557055,0.927786
0.489157,0.953933,0.957679,0.511335,0.5,0.918784
0.461929,0.954152,0.958089,0.485333,0.473342,0.918984
0.575453,0.954369,0.980231,0.762667,0.655963,0.939988
0.570265,0.954428,0.980257,0.758808,0.651163,0.939988
0.511364,0.953714,0.971704,0.635593,0.566751,0.931186
0.495305,0.953932,0.97354,0.635542,0.556728,0.932787
0.532075,0.946872,0.989036,0.851964,0.655052,0.940588
0.5,0.94435,0.989279,0.84466,0.628159,0.938188
0.542579,0.959923,0.981473,0.724026,0.620306,0.945389
0.539759,0.959482,0.986693,0.785965,0.64,0.94959
0.536232,0.959348,0.988222,0.804348,0.643478,0.95079
0.350825,0.908631,0.993998,0.9,0.504854,0.908182
0.338831,0.907099,0.993998,0.896825,0.491839,0.906581
0.323124,0.907182,0.994017,0.890295,0.474157,0.906381
0.275964,0.898036,0.993757,0.873239,0.419391,0.896979
0.274481,0.897848,0.993757,0.872642,0.417607,0.896779
0.252322,0.899542,0.993568,0.853403,0.389486,0.89778
0.252322,0.899542,0.993568,0.853403,0.389486,0.89778
0.257979,0.942056,0.981181,0.527174,0.346429,0.926785
0.283117,0.94294,0.988513,0.67284,0.398537,0.934187
0.258065,0.943093,0.988545,0.644295,0.368522,0.934187
0.170118,0.88433,0.992135,0.771812,0.278788,0.880976
0.14178,0.883186,0.992159,0.734375,0.237674,0.879376
0.14178,0.883186,0.992159,0.734375,0.237674,0.879376
0.188889,0.940311,0.991593,0.635514,0.291221,0.933787
0.169444,0.938967,0.991593,0.61,0.265217,0.932386
0.102201,0.883778,0.995187,0.755814,0.180055,0.881576
0.0922099,0.883943,0.995195,0.734177,0.163842,0.881576
0.0237288,0.941618,0.987457,0.106061,0.0387812,0.930586
0,0.941853,0.990236,0,0,0.933187
0.0300158,0.876035,0.993816,0.413043,0.0559647,0.871774
0,0.876533,0.994071,0,0,0.871974
0,0.875528,0.994064,0,0,0.870974
0,0.875852,0.997032,0,0,0.873575
0,0.875852,0.997032,0,0,0.873575
