PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.883371,0.895125,0.779244,0.758014,0.815906,0.824965
0.883371,0.895211,0.779957,0.758607,0.816249,0.825365
0.885496,0.901961,0.760592,0.727558,0.798795,0.812963
0.885973,0.902329,0.760592,0.727665,0.799053,0.813163
0.891429,0.906939,0.766471,0.734406,0.805334,0.818964
0.892806,0.908126,0.766897,0.734902,0.806195,0.819764
0.896,0.915137,0.747916,0.703297,0.788039,0.807161
0.895948,0.915137,0.747667,0.702904,0.787772,0.806961
0.886775,0.898167,0.790039,0.769654,0.824074,0.832767
0.88587,0.897311,0.788965,0.768566,0.823059,0.831766
0.88587,0.897394,0.789681,0.76917,0.823406,0.832166
0.881119,0.889431,0.807082,0.794013,0.835301,0.840968
0.880734,0.889115,0.807749,0.794639,0.835475,0.841168
0.882273,0.894801,0.787067,0.765077,0.819506,0.828966
0.894043,0.912075,0.762792,0.723429,0.799738,0.816563
0.893503,0.911741,0.762873,0.723211,0.799388,0.816363
0.893503,0.911955,0.764905,0.724931,0.800438,0.817564
0.894593,0.9063,0.802001,0.78042,0.833616,0.842769
0.893636,0.905835,0.804216,0.782021,0.834111,0.843569
0.892727,0.905068,0.803859,0.781536,0.833439,0.842969
0.88114,0.89099,0.814638,0.799443,0.838306,0.844969
0.89741,0.917402,0.764962,0.719361,0.798582,0.818164
0.897857,0.917901,0.766043,0.720224,0.79929,0.818964
0.884599,0.8936,0.82925,0.815926,0.848876,0.854771
0.88363,0.893099,0.83049,0.816613,0.848801,0.854971
0.897618,0.919458,0.762062,0.710959,0.793459,0.815563
0.897462,0.919714,0.763948,0.712042,0.794071,0.816563
0.893878,0.917329,0.75946,0.705598,0.788656,0.812162
0.89428,0.917857,0.760605,0.706333,0.789272,0.812963
0.896665,0.925178,0.737224,0.663162,0.762436,0.795559
0.894124,0.917391,0.767273,0.714864,0.794508,0.817363
0.896679,0.922621,0.753385,0.689781,0.779739,0.807762
0.896679,0.922621,0.753385,0.689781,0.779739,0.807762
0.896624,0.922743,0.754431,0.690496,0.780174,0.808362
0.875566,0.891732,0.812119,0.786905,0.828871,0.840168
0.875962,0.892211,0.812903,0.787546,0.829404,0.840768
0.89939,0.922231,0.774662,0.721565,0.800724,0.823765
0.899898,0.922624,0.774992,0.721973,0.801176,0.824165
0.859626,0.873383,0.825797,0.808007,0.833017,0.841368
0.885548,0.907451,0.787879,0.74561,0.809577,0.828166
0.885063,0.907059,0.787538,0.745202,0.809133,0.827766
0.883293,0.905675,0.788684,0.746318,0.809049,0.827766
0.883236,0.905712,0.788756,0.746214,0.808964,0.827766
0.865428,0.883894,0.809814,0.782466,0.821859,0.834367
0.864975,0.883503,0.809456,0.782057,0.821429,0.833967
0.867016,0.891058,0.786625,0.746103,0.802028,0.820364
0.86708,0.891058,0.786897,0.746514,0.802292,0.820564
0.867016,0.891101,0.78697,0.74641,0.802205,0.820564
0.868293,0.894655,0.777552,0.730706,0.79358,0.814763
0.868228,0.894737,0.777966,0.730896,0.793665,0.814963
0.873372,0.9053,0.754221,0.688861,0.770221,0.79996
0.872917,0.90491,0.754141,0.688861,0.770044,0.79976
0.872917,0.90491,0.754141,0.688861,0.770044,0.79976
0.865453,0.896458,0.762078,0.704115,0.776492,0.802961
0.865453,0.896498,0.762409,0.704405,0.776668,0.803161
0.866067,0.889883,0.792446,0.753396,0.805812,0.823565
0.866604,0.890187,0.792374,0.753599,0.806161,0.823765
0.868701,0.889408,0.80536,0.772933,0.818024,0.832767
0.867776,0.888586,0.804302,0.771793,0.816975,0.831766
0.868239,0.888975,0.804654,0.772204,0.81741,0.832166
0.866491,0.901288,0.744201,0.674056,0.758254,0.790558
0.866034,0.901052,0.745408,0.675164,0.75878,0.791158
0.866561,0.901403,0.745408,0.675298,0.759067,0.791358
0.866632,0.90148,0.746293,0.676265,0.759704,0.791958
0.859756,0.892607,0.756846,0.696583,0.769616,0.797359
0.859756,0.892691,0.757506,0.697157,0.769966,0.79776
0.866567,0.896431,0.770847,0.716233,0.784261,0.809162
0.866567,0.896431,0.770847,0.716233,0.784261,0.809162
0.865567,0.895777,0.771181,0.716294,0.783888,0.808962
0.859615,0.887084,0.785886,0.740986,0.795905,0.816563
0.859615,0.887172,0.786571,0.741601,0.796259,0.816963
0.8502,0.88469,0.763903,0.70532,0.771013,0.79836
0.861463,0.890474,0.782977,0.733998,0.792639,0.815163
0.861816,0.890986,0.783802,0.734499,0.79308,0.815763
0.87371,0.90104,0.789474,0.740216,0.801442,0.823765
0.873648,0.901116,0.789882,0.740417,0.801534,0.823965
0.864448,0.892006,0.793233,0.747601,0.80179,0.822765
0.863965,0.891705,0.793575,0.747808,0.801701,0.822765
0.880317,0.907102,0.793752,0.743525,0.806159,0.828766
0.879822,0.906825,0.794424,0.74404,0.806254,0.828966
0.872487,0.900383,0.793919,0.744663,0.803523,0.825965
0.870952,0.899503,0.795002,0.745172,0.803167,0.825965
0.868655,0.904162,0.766839,0.697479,0.773712,0.805761
0.867016,0.903201,0.767239,0.697263,0.772929,0.805361
0.866946,0.903312,0.767961,0.697723,0.773184,0.805761
0.877019,0.9103,0.777597,0.710726,0.785164,0.815763
0.876827,0.910402,0.777814,0.710359,0.784863,0.815763
0.86418,0.892506,0.810867,0.766653,0.8125,0.833167
0.863092,0.892075,0.812371,0.767561,0.812528,0.833567
0.871262,0.904403,0.794118,0.733988,0.796756,0.824565
0.871262,0.904367,0.793787,0.733675,0.796571,0.824365
0.870624,0.904387,0.796565,0.735849,0.797583,0.825765
0.85297,0.889344,0.801276,0.744276,0.794925,0.822164
0.851907,0.889136,0.804698,0.747176,0.796112,0.823765
0.827061,0.857984,0.84279,0.809294,0.818081,0.835767
0.827061,0.857984,0.84279,0.809294,0.818081,0.835767
0.852374,0.896941,0.799156,0.725255,0.783693,0.819564
0.852374,0.896941,0.799156,0.725255,0.783693,0.819564
0.838437,0.889571,0.793881,0.712747,0.7705,0.810762
0.837295,0.889129,0.795235,0.713643,0.77054,0.811162
0.821047,0.880186,0.787016,0.697685,0.754356,0.79976
0.813134,0.875754,0.789187,0.697984,0.751171,0.79816
0.813134,0.875754,0.789187,0.697984,0.751171,0.79816
0.832472,0.885835,0.820228,0.745025,0.786325,0.824965
0.832472,0.885956,0.821207,0.746061,0.786901,0.825565
0.842811,0.897012,0.814035,0.729341,0.781981,0.824765
0.834675,0.892458,0.815051,0.728337,0.777889,0.822364
0.846939,0.895251,0.843699,0.777518,0.810745,0.844969
0.839714,0.891199,0.846053,0.778514,0.807957,0.843569
0.840225,0.891583,0.846711,0.779356,0.808647,0.844169
0.830055,0.883512,0.84748,0.781576,0.805087,0.840568
0.822995,0.879588,0.850133,0.783109,0.802557,0.839368
0.824134,0.888508,0.821961,0.730806,0.774669,0.822765
0.815476,0.883697,0.822279,0.729076,0.76986,0.819764
0.813905,0.879567,0.842515,0.762115,0.787159,0.831566
0.814428,0.880068,0.844135,0.7641,0.788462,0.832767
0.820857,0.88344,0.858916,0.78635,0.803233,0.844169
0.821281,0.883776,0.858962,0.78635,0.803436,0.844369
0.791534,0.847384,0.907566,0.87037,0.829082,0.856571
0.791534,0.847384,0.907566,0.87037,0.829082,0.856571
0.791515,0.84792,0.907731,0.87011,0.828954,0.856771
0.789596,0.850149,0.903022,0.860324,0.823444,0.854171
0.79006,0.850825,0.905833,0.86389,0.825328,0.855971
0.811911,0.8759,0.896448,0.841131,0.826263,0.862372
0.802978,0.871062,0.898794,0.842708,0.822363,0.860172
0.80339,0.868225,0.911725,0.864964,0.83304,0.866973
0.795642,0.864178,0.915133,0.868393,0.830427,0.865773
0.795543,0.864309,0.915843,0.869243,0.830761,0.866173
0.806701,0.880421,0.902583,0.840043,0.823034,0.865373
0.806701,0.880725,0.905198,0.843666,0.824769,0.866973
0.806401,0.883339,0.90333,0.837146,0.821486,0.866373
0.806401,0.88367,0.90624,0.84127,0.823466,0.868174
0.815705,0.89127,0.904381,0.836254,0.825852,0.871174
0.806521,0.88684,0.906969,0.838333,0.822119,0.869374
0.816925,0.897045,0.903792,0.827915,0.822383,0.872374
0.81627,0.897054,0.906328,0.831454,0.823792,0.873775
0.788671,0.880431,0.903256,0.825542,0.806685,0.861172
0.788671,0.880431,0.903256,0.825542,0.806685,0.861172
0.788094,0.880652,0.903725,0.825515,0.80637,0.861372
0.817676,0.899725,0.919687,0.851273,0.834137,0.882977
0.817676,0.899908,0.921562,0.854239,0.835558,0.884177
0.821724,0.908568,0.908018,0.820755,0.821239,0.878776
0.821724,0.90854,0.907716,0.820271,0.820997,0.878576
0.808589,0.906194,0.894627,0.787806,0.798062,0.866573
0.8,0.902483,0.895518,0.78744,0.79367,0.864373
0.821602,0.912291,0.912563,0.822101,0.821851,0.882577
0.813107,0.908551,0.91316,0.821582,0.817322,0.880176
0.810366,0.90777,0.911283,0.816841,0.81359,0.878176
0.80122,0.904005,0.913962,0.819713,0.810361,0.876975
0.801098,0.904258,0.916369,0.823714,0.812249,0.878576
0.796319,0.902981,0.917186,0.823082,0.809479,0.877776
0.795706,0.902774,0.91778,0.824015,0.809613,0.877976
0.786774,0.899446,0.912748,0.811862,0.799121,0.871974
0.776747,0.895393,0.913661,0.81137,0.793681,0.869374
0.764495,0.886586,0.926037,0.838689,0.799875,0.871974
0.764354,0.886814,0.927863,0.841897,0.801254,0.873175
0.761418,0.885985,0.925037,0.835201,0.796605,0.870574
0.752255,0.882286,0.925659,0.834556,0.791271,0.867974
0.74182,0.87681,0.930983,0.844851,0.78999,0.867373
0.740896,0.877054,0.931408,0.844792,0.78944,0.867574
0.740896,0.877054,0.931408,0.844792,0.78944,0.867574
0.739759,0.878447,0.93501,0.849827,0.790982,0.870174
0.739759,0.878447,0.93501,0.849827,0.790982,0.870174
0.707246,0.858583,0.936469,0.854342,0.773866,0.857371
0.69808,0.855633,0.937805,0.854701,0.768492,0.855371
0.732958,0.881224,0.931765,0.834758,0.780553,0.868174
0.73258,0.8817,0.932179,0.834764,0.780341,0.868574
0.708605,0.864327,0.943874,0.865217,0.779119,0.864573
0.706968,0.864313,0.943976,0.86453,0.777851,0.864373
0.694875,0.859726,0.944896,0.864344,0.7704,0.860972
0.697494,0.861172,0.946434,0.867854,0.773404,0.862973
0.712217,0.875646,0.943418,0.85423,0.776786,0.869974
0.703026,0.872427,0.943745,0.853099,0.770826,0.867373
0.699874,0.871317,0.944331,0.853846,0.769231,0.866773
0.694444,0.866721,0.952649,0.875486,0.774527,0.868974
0.693309,0.867007,0.953323,0.876273,0.774127,0.869374
0.699744,0.874465,0.950538,0.8654,0.773805,0.872174
0.698464,0.873997,0.950538,0.865186,0.772937,0.871774
0.66832,0.857675,0.952156,0.869355,0.755696,0.860572
0.66522,0.856574,0.952451,0.86953,0.753776,0.859772
0.646379,0.846337,0.953516,0.871921,0.742398,0.852571
0.643335,0.84526,0.953814,0.872112,0.740455,0.85177
0.634592,0.842188,0.953828,0.87051,0.734061,0.84897
0.667738,0.864269,0.956143,0.873109,0.756737,0.866373
0.658098,0.860879,0.956143,0.871489,0.749908,0.863373
0.623329,0.838162,0.95765,0.878425,0.729211,0.84757
0.614216,0.834893,0.95765,0.876843,0.722401,0.844569
0.612805,0.835151,0.957726,0.876199,0.721206,0.844569
0.605763,0.83385,0.958135,0.875111,0.715942,0.843169
0.593501,0.829694,0.959026,0.875226,0.707344,0.839768
0.629139,0.856189,0.955575,0.859729,0.726577,0.856971
0.615894,0.851927,0.956435,0.859519,0.717593,0.853571
0.616938,0.849923,0.961316,0.876041,0.724006,0.855571
0.60456,0.845978,0.962471,0.877127,0.715773,0.852571
0.613606,0.851598,0.963271,0.878903,0.722676,0.857371
0.603448,0.84918,0.96448,0.880077,0.715972,0.855571
0.610702,0.853253,0.965753,0.883833,0.72231,0.859572
0.603506,0.852001,0.962742,0.87232,0.713432,0.856171
0.594066,0.849161,0.963879,0.874008,0.707346,0.854171
0.581364,0.845579,0.965037,0.875,0.69858,0.85137
0.586207,0.84761,0.967045,0.881994,0.704305,0.854371
0.573171,0.844098,0.968209,0.88309,0.695152,0.85157
0.552542,0.836674,0.959421,0.850731,0.669955,0.839368
0.54161,0.834646,0.960091,0.849198,0.661391,0.837367
0.514469,0.814496,0.962544,0.861141,0.644122,0.823165
0.504798,0.810573,0.963912,0.864184,0.637318,0.820364
0.502571,0.810897,0.963985,0.863135,0.635256,0.820364
0.488643,0.797225,0.97181,0.893378,0.631746,0.814363
0.488329,0.797324,0.972115,0.894263,0.631704,0.814563
0.476658,0.793755,0.972708,0.894009,0.621795,0.811162
0.530387,0.835391,0.971839,0.884793,0.663212,0.843969
0.519084,0.833173,0.972737,0.885207,0.654418,0.841968
0.491194,0.812274,0.973745,0.89218,0.633572,0.825765
0.480996,0.810345,0.974374,0.891859,0.624947,0.823765
0.47931,0.820195,0.970414,0.86875,0.617778,0.827966
0.525735,0.846392,0.976642,0.89375,0.662037,0.853971
0.513673,0.84415,0.97751,0.894466,0.652582,0.85197
0.515287,0.846045,0.97649,0.889318,0.652502,0.852771
0.510067,0.844681,0.976763,0.889467,0.648341,0.85157
0.500373,0.842167,0.97731,0.88992,0.640573,0.84937
0.478967,0.834544,0.977223,0.886612,0.621945,0.842168
0.473913,0.829897,0.978723,0.894665,0.619612,0.839368
0.461426,0.827506,0.97931,0.894217,0.608737,0.836967
0.384026,0.77649,0.975248,0.876093,0.533985,0.790158
0.384026,0.77649,0.975248,0.876093,0.533985,0.790158
0.384026,0.77649,0.975248,0.876093,0.533985,0.790158
0.425074,0.821264,0.975349,0.864253,0.569866,0.826965
0.424647,0.821305,0.975356,0.864048,0.569438,0.826965
0.422039,0.823125,0.97899,0.879687,0.570415,0.830366
0.418675,0.823179,0.979025,0.878357,0.567058,0.830166
0.406273,0.818493,0.979508,0.878837,0.555669,0.825965
0.393098,0.816262,0.98036,0.879195,0.543287,0.823765
0.398029,0.819668,0.980707,0.880872,0.548303,0.826965
0.397271,0.819482,0.980707,0.880672,0.547544,0.826765
0.382866,0.816087,0.981522,0.881326,0.533827,0.823565
0.387836,0.825764,0.983927,0.891107,0.540451,0.832967
0.387046,0.825618,0.984195,0.892532,0.539945,0.832967
0.335643,0.806372,0.971351,0.804428,0.473656,0.806161
0.331794,0.80586,0.973784,0.816288,0.471812,0.806961
0.344857,0.831293,0.97215,0.788538,0.479856,0.826965
0.343993,0.831108,0.97215,0.788119,0.478941,0.826765
0.327354,0.833924,0.969619,0.755694,0.456821,0.826365
0.329619,0.840124,0.967364,0.73499,0.455128,0.829966
0.317549,0.837999,0.969403,0.74026,0.444444,0.828966
0.31662,0.837814,0.969403,0.739696,0.443433,0.828766
0.301025,0.834983,0.966633,0.711454,0.423052,0.823765
0.290141,0.834174,0.966701,0.702273,0.410631,0.822565
0.269266,0.828166,0.967109,0.692124,0.387701,0.816763
0.269266,0.828166,0.967109,0.692124,0.387701,0.816763
0.263791,0.840504,0.966517,0.662469,0.377331,0.826365
0.249749,0.838235,0.968516,0.664,0.362974,0.825165
0.224299,0.820734,0.967167,0.650407,0.333565,0.808162
0.224299,0.820734,0.967167,0.650407,0.333565,0.808162
0.217757,0.819806,0.969203,0.658192,0.327247,0.808362
0.116582,0.73859,0.952736,0.48494,0.187974,0.721744
0.116582,0.738646,0.953013,0.486405,0.188084,0.721944
0.107893,0.737313,0.955777,0.482201,0.176331,0.721544
0.107893,0.737369,0.956053,0.483766,0.176436,0.721744
0.155576,0.800806,0.971186,0.607018,0.247674,0.789758
0.149281,0.799704,0.971701,0.601449,0.239193,0.788758
0.149621,0.810509,0.974131,0.607692,0.240122,0.79996
0.0991379,0.736665,0.972553,0.582278,0.169429,0.729346
0.0991379,0.736665,0.972553,0.582278,0.169429,0.729346
0.0875,0.710196,0.977005,0.624413,0.153491,0.706541
0.0868993,0.710257,0.977011,0.622642,0.152513,0.706541
0.0868993,0.710257,0.977011,0.622642,0.152513,0.706541
0.114846,0.802829,0.982688,0.643979,0.194929,0.796759
0.10831,0.801661,0.982688,0.630435,0.184861,0.795359
0.0907457,0.790433,0.982244,0.594118,0.157443,0.783757
0.083558,0.789125,0.982244,0.574074,0.145882,0.782156
0.0594822,0.722887,0.982073,0.57047,0.107731,0.718344
0.0503849,0.721412,0.984314,0.5625,0.0924855,0.717343
0.0639432,0.783617,0.985541,0.5625,0.114833,0.777956
0.0412876,0.719951,0.986555,0.551402,0.0768229,0.716343
0.0363891,0.718922,0.986555,0.52,0.0680183,0.714943
0.0329513,0.725219,0.988898,0.534884,0.0620783,0.721944
0.0243553,0.7239,0.991119,0.515152,0.0465116,0.721144
0.0233677,0.71194,0.990971,0.515152,0.0447074,0.709342
0.0151203,0.71068,0.993228,0.478261,0.0293138,0.708542
0.0205607,0.788411,0.993892,0.478261,0.0394265,0.785557
0.0205607,0.788411,0.993892,0.478261,0.0394265,0.785557
0.00934579,0.786849,0.995928,0.384615,0.0182482,0.784757
0.0115332,0.707018,0.997447,0.653846,0.0226667,0.706741
0.00814111,0.706779,0.999716,0.923077,0.0161399,0.707341
