PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.916563,0.945104,0.679929,0.57545,0.707012,0.755951
0.91838,0.948015,0.672669,0.559077,0.695039,0.74915
0.917095,0.947261,0.67296,0.55895,0.694573,0.74895
0.914524,0.94567,0.672379,0.55782,0.692963,0.74775
0.898645,0.929681,0.688674,0.597336,0.717647,0.759952
0.897815,0.929388,0.688748,0.596312,0.716643,0.759552
0.898592,0.941248,0.644593,0.500785,0.643145,0.716743
0.898592,0.941248,0.644593,0.500785,0.643145,0.716743
0.920821,0.977977,0.555478,0.246565,0.388975,0.605321
0.90687,0.950305,0.632421,0.466981,0.616502,0.704341
0.906941,0.950285,0.632321,0.467191,0.616701,0.704341
0.913073,0.947518,0.662589,0.533255,0.673292,0.736947
0.913073,0.947561,0.663158,0.533675,0.673627,0.737347
0.904032,0.951665,0.623304,0.44186,0.593593,0.692939
0.903148,0.951318,0.62367,0.441594,0.593162,0.692939
0.903148,0.951378,0.624468,0.442118,0.593634,0.693539
0.897862,0.947879,0.627944,0.449287,0.598891,0.696139
0.897862,0.9479,0.628212,0.449465,0.599049,0.696339
0.923848,0.984653,0.541778,0.182719,0.305096,0.579916
0.921844,0.984306,0.543556,0.182975,0.305344,0.581316
0.90107,0.940467,0.667428,0.536411,0.672487,0.737347
0.900268,0.940209,0.668474,0.536498,0.672332,0.737748
0.911094,0.954746,0.639485,0.46283,0.613835,0.708542
0.910236,0.9544,0.63985,0.462585,0.613425,0.708542
0.918715,0.982827,0.550559,0.19479,0.321429,0.589518
0.918251,0.982848,0.550861,0.19382,0.32008,0.589518
0.908592,0.980096,0.55301,0.199839,0.32762,0.591918
0.906764,0.97973,0.553684,0.199758,0.327393,0.592318
0.911828,0.983717,0.546317,0.170899,0.287848,0.580316
0.911638,0.98375,0.547299,0.17084,0.287755,0.581116
0.9,0.982185,0.545395,0.163769,0.277113,0.577315
0.89755,0.981818,0.545934,0.163224,0.276217,0.577516
0.89755,0.98184,0.546593,0.163423,0.276501,0.578116
0.904228,0.956213,0.63125,0.425325,0.578526,0.694539
0.904145,0.956282,0.632127,0.42561,0.578773,0.695139
0.906997,0.957087,0.635223,0.43229,0.585514,0.69894
0.906838,0.957188,0.636459,0.432532,0.585702,0.69974
0.913112,0.978397,0.570545,0.23563,0.374595,0.613923
0.912975,0.978397,0.570414,0.235222,0.374068,0.613723
0.91746,0.979608,0.571756,0.236015,0.375447,0.615323
0.91746,0.979616,0.571984,0.236111,0.375569,0.615523
0.89478,0.949491,0.642725,0.448671,0.597657,0.704541
0.89478,0.949491,0.642725,0.448671,0.597657,0.704541
0.894694,0.94957,0.643614,0.448996,0.597927,0.705141
0.898003,0.944097,0.671393,0.515772,0.655217,0.734947
0.898003,0.944097,0.671393,0.515772,0.655217,0.734947
0.89793,0.944119,0.671484,0.515574,0.655038,0.734947
0.8838,0.946526,0.634817,0.427575,0.576327,0.693539
0.883701,0.946526,0.634651,0.427165,0.575934,0.693339
0.898424,0.97737,0.565718,0.210591,0.341204,0.603721
0.898424,0.977388,0.56617,0.210764,0.341431,0.604121
0.890385,0.977786,0.56017,0.1903,0.313579,0.594519
0.890385,0.977786,0.56017,0.1903,0.313579,0.594519
0.882883,0.974669,0.562781,0.201397,0.327979,0.59832
0.887588,0.943947,0.652232,0.467901,0.612773,0.712543
0.887588,0.943969,0.652501,0.468094,0.612938,0.712743
0.888106,0.944358,0.652244,0.46727,0.612355,0.712543
0.888603,0.949377,0.636221,0.426573,0.576431,0.695139
0.888603,0.949357,0.63596,0.426398,0.576271,0.694939
0.893553,0.944683,0.661664,0.490132,0.633032,0.723545
0.893553,0.944639,0.661119,0.489729,0.632696,0.723145
0.906736,0.98597,0.54845,0.143855,0.248315,0.576115
0.906736,0.98597,0.54845,0.143855,0.248315,0.576115
0.909326,0.986371,0.5491,0.144385,0.249201,0.576915
0.862857,0.981316,0.542267,0.12428,0.217266,0.564713
0.862857,0.981323,0.542482,0.124331,0.217344,0.564913
0.908297,0.983683,0.557586,0.171546,0.288588,0.589718
0.91048,0.984096,0.558688,0.172243,0.289684,0.590918
0.893112,0.982558,0.553735,0.155436,0.264789,0.582316
0.895735,0.982985,0.555386,0.156651,0.266667,0.584117
0.913146,0.985703,0.557839,0.161344,0.274233,0.588118
0.910588,0.985345,0.558592,0.160848,0.273402,0.588518
0.879545,0.97956,0.55714,0.160848,0.271961,0.585517
0.877551,0.979207,0.55792,0.161116,0.272248,0.586117
0.882483,0.979592,0.559367,0.165695,0.279005,0.588518
0.888186,0.979608,0.562652,0.175417,0.292971,0.593519
0.888186,0.979631,0.563315,0.175636,0.293278,0.594119
0.891949,0.980415,0.56395,0.175783,0.293687,0.594919
0.89172,0.98043,0.564267,0.175512,0.293296,0.595119
0.88914,0.981204,0.561334,0.164298,0.277347,0.590318
0.88914,0.981212,0.561554,0.164366,0.277444,0.590518
0.882927,0.981644,0.559381,0.151846,0.259127,0.585917
0.882927,0.981658,0.559817,0.151973,0.259312,0.586317
0.882927,0.9817,0.561124,0.152357,0.259871,0.587518
0.889488,0.984375,0.558124,0.138947,0.24035,0.582717
0.887189,0.977541,0.573727,0.195616,0.320553,0.606521
0.887299,0.9761,0.579505,0.209903,0.339493,0.613923
0.887299,0.976154,0.580856,0.210437,0.340192,0.615123
0.8875,0.976172,0.581437,0.21104,0.340995,0.615723
0.889868,0.981182,0.573597,0.172502,0.288984,0.60232
0.889868,0.981182,0.573597,0.172502,0.288984,0.60232
0.86456,0.977503,0.572212,0.164237,0.276036,0.59812
0.86456,0.977645,0.575944,0.165443,0.277737,0.60152
0.86456,0.977745,0.578578,0.166305,0.278951,0.603921
0.889086,0.953943,0.668647,0.438512,0.587339,0.718344
0.889086,0.95401,0.66968,0.439281,0.588028,0.719144
0.884679,0.94898,0.687979,0.476275,0.619199,0.735747
0.884584,0.949017,0.688325,0.476254,0.619158,0.735947
0.854902,0.973266,0.600134,0.195428,0.318132,0.626125
0.856863,0.973656,0.601025,0.19614,0.319211,0.627125
0.827848,0.975522,0.588619,0.147231,0.25,0.607522
0.82058,0.975688,0.590693,0.141235,0.240992,0.608122
0.807692,0.973376,0.594923,0.144363,0.244946,0.611522
0.809278,0.973731,0.594882,0.143905,0.244358,0.611522
0.809278,0.973925,0.599436,0.145303,0.246371,0.615723
0.884701,0.981697,0.613237,0.184893,0.305864,0.637728
0.882483,0.981488,0.617854,0.18633,0.307692,0.641728
0.861233,0.978003,0.616282,0.183138,0.302047,0.638528
0.856492,0.978163,0.61886,0.177862,0.294555,0.639728
0.836565,0.979564,0.609746,0.142992,0.244238,0.626125
0.836565,0.979606,0.611039,0.1434,0.244832,0.627325
0.859611,0.977702,0.628307,0.190979,0.312525,0.64973
0.860092,0.979074,0.625466,0.179942,0.297619,0.645929
0.85977,0.979195,0.629053,0.180939,0.298961,0.64913
0.855305,0.984777,0.620947,0.130201,0.225998,0.635527
0.855305,0.984797,0.6218,0.130456,0.226383,0.636327
0.855305,0.984802,0.622014,0.13052,0.226479,0.636527
0.871324,0.988243,0.622382,0.117211,0.206626,0.635927
0.871324,0.988243,0.622382,0.117211,0.206626,0.635927
0.827423,0.927024,0.745845,0.525526,0.642792,0.766553
0.828211,0.927454,0.747185,0.527081,0.644192,0.767754
0.830409,0.933003,0.743556,0.504825,0.627922,0.764353
0.830409,0.933003,0.743556,0.504825,0.627922,0.764353
0.867647,0.985265,0.645847,0.151671,0.258206,0.660932
0.867647,0.985294,0.647135,0.15214,0.258885,0.662132
0.815625,0.98085,0.645865,0.136079,0.233244,0.656731
0.815625,0.981011,0.651421,0.137949,0.235986,0.661932
0.815047,0.981029,0.651923,0.137639,0.235507,0.662332
0.884058,0.987159,0.660722,0.16189,0.273665,0.676135
0.883041,0.987253,0.665235,0.162278,0.274172,0.680136
0.875306,0.983779,0.673856,0.192992,0.316254,0.690338
0.870229,0.983896,0.676509,0.186681,0.307416,0.691738
0.844221,0.98046,0.676157,0.184009,0.302158,0.689538
0.83727,0.980589,0.678216,0.176731,0.291857,0.690338
0.83727,0.980625,0.679515,0.177321,0.292661,0.691538
0.824242,0.98196,0.676162,0.152466,0.257332,0.685937
0.824242,0.982027,0.678732,0.153499,0.258801,0.688338
0.824242,0.982126,0.682587,0.155074,0.261036,0.691938
0.824242,0.982159,0.683872,0.155606,0.26179,0.693139
0.823708,0.982268,0.688009,0.156829,0.263491,0.696939
0.799283,0.982911,0.682415,0.129501,0.222889,0.688938
0.787072,0.983015,0.684333,0.121622,0.210687,0.689738
0.839378,0.981224,0.702363,0.190925,0.31109,0.712943
0.841969,0.981627,0.706482,0.193568,0.31477,0.716943
0.809524,0.976069,0.712601,0.205314,0.327553,0.720744
0.809524,0.976069,0.712601,0.205314,0.327553,0.720744
0.760626,0.96823,0.716388,0.208461,0.327238,0.720344
0.758389,0.967972,0.717047,0.208359,0.326905,0.720744
0.757848,0.968047,0.718647,0.208771,0.327361,0.722144
0.802299,0.974691,0.725679,0.217989,0.342829,0.732346
0.802299,0.974743,0.727213,0.218946,0.344012,0.733747
0.782486,0.977558,0.722067,0.176658,0.288241,0.726345
0.782486,0.977558,0.722067,0.176658,0.288241,0.726345
0.763359,0.973051,0.729049,0.193798,0.309119,0.731746
0.760814,0.972817,0.730352,0.19403,0.309204,0.732747
0.8125,0.981902,0.733005,0.179842,0.294498,0.738348
0.796117,0.969983,0.75669,0.273151,0.406746,0.760752
0.796117,0.97,0.757136,0.273516,0.40715,0.761152
0.750473,0.96234,0.754586,0.26573,0.392486,0.754151
0.742188,0.962543,0.755962,0.257627,0.382486,0.754551
0.796226,0.969405,0.765719,0.28727,0.422211,0.768954
0.790291,0.96956,0.767172,0.280496,0.414039,0.769554
0.8125,0.976365,0.76247,0.251903,0.384575,0.766953
0.803695,0.976197,0.763469,0.243697,0.373992,0.766953
0.803695,0.976237,0.764783,0.244726,0.375202,0.768154
0.776291,0.967455,0.777033,0.289174,0.42138,0.776955
0.776291,0.967509,0.778374,0.290415,0.422697,0.778156
0.748624,0.962144,0.781769,0.295652,0.423896,0.778156
0.748162,0.962207,0.782941,0.296215,0.4244,0.779156
0.741021,0.962394,0.78434,0.289086,0.415915,0.779756
0.752399,0.964658,0.786289,0.290586,0.419251,0.782757
0.795276,0.978776,0.778909,0.228852,0.355425,0.780156
0.787466,0.978873,0.780225,0.221117,0.345281,0.780756
0.787466,0.978879,0.78044,0.221286,0.345487,0.780956
0.739496,0.97496,0.780052,0.205447,0.321559,0.777155
0.739496,0.974973,0.780483,0.205768,0.321951,0.777556
0.767327,0.974839,0.792601,0.245447,0.371926,0.790558
0.766749,0.974853,0.792863,0.245044,0.371394,0.790758
0.767327,0.974993,0.797606,0.25,0.377129,0.795159
0.791837,0.972865,0.811045,0.312903,0.448555,0.809162
0.792261,0.972908,0.812555,0.315235,0.451014,0.810562
0.777778,0.974122,0.809346,0.283003,0.415003,0.806561
0.777778,0.974224,0.812637,0.28655,0.418803,0.809562
0.75,0.965816,0.820049,0.326087,0.454545,0.812763
0.75,0.966004,0.824738,0.331915,0.460177,0.816963
0.795737,0.969927,0.836114,0.381277,0.515535,0.831566
0.787365,0.964119,0.852414,0.443192,0.567148,0.843969
0.787365,0.964174,0.853793,0.44551,0.569042,0.845169
0.783595,0.967959,0.846362,0.397697,0.527615,0.839168
0.783217,0.968008,0.847527,0.398931,0.528614,0.840168
0.664615,0.972001,0.809585,0.195298,0.301887,0.80016
0.664615,0.972044,0.810869,0.196364,0.303158,0.80136
0.730055,0.936958,0.898874,0.617946,0.669339,0.867974
0.72525,0.937326,0.900976,0.616257,0.666326,0.869374
0.706306,0.95865,0.85036,0.370861,0.486352,0.834367
0.706306,0.95865,0.85036,0.370861,0.486352,0.834367
0.697588,0.958901,0.852691,0.363988,0.478372,0.835967
0.742072,0.969293,0.850862,0.342105,0.468312,0.840568
0.70913,0.965673,0.851148,0.331349,0.451657,0.837768
0.743506,0.96049,0.87634,0.458,0.566832,0.859972
0.737105,0.960648,0.87699,0.450203,0.558991,0.860172
0.735441,0.960487,0.878809,0.453333,0.560914,0.861572
0.735441,0.960653,0.882674,0.461378,0.56703,0.864973
0.734558,0.960876,0.8875,0.470588,0.573664,0.869174
0.74833,0.972202,0.868571,0.359743,0.4859,0.857772
0.74833,0.972236,0.86967,0.361679,0.487663,0.858772
0.689408,0.957671,0.881135,0.421053,0.522805,0.859772
0.6814,0.957887,0.883079,0.415264,0.516039,0.861172
0.702913,0.962774,0.882471,0.407199,0.51567,0.863973
0.702335,0.962963,0.886957,0.415899,0.522431,0.867974
0.716418,0.967874,0.884547,0.391153,0.506024,0.868774
0.707692,0.967983,0.884903,0.381065,0.495385,0.868774
0.702948,0.968472,0.882843,0.367299,0.48249,0.866973
0.671202,0.965278,0.884379,0.35966,0.468354,0.865573
0.63913,0.960467,0.888522,0.3675,0.466667,0.865573
0.675057,0.966182,0.889303,0.36875,0.47696,0.870574
0.675057,0.966199,0.889741,0.369674,0.477733,0.870974
0.701266,0.972051,0.891399,0.356499,0.472696,0.876375
0.701266,0.972051,0.891399,0.356499,0.472696,0.876375
0.664975,0.968905,0.89316,0.34748,0.456446,0.875175
0.708447,0.9748,0.893566,0.345286,0.464286,0.879976
0.664179,0.968377,0.899282,0.365753,0.471731,0.880376
0.629353,0.965268,0.900805,0.356841,0.455446,0.878976
0.629353,0.965268,0.900805,0.356841,0.455446,0.878976
0.699789,0.967076,0.921564,0.482507,0.571182,0.90058
0.699789,0.967084,0.921785,0.483212,0.571675,0.90078
0.67019,0.964022,0.923553,0.47813,0.558099,0.89958
0.669492,0.96403,0.92357,0.477341,0.557319,0.89958
0.659389,0.964204,0.925347,0.471139,0.549591,0.90098
0.662234,0.970872,0.915639,0.389671,0.49064,0.896579
0.662234,0.970912,0.916937,0.393365,0.493558,0.89778
0.519774,0.961205,0.906781,0.298217,0.378991,0.879376
0.5,0.96139,0.908564,0.285235,0.363248,0.880776
0.65625,0.975023,0.917717,0.352941,0.459016,0.90098
0.640523,0.975147,0.919668,0.342059,0.445961,0.902581
0.640523,0.975152,0.919881,0.342657,0.446469,0.902781
0.600998,0.964037,0.932797,0.438182,0.506835,0.906181
0.600998,0.964101,0.934537,0.444649,0.511135,0.907782
0.517857,0.963766,0.924083,0.329545,0.402778,0.896779
0.517857,0.963831,0.925799,0.334615,0.406542,0.89838
0.586319,0.971734,0.93052,0.355731,0.442804,0.909382
0.586319,0.971872,0.935209,0.371901,0.45512,0.913783
0.692913,0.974092,0.952577,0.546584,0.611111,0.932787
0.630769,0.978841,0.937118,0.354978,0.454294,0.921184
0.630769,0.978845,0.937329,0.355748,0.454924,0.921384
0.625344,0.970077,0.951035,0.5,0.555692,0.927385
0.586777,0.967148,0.952545,0.491917,0.535176,0.925985
0.538235,0.965721,0.949345,0.436754,0.482213,0.921384
0.538235,0.965721,0.949345,0.436754,0.482213,0.921384
0.531532,0.966102,0.95285,0.445844,0.484932,0.924785
0.45098,0.975663,0.936392,0.231738,0.306156,0.916583
0.391791,0.964749,0.94293,0.28,0.326594,0.913383
0.394052,0.964795,0.944397,0.287263,0.332288,0.914783
0.339552,0.961895,0.944409,0.257062,0.292605,0.911982
0.39708,0.911221,0.982615,0.783862,0.527132,0.90238
0.38633,0.911506,0.983356,0.783133,0.517413,0.902981
0.539548,0.965245,0.974596,0.618123,0.576169,0.943789
0.532895,0.969729,0.968903,0.525974,0.529412,0.942388
0.532895,0.969729,0.968903,0.525974,0.529412,0.942388
0.44863,0.965854,0.967495,0.461268,0.454861,0.937187
0.446735,0.965911,0.968989,0.471014,0.458554,0.938588
0.175,0.965241,0.954782,0.138889,0.154867,0.923585
0.112903,0.965351,0.955122,0.0886076,0.0992908,0.923785
0.112903,0.965358,0.955329,0.0889831,0.0995261,0.923985
0.258503,0.977225,0.963932,0.178404,0.211111,0.943189
0.258503,0.97723,0.964138,0.179245,0.211699,0.943389
0.225865,0.911606,0.984944,0.649215,0.335135,0.90158
0.318898,0.964071,0.978293,0.440217,0.369863,0.944789
0.314961,0.963968,0.981033,0.470588,0.377358,0.947189
0.304795,0.958144,0.987253,0.597315,0.403628,0.947389
0.304795,0.958144,0.987253,0.597315,0.403628,0.947389
0.284211,0.958007,0.987272,0.574468,0.380282,0.947189
0.172794,0.907617,0.992368,0.734375,0.279762,0.903181
0.229787,0.963001,0.988875,0.504673,0.315789,0.953191
0.229787,0.963001,0.988875,0.504673,0.315789,0.953191
0.229787,0.963054,0.990344,0.54,0.322388,0.954591
0.108235,0.922858,0.991255,0.534884,0.180039,0.916183
0.0933014,0.92317,0.994106,0.590909,0.161157,0.918784
0.0285714,0.951753,0.987589,0.106061,0.0450161,0.940588
0,0.955582,0.990375,0,0,0.946789
0,0.955582,0.990375,0,0,0.946789
0,0.904685,0.994254,0,0,0.89998
0,0.904685,0.994254,0,0,0.89998
0.0280172,0.909547,1,1,0.0545073,0.909782
