PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.885299,0.913238,0.713558,0.646226,0.747103,0.777355
0.884927,0.913203,0.711881,0.643615,0.745223,0.775955
0.875932,0.905169,0.712592,0.647128,0.744344,0.773955
0.875399,0.904801,0.712592,0.646989,0.74406,0.773755
0.875466,0.904878,0.713462,0.647893,0.744681,0.774355
0.8716,0.904143,0.704208,0.631454,0.732343,0.765753
0.870511,0.903566,0.705473,0.632161,0.732433,0.766153
0.868621,0.901945,0.7051,0.632161,0.731763,0.765353
0.868621,0.902222,0.707317,0.633914,0.732936,0.766753
0.868078,0.901858,0.707317,0.633769,0.732646,0.766553
0.883279,0.913411,0.718404,0.646661,0.746673,0.779156
0.883216,0.913516,0.719126,0.647035,0.746899,0.779556
0.889807,0.919646,0.718907,0.643426,0.746821,0.780956
0.893117,0.923416,0.716999,0.637126,0.743709,0.779956
0.892557,0.923108,0.717621,0.63749,0.743763,0.780156
0.867229,0.89924,0.72525,0.658927,0.748863,0.779156
0.866702,0.899083,0.726862,0.660112,0.749431,0.779956
0.870644,0.902313,0.728824,0.661983,0.752109,0.782557
0.870116,0.902148,0.730435,0.663179,0.752683,0.783357
0.890457,0.922893,0.719331,0.635119,0.74142,0.779956
0.890457,0.923016,0.72057,0.636144,0.742118,0.780756
0.894678,0.924782,0.731142,0.652649,0.754735,0.790158
0.894124,0.924506,0.732081,0.653301,0.754973,0.790558
0.894124,0.924506,0.732081,0.653301,0.754973,0.790558
0.883369,0.914726,0.736257,0.663423,0.757758,0.790758
0.901893,0.932544,0.726044,0.637987,0.747326,0.787357
0.90132,0.932283,0.727273,0.638878,0.747739,0.787958
0.898228,0.929921,0.726769,0.638878,0.746673,0.786757
0.876096,0.911233,0.730709,0.651447,0.747253,0.783757
0.876645,0.911591,0.730709,0.651589,0.747546,0.783957
0.876096,0.911407,0.732283,0.652778,0.748127,0.784757
0.890097,0.924706,0.725092,0.634953,0.741182,0.782757
0.890097,0.924853,0.72663,0.636252,0.742066,0.783757
0.896532,0.929941,0.726828,0.634615,0.743172,0.785557
0.897688,0.930697,0.727134,0.635174,0.743952,0.786157
0.888422,0.927287,0.711885,0.606719,0.721032,0.770754
0.889022,0.927678,0.712185,0.607128,0.721519,0.771154
0.888422,0.927372,0.712785,0.607465,0.721559,0.771354
0.887078,0.924248,0.721426,0.625103,0.733397,0.778356
0.887078,0.924278,0.721731,0.625359,0.733574,0.778556
0.899884,0.932891,0.728741,0.634647,0.744343,0.787558
0.899884,0.932943,0.729351,0.635168,0.744701,0.787958
0.900466,0.933359,0.72996,0.635841,0.745363,0.788558
0.892595,0.925984,0.735913,0.64926,0.751726,0.791358
0.89316,0.926345,0.735913,0.649404,0.752023,0.791558
0.901938,0.934994,0.728762,0.632099,0.743286,0.787758
0.901938,0.935019,0.729066,0.632359,0.743466,0.787958
0.901938,0.935019,0.729066,0.632359,0.743466,0.787958
0.922141,0.950175,0.727571,0.623868,0.744232,0.791558
0.922141,0.950156,0.727273,0.623612,0.744049,0.791358
0.924177,0.952511,0.721829,0.611934,0.736321,0.786957
0.924798,0.952863,0.721534,0.611842,0.736451,0.786957
0.913771,0.947758,0.70566,0.583402,0.712136,0.770354
0.914414,0.948148,0.705951,0.583813,0.712638,0.770754
0.900346,0.93258,0.733374,0.642417,0.74982,0.791358
0.89977,0.932243,0.733681,0.642534,0.7497,0.791358
0.900346,0.932685,0.7346,0.643475,0.75054,0.792158
0.878118,0.916407,0.728594,0.638237,0.739203,0.781356
0.878685,0.916861,0.729521,0.639175,0.740033,0.782156
0.890625,0.929403,0.718441,0.612144,0.725581,0.775755
0.890453,0.930647,0.713819,0.601737,0.718164,0.771554
0.889161,0.930062,0.715092,0.60224,0.718101,0.771954
0.889158,0.929425,0.719833,0.610141,0.723687,0.775755
0.888552,0.92904,0.719534,0.609726,0.723194,0.775355
0.893366,0.933668,0.715003,0.598919,0.717094,0.772555
0.893366,0.93377,0.716184,0.599917,0.717808,0.773355
0.892746,0.93341,0.716184,0.59975,0.717489,0.773155
0.878895,0.920678,0.724985,0.622398,0.728735,0.777355
0.878307,0.920446,0.726198,0.623279,0.729136,0.777956
0.887204,0.928571,0.721791,0.610856,0.723541,0.776355
0.886598,0.928215,0.721791,0.610693,0.723225,0.776155
0.878378,0.917178,0.742166,0.652447,0.74874,0.790558
0.877815,0.916858,0.742476,0.652574,0.748619,0.790558
0.877815,0.916954,0.743407,0.653395,0.749159,0.791158
0.877252,0.916699,0.744338,0.654072,0.749399,0.791558
0.877183,0.916889,0.745968,0.655303,0.750181,0.792559
0.876174,0.91968,0.733232,0.629427,0.732581,0.781956
0.875587,0.919392,0.733839,0.629802,0.73263,0.782156
0.861301,0.907815,0.736988,0.638595,0.733414,0.780556
0.859018,0.90651,0.737604,0.638524,0.732538,0.780156
0.8527,0.898113,0.751737,0.66539,0.747489,0.788758
0.850055,0.8965,0.752607,0.66567,0.746648,0.788358
0.849243,0.902705,0.732399,0.624305,0.719605,0.772555
0.846422,0.901012,0.732622,0.623928,0.718341,0.771754
0.837115,0.895678,0.732927,0.621598,0.713436,0.768754
0.848715,0.903932,0.741406,0.630916,0.723786,0.778156
0.839463,0.898674,0.74224,0.629322,0.71936,0.775555
0.841828,0.900662,0.743621,0.629987,0.720662,0.777155
0.824592,0.890306,0.744136,0.627494,0.712667,0.771754
0.824592,0.890386,0.744746,0.628051,0.713026,0.772154
0.820057,0.886561,0.754149,0.641416,0.719819,0.777155
0.819484,0.886323,0.754763,0.641831,0.719859,0.777355
0.810274,0.883679,0.751369,0.629478,0.708525,0.771554
0.807939,0.8825,0.751978,0.629377,0.707566,0.771154
0.80105,0.878949,0.753729,0.629239,0.704825,0.769954
0.797701,0.875044,0.756367,0.636114,0.707802,0.770754
0.787931,0.870116,0.758515,0.63531,0.703438,0.768754
0.797118,0.876274,0.763787,0.642061,0.711237,0.775355
0.790323,0.872949,0.766473,0.642924,0.709044,0.774755
0.771727,0.855098,0.769884,0.657143,0.709841,0.770554
0.761905,0.849272,0.772699,0.658779,0.706599,0.768754
0.759715,0.848202,0.773329,0.658757,0.705643,0.768354
0.759536,0.850413,0.775235,0.657102,0.704615,0.769554
0.756772,0.849057,0.775862,0.65691,0.703314,0.768954
0.761494,0.857633,0.767106,0.635797,0.692992,0.765153
0.752441,0.853252,0.769184,0.635306,0.68893,0.763353
0.724449,0.834912,0.76456,0.627998,0.672784,0.75035
0.703089,0.825663,0.756075,0.607814,0.651989,0.737548
0.703259,0.825663,0.756308,0.608309,0.652347,0.737748
0.7004,0.824397,0.756923,0.60794,0.650903,0.737147
0.690116,0.822393,0.752668,0.594094,0.638515,0.731146
0.687791,0.821298,0.752668,0.59328,0.637049,0.730346
0.684324,0.807133,0.776119,0.642314,0.662654,0.742148
0.683784,0.806931,0.776437,0.642458,0.662477,0.742148
0.683186,0.824452,0.763317,0.596907,0.637139,0.736147
0.675516,0.821371,0.765436,0.596354,0.633472,0.734947
0.658963,0.804144,0.770233,0.612042,0.634636,0.730746
0.652198,0.801416,0.772093,0.611522,0.631206,0.729546
0.651635,0.801286,0.772713,0.611964,0.631177,0.729746
0.640616,0.799107,0.772027,0.602791,0.621128,0.725945
0.637193,0.79771,0.772643,0.602156,0.61918,0.725145
0.622555,0.79319,0.771542,0.592228,0.607013,0.719744
0.622555,0.79319,0.771542,0.592228,0.607013,0.719744
0.612198,0.789309,0.774302,0.591111,0.60147,0.717944
0.612198,0.789309,0.774302,0.591111,0.60147,0.717944
0.605869,0.786936,0.775836,0.590247,0.597956,0.716743
0.603645,0.783515,0.77675,0.59417,0.59887,0.715943
0.593394,0.779766,0.779525,0.593056,0.593225,0.714143
0.592825,0.779661,0.780142,0.593501,0.593162,0.714343
0.580189,0.78233,0.77475,0.569444,0.574766,0.708742
0.576651,0.780897,0.77475,0.567944,0.572264,0.707542
0.5551,0.769581,0.769815,0.555425,0.555262,0.696539
0.550996,0.76809,0.770422,0.554245,0.552616,0.695539
0.552427,0.773773,0.767267,0.543312,0.547831,0.695539
0.541642,0.769994,0.769069,0.540347,0.540993,0.693139
0.520622,0.760096,0.763981,0.525966,0.52328,0.682537
0.517035,0.75895,0.764883,0.525197,0.521084,0.681936
0.510526,0.751485,0.769535,0.535254,0.522598,0.680936
0.509942,0.751483,0.770447,0.535956,0.522625,0.681336
0.509412,0.754562,0.777205,0.540912,0.524689,0.686137
0.505882,0.753304,0.777508,0.539523,0.522162,0.685137
0.499701,0.75562,0.778112,0.531131,0.514937,0.684937
0.496115,0.754299,0.778112,0.529337,0.512188,0.683737
0.496115,0.754299,0.778112,0.529337,0.512188,0.683737
0.489461,0.747758,0.785476,0.542153,0.514462,0.684337
0.483021,0.745826,0.787299,0.540984,0.510362,0.683337
0.461761,0.733123,0.779713,0.525033,0.491369,0.669934
0.459414,0.725843,0.787287,0.542971,0.49771,0.670934
0.45885,0.725714,0.787597,0.543029,0.497403,0.670934
0.459075,0.74113,0.788107,0.52439,0.489564,0.677135
0.454923,0.73966,0.788107,0.522124,0.486212,0.675735
0.454545,0.72758,0.799257,0.554026,0.49938,0.677135
0.450593,0.726224,0.799566,0.552249,0.496269,0.675935
0.44062,0.725661,0.792076,0.531488,0.481807,0.669534
0.431193,0.722595,0.793856,0.528461,0.474897,0.667333
0.432542,0.727399,0.799205,0.532051,0.477164,0.672535
0.428489,0.725909,0.7989,0.529328,0.4736,0.670934
0.415385,0.726921,0.794802,0.508327,0.45718,0.666533
0.415385,0.726996,0.795104,0.508696,0.457329,0.666733
0.413121,0.727348,0.801028,0.515107,0.458511,0.669734
0.409574,0.726301,0.801633,0.513714,0.455771,0.668934
0.399425,0.715104,0.804848,0.522164,0.452621,0.663733
0.39563,0.714014,0.804908,0.519637,0.449233,0.662533
0.389304,0.712351,0.806748,0.51798,0.444517,0.661532
0.393198,0.725061,0.807102,0.506923,0.442876,0.668334
0.386635,0.723209,0.808306,0.50428,0.43769,0.666933
0.382826,0.721924,0.80885,0.502741,0.434665,0.665933
0.371007,0.725983,0.804806,0.478605,0.417993,0.663533
0.371007,0.726057,0.805102,0.478985,0.418138,0.663733
0.35448,0.73743,0.798847,0.437097,0.391477,0.662933
0.349902,0.735989,0.798559,0.433549,0.38726,0.661332
0.336735,0.742132,0.795126,0.406404,0.368304,0.660332
0.331568,0.733298,0.796158,0.413366,0.367976,0.655731
0.324289,0.731457,0.797305,0.409357,0.361891,0.654331
0.310345,0.742715,0.790665,0.370588,0.337802,0.654131
0.302604,0.740847,0.791783,0.365957,0.331279,0.652731
0.31784,0.739494,0.801188,0.398116,0.353478,0.659732
0.310321,0.73765,0.802319,0.393755,0.347095,0.658332
0.30622,0.736501,0.802319,0.390584,0.343295,0.657131
0.291577,0.745736,0.799446,0.358725,0.321684,0.658332
0.278618,0.742615,0.800831,0.34991,0.31022,0.655731
0.27606,0.741397,0.800166,0.347511,0.307692,0.654331
0.263309,0.738642,0.801884,0.338575,0.296236,0.65213
0.262307,0.744139,0.802639,0.332093,0.293103,0.655531
0.25349,0.742197,0.804013,0.326087,0.285242,0.654131
0.29127,0.773465,0.815459,0.347209,0.316789,0.683337
0.27641,0.770298,0.816845,0.336883,0.303665,0.680736
0.298817,0.760968,0.827529,0.391094,0.338784,0.684537
0.293856,0.759879,0.827577,0.38694,0.334034,0.683337
0.282836,0.759208,0.828095,0.375992,0.322828,0.681936
0.268657,0.755915,0.829462,0.365854,0.309811,0.679136
0.268657,0.755976,0.829735,0.366226,0.309944,0.679336
0.288462,0.780252,0.840576,0.375783,0.326383,0.702741
0.287891,0.780252,0.840352,0.374739,0.325624,0.702541
0.293385,0.77663,0.850027,0.40364,0.339793,0.706941
0.289494,0.775676,0.850027,0.400431,0.336043,0.705941
0.279377,0.773317,0.850565,0.392779,0.326512,0.703741
0.271324,0.780845,0.848195,0.368653,0.312588,0.706141
0.260764,0.778481,0.848726,0.360269,0.302545,0.703941
0.250429,0.788429,0.849726,0.336406,0.287119,0.709942
0.250429,0.788429,0.849726,0.336406,0.287119,0.709942
0.265165,0.795169,0.856177,0.356228,0.304024,0.719744
0.237391,0.788878,0.85139,0.323077,0.273684,0.710142
0.236728,0.788929,0.851429,0.322275,0.272955,0.710142
0.220733,0.791288,0.852062,0.300853,0.254639,0.710742
0.203936,0.788045,0.852615,0.285,0.237748,0.707542
0.248436,0.800095,0.867526,0.35101,0.290947,0.728946
0.23703,0.797963,0.868075,0.341055,0.279683,0.726945
0.226361,0.808148,0.86336,0.305019,0.259868,0.729946
0.208812,0.805418,0.864475,0.289125,0.242492,0.727546
0.208812,0.805464,0.864728,0.289509,0.242627,0.727746
0.171311,0.811148,0.855831,0.222222,0.193473,0.723145
0.166322,0.810918,0.858596,0.220246,0.189523,0.724545
0.164609,0.810723,0.86367,0.22567,0.190363,0.727746
0.164609,0.810723,0.86367,0.22567,0.190363,0.727746
0.149269,0.811036,0.865627,0.208455,0.173966,0.728346
0.149269,0.81108,0.865875,0.208759,0.174072,0.728546
0.141956,0.811808,0.869565,0.20362,0.167286,0.731146
0.163443,0.800553,0.875662,0.255287,0.199292,0.728346
0.162476,0.801376,0.881211,0.262911,0.200837,0.732547
0.149057,0.793404,0.879411,0.249605,0.186651,0.724545
0.149057,0.794064,0.882965,0.25525,0.188207,0.727345
0.145695,0.794258,0.884323,0.252459,0.184763,0.728146
0.169394,0.803997,0.893939,0.295302,0.215291,0.743349
0.163127,0.804112,0.898057,0.294939,0.210068,0.745749
0.125142,0.826254,0.887621,0.191972,0.151515,0.753551
0.125142,0.826293,0.887864,0.192308,0.15162,0.753751
0.103368,0.826478,0.888594,0.161818,0.126152,0.753351
0.0963995,0.825443,0.889077,0.153137,0.118318,0.752551
0.1284,0.820845,0.89951,0.223485,0.163096,0.757752
0.115385,0.820832,0.901932,0.20751,0.148305,0.758752
0.115385,0.820832,0.901932,0.20751,0.148305,0.758752
0.102564,0.821705,0.904437,0.190083,0.133237,0.760552
0.102564,0.821745,0.904681,0.190476,0.133333,0.760752
0.0867294,0.807362,0.906235,0.179654,0.116984,0.74935
0.0825496,0.806821,0.907224,0.174009,0.111977,0.74935
0.0678941,0.822329,0.907748,0.134091,0.0901451,0.761752
0.0656682,0.822383,0.908981,0.13164,0.0876249,0.762553
0.0624277,0.822926,0.911708,0.128878,0.0841121,0.764753
0.0479911,0.81408,0.91031,0.104623,0.0657995,0.755751
0.0447928,0.814646,0.913054,0.100756,0.0620155,0.757952
0.0667384,0.8125,0.923096,0.165333,0.095092,0.763953
0.0667384,0.8125,0.923096,0.165333,0.095092,0.763953
0.0696721,0.803888,0.92518,0.184282,0.101115,0.758152
0.0739645,0.797847,0.929987,0.211864,0.109649,0.756351
0.0670611,0.796647,0.929987,0.195965,0.0999265,0.754951
0.0556107,0.796272,0.931112,0.169184,0.083707,0.754751
0.0477612,0.795949,0.934652,0.15534,0.0730594,0.756351
0.0684667,0.794074,0.940182,0.230519,0.105576,0.759352
0.0620155,0.794654,0.94429,0.224561,0.0971906,0.762152
0.0658153,0.798645,0.947501,0.242754,0.103555,0.767954
0.0648968,0.799325,0.951281,0.253846,0.103367,0.770954
0.0290155,0.802612,0.944472,0.111111,0.0460148,0.767754
0.0250522,0.803864,0.94729,0.101266,0.0401674,0.770554
0.0209424,0.804639,0.952275,0.0938967,0.0342466,0.774355
0.0501535,0.806142,0.959473,0.231132,0.0824222,0.781756
0.0501535,0.806142,0.959473,0.231132,0.0824222,0.781756
0.0461066,0.806364,0.963709,0.235602,0.0771208,0.784557
0.0314961,0.795639,0.961838,0.173913,0.0533333,0.772755
0.0314961,0.796231,0.965353,0.188235,0.0539629,0.775555
0.0316869,0.785773,0.970708,0.228188,0.0556465,0.769154
0.0316869,0.785773,0.970708,0.228188,0.0556465,0.769154
0.0368374,0.779922,0.977612,0.320312,0.0660757,0.768154
0.0176089,0.782386,0.972194,0.148438,0.031483,0.766153
0.0157553,0.782911,0.977041,0.158879,0.0286678,0.769554
0.0224331,0.768728,0.980729,0.26,0.0413026,0.758552
0.0224331,0.769387,0.984375,0.302326,0.0417671,0.761352
0.0176678,0.773984,0.984743,0.253165,0.0330306,0.765753
0.0176678,0.774579,0.988104,0.30303,0.033389,0.768354
0.0124224,0.775288,0.991736,0.304348,0.0238704,0.770954
0.0225564,0.76378,0.995003,0.586957,0.0434433,0.762152
0.0134116,0.763322,0.997373,0.615385,0.026251,0.762553
0.0134116,0.763322,0.997373,0.615385,0.026251,0.762553
0.0135021,0.764931,0.997378,0.615385,0.0264244,0.764153
0.00862069,0.74629,0.999463,0.846154,0.0170675,0.746549
