PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.879141,0.894113,0.765756,0.737955,0.802385,0.814363
0.886035,0.900286,0.770819,0.743339,0.808438,0.820164
0.886088,0.900408,0.772139,0.744606,0.809209,0.820964
0.884943,0.900776,0.764115,0.732941,0.801802,0.815163
0.884943,0.900857,0.764808,0.733516,0.802146,0.815563
0.88493,0.919657,0.686036,0.594817,0.711435,0.754151
0.884278,0.919348,0.686436,0.594733,0.711163,0.754151
0.889855,0.90709,0.759986,0.723772,0.798267,0.813763
0.889319,0.906759,0.760068,0.723555,0.797918,0.813563
0.888835,0.906504,0.761092,0.724301,0.798177,0.813963
0.888521,0.904065,0.771686,0.740843,0.80799,0.821164
0.898024,0.935012,0.671137,0.55538,0.686313,0.742348
0.890304,0.909238,0.758877,0.718293,0.795102,0.812563
0.889814,0.908907,0.759215,0.718466,0.795012,0.812563
0.889814,0.909091,0.760906,0.719889,0.795883,0.813563
0.900728,0.939418,0.666858,0.539437,0.674765,0.737548
0.899934,0.939186,0.668195,0.539746,0.674783,0.738148
0.898608,0.938455,0.668481,0.539594,0.674291,0.737948
0.89662,0.937349,0.668768,0.539259,0.673469,0.737548
0.890909,0.911093,0.767544,0.72462,0.799207,0.817764
0.890909,0.911093,0.767544,0.72462,0.799207,0.817764
0.89961,0.917633,0.778758,0.738991,0.811429,0.828366
0.903226,0.941364,0.678161,0.550562,0.684119,0.746549
0.903226,0.941388,0.678448,0.550783,0.684289,0.746749
0.899516,0.93397,0.701524,0.597988,0.718395,0.766953
0.899516,0.934022,0.702121,0.59847,0.718742,0.767353
0.895775,0.94134,0.663593,0.513732,0.652977,0.729546
0.895775,0.941409,0.664431,0.514355,0.653481,0.730146
0.895981,0.947826,0.642895,0.46051,0.608347,0.707141
0.895981,0.947826,0.642895,0.46051,0.608347,0.707141
0.894405,0.94714,0.6437,0.460633,0.60809,0.707341
0.890748,0.907444,0.808989,0.778862,0.831056,0.844169
0.890748,0.90748,0.80934,0.779179,0.831236,0.844369
0.896821,0.932337,0.711285,0.608466,0.725024,0.773155
0.892086,0.929301,0.710297,0.606604,0.722155,0.770954
0.892086,0.929301,0.710297,0.606604,0.722155,0.770954
0.879077,0.90549,0.76813,0.715394,0.788834,0.812362
0.879077,0.90549,0.76813,0.715394,0.788834,0.812362
0.887768,0.930251,0.695576,0.575398,0.69824,0.756551
0.887137,0.929914,0.695869,0.57546,0.69809,0.756551
0.883457,0.907668,0.780094,0.732296,0.800806,0.821964
0.883457,0.907704,0.78043,0.732596,0.800985,0.822164
0.882905,0.907349,0.780168,0.732077,0.800448,0.821764
0.870679,0.915267,0.705812,0.599262,0.709913,0.761152
0.870006,0.91491,0.705599,0.598687,0.709285,0.760752
0.865314,0.91452,0.694634,0.577349,0.692592,0.75015
0.864699,0.914163,0.694634,0.577176,0.69227,0.74995
0.878224,0.920858,0.708884,0.601479,0.713972,0.765353
0.878151,0.920889,0.708971,0.601315,0.713833,0.765353
0.878005,0.920919,0.708846,0.60074,0.713379,0.765153
0.862559,0.920919,0.67121,0.523849,0.651829,0.727746
0.862373,0.920981,0.671396,0.523457,0.651472,0.727746
0.873383,0.893385,0.809877,0.778098,0.822992,0.837367
0.874307,0.894163,0.810582,0.778921,0.823862,0.838168
0.874459,0.898404,0.790411,0.748148,0.806387,0.825365
0.874038,0.897975,0.789997,0.74784,0.80603,0.824965
0.874099,0.897935,0.789925,0.747944,0.806116,0.824965
0.87341,0.922478,0.690983,0.564556,0.685814,0.74835
0.87349,0.922357,0.690018,0.564039,0.685458,0.74775
0.870122,0.920889,0.687718,0.558981,0.680681,0.744749
0.870122,0.920889,0.687718,0.558981,0.680681,0.744749
0.880606,0.926431,0.696721,0.573663,0.694742,0.754951
0.879975,0.92607,0.696721,0.573487,0.694417,0.754751
0.868842,0.917185,0.698963,0.581376,0.696618,0.754151
0.869994,0.918154,0.701126,0.58323,0.698318,0.755951
0.869994,0.918154,0.701126,0.58323,0.698318,0.755951
0.863039,0.915313,0.696176,0.571902,0.687936,0.74955
0.863039,0.915379,0.696765,0.572377,0.688279,0.74995
0.862868,0.915477,0.697237,0.572259,0.68814,0.75015
0.864035,0.916313,0.698207,0.57315,0.689155,0.75115
0.867855,0.917212,0.706406,0.587843,0.700918,0.758952
0.868923,0.917951,0.706283,0.587599,0.701092,0.759152
0.869538,0.918367,0.706876,0.58826,0.701763,0.759752
0.868729,0.92651,0.679458,0.526667,0.655772,0.734547
0.869924,0.927364,0.680485,0.527326,0.656623,0.735547
0.869236,0.927035,0.680767,0.527349,0.656445,0.735547
0.85947,0.920537,0.680091,0.528822,0.654771,0.732947
0.85947,0.920629,0.680942,0.529486,0.65528,0.733547
0.856965,0.911877,0.701858,0.57681,0.689517,0.75175
0.856254,0.911663,0.70283,0.577181,0.689551,0.75215
0.860667,0.920199,0.688768,0.542437,0.665464,0.740348
0.860481,0.920351,0.689803,0.542737,0.665634,0.740948
0.874813,0.936429,0.671214,0.49199,0.62979,0.725545
0.874063,0.936146,0.672033,0.492399,0.62993,0.725945
0.873874,0.936267,0.67303,0.492594,0.630041,0.726545
0.866566,0.933434,0.670652,0.48535,0.62221,0.722344
0.865604,0.933333,0.673004,0.486348,0.622781,0.723745
0.872679,0.927738,0.706101,0.561913,0.683636,0.756351
0.872595,0.927711,0.705613,0.561246,0.683117,0.755951
0.87557,0.928384,0.714781,0.576329,0.695112,0.764153
0.858479,0.915425,0.723711,0.594816,0.70273,0.766953
0.857678,0.915462,0.726818,0.596872,0.703893,0.768754
0.839098,0.881898,0.797936,0.733889,0.782975,0.814363
0.839098,0.881898,0.797936,0.733889,0.782975,0.814363
0.836676,0.875455,0.827539,0.77763,0.806073,0.831366
0.836676,0.875455,0.827539,0.77763,0.806073,0.831366
0.863374,0.923132,0.743605,0.604129,0.710853,0.780956
0.86145,0.922246,0.744767,0.604683,0.710582,0.781156
0.850419,0.917024,0.743619,0.598729,0.702717,0.776755
0.855406,0.919773,0.754075,0.612741,0.714019,0.785757
0.855406,0.919773,0.754075,0.612741,0.714019,0.785757
0.857708,0.923459,0.748635,0.598071,0.704736,0.781756
0.847167,0.918339,0.749497,0.595922,0.699674,0.779156
0.850717,0.920014,0.760173,0.610955,0.711172,0.787958
0.850065,0.919721,0.760462,0.611059,0.711014,0.787958
0.865845,0.931564,0.754098,0.592506,0.70356,0.786757
0.865145,0.932456,0.75767,0.59233,0.703204,0.788758
0.844218,0.920816,0.754605,0.588989,0.693878,0.780956
0.842612,0.921252,0.755926,0.586322,0.691483,0.781156
0.850567,0.918696,0.784647,0.647313,0.73515,0.805561
0.840479,0.913711,0.78494,0.644896,0.729811,0.802561
0.84111,0.914198,0.786698,0.646945,0.73136,0.803961
0.813953,0.905277,0.765884,0.599608,0.69053,0.780356
0.814618,0.905743,0.767315,0.601275,0.691874,0.781556
0.816597,0.911656,0.76129,0.57913,0.677662,0.777155
0.816597,0.911656,0.76129,0.57913,0.677662,0.777155
0.796322,0.856048,0.892634,0.845345,0.820102,0.85177
0.796794,0.856572,0.894371,0.847543,0.821385,0.852971
0.78925,0.852183,0.895413,0.847595,0.817383,0.85037
0.796367,0.859313,0.895081,0.845256,0.820084,0.853771
0.788038,0.854754,0.896184,0.845049,0.815548,0.85097
0.828179,0.918301,0.792889,0.621454,0.710077,0.803161
0.816369,0.913284,0.79323,0.618229,0.703616,0.79996
0.815681,0.913212,0.795487,0.620617,0.704903,0.80136
0.812804,0.913505,0.797586,0.618317,0.702345,0.80196
0.812804,0.913505,0.797586,0.618317,0.702345,0.80196
0.814304,0.909758,0.821007,0.66613,0.732802,0.818964
0.814183,0.909987,0.823072,0.668464,0.734162,0.820364
0.817169,0.911904,0.831558,0.680677,0.742704,0.827165
0.817169,0.912043,0.832997,0.68254,0.743812,0.828166
0.825462,0.920063,0.829565,0.666667,0.737615,0.828366
0.818245,0.917813,0.826858,0.658143,0.729513,0.824365
0.815642,0.917885,0.827306,0.654709,0.726368,0.823965
0.80459,0.912868,0.826734,0.652198,0.720423,0.820364
0.793463,0.90839,0.827015,0.649402,0.714241,0.817363
0.824344,0.925732,0.828233,0.644812,0.723608,0.827165
0.828866,0.924016,0.854402,0.700348,0.759207,0.846969
0.818432,0.919854,0.854725,0.697947,0.753403,0.844169
0.818432,0.919854,0.854725,0.697947,0.753403,0.844169
0.783974,0.879201,0.92132,0.853774,0.817386,0.870574
0.783974,0.879164,0.921003,0.85327,0.817156,0.870374
0.827209,0.933554,0.834677,0.632397,0.716802,0.832767
0.82502,0.933892,0.835653,0.629227,0.713943,0.832967
0.823436,0.933492,0.837794,0.631835,0.715022,0.834167
0.822644,0.933571,0.842612,0.638599,0.719031,0.837568
0.822644,0.933708,0.844486,0.641358,0.720777,0.838968
0.818457,0.92937,0.858852,0.675828,0.740335,0.84817
0.818319,0.929515,0.860522,0.678168,0.741681,0.84937
0.809944,0.930742,0.848881,0.640457,0.715297,0.839168
0.809791,0.930803,0.849454,0.641042,0.715603,0.839568
0.791209,0.922472,0.849664,0.642857,0.70936,0.834767
0.779262,0.918716,0.852389,0.64332,0.704796,0.833767
0.796998,0.926022,0.861773,0.661639,0.723038,0.845369
0.797159,0.926192,0.864148,0.665788,0.725575,0.847169
0.78515,0.922286,0.86472,0.663109,0.718987,0.844569
0.794574,0.924415,0.87382,0.686537,0.736615,0.853371
0.783721,0.920963,0.876517,0.688223,0.732874,0.852571
0.784496,0.921224,0.876517,0.688435,0.733333,0.852771
0.781961,0.921602,0.877551,0.686167,0.730938,0.853171
0.768526,0.914744,0.88103,0.696194,0.730574,0.85157
0.75783,0.911353,0.883198,0.697119,0.726208,0.85037
0.75783,0.911353,0.883198,0.697119,0.726208,0.85037
0.755023,0.911822,0.88475,0.695869,0.72424,0.85117
0.755023,0.911969,0.88637,0.698856,0.725854,0.85237
0.773292,0.919292,0.896254,0.721217,0.746347,0.864573
0.773292,0.919315,0.896524,0.721739,0.746627,0.864773
0.771406,0.920099,0.899356,0.723655,0.746768,0.866773
0.745889,0.906849,0.904125,0.739807,0.742836,0.861772
0.735228,0.903673,0.906881,0.742447,0.73882,0.860972
0.724757,0.900325,0.907701,0.741393,0.73298,0.858772
0.777504,0.926737,0.906638,0.728462,0.752184,0.875175
0.766831,0.923574,0.907696,0.727981,0.746901,0.873375
0.74339,0.911338,0.913547,0.74863,0.746001,0.869774
0.732504,0.907972,0.914086,0.747026,0.739694,0.867373
0.732504,0.907972,0.914086,0.747026,0.739694,0.867373
0.73048,0.904496,0.927188,0.784677,0.75661,0.874775
0.731231,0.904914,0.929097,0.789303,0.759158,0.876375
0.7335,0.916251,0.917938,0.737815,0.735651,0.873775
0.721805,0.912918,0.918201,0.735319,0.728499,0.871174
0.721805,0.913055,0.919779,0.739093,0.730347,0.872374
0.736211,0.914197,0.9381,0.798786,0.766223,0.887578
0.73494,0.91433,0.938199,0.797733,0.76505,0.887578
0.741042,0.917829,0.941925,0.806023,0.772168,0.892579
0.729421,0.914719,0.944062,0.809222,0.767252,0.891378
0.728606,0.914484,0.944062,0.80905,0.766724,0.891178
0.708191,0.912688,0.934152,0.767098,0.736469,0.881176
0.707942,0.912711,0.934169,0.766883,0.736234,0.881176
0.712895,0.910175,0.952469,0.830813,0.767351,0.893379
0.708029,0.908838,0.953001,0.831429,0.764783,0.892579
0.702003,0.909962,0.949224,0.813346,0.753584,0.889978
0.702003,0.909985,0.949487,0.814134,0.753922,0.890178
0.702003,0.910143,0.951329,0.819688,0.756295,0.891578
0.717584,0.920321,0.94836,0.801587,0.757263,0.896379
0.712256,0.91898,0.948877,0.802,0.754468,0.895579
0.70302,0.911853,0.961912,0.852492,0.770575,0.90018
0.689713,0.908933,0.963284,0.853862,0.76306,0.89838
0.689713,0.908933,0.963284,0.853862,0.76306,0.89838
0.534839,0.822589,0.969266,0.886631,0.667203,0.834567
0.530968,0.821376,0.969266,0.885899,0.663977,0.833367
0.6473,0.894698,0.969553,0.873068,0.743421,0.890778
0.608173,0.880964,0.964809,0.851852,0.709677,0.875775
0.608173,0.880964,0.964809,0.851852,0.709677,0.875775
0.608173,0.881022,0.965343,0.853768,0.710342,0.876175
0.678204,0.916727,0.963613,0.835253,0.74858,0.902581
0.678204,0.916908,0.965903,0.844005,0.752075,0.904381
0.641373,0.904429,0.965313,0.840237,0.727459,0.893579
0.641373,0.904452,0.96557,0.841232,0.727832,0.893779
0.615248,0.896073,0.966675,0.843256,0.71143,0.887377
0.602837,0.893308,0.969,0.85,0.705394,0.886377
0.614964,0.899548,0.96823,0.844612,0.711721,0.890778
0.596715,0.89531,0.968486,0.841699,0.698345,0.886977
0.603025,0.900545,0.964984,0.822165,0.695747,0.888378
0.589792,0.897762,0.967013,0.827586,0.688742,0.887177
0.589792,0.897786,0.967267,0.828685,0.689122,0.887377
0.586937,0.894253,0.970603,0.847278,0.693478,0.887177
0.573137,0.891284,0.972393,0.852257,0.685369,0.885577
0.584,0.90303,0.968742,0.823695,0.683441,0.891778
0.584,0.90303,0.968742,0.823695,0.683441,0.891778
0.57115,0.897983,0.97483,0.854227,0.684579,0.891978
0.570732,0.898006,0.974836,0.854015,0.684211,0.891978
0.547188,0.890452,0.977468,0.865762,0.670561,0.887177
0.547188,0.890477,0.977722,0.867069,0.670953,0.887377
0.534795,0.888022,0.979747,0.875195,0.663905,0.886377
0.552918,0.896473,0.981444,0.883096,0.680049,0.894779
0.53907,0.893607,0.981444,0.880452,0.668712,0.891978
0.564942,0.906129,0.981491,0.877049,0.687219,0.902581
0.551323,0.903702,0.9815,0.874161,0.676184,0.90018
0.531568,0.89555,0.981827,0.877311,0.662016,0.893379
0.51506,0.890872,0.985011,0.895288,0.65392,0.891378
0.514056,0.890671,0.985011,0.895105,0.653061,0.891178
0.512422,0.894157,0.98661,0.901639,0.653465,0.894979
0.508333,0.894099,0.98663,0.900369,0.6498,0.894779
0.511931,0.899374,0.98651,0.895636,0.651484,0.89898
0.49728,0.897173,0.98799,0.903162,0.641404,0.89778
0.454444,0.890743,0.97658,0.809901,0.582206,0.882577
0.437288,0.889725,0.976665,0.801242,0.565789,0.881176
0.441805,0.895926,0.973298,0.770186,0.561509,0.883777
0.420863,0.893542,0.973349,0.75974,0.541667,0.881176
0.419664,0.893345,0.973349,0.759219,0.540541,0.880976
0.444872,0.90473,0.974639,0.764317,0.562399,0.891978
0.426923,0.901952,0.974639,0.756818,0.545902,0.889178
0.370869,0.887773,0.972262,0.72315,0.490291,0.873975
0.361077,0.886225,0.972262,0.717762,0.480456,0.872374
0.371391,0.895915,0.973094,0.712846,0.488352,0.881376
0.346154,0.893382,0.973145,0.696,0.462356,0.878576
0.368919,0.899005,0.976051,0.728,0.489686,0.886177
0.360811,0.89784,0.976051,0.723577,0.481515,0.884977
0.340541,0.894941,0.976051,0.711864,0.460695,0.881976
0.17536,0.803514,0.964754,0.587349,0.270083,0.789158
0.17536,0.803556,0.965012,0.589124,0.27027,0.789358
0.265409,0.87548,0.976689,0.682848,0.382246,0.863573
0.265409,0.875506,0.976927,0.685065,0.382593,0.863773
0.238994,0.871659,0.977402,0.666667,0.351852,0.859972
0.274809,0.879109,0.983859,0.760563,0.403738,0.872374
0.130881,0.785609,0.972063,0.588462,0.214136,0.775355
0.124893,0.784495,0.972324,0.579365,0.205489,0.774155
0.11976,0.783914,0.974674,0.590717,0.199147,0.774755
0.114859,0.768633,0.975226,0.605932,0.193113,0.760952
0.227332,0.877142,0.990562,0.812207,0.355236,0.874375
0.207547,0.868394,0.98882,0.778302,0.327706,0.864573
0.183648,0.865017,0.989296,0.764398,0.296146,0.861172
0.174843,0.863759,0.989296,0.755435,0.283963,0.859772
0.164659,0.870781,0.988946,0.723529,0.268266,0.865773
0.153949,0.869341,0.988946,0.709877,0.253025,0.864173
0.0728363,0.776907,0.983299,0.57047,0.129179,0.770754
0.0616967,0.7752,0.985386,0.5625,0.111197,0.769754
0.100719,0.846028,0.989436,0.65625,0.174636,0.841168
0.0779376,0.842805,0.989916,0.607477,0.138151,0.837768
0.0695444,0.8416,0.989916,0.58,0.124197,0.836367
0.03895,0.76898,0.989523,0.534884,0.0726125,0.764953
0.0330229,0.767886,0.989523,0.493671,0.0619048,0.763553
0.0465116,0.833773,0.993718,0.606061,0.0863931,0.830766
0.0465116,0.833773,0.993718,0.606061,0.0863931,0.830766
0.0193662,0.775086,0.993787,0.478261,0.037225,0.772354
0.00880282,0.773577,0.995858,0.384615,0.0172117,0.771554
0.00880282,0.773577,0.995858,0.384615,0.0172117,0.771554
0.0139116,0.757692,0.997617,0.653846,0.0272436,0.757151
0.00981997,0.75732,0.999735,0.923077,0.0194332,0.757752
