PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.907975,0.926471,0.745317,0.696198,0.788107,0.808962
0.907511,0.926002,0.744576,0.695652,0.787583,0.808362
0.902296,0.925306,0.725208,0.663005,0.76436,0.791558
0.901657,0.924867,0.724105,0.661569,0.763176,0.790558
0.912573,0.95716,0.617694,0.430141,0.584689,0.688538
0.911013,0.958809,0.608437,0.405968,0.561651,0.677135
0.910935,0.958859,0.609056,0.406053,0.561718,0.677536
0.911817,0.95925,0.609056,0.406287,0.562109,0.677736
0.899739,0.921824,0.734112,0.677546,0.772992,0.79756
0.898642,0.921138,0.734522,0.677432,0.772513,0.797359
0.894597,0.919171,0.727419,0.665747,0.76339,0.790558
0.893538,0.918458,0.72774,0.665746,0.763003,0.790358
0.897377,0.927066,0.705085,0.621889,0.734656,0.772555
0.897319,0.927126,0.705484,0.621985,0.734703,0.772755
0.908096,0.966074,0.585557,0.328973,0.482979,0.644529
0.90919,0.966492,0.586047,0.3295,0.483702,0.645129
0.891512,0.922334,0.711801,0.630867,0.738877,0.775755
0.890122,0.916331,0.733419,0.670513,0.764866,0.792759
0.889476,0.916132,0.734556,0.670921,0.764893,0.793159
0.895652,0.918302,0.753285,0.69984,0.78573,0.808962
0.895087,0.918,0.753695,0.69988,0.785538,0.808962
0.911299,0.966494,0.597976,0.346308,0.50189,0.657331
0.911299,0.966494,0.597976,0.346308,0.50189,0.657331
0.910053,0.966162,0.598668,0.345798,0.501166,0.657532
0.912351,0.965024,0.60776,0.368909,0.52538,0.668934
0.911355,0.964654,0.60801,0.368803,0.525108,0.668934
0.915679,0.974633,0.579953,0.280695,0.429675,0.630926
0.915679,0.974663,0.58066,0.281035,0.430074,0.631526
0.898083,0.960063,0.605788,0.360324,0.514302,0.663733
0.919338,0.969206,0.608879,0.360503,0.517914,0.668934
0.919338,0.969231,0.609375,0.360795,0.518216,0.669334
0.899265,0.92438,0.75881,0.696748,0.785158,0.812362
0.899265,0.924409,0.759134,0.697031,0.785338,0.812563
0.911416,0.961856,0.626537,0.406352,0.562095,0.688938
0.911253,0.961901,0.626984,0.406033,0.56176,0.689138
0.891847,0.94894,0.636292,0.437016,0.586594,0.69774
0.892679,0.949412,0.637609,0.438138,0.587784,0.69894
0.891757,0.94902,0.637177,0.437321,0.586849,0.69834
0.886858,0.949119,0.62987,0.416939,0.567214,0.688938
0.881637,0.91621,0.733312,0.651943,0.749589,0.786957
0.881929,0.916699,0.733646,0.651515,0.749411,0.787157
0.875576,0.936669,0.648093,0.467022,0.609137,0.707341
0.875576,0.936669,0.648093,0.467022,0.609137,0.707341
0.881145,0.914029,0.743011,0.668443,0.760196,0.794159
0.880476,0.913739,0.743175,0.668034,0.759683,0.793959
0.880476,0.913739,0.743175,0.668034,0.759683,0.793959
0.874258,0.909091,0.740623,0.665025,0.755421,0.790158
0.873718,0.908772,0.740941,0.66516,0.755307,0.790158
0.892827,0.950507,0.639486,0.434854,0.584854,0.69954
0.892736,0.950507,0.639318,0.434443,0.584462,0.69934
0.883155,0.953235,0.615811,0.372791,0.524277,0.670734
0.889202,0.954068,0.62303,0.389712,0.541917,0.679736
0.889202,0.954086,0.623284,0.389872,0.542072,0.679936
0.892655,0.92607,0.73707,0.650473,0.75256,0.792158
0.892595,0.926012,0.736223,0.649527,0.751905,0.791558
0.883224,0.917088,0.742047,0.662963,0.757405,0.793559
0.88316,0.917024,0.741184,0.662007,0.756757,0.792959
0.886999,0.919751,0.743388,0.664885,0.760047,0.795759
0.888097,0.920468,0.743388,0.66516,0.76063,0.796159
0.87991,0.958301,0.598588,0.322236,0.471721,0.64873
0.879007,0.954439,0.607887,0.34965,0.500294,0.660332
0.881198,0.955236,0.608782,0.351029,0.50206,0.661532
0.881395,0.960311,0.596279,0.312063,0.46093,0.645329
0.883721,0.96112,0.597246,0.313144,0.462428,0.646529
0.883777,0.962762,0.594776,0.301528,0.449646,0.642529
0.883495,0.962791,0.59497,0.300951,0.448967,0.642529
0.886143,0.950116,0.635541,0.41608,0.566272,0.692338
0.886143,0.950155,0.636058,0.416425,0.566591,0.692739
0.879208,0.95295,0.619453,0.369077,0.519906,0.671934
0.879208,0.95295,0.619453,0.369077,0.519906,0.671934
0.879088,0.953023,0.620301,0.369276,0.520082,0.672535
0.879208,0.953041,0.620707,0.369846,0.520668,0.672935
0.876048,0.948787,0.627611,0.391341,0.541007,0.680936
0.874766,0.948501,0.62815,0.390488,0.539948,0.680936
0.867107,0.945853,0.625444,0.384134,0.532407,0.676735
0.866038,0.94551,0.625539,0.383619,0.531712,0.676535
0.8833,0.955504,0.621973,0.367057,0.518606,0.673935
0.8833,0.955521,0.622222,0.36721,0.518759,0.674135
0.87234,0.947187,0.6317,0.395222,0.543986,0.683737
0.872222,0.947268,0.632559,0.395466,0.544194,0.684337
0.871177,0.946926,0.632653,0.394958,0.54351,0.684137
0.874884,0.948532,0.634694,0.397306,0.546454,0.686537
0.887888,0.957366,0.62875,0.373946,0.526253,0.680536
0.887776,0.957479,0.630342,0.37463,0.52691,0.681736
0.886983,0.957608,0.631238,0.372932,0.52509,0.681936
0.887097,0.95764,0.631894,0.373673,0.525844,0.682537
0.868288,0.951036,0.629362,0.365614,0.51456,0.676535
0.868288,0.951073,0.62986,0.365927,0.514869,0.676935
0.88806,0.949381,0.667545,0.459262,0.605427,0.720744
0.888889,0.949756,0.667809,0.459691,0.605992,0.721144
0.879545,0.941024,0.68959,0.504125,0.640905,0.739748
0.879545,0.941415,0.694482,0.508096,0.644105,0.743349
0.858856,0.904709,0.777181,0.690925,0.765792,0.807161
0.876364,0.950437,0.668889,0.427494,0.574665,0.714543
0.876364,0.950473,0.669402,0.427874,0.575007,0.714943
0.873616,0.950506,0.672031,0.424473,0.571342,0.715743
0.874307,0.95092,0.672709,0.424596,0.571601,0.716343
0.868509,0.943485,0.68883,0.466907,0.607321,0.731746
0.86661,0.943868,0.690738,0.463215,0.603729,0.732146
0.890572,0.953884,0.705589,0.485321,0.628266,0.74955
0.890572,0.953852,0.705064,0.484876,0.627893,0.74915
0.890572,0.954193,0.710575,0.489588,0.63183,0.753351
0.886179,0.950722,0.716636,0.505097,0.643447,0.758352
0.88024,0.950791,0.706266,0.477716,0.61932,0.746949
0.87771,0.950785,0.708268,0.474227,0.615759,0.747349
0.878597,0.952945,0.70337,0.458685,0.602714,0.742348
0.875799,0.952892,0.704662,0.454072,0.598067,0.742148
0.875799,0.952974,0.705943,0.45515,0.599001,0.743149
0.875589,0.954608,0.704926,0.444285,0.589467,0.741148
0.86227,0.943396,0.723494,0.495681,0.629494,0.756751
0.860288,0.943724,0.724725,0.491534,0.625616,0.756751
0.859441,0.943499,0.726035,0.492479,0.626157,0.757552
0.881256,0.959066,0.712312,0.43955,0.586545,0.746749
0.886608,0.960824,0.715543,0.445044,0.592617,0.75055
0.870968,0.95566,0.715543,0.440653,0.585222,0.747349
0.867366,0.953309,0.718299,0.449555,0.592182,0.74955
0.864078,0.953349,0.720836,0.445445,0.587847,0.75035
0.830472,0.894842,0.857735,0.776329,0.802488,0.84757
0.827474,0.894476,0.858413,0.774291,0.8,0.846969
0.817564,0.893729,0.837353,0.732859,0.772898,0.830366
0.817564,0.893729,0.837353,0.732859,0.772898,0.830366
0.81386,0.893756,0.840455,0.732474,0.771026,0.831166
0.839111,0.941215,0.748064,0.491667,0.620033,0.768554
0.838968,0.941386,0.750194,0.493459,0.621417,0.770154
0.844954,0.945607,0.751599,0.486786,0.617706,0.771954
0.814425,0.926485,0.766534,0.533439,0.644644,0.778356
0.811321,0.926658,0.768783,0.530864,0.641791,0.779156
0.832773,0.936705,0.773169,0.534232,0.650903,0.787357
0.829206,0.936849,0.775078,0.530022,0.646687,0.787758
0.832909,0.937914,0.779058,0.537788,0.653577,0.791758
0.829932,0.937383,0.783155,0.54072,0.654814,0.794159
0.837934,0.94339,0.782508,0.527466,0.647403,0.794959
0.837934,0.94339,0.782508,0.527466,0.647403,0.794959
0.839494,0.948869,0.77109,0.48702,0.616429,0.785157
0.83498,0.948536,0.772009,0.481756,0.610991,0.784757
0.792976,0.931098,0.772785,0.490847,0.60636,0.777155
0.818576,0.936105,0.795945,0.545718,0.654861,0.80116
0.818576,0.936222,0.797505,0.547619,0.656228,0.80236
0.79021,0.89081,0.894609,0.79671,0.793446,0.858772
0.820538,0.945783,0.785786,0.490173,0.613721,0.792759
0.820538,0.945881,0.787287,0.491931,0.615097,0.793959
0.820359,0.945881,0.78709,0.491333,0.614579,0.793759
0.812791,0.95184,0.768785,0.422101,0.555644,0.776355
0.811189,0.951685,0.770587,0.422843,0.555911,0.777556
0.810526,0.951957,0.774614,0.425937,0.558421,0.780756
0.816327,0.944066,0.803526,0.518519,0.634202,0.806161
0.807179,0.944641,0.797217,0.490954,0.610551,0.79916
0.806154,0.944493,0.799205,0.493099,0.611911,0.80056
0.801877,0.944477,0.8,0.487635,0.606467,0.80036
0.801463,0.944623,0.801831,0.489158,0.607525,0.80176
0.841629,0.959196,0.799757,0.47449,0.606852,0.807161
0.835063,0.958647,0.802275,0.469825,0.601329,0.807962
0.793026,0.947035,0.800487,0.462295,0.584093,0.79916
0.793026,0.947157,0.802433,0.464733,0.586035,0.80076
0.804805,0.944286,0.82625,0.536358,0.643715,0.821964
0.804805,0.944365,0.8275,0.538153,0.645006,0.822965
0.801628,0.944665,0.828934,0.534237,0.641172,0.823565
0.78125,0.930595,0.846868,0.595643,0.675937,0.832166
0.777376,0.930665,0.847971,0.592006,0.672144,0.832366
0.802155,0.943163,0.842634,0.566782,0.664234,0.834367
0.798211,0.943153,0.843476,0.562325,0.659819,0.834367
0.783266,0.939894,0.839032,0.546414,0.643745,0.827966
0.778915,0.939917,0.840129,0.542023,0.639227,0.828166
0.779141,0.940017,0.84183,0.545064,0.641414,0.829566
0.779661,0.938933,0.85035,0.566667,0.656316,0.836167
0.779661,0.938933,0.85035,0.566667,0.656316,0.836167
0.803903,0.942081,0.874841,0.637906,0.711349,0.859572
0.803903,0.942192,0.876625,0.641216,0.713402,0.860972
0.793984,0.938386,0.882112,0.654395,0.717463,0.862773
0.80072,0.955038,0.846375,0.510329,0.623364,0.838768
0.800241,0.95505,0.846209,0.509188,0.622368,0.838568
0.778584,0.934303,0.890429,0.667704,0.718894,0.865773
0.778785,0.934303,0.890657,0.668482,0.71943,0.865973
0.773496,0.93525,0.884625,0.644479,0.703118,0.860972
0.770695,0.935493,0.885258,0.64133,0.700086,0.861172
0.770476,0.935527,0.885541,0.641554,0.70013,0.861372
0.79402,0.950519,0.872314,0.578226,0.669155,0.858172
0.794248,0.950598,0.873993,0.581848,0.671656,0.859572
0.793142,0.950542,0.877656,0.58867,0.675778,0.862372
0.774228,0.94424,0.884236,0.607352,0.680712,0.863573
0.774228,0.944255,0.884483,0.60786,0.68103,0.863773
0.774228,0.944561,0.889655,0.618723,0.687796,0.867974
0.760039,0.935931,0.899698,0.660426,0.70674,0.871174
0.76494,0.938397,0.899875,0.657534,0.707182,0.872775
0.761616,0.938733,0.901971,0.657367,0.705662,0.874175
0.766895,0.93823,0.908748,0.683246,0.722658,0.879776
0.762425,0.938338,0.910844,0.682992,0.720526,0.880976
0.744292,0.942461,0.889886,0.589512,0.657921,0.864373
0.744292,0.942476,0.890129,0.590045,0.658253,0.864573
0.761538,0.944615,0.905111,0.641073,0.696133,0.878976
0.761538,0.944699,0.906579,0.644651,0.698237,0.880176
0.730387,0.938087,0.903029,0.624764,0.673459,0.871774
0.730387,0.938102,0.903273,0.625355,0.673802,0.871974
0.724409,0.938225,0.905353,0.623427,0.670135,0.873175
0.772392,0.945633,0.927654,0.714425,0.742278,0.89818
0.756072,0.94212,0.927937,0.710317,0.732481,0.895379
0.755814,0.942236,0.929682,0.715,0.734841,0.896779
0.761954,0.942992,0.938321,0.746436,0.754115,0.904381
0.760915,0.942843,0.939807,0.750769,0.755808,0.905381
0.71875,0.935412,0.928519,0.696242,0.707317,0.889578
0.714129,0.935778,0.930739,0.697326,0.705628,0.891178
0.724319,0.935301,0.939926,0.739829,0.731992,0.89878
0.724319,0.935381,0.941162,0.743811,0.733935,0.89978
0.691466,0.930984,0.931212,0.692223,0.691845,0.887377
0.691466,0.931102,0.932925,0.697572,0.694505,0.888778
0.686667,0.931353,0.933398,0.693603,0.690117,0.888978
0.703297,0.927843,0.955228,0.797282,0.747346,0.904781
0.703297,0.928105,0.958979,0.81106,0.753344,0.907782
0.725532,0.937681,0.956393,0.793946,0.758199,0.912983
0.710638,0.934537,0.95664,0.791469,0.748879,0.910382
0.687234,0.929598,0.956393,0.784933,0.732842,0.905781
0.686901,0.929631,0.95665,0.785627,0.732955,0.905981
0.682162,0.929983,0.958517,0.78875,0.731594,0.907381
0.680185,0.934301,0.948985,0.735589,0.706803,0.902581
0.674528,0.934628,0.950614,0.736165,0.704,0.903781
0.735969,0.950971,0.95255,0.7426,0.73927,0.918584
0.717752,0.947939,0.954459,0.745358,0.731295,0.917383
0.680297,0.939237,0.951336,0.729084,0.703846,0.907582
0.662531,0.93627,0.953017,0.730506,0.69486,0.906181
0.646018,0.934732,0.952947,0.720733,0.681333,0.904381
0.665031,0.936364,0.960086,0.764457,0.711286,0.911982
0.646626,0.933225,0.961998,0.768222,0.702199,0.910582
0.682927,0.945745,0.957287,0.734694,0.707865,0.916783
0.683356,0.945758,0.957746,0.737226,0.70927,0.917183
0.663957,0.942804,0.959399,0.739065,0.6995,0.915783
0.654545,0.938667,0.962639,0.761329,0.703911,0.915183
0.646825,0.938761,0.964648,0.765258,0.701075,0.916583
0.659751,0.943848,0.967025,0.771845,0.711409,0.922585
0.661134,0.944089,0.967493,0.774716,0.713433,0.923185
0.637576,0.932092,0.98323,0.88255,0.740324,0.926185
0.639563,0.932561,0.983713,0.885714,0.742777,0.926985
0.620899,0.929507,0.985153,0.891798,0.732092,0.925185
0.592697,0.934493,0.96501,0.737762,0.657321,0.911982
0.572433,0.93167,0.966651,0.74,0.645519,0.910582
0.596343,0.935607,0.972481,0.782288,0.676776,0.918984
0.577247,0.932677,0.972708,0.778409,0.662903,0.916383
0.618759,0.943737,0.974412,0.786538,0.692633,0.927385
0.61051,0.943913,0.974494,0.780632,0.685169,0.927385
0.609907,0.944012,0.976108,0.791165,0.688811,0.928786
0.584639,0.941307,0.974547,0.770661,0.664884,0.924785
0.579365,0.94132,0.972992,0.755694,0.655885,0.923385
0.552885,0.938519,0.973486,0.748373,0.635945,0.920984
0.60199,0.947195,0.979299,0.799559,0.68685,0.933787
0.57947,0.944286,0.979522,0.795455,0.670498,0.931186
0.547945,0.935153,0.986412,0.859189,0.669145,0.928786
0.547945,0.935153,0.986412,0.859189,0.669145,0.928786
0.495482,0.927206,0.984314,0.828715,0.62017,0.919384
0.495482,0.927206,0.984314,0.828715,0.62017,0.919384
0.549123,0.94442,0.986001,0.834667,0.662434,0.936187
0.544326,0.944492,0.98602,0.831978,0.658092,0.936187
0.479428,0.937352,0.980631,0.757062,0.587076,0.924585
0.362336,0.884996,0.989663,0.876081,0.512648,0.884377
0.352657,0.885151,0.99041,0.879518,0.503448,0.884777
0.493631,0.932008,0.997255,0.962733,0.652632,0.933987
0.472843,0.929653,0.997256,0.961039,0.633833,0.931586
0.472843,0.929653,0.997256,0.961039,0.633833,0.931586
0.467826,0.935101,0.996609,0.947183,0.62631,0.935787
0.461268,0.935211,0.99684,0.949275,0.620853,0.935987
0.401869,0.932475,0.989919,0.826923,0.540881,0.926985
0.368522,0.930911,0.989951,0.810127,0.506596,0.925185
0.241706,0.865603,0.992058,0.860759,0.377428,0.865373
