PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.894605,0.914053,0.748749,0.704009,0.787945,0.807161
0.86746,0.872861,0.80983,0.802358,0.83364,0.836967
0.867941,0.873371,0.811271,0.803775,0.834626,0.837968
0.865124,0.874288,0.793575,0.780008,0.820364,0.826365
0.865561,0.874797,0.794682,0.781016,0.821118,0.827165
0.882907,0.893989,0.794585,0.775719,0.82585,0.833967
0.882907,0.894246,0.796751,0.777558,0.826891,0.835167
0.879928,0.891498,0.795808,0.776592,0.825037,0.833367
0.87948,0.891313,0.797253,0.777734,0.825484,0.833967
0.87948,0.891357,0.797615,0.778042,0.825657,0.834167
0.883356,0.898107,0.787986,0.761526,0.81793,0.829366
0.88238,0.897426,0.788061,0.761242,0.817347,0.828966
0.863918,0.876707,0.795844,0.776804,0.818048,0.826565
0.863858,0.876905,0.797012,0.777645,0.818487,0.827165
0.868515,0.8824,0.798408,0.777111,0.820275,0.829766
0.868515,0.882447,0.798769,0.777422,0.820448,0.829966
0.886664,0.900678,0.805853,0.781701,0.830881,0.841368
0.886208,0.900319,0.805853,0.781614,0.830631,0.841168
0.885649,0.900159,0.807061,0.782294,0.830769,0.841568
0.896747,0.912957,0.798124,0.766009,0.826238,0.839968
0.896177,0.912629,0.797917,0.765417,0.825652,0.839568
0.901067,0.91924,0.790603,0.751314,0.819405,0.836167
0.901067,0.91924,0.790603,0.751314,0.819405,0.836167
0.870362,0.888142,0.79794,0.769542,0.816853,0.829566
0.871278,0.889064,0.799716,0.77129,0.81824,0.830966
0.87082,0.888845,0.800781,0.772136,0.818515,0.831366
0.851835,0.869685,0.798915,0.773892,0.810995,0.822565
0.851835,0.869788,0.799638,0.774522,0.811341,0.822965
0.865178,0.876669,0.835955,0.821443,0.842744,0.84957
0.865178,0.876669,0.835955,0.821443,0.842744,0.84957
0.875887,0.890239,0.827926,0.80719,0.840136,0.84957
0.875942,0.890196,0.827863,0.807268,0.840204,0.84957
0.868069,0.89185,0.782938,0.742133,0.800176,0.818564
0.868547,0.892326,0.78397,0.743149,0.80097,0.819364
0.862975,0.88567,0.788703,0.752147,0.803759,0.820364
0.862975,0.885848,0.790098,0.75338,0.804462,0.821164
0.862975,0.885848,0.790098,0.75338,0.804462,0.821164
0.85939,0.884811,0.78111,0.739541,0.794974,0.813963
0.85939,0.884811,0.78111,0.739541,0.794974,0.813963
0.855476,0.874317,0.808372,0.782109,0.817149,0.829366
0.855027,0.873976,0.808372,0.78202,0.816895,0.829166
0.868275,0.889279,0.802321,0.769104,0.815686,0.830766
0.868336,0.889322,0.802956,0.769831,0.816122,0.831166
0.868799,0.889755,0.803659,0.770559,0.816736,0.831766
0.865367,0.886984,0.8,0.766132,0.812732,0.828166
0.864965,0.886726,0.800985,0.767078,0.813086,0.828566
0.870404,0.890272,0.810485,0.779745,0.822584,0.836567
0.870923,0.890661,0.811127,0.780568,0.823274,0.837167
0.861427,0.881277,0.809149,0.780247,0.81883,0.832166
0.861427,0.881231,0.808792,0.779926,0.818653,0.831966
0.860989,0.877289,0.824003,0.80222,0.830566,0.840768
0.860989,0.877289,0.824003,0.80222,0.830566,0.840768
0.860927,0.877193,0.82297,0.80115,0.829964,0.840168
0.866819,0.886638,0.808813,0.778783,0.820446,0.834167
0.867277,0.886984,0.808813,0.778874,0.820702,0.834367
0.862899,0.884735,0.8,0.766351,0.811765,0.827165
0.863299,0.885214,0.800774,0.766982,0.812296,0.827766
0.867245,0.886858,0.812611,0.783272,0.823122,0.836567
0.866332,0.886169,0.812611,0.783093,0.822612,0.836167
0.85928,0.883243,0.796154,0.75919,0.80614,0.823165
0.858279,0.882604,0.796225,0.758892,0.805531,0.822765
0.857343,0.882148,0.797973,0.760265,0.805891,0.823365
0.853389,0.877267,0.80318,0.768688,0.808827,0.824965
0.853782,0.877748,0.803956,0.769327,0.809357,0.825565
0.858591,0.881604,0.808345,0.77473,0.814507,0.830166
0.858591,0.881741,0.809406,0.775697,0.815042,0.830766
0.852792,0.87726,0.805085,0.77,0.809284,0.825765
0.853186,0.877786,0.806212,0.770964,0.809993,0.826565
0.853647,0.878171,0.806565,0.771381,0.810432,0.826965
0.853186,0.87788,0.806918,0.771608,0.810349,0.826965
0.852724,0.87759,0.807271,0.771835,0.810265,0.826965
0.84605,0.869248,0.814296,0.783772,0.813721,0.828366
0.845598,0.868966,0.814655,0.78401,0.81364,0.828366
0.857278,0.884895,0.800692,0.758389,0.804807,0.824565
0.856804,0.884601,0.801038,0.758606,0.804721,0.824565
0.862595,0.890202,0.80434,0.760943,0.808587,0.828766
0.862118,0.889989,0.805374,0.761804,0.808863,0.829166
0.859108,0.887115,0.807333,0.76478,0.809205,0.829166
0.858567,0.88695,0.808437,0.765552,0.809396,0.829566
0.863484,0.891749,0.811295,0.767501,0.812668,0.833167
0.862398,0.891321,0.812801,0.768412,0.812697,0.833567
0.868852,0.897629,0.815385,0.769428,0.816123,0.837568
0.843606,0.872276,0.821947,0.784767,0.813123,0.831366
0.843606,0.872516,0.823717,0.786449,0.814026,0.832366
0.835787,0.86699,0.823717,0.784881,0.809534,0.828966
0.826147,0.861828,0.823012,0.779869,0.802341,0.824365
0.826147,0.861828,0.823012,0.779869,0.802341,0.824365
0.809333,0.842163,0.832666,0.798334,0.803796,0.822164
0.801336,0.837523,0.834786,0.798137,0.799733,0.819764
0.810522,0.845229,0.842163,0.806924,0.808719,0.827966
0.802232,0.839957,0.842697,0.805468,0.803847,0.824565
0.814797,0.860331,0.823003,0.768573,0.79101,0.819564
0.816674,0.85372,0.862355,0.827054,0.821831,0.841968
0.817571,0.854643,0.864523,0.829468,0.823476,0.843569
0.820128,0.85978,0.864074,0.82539,0.82275,0.844769
0.820583,0.860135,0.864431,0.825848,0.823207,0.845169
0.820468,0.856741,0.890922,0.861909,0.840678,0.858972
0.82015,0.856942,0.891082,0.861653,0.840389,0.858972
0.824397,0.862827,0.895328,0.864574,0.844007,0.863573
0.824451,0.863367,0.895517,0.864319,0.843915,0.863773
0.822997,0.864565,0.894624,0.860795,0.841472,0.862973
0.830137,0.871369,0.897116,0.862838,0.846172,0.867774
0.824201,0.867607,0.898184,0.863223,0.843261,0.865773
0.833257,0.875472,0.904323,0.870441,0.851443,0.873375
0.833716,0.875815,0.904678,0.870921,0.851913,0.873775
0.809157,0.856656,0.900823,0.865664,0.836457,0.860372
0.801814,0.852165,0.901575,0.865394,0.832392,0.857572
0.788355,0.84527,0.88254,0.836685,0.811801,0.841768
0.780961,0.840779,0.882892,0.835806,0.807453,0.838768
0.780961,0.840779,0.882892,0.835806,0.807453,0.838768
0.7603,0.828418,0.86343,0.805955,0.782462,0.819364
0.753162,0.824392,0.863827,0.804805,0.778127,0.816563
0.766866,0.830948,0.885461,0.838014,0.800863,0.833767
0.76035,0.827939,0.887434,0.838661,0.797587,0.832166
0.763801,0.827723,0.899247,0.857288,0.807849,0.839368
0.756561,0.823838,0.902115,0.85964,0.804813,0.837768
0.782235,0.8519,0.902926,0.853125,0.816143,0.85237
0.781714,0.852332,0.904467,0.854526,0.8165,0.853171
0.774055,0.848085,0.905498,0.854651,0.812359,0.85057
0.78057,0.854019,0.906485,0.85495,0.816069,0.854371
0.772727,0.850128,0.909587,0.857756,0.813025,0.852971
0.788647,0.867366,0.90119,0.838814,0.812957,0.856771
0.780537,0.863105,0.902181,0.83878,0.808611,0.854171
0.780537,0.863493,0.905155,0.842912,0.810526,0.855971
0.780537,0.863536,0.905486,0.843373,0.81074,0.856171
0.772008,0.855892,0.919718,0.867222,0.81685,0.859972
0.765084,0.852255,0.92039,0.867152,0.812927,0.857572
0.775078,0.865116,0.910277,0.844983,0.808522,0.857972
0.767839,0.861505,0.911256,0.845191,0.80466,0.855771
0.76305,0.857319,0.913629,0.850057,0.804207,0.854771
0.752815,0.852339,0.915599,0.851273,0.799022,0.85197
0.75898,0.858712,0.91423,0.84669,0.800439,0.854571
0.751171,0.854888,0.91488,0.846334,0.795918,0.85197
0.750522,0.855283,0.916315,0.847877,0.796235,0.852771
0.769231,0.866445,0.92649,0.866235,0.814856,0.866373
0.760733,0.862349,0.926837,0.865396,0.809696,0.863373
0.751829,0.857186,0.924149,0.860132,0.802342,0.858172
0.743992,0.853425,0.924797,0.859903,0.797759,0.855571
0.740721,0.852073,0.925794,0.860875,0.796291,0.854971
0.765746,0.874259,0.924428,0.851875,0.806517,0.866973
0.756233,0.870436,0.925485,0.851528,0.801056,0.864373
0.73125,0.848458,0.938292,0.880803,0.799089,0.858772
0.723437,0.844828,0.938941,0.880786,0.794395,0.856171
0.749452,0.866803,0.936693,0.871811,0.806014,0.868374
0.749452,0.866803,0.936693,0.871811,0.806014,0.868374
0.737795,0.86173,0.937972,0.872244,0.799406,0.864973
0.730115,0.858377,0.938917,0.872787,0.795102,0.862773
0.716981,0.849181,0.940204,0.876153,0.788615,0.857371
0.709434,0.845912,0.941158,0.876749,0.784267,0.855171
0.708895,0.845714,0.941476,0.877252,0.784138,0.855171
0.682952,0.826901,0.947642,0.890847,0.773169,0.845769
0.68196,0.827195,0.947744,0.890402,0.772365,0.845769
0.665466,0.816798,0.948298,0.89111,0.761933,0.838368
0.688828,0.839064,0.940898,0.871123,0.769324,0.84837
0.688354,0.839617,0.941325,0.87128,0.76909,0.84877
0.677596,0.83478,0.940675,0.868347,0.761203,0.844369
0.66886,0.831989,0.942047,0.868946,0.755886,0.842368
0.668835,0.830325,0.948003,0.88269,0.761024,0.844969
0.661247,0.827253,0.948954,0.883418,0.756355,0.842769
0.676536,0.840011,0.947336,0.877536,0.764038,0.85037
0.667598,0.836673,0.949829,0.881268,0.759695,0.84877
0.66648,0.836986,0.950233,0.881394,0.759017,0.84897
0.636071,0.815158,0.953444,0.890308,0.742016,0.835167
0.636071,0.815158,0.953444,0.890308,0.742016,0.835167
0.661124,0.839924,0.952688,0.882173,0.755818,0.85097
0.649074,0.831035,0.955252,0.889231,0.750406,0.846169
0.641573,0.828218,0.955576,0.888716,0.745188,0.843769
0.640158,0.828587,0.955983,0.888802,0.744262,0.843969
0.632619,0.825749,0.955996,0.887569,0.738715,0.841368
0.629819,0.825308,0.953632,0.881047,0.734545,0.839368
0.618832,0.821229,0.953956,0.879839,0.726607,0.835767
0.596942,0.803984,0.955492,0.885737,0.713214,0.824165
0.588203,0.800582,0.955492,0.884236,0.706461,0.820964
0.632014,0.83549,0.957048,0.882838,0.736661,0.846969
0.623522,0.832457,0.957061,0.88137,0.730357,0.844169
0.609557,0.824101,0.956138,0.878992,0.71989,0.837167
0.608284,0.826883,0.955576,0.874894,0.717627,0.838168
0.608284,0.826883,0.955576,0.874894,0.717627,0.838168
0.550843,0.785231,0.955696,0.878578,0.677139,0.806761
0.54758,0.784008,0.955696,0.877942,0.674481,0.805561
0.539424,0.781137,0.956646,0.878654,0.668464,0.803161
0.546119,0.792705,0.958088,0.877939,0.67337,0.811562
0.546119,0.792705,0.958088,0.877939,0.67337,0.811562
0.506431,0.764871,0.956272,0.873383,0.641113,0.788358
0.506431,0.764931,0.956591,0.874191,0.64133,0.788558
0.41844,0.687896,0.940014,0.836484,0.557832,0.719344
0.417967,0.687722,0.940014,0.836329,0.557377,0.719144
0.53432,0.801513,0.960411,0.873308,0.662996,0.816363
0.53432,0.801563,0.960713,0.874153,0.663239,0.816563
0.520748,0.794486,0.964112,0.883053,0.655147,0.812362
0.520748,0.794538,0.964416,0.883929,0.655388,0.812563
0.468666,0.752927,0.965198,0.889228,0.61382,0.779756
0.468666,0.752988,0.965517,0.890132,0.614035,0.779956
0.458735,0.750062,0.967443,0.893528,0.606232,0.777556
0.483724,0.776293,0.965825,0.884134,0.625323,0.796959
0.473413,0.773376,0.967077,0.885561,0.61699,0.794359
0.456916,0.764619,0.961978,0.8676,0.598589,0.783757
0.456916,0.764619,0.961978,0.8676,0.598589,0.783757
0.449489,0.762662,0.962929,0.868421,0.592371,0.781956
0.424044,0.743427,0.963711,0.870932,0.570379,0.766153
0.420219,0.742225,0.964027,0.870895,0.5669,0.764953
0.42041,0.747035,0.965582,0.873272,0.567578,0.768954
0.415973,0.745652,0.965895,0.873108,0.563486,0.767554
0.387454,0.72027,0.964539,0.869822,0.536105,0.745549
0.386927,0.720096,0.964539,0.869668,0.535571,0.745349
0.418494,0.765199,0.965278,0.859927,0.562998,0.780756
0.407232,0.761848,0.965882,0.85875,0.552473,0.777355
0.40688,0.761961,0.966194,0.859649,0.552335,0.777556
0.394269,0.749645,0.972649,0.885457,0.545599,0.770754
0.394269,0.749645,0.972649,0.885457,0.545599,0.770754
0.400119,0.760757,0.971618,0.877763,0.549674,0.778756
0.39182,0.758361,0.972222,0.877822,0.541803,0.776355
0.388263,0.757291,0.972222,0.876841,0.538209,0.775155
0.361534,0.73477,0.972102,0.876881,0.511981,0.755551
0.350254,0.731469,0.972722,0.875882,0.500403,0.75195
0.352604,0.736486,0.972017,0.871287,0.502037,0.755551
0.341729,0.733364,0.972632,0.870262,0.490752,0.75215
0.333705,0.723227,0.972872,0.872993,0.482842,0.743749
0.323103,0.720249,0.973807,0.873303,0.47169,0.740548
0.343961,0.753286,0.970012,0.847432,0.489315,0.765753
0.331902,0.750229,0.970911,0.846635,0.476862,0.762553
0.328221,0.749198,0.970911,0.845182,0.472824,0.761352
0.332911,0.759361,0.972799,0.849758,0.478399,0.770554
0.332278,0.759242,0.973092,0.850891,0.477924,0.770554
0.303109,0.755621,0.962952,0.785235,0.437383,0.759152
0.294041,0.753728,0.965557,0.792321,0.428909,0.758152
0.274662,0.745878,0.957657,0.744755,0.401319,0.745749
0.26628,0.744155,0.959977,0.749546,0.392959,0.744749
0.265635,0.744045,0.960267,0.750455,0.392381,0.744749
0.281507,0.76464,0.962984,0.758303,0.410589,0.763953
0.277397,0.764088,0.965527,0.768501,0.40765,0.764553
0.269774,0.769864,0.965392,0.754941,0.397503,0.768354
0.269774,0.769864,0.965392,0.754941,0.397503,0.768354
0.284603,0.795601,0.964449,0.73494,0.410314,0.789558
0.25,0.784765,0.957062,0.670807,0.36425,0.773755
0.239969,0.782896,0.959222,0.67316,0.353811,0.772755
0.241065,0.780418,0.962812,0.698238,0.358395,0.772955
0.236502,0.779776,0.964984,0.706818,0.354416,0.773355
0.214989,0.772887,0.959489,0.655889,0.323831,0.762753
0.210447,0.772271,0.961664,0.663484,0.31954,0.763153
0.188133,0.755449,0.958253,0.632603,0.290017,0.745349
0.183792,0.754889,0.960464,0.639798,0.285554,0.745749
0.180247,0.784602,0.958774,0.584,0.275472,0.769554
0.180247,0.784602,0.958774,0.584,0.275472,0.769554
0.175309,0.783585,0.958774,0.577236,0.268939,0.768354
0.163043,0.767922,0.961196,0.59322,0.255786,0.755551
0.152292,0.766231,0.963362,0.590361,0.242125,0.754551
0.107438,0.722365,0.950663,0.471299,0.174986,0.705741
0.102617,0.721403,0.951226,0.462733,0.167982,0.704741
0.144638,0.780644,0.9647,0.564935,0.230311,0.767353
0.134663,0.779168,0.967597,0.568421,0.217742,0.767153
0.131776,0.779589,0.968947,0.572464,0.214237,0.768154
0.0947298,0.713653,0.966286,0.546154,0.161455,0.704941
0.09006,0.712661,0.966571,0.535714,0.154198,0.703741
0.0867245,0.712516,0.969429,0.548523,0.14977,0.704741
0.0853994,0.72171,0.970961,0.546256,0.147707,0.713743
0.0819559,0.721537,0.973781,0.561321,0.143029,0.714743
0.0970032,0.761855,0.981774,0.643979,0.168609,0.757351
0.0970032,0.761855,0.981774,0.643979,0.168609,0.757351
0.0792453,0.746625,0.978498,0.570652,0.139165,0.740148
0.0754717,0.746324,0.980947,0.588235,0.133779,0.740948
0.0600829,0.719381,0.98254,0.583893,0.108954,0.715343
0.0600829,0.719381,0.98254,0.583893,0.108954,0.715343
0.054558,0.718197,0.98254,0.560284,0.0994336,0.713743
0.05625,0.752002,0.984942,0.5625,0.102273,0.747149
0.0460938,0.750409,0.987093,0.551402,0.0850757,0.746149
0.040625,0.749337,0.987093,0.52,0.0753623,0.744749
0.0334495,0.717688,0.989338,0.55814,0.0631164,0.714943
0.0285714,0.716667,0.989338,0.518987,0.0541612,0.713543
0.024948,0.714778,0.991564,0.545455,0.0477137,0.712543
0.024948,0.714778,0.991564,0.545455,0.0477137,0.712543
0.0207756,0.714516,0.995499,0.652174,0.0402685,0.713943
0.0124654,0.713252,0.99775,0.692308,0.0244898,0.713143
0.0124654,0.713252,0.99775,0.692308,0.0244898,0.713143
0.00732357,0.700963,0.999428,0.846154,0.0145215,0.70134
0.00739247,0.703771,0.99943,0.846154,0.0146569,0.704141
