com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0295402,0.00194811,0.102213,0.0770565,-92.462,106.617,-15.3576,17.1777,289.79,2.50941,-369.38,146.952,-0.831434,54.2702,7.21789,-30.0,19.3161,7.4482,337.694,-5.98724,-331.646,75.2139,-2.83423,57.594,-8.89609,-30.0,24.0,-2.26625,-92.462,-92.462,-92.462,-92.462,0.591023,0.499298,-13.2685,-0.202614,-19.2349,16.237,-35.1393,-23.0376,-18.585,-0.0147139,-1.44936,-8.49261
-0.0297808,0.0017029,0.102692,0.077565,78.0668,-99.2815,15.7849,-18.9387,285.588,-5.31522,-364.667,147.804,-1.34174,52.4143,3.317,-30.0,21.2066,1.60629,342.206,-8.33997,-362.653,104.05,-11.42,57.0832,-10.3234,-30.0,24.0,-4.64851,78.0668,78.0668,78.0668,78.0668,-0.555076,1.89321,-13.0466,0.0393997,-16.846,12.1939,-37.516,-24.6178,-18.6165,0.662108,-1.28754,-7.88249
-0.0301277,0.00150739,0.103269,0.0781305,64.6249,-86.7089,16.9433,-18.5248,-279.685,-12.8695,346.862,-121.289,-4.12259,-50.9757,2.84653,30.0,-24.0,3.16186,349.319,-11.0936,-366.378,111.78,-13.5688,59.4325,-8.30789,-30.0,24.0,-1.17896,64.6249,64.6249,64.6249,64.6249,-0.970674,2.12966,-13.0405,0.159187,64.126,-6.60209,36.7733,3.9223,3.62697,-2.30004,7.45585,4.35783
-0.0307838,0.0012865,0.103891,0.0787246,2.52976,-19.3464,5.75117,-5.53188,-260.039,-12.9599,340.337,-113.106,-2.43954,-49.718,4.0247,30.0,-24.0,5.62061,359.674,-11.4161,-357.852,113.419,-7.59453,61.969,-4.71283,-30.0,24.0,2.44965,2.52976,2.52976,2.52976,2.52976,-3.43526,1.27082,-12.1555,0.0773466,83.3099,-4.6877,25.4863,7.70937,5.26748,-2.62798,7.70474,4.40073
-0.0313317,0.00102876,0.104175,0.0793102,78.8652,-101.582,19.8096,-19.6438,302.206,-5.59368,-343.395,150.493,0.0244217,54.808,4.70188,-30.0,15.2116,5.18794,346.654,-5.21203,-329.283,104.453,-1.93422,65.498,-2.6343,-30.0,24.0,3.01477,78.8652,78.8652,78.8652,78.8652,13.6343,0.887344,-0.00919519,-4.41514,38.6104,-5.84246,63.6392,6.57458,4.74058,-2.56458,11.0057,3.0936
-0.0315644,0.000800128,0.104134,0.0798233,78.1045,-96.7395,18.5513,-17.923,-285.608,-3.85528,385.035,-115.839,3.94084,-50.4504,2.86404,30.0,-24.0,2.74476,349.717,-2.82366,-337.229,117.699,2.90961,63.8124,-2.62674,-30.0,24.0,1.13159,78.1045,78.1045,78.1045,78.1045,-1.25308,-1.12208,12.3631,-0.609952,60.9275,-6.13085,46.0965,8.23209,5.7427,-2.72099,9.45615,4.09152
-0.0315553,0.000654482,0.103989,0.0802367,81.8349,-98.406,18.5538,-18.5525,-274.193,-2.07195,405.019,-138.93,2.86996,-49.2496,1.18762,30.0,-24.0,-0.0918283,326.905,-3.19512,-302.817,101.711,3.56987,59.3168,-3.05435,-30.0,24.0,0.27677,81.8349,81.8349,81.8349,81.8349,-1.26287,-0.618861,12.1331,-0.788427,31.7963,-8.94551,60.8153,3.81058,3.8704,-2.04131,9.55356,3.82087
-0.0314824,0.000601353,0.103804,0.0805787,73.7323,-84.0483,15.79,-16.819,-276.575,-1.86178,414.333,-146.462,1.19616,-50.6219,0.166608,30.0,-24.0,-0.985596,314.176,-3.27392,-276.995,85.1403,3.97923,56.75,-2.21586,-30.0,24.0,0.587835,73.7323,73.7323,73.7323,73.7323,-1.3809,-0.57663,12.5147,-0.512445,28.0786,-9.84551,57.4384,4.63462,4.54889,-1.59808,7.85242,3.55118
-0.0314178,0.000632816,0.103634,0.0807877,65.2273,-68.0183,11.9772,-14.6886,-170.878,-0.959536,221.258,-70.0819,1.28018,-44.9691,-0.286604,9.15302,-24.0,-1.02037,265.459,-0.162716,-286.129,102.061,5.09343,42.7528,-1.10719,-30.0,24.0,1.09229,65.2273,65.2273,65.2273,65.2273,1.69681,-0.534796,10.1659,0.00132551,19.2398,-8.27462,41.4559,9.3903,7.09384,-1.40587,4.68565,3.20845
-0.0313231,0.000730657,0.10363,0.0809536,3.16127,-1.46954,-0.289599,-3.1028,-201.31,0.817125,261.254,-103.07,2.85394,-44.1615,-1.10225,14.4433,-24.0,-1.73529,264.906,3.46374,-315.829,105.159,5.6679,41.1242,-1.56352,-30.0,20.8163,1.3966,3.16127,3.16127,3.16127,3.16127,1.50158,-0.573781,9.41808,0.227492,63.5035,-7.73293,-4.93304,18.7655,12.0453,-0.509154,0.185045,1.84576
-0.031192,0.000890216,0.104257,0.0811873,-5.51757,23.294,-3.28128,1.80458,-296.675,1.97853,377.463,-147.473,4.18007,-54.9118,-1.90412,30.0,-24.0,-2.92252,-260.806,5.12089,375.038,-188.182,4.19544,-42.4561,-3.25138,25.1553,-24.0,2.12785,-5.51757,-5.51757,-5.51757,-5.51757,-14.5865,-0.916396,0.718322,3.66603,-78.3649,-1.84894,11.479,-16.4112,-9.81209,1.46168,4.20401,-3.37198
-0.0310148,0.00106089,0.105031,0.0814899,-13.7036,29.9046,-5.53754,3.81269,-298.71,1.94617,375.562,-146.774,3.75981,-55.2347,-2.76576,30.0,-24.0,-3.97204,-319.838,3.55509,394.572,-166.705,5.43585,-60.1654,-3.4979,30.0,-21.342,1.26615,-13.7036,-13.7036,-13.7036,-13.7036,-14.5073,-0.951611,0.803647,3.77871,-59.2843,-1.48883,-34.3369,-16.4507,-9.56833,2.92563,-5.16095,-3.07139
-0.0308378,0.00123393,0.105851,0.0818806,-14.6216,26.2962,-4.69096,2.94377,-294.493,1.99221,374.302,-146.746,2.65726,-54.163,-3.26489,30.0,-24.0,-4.38595,-331.314,2.62357,379.546,-144.25,4.84799,-64.2523,-4.54934,30.0,-21.4059,1.98482,-14.6216,-14.6216,-14.6216,-14.6216,-15.2095,-0.75998,-0.665361,3.8489,-96.995,-4.85096,-7.04165,-26.8247,-14.7995,3.79183,-2.07693,-3.99428
-0.0307521,0.0014095,0.106258,0.0824674,4.35412,-17.7093,2.23243,-7.50478,-295.024,1.34549,376.81,-146.008,2.68426,-55.0563,-3.33919,30.0,-24.0,-4.25842,417.184,63.0876,-729.214,337.914,-43.859,3.72805,26.9499,-30.0,12.7544,-10.8977,4.35412,4.35412,4.35412,4.35412,-15.6741,-0.846958,-0.311276,3.91,45.917,-32.0987,-32.6294,21.7721,1.58086,-19.4107,-14.7665,-4.15467
-0.0307451,0.00151855,0.106443,0.0829944,-83.5058,96.9667,-14.4042,15.9653,290.025,2.16789,-355.994,130.511,3.93127,52.5317,-2.19043,-28.5673,13.4592,-3.41494,-294.406,7.86315,474.97,-239.335,6.50181,-30.3698,-5.1806,30.0,-13.0386,4.20629,-83.5058,-83.5058,-83.5058,-83.5058,14.0321,1.25978,0.346661,-3.9892,-24.4713,-13.9362,-30.7902,-8.98711,-3.54996,4.95541,-4.55235,-4.17033
-0.0307215,0.00155654,0.107018,0.0835261,-87.7258,101.391,-14.932,18.3323,278.684,4.96046,-356.281,145.121,4.57659,45.784,-2.79577,-30.0,24.0,-4.3026,-298.773,13.8712,327.896,-112.651,9.9607,-61.2722,-2.84925,30.0,-24.0,3.4514,-87.7258,-87.7258,-87.7258,-87.7258,-2.42262,0.94057,-11.1105,0.213817,-41.2602,-8.31041,-59.4654,-6.76001,-2.72131,4.91228,-11.405,-2.85105
-0.0303334,0.00163653,0.107018,0.0840138,-21.4501,9.67607,0.769708,-0.529785,276.887,9.05456,-360.372,158.223,6.44162,48.7758,-2.90928,-30.0,24.0,-5.19635,11.7029,24.1573,67.0753,-69.4187,7.835,17.8698,-5.63551,-3.76402,-24.0,5.48058,-21.4501,-21.4501,-21.4501,-21.4501,-0.997165,0.901443,-11.7777,0.395157,12.6386,-22.7973,-1.98138,19.7449,14.6552,2.47251,5.47013,0.0285454
-0.0299869,0.00178999,0.10701,0.0844055,7.80794,-26.2392,3.03702,-3.02706,301.853,10.5789,-394.139,170.962,7.42243,53.3404,-3.62685,-30.0,22.9555,-6.86096,177.661,17.5482,-178.859,64.2867,9.60176,41.7593,-9.05709,-30.0,24.0,4.14101,7.80794,7.80794,7.80794,7.80794,12.5997,1.22283,-1.98557,-2.72929,26.3299,-39.6336,11.2902,6.77704,10.624,6.43367,-1.48082,0.326394
-0.029662,0.00200102,0.107173,0.0847286,65.2265,-83.6208,14.5183,-16.2031,296.985,8.02998,-355.813,132.692,5.59844,53.7706,-4.58823,-30.0,17.2753,-7.85729,-243.773,5.94139,263.476,-85.9653,17.2278,-43.8619,-8.02947,6.46139,-24.0,0.996483,65.2265,65.2265,65.2265,65.2265,14.6906,1.78995,-0.0454799,-3.44249,-19.1787,-38.127,37.4404,3.89792,9.23035,7.03543,1.39146,-2.57544
-0.0292944,0.00224739,0.107091,0.0849662,39.8583,-48.2158,8.6744,-10.4409,-284.844,5.13402,373.395,-159.14,6.20721,-52.7206,-4.97379,30.0,-24.0,-6.88903,-200.239,8.01454,184.988,-66.3117,19.2979,-43.3714,-6.99728,-3.40521,-24.0,1.47006,39.8583,39.8583,39.8583,39.8583,-1.08776,-0.452982,11.4377,1.0815,-21.8154,-41.7747,55.5026,4.04017,11.1586,6.90583,-2.19499,-0.329978
-0.0290077,0.00251241,0.107532,0.0851909,58.9394,-68.3495,8.29542,-11.5774,564.071,93.2925,-628.213,178.156,-13.1467,84.0,41.7441,-30.0,24.0,22.1194,-188.111,9.20029,193.176,-92.5644,22.2036,-38.9558,-7.97634,-1.32731,-24.0,1.55733,58.9394,58.9394,58.9394,58.9394,2.55514,0.232504,7.62061,-0.374877,-36.3741,-29.5136,-34.2471,-1.94922,3.66363,7.14297,-7.20524,-0.564253
-0.0286123,0.0027894,0.108207,0.0855047,-69.1842,107.629,-19.0184,26.1631,288.068,9.34029,-422.666,157.765,7.26577,47.2831,-5.41507,-30.0,22.1251,-9.15681,-290.287,9.95008,257.881,-81.4514,5.71429,-61.3313,-13.8853,16.7835,-12.1539,-11.017,-69.1842,-69.1842,-69.1842,-69.1842,0.702944,0.031395,9.95295,0.191598,-93.6712,-33.6393,-7.6174,-28.9446,-9.58923,10.0203,-6.30455,-1.96162
-0.0279907,0.00311948,0.108879,0.0858802,-69.2463,96.5889,-11.3938,14.0791,-287.361,5.27664,312.166,-133.164,13.7466,-58.624,-3.99678,30.0,-24.0,-6.31286,-187.904,40.8239,126.168,-28.8611,3.09933,-34.7094,-10.9146,2.43164,-0.352464,11.5001,-69.2463,-69.2463,-69.2463,-69.2463,14.3882,-0.726983,-1.7577,-0.0294865,-32.839,-44.0827,-22.2806,9.92846,13.3367,5.8338,3.16839,5.51369
-0.0281995,0.00341455,0.110181,0.0863236,21.5098,-40.1755,8.46225,-14.3426,234.862,14.4268,-331.008,124.9,14.2393,44.3977,-6.00958,-17.482,24.0,-9.39536,311.475,26.0472,-456.322,168.637,22.5281,30.2304,-9.31899,-30.0,2.10072,6.61954,21.5098,21.5098,21.5098,21.5098,1.59821,-0.319479,10.1443,-0.211856,-32.662,-48.84,59.2262,-18.6693,-0.394665,9.18195,5.18717,-1.21593
-0.0275262,0.00375259,0.110266,0.0868228,21.0477,-41.5985,4.04135,-7.87619,296.495,12.2689,-402.177,155.089,14.0704,46.2746,-8.50476,-25.8615,24.0,-13.3377,196.635,25.9089,-212.44,75.7828,24.6875,54.8789,-7.7362,-30.0,24.0,3.31198,21.0477,21.0477,21.0477,21.0477,-12.0151,0.509061,-3.62698,2.10734,23.2281,-51.3739,31.7297,1.34914,10.3676,9.14998,3.87159,-1.84836
-0.0266314,0.00419017,0.111011,0.0873578,11.9752,-29.5897,3.26842,-6.27497,309.086,12.4303,-389.295,149.059,9.62952,50.6265,-9.06752,-30.0,24.0,-12.821,194.709,17.6376,-222.993,90.5781,29.0998,47.8952,-3.95436,-30.0,24.0,2.18153,11.9752,11.9752,11.9752,11.9752,-12.9535,0.160464,-2.0924,3.98155,25.6908,-45.5436,20.4563,1.5818,9.58495,8.89816,1.16882,-1.9524
-0.0256578,0.0048095,0.110743,0.0878155,-3.69013,-6.79462,0.017018,-1.32209,306.507,12.6161,-381.08,151.493,9.27581,55.6985,-7.01667,-30.0,23.5747,-10.2578,-139.594,6.54555,-31.7327,73.0103,33.8672,-84.0,-5.813,30.0,-24.0,8.28934,-3.69013,-3.69013,-3.69013,-3.69013,15.3326,2.19811,0.377376,-3.28468,-45.9981,-19.0908,-63.6213,-11.1395,-5.69372,3.63873,-5.93983,3.38954
-0.0248304,0.00535189,0.110096,0.088087,-80.8688,113.742,-13.9545,20.2845,307.189,15.1034,-373.877,144.534,10.391,57.4529,-4.74043,-30.0,21.3946,-7.29407,-365.27,-3.33727,501.525,-229.261,39.2953,-52.2212,4.43686,30.0,-24.0,-1.05568,-80.8688,-80.8688,-80.8688,-80.8688,14.8111,1.44247,-1.79644,-3.16163,-30.1296,-5.79084,-53.2756,1.6967,0.352659,4.48046,-9.14711,-3.26763
-0.0234666,0.00600889,0.110214,0.0883213,-82.6474,117.211,-15.3808,21.576,287.877,17.4426,-364.816,146.372,8.00641,54.9762,-4.76298,-30.0,24.0,-7.27344,-362.877,-25.0728,412.031,-146.921,47.0321,-65.2434,10.3637,30.0,-24.0,-8.17428,-82.6474,-82.6474,-82.6474,-82.6474,1.88091,1.3744,-12.5268,0.0569688,-5.42851,26.2254,-79.9775,11.1692,0.403529,-1.77274,-13.3935,0.392111
-0.0219576,0.00679618,0.110394,0.0885811,10.8966,-22.8133,1.64705,-4.82205,293.573,16.6247,-372.269,146.949,1.49297,55.5518,-3.5459,-30.0,24.0,-5.988,106.13,-33.4131,-194.782,60.811,45.857,-6.33636,13.9318,-28.4188,-14.3115,-8.61252,10.8966,10.8966,10.8966,10.8966,1.10855,0.964811,-13.5001,0.0951992,45.1808,42.6492,-42.6198,30.1603,9.30086,-6.75276,-5.75928,-0.415026
-0.0207392,0.0075669,0.110912,0.0888544,17.4725,-29.8972,1.74583,-5.54175,309.931,14.0283,-402.809,155.435,-1.58574,59.0521,-1.46473,-30.0,24.0,-3.16975,365.982,-28.6727,-389.378,115.729,42.7879,68.0628,15.1685,-30.0,24.0,-4.74563,17.4725,17.4725,17.4725,17.4725,14.7664,0.613728,-1.32708,-4.34324,105.838,36.5792,3.26498,37.2886,16.1106,-8.93741,1.47271,3.54179
-0.0197567,0.00834356,0.111629,0.0892089,13.4029,-26.4662,1.43642,-5.05314,310.797,15.0801,-410.384,162.54,0.85235,58.8129,-0.302982,-30.0,24.0,-1.32483,373.243,-25.5089,-393.362,115.863,44.572,71.1728,15.1666,-30.0,24.0,-3.27189,13.4029,13.4029,13.4029,13.4029,15.4877,0.0888583,-0.142268,-4.78548,105.912,33.5201,2.769,37.4916,16.7185,-8.49167,1.51385,3.45743
-0.0187211,0.00911572,0.112058,0.0895685,9.15404,-23.3494,1.36132,-4.35481,311.976,16.4132,-405.254,161.271,2.99546,58.8028,-0.623614,-30.0,24.0,-1.68416,271.295,-58.15,-403.398,174.864,75.0584,37.4428,15.3991,-30.0,17.3549,-1.03957,9.15404,9.15404,9.15404,9.15404,15.385,0.102967,-0.00984919,-4.86361,75.9786,29.4947,-17.9195,31.7813,14.3585,-6.36652,-1.25103,4.29118
-0.0177092,0.00989367,0.112279,0.0899213,11.0815,-26.3024,1.32045,-3.79399,313.307,17.2653,-399.252,156.149,3.77369,59.0439,-1.15346,-30.0,24.0,-2.36684,371.257,-22.5095,-403.987,128.292,45.9648,71.5422,13.97,-30.0,24.0,-4.09113,11.0815,11.0815,11.0815,11.0815,15.1029,0.0744877,-0.444852,-4.90657,105.679,26.3572,5.39608,35.0388,16.8667,-7.2455,1.2456,4.05083
-0.0164221,0.0106994,0.112576,0.0902633,7.92222,-23.2591,1.73665,-3.49067,312.129,17.1832,-381.284,143.756,3.36109,59.1247,-1.88769,-30.0,24.0,-3.49564,-360.609,0.167086,414.597,-153.61,20.8009,-66.6513,7.2593,30.0,-20.3473,-6.05655,7.92222,7.92222,7.92222,7.92222,15.2027,0.278618,-0.00466366,-4.99409,102.382,20.7546,1.6885,34.126,17.0918,-6.39125,0.839201,4.13799
-0.0152349,0.0115099,0.112779,0.0905918,87.4568,-113.791,15.9921,-19.1847,312.946,14.2682,-381.321,146.676,2.11319,59.3969,-2.62141,-30.0,24.0,-4.30402,332.493,-45.4437,-396.278,146.588,55.7279,64.1055,11.697,-30.0,24.0,-5.37569,87.4568,87.4568,87.4568,87.4568,15.3768,0.655359,-0.00953115,-4.79328,20.7457,14.7521,63.8179,10.6195,6.01135,-4.07564,9.83259,1.44073
-0.0146167,0.0123987,0.113082,0.090962,8.78497,-23.3004,2.23284,-3.34378,-297.569,10.3662,391.133,-158.753,-0.475569,-53.1915,-2.45712,30.0,-24.0,-3.47289,358.327,-80.2954,-406.303,144.148,76.8611,70.9202,16.8873,-30.0,24.0,-1.57389,8.78497,8.78497,8.78497,8.78497,-1.6328,-1.82146,13.6713,-0.794244,63.2363,8.32273,32.4039,12.5787,11.5798,1.82055,7.59309,2.76502
-0.0139869,0.0129204,0.113197,0.0912225,5.58826,-17.4364,2.24807,-3.30466,310.023,14.3481,-382.225,140.206,-1.97001,59.1663,0.141523,-30.0,24.0,-2.27108,-358.269,4.03323,408.399,-149.789,11.624,-66.1913,5.39141,30.0,-24.0,-3.51042,5.58826,5.58826,5.58826,5.58826,15.1047,0.102767,0.791532,-4.81345,100.465,14.0969,1.51144,31.1111,16.3718,-5.46694,0.962472,4.25563
-0.0130198,0.013539,0.113149,0.0915613,6.97526,-18.5803,1.93236,-2.76592,316.209,10.5261,-396.639,148.253,2.65934,59.4726,-1.30875,-30.0,24.0,-2.26644,-347.021,-7.99269,393.374,-139.426,22.4711,-62.4394,6.15496,30.0,-24.0,-5.71414,6.97526,6.97526,6.97526,6.97526,15.3943,0.736192,-0.268724,-4.74047,93.9953,7.93596,-1.68174,27.1212,15.448,-3.85745,-0.860835,5.03314
-0.0123326,0.0141126,0.113218,0.0918576,7.13666,-18.9944,1.94158,-2.40766,316.173,9.08651,-403.581,151.894,1.88237,59.3327,-1.98784,-30.0,24.0,-2.93377,366.185,-77.1245,-414.041,145.025,82.4604,70.1647,12.0589,-30.0,24.0,2.43053,7.13666,7.13666,7.13666,7.13666,15.6432,0.995208,-0.404722,-4.54184,102.465,8.7153,2.43614,30.6317,18.924,-3.34038,1.07457,7.17516
-0.0118782,0.0146563,0.113384,0.0920922,6.61902,-16.4485,1.69467,-2.51338,316.299,11.6362,-397.24,146.622,1.31032,59.3135,-0.790622,-30.0,24.0,-1.14573,352.949,-28.7377,-409.303,146.009,46.0968,66.1554,16.4872,-30.0,24.0,-1.54424,6.61902,6.61902,6.61902,6.61902,15.53,0.347483,-0.379893,-4.84096,101.697,23.6202,-0.446572,32.9192,16.4851,-6.07684,0.170243,4.06386
-0.0106474,0.0152406,0.113519,0.092335,5.79027,-14.5282,1.30239,-2.30999,317.485,18.3276,-407.082,156.251,3.61351,59.0547,-0.0894263,-30.0,24.0,-0.568066,348.489,-32.1849,-393.895,134.026,57.2499,64.9505,18.3099,-30.0,24.0,-2.06934,5.79027,5.79027,5.79027,5.79027,15.5803,-0.34817,-0.497997,-5.03964,100.894,26.5146,-1.20965,33.2286,16.2235,-6.38003,-0.0646587,3.80258
-0.00936076,0.0158995,0.113861,0.0926116,2.67491,-13.1239,1.25601,-1.80504,317.644,22.1459,-407.209,157.0,5.50595,59.1365,-1.15084,-30.0,24.0,-2.3864,321.423,-135.29,-378.549,133.102,141.34,52.3838,17.0684,-30.0,21.1005,14.7499,2.67491,2.67491,2.67491,2.67491,15.793,-0.421708,-0.513313,-5.02924,84.9358,11.8593,-11.9401,17.677,15.9904,4.91194,0.69324,3.87365
-0.00835539,0.0166268,0.114139,0.0928815,0.569571,-5.9623,0.0790657,-1.85578,318.967,25.0515,-406.947,157.307,4.53607,59.2476,-1.31179,-30.0,24.0,-3.26738,-330.896,-25.9373,440.056,-193.725,57.8364,-60.8839,16.8557,28.6239,-24.0,-5.20923,0.569571,0.569571,0.569571,0.569571,15.8302,-0.956654,-0.791965,-5.07954,97.3549,27.5562,-5.27931,31.1672,15.3616,-5.35712,-0.675525,3.50133
-0.00595954,0.0174517,0.11485,0.0931625,10.3389,-18.5579,1.7567,-4.68931,307.641,28.992,-390.298,145.27,4.29326,59.5526,-2.47704,-30.0,24.0,-5.7812,-342.418,-69.9867,430.659,-186.243,89.3453,-56.472,18.4916,30.0,-24.0,-6.12624,10.3389,10.3389,10.3389,10.3389,16.0364,-1.11989,-0.15978,-4.32809,4.92701,14.7313,52.8615,-0.888772,-0.491117,-2.39198,18.482,2.24518
-0.0042983,0.01837,0.115712,0.0934612,-85.9672,96.9903,-15.7699,15.1498,301.581,28.0392,-354.064,110.017,0.76131,58.014,-1.90546,-30.0,24.0,-7.59181,203.946,-30.9822,-289.505,94.5925,59.5435,27.924,16.0791,-30.0,18.9705,-7.31183,-85.9672,-85.9672,-85.9672,-85.9672,15.1291,-1.17274,0.613992,-4.14736,8.96226,32.0587,-50.6787,21.1655,8.07332,-3.6291,-6.69127,1.71655
-0.00243005,0.0193914,0.117167,0.0938732,6.78565,-12.1998,0.110083,-4.90293,290.698,28.151,-381.784,128.01,0.792139,56.196,-2.72494,-30.0,24.0,-7.15396,-301.438,-93.6255,412.168,-215.159,107.096,-55.7422,21.5509,22.8179,-24.0,-4.63885,6.78565,6.78565,6.78565,6.78565,1.94862,-0.852484,-12.6403,-0.0519465,8.03813,8.3409,62.5603,-6.16201,-1.53287,0.617534,13.6838,0.0566302
-0.000451147,0.0204529,0.118694,0.0943929,-94.3512,99.3178,-19.3349,16.6222,302.384,30.2993,-371.848,105.049,0.232554,58.0632,-0.578791,-30.0,24.0,-7.49937,304.97,-41.9596,-320.042,59.4439,75.2893,60.4066,19.5342,-30.0,24.0,-6.18773,-94.3512,-94.3512,-94.3512,-94.3512,15.7887,-2.10536,0.395006,-3.9359,-2.64326,37.6679,-77.0338,8.86887,0.780077,-1.63987,-13.1174,-0.0907922
0.00165584,0.0216064,0.120513,0.0950186,-92.7842,92.112,-17.664,14.6877,300.234,33.9136,-415.125,141.967,2.52184,-56.2211,-2.36766,-30.0,24.0,-7.79199,-351.814,-90.3576,433.773,-202.801,110.814,-59.3055,21.1564,30.0,-24.0,-5.05451,-92.7842,-92.7842,-92.7842,-92.7842,2.30415,-1.64631,-13.2069,-0.207887,-46.7092,28.2088,-41.7609,-0.637515,-2.44119,-0.159008,-10.5196,-0.326316
0.00326573,0.0229418,0.12197,0.095796,97.0326,-96.9879,16.5405,-17.8622,301.209,31.4143,-421.44,149.723,-0.317232,55.6298,-3.55028,-30.0,24.0,-9.24807,286.342,-145.52,-345.534,100.326,146.084,48.9639,17.0865,-30.0,24.0,5.43285,97.0326,97.0326,97.0326,97.0326,1.09656,-3.98372,11.8336,-1.40086,17.3254,-1.07487,57.215,-0.983018,3.70458,1.52315,10.941,3.15912
0.00519997,0.0240611,0.123386,0.0964516,-104.969,94.8507,-17.8391,16.2241,-314.648,25.6408,344.449,-143.453,2.61409,-56.9864,-1.75664,30.0,-24.0,-7.67987,-317.236,-70.691,380.814,-161.076,94.5512,-55.8735,20.7817,30.0,-16.3554,-3.8357,-104.969,-104.969,-104.969,-104.969,2.17819,-2.6052,-13.4856,-0.24958,-16.5164,30.4017,-60.1676,-0.848324,-3.39266,-0.468895,-9.31373,-0.717386
0.00725272,0.0253658,0.124521,0.0971641,-108.818,95.6088,-17.1922,16.5973,296.478,30.6868,-389.788,140.615,2.03611,58.5036,-2.12003,-27.0644,24.0,-7.24203,-302.578,-50.3923,358.227,-153.651,77.2165,-64.898,16.996,30.0,-23.9184,-7.65332,-108.818,-108.818,-108.818,-108.818,0.0653967,-4.71846,12.6343,-1.09097,-13.2271,28.8478,-74.5284,-2.99129,-4.66279,-0.0981198,-11.8429,-0.513623
0.00756318,0.0267017,0.123823,0.0978155,-19.3266,-3.76331,-0.36003,2.35593,290.26,26.4532,-365.014,132.308,0.93346,58.5195,-2.99645,-25.2872,24.0,-8.34149,152.275,-195.23,-180.08,44.2523,150.452,2.67412,-84.0,20.8385,5.73563,30.0,-19.3266,-19.3266,-19.3266,-19.3266,-0.339544,-3.81023,12.8161,-1.01155,36.7705,-43.7152,-44.8581,-3.65097,-2.80102,0.848617,-12.2202,-0.173545
0.00934863,0.0280073,0.124552,0.0983863,-107.583,90.9466,-15.6632,17.5239,315.779,20.5789,-380.418,140.727,-0.948882,61.3399,-1.79922,-26.2702,24.0,-4.36351,-233.867,-44.0253,370.722,-170.964,63.5491,-26.7493,18.418,30.0,-11.3938,-4.27895,-107.583,-107.583,-107.583,-107.583,15.5399,-1.20182,-1.09092,-4.55857,12.8187,25.1789,-51.476,4.14567,0.320892,-0.682882,-11.0474,0.46803
0.0104449,0.0292645,0.124976,0.0988586,-113.767,96.656,-16.7407,18.6189,319.426,26.7909,-393.988,156.698,1.51489,58.7648,-0.172391,-30.0,24.0,-4.23421,-322.531,-51.9637,360.7,-113.07,80.1294,-63.7414,20.1124,30.0,-24.0,-2.67763,-113.767,-113.767,-113.767,-113.767,1.2923,-1.37747,-13.2169,-0.508169,-14.2386,31.2277,-80.0918,1.6066,-2.36419,-0.177159,-14.1646,-0.617821
0.0138891,0.0306296,0.125048,0.0992666,-109.286,94.3357,-18.2828,19.785,322.149,30.5756,-388.76,154.174,5.34841,60.7263,-0.976915,-30.0,24.0,-5.44505,-290.166,-132.364,443.232,-193.367,130.931,-41.8374,26.1304,30.0,-24.0,9.45874,-109.286,-109.286,-109.286,-109.286,1.39847,-1.14774,-13.6483,-0.453963,10.3457,6.691,-86.4386,-16.164,2.41781,17.2095,-14.017,0.935827
0.0155479,0.0318576,0.125024,0.0995709,-15.9461,8.16311,-0.0132341,1.77795,324.263,32.4855,-366.992,136.714,5.07974,61.7151,1.85142,-30.0,24.0,-6.18402,350.254,-17.3059,-484.453,232.973,61.8397,56.7627,14.7864,-30.0,24.0,-0.397673,-15.9461,-15.9461,-15.9461,-15.9461,1.11194,-1.24098,-13.6924,-0.753701,99.4657,18.9908,-2.98635,23.2546,11.9024,-5.39954,0.336792,5.07353
0.017051,0.033092,0.124815,0.0998646,-13.4277,6.82056,-1.48087,2.58265,343.874,24.755,-392.008,154.181,12.4985,65.2287,-3.41906,-30.0,24.0,-7.48744,250.255,-12.4562,-217.847,65.5752,58.3821,56.2338,9.98843,-30.0,24.0,-3.26942,-13.4277,-13.4277,-13.4277,-13.4277,15.5862,0.679666,-0.958585,-4.70707,99.4979,13.186,-7.54034,19.8748,10.4223,-4.0626,-3.80436,3.96428
0.0185238,0.0342786,0.124546,0.100161,-12.3887,7.65503,-1.82709,1.79023,342.606,20.1328,-361.736,131.661,9.91055,66.0205,-5.31256,-30.0,24.0,-10.359,165.41,-6.24441,-245.427,148.394,46.4664,30.0763,6.51785,-30.0,24.0,-4.06127,-12.3887,-12.3887,-12.3887,-12.3887,14.709,2.27378,-1.026,-4.50529,78.1404,12.535,-24.9976,16.3936,8.07471,-3.42208,-5.42698,3.60477
