20560794,-0.0773216,-0.0453758,-0.406876,-0.125961,-0.22161,-0.170283,0.0200272,0.0697374,-0.00746727,0.0201511,0.0793982,0.0353146
20565794,0.0366402,0.0897026,0.0281334,-0.136838,0.0449467,0.0745869,0.0037384,0.0743914,0.0155449,0.0515652,0.106277,0.0240612
20570794,0.0052166,0.165963,0.305138,0.14576,0.295606,0.144224,0.0139999,-0.065484,-0.22212,0.00202179,-0.136352,-0.0621891
20575794,-0.000944138,0.0194359,0.260963,0.102758,0.189643,0.131435,-0.0193977,0.0269938,-0.0319862,-0.107779,0.118036,0.0627232
20580795,-0.0267259,0.104179,0.272846,-0.0113678,0.187883,0.10251,0.0237465,-0.0604963,-0.163708,0.0455856,-0.171742,-0.110426
20585795,0.0365067,0.0398827,-0.148697,-0.0155926,0.0256395,0.0158691,-0.00914574,-0.0588083,-0.0283909,0.0331783,-0.123463,-0.0548649
20590795,-0.0454459,0.0548697,-0.0187016,-0.0213242,0.128317,0.0967789,0.0050354,0.0930929,-0.00951767,-0.0112179,0.185189,0.119667
20595796,0.0132084,-0.0240421,0.0339508,0.0234127,-0.00315189,-0.0142574,0.015049,-0.000686646,-0.104027,0.0570393,0.0355959,0.0212574
20600796,0.0357056,-0.0709343,0.0758982,0.0145721,-0.185323,-0.0919437,-0.0292969,0.057044,-0.0047493,0.0231647,0.138259,0.0732231
20605796,-0.000696182,0.0110245,0.33391,-0.0121212,-0.068903,-0.0799179,0.00552177,0.201092,-0.0674152,-0.0155681,0.260506,0.121994
20610797,-0.0904789,-0.0582314,-0.241995,-0.0793648,-0.0269794,0.0210857,0.0115013,-0.0297976,-0.0737906,0.0677109,0.0605345,0.037241
20615797,0.0964069,-0.0433111,0.0798845,-0.0431252,0.0836945,0.0880432,-0.000638962,-0.0716591,-0.0879955,0.0602436,0.0039196,-0.0224304
20620797,-0.0515323,0.1899,0.203133,-0.00585556,0.285616,0.148478,-0.004282,0.0517416,-0.175691,-0.0317543,-0.0270557,-0.0315571
20625798,-0.0314537,-0.0041151,0.0786591,0.0980854,-0.018611,-0.0316811,-0.00279427,-0.0902271,-0.0358391,-0.0914968,-0.185218,-0.0528526
20630798,0.036478,0.130353,0.112076,-0.0796032,0.310359,0.171709,0.0098896,-0.0818396,-0.0603962,0.0426674,-0.15461,-0.0685596
20635798,0.0488377,0.0185299,0.011797,0.0153828,-0.106106,-0.0803947,-0.00824928,0.0666428,-0.0118017,0.0213432,-0.0407553,-0.0281715
20640798,0.0190544,0.00628471,0.0659323,-0.076828,0.0724411,-0.001688,-0.00547409,0.00575066,-0.0765228,0.0311852,0.187554,0.111628
20645799,-0.0110245,-0.0983429,0.00680923,0.038271,-0.187411,-0.0650501,0.0020504,0.0746775,-0.028348,0.0230598,0.161839,0.0804901
20650799,-0.00259399,-0.0732136,0.145926,0.102739,-0.139251,-0.0566959,0.0109196,0.0886822,-0.0153732,-0.0280475,0.150905,0.0649452
20655799,-0.055148,0.0330877,-0.0186062,-0.0895119,0.0239182,-0.0212002,-0.0122643,-0.00751495,-0.191789,0.0645351,0.0141525,0.0179768
20660800,0.0250244,0.00376701,0.154295,-0.191275,-0.0320578,-0.0430202,0.0174999,0.0337219,-0.0565052,0.0325012,-0.0256824,-0.0293636
20665800,-0.000724792,0.0531816,0.211701,0.0565338,0.112553,0.0972271,-0.00879288,-0.0611019,-0.117369,0.0177574,-0.106139,-0.0866604
20670800,0.00885963,0.0275803,0.00425339,-0.0255619,0.0482607,0.0528145,-0.00459671,-0.0392103,-0.10684,-0.135961,-0.0914812,-0.0339031
20675801,0.0308514,0.12042,0.0603867,-0.0337193,0.218887,0.0949574,0.00736237,-0.0515175,0.0951385,-0.0178294,-0.10716,-0.028019
20680801,-0.0797202,-0.0117922,0.0796175,0.0167179,0.0148964,0.00621796,-0.00727654,-0.091548,-0.306263,0.0722218,-0.142584,-0.135384
20685801,0.0137711,0.0479078,-0.0616789,0.0333881,-0.0113726,-0.0293541,-0.00306129,0.117831,0.0759077,-0.00555431,0.127521,0.0977898
20690802,0.0204372,-0.103641,-0.101776,-0.0336478,-0.152259,-0.075388,0.00865936,-0.0322437,0.0746965,0.116529,0.0728321,0.0584316
20695802,-0.0138027,0.0257921,-0.0156355,0.0385571,0.0419903,0.0130653,0.00681877,0.0779819,0.0478554,0.0358009,0.169678,0.0904274
20700802,0.0248528,-0.091486,0.162325,0.18487,-0.205102,-0.073185,-0.0167847,0.0218725,0.023632,-0.0898398,-0.0537443,-0.0167751
20705802,-0.0379199,0.000209808,0.0360107,-0.171425,0.0487804,0.0043869,0.0224304,0.0339937,-0.13804,0.0719547,0.0735426,0.0406456
20710803,0.00776291,-0.0342751,0.0539589,-0.10313,-0.0484848,-0.0545597,-0.0306416,0.0356674,-0.0232601,0.0910378,0.0640345,0.00219345
20715803,0.0567341,-0.0033474,0.152035,-0.0404239,0.0798988,0.090847,0.0211906,-0.0567961,-0.125966,0.0100231,-0.1231,-0.0273895
20720803,-0.0548283,0.00977039,0.00733376,0.0714779,0.0712395,0.0446796,-0.00980377,-0.0774908,-0.176601,-0.211167,-0.133052,-0.0716686
20725804,-0.00215235,-0.00869751,0.150967,-0.0265626,0.0236464,0.0535488,0.0123405,-0.105338,-0.149407,0.0375652,-0.124345,-0.0412083
20730804,0.0747204,-0.0513124,-0.0274754,-0.0415481,-0.0687551,-0.0154495,-0.0112629,-0.0459957,-0.0319338,0.0793076,0.0139952,-0.0123882
20735804,-0.0242901,-0.00226498,0.0182629,0.000648499,0.079546,0.0520897,-0.00857353,-0.0331402,0.0792646,0.0267887,0.0114632,0.0413322
20740805,-0.0246429,0.00126839,0.0887394,0.0182247,-0.0539017,-0.0304985,0.0234318,-0.0185251,-0.0204611,0.0364399,-0.160599,-0.0268173
20745805,-0.0182499,0.0369072,0.0511456,0.0257206,0.0107002,-0.0211811,0.00662804,0.138664,-0.0715017,0.0512123,0.260134,0.0720215
20750805,0.0323296,-0.0761795,0.112715,-0.0371619,-0.0548649,-0.0207901,-0.0149822,-0.00815868,-0.0972366,0.0411797,-0.00964165,-0.000476837
20755805,-0.00660896,-0.110726,0.0019455,0.00431061,-0.183792,-0.12311,-0.00370979,0.0431919,0.000863075,0.0472355,0.0747681,0.0351715
20760806,-0.0339278,0.00290871,0.140705,-0.0497473,-0.110588,-0.00897408,-0.00722885,-0.0656748,-0.231867,-0.0342083,-0.142317,-0.0911713
20765806,0.0414467,0.0136709,0.112333,-0.00845306,0.0097084,-0.00341415,-0.0432301,-0.0556278,-0.0494242,-0.0118542,-0.0965261,-0.0387192
20770806,-0.0378011,0.0958443,0.124407,-0.0455722,0.204902,0.0893593,0.0474167,-0.115356,-0.26063,-0.0347137,-0.130577,-0.052309
20775807,-0.029821,0.00782013,0.105553,-0.0526565,0.0129557,0.0107574,-0.0026226,-0.03582,-0.0193882,0.0838566,-0.0367928,-0.0499916
20780807,0.0725555,-0.0391197,0.0114346,0.00787735,-0.0885391,-0.0256729,0.00292778,-0.0850725,0.0624228,-0.0529003,-0.278769,-0.0707722
20785807,-0.0178814,-0.0560188,-0.054512,0.0294876,-0.0877333,-0.0434494,0.00043869,-0.00203609,-0.0514936,0.015316,-0.015521,-0.0753403
20790808,-0.029025,-0.03304,0.0881195,-0.0132738,-0.0735617,-0.0385761,0.00163078,0.027957,-0.122085,0.024538,-0.0658178,-0.0273895
20795808,0.0302219,-0.0971031,0.0389385,0.0442982,-0.139623,-0.0420284,0.0147724,0.0285101,0.0183344,0.0461292,0.236044,0.129023
20800808,-0.00720024,0.0182533,0.0631428,-0.0205698,-0.13351,-0.0633621,-0.0241375,0.0769663,-0.0119257,0.0200939,0.0128174,0.00900269
20805809,0.0546074,-0.0358868,0.0780964,-0.0386637,-0.0434446,-0.0763988,0.027113,-0.0633574,-0.127339,0.0802898,0.0104094,0.021162
20810809,-0.0775542,-0.172825,0.199089,0.0231838,-0.112915,-0.066824,-0.0174046,-0.175886,-0.106649,-0.011816,-0.239706,-0.134687
20815809,0.0969219,0.0850105,0.106745,0.0152779,0.0739861,0.0471687,0.00290871,-0.000925064,-0.0652456,-0.102768,-0.187869,-0.134153
20820809,-0.0843422,-0.0485754,-0.0224972,-0.062976,0.0293922,0.0460052,-0.00958443,-0.144281,-0.20124,0.00953674,-0.0826406,0.00504494
20825810,0.0346088,0.108953,-0.115404,-0.0476699,-0.03757,-0.0455475,0.00491142,-0.0149488,0.0231647,0.110292,-0.162501,-0.0542736
20830810,-0.0473085,-0.045867,0.0925541,-0.0401459,-0.056715,-0.0306416,-0.00245094,-0.0286722,-0.0633907,3.8147e-05,4.29153e-05,-0.0609636
20835810,-0.000496084,-0.0441837,0.228205,0.0337505,-0.139236,-0.0850868,-0.000267029,-0.0174522,-0.124226,-0.0679874,-0.160732,-0.0664377
20840811,-0.013906,-0.127544,0.0403404,0.0332069,-0.243797,-0.134096,-0.00703812,-0.00247955,0.0376987,0.0174713,-0.0318003,-0.0196362
20845811,0.00945091,-0.0445509,-0.0238609,-0.0241624,-0.206933,-0.141172,0.00821114,0.0433016,-0.0224352,0.0579357,0.015049,0.0105238
20850811,0.058279,-0.0176716,0.166607,-0.0222044,-0.00709057,0.0208139,0.0107479,-0.0597286,-0.147524,0.0164795,-0.0595474,-0.020318
20855812,-0.0469274,-0.208821,0.0706291,0.0566959,-0.21843,-0.073719,-0.00156403,-0.0379086,-0.00322342,0.00572205,0.0127172,0.0172377
20860812,0.0357914,0.0571156,0.114594,-0.0573797,-0.00803947,-0.0123549,-0.00431061,-0.148787,-0.186052,0.0634956,-0.334716,-0.213709
20865812,-0.0426874,0.041256,0.0584888,-0.00856701,0.0484753,0.0438118,-0.000934601,-0.147438,0.0964594,0.00802994,-0.251174,-0.148077
20870812,-0.0265114,-0.0628567,-0.0251961,0.0220871,-0.0504446,-0.0490999,-0.0045681,-0.0549221,-0.191984,-0.0753117,-0.123167,-0.0327206
20875813,0.0677967,-0.0373983,0.260544,-0.0277797,-0.0435543,-0.0116301,-0.00125885,-0.143814,-0.175772,-0.127125,-0.367641,-0.170212
20880813,-0.0417596,-0.0822639,-0.0371933,0.0461769,-0.27216,-0.11869,0.00878334,0.0477505,0.0785542,0.10066,0.132031,0.114627
20885813,0.0574303,-0.0268173,0.0476742,-0.0494563,-0.0972557,-0.0880718,-0.0207329,-0.0740767,-0.122313,0.0397587,-0.185814,-0.124621
20890814,-0.0322342,-0.197587,0.103521,-0.0387631,-0.184302,-0.0581121,0.0188923,-0.124345,-0.0326204,-0.0796127,-0.134363,-0.027976
20895814,-0.0300673,-0.0875187,0.0279713,0.0290775,-0.329456,-0.18362,-0.00338554,0.000524521,-0.0496531,-4.76837e-05,-0.125408,-0.108538
20900814,-0.000258079,-0.0763655,0.0713634,0.033474,-0.085845,-0.0447989,-0.0139332,-0.040307,-0.178318,-0.0178909,-0.0826454,-0.038662
20905815,0.0525665,-0.0586224,0.0915527,-0.00636682,-0.134439,-0.105824,0.0150394,-0.0834703,-0.0674438,-0.00992775,-0.12958,-0.0898981
20910815,-0.0497469,0.0977135,-0.0413418,-0.00495315,0.195599,0.106363,-0.00805855,0.0713634,0.145741,0.0541306,0.13855,0.0478697
20915815,0.0344658,0.189095,-0.154934,-0.0391444,0.357676,0.210762,0.0168133,-0.0775671,0.0821018,-0.010767,-0.188055,-0.0466728
20920816,0.0119209,0.0969839,-0.126562,0.0778675,0.184779,0.0778627,-0.00932693,0.189352,-0.0312996,0.129414,0.443907,0.180955
20925816,0.0229836,0.0930119,0.079298,-0.0965056,0.184498,0.0978327,-0.00320435,-0.031538,-0.213866,-0.0712967,-0.166578,0.00889301
20930816,-0.0167465,-0.0363922,-0.129824,0.102797,0.0359964,0.038023,-0.00156403,0.164452,0.265093,-0.0714588,0.433931,0.21791
20935816,-0.0533537,0.0996065,-0.096035,-0.0415051,0.0348282,0.0103521,0.00317574,0.0893927,0.30848,0.0400066,0.0478935,-0.0157404
20940817,0.0348377,0.0106144,-0.185642,-0.0170605,0.130553,0.0800943,-0.000314713,0.138102,0.106826,0.0588799,0.369983,0.141816
20945817,-0.042679,0.0123978,0.00739098,0.0226116,0.0755072,0.00967979,-0.00383377,0.00745296,-0.00766754,-0.00732422,0.031724,-0.0246954
20950817,0.0488758,0.0242186,-0.10952,0.0174999,0.0031662,-0.00548363,0.00230789,0.136728,0.0347376,-0.0464153,0.232873,0.173197
20955818,-0.0568362,0.0599575,-0.100336,-0.0624359,0.0206947,-0.00136375,0.0179482,0.0582933,0.116248,-0.0334549,0.0860882,0.072875
20960818,0.0610161,-0.0467157,-0.0462914,-0.0210626,0.0612926,0.0563097,-0.0188923,0.0132656,0.355701,0.0562477,0.233755,0.0610209
20965818,0.00525475,0.128579,-0.0320625,0.0127983,0.254211,0.104957,-0.000543594,-0.0240517,-0.179863,0.0168037,-0.131526,-0.039773
20970819,-0.0245857,0.13586,-0.00796318,0.099659,0.281372,0.150728,-0.000686646,0.0697994,-0.0716734,-0.114174,0.0398111,0.0455046
20975819,-0.0148835,0.0570917,-0.0909328,-0.0155601,0.0341082,0.0350571,-0.00692368,0.0529146,-0.044632,0.0639439,0.0210476,-0.00662327
20980819,-0.0139525,0.0315714,-0.0884247,-0.0270762,0.0947809,0.056448,0.0115204,0.077796,0.31137,0.0508881,0.270166,0.132661
20985820,0.0599384,-0.0319862,-0.15502,0.0556755,-0.0460815,-0.00973701,0.000257492,-0.0359011,0.17046,-0.0607109,0.0859213,-0.00471592
20990820,-0.0656761,0.0874376,-0.0165844,0.0127316,0.264859,0.133114,7.62939e-05,0.0678539,0.0866556,-0.0568295,0.122032,0.0781965
20995820,0.0560379,-0.00279903,-0.0934219,0.0214958,-0.0649881,-0.0415325,0.0026989,0.0891876,0.143576,-0.00145912,0.103269,0.0975132
21000820,0.00494003,0.0713205,-0.0823975,0.0211239,0.0410557,0.00736237,-0.00772476,0.061903,0.103397,-0.00432014,0.105181,0.0477028
21005821,-0.0409667,-0.0633049,0.0669289,-0.0750102,-0.0877714,-0.0371075,-0.00782967,0.0234509,-0.213366,0.052166,0.0587559,0.0562954
21010821,0.0301933,0.0894833,-0.0291443,0.0014782,0.220294,0.112057,0.0116539,0.093379,-0.0679684,0.0209045,0.145984,0.0818348
21015821,-0.0592388,-0.0450277,-0.135574,0.0938129,-0.0364923,-9.53674e-05,-0.000295639,0.021534,0.257254,-0.109272,0.0727749,0.0225449
21020822,0.142822,0.113344,-0.0976658,0.0499058,0.197024,0.106592,-0.00639915,-0.122218,0.131016,0.0894451,-0.18012,-0.09202
21025822,-0.111145,-0.0335789,-0.117884,-0.0179357,0.163727,0.0962925,0.00787735,-0.0663042,-0.0603771,-0.157261,0.100632,0.0840378
21030822,-0.00198309,0.153823,-0.0226212,-0.0188997,-0.0449562,-0.0614738,0.00886917,0.18599,-0.0671339,-0.0570011,-0.030508,-0.0753784
21035823,0.0126457,-0.0239611,-0.141754,0.0313187,0.0729609,0.0526047,-0.00478745,0.0426531,0.396204,0.00228882,0.193524,0.128155
21040823,0.0130558,-0.0255299,-0.0883865,0.0206661,-0.0387335,-0.00828743,-0.00710487,-0.023756,0.0163555,0.0691319,-0.0465918,-0.00137329
21045823,0.00746727,0.0739002,0.0290966,0.0431824,0.10376,0.0618744,-0.00713348,0.0770187,0.0887823,-0.107689,0.165887,0.0745106
21050823,-0.040769,-0.0600529,-0.253944,-0.0194469,-0.179429,-0.0989151,-0.0120068,0.0378895,0.199389,0.00238419,0.0280523,0.0226593
21055824,-0.0146147,0.0138378,-0.147109,-0.0332237,-0.00750542,-0.0408459,0.00946999,0.0320816,-0.0146341,0.0480175,0.0324726,0.0275517
21060824,0.0442028,0.021677,0.11601,0.0188065,0.145898,0.0988865,0.0250435,-0.00181198,-0.0256634,0.00555038,0.124116,0.0328064
21065824,-0.0290734,-0.00823021,-0.0952721,0.0480175,-0.0634623,-0.017519,-0.0136757,0.0115728,0.0758839,-0.111971,-0.0411701,-0.0226879
21070825,-0.0187756,0.0855875,-0.0538445,-0.0263761,0.19556,0.0937271,-0.000648499,-0.00645161,-0.0200415,-0.00576019,0.0879383,0.0260067
21075825,0.0250912,0.050025,0.00659466,-0.00592118,0.16099,0.10006,-0.00549316,-0.0493002,-0.0239134,0.0393963,-0.0495911,-0.00417709
21080825,0.0150585,0.00321388,-0.140033,0.0348854,-0.014596,-0.0368118,0.0112247,0.072999,0.242538,-0.0432587,0.0376606,0.0290775
21085826,0.0369644,-0.00711918,-0.137873,0.0592709,0.0126171,0.0100422,0.0125885,0.0216055,0.0822449,-0.0964197,0.0242376,0.0234509
21090826,-0.0321865,-0.101099,-0.00876904,-0.00525428,-0.0647831,0.0167942,-0.0139236,-0.0927639,0.202451,-0.0339835,-0.0328445,0.00440598
21095826,0.00762939,0.0822639,-0.102577,0.148878,-0.0163317,-0.0588894,-0.0134945,0.134325,0.0398922,-0.00935901,0.121217,0.0489426
21100827,0.00805855,-0.0445032,-0.0456762,-0.00891685,-0.0920963,-0.130196,-0.00306129,-0.0299025,0.00771523,0.0301361,-0.0706482,-0.0464439
21105827,-0.0263936,-0.0120306,-0.0919437,-0.112415,-0.0183201,0.0712585,0.0109768,0.00464916,0.106826,0.0504208,0.147538,0.0579643
21110827,0.021286,0.0331736,0.0353861,-0.0887773,0.0274754,0.00771523,-0.0104141,0.0309277,0.145249,0.0959015,-0.0254154,-0.0561333
21115827,-0.0429323,-0.0151539,-0.103602,0.0970173,-0.0258589,-0.00695229,0.00863075,-0.0726795,0.0818586,-0.214339,-0.152612,-0.0852108
21120828,0.0395584,-0.0054884,-0.0493622,0.00619888,0.0864124,0.0557137,0.00938416,-0.0181961,-0.089469,0.0148869,0.0513077,0.0630856
21125828,-0.0765328,0.0576162,0.0148964,-0.00773862,0.133309,0.0150204,-0.00330925,-0.0677872,-0.0129032,0.0509644,-0.160766,-0.0440788
21130828,0.0837326,-0.089736,-0.228901,0.05126,-0.0474787,0.0220585,-0.00890732,0.0539494,0.281034,-0.0827611,0.269799,0.145559
21135829,-0.0453909,0.0958824,-0.0904179,0.106773,-0.00366688,-0.0211143,0.0169468,0.0793219,0.0893497,0.0129128,-0.0636244,-0.0753689
21140829,-0.00842729,-0.0292444,-0.0139856,-0.147364,-0.0740671,-0.0203896,-0.0259972,-0.0178337,0.167475,-0.00771463,-0.0258875,0.00114441
21145829,0.0084877,-0.0750303,-0.18528,0.0964165,-0.127578,-0.0771427,0.0129795,-0.0433064,-0.00291348,0.0309658,-0.0159407,0.0350094
21150830,0.042944,0.0813913,0.0824594,0.127506,0.154815,0.101204,-0.00193596,0.0738192,-0.0479746,-0.0888199,0.0167322,0.00794411
21155830,-0.0380793,-0.0533819,-0.0595808,0.0292206,-0.107031,-0.0424862,-0.00512123,0.034976,0.107908,-0.0386112,0.0196266,0.0178432
21160830,0.0289631,-0.0806665,-0.215483,-0.112286,-0.211959,-0.16077,0.0469208,-0.0993347,0.115018,0.114851,-0.0781584,-0.0528336
21165830,-0.0972915,0.0681448,-0.077076,0.0241661,0.110707,0.0105381,-0.0511551,0.0190735,0.0282192,0.00440598,0.123849,0.0140285
21170831,0.112381,-0.121274,0.0804806,0.0236511,0.0469303,0.138779,0.0116158,-0.170274,-0.0324106,-0.0691769,-0.226145,-0.117369
21175831,-0.0636016,0.0686502,-0.090332,0.0654125,-0.018692,-0.0265884,0.00741005,0.0633049,0.162039,-0.0161255,-0.0184155,0.0306416
21180831,0.067358,-0.0280333,-0.18908,-0.0204372,-0.0394535,-0.048418,-0.0111675,-0.0265455,0.114727,0.0434494,0.0183058,0.0375938
21185832,-0.0184536,-0.0588942,0.0208235,0.027895,-0.076232,-0.0168705,0.0185013,-0.0300312,0.0807667,-0.0369025,-0.0964785,-0.0728512
21190832,-0.0302962,-0.0168705,-0.219612,0.0449753,-0.0864172,-0.0592041,-0.0150681,0.0465155,0.0511074,-0.0875148,-0.0201321,-0.0521183
21195832,-0.0122413,-0.0375414,-0.00373363,-0.0154591,-0.0402927,-0.0328255,-0.0161457,-0.0298595,0.0949192,0.0438118,-0.00359058,0.0405788
21200833,0.0486183,0.0562668,0.0217438,0.0163841,0.0301075,0.0546646,0.0172424,0.0178623,0.033884,-0.0323184,0.0349426,0.0185585
21205833,-0.00172615,-0.101104,-0.185075,-0.0235939,-0.198846,-0.103865,0.0118065,0.0214338,0.0725269,-0.0312549,-0.0649548,-0.060854
21210833,0.0104809,-0.0567865,0.0329161,0.0986576,-0.0817537,-0.0615597,-0.0249958,-0.0339651,0.107365,0.00650406,-0.026021,0.00645638
21215834,-0.00867844,-0.0170851,-0.066452,-0.0492477,0.0138187,-0.0246143,-0.0049305,-0.112219,0.00658035,0.0289631,-0.129709,-0.0560665
21220834,-0.0373581,0.020771,-0.164533,-0.0235271,-0.0636816,0.0174427,0.00647545,0.0254869,0.0793839,-0.0139182,-0.0121641,0.000400543
21225834,0.00387192,0.0227451,-0.0492954,0.03582,0.0593281,0.016222,0.0102615,-0.117874,0.0462914,0.0128841,-0.212355,-0.1192
21230834,0.00124931,-0.00389099,-0.0253677,0.0359249,-0.0437689,-0.0266171,0.000934601,-0.0209999,0.092392,-0.0141641,-0.0363684,-0.0188637
21235835,0.00293732,-0.0361013,-0.012598,-0.0180149,-0.0826693,-0.0332451,0.00442505,-0.0115252,0.0901318,-0.0323905,0.00926971,0.02141
21240835,0.0163841,-0.0162697,-0.16582,-0.0570011,-0.12382,-0.096159,-0.00752449,0.0107622,0.0578403,-0.00775676,-0.0473595,-0.0269413
21245835,0.00314713,-0.0527287,-0.0188017,0.124912,-0.146341,-0.107861,0.0198078,0.0644064,0.0817585,-0.0358986,0.108528,0.0485325
21250836,0.011549,-0.120931,-0.165329,-0.0403976,-0.276251,-0.0969744,-0.0337791,-0.066843,-0.0169086,-0.0157224,-0.168848,-0.0863361
21255836,-0.013876,-0.0165224,-0.0468683,-0.0794697,0.0764275,-0.0449896,0.0192738,-0.033474,0.0563431,-0.0185232,-0.0670576,-0.0231361
21260836,-0.0220014,-0.110369,-0.0764227,0.0649929,-0.149374,0.00636578,0.0192165,-0.0712729,0.0730038,-0.0324149,-0.11023,-0.0770569
21265837,0.0858974,0.00617504,-0.0634241,0.0130749,-0.0634909,0.00862122,-0.0138569,-0.0501156,0.108204,-0.0328862,-0.176649,-0.0662327
21270837,-0.128198,-0.0578547,-0.0372934,0.0408077,0.10417,0.00694275,-0.0140858,-0.146117,0.0693703,0.0109863,-0.0946188,-0.0729084
21275837,0.105047,-0.0370359,-0.0948334,-0.0292301,-0.0996113,-0.0706673,-0.00272751,-0.120878,0.0790596,0.0245953,-0.152192,-0.0857782
21280838,-0.0709728,-0.0635099,0.00316143,-0.00959396,-0.118318,-0.0123549,0.0264549,0.00531673,0.165157,-0.000851378,-0.0154209,-0.0122166
21285838,0.0968838,0.0630188,-0.226288,0.0627804,-0.0474548,-0.0792885,-0.0257492,0.0282717,0.00114441,0.00216484,-0.080328,-0.0432444
21290838,-0.111743,-0.253096,-0.0659466,0.0163841,-0.332174,-0.127268,-0.00348091,-0.111361,0.14082,-0.00673167,-0.0662279,0.0118208
21295838,0.0324917,0.00493526,0.10541,-0.034771,-0.0828743,-0.0257826,0.00854492,0.071702,0.00452042,0.0141048,0.0486279,0.00959396
21300839,0.037384,-0.111666,0.0392485,0.0505924,-0.151839,-0.176229,-0.002985,-0.0382757,-0.0290394,0.00541687,-0.115228,-0.063839
21305839,-0.00472069,-0.18652,-0.17972,0.0272274,-0.284095,-0.1017,0.0238323,-0.155978,0.0653648,0.00554085,-0.281353,-0.13207
21310839,-0.0462941,0.136971,-0.14267,-0.0933456,0.103922,0.101767,0.0183201,0.164938,0.124683,-0.0226769,0.298505,0.144997
21315840,-0.0103924,0.133929,0.188828,-0.123873,0.175672,0.121269,-0.0214386,-0.0231552,-0.206223,0.105581,-0.0855398,-0.0246859
21320840,0.0541592,0.0909472,0.12259,-0.013361,0.23572,0.131807,-0.0252724,0.115829,-0.202799,-0.164842,0.174766,0.10077
21325840,-0.0452085,-0.0944853,-0.0362253,0.0229263,-0.108786,-0.103335,0.00991821,0.105124,0.106335,-0.117456,0.198545,0.0780725
21330841,-0.020512,0.199008,0.143809,-0.349248,0.309739,0.158172,0.00516891,-0.0325251,-0.130596,0.254622,-0.00925541,-0.00366211
21335841,0.0591755,0.0345421,0.125709,0.0132656,-0.00990868,0.0312901,0.0163269,-0.0602007,-0.0674725,0.0644016,-0.0468349,-0.0244331
21340841,0.00896454,0.0834036,0.00630379,0.289307,0.271463,0.107079,-0.0309849,0.126472,-0.132179,-0.155448,0.113716,0.029521
21345841,-0.0760119,0.0637817,0.287514,0.110083,0.161934,0.0512457,0.0154018,0.0608492,-0.0761414,-0.0621264,0.0811672,0.0629091
21350842,0.0198936,0.00230789,0.0400829,-0.0287056,0.0231028,0.0510645,-0.0163841,-0.00408649,-0.0339794,0.150423,0.173182,0.111628
21355842,-0.105026,0.157714,0.331035,0.0162697,0.10159,0.0349617,0.042572,0.103583,-0.0974274,0.0352859,0.0568151,0.00706673
21360842,0.154114,-0.258617,0.000810623,0.02841,-0.0204992,0.0372219,-0.0205898,-0.1436,-0.134926,-0.00559438,0.139318,0.0753403
21365843,-0.0256115,0.192118,0.0191498,0.0484657,-0.00453949,-0.0452995,0.00459671,0.303249,-0.00507355,-0.0416589,0.164042,0.0666904
21370843,0.045929,0.0162888,-0.0748444,-0.0346947,0.188684,0.0577736,-0.0296688,-0.0765896,-0.0486946,0.0570869,-0.0163174,-0.0154114
21375843,-0.025177,0.12074,0.0818634,0.0311947,0.299463,0.12475,-0.000171661,-0.0246429,-0.0897408,0.0379658,0.0623369,-0.00638962
21380844,-0.0343619,0.138264,0.0612354,-0.038805,0.118585,0.0408745,0.0103951,0.0699091,-0.0782299,-0.00134865,0.0186634,-0.0147152
21385844,0.00697136,-0.020833,-0.057478,-0.0849247,-0.039115,-0.00972748,0.027256,0.0228357,-0.0151634,0.00299454,0.125389,0.0854397
21390844,0.0269985,-0.00295162,0.0415707,0.000419617,-0.0449896,-0.0252342,-0.0097847,0.0192404,-0.0947952,-0.00752347,-0.0569153,-0.0341225
21395845,-0.0287702,-0.040555,0.00470638,0.00296593,0.0587893,0.0417423,-0.00508308,0.0351286,-0.0668335,-0.0150984,0.135031,0.0848961
21400845,-0.00778684,0.0430965,0.212221,-0.0518227,-0.0132513,0.030756,0.000267029,0.0718451,-0.0621319,0.0226974,0.0929213,0.0574589
21405845,-0.00715089,0.00814915,0.0987148,0.0334454,0.121408,0.0609207,0.00281334,0.011487,-0.151052,0.031538,0.107551,0.0500774
21410845,0.0254917,-0.00890255,3.33786e-05,0.0183201,-0.172071,-0.0362587,-5.72205e-05,0.0061655,-0.0262833,-0.00188084,-0.0134754,-0.00177383
21415846,-0.00837517,0.114503,0.123477,-0.0665951,0.107894,0.0454998,0.00157356,0.0867462,-0.0595093,0.0208282,0.0371552,-0.00285149
21420846,0.0611115,0.102515,0.130706,-0.0547123,0.265374,0.133877,-0.00171661,-0.0490952,-0.0780392,0.0483608,-0.00148773,-0.0662136
21425846,-0.0343037,-0.00865459,0.0435019,-0.00831604,0.072422,0.0363159,-0.0179577,-0.0961018,-0.0660801,0.0125313,-0.091753,-0.0529003
21430847,-0.021748,0.0512552,0.0438833,0.0257397,0.0523996,0.00736237,0.00100136,0.0938845,-0.0596714,-0.00344783,0.0884581,0.103455
21435847,0.0309086,0.0270987,0.086956,-0.00897408,0.0325584,0.0155926,0.0160313,0.0406265,-0.0883818,-0.0250135,0.015254,0.0518417
21440847,-0.0338674,-0.0457621,-0.0336885,-0.0806808,-0.126619,-0.0836182,-0.0507927,0.0649977,-0.0257397,0.0402927,0.144262,0.062294
