14905448,4.61115e-317,2.42378e-317,0
14910449,-3.95297e-317,3.39286e-317,0
14915449,-3.93376e-317,3.37638e-317,0
14920449,5.07713e-317,-1.14779e-317,0
14925450,5.05319e-317,-1.25923e-317,0
14930450,5.19537e-317,-3.81667e-318,0
14935450,5.19537e-317,-3.81667e-318,0
14940451,5.19901e-317,-3.2809e-318,0
14945451,-4.26869e-317,2.98592e-317,0
14950451,-5.20028e-317,3.07495e-318,0
14955451,-5.19294e-317,4.13345e-318,0
14960452,-3.78282e-317,3.58158e-317,0
14965452,-3.78282e-317,3.58158e-317,0
14970452,4.75527e-317,2.12717e-317,0
14975453,5.05666e-317,1.25209e-317,0
14980453,5.01765e-317,1.40019e-317,0
14985453,5.01765e-317,1.40019e-317,0
14990454,-4.29012e-317,2.95505e-317,0
14995454,-5.19618e-317,3.70435e-318,0
15000454,-5.19618e-317,3.70435e-318,0
15005455,-5.20004e-317,-3.11416e-318,0
15010455,-4.42531e-317,-2.74846e-317,0
15015455,4.6096e-317,-2.42674e-317,0
15020455,5.20934e-317,-1.65062e-319,0
15025456,5.18479e-317,-4.23071e-318,0
15030456,4.82365e-317,1.96901e-317,0
15035456,-5.19906e-317,3.2738e-318,0
15040457,-5.19906e-317,3.2738e-318,0
15045457,-5.20908e-317,5.45083e-319,0
15050457,-5.15464e-317,7.53109e-318,0
15055458,-4.23881e-317,3.02818e-317,0
15060458,-4.23881e-317,3.02818e-317,0
15065458,4.1991e-317,3.08302e-317,0
15070458,4.1991e-317,3.08302e-317,0
15075459,7.7095e-318,5.152e-317,0
15080459,-5.16394e-317,6.86375e-318,0
15085459,-5.18987e-317,4.50297e-318,0
15090460,-5.18987e-317,4.50297e-318,0
15095460,-5.19876e-317,-3.32217e-318,0
15100460,-5.20566e-317,1.96359e-318,0
15105461,-5.13339e-317,-8.86402e-318,0
15110461,3.68127e-317,3.68588e-317,0
15115461,3.68127e-317,3.68588e-317,0
15120462,3.51118e-317,3.84825e-317,0
15125462,3.51118e-317,3.84825e-317,0
15130462,-4.87359e-317,1.83999e-317,0
15135462,-5.18865e-317,4.64098e-318,0
15140463,-5.20364e-317,2.44313e-318,0
15145463,-5.20364e-317,2.44313e-318,0
15150463,-5.19098e-317,4.37211e-318,0
15155464,-4.94908e-317,1.62605e-317,0
15160464,-4.94908e-317,1.62605e-317,0
15165464,-4.07578e-317,-3.2443e-317,0
15170465,-5.19563e-317,-3.78045e-318,0
15175465,-5.19053e-317,-4.42565e-318,0
15180465,-5.19053e-317,-4.42565e-318,0
15185466,-5.20334e-317,2.5018e-318,0
15190466,-5.11845e-317,9.68953e-318,0
15195466,-5.11845e-317,9.68953e-318,0
15200466,-5.19242e-317,4.1978e-318,0
15205467,-5.19242e-317,4.1978e-318,0
15210467,-5.03878e-317,-1.32218e-317,0
15215467,-5.03878e-317,-1.32218e-317,0
15220468,-5.17005e-317,6.38824e-318,0
15225468,-5.17005e-317,6.38824e-318,0
15230468,-5.20612e-317,-1.83967e-318,0
15255470,-5.20932e-317,-1.83886e-319,0
15260470,-5.20455e-317,2.23655e-318,0
15265470,-5.06135e-317,1.23295e-317,0
15270471,-4.21497e-317,3.06128e-317,0
15275471,-3.23587e-317,4.08247e-317,0
15280471,-3.96154e-317,3.38285e-317,0
15285472,-3.96154e-317,3.38285e-317,0
15290472,-5.18078e-317,5.44894e-318,0
15295472,-5.20772e-317,1.31003e-318,0
15300473,-5.20247e-317,2.67662e-318,0
15305473,-5.20247e-317,2.67662e-318,0
15310473,-5.20914e-317,-4.78335e-319,0
15315473,-5.209e-317,6.12468e-319,0
15320474,-5.209e-317,6.12468e-319,0
15325474,5.2078e-317,-1.27562e-318,0
15330474,-5.17562e-317,-5.91894e-318,0
15335475,-5.20935e-317,1.003e-319,0
15340475,-5.16496e-317,6.78719e-318,0
15345475,-5.19606e-317,3.71782e-318,0
15350476,-5.18779e-317,4.7363e-318,0
15355476,-5.18779e-317,4.7363e-318,0
15360476,-2.59347e-317,4.51789e-317,0
15365476,-2.59347e-317,4.51789e-317,0
15370477,4.62798e-317,2.39151e-317,0
15375477,4.62798e-317,2.39151e-317,0
15380477,4.79349e-317,2.03957e-317,0
15385478,-4.88532e-317,-1.8086e-317,0
15390478,-5.18156e-317,-5.37484e-318,0
15395478,-5.10234e-317,-1.0505e-317,0
15400479,-5.17269e-317,-6.17023e-318,0
15405479,-5.20926e-317,3.1764e-319,0
15410479,5.159e-317,7.22569e-318,0
15415480,5.20819e-317,-1.10129e-318,0
15420480,5.20819e-317,-1.10129e-318,0
15425480,4.75759e-317,2.12198e-317,0
15430480,-3.41275e-317,3.9358e-317,0
15435481,-4.67636e-317,2.29547e-317,0
15440481,-4.67636e-317,2.29547e-317,0
15445481,-5.00363e-317,1.44954e-317,0
15450482,-9.59865e-318,5.12016e-317,0
15455482,4.24697e-317,3.01673e-317,0
15460482,4.24697e-317,3.01673e-317,0
15465483,5.12267e-317,9.46389e-318,0
15470483,5.12267e-317,9.46389e-318,0
15475483,5.20733e-317,1.45244e-318,0
15480484,-4.16809e-317,-3.12481e-317,0
15485484,-4.16809e-317,-3.12481e-317,0
15490484,-5.20148e-317,2.86524e-318,0
15495484,-5.20148e-317,2.86524e-318,0
15500485,-4.79411e-317,2.03812e-317,0
15505485,5.18197e-317,5.33575e-318,0
15510485,5.1665e-317,6.66904e-318,0
15515486,4.99999e-317,1.46202e-317,0
15520486,4.88386e-317,1.81255e-317,0
15525486,4.51473e-317,2.59898e-317,0
15530487,2.61486e-317,4.50555e-317,0
15535487,2.61486e-317,4.50555e-317,0
15540487,2.15518e-317,4.74264e-317,0
15545487,5.20913e-317,-4.89797e-319,0
15550488,5.15016e-317,7.8313e-318,0
15555488,5.11791e-317,-9.71818e-318,0
15560488,5.19561e-317,-3.7838e-318,0
15565489,5.19561e-317,-3.7838e-318,0
15570489,5.16873e-317,-6.49396e-318,0
15575489,5.16873e-317,-6.49396e-318,0
15580490,5.17851e-317,5.66069e-318,0
15585490,4.86732e-317,1.8565e-317,0
15590490,4.86732e-317,1.8565e-317,0
15595491,4.94662e-317,1.63352e-317,0
15600491,5.12449e-317,9.36533e-318,0
15605491,5.12449e-317,9.36533e-318,0
15610491,5.06303e-317,1.22604e-317,0
15615492,5.15344e-317,7.61255e-318,0
15620492,5.15344e-317,7.61255e-318,0
15625492,5.01143e-317,1.4223e-317,0
15630493,5.082e-317,1.14485e-317,0
15635493,5.17519e-317,5.95718e-318,0
15640493,5.20933e-317,-1.92246e-319,0
15645494,5.20933e-317,1.83402e-319,0
15650494,5.20796e-317,1.20714e-318,0
15655494,5.19946e-317,-3.20841e-318,0
15660494,5.19946e-317,-3.20841e-318,0
15665495,5.20792e-317,-1.22509e-318,0
15670495,5.04649e-317,1.29242e-317,0
15675495,5.18273e-317,5.2608e-318,0
15680496,5.18273e-317,5.2608e-318,0
15685496,5.179e-317,5.61648e-318,0
15690496,5.179e-317,5.61648e-318,0
15695497,5.10024e-317,1.06067e-317,0
15700497,4.90081e-317,1.7662e-317,0
15705497,4.90081e-317,1.7662e-317,0
15710498,4.0865e-317,3.23078e-317,0
15715498,4.0865e-317,3.23078e-317,0
15720498,4.91782e-317,1.71829e-317,0
15725498,5.20925e-317,-3.47975e-319,0
15730499,5.20426e-317,-2.30533e-318,0
15735499,5.19426e-317,3.96382e-318,0
15740499,5.2051e-317,2.10728e-318,0
15745500,5.20925e-317,-3.44403e-319,0
15750500,5.20451e-317,-2.24769e-318,0
15755500,4.89459e-317,1.78338e-317,0
15760501,4.79413e-317,2.03809e-317,0
15765501,-2.43884e-317,4.6032e-317,0
15770501,1.288e-318,5.20777e-317,0
15775502,1.03961e-317,5.10457e-317,0
15780502,1.03879e-317,5.10055e-317,0
15785502,2.3076e-317,4.67038e-317,0
15790502,4.55769e-317,2.52288e-317,0
15795503,5.04059e-317,1.31527e-317,0
15800503,5.0161e-317,1.30888e-317,0
15805503,5.11218e-317,-9.79582e-318,0
15810504,-4.94883e-317,-1.62901e-317,0
15815504,-4.94818e-317,-1.62879e-317,0
15820504,-3.11336e-317,4.17665e-317,0
15825505,-3.11336e-317,4.17665e-317,0
15830505,-4.14655e-317,3.15335e-317,0
15835505,-3.38423e-317,3.96036e-317,0
15840505,1.47379e-317,4.99654e-317,0
15845506,2.48234e-317,4.57989e-317,0
15850506,2.48234e-317,4.57989e-317,0
15855506,-1.99335e-317,4.8129e-317,0
15860507,-1.99335e-317,4.8129e-317,0
15865507,-4.73509e-317,2.17173e-317,0
15870507,-5.02562e-317,1.37134e-317,0
15875508,-5.05261e-317,1.26831e-317,0
15880508,-4.71578e-317,2.21333e-317,0
15885508,-5.04774e-317,1.28754e-317,0
15890509,-4.30937e-317,2.88161e-317,0
15895509,-4.61668e-317,2.4042e-317,0
15900509,-4.621e-317,2.40645e-317,0
15905509,-4.3956e-317,2.79574e-317,0
15910510,-5.20415e-317,-2.3297e-318,0
15915510,-5.20399e-317,2.36456e-318,0
15920510,-5.15898e-317,7.22814e-318,0
15925511,-5.04045e-317,1.3158e-317,0
15930511,-5.04111e-317,1.31597e-317,0
15935511,-4.88269e-317,1.8157e-317,0
15940512,-4.89079e-317,1.78181e-317,0
15945512,-4.89465e-317,1.78321e-317,0
15950512,-5.07672e-317,1.04943e-317,0
15955513,-5.12109e-317,9.31897e-318,0
15960513,-5.12587e-317,9.32767e-318,0
15965513,-5.20017e-317,2.24827e-318,0
15970513,-5.20007e-317,-2.32411e-318,0
15975514,-5.17493e-317,5.30235e-318,0
15980514,-5.1789e-317,-2.31168e-318,0
15985514,-5.2e-317,-2.32111e-318,0
15990515,-5.14374e-317,8.28583e-318,0
15995515,-5.16543e-317,6.75045e-318,0
16000515,-5.14368e-317,8.24645e-318,0
16005516,-5.18393e-317,5.14123e-318,0
16010516,-5.20805e-317,1.16638e-318,0
16015516,-5.20688e-317,-1.60654e-318,0
16020516,-5.20812e-317,1.13745e-318,0
16025517,-5.20499e-317,-1.52918e-319,0
16030517,-5.19907e-317,3.27524e-318,0
16035517,-5.17276e-317,6.16443e-318,0
16040518,-5.17276e-317,6.16443e-318,0
16045518,-5.20555e-317,1.99135e-318,0
16050518,-5.20555e-317,1.99135e-318,0
16055519,-5.19508e-317,3.85554e-318,0
16060519,-5.20925e-317,-3.39112e-319,0
16065519,-5.04949e-317,1.28068e-317,0
16070520,-5.0778e-317,1.16335e-317,0
16075520,-5.0778e-317,1.16335e-317,0
16080520,-5.02079e-317,1.3889e-317,0
16085520,-5.201e-317,-2.94913e-318,0
16090521,-5.17151e-317,5.91652e-318,0
16095521,-5.1756e-317,5.92119e-318,0
16100521,-5.20857e-317,9.12332e-319,0
16105522,-5.17616e-317,5.87208e-318,0
16110522,-5.15937e-317,7.19938e-318,0
16115522,-4.91593e-317,1.72369e-317,0
16120523,-2.63634e-317,4.49301e-317,0
16125523,-5.18014e-317,-5.50995e-318,0
16130523,-5.18014e-317,-5.50995e-318,0
16135523,-5.1329e-317,8.89316e-318,0
16140524,-5.1329e-317,8.89316e-318,0
16145524,-5.20387e-317,-2.38984e-318,0
16150524,-4.84895e-317,1.90398e-317,0
16155525,-4.84895e-317,1.90398e-317,0
16160525,3.61867e-317,3.74736e-317,0
16165525,3.40571e-317,3.9419e-317,0
16170526,-3.34682e-317,3.99202e-317,0
16175526,-4.91882e-317,1.71541e-317,0
16180526,-4.91882e-317,1.71541e-317,0
16185527,-5.14246e-317,8.32188e-318,0
16190527,-5.14246e-317,8.32188e-318,0
16195527,-4.98907e-317,1.49888e-317,0
16200527,-2.32969e-317,4.6594e-317,0
16205528,-2.32969e-317,4.6594e-317,0
16210528,5.18919e-317,4.57948e-318,0
16215528,5.18919e-317,4.57948e-318,0
16220529,5.17181e-317,6.24404e-318,0
16225529,-4.73487e-317,-2.17221e-317,0
16230529,-4.73487e-317,-2.17221e-317,0
16235530,-4.84077e-317,-1.92468e-317,0
16240530,-5.20897e-317,6.39454e-319,0
16245530,-3.03404e-317,4.23462e-317,0
16250531,4.50075e-317,2.62312e-317,0
16255531,5.03812e-317,1.32467e-317,0
16260531,5.05165e-317,1.2721e-317,0
16265531,5.05165e-317,1.2721e-317,0
16270532,4.402e-317,2.78563e-317,0
16275532,-5.94858e-318,5.17529e-317,0
16280532,-5.94858e-318,5.17529e-317,0
16285533,-4.21405e-317,3.06255e-317,0
16290533,-4.20106e-317,3.08035e-317,0
16295533,5.14101e-317,8.41146e-318,0
16300534,5.19925e-317,3.24304e-318,0
16305534,5.19925e-317,3.24304e-318,0
16310534,5.20924e-317,3.5466e-319,0
16315534,5.20772e-317,-1.31021e-318,0
16320535,5.20772e-317,-1.31021e-318,0
16325535,4.96228e-317,1.58531e-317,0
16330535,3.85769e-317,3.50082e-317,0
16335536,4.55208e-317,2.53299e-317,0
16340536,5.07692e-317,1.1672e-317,0
16345536,5.13043e-317,9.03414e-318,0
16350537,5.11741e-317,9.74493e-318,0
16355537,5.03765e-317,1.30932e-317,0
16360537,5.10647e-317,1.00923e-317,0
16365538,5.10997e-317,9.74329e-318,0
16370538,4.06099e-317,3.22222e-317,0
16375538,4.71499e-317,2.21502e-317,0
16380538,4.87479e-317,1.83681e-317,0
16385539,4.87479e-317,1.83681e-317,0
16390539,5.18937e-317,4.5586e-318,0
16395539,5.18937e-317,4.5586e-318,0
16400540,5.20937e-317,-3.25095e-320,0
16405540,5.18506e-317,5.02544e-318,0
16410540,5.20914e-317,-4.79614e-319,0
16415541,5.20914e-317,-4.79614e-319,0
16420541,5.16854e-317,6.50928e-318,0
16425541,4.97655e-317,1.53995e-317,0
16430541,4.97655e-317,1.53995e-317,0
16435542,5.03307e-317,1.34373e-317,0
16440542,5.19682e-317,3.61294e-318,0
16445542,5.19682e-317,3.61294e-318,0
16450543,5.19428e-317,3.37837e-318,0
16455543,5.18261e-317,5.27185e-318,0
16460543,5.17423e-317,3.18918e-318,0
16465544,5.1525e-317,7.67559e-318,0
16470544,-4.03599e-317,-3.29367e-317,0
16475544,-4.75243e-317,-2.13349e-317,0
16480545,-1.98892e-317,-4.81473e-317,0
16485545,-1.98892e-317,-4.81473e-317,0
16490545,5.19021e-317,-4.46316e-318,0
16495545,5.20478e-317,-6.46999e-319,0
16500546,5.20383e-317,2.54272e-318,0
16505546,5.12651e-317,9.25366e-318,0
16510546,5.12651e-317,9.25366e-318,0
16515547,-7.13325e-318,5.16029e-317,0
16520547,-2.67034e-317,4.47289e-317,0
16525547,-3.76515e-317,3.60016e-317,0
16530548,-1.84967e-317,4.86992e-317,0
16535548,4.56442e-317,2.51067e-317,0
16540548,5.20832e-317,1.0447e-318,0
16545549,5.20936e-317,-1.34583e-320,0
16550549,5.20936e-317,-1.34583e-320,0
16555549,5.20797e-317,-1.20538e-318,0
16560549,-5.13603e-317,-8.70975e-318,0
16565550,-5.19395e-317,4.00388e-318,0
16570550,-5.20891e-317,6.81702e-319,0
16575550,-5.07316e-317,1.18342e-317,0
16580551,5.05271e-317,1.24994e-317,0
16585551,5.05294e-317,1.24999e-317,0
16590551,5.01615e-317,1.40557e-317,0
16595552,4.90755e-317,1.72541e-317,0
16600552,1.86177e-317,4.8382e-317,0
16605552,-4.04378e-317,3.2815e-317,0
16610552,-4.29979e-317,2.93355e-317,0
16615553,-4.29985e-317,2.93359e-317,0
16620553,-5.04252e-317,1.30782e-317,0
16625553,-5.04927e-317,1.2514e-317,0
16630554,5.08005e-317,-1.03321e-317,0
16635554,5.20346e-317,-2.47988e-318,0
16640554,4.67485e-317,-2.29852e-317,0
16645555,5.1215e-317,9.52731e-318,0
16650555,5.1215e-317,9.52731e-318,0
16655555,-5.09169e-317,1.10099e-317,0
16660556,-5.0876e-317,1.11972e-317,0
16665556,-5.0876e-317,1.11972e-317,0
16670556,-4.93859e-317,1.65766e-317,0
16675556,-4.4423e-317,2.72092e-317,0
16680557,-4.90265e-317,1.7611e-317,0
16685557,-4.90265e-317,1.7611e-317,0
16690557,-2.52311e-317,4.55756e-317,0
16695558,-2.10568e-317,4.76483e-317,0
16700558,-2.10568e-317,4.76483e-317,0
16705558,-5.14429e-317,8.20806e-318,0
16710559,-5.08785e-317,1.1186e-317,0
16715559,-5.08785e-317,1.1186e-317,0
16720559,-5.1987e-317,-3.33092e-318,0
16725559,-5.20823e-317,-1.08633e-318,0
16730560,-5.20823e-317,-1.08633e-318,0
16735560,-4.59284e-317,-2.4583e-317,0
16740560,-3.72996e-317,-3.63038e-317,0
16745561,-3.73013e-317,-3.63054e-317,0
16750561,-5.16658e-317,-4.25262e-318,0
16755561,-5.1918e-317,-4.27339e-318,0
16760562,-5.15083e-317,7.78628e-318,0
16765562,-5.13901e-317,8.53274e-318,0
16770562,-4.84345e-317,1.91793e-317,0
16775563,-4.08298e-317,3.23523e-317,0
16780563,-4.08298e-317,3.23523e-317,0
16785563,-3.57663e-317,3.78176e-317,0
16790563,-5.0898e-317,1.11288e-317,0
16795564,-5.15346e-317,7.32445e-318,0
16800564,-5.19081e-317,4.39192e-318,0
16805564,-5.19015e-317,4.46944e-318,0
16810565,-5.20261e-317,2.64959e-318,0
16815565,-5.20261e-317,2.64959e-318,0
16820565,-5.19081e-317,-4.3927e-318,0
16825566,-5.20178e-317,-2.8088e-318,0
16830566,-5.20179e-317,1.83092e-318,0
16835566,-5.19881e-317,1.82987e-318,0
16840567,-5.10556e-317,8.98699e-318,0
16845567,-5.18939e-317,4.05275e-318,0
16875569,-5.20109e-317,2.93524e-318,0
16880569,-5.20109e-317,2.93524e-318,0
16885569,4.51348e-317,2.60115e-317,0
16890570,4.51348e-317,2.60115e-317,0
16895570,-4.38325e-317,2.81506e-317,0
16900570,-5.12454e-317,9.36293e-318,0
16905570,-5.14508e-317,8.15848e-318,0
16910571,-5.20925e-317,-3.4926e-319,0
16915571,-5.20923e-317,3.65663e-319,0
16920571,-5.20053e-317,3.03404e-318,0
16925572,-5.20933e-317,-1.71614e-319,0
16930572,-2.48073e-317,4.58077e-317,0
16935572,5.08492e-317,-1.13181e-317,0
16940573,5.08492e-317,-1.13181e-317,0
16945573,-2.60693e-317,4.51014e-317,0
16950573,-5.12166e-317,9.51889e-318,0
16955574,-5.19443e-317,3.94021e-318,0
16960574,-5.16766e-317,6.57855e-318,0
16965574,-5.16766e-317,6.57855e-318,0
16970574,-5.19386e-317,-4.01481e-318,0
16975575,-4.92296e-317,1.7056e-317,0
16980575,-4.92231e-317,1.70538e-317,0
16985575,4.45187e-317,2.70522e-317,0
16990576,4.77724e-317,2.07737e-317,0
16995576,4.47403e-317,2.66842e-317,0
17000576,4.47403e-317,2.66842e-317,0
17005577,-4.69425e-317,2.25863e-317,0
17010577,-5.20889e-317,-6.95402e-319,0
17015577,-5.20781e-317,-1.26849e-318,0
17020578,-5.20839e-317,-1.00244e-318,0
17025578,-5.20839e-317,-1.00244e-318,0
17030578,4.91664e-317,1.72163e-317,0
17035578,4.91664e-317,1.72163e-317,0
17040579,5.15363e-317,7.59975e-318,0
17045579,5.15363e-317,7.59975e-318,0
17050579,-4.75051e-317,2.13779e-317,0
17055580,-5.04861e-317,1.28411e-317,0
17060580,-5.04861e-317,1.28411e-317,0
17065580,-4.95532e-317,1.60693e-317,0
17070581,-4.95532e-317,1.60693e-317,0
17075581,5.20935e-317,7.92234e-320,0
17080581,5.18809e-317,4.70272e-318,0
17085581,5.07838e-317,1.16087e-317,0
17090582,5.07838e-317,1.16087e-317,0
17095582,5.2089e-317,6.96573e-319,0
17100582,-5.18117e-317,5.41262e-318,0
17105583,-5.18117e-317,5.41262e-318,0
17110583,-5.15826e-317,7.27943e-318,0
17115583,-5.06671e-317,1.21076e-317,0
17120584,5.10579e-317,1.03361e-317,0
17125584,5.12453e-317,9.36351e-318,0
17130584,5.18405e-317,5.12747e-318,0
17135585,5.18476e-317,5.12816e-318,0
17140585,5.02149e-317,1.38027e-317,0
17145585,5.02372e-317,1.38088e-317,0
17150585,-4.39491e-317,2.79378e-317,0
17155586,-4.37493e-317,2.78108e-317,0
17160586,-3.40305e-317,3.93868e-317,0
17165586,4.7788e-317,2.07377e-317,0
17170587,5.17629e-317,5.8613e-318,0
17175587,5.17629e-317,5.8613e-318,0
17180587,5.20929e-317,2.83865e-319,0
17185588,5.20929e-317,2.83865e-319,0
17190588,5.18756e-317,4.76099e-318,0
17195588,3.86999e-317,-3.48721e-317,0
17200588,4.23685e-317,-3.03093e-317,0
17205589,4.23685e-317,-3.03093e-317,0
17210589,5.18801e-317,-4.7112e-318,0
17215589,5.2012e-317,2.91494e-318,0
17220590,5.13934e-317,8.51257e-318,0
17225590,5.13934e-317,8.51257e-318,0
17230590,5.12544e-317,9.31321e-318,0
17235591,5.12544e-317,9.31321e-318,0
17240591,5.05771e-317,1.23023e-317,0
17245591,5.06019e-317,1.23083e-317,0
17250592,4.96124e-317,1.58859e-317,0
17255592,5.13474e-317,8.78533e-318,0
17260592,4.75531e-317,2.12708e-317,0
17265592,5.04798e-317,1.28659e-317,0
17270593,5.1947e-317,3.90565e-318,0
17275593,5.1947e-317,3.90565e-318,0
17280593,5.12692e-317,-9.23092e-318,0
17285594,5.12692e-317,-9.23092e-318,0
17290594,5.03937e-317,-1.31991e-317,0
17295594,5.03984e-317,-1.3181e-317,0
17300595,5.19224e-317,-3.18831e-318,0
17305595,5.20381e-317,-1.22818e-318,0
17310595,4.63635e-317,2.36605e-317,0
17315596,3.71159e-317,3.65301e-317,0
17320596,3.57872e-317,3.78553e-317,0
17325596,3.61719e-317,3.74878e-317,0
17330596,4.50583e-317,2.61437e-317,0
17335597,4.81882e-317,1.97899e-317,0
17340597,4.81882e-317,1.97899e-317,0
17345597,5.04086e-317,1.31426e-317,0
17350598,4.90523e-317,1.7539e-317,0
17355598,5.19951e-317,3.20293e-318,0
17360598,1.26829e-317,-5.05261e-317,0
17365599,4.25789e-317,-3.00131e-317,0
17370599,2.60127e-317,-4.51341e-317,0
17375599,4.88434e-317,-1.81126e-317,0
17380599,5.06148e-317,-1.23243e-317,0
17385600,5.06148e-317,-1.23243e-317,0
17390600,5.20908e-317,5.46782e-319,0
17395600,4.45171e-317,2.7055e-317,0
17400601,2.46364e-317,4.58998e-317,0
17405601,-1.95631e-318,5.20569e-317,0
17410601,-8.32731e-318,5.14237e-317,0
17415602,-8.32731e-318,5.14237e-317,0
17420602,-4.32193e-318,5.1914e-317,0
17425602,4.55017e-318,5.18946e-317,0
17430603,-4.79379e-317,-2.03889e-317,0
17435603,3.93075e-317,3.41857e-317,0
17440603,5.20098e-317,-2.95441e-318,0
17445603,-1.63522e-317,-4.94606e-317,0
17450604,-1.63522e-317,-4.94606e-317,0
17455604,-4.61303e-317,-2.4202e-317,0
17460604,2.60854e-317,-4.50921e-317,0
17465605,2.60854e-317,-4.50921e-317,0
17470605,5.20831e-317,1.04356e-318,0
17475605,1.27932e-317,5.04983e-317,0
17480606,-3.54451e-317,3.81757e-317,0
17485606,-4.70569e-317,2.23472e-317,0
17490606,-4.93539e-317,1.66715e-317,0
17495606,-4.93539e-317,1.66715e-317,0
17500607,-4.93375e-317,1.67201e-317,0
17505607,-2.0606e-317,4.78449e-317,0
17510607,3.69468e-317,3.67244e-317,0
17515608,2.61297e-317,4.50664e-317,0
17520608,2.61297e-317,4.50664e-317,0
17525608,-5.15117e-317,7.76416e-318,0
17530609,-5.17894e-317,5.62114e-318,0
17535609,-5.20505e-317,-2.28092e-318,0
17540609,-5.20172e-317,-2.82151e-318,0
17545610,-5.17065e-317,-5.70562e-318,0
17550610,-5.16803e-317,-6.54866e-318,0
17555610,-4.4929e-317,2.63653e-317,0
17560610,-4.4929e-317,2.63653e-317,0
17565611,-4.90688e-317,1.74928e-317,0
17570611,-4.82766e-317,1.95733e-317,0
17575611,-4.9967e-317,1.47325e-317,0
17580612,-4.98424e-317,1.51484e-317,0
17585612,-5.20358e-317,2.4526e-318,0
17590612,-5.02687e-317,1.35077e-317,0
17595613,-5.18352e-317,7.43099e-319,0
17600613,-5.15345e-317,7.30843e-318,0
17605613,-5.15775e-317,7.31452e-318,0
17610614,-5.09908e-317,1.04479e-317,0
17615614,-5.19458e-317,4.0123e-318,0
17620614,-5.19971e-317,3.16902e-318,0
17625614,-5.19971e-317,3.16902e-318,0
17630615,-5.20615e-317,-1.82749e-318,0
17635615,-5.20533e-317,2.05164e-318,0
17640615,-5.20533e-317,2.05164e-318,0
17645616,-5.20787e-317,-1.25162e-318,0
17650616,-5.2091e-317,-5.09609e-319,0
17655616,-5.2091e-317,-5.09609e-319,0
17660617,-5.20031e-317,3.06729e-318,0
17665617,-5.14907e-317,7.90225e-318,0
17670617,-5.14907e-317,7.90225e-318,0
17675617,-5.04417e-317,1.30147e-317,0
17680618,-4.85705e-317,1.88321e-317,0
17685618,-4.99523e-317,1.4782e-317,0
17690618,-5.12776e-317,9.18427e-318,0
17695619,-5.1624e-317,6.97965e-318,0
17700619,-5.17153e-317,6.2665e-318,0
17705619,-5.20821e-317,-1.09108e-318,0
17710620,-5.20821e-317,-1.09108e-318,0
17715620,-5.15268e-317,-7.66372e-318,0
17720620,-5.20308e-317,-2.55673e-318,0
17725621,-5.20308e-317,-2.55673e-318,0
17730621,-5.19597e-317,-3.73399e-318,0
17735621,-5.19186e-317,-4.26627e-318,0
17740621,-5.20919e-317,4.21705e-319,0
17745622,-5.20919e-317,4.21705e-319,0
17750622,-5.06006e-317,1.23826e-317,0
17755622,-4.84295e-317,1.91918e-317,0
17760623,-3.86356e-317,3.49432e-317,0
17765623,-3.74449e-317,3.62262e-317,0
17770623,-3.741e-317,3.61924e-317,0
17775624,-4.36662e-317,2.83779e-317,0
17780624,-4.36455e-317,2.83644e-317,0
17785624,-4.64371e-317,2.36082e-317,0
17790625,-5.13068e-317,8.76528e-318,0
17795625,-5.18855e-317,3.74271e-318,0
17800625,-5.19654e-317,3.74848e-318,0
17805625,5.1111e-317,1.00703e-317,0
17810626,5.10684e-317,1.00619e-317,0
17815626,4.60286e-317,-2.43071e-317,0
17820626,-4.66383e-317,-2.31142e-317,0
17825627,-5.16829e-317,-5.91525e-318,0
17830627,-5.1553e-317,7.48567e-318,0
17835627,-5.18411e-317,5.12277e-318,0
17840628,-4.19629e-317,3.08684e-317,0
17845628,2.55119e-317,4.53719e-317,0
17850628,2.55116e-317,4.53713e-317,0
17855628,4.64475e-317,2.34252e-317,0
17860629,4.03065e-317,3.3002e-317,0
17865629,2.51934e-317,4.55965e-317,0
17870629,-4.03079e-317,3.30002e-317,0
17875630,-5.12426e-317,9.37789e-318,0
17880630,-5.18967e-317,4.52507e-318,0
17885630,-5.20737e-317,-1.44209e-318,0
17890631,-5.20737e-317,-1.44209e-318,0
17895631,5.19e-317,4.48793e-318,0
17900631,5.20721e-317,1.49524e-318,0
17905632,5.20429e-317,-2.29665e-318,0
17910632,4.98917e-317,-1.49854e-317,0
17915632,-5.18986e-317,-4.50303e-318,0
17920632,-5.18986e-317,-4.50303e-318,0
17925633,-5.08831e-317,1.11651e-317,0
17930633,2.00957e-318,5.20548e-317,0
17935633,4.92831e-317,1.68798e-317,0
17940634,5.09509e-317,1.08513e-317,0
17945634,5.1111e-317,1.00702e-317,0
17950634,5.17342e-317,6.1083e-318,0
17955635,4.99867e-317,1.46654e-317,0
17960635,5.00269e-317,1.4528e-317,0
17965635,-5.13134e-317,-8.54678e-318,0
17970635,-5.19295e-317,-3.91956e-318,0
17975636,-5.20158e-317,-1.93567e-318,0
17980636,5.0493e-317,-1.26459e-317,0
17985636,5.20875e-317,-8.00055e-319,0
17990637,5.20875e-317,-8.00055e-319,0
17995637,5.20419e-317,-2.46889e-318,0
18000637,5.09446e-317,1.08812e-317,0
18005638,5.05778e-317,1.24754e-317,0
18010638,4.67577e-317,2.29665e-317,0
18015638,3.85739e-317,3.50114e-317,0
