13825382,0.00244319,-0.00255899,0.32742
13830383,0.00609999,-0.00130103,0.327192
13835383,0.00716156,-0.00133104,0.327304
13840383,0.00835779,-0.00152102,0.32731
13845384,0.00756999,-0.00159749,0.327347
13850384,0.00664172,-0.00113133,0.327286
13855384,0.00525695,-0.00114627,0.327529
13860385,0.00541984,-0.000965201,0.327527
13865385,0.00738087,-0.00104145,0.327486
13870385,0.0098405,-0.000693781,0.327399
13875386,0.0121807,-0.000968953,0.327271
13880386,0.0162261,-0.000399999,0.327317
13885386,0.0139323,-0.00110002,0.327326
13890386,0.0163601,-0.00129865,0.327268
13895387,0.0155983,-0.000979457,0.327527
13900387,0.0152161,-0.000644934,0.327406
13905387,0.0149202,-0.000175939,0.327667
13910388,0.0164346,-0.00122459,0.327295
13915388,0.0179669,-0.000629095,0.327497
13920388,0.0205875,-0.000206838,0.327538
13925389,0.0231686,-0.000729363,0.327331
13930389,0.0243542,-0.00124382,0.327202
13935389,0.026631,-0.000861174,0.327159
13940390,0.0270096,-0.00092264,0.327308
13945390,0.025382,-0.000811914,0.327655
13950390,0.0259781,-0.00144295,0.327467
13955390,0.023302,-0.000139531,0.327639
13960391,0.0290142,-0.0002767,0.327633
13965391,0.0280323,-0.000255147,0.327469
13970391,0.029551,-0.000686817,0.327639
13975392,0.0332499,-0.000104726,0.327263
13980392,0.0352052,-0.000820906,0.327193
13985392,0.0370546,0.000182214,0.327158
13990393,0.0364397,-0.0010973,0.327522
13995393,0.0372718,-0.00179107,0.327523
14000393,0.0357696,-0.000698977,0.327497
14005393,0.0354878,-0.000417792,0.327766
14010394,0.0370077,-0.000339449,0.327652
14015394,0.0359656,-0.000473182,0.327527
14020394,0.0362401,-0.00018754,0.32755
14025395,0.0340916,-0.000126391,0.327654
14030395,0.033105,-0.000846859,0.327607
14035395,0.0331837,1.0744e-05,0.327667
14040396,0.0331171,-0.000521531,0.327484
14045396,0.0337653,-0.000510369,0.327262
14050396,0.0324374,-0.000182386,0.327233
14055397,0.031983,-1.15927e-05,0.327362
14060397,0.0294303,-0.000599793,0.327391
14065397,0.026166,-0.000422123,0.327643
14070397,0.0248436,-0.00082588,0.327611
14075398,0.0251713,-0.00102912,0.327521
14080398,0.0210219,-0.0008024,0.327836
14085398,0.0242797,-0.000455079,0.327448
14090399,0.0247937,-0.00141805,0.327209
14095399,0.024094,-0.00136473,0.327326
14100399,0.0250397,-0.00117104,0.327265
14105400,0.0225485,-0.000891186,0.327294
14110400,0.0188216,-0.000397939,0.327584
14115400,0.0159014,-0.000690473,0.327645
14120401,0.0127785,-0.00160564,0.327383
14125401,0.0132117,-0.000904821,0.327602
14130401,0.0106463,-0.000365905,0.327556
14135401,0.0135035,-0.00101659,0.327529
14140402,0.0134209,-0.000850293,0.327441
14145402,0.0153867,-0.00090458,0.327407
14150402,0.0106236,-0.000756596,0.327397
14155403,0.0113062,-0.000722343,0.327379
14160403,0.00860203,-0.000700435,0.327528
14165403,0.00464962,-0.000997107,0.327441
14170404,0.0026684,-0.00111073,0.327499
14175404,0.00165546,-0.00134756,0.327432
14180404,0.00281823,-0.00074767,0.327381
14185404,0.00438382,-0.00137546,0.32746
14190405,0.00531704,-0.00129129,0.327412
14195405,0.00469501,-0.00142897,0.327311
14200405,0.00407056,-0.000880222,0.327361
14205406,0.00137036,-0.00136975,0.327381
14210406,-0.00253061,-0.00107206,0.327408
14215406,-0.00590702,-0.00153727,0.327486
14220407,-0.00473724,-0.00101368,0.327252
14225407,-0.00282727,-0.00183568,0.327379
14230407,-0.00282765,-0.00160572,0.32745
14235408,-0.00142414,-0.00126302,0.327563
14240408,-0.00223218,-0.000960023,0.327382
14245408,-0.00358111,-0.00135933,0.327332
14250408,-0.00744248,-0.00112094,0.327509
14255409,-0.00882179,-0.000801359,0.327437
14260409,-0.0114665,-0.000239214,0.327395
14265409,-0.0139881,-0.0005895,0.327266
14270410,-0.0140774,-0.00082069,0.327497
14275410,-0.0141572,-0.0011237,0.327385
14280410,-0.0117792,-0.000800894,0.327557
14285411,-0.0141009,-0.00101154,0.327332
14290411,-0.0123544,-0.00149702,0.327666
14295411,-0.0145507,-0.00120386,0.32747
14300411,-0.0166024,-0.00180876,0.327365
14305412,-0.0192921,-0.00223636,0.327546
14310412,-0.021584,-0.0017019,0.327247
14315412,-0.0226839,-0.0016503,0.327192
14320413,-0.0229329,-0.00212878,0.327506
14325413,-0.0225715,-0.00100603,0.32735
14330413,-0.0227478,-0.000965348,0.327616
14335414,-0.0214923,-0.00126606,0.32739
14340414,-0.0227359,-0.001197,0.327726
14345414,-0.02377,-0.00164127,0.327642
14350415,-0.0259831,-0.00119027,0.327641
14355415,-0.0292785,-0.00152936,0.327328
14360415,-0.0319675,-0.0020725,0.327212
14365415,-0.033677,-0.00126148,0.327175
14370416,-0.0336365,-0.000953894,0.327386
14375416,-0.0339264,-0.00178836,0.327369
14380416,-0.0321942,-0.00141071,0.327842
14385417,-0.0345174,-0.00159727,0.327716
14390417,-0.0345882,-0.00103127,0.32755
14395417,-0.0323888,-0.000471152,0.327993
14400418,-0.0358678,-0.00213152,0.327507
14405418,-0.038325,-0.00208968,0.327491
14410418,-0.0402876,-0.00137183,0.327434
14415419,-0.043641,-0.00132691,0.327043
14420419,-0.0433535,-0.00192304,0.327411
14425419,-0.0413672,-0.00177866,0.327715
14430419,-0.0418217,-0.0014989,0.32743
14435420,-0.0384623,-0.00131754,0.327789
14440420,-0.0349417,-0.00165094,0.328268
14445420,-0.0365502,-0.00141618,0.327523
14450421,-0.0307959,-0.0012797,0.327685
14455421,-0.030829,-0.00137125,0.327621
14460421,-0.0310651,-0.00113313,0.32768
14465422,-0.0315873,-0.00141496,0.327364
14470422,-0.03085,-0.00176593,0.327537
14475422,-0.0315328,-0.00167031,0.327182
14480422,-0.029532,-0.001184,0.327296
14485423,-0.0304905,-0.00123515,0.327338
14490423,-0.0265119,-0.00175804,0.327324
14495423,-0.0254921,-0.00285965,0.32736
14500424,-0.0246604,-0.00153507,0.327435
14505424,-0.0218774,-0.00182343,0.327307
14510424,-0.0207285,-0.00165991,0.327656
14515425,-0.0230224,-0.002258,0.327304
14520425,-0.0210159,-0.00167508,0.327338
14525425,-0.0208828,-0.000718452,0.327481
14530426,-0.0200189,-0.00111254,0.327292
14535426,-0.0187123,-0.00128149,0.327242
14540426,-0.0177401,-0.000257205,0.327453
14545426,-0.0163121,-0.000523158,0.327308
14550427,-0.0151616,-0.00126709,0.327399
14555427,-0.0145289,-0.00138481,0.327375
14560427,-0.0109306,-0.000414571,0.327421
14565428,-0.0106,-0.00134498,0.327313
14570428,-0.0104109,-0.00097223,0.327513
14575428,-0.00874344,-0.0013897,0.327366
14580429,-0.0100058,-0.00173694,0.3273
14585429,-0.00880648,-0.00201667,0.327203
14590429,-0.00750723,-0.00108691,0.327447
14595429,-0.0068649,-0.00159158,0.327302
14600430,-0.00535541,-0.00181978,0.327239
14605430,-0.00379811,-0.00102915,0.327472
14610430,-0.00275685,-0.000146573,0.327261
14615431,-0.00271468,-0.000373984,0.32731
14620431,-8.26617e-06,-0.00103442,0.327418
14625431,0.00104103,-0.0010733,0.32743
14630432,0.00178528,-0.000165464,0.32739
14635432,0.00277711,-0.00125408,0.327289
14640432,0.00244619,-0.00060982,0.327406
14645433,0.00318156,-0.00115924,0.327172
14650433,0.00513871,-0.00099231,0.327301
14655433,0.0061957,-0.00114075,0.3274
14660433,0.00764038,-0.00158608,0.327293
14665434,0.00794687,-0.00104611,0.327362
14670434,0.0100686,-0.00095518,0.32731
14675434,0.00945372,-0.000745304,0.327268
14680435,0.0118344,-0.000772911,0.327254
14685435,0.0107669,-0.000925603,0.32751
14690435,0.0132613,-0.000933321,0.327322
14695436,0.0141627,-0.000792926,0.327393
14700436,0.0150671,-0.000664615,0.327275
14705436,0.0168645,-0.000321488,0.327193
14710437,0.0170414,-0.000817888,0.327376
14715437,0.0192861,-0.000557896,0.327288
14720437,0.019285,-0.000334148,0.327187
14725437,0.0192701,-0.000851992,0.327424
14730438,0.0200531,-0.000606304,0.327335
14735438,0.0217226,-0.000858856,0.3274
14740438,0.0225935,-0.00125074,0.327238
14745439,0.0239374,-0.0011345,0.327303
14750439,0.0250683,-0.000966291,0.327293
14755439,0.0260582,-0.00103761,0.327273
14760440,0.0273821,-0.000901842,0.327476
14765440,0.0267683,-0.000646535,0.327479
14770440,0.0289762,-0.000396743,0.327262
14775440,0.0298107,-0.000418867,0.327483
14780441,0.0301501,6.62179e-05,0.327449
14785441,0.0313126,-0.000143827,0.327322
14790441,0.0333106,-0.000475086,0.327236
14795442,0.0337109,-0.000142734,0.327467
14800442,0.0352328,-0.000317953,0.327212
14805442,0.0365132,-0.000536792,0.327467
14810443,0.0363322,-0.00056055,0.32742
14815443,0.0363258,-0.00083287,0.327416
14820443,0.0392143,-0.00135327,0.327359
14825444,0.0383732,-0.000763334,0.327267
14830444,0.0370559,-0.000548537,0.327294
14835444,0.0360758,-0.000865526,0.327469
14840444,0.0323113,-0.000616071,0.327697
14845445,0.0318241,-0.00133494,0.327386
14850445,0.0315697,-0.000574622,0.327566
14855445,0.0308803,-0.000755854,0.32734
14860446,0.0313804,-2.68919e-05,0.327388
14865446,0.0303823,-0.000498642,0.327419
14870446,0.0297847,-0.000459077,0.327204
14875447,0.0282058,0.000670833,0.327323
14880447,0.026845,-0.000622018,0.327417
14885447,0.0243688,3.6726e-06,0.327561
14890447,0.0240044,0.000286445,0.327447
14895448,0.022172,-0.00133014,0.327502
14900448,0.0206702,-0.00155636,0.32754
14905448,0.0206609,-0.00106074,0.327387
14910449,0.0214041,-0.00155732,0.327277
14915449,0.0195764,-0.00155251,0.327374
14920449,0.0195904,-0.00202707,0.327428
14925450,0.0189677,-0.00131765,0.327164
14930450,0.0163818,-0.00139422,0.327361
14935450,0.0146715,-0.000714325,0.327597
14940451,0.0144114,-0.00089883,0.32734
14945451,0.0120454,-0.000816239,0.327337
14950451,0.0114898,-0.001117,0.327414
14955451,0.0131256,-0.000471505,0.327312
14960452,0.0133068,-0.00016209,0.327298
14965452,0.0118724,-0.000363736,0.327256
14970452,0.00853722,-0.000424928,0.327325
14975453,0.00749197,-0.000492715,0.327418
14980453,0.00724977,-0.000865113,0.327396
14985453,0.00388253,-0.00105574,0.327372
14990454,0.00440251,-0.00103521,0.327194
14995454,0.00286673,-0.00182819,0.327381
15000454,0.00378477,-0.00187089,0.327393
15005455,0.00330546,-0.00176288,0.327264
15010455,0.000599178,-0.00212402,0.327382
15015455,-0.000483002,-0.00180828,0.327231
15020455,-0.000765894,-0.00148816,0.327368
15025456,-0.00148177,-0.000935565,0.327233
15030456,-0.0047724,-0.000910136,0.327376
15035456,-0.00536842,-0.000950359,0.327269
15040457,-0.00508197,-0.000746089,0.327317
15045457,-0.00596849,-0.000635981,0.327342
15050457,-0.00473916,-0.000104527,0.327411
15055458,-0.00595423,-0.00126043,0.327393
15060458,-0.00655936,-0.00060928,0.327478
15065458,-0.00873478,0.000251879,0.327393
15070458,-0.0120381,-0.00117641,0.32721
15075459,-0.0124969,-0.00159453,0.327349
15080459,-0.0148634,-0.0020012,0.327242
15085459,-0.013686,-0.00168623,0.327349
15090460,-0.0139135,-0.00196236,0.327272
15095460,-0.0141777,-0.00150723,0.327373
15100460,-0.0143714,-0.00123813,0.327485
15105461,-0.0155269,-0.0014013,0.327526
15110461,-0.0169064,-0.000942186,0.327477
15115461,-0.0196003,-0.00068768,0.327229
15120462,-0.0210528,-0.000678679,0.327465
15125462,-0.0237473,-0.000493895,0.327149
15130462,-0.024594,-0.00127007,0.327293
15135462,-0.0246746,-0.0021744,0.327331
15140463,-0.0243135,-0.00187177,0.327611
15145463,-0.0228017,-0.00150825,0.32754
15150463,-0.0237654,-0.00213892,0.327437
15155464,-0.0262303,-0.00200535,0.327474
15160464,-0.0285215,-0.00168346,0.327367
15165464,-0.029551,-0.00193317,0.327299
15170465,-0.0315847,-0.0017505,0.327439
15175465,-0.0336342,-0.00156058,0.327105
15180465,-0.0323689,-0.00136968,0.327349
15185466,-0.0337747,-0.00111041,0.327473
15190466,-0.0340769,3.36984e-05,0.327397
15195466,-0.0344084,-0.00154391,0.327529
15200466,-0.0345881,-0.00101277,0.327695
15205467,-0.0361044,-0.00176531,0.327529
15210467,-0.0380354,-0.00179318,0.327324
15215467,-0.0391499,-0.0015559,0.32748
15220468,-0.0402359,-0.00227622,0.327449
15225468,-0.0409258,-0.00261635,0.327424
15230468,-0.0420442,-0.0019197,0.327204
15235469,-0.0390918,-0.00253055,0.327536
15240469,-0.0376345,-0.00168095,0.327444
15245469,-0.0358249,-0.00212278,0.327525
15250469,-0.0342945,-0.00145248,0.327506
15255470,-0.0330789,-0.00131123,0.327464
15260470,-0.0324312,-0.00190817,0.327575
15265470,-0.0323257,-0.00104473,0.327595
15270471,-0.0308435,-0.00096852,0.327524
15275471,-0.0315077,-0.000785581,0.327287
15280471,-0.0311683,-0.00101084,0.327379
15285472,-0.0311653,-0.00157808,0.32729
15290472,-0.029441,-0.00140632,0.327187
15295472,-0.0276671,-0.00230945,0.32744
15300473,-0.0232853,-0.00147493,0.327532
15305473,-0.025127,-0.00199026,0.32734
15310473,-0.0222633,-0.00237099,0.327443
15315473,-0.0213831,-0.00187987,0.3275
15320474,-0.021521,-0.00166604,0.327425
15325474,-0.0220828,-0.00201513,0.327417
15330474,-0.0198999,-0.00149501,0.327207
15335475,-0.0212093,-0.0010387,0.327371
15340475,-0.0176834,-0.00152279,0.327191
15345475,-0.0163276,-0.00131118,0.327663
15350476,-0.0132948,-0.000692735,0.327335
15355476,-0.0127649,-0.000555918,0.327398
15360476,-0.0125858,-0.00179744,0.327516
15365476,-0.0119658,-0.000731919,0.327248
15370477,-0.0120551,-0.00119708,0.327351
15375477,-0.0130857,-0.00282054,0.327285
15380477,-0.011869,-0.00220393,0.327479
15385478,-0.0113639,-0.00208106,0.327134
15390478,-0.00827559,-0.00159396,0.327314
15395478,-0.00621888,-0.00160248,0.327346
15400479,-0.00416942,-0.000782881,0.327317
15405479,-0.00223638,-0.000518754,0.327394
15410479,-0.00281204,-0.000906244,0.327309
15415480,-0.00284388,-0.000977914,0.327284
15420480,-0.00304137,-0.00021114,0.327346
15425480,-0.00251635,0.000385878,0.327415
15430480,-0.00119287,-0.000758984,0.327338
15435481,-0.000367158,-0.000739079,0.327337
15440481,0.00232098,-0.000836243,0.3273
15445481,0.00470721,-0.000343182,0.327426
15450482,0.00522616,3.81836e-05,0.327102
15455482,0.0068141,-0.000472974,0.327449
15460482,0.00568915,-0.000948926,0.327357
15465483,0.00624143,-0.0013335,0.327177
15470483,0.00630997,-0.00185422,0.327454
15475483,0.0069026,-0.0010059,0.327377
15480484,0.00855835,-0.00189425,0.327258
15485484,0.0107687,-0.000880461,0.327393
15490484,0.0129318,-0.000427857,0.32722
15495484,0.0144562,-0.000398703,0.327456
15500485,0.0139745,-0.000477732,0.327096
15505485,0.0159149,-0.000396869,0.327337
15510485,0.0155304,0.000199887,0.327253
15515486,0.0167495,-0.000202307,0.327457
15520486,0.0168238,0.000614729,0.327325
15525486,0.0179324,-0.000530712,0.327337
15530487,0.0193063,1.29256e-05,0.327488
15535487,0.0202195,-0.000503083,0.327243
15540487,0.0222162,-0.00181273,0.327344
15545487,0.0237356,-0.00104278,0.327241
15550488,0.0244049,-0.00145011,0.327298
15555488,0.0248967,-0.00145339,0.327403
15560488,0.0260365,-0.00120294,0.327278
15565489,0.025912,-0.000358613,0.32745
15570489,0.0267566,-0.000666274,0.327288
15575489,0.0283493,0.000514165,0.327399
15580490,0.0298121,-0.000538825,0.327473
15585490,0.0312807,0.000118361,0.327254
15590490,0.0325497,0.000350413,0.32729
15595491,0.0327024,0.000387023,0.327294
15600491,0.0332045,0.000105686,0.327316
15605491,0.0352041,0.000563502,0.327356
15610491,0.0356338,-3.00344e-06,0.327345
15615492,0.0366794,-0.00021158,0.327391
15620492,0.0375616,0.000565388,0.327378
15625492,0.037903,-0.000546263,0.327554
15630493,0.0378202,-0.000452046,0.327555
15635493,0.0366923,-0.000696152,0.327266
15640493,0.0356469,-0.000836326,0.327432
15645494,0.0342635,-0.00072436,0.327246
15650494,0.0319265,-0.00121126,0.327658
15655494,0.0314707,-0.000320635,0.32738
15660494,0.030432,-0.000420643,0.327544
15665495,0.0299365,-0.00026003,0.327294
15670495,0.0299731,-0.000701036,0.327399
15675495,0.0295899,-0.000971402,0.327426
15680496,0.0284983,0.000163651,0.327266
15685496,0.0268652,0.000228072,0.327356
15690496,0.026215,0.000358943,0.327201
15695497,0.0249844,-0.000137919,0.327336
15700497,0.0235069,0.00026814,0.327474
15705497,0.0216238,9.19791e-05,0.327443
15710498,0.0219203,-0.00171191,0.327391
15715498,0.0203721,-0.000483553,0.327489
15720498,0.0193975,-0.000878256,0.327392
15725498,0.0197599,-0.0011118,0.3272
15730499,0.0181566,-0.000640553,0.327326
15735499,0.0161452,-0.00106435,0.32747
15740499,0.0151776,-0.0014958,0.327258
15745500,0.0146293,-0.000966922,0.327446
15750500,0.0134276,-0.000842602,0.327159
15755500,0.0114931,-0.000683426,0.32737
15760501,0.0109613,-0.000867424,0.327294
15765501,0.0107105,-0.000482858,0.327457
15770501,0.00845722,-0.000528327,0.327328
15775502,0.00935969,-0.000639005,0.327422
15780502,0.00787426,-0.000919113,0.327305
15785502,0.00657275,-0.0010415,0.327317
15790502,0.00541738,-0.000747194,0.327363
15795503,0.00449661,-0.00164824,0.327468
15800503,0.00346927,-0.00117446,0.327195
15805503,0.00171918,-0.00155953,0.327421
15810504,0.000639495,-0.0011688,0.327276
15815504,0.00122551,-0.000597212,0.327287
15820504,0.000163069,-0.000879219,0.327357
15825505,-0.00177683,-0.000925031,0.327384
15830505,-0.00213064,-0.00132731,0.327165
15835505,-0.00142644,-0.000549405,0.32738
15840505,-0.00340743,-0.000995707,0.327353
15845506,-0.00375775,-0.000539952,0.327486
15850506,-0.00563703,-0.00152049,0.32718
15855506,-0.00671094,-0.00124573,0.327417
15860507,-0.00738547,-0.00101863,0.327275
15865507,-0.00853601,-0.00126225,0.32722
15870507,-0.00845126,-0.000999028,0.327447
15875508,-0.0101975,-0.00121941,0.327259
15880508,-0.0106649,-0.000898411,0.327241
15885508,-0.0121183,-0.00101647,0.327526
15890509,-0.0127594,-0.00119191,0.32726
15895509,-0.0143888,-0.00118084,0.32744
15900509,-0.0152977,-0.00155269,0.327246
15905509,-0.0167731,-0.00150401,0.327284
15910510,-0.0178375,-0.000976127,0.32728
15915510,-0.0184553,-0.00138199,0.327361
15920510,-0.0195207,-0.00139137,0.327414
15925511,-0.0190589,-0.000624855,0.327388
15930511,-0.0216935,-0.000787309,0.32726
15935511,-0.021681,-0.000614692,0.327423
15940512,-0.0234105,-0.00099759,0.327274
15945512,-0.0248822,-0.00133975,0.327353
15950512,-0.0257408,-0.0018346,0.327275
15955513,-0.0262759,-0.000560566,0.327358
15960513,-0.0270274,-0.001684,0.327385
15965513,-0.0288241,-0.00149781,0.327477
15970513,-0.0292673,-0.00132104,0.32735
15975514,-0.0305298,-0.00131491,0.32734
15980514,-0.0303606,-0.00200962,0.327365
15985514,-0.0314553,-0.0013978,0.327594
15990515,-0.0324282,-0.000584166,0.327339
15995515,-0.0344731,-0.00152621,0.327497
16000515,-0.0352582,-0.00124507,0.327296
16005516,-0.0360657,-0.00177766,0.327446
16010516,-0.0376673,-0.00214847,0.327329
16015516,-0.0394084,-0.00169031,0.327249
16020516,-0.0392609,-0.00120651,0.327542
16025517,-0.0404604,-0.00133575,0.327272
16030517,-0.0408307,-0.000912726,0.327661
16035517,-0.0419591,-0.00181739,0.327431
16040518,-0.039261,-0.00199062,0.327433
16045518,-0.037134,-0.0016551,0.327394
16050518,-0.0369252,-0.00194863,0.32755
16055519,-0.0353224,-0.00148647,0.327511
16060519,-0.0350778,-0.000940186,0.327439
16065519,-0.0333614,-0.000952059,0.327462
16070520,-0.0338577,-0.0010689,0.327323
16075520,-0.0326808,-0.00143331,0.327222
16080520,-0.0313685,-0.00187691,0.327408
16085520,-0.0297846,-0.00126259,0.327469
16090521,-0.0288221,-0.000935062,0.327136
16095521,-0.0266809,-0.00263271,0.327275
16100521,-0.0269646,-0.00119713,0.327479
16105522,-0.0242293,-0.00163344,0.327412
16110522,-0.0241662,-0.00219807,0.32749
16115522,-0.02432,-0.00130455,0.32727
16120523,-0.0242931,-0.00152237,0.327287
16125523,-0.0236509,-0.00165432,0.327232
16130523,-0.0223043,-0.00130451,0.327272
16135523,-0.0202882,-0.000933421,0.327322
16140524,-0.0187547,-0.00135208,0.327423
16145524,-0.0166986,-0.00114312,0.327284
16150524,-0.0152158,-0.000524069,0.327467
16155525,-0.0149012,-0.00120274,0.327381
16160525,-0.0139845,-0.00061918,0.327389
16165525,-0.0144343,-0.00119222,0.327215
16170526,-0.013987,-0.00100542,0.327456
16175526,-0.0135036,-0.00114876,0.327206
16180526,-0.0119351,-0.00121891,0.327419
16185527,-0.00987484,0.000103303,0.32736
16190527,-0.00912695,-0.00132261,0.327225
16195527,-0.00693029,-0.00182068,0.327364
16200527,-0.00531433,-0.00123417,0.327422
16205528,-0.00526381,-0.0016006,0.327159
16210528,-0.0041968,-0.00170374,0.327439
16215528,-0.00536413,-0.00131783,0.327122
16220529,-0.00420519,-0.00111674,0.327414
16225529,-0.00321244,-0.0012825,0.327315
16230529,-0.00151515,-0.000672044,0.32737
16235530,-0.000402359,-0.000325161,0.327309
16240530,0.00205331,-0.000463694,0.327307
16245530,0.00357887,-0.000410769,0.327121
16250531,0.00499295,-0.000800141,0.327307
16255531,0.00457468,0.000116763,0.327281
16260531,0.00447804,-0.000391835,0.327456
16265531,0.0046037,0.000700823,0.327363
16270532,0.00618916,-0.000815566,0.327371
16275532,0.0066479,-0.000199469,0.327229
16280532,0.00839999,-0.000515197,0.32745
16285533,0.0108487,-0.00176427,0.3272
16290533,0.0118463,-0.00127614,0.327329
16295533,0.0131701,-0.000921546,0.327233
16300534,0.014264,-0.000854902,0.327237
16305534,0.0135772,-0.000341493,0.327312
16310534,0.0141171,-0.000241916,0.327254
16315534,0.0147535,-0.000542687,0.327323
16320535,0.0164533,-0.000409334,0.327366
16325535,0.0178852,7.64801e-05,0.327408
16330535,0.0199194,0.000104069,0.327179
16335536,0.0207241,0.000116744,0.327341
16340536,0.0211518,-0.000347154,0.327227
16345536,0.0211168,-2.80326e-05,0.327325
16350537,0.0218602,0.000405295,0.327468
16355537,0.0232956,-3.61508e-05,0.327357
16360537,0.0237468,-0.000185904,0.327364
16365538,0.0242078,-0.000230521,0.327435
16370538,0.0265859,8.61081e-05,0.327348
16375538,0.0272816,-0.000124993,0.327443
16380538,0.0298701,-0.000413618,0.327349
16385539,0.0303822,-0.000632024,0.327233
16390539,0.0320931,-0.00049631,0.327196
16395539,0.0327756,0.000116111,0.327285
16400540,0.0311934,-7.63831e-05,0.327477
16405540,0.0326767,-0.000167227,0.327463
16410540,0.03391,0.00047668,0.327542
16415541,0.0353178,0.000378597,0.327284
16420541,0.036587,0.000496599,0.327505
16425541,0.0382878,0.000928638,0.32735
16430541,0.0400195,0.00104376,0.327143
16435542,0.0401458,0.000903946,0.327299
16440542,0.0389678,-0.000341543,0.327323
16445542,0.0339186,3.73373e-05,0.327693
16450543,0.0334738,0.000678739,0.327608
16455543,0.0320113,-0.00130186,0.327526
16460543,0.0303255,-0.0013029,0.327474
16465544,0.0284639,-0.00141906,0.327596
16470544,0.0292956,-0.00148249,0.327373
16475544,0.0296132,-0.000698627,0.327448
16480545,0.029866,-0.000250473,0.327188
16485545,0.0281562,-0.000510395,0.32734
16490545,0.0286308,9.0232e-05,0.327009
16495545,0.0270299,0.000425147,0.327299
16500546,0.0240743,0.000129625,0.327513
16505546,0.0214403,0.000216232,0.327367
16510546,0.0200368,-0.000123227,0.327439
16515547,0.0200049,-0.000107603,0.327432
16520547,0.0200234,8.33037e-05,0.327237
16525547,0.020146,0.000218463,0.327348
16530548,0.0187168,-0.000838327,0.32733
16535548,0.019446,-0.00169062,0.327339
16540548,0.0170757,-0.000742956,0.327245
16545549,0.016626,-0.000783931,0.327103
16550549,0.0130244,-0.00131798,0.32755
16555549,0.011761,-0.000791329,0.327305
16560549,0.00943963,-0.000508918,0.327318
16565550,0.0105954,-0.000861805,0.32726
16570550,0.0126742,-0.000721889,0.327347
16575550,0.0112299,-0.000296314,0.327295
16580551,0.0110428,0.000351495,0.327261
16585551,0.00719223,-3.01139e-05,0.327317
16590551,0.00543457,-0.000114746,0.327285
16595552,0.00553964,-0.000918757,0.327218
16600552,0.00315694,-0.00107216,0.327381
16605552,0.00255773,-0.000768581,0.327179
16610552,0.0019769,-0.000942218,0.327455
16615553,0.00108184,-0.00108609,0.327187
16620553,0.00145348,-0.00137972,0.327227
16625553,0.000626297,-0.00158391,0.327298
16630554,-0.00037593,-0.00168504,0.327252
16635554,-0.00149151,-0.00131077,0.327239
16640554,-0.0014664,-0.00121116,0.327105
16645555,-0.00221776,-0.00083142,0.327353
16650555,-0.00363292,-0.00117393,0.32719
16655555,-0.0054297,-0.00118304,0.327335
16660556,-0.00481451,-0.00105974,0.327215
16665556,-0.00583882,-0.000728837,0.327337
16670556,-0.00717986,-0.000557494,0.327292
16675556,-0.0075064,-0.00095592,0.327348
16680557,-0.00931944,-0.00084716,0.327225
16685557,-0.00971221,-0.000557134,0.32743
16690557,-0.0109326,0.000542773,0.327181
16695558,-0.0130369,-0.00157378,0.327323
16700558,-0.0139768,-0.000566129,0.327169
16705558,-0.0151865,-0.00113272,0.327342
16710559,-0.0155772,-0.000708526,0.327277
16715559,-0.0163385,-0.00204456,0.327243
16720559,-0.0168467,-0.00202771,0.327225
16725559,-0.0174806,-0.00172314,0.327439
16730560,-0.0190115,-0.00219392,0.327215
16735560,-0.020551,-0.00150482,0.327238
16740560,-0.0216663,-0.00143332,0.327487
16745561,-0.0240158,-0.000912453,0.327221
16750561,-0.0248069,-0.00112204,0.327137
16755561,-0.0247096,-0.000383509,0.327409
16760562,-0.0257334,-0.000127391,0.327477
16765562,-0.026052,-0.000659868,0.327328
16770562,-0.0260569,-0.000502747,0.327342
16775563,-0.027573,-0.000758003,0.327454
16780563,-0.0293207,-0.000582838,0.327332
16785563,-0.0306961,-0.0014606,0.32725
16790563,-0.0322105,-0.00158114,0.327245
16795564,-0.0337401,-0.00134071,0.327092
16800564,-0.0356636,-0.00234013,0.32726
16805564,-0.0358912,-0.00188983,0.327185
16810565,-0.0342966,-0.00223628,0.327455
16815565,-0.0346531,-0.00185311,0.327403
16820565,-0.0349779,-0.00168386,0.327654
16825566,-0.0371093,-0.00076234,0.327526
16830566,-0.0384535,-0.00165725,0.327384
16835566,-0.0399471,-0.000829366,0.32745
16840567,-0.0418109,-0.000802345,0.327269
16845567,-0.0399236,-0.0020721,0.327192
16850567,-0.04068,-0.00232038,0.327538
16855567,-0.0377722,-0.00155634,0.327375
16860568,-0.037087,-0.00141186,0.327637
16865568,-0.0344138,-0.000952518,0.32743
16870568,-0.0332733,-0.00125773,0.327521
16875569,-0.0311259,-0.00187064,0.327692
16880569,-0.0329816,-0.00125297,0.327246
16885569,-0.0308307,-0.000994517,0.32746
16890570,-0.0316984,-0.00067798,0.327328
16895570,-0.0324265,-0.00109068,0.327098
16900570,-0.0309787,-0.00112425,0.327142
16905570,-0.0296434,-0.00168441,0.327149
16910571,-0.0264068,-0.00135595,0.327273
16915571,-0.0244222,-0.000865154,0.327514
16920571,-0.0221616,-0.00124727,0.327314
16925572,-0.0212821,-0.00197124,0.327413
16930572,-0.0230322,-0.0015003,0.327428
16935572,-0.0215888,-0.00125217,0.327208
16940573,-0.0225037,-0.00126669,0.32722
