11135219,0.00200885,-0.0233604,0.559146,-0.15492,0.23939,-0.005463,-0.00617119,0.0865641,-0.39689,0.0183402,0.543119,-0.0181019
11140219,0.110903,0.0378103,0.382747,-0.1722,0.235077,0.0560055,-0.00613925,0.0673533,-0.535797,0.0714184,0.42319,0.111057
11145220,-0.0544312,0.0945387,0.272216,-0.0120092,0.158944,0.109004,-0.00606769,0.047599,-0.529594,0.0144901,0.418534,0.133141
11150220,-0.0619302,0.0946132,0.400322,-0.00900163,0.157125,0.0554347,-0.0061503,0.0931976,-0.681022,0.049101,0.42488,0.114476
11155220,0.0759245,0.0824772,0.389039,-0.0664249,0.108761,0.0557069,-0.00616,0.0346396,-0.786317,0.152619,0.489009,0.109751
11160221,0.0553428,0.0612968,0.331061,-0.070953,0.0472535,0.0375301,-0.00607893,0.108145,-1.06102,0.122708,0.448934,0.234793
11165221,-0.11144,0.00952983,0.638628,-0.0495371,0.125742,0.0454918,-0.00617912,0.144929,-0.652013,0.0142723,0.446479,0.069598
11170221,0.00435105,0.0748836,0.534811,-0.0959921,0.0378153,0.0678876,-0.00627456,0.0538842,-0.881042,0.0474862,0.432544,0.19547
11175222,0.0796435,0.0643722,0.748671,-0.120327,-0.000198375,-0.0156181,-0.00604769,0.011041,-0.869614,0.135205,0.566975,0.120734
11180222,0.00932435,0.0793042,0.913868,-0.0948472,-0.0330611,-0.0170878,-0.00590798,0.137534,-0.767522,0.11068,0.573517,0.0881552
11185222,-0.0948393,0.0189629,0.845317,-0.0694351,0.0332595,0.00755081,-0.0062092,0.0560166,-0.74991,0.028764,0.556255,0.161962
11190222,-0.0204533,0.011361,0.436374,-0.0728992,0.0207771,0.00973987,-0.00619575,0.104436,-1.24342,0.138138,0.602502,0.0609357
11195223,0.0547205,-0.00108768,0.319988,-0.117842,0.035849,0.0368827,-0.00610311,0.08671,-1.17584,0.165484,0.642812,0.0331934
11200223,-0.0115942,-0.0635665,0.231844,-0.0440343,0.208477,0.0204904,-0.0061773,0.143603,-0.841524,0.130798,0.47378,0.0670939
11205223,0.00136512,-0.00102571,0.316204,-0.00531202,0.314914,0.0775072,-0.00607775,0.0959558,-0.483373,0.142631,0.403147,0.01727
11210224,-0.0250998,0.0183246,0.237614,0.043479,0.401172,0.0641141,-0.00619838,0.0263208,-0.113055,0.0884888,0.366141,-0.00101571
11215224,0.0516102,0.0364617,0.151132,0.0293335,0.408805,-0.0249089,-0.00617662,0.0467393,-0.322564,0.157321,0.408076,0.00420972
11220224,0.00181225,0.00725242,0.26602,0.00254342,0.281097,0.0518944,-0.00610498,0.0536116,-0.458289,0.144462,0.523751,-0.011139
11225225,-0.0440887,-0.107983,0.31552,-0.0407682,0.145292,-0.00536707,-0.00617763,0.161145,-0.954501,0.161759,0.652516,0.0504883
11230225,0.00828607,-0.214207,0.396033,-0.119506,0.151792,-0.0432432,-0.00604318,0.292833,-1.19431,0.230026,0.624672,0.111985
11235225,0.0491542,-0.186607,0.511813,-0.106804,0.185504,-0.0421051,-0.00597293,0.310424,-0.821886,0.252986,0.596671,0.0503051
11240225,0.0090886,-0.215595,0.337372,-0.0275799,0.194589,0.0846734,-0.00631985,0.247089,-0.820969,0.282705,0.598305,0.0581353
11245226,-0.106918,-0.137637,0.236159,0.078096,0.175928,0.115051,-0.00614827,0.30004,-0.981661,0.269867,0.544103,0.0666794
11250226,0.0317156,-0.0758628,0.156929,0.0503991,0.321439,0.151211,-0.0060804,0.175538,-0.459705,0.250033,0.419222,0.100962
11255226,0.01382,0.0196878,-0.00887201,0.00164679,0.322788,0.194053,-0.00614377,0.205091,-0.50725,0.150834,0.33434,0.114914
11260227,0.0331499,0.0116477,0.00828841,-0.0321378,0.453129,0.164227,-0.00633251,0.149039,-0.137568,0.0500988,0.272527,0.121529
11265227,-0.0494017,-0.0242368,0.0445173,-0.00480489,0.442761,0.198755,-0.00598686,0.264253,-0.145069,0.0468358,0.221441,0.100259
11270227,0.0394518,-0.128725,0.0871776,-0.0777854,0.40933,0.0871009,-0.00622829,0.175559,-0.280097,0.0794588,0.40887,0.142618
11275228,-0.0283045,-0.132716,0.332915,-0.126411,0.262154,0.0123341,-0.00608066,0.31189,-0.638797,0.102609,0.575004,0.0573066
11280228,0.0224178,-0.217696,0.422425,-0.159368,0.135342,0.0670165,-0.00614702,0.288156,-0.871597,0.196568,0.666244,0.152994
11285228,-0.0276241,-0.122458,0.29011,-0.1318,0.126345,0.0308754,-0.00616181,0.191672,-0.94649,0.0992857,0.690744,0.205206
11290229,-0.0411047,-0.103495,0.311231,-0.213576,0.194887,-0.0129884,-0.00610117,0.254403,-0.79236,-0.0149347,0.649156,0.120233
11295229,0.0329578,-0.0619436,0.154699,-0.138131,0.36672,-0.0202712,-0.00615467,0.035206,-0.381048,0.0305329,0.659325,-0.0537303
11300229,0.0509838,0.00440811,0.0208571,-0.134214,0.510575,-0.00487238,-0.00612822,0.00686093,-0.325828,-0.00886301,0.504053,-0.0342575
11305229,0.00246534,0.0861632,-0.202973,-0.0545859,0.533276,0.0280644,-0.00606366,-0.0745276,-0.147802,-0.0575205,0.520824,-0.158438
11310230,-0.00838859,0.122128,-0.249131,-0.0657886,0.610737,0.0375221,-0.00622086,-0.0868915,-0.132036,-0.128045,0.409586,-0.0452569
11315230,-0.0821747,0.0805174,-0.283666,0.0511699,0.549968,0.0406134,-0.0061508,-0.0348106,-0.150193,-0.0837886,0.430422,-0.0116672
11320230,0.095675,0.0955866,-0.061881,-0.0390688,0.367587,0.0673114,-0.00612898,0.0410921,-0.323263,0.083758,0.476679,0.148258
11325231,0.0140542,0.0221085,0.152314,-0.0554592,0.193863,0.14941,-0.00609684,0.121134,-0.459009,0.103707,0.631826,0.137076
11330231,-0.0727158,0.0113594,0.331555,-0.0613106,0.0643918,0.120052,-0.00620139,0.166059,-0.654171,0.0588646,0.681549,0.226578
11335231,-0.0208352,0.0337324,0.529742,-0.146141,0.0559421,0.109707,-0.00606412,0.261298,-0.529896,0.0345208,0.580053,0.365501
11340232,0.0963689,0.0264731,0.168881,-0.103343,0.135052,0.201078,-0.00626835,0.138233,-0.548908,0.144117,0.585534,0.264321
11345232,-0.0813486,0.0946229,0.0413559,0.0683375,0.350964,0.0919746,-0.00610891,0.0834879,-0.281061,0.031114,0.483576,0.139307
11350232,-0.0329295,0.188078,-0.218338,0.0518802,0.496465,0.120361,-0.00617673,0.0427574,-0.0726596,-0.0474144,0.321887,0.0880952
11355233,0.0408121,0.122991,-0.546705,0.150954,0.677929,0.113645,-0.00600473,-0.0732567,0.0291461,0.0320364,0.212491,0.134882
11360233,0.0323541,0.0959435,-0.556491,0.227505,0.740474,0.0375369,-0.00611329,-0.066242,0.0668212,0.0929776,0.205594,0.0780504
11365233,0.00962183,0.0976396,-0.516214,0.254014,0.661552,-0.08763,-0.00593821,-0.0120638,-0.103012,0.131865,0.323355,0.053667
11370233,-0.0434797,0.0871393,-0.151575,0.253448,0.41039,-0.0428523,-0.00648279,-0.0533055,-0.284381,0.1763,0.586967,0.105814
11375234,0.067615,0.160804,0.176637,0.0369492,0.0957038,-0.0254273,-0.00605395,-0.0822544,-0.581524,0.183467,0.851001,0.118126
11380234,0.00118877,0.016651,0.262081,-0.00835646,0.0856646,0.0356817,-0.00602651,0.130833,-0.857493,0.212278,0.751427,0.205793
11385234,-0.0865989,-0.0429404,-0.173151,0.103558,0.187171,0.0342083,-0.00619802,0.0740831,-0.798946,0.14953,0.776494,0.0721869
11390235,-0.000603786,0.135102,-0.0899722,0.0640866,0.372779,0.0427189,-0.00600893,-0.0347075,-0.349817,0.0598189,0.525576,0.137029
11395235,0.0772552,0.194573,-0.379341,0.0824464,0.631725,0.0343018,-0.00627205,-0.17586,0.0846537,0.00078038,0.394975,-0.0132359
11400235,-0.0495514,0.185152,-0.751708,0.24805,0.817239,0.00292971,-0.00595838,-0.105567,0.296897,-0.0697754,0.185204,-0.0532149
11405236,0.0438219,0.242539,-0.773565,0.0809206,0.71603,0.146643,-0.00620111,-0.136025,0.156271,-0.112809,0.151834,0.0436052
11410236,0.0353369,0.239075,-0.826215,-0.0258029,0.554144,0.280987,-0.00625854,-0.0748459,-0.0130443,-0.169658,0.21906,0.080262
11415236,-0.106685,0.0562228,-0.419106,-0.034686,0.394246,0.222443,-0.00622352,0.144156,-0.162588,-0.143816,0.357949,0.127617
11420236,0.0617185,0.0563757,-0.131046,-0.151489,0.17967,0.191438,-0.00610612,0.230225,-0.394716,-0.0150981,0.453211,0.295756
11425237,-0.0207984,-0.0521926,0.220811,-0.109641,0.189606,0.098781,-0.00617234,0.130068,-0.455101,0.0309284,0.662532,0.225644
11430237,-0.00713884,0.0230782,0.158575,-0.0197473,0.148111,0.059304,-0.00611605,0.146431,-0.349447,0.065301,0.618445,0.220331
11435237,-0.0355674,0.0584516,-0.0362676,0.0204208,0.3627,0.0608555,-0.00605969,0.103325,-0.208672,0.0273947,0.509893,0.0802146
11440238,0.0274916,0.12776,-0.362138,0.036532,0.557266,0.116045,-0.00613349,-0.0549629,0.0966052,-0.0445719,0.368385,0.0233081
11445238,0.0470836,0.302154,-0.788875,0.127122,0.649162,0.182047,-0.00610747,-0.200409,0.317577,-0.106231,0.220693,-0.00888718
11450238,-0.0259303,0.287435,-0.693183,0.152498,0.687976,0.137296,-0.00610322,-0.234984,0.442178,-0.181662,0.2122,-0.00986666
11455239,-0.048692,0.249203,-0.735138,0.273323,0.723819,0.0597118,-0.00631674,-0.169108,0.433539,-0.0730172,0.158784,-0.00307326
11460239,0.134769,0.177452,-0.635401,0.0713053,0.616272,0.135995,-0.00608579,-0.0850496,0.416076,-0.0252069,0.2428,0.0446826
11465239,-0.0574646,0.0741918,-0.530383,0.118011,0.487436,0.158617,-0.00608359,-0.0442803,-0.00936817,-0.0353145,0.397553,0.0177624
11470240,-0.113317,0.0688271,-0.349311,0.124624,0.309657,0.0620665,-0.00622799,0.0852402,-0.331609,0.0178958,0.531058,0.0368593
11475240,0.11504,0.0342988,-0.119762,-0.0715497,0.240303,0.0455528,-0.00603429,0.0781227,-0.38899,0.0786229,0.551993,0.257938
11480240,0.0153189,-0.00287082,-0.0611305,-0.0226661,0.265155,0.115334,-0.00611353,0.119389,-0.137749,0.0545241,0.548543,0.0731292
11485240,-0.117685,0.0692336,-0.291463,0.120736,0.386087,0.152335,-0.005949,0.103128,-0.025656,-0.0187533,0.378884,0.0475252
11490241,0.0297632,0.111267,-0.817321,0.176306,0.576483,0.228644,-0.00637432,0.00588596,0.209588,0.0288066,0.168139,0.0859242
11495241,0.076519,0.102308,-0.738518,0.139257,0.668376,0.210481,-0.00618827,-0.0608222,0.559733,-0.00415908,0.12392,-0.0118077
11500241,-0.0535919,0.148058,-0.890244,0.227596,0.745724,0.132196,-0.00582286,0.016263,0.625951,-0.0849376,0.0146983,-0.0229828
11505242,0.0416554,0.203525,-0.820513,0.0954614,0.607547,0.239124,-0.00654065,-0.120341,0.525976,-0.130259,0.0929449,0.0811526
11510242,-0.0459309,0.105656,-0.592243,0.107476,0.527537,0.2203,-0.0061801,-0.0018416,0.492498,-0.11484,0.173934,0.0676811
11515242,0.0492716,0.154434,-0.646697,0.0563724,0.411972,0.152008,-0.00599855,0.0485945,0.106154,-0.00287555,0.256613,0.0694645
11520243,0.0337531,0.106092,-0.58302,0.0319854,0.29277,0.22743,-0.0061577,0.0197705,-0.0570035,-0.00345401,0.36636,0.124404
11525243,-0.0951649,0.00122314,-0.424833,0.0767375,0.347235,0.0840177,-0.00620973,0.089245,-0.168217,-0.0234106,0.440664,0.0117596
11530243,0.00532154,0.0396672,-0.753011,0.0774233,0.398602,0.0751606,-0.00600265,0.0269819,-0.264912,0.0295351,0.420641,-0.0337053
11535243,0.0399848,0.0548856,-0.496508,0.0252651,0.399718,0.135032,-0.00602449,0.00838922,0.0900163,0.00278218,0.372235,-0.0245475
11540244,-0.0520621,0.0653848,-0.637252,0.0882062,0.514184,0.160622,-0.0064134,0.0101362,0.361146,-0.0946322,0.227119,-0.0305275
11545244,-0.00371169,0.176968,-0.923833,0.185626,0.574513,0.225579,-0.00619427,-0.0485185,0.689439,-0.0705484,0.0296368,0.0204326
11550244,0.0824835,0.178336,-0.674132,0.102547,0.606177,0.159438,-0.00618088,-0.174547,0.962829,-0.108853,0.142632,-0.0631316
11555245,-0.0277501,0.302735,-1.27972,0.267764,0.549838,0.136415,-0.00600166,-0.21629,0.425994,-0.0840758,0.110705,-0.046719
11560245,-0.0442,0.204893,-0.885155,0.280561,0.449022,0.172651,-0.00631516,-0.176664,0.591,-0.0405294,0.152702,0.0238583
11565245,0.0845508,0.187571,-1.17947,0.189821,0.457083,0.163723,-0.00605251,-0.0355662,0.350661,0.0528465,0.0969583,0.0400244
11570246,0.0102451,0.169279,-1.05888,0.193749,0.349275,0.182392,-0.00624254,-0.00408434,0.0606494,0.0456161,0.145105,0.122543
11575246,-0.08589,0.0686325,-1.13503,0.232406,0.398349,0.172774,-0.00623336,0.0609511,-0.0327453,-0.0100381,0.113933,0.195153
11580246,0.0147651,0.210319,-1.26781,0.171803,0.352536,0.212339,-0.00589366,0.0201146,-0.106509,0.0339166,0.139448,0.0730956
11585247,0.0248012,0.158512,-0.743061,0.181796,0.365381,0.207138,-0.00623495,-0.012458,0.2074,0.0574841,0.172695,0.132198
11590247,0.0168852,0.121603,-1.2109,0.231487,0.444936,0.232236,-0.00591427,0.00957766,0.117976,0.066135,0.123766,0.0869334
11595247,-0.00954366,0.182127,-1.13815,0.218052,0.39319,0.291458,-0.00638707,0.0252472,0.0390386,0.0642392,0.11362,0.0723311
11600247,0.0610847,0.244948,-1.46417,0.14728,0.505817,0.152235,-0.00616648,-0.106903,-0.0771062,-0.0236719,0.198303,-0.0434415
11605248,-0.0864939,0.179479,-0.983917,0.136402,0.460311,0.166448,-0.00594683,-0.0386797,0.0486965,-0.114005,0.190325,0.00610383
11610248,0.0106062,0.167449,-1.13937,0.156831,0.462577,0.189882,-0.00639914,-0.129725,0.0539582,-0.0692931,0.236473,0.107609
11615248,0.0350424,0.110268,-0.785402,0.0871929,0.457873,0.0955822,-0.00606101,-0.0212083,0.0369283,-0.01437,0.279019,0.0364113
11620249,0.00172727,0.103563,-0.997403,0.130855,0.466632,0.132643,-0.00584333,0.038997,-0.120753,0.020755,0.283031,-0.0273818
11625249,-0.0517791,-0.0350373,-0.764001,0.116767,0.532582,0.0900889,-0.00639706,0.0439103,-0.0701249,-0.0240198,0.294687,0.0356653
11630249,0.0100259,0.0314976,-0.952374,0.104367,0.554812,0.0800871,-0.00617847,0.0797865,-0.0600068,-0.00530089,0.247977,-0.00119689
11635250,0.0286208,0.085782,-1.30303,0.172818,0.605362,0.124818,-0.00635703,-0.0655047,-0.248678,0.0143228,0.227538,0.00715377
11640250,-0.0432462,0.081062,-1.05771,0.29438,0.658159,-0.0685989,-0.00601165,-0.0790578,-0.115651,0.0236658,0.279987,0.014737
11645250,0.073006,0.0981276,-0.925402,0.0894606,0.531665,0.088389,-0.00610851,-0.00206541,-0.0836992,0.0126806,0.291181,0.0420235
11650251,-0.0430578,0.0797635,-1.3457,0.216804,0.597345,0.134289,-0.00592361,0.030101,-0.389697,0.0139236,0.223122,0.0269394
11655251,-0.154385,0.149486,-1.65637,0.617739,0.660563,0.0646427,-0.00628517,-0.0667356,-0.478957,0.183654,0.127622,0.0954592
11660251,0.25419,0.119348,-0.776846,0.160614,0.512242,-0.00934964,-0.0061325,0.016452,-0.196214,0.280105,0.270438,0.210096
11665251,0.0311156,0.030979,-0.57865,0.17878,0.312514,0.101209,-0.00618961,0.073551,-0.362772,0.162777,0.451702,0.197687
11670252,-0.243046,0.0431947,-0.429635,0.150146,0.274108,0.225378,-0.00614105,0.154545,-0.47878,-0.0676229,0.343616,0.24691
11675252,0.0337082,0.246242,-0.600243,0.0176052,0.34147,0.182241,-0.00597017,0.0470989,-0.158579,-0.0497453,0.32733,0.158967
11680252,0.157711,0.345071,-0.985268,0.0447522,0.392303,0.297518,-0.00610233,-0.164402,-0.211171,-0.0140001,0.255269,0.230214
11685253,-0.0494736,0.24393,-0.942744,0.15121,0.547729,0.162734,-0.00627609,-0.06206,-0.161342,-0.0990937,0.197187,0.138245
11690253,-0.0747235,0.216201,-0.76334,0.182488,0.543562,0.25144,-0.00649434,-0.00223536,0.0787106,-0.0831888,0.119714,0.178692
11695253,0.070607,0.185784,-0.785419,0.211957,0.567561,0.174156,-0.00591773,-0.14142,0.137256,0.0452422,0.267477,0.12906
11700254,0.0244294,0.15253,-0.958955,0.262336,0.623018,0.0122051,-0.00601803,-0.0631113,-0.230977,0.105997,0.310719,0.00813724
11705254,-0.0910594,0.0956644,-0.900692,0.37886,0.599255,-0.0476773,-0.00627632,-0.142448,-0.415434,0.121631,0.464544,-0.00981924
11710254,0.0781501,0.100617,-0.740214,0.175902,0.538601,-0.22894,-0.00596296,-0.148767,-0.548604,0.135747,0.639537,-0.05042
11715254,0.0398312,0.0779002,-0.437155,0.107315,0.369863,-0.11014,-0.00620759,-0.132954,-0.641713,0.134819,0.755808,-0.0617578
11720255,-0.0431553,-0.0627247,-0.159623,0.08461,0.340435,-0.0541612,-0.0059887,0.0189164,-0.482516,0.114666,0.765056,-0.0497281
11725255,-0.110448,-0.0714885,-0.37772,0.102481,0.480011,-0.0204227,-0.0061259,0.119002,-0.425254,0.0228536,0.514896,0.0105676
11730255,0.0683653,-0.0380124,-0.605952,0.0386155,0.624519,0.0224043,-0.00615021,0.066514,-0.306362,0.0778731,0.358861,0.024208
11735256,0.0515561,0.0983656,-0.739974,0.0767198,0.649439,0.111475,-0.00627616,0.000985128,-0.034602,-0.00955123,0.281771,0.00711461
11740256,-0.0517733,0.187494,-0.784536,0.170796,0.668318,0.18624,-0.00607843,-0.0234083,-0.0246961,-0.0519656,0.150845,0.0702141
11745256,0.0189671,0.155964,-0.641632,0.119988,0.585718,0.218316,-0.00611327,-0.00103399,0.11085,-0.0394148,0.161383,0.192062
11750257,0.0413544,0.301259,-0.724444,0.145805,0.407548,0.260346,-0.00601054,-0.0427064,-0.202628,0.038025,0.288179,0.173385
11755257,-0.00277362,0.229336,-0.660687,0.067974,0.213547,0.321291,-0.00633345,0.0445135,-0.699248,0.0622569,0.425636,0.202201
11760257,-0.0443258,0.173217,-0.457821,0.0500896,0.0775775,0.255643,-0.00599138,0.189981,-0.864503,0.0793932,0.523568,0.262608
11765258,-0.0397236,0.146558,-0.227347,-0.00751284,-0.0412509,0.193423,-0.00630603,0.0576549,-1.16096,0.0862981,0.697651,0.381439
11770258,0.1031,0.0857929,-0.0521105,0.0149604,0.197305,0.119752,-0.00603594,0.054655,-0.475986,0.185998,0.605079,0.206423
11775258,-0.0635179,0.0145759,-0.284373,0.224764,0.332913,0.0234728,-0.00606302,0.146961,-0.844359,0.294168,0.572628,0.0432235
11780258,-0.0403946,-0.0468832,-0.772601,0.363367,0.615961,0.0294278,-0.00635262,0.0332901,-0.438471,0.265547,0.414312,0.00909594
11785259,0.00391985,0.186383,-0.9803,0.277613,0.77207,0.0658439,-0.00615815,-0.139246,-0.180257,0.0743919,0.239996,-0.059054
11790259,0.0374366,0.172537,-1.13573,0.272263,0.824962,0.0416438,-0.00601029,-0.149868,-0.127218,0.0765855,0.211863,-0.101392
11795259,0.0387678,0.21868,-1.12315,0.331776,0.711875,-0.0419476,-0.00612283,-0.230496,-0.468322,0.157818,0.366895,-0.0841892
11800260,0.0390855,0.0705148,-0.242948,0.0861415,0.340814,-0.0541933,-0.00611892,-0.092631,-0.582544,0.177872,0.798145,-0.104044
11805260,-0.103145,-0.0841892,0.13616,0.000851144,0.26731,-0.0397439,-0.00620114,0.105123,-0.595093,0.0767496,0.789686,-0.0106148
11810260,-0.0197879,-0.0546601,0.334221,-0.0819785,0.167005,-0.0664926,-0.00606774,0.0364,-0.747846,0.121084,0.890673,-0.00423967
11815261,0.0194042,0.0625129,0.174044,-0.0904934,0.118125,-0.0288542,-0.00607284,0.0470521,-0.790246,0.0796712,0.811803,0.0855322
11820261,0.0644759,0.0182714,-0.106404,-0.0868902,0.229905,0.0935203,-0.00612536,0.14036,-0.761627,0.0797027,0.486752,0.359107
11825261,-0.0446663,0.0448535,-0.417977,0.0847319,0.403017,0.129131,-0.00609679,0.159106,-0.608937,0.0800209,0.371516,0.177094
11830261,-0.00847726,0.220487,-0.761353,0.187683,0.564594,0.226005,-0.00622879,-0.0496906,-0.33001,0.049961,0.214894,0.106293
11835262,0.030714,0.293063,-0.721455,0.109687,0.511185,0.283251,-0.00595722,-0.0685745,-0.197446,-0.00129274,0.218388,0.0575859
11840262,0.0232581,0.232513,-0.832224,0.147315,0.552708,0.116356,-0.00637487,-0.0675264,-0.464136,0.0379239,0.278816,0.0919989
11845262,-0.0446023,0.226898,-0.201518,0.102314,0.320073,0.184519,-0.00621807,-0.0708662,-0.298271,0.0166528,0.465342,0.11982
11850263,0.0735958,0.149423,0.132204,-0.0157701,0.129133,0.0297759,-0.00603187,-0.0128194,-0.637338,0.152579,0.719252,0.109486
11855263,-0.0465936,0.0209328,0.376003,-0.0622154,0.0352081,0.027657,-0.00624171,0.0823944,-0.880477,0.12082,0.826947,0.100717
11860263,-0.0998466,0.0340193,0.327203,-0.0570945,-0.0173331,0.0137909,-0.00598949,0.0948399,-1.12186,0.0856379,0.832719,0.169705
11865264,0.116935,0.0326137,0.139503,-0.0645893,-0.0229698,0.0213723,-0.00611862,0.0177485,-1.29561,0.295069,0.854981,0.111086
11870264,-0.0735388,0.0789186,0.162508,-0.041146,0.195145,0.0727901,-0.0061592,0.059073,-0.567043,-0.01376,0.596026,0.14277
11875264,0.0243981,0.169459,0.0675242,-0.0616982,0.359272,0.0598276,-0.00622514,-0.1112,-0.328756,-0.033767,0.500792,0.105732
11880265,0.0414253,0.235724,-0.203534,-0.0251411,0.500641,0.0153384,-0.00584648,-0.0858337,-0.181811,-0.0650076,0.366418,0.0239401
11885265,0.00494566,0.165959,-0.259035,-0.0326399,0.517282,0.0720547,-0.00642192,-0.0909341,-0.119667,-0.110455,0.352826,0.035723
11890265,-0.0248645,0.253301,-0.190598,0.0204422,0.388824,0.116296,-0.00616531,-0.103787,-0.276648,-0.0565866,0.428767,0.0181618
11895265,0.0350175,0.155611,0.0556092,0.0151942,0.303376,0.00465869,-0.00608298,-0.126021,-0.343432,0.0584948,0.597921,0.0114448
11900266,0.0192876,0.0556855,0.426669,-0.06801,0.195302,0.000635574,-0.00607423,0.00604458,-0.555254,0.113612,0.698539,0.0229115
11905266,-0.0360911,-0.0608838,0.309395,-0.0787854,0.0496724,0.00630411,-0.00617488,0.13452,-1.14095,0.167716,0.805957,0.000545543
11910266,-0.0107818,-0.0165535,0.433127,-0.0613362,-0.0403663,0.00189102,-0.00617067,0.0434231,-1.2694,0.209586,0.836298,0.047294
11915267,-0.066228,0.0103959,0.257424,-0.0408358,-0.0375407,-0.0123615,-0.00601103,0.109999,-1.4731,0.164002,0.777115,0.0350402
11920267,0.0416911,-0.0410704,0.141009,-0.0235094,0.0212374,0.0244328,-0.00615476,0.155075,-1.455,0.292247,0.685886,0.1311
11925267,0.00785273,0.00551768,-0.015233,-0.0209413,0.233607,0.121708,-0.00607255,0.243779,-0.807883,0.109582,0.310495,0.261095
11930268,-0.00471467,0.0655929,-0.121199,0.0251429,0.355609,0.188126,-0.00606603,0.0547353,-0.484506,0.0917749,0.309189,0.0777043
11935268,0.0402403,0.065922,-0.239808,0.0489995,0.402557,0.152731,-0.00653873,0.0224389,-0.465439,0.135476,0.307223,0.0206477
11940268,-0.0596572,0.152103,-0.20008,0.114348,0.297038,0.124483,-0.00592675,0.0722878,-0.594652,0.101562,0.343939,0.0270694
11945269,0.0705595,0.0606339,0.00737893,0.0207677,0.203694,0.132333,-0.00626647,0.0012996,-0.789233,0.220065,0.492355,0.0680664
11950269,0.0184566,-0.0691145,0.401657,0.00267011,0.144344,0.0435282,-0.00603365,0.153583,-0.806414,0.274318,0.594902,-0.0592721
11955269,-0.119983,-0.226511,0.453032,-0.0485815,0.119095,-0.0100261,-0.00621139,0.259299,-1.28272,0.183616,0.639448,-0.00644491
11960269,0.0221129,-0.139766,0.476663,-0.0950387,0.0495306,-0.0377187,-0.00616223,0.187974,-1.34218,0.239057,0.63741,0.0123454
11965270,0.0820364,-0.0998057,0.504166,-0.0471177,0.0577842,-0.0536582,-0.00601564,0.117167,-1.19141,0.309215,0.602003,0.00366282
11970270,-0.0538883,-0.0912311,0.432158,-0.0279356,0.0698038,-0.0439542,-0.00604217,0.152751,-1.41496,0.221004,0.629779,-0.0603351
11975270,-0.0630074,-0.106532,0.544236,-0.0872319,0.122024,-0.0448953,-0.00621916,0.144913,-1.03727,0.100074,0.56172,-0.0148846
11980271,0.141699,0.109802,0.0966114,-0.00343433,0.112999,0.0250157,-0.00611316,0.0608692,-1.09732,0.249721,0.394453,0.0614624
11985271,-0.108412,-0.00480715,0.25956,0.0692486,0.161688,0.165971,-0.00612098,0.0879633,-0.733031,0.117665,0.359909,0.0758177
11990271,-0.0191448,0.0424423,0.160729,0.032919,0.147996,0.113307,-0.00611898,0.15921,-0.874974,0.159994,0.367962,0.0650815
11995272,0.0828798,0.0135679,0.280579,-0.046494,0.0755849,0.171125,-0.0063177,0.130882,-0.812838,0.214009,0.41107,0.130894
12000272,-0.0273324,-0.0525794,0.228574,-0.00833992,0.100496,0.0518442,-0.00609644,0.198974,-1.33425,0.185517,0.421261,0.230253
12005272,-0.0693005,-0.057209,0.219888,-0.0347673,0.102495,0.030286,-0.00616557,0.175689,-1.03807,0.105666,0.556883,0.0322161
12010272,0.0328858,-0.0431295,0.404318,-0.154473,0.11567,-0.00024517,-0.00611788,0.0695183,-0.994786,0.122314,0.655734,-0.0465625
12015273,0.105293,0.0753751,0.537099,-0.156582,0.115894,-0.00264053,-0.00597335,0.0208586,-0.635498,0.106865,0.596357,0.025835
12020273,-0.121082,-0.0251538,0.454903,-0.0231463,0.164576,0.0535527,-0.00619155,0.128702,-0.674274,0.0686124,0.583284,-0.0558897
12025273,-0.0536744,-0.016516,0.353697,-0.0350915,0.180255,0.0943878,-0.00610409,0.128403,-0.728452,0.117182,0.529143,0.0270355
12030274,0.134993,0.0128938,0.264858,-0.128538,0.187135,0.0535823,-0.0061762,0.13284,-0.637766,0.161679,0.499916,0.0745378
12035274,-0.0353166,-0.0735715,0.0590689,-0.0221903,0.272794,0.0741669,-0.00619196,0.195897,-0.917253,0.141761,0.44552,0.134723
12040274,-0.0580054,-0.00123687,-0.00792332,0.0369978,0.306487,0.0439275,-0.00610872,0.0572092,-0.657732,0.0716002,0.444836,0.137343
12045275,0.0668269,0.178465,0.0682637,0.015739,0.216352,0.0631031,-0.00616296,0.010469,-0.668134,0.158985,0.504599,0.0784519
12050275,-0.0206565,0.113423,-0.0536555,0.035523,0.153832,0.113182,-0.00607968,0.0597402,-0.871383,0.111198,0.518591,0.186162
12055275,0.00302446,0.137511,0.14591,0.0234576,0.133152,0.0649486,-0.00611903,0.0381557,-0.808591,0.146486,0.571971,0.122871
12060276,0.00175515,0.119781,0.102612,0.0499064,0.0567304,0.122841,-0.00619401,0.0257947,-0.997112,0.199184,0.628549,0.167659
12065276,-0.0618519,-0.0283742,-0.113603,0.0216988,0.107644,0.058608,-0.00621718,0.132939,-1.3696,0.165923,0.622857,0.236657
12070276,0.0618241,-0.0189374,-0.34243,-0.00603209,0.254365,-0.0486621,-0.00605639,0.131673,-1.33434,0.235345,0.598248,0.0503975
12075276,0.035128,-0.0677307,-0.279935,0.0607445,0.415891,-0.0417262,-0.00604655,0.0890421,-0.814357,0.210877,0.52558,0.0175002
