12995332,0,0,42.7344
13000332,0,0,43.9254
13005332,0,0,43.2569
13010333,0,0,44.1062
13015333,0,0,43.4877
13020333,0,0,43.534
13025334,0,0,43.5073
13030334,0,0,43.148
13035334,0,0,43.0899
13040335,0,0,43.1117
13045335,0,0,44.02
13050335,0,0,43.8117
13055335,0,0,43.4271
13060336,0,0,43.1225
13065336,0,0,43.4061
13070336,0,0,43.0555
13075337,0,0,42.3848
13080337,0,0,44.3137
13085337,0,0,44.5672
13090338,0,0,42.8115
13095338,0,0,43.5965
13100338,0,0,43.8019
13105339,0,0,43.6142
13110339,0,0,43.6043
13115339,0,0,43.247
13120339,0,0,43.0758
13125340,0,0,43.4623
13130340,0,0,43.469
13135340,0,0,43.5007
13140341,0,0,42.8514
13145341,0,0,43.6035
13150341,0,0,43.5152
13155342,0,0,44.0312
13160342,0,0,44.0312
13165342,0,0,43.299
13170343,0,0,43.9431
13175343,0,0,43.3683
13180343,0,0,43.9401
13185343,0,0,43.1443
13190344,0,0,43.1378
13195344,0,0,42.7882
13200344,0,0,43.2602
13205345,0,0,44.6495
13210345,0,0,44.7978
13215345,0,0,43.6605
13220346,0,0,43.1264
13225346,0,0,42.2756
13230346,0,0,43.5384
13235346,0,0,43.1287
13240347,0,0,42.8007
13245347,0,0,42.9787
13250347,0,0,43.439
13255348,0,0,44.1404
13260348,0,0,43.9965
13265348,0,0,43.9464
13270349,0,0,44.5238
13275349,0,0,43.7356
13280349,0,0,41.4729
13285350,0,0,42.5673
13290350,0,0,43.4732
13295350,0,0,42.9372
13300350,0,0,43.711
13305351,0,0,44.4392
13310351,0,0,44.3763
13315351,0,0,43.672
13320352,0,0,43.182
13325352,0,0,42.3162
13330352,0,0,42.8553
13335353,0,0,43.037
13340353,0,0,43.1779
13345353,0,0,43.4539
13350354,0,0,43.9456
13355354,0,0,44.6477
13360354,0,0,43.6599
13365354,0,0,43.9527
13370355,0,0,41.9955
13375355,0,0,42.8753
13380355,0,0,43.3623
13385356,0,0,42.3862
13390356,0,0,44.3441
13395356,0,0,44.0307
13400357,0,0,43.7381
13405357,0,0,43.5807
13410357,0,0,43.1547
13415357,0,0,43.5561
13420358,0,0,42.2703
13425358,0,0,43.3813
13430358,0,0,42.3629
13435359,0,0,43.7107
13440359,0,0,44.9148
13445359,0,0,43.7286
13450360,0,0,43.5483
13455360,0,0,43.4387
13460360,0,0,43.0226
13465361,0,0,43.6051
13470361,0,0,42.3619
13475361,0,0,42.142
13480361,0,0,44.2036
13485362,0,0,44.9679
13490362,0,0,42.9265
13495362,0,0,43.9217
13500363,0,0,43.5062
13505363,0,0,43.2938
13510363,0,0,42.5814
13515364,0,0,42.129
13520364,0,0,44.2794
13525364,0,0,43.7017
13530364,0,0,42.8778
13535365,0,0,43.8783
13540365,0,0,43.597
13545365,0,0,44.0786
13550366,0,0,43.2152
13555366,0,0,43.3974
13560366,0,0,42.5305
13565367,0,0,43.4306
13570367,0,0,43.0442
13575367,0,0,43.4024
13580368,0,0,41.5871
13585368,0,0,44.6278
13590368,0,0,44.1334
13595368,0,0,44.6799
13600369,0,0,43.2566
13605369,0,0,43.6567
13610369,0,0,43.5377
13615370,0,0,42.8035
13620370,0,0,42.0863
13625370,0,0,44.4877
13630371,0,0,45.3495
13635371,0,0,38.9596
13640371,0,0,45.0985
13645372,0,0,43.8647
13650372,0,0,44.0577
13655372,0,0,44.6883
13660372,0,0,42.7894
13665373,0,0,43.1874
13670373,0,0,42.9067
13675373,0,0,42.9783
13680374,0,0,43.9323
13685374,0,0,42.7691
13690374,0,0,44.9546
13695375,0,0,43.1623
13700375,0,0,44.0521
13705375,0,0,42.8643
13710375,0,0,43.93
13715376,0,0,43.0193
13720376,0,0,42.8326
13725376,0,0,43.2769
13730377,0,0,42.4238
13735377,0,0,43.6828
13740377,0,0,43.0668
13745378,0,0,44.3002
13750378,0,0,44.3855
13755378,0,0,43.4681
13760379,0,0,43.0512
13765379,0,0,43.3237
13770379,0,0,42.6376
13775379,0,0,43.8069
13780380,0,0,42.3561
13785380,0,0,43.6756
13790380,0,0,44.2169
13795381,0,0,44.2238
13800381,0,0,44.0823
13805381,0,0,43.8532
13810382,0,0,42.4187
13815382,0,0,42.8192
13820382,0,0,42.5668
13825382,0,0,43.5372
13830383,0,0,43.2278
13835383,0,0,43.8422
13840383,0,0,44.0235
13845384,0,0,44.3662
13850384,0,0,43.5643
13855384,0,0,43.1147
13860385,0,0,42.8872
13865385,0,0,42.9749
13870385,0,0,42.4087
13875386,0,0,43.7306
13880386,0,0,44.032
13885386,0,0,43.5726
13890386,0,0,44.7085
13895387,0,0,43.6598
13900387,0,0,43.1595
13905387,0,0,43.5377
13910388,0,0,42.9548
13915388,0,0,42.4714
13920388,0,0,43.4836
13925389,0,0,42.5862
13930389,0,0,43.6594
13935389,0,0,44.4272
13940390,0,0,44.5974
13945390,0,0,43.5283
13950390,0,0,43.8727
13955390,0,0,43.7756
13960391,0,0,43.7756
13965391,0,0,42.5378
13970391,0,0,42.644
13975392,0,0,43.4657
13980392,0,0,43.4644
13985392,0,0,43.365
13990393,0,0,44.7948
13995393,0,0,44.9021
14000393,0,0,42.4013
14005393,0,0,43.5419
14010394,0,0,42.8748
14015394,0,0,44.0488
14020394,0,0,43.7688
14025395,0,0,43.7607
14030395,0,0,43.3543
14035395,0,0,42.309
14040396,0,0,42.4428
14045396,0,0,43.6506
14050396,0,0,42.7914
14055397,0,0,45.3481
14060397,0,0,43.6328
14065397,0,0,43.4727
14070397,0,0,43.8386
14075398,0,0,42.9852
14080398,0,0,43.1602
14085398,0,0,42.4484
14090399,0,0,41.7789
14095399,0,0,44.3332
14100399,0,0,43.61
14105400,0,0,44.7601
14110400,0,0,44.3766
14115400,0,0,43.3474
14120401,0,0,43.4044
14125401,0,0,42.0832
14130401,0,0,42.1486
14135401,0,0,43.0815
14140402,0,0,43.0919
14145402,0,0,42.8953
14150402,0,0,45.1649
14155403,0,0,44.6539
14160403,0,0,43.4378
14165403,0,0,43.2302
14170404,0,0,43.4236
14175404,0,0,42.5691
14180404,0,0,42.5446
14185404,0,0,42.7753
14190405,0,0,43.5564
14195405,0,0,44.5511
14200405,0,0,43.4204
14205406,0,0,44.4064
14210406,0,0,43.1183
14215406,0,0,43.4201
14220407,0,0,42.6931
14225407,0,0,42.3467
14230407,0,0,44.2961
14235408,0,0,42.9976
14240408,0,0,43.2441
14245408,0,0,43.8596
14250408,0,0,43.5868
14255409,0,0,43.8581
14260409,0,0,43.2653
14265409,0,0,43.1126
14270410,0,0,42.8301
14275410,0,0,42.8689
14280410,0,0,43.2213
14285411,0,0,43.8511
14290411,0,0,44.0814
14295411,0,0,43.7094
14300411,0,0,43.2986
14305412,0,0,43.7109
14310412,0,0,43.675
14315412,0,0,43.26
14320413,0,0,42.7377
14325413,0,0,43.6314
14330413,0,0,43.7272
14335414,0,0,42.3005
14340414,0,0,42.9872
14345414,0,0,44.5672
14350415,0,0,43.4857
14355415,0,0,43.8246
14360415,0,0,43.5965
14365415,0,0,42.8553
14370416,0,0,42.743
14375416,0,0,42.3112
14380416,0,0,45.1138
14385417,0,0,42.8539
14390417,0,0,44.7842
14395417,0,0,43.0288
14400418,0,0,43.981
14405418,0,0,43.6934
14410418,0,0,42.6242
14415419,0,0,43.1025
14420419,0,0,42.6761
14425419,0,0,44.0594
14430419,0,0,43.3067
14435420,0,0,44.6656
14440420,0,0,43.5482
14445420,0,0,43.1535
14450421,0,0,42.9695
14455421,0,0,43.6885
14460421,0,0,44.4301
14465422,0,0,43.1715
14470422,0,0,42.1788
14475422,0,0,43.6854
14480422,0,0,43.9082
14485423,0,0,41.8385
14490423,0,0,44.3131
14495423,0,0,42.5404
14500424,0,0,44.2454
14505424,0,0,44.651
14510424,0,0,42.3599
14515425,0,0,43.7249
14520425,0,0,43.6908
14525425,0,0,42.4154
14530426,0,0,44.0799
14535426,0,0,42.7475
14540426,0,0,43.4156
14545426,0,0,43.1415
14550427,0,0,43.8694
14555427,0,0,44.0357
14560427,0,0,42.9117
14565428,0,0,43.024
14570428,0,0,44.0354
14575428,0,0,44.0354
14580429,0,0,43.1012
14585429,0,0,43.084
14590429,0,0,43.5187
14595429,0,0,42.6014
14600430,0,0,44.659
14605430,0,0,44.659
14610430,0,0,42.1672
14615431,0,0,43.1078
14620431,0,0,43.6237
14625431,0,0,43.5477
14630432,0,0,44.3534
14635432,0,0,42.9348
14640432,0,0,43.234
14645433,0,0,44.0519
14650433,0,0,42.4314
14655433,0,0,43.4708
14660433,0,0,44.4106
14665434,0,0,43.1955
14670434,0,0,43.1938
14675434,0,0,43.4513
14680435,0,0,43.6763
14685435,0,0,42.8107
14690435,0,0,44.8031
14695436,0,0,42.6555
14700436,0,0,42.6873
14705436,0,0,43.223
14710437,0,0,44.717
14715437,0,0,43.2264
14720437,0,0,42.9032
14725437,0,0,43.519
14730438,0,0,43.6785
14735438,0,0,43.4398
14740438,0,0,43.7487
14745439,0,0,43.231
14750439,0,0,43.4721
14755439,0,0,43.4064
14760440,0,0,43.7133
14765440,0,0,44.0841
14770440,0,0,43.4484
14775440,0,0,43.083
14780441,0,0,43.6564
14785441,0,0,42.3992
14790441,0,0,43.6722
14795442,0,0,43.229
14800442,0,0,44.7584
14805442,0,0,43.5129
14810443,0,0,42.9903
14815443,0,0,43.3309
14820443,0,0,43.6255
14825444,0,0,43.4892
14830444,0,0,44.0742
14835444,0,0,43.99
14840444,0,0,43.8147
14845445,0,0,42.2979
14850445,0,0,43.0029
14855445,0,0,43.4298
14860446,0,0,42.571
14865446,0,0,43.666
14870446,0,0,43.4289
14875447,0,0,43.8157
14880447,0,0,43.5236
14885447,0,0,44.1929
14890447,0,0,43.1247
14895448,0,0,43.4997
14900448,0,0,43.0336
14905448,0,0,42.8609
14910449,0,0,43.2001
14915449,0,0,43.9531
14920449,0,0,44.1158
14925450,0,0,43.6634
14930450,0,0,43.6729
14935450,0,0,43.8998
14940451,0,0,43.217
14945451,0,0,41.8131
14950451,0,0,43.4656
14955451,0,0,42.491
14960452,0,0,43.6601
14965452,0,0,43.8432
14970452,0,0,44.2973
14975453,0,0,43.8589
14980453,0,0,43.3372
14985453,0,0,42.5808
14990454,0,0,43.3664
14995454,0,0,43.1857
15000454,0,0,43.0824
15005455,0,0,44.6167
15010455,0,0,43.9852
15015455,0,0,42.9068
15020455,0,0,43.1333
15025456,0,0,44.0794
15030456,0,0,43.2075
15035456,0,0,42.9064
15040457,0,0,42.4879
15045457,0,0,43.8944
15050457,0,0,43.3597
15055458,0,0,42.6041
15060458,0,0,44.2964
15065458,0,0,43.0358
15070458,0,0,43.9702
15075459,0,0,43.2625
15080459,0,0,43.6328
15085459,0,0,43.1022
15090460,0,0,43.6419
15095460,0,0,43.365
15100460,0,0,42.9359
15105461,0,0,44.3742
15110461,0,0,43.4856
15115461,0,0,43.4665
15120462,0,0,42.7264
15125462,0,0,43.6998
15130462,0,0,43.1653
15135462,0,0,43.3418
15140463,0,0,42.5727
15145463,0,0,43.532
15150463,0,0,44.4105
15155464,0,0,43.2238
15160464,0,0,43.7819
15165464,0,0,43.3425
15170465,0,0,43.3725
15175465,0,0,43.2058
15180465,0,0,43.8742
15185466,0,0,41.9031
15190466,0,0,43.5926
15195466,0,0,44.8384
15200466,0,0,42.9194
15205467,0,0,43.7645
15210467,0,0,42.6899
15215467,0,0,43.1629
15220468,0,0,44.03
15225468,0,0,43.7059
15230468,0,0,44.361
15235469,0,0,42.6633
15240469,0,0,42.7982
15245469,0,0,44.9492
15250469,0,0,43.7372
15255470,0,0,43.3533
15260470,0,0,42.5582
15265470,0,0,43.2235
15270471,0,0,44.2267
15275471,0,0,42.7908
15280471,0,0,43.4354
15285472,0,0,43.6426
15290472,0,0,42.7903
15295472,0,0,44.1658
15300473,0,0,43.5035
15305473,0,0,42.8635
15310473,0,0,43.1585
15315473,0,0,44.3035
15320474,0,0,43.984
15325474,0,0,43.5119
15330474,0,0,42.8121
15335475,0,0,43.1657
15340475,0,0,44.0783
15345475,0,0,41.5914
15350476,0,0,42.8857
15355476,0,0,43.1355
15360476,0,0,45.2063
15365476,0,0,44.4243
15370477,0,0,43.0702
15375477,0,0,43.7339
15380477,0,0,42.838
15385478,0,0,43.3688
15390478,0,0,43.6359
15395478,0,0,43.4831
15400479,0,0,42.4231
15405479,0,0,44.1698
15410479,0,0,43.6844
15415480,0,0,43.5622
15420480,0,0,43.3252
15425480,0,0,43.2215
15430480,0,0,42.3835
15435481,0,0,44.2155
15440481,0,0,42.8947
15445481,0,0,43.4267
15450482,0,0,43.9154
15455482,0,0,43.1804
15460482,0,0,44.2534
15465483,0,0,43.3268
15470483,0,0,43.4558
15475483,0,0,43.4225
15480484,0,0,43.5934
15485484,0,0,43.6546
15490484,0,0,43.8111
15495484,0,0,42.376
15500485,0,0,43.467
15505485,0,0,43.6238
15510485,0,0,43.9085
15515486,0,0,43.3828
15520486,0,0,43.2041
15525486,0,0,42.5969
15530487,0,0,43.933
15535487,0,0,43.3563
15540487,0,0,43.4835
15545487,0,0,44.4278
15550488,0,0,42.8939
15555488,0,0,44.4136
15560488,0,0,43.3206
15565489,0,0,43.5054
15570489,0,0,43.6975
15575489,0,0,42.5361
15580490,0,0,43.6925
15585490,0,0,42.9572
15590490,0,0,43.3173
15595491,0,0,43.7246
15600491,0,0,43.8556
15605491,0,0,42.6938
15610491,0,0,44.0362
15615492,0,0,44.046
15620492,0,0,42.4037
15625492,0,0,44.5512
15630493,0,0,43.1533
15635493,0,0,43.3572
15640493,0,0,44.1339
15645494,0,0,43.3251
15650494,0,0,44.1353
15655494,0,0,43.6299
15660494,0,0,42.1073
15665495,0,0,43.7614
15670495,0,0,42.5661
15675495,0,0,44.2729
15680496,0,0,43.181
15685496,0,0,43.9205
15690496,0,0,42.8148
15695497,0,0,43.5181
15700497,0,0,43.5387
15705497,0,0,43.1609
15710498,0,0,42.7164
15715498,0,0,43.6158
15720498,0,0,44.3412
15725498,0,0,42.9869
15730499,0,0,43.3738
15735499,0,0,43.2437
15740499,0,0,43.9595
15745500,0,0,43.2216
15750500,0,0,43.9036
15755500,0,0,42.7402
15760501,0,0,43.8107
15765501,0,0,43.1511
15770501,0,0,43.1277
15775502,0,0,43.626
15780502,0,0,42.9588
15785502,0,0,43.8729
15790502,0,0,43.6058
15795503,0,0,43.4899
15800503,0,0,43.6882
15805503,0,0,42.7808
15810504,0,0,43.5984
15815504,0,0,43.5454
15820504,0,0,42.9724
15825505,0,0,43.776
15830505,0,0,43.0256
15835505,0,0,43.814
15840505,0,0,43.2065
15845506,0,0,43.3204
15850506,0,0,44.0525
15855506,0,0,42.9406
15860507,0,0,43.9947
15865507,0,0,43.093
15870507,0,0,42.9904
15875508,0,0,43.469
15880508,0,0,43.4706
15885508,0,0,43.5473
15890509,0,0,43.4584
15895509,0,0,43.4271
15900509,0,0,43.1844
15905509,0,0,44.0354
15910510,0,0,42.9893
15915510,0,0,44.0195
15920510,0,0,42.9308
15925511,0,0,42.8384
15930511,0,0,43.6588
15935511,0,0,44.0527
15940512,0,0,43.0613
15945512,0,0,43.4137
15950512,0,0,43.3319
15955513,0,0,43.9555
15960513,0,0,42.489
15965513,0,0,44.4504
15970513,0,0,43.0609
15975514,0,0,42.9771
15980514,0,0,43.5498
15985514,0,0,43.4315
15990515,0,0,43.1823
15995515,0,0,43.5436
16000515,0,0,43.7993
16005516,0,0,43.1551
16010516,0,0,43.1494
16015516,0,0,43.9975
16020516,0,0,43.2072
16025517,0,0,43.3008
16030517,0,0,42.1971
16035517,0,0,44.9394
16040518,0,0,45.6989
16045518,0,0,41.3609
16050518,0,0,44.5193
16055519,0,0,42.8754
16060519,0,0,43.3029
16065519,0,0,43.8886
16070520,0,0,43.1323
16075520,0,0,43.536
16080520,0,0,43.6784
16085520,0,0,42.3162
16090521,0,0,42.8097
16095521,0,0,44.8141
16100521,0,0,43.4677
16105522,0,0,43.912
16110522,0,0,42.8843
16115522,0,0,43.8905
16120523,0,0,43.4037
16125523,0,0,43.8273
16130523,0,0,42.7892
16135523,0,0,42.9251
16140524,0,0,44.3898
16145524,0,0,42.997
16150524,0,0,43.7072
16155525,0,0,43.436
16160525,0,0,43.6393
16165525,0,0,42.9873
16170526,0,0,43.9144
16175526,0,0,42.5719
16180526,0,0,43.6327
16185527,0,0,42.8915
16190527,0,0,43.6446
16195527,0,0,43.3254
16200527,0,0,43.6354
16205528,0,0,44.2243
16210528,0,0,43.0644
16215528,0,0,43.9943
16220529,0,0,43.301
16225529,0,0,43.9658
16230529,0,0,43.067
16235530,0,0,42.923
16240530,0,0,43.0346
16245530,0,0,43.3253
16250531,0,0,43.5176
16255531,0,0,43.9115
16260531,0,0,43.7638
16265531,0,0,42.6325
16270532,0,0,43.811
16275532,0,0,43.8219
16280532,0,0,43.4316
16285533,0,0,43.0842
16290533,0,0,43.5768
16295533,0,0,43.1002
16300534,0,0,44.8913
16305534,0,0,43.2162
16310534,0,0,42.8629
16315534,0,0,42.9972
16320535,0,0,44.2411
16325535,0,0,42.5108
16330535,0,0,43.0891
16335536,0,0,43.6148
16340536,0,0,44.2209
16345536,0,0,43.3627
16350537,0,0,43.6739
16355537,0,0,43.9567
16360537,0,0,42.9631
16365538,0,0,43.2763
16370538,0,0,43.0393
16375538,0,0,43.5607
16380538,0,0,43.473
16385539,0,0,43.1445
16390539,0,0,44.9986
16395539,0,0,43.3818
16400540,0,0,44.0453
16405540,0,0,43.5417
16410540,0,0,42.8046
16415541,0,0,42.2393
16420541,0,0,43.6609
16425541,0,0,43.7157
16430541,0,0,42.7305
16435542,0,0,44.5732
16440542,0,0,44.058
16445542,0,0,43.8918
16450543,0,0,43.8749
16455543,0,0,42.3016
16460543,0,0,43.296
16465544,0,0,44.3586
16470544,0,0,42.0791
16475544,0,0,42.9192
16480545,0,0,44.0522
16485545,0,0,43.2193
16490545,0,0,44.2319
16495545,0,0,43.5099
16500546,0,0,43.835
16505546,0,0,43.642
16510546,0,0,42.3394
16515547,0,0,42.8496
16520547,0,0,42.4131
16525547,0,0,44.0107
16530548,0,0,43.0842
16535548,0,0,44.1157
16540548,0,0,44.4074
16545549,0,0,43.1262
16550549,0,0,44.7746
16555549,0,0,43.2096
16560549,0,0,41.9721
16565550,0,0,42.9022
16570550,0,0,42.6377
16575550,0,0,43.834
16580551,0,0,43.9187
16585551,0,0,43.7119
16590551,0,0,44.0447
16595552,0,0,42.909
16600552,0,0,42.9245
16605552,0,0,43.703
16610552,0,0,42.6846
16615553,0,0,43.5115
16620553,0,0,44.0118
16625553,0,0,43.0237
16630554,0,0,43.7529
16635554,0,0,43.7815
16640554,0,0,43.508
16645555,0,0,43.2172
16650555,0,0,43.8293
16655555,0,0,42.8819
16660556,0,0,42.9239
16665556,0,0,43.434
16670556,0,0,43.3754
16675556,0,0,43.9071
16680557,0,0,43.2728
16685557,0,0,43.8619
16690557,0,0,43.3688
16695558,0,0,42.2107
16700558,0,0,44.051
16705558,0,0,42.7282
16710559,0,0,43.282
16715559,0,0,43.864
16720559,0,0,43.9761
16725559,0,0,43.3177
16730560,0,0,43.9932
16735560,0,0,43.1906
16740560,0,0,43.9633
16745561,0,0,43.2368
16750561,0,0,42.805
16755561,0,0,44.416
16760562,0,0,41.5462
16765562,0,0,43.428
16770562,0,0,44.2608
16775563,0,0,42.9098
16780563,0,0,44.1715
16785563,0,0,43.2374
16790563,0,0,43.1491
16795564,0,0,43.4752
16800564,0,0,43.6995
16805564,0,0,43.2516
16810565,0,0,43.4968
16815565,0,0,43.997
16820565,0,0,43.1375
16825566,0,0,43.4846
16830566,0,0,43.36
16835566,0,0,43.6424
16840567,0,0,42.779
16845567,0,0,44.5405
16850567,0,0,44.2692
16855567,0,0,42.1053
16860568,0,0,43.3528
16865568,0,0,43.8994
16870568,0,0,42.618
16875569,0,0,43.8443
16880569,0,0,44.3961
16885569,0,0,43.2938
16890570,0,0,43.2027
16895570,0,0,43.2097
16900570,0,0,41.7919
16905570,0,0,44.2625
16910571,0,0,44.3198
16915571,0,0,43.9453
16920571,0,0,42.3137
16925572,0,0,43.4901
16930572,0,0,43.7826
16935572,0,0,44.2916
16940573,0,0,43.3728
16945573,0,0,42.7217
16950573,0,0,42.7552
16955574,0,0,43.213
16960574,0,0,42.9411
16965574,0,0,44.0516
16970574,0,0,43.7816
16975575,0,0,43.2297
16980575,0,0,43.7637
16985575,0,0,43.4868
16990576,0,0,42.9792
16995576,0,0,44.3311
17000576,0,0,43.6653
17005577,0,0,43.0793
17010577,0,0,43.379
17015577,0,0,42.816
17020578,0,0,43.5203
17025578,0,0,43.8894
17030578,0,0,43.1443
17035578,0,0,44.5191
17040579,0,0,43.0175
17045579,0,0,43.6294
17050579,0,0,42.5201
17055580,0,0,42.9008
17060580,0,0,43.6499
17065580,0,0,43.957
17070581,0,0,43.5103
17075581,0,0,43.7274
17080581,0,0,43.8043
17085581,0,0,43.7399
17090582,0,0,43.0849
17095582,0,0,43.7353
17100582,0,0,41.9251
17105583,0,0,43.3281
17110583,0,0,43.4764
17115583,0,0,43.2427
17120584,0,0,44.2362
17125584,0,0,44.2887
17130584,0,0,44.9308
17135585,0,0,41.7733
17140585,0,0,43.2569
17145585,0,0,42.7151
17150585,0,0,42.9253
17155586,0,0,43.2683
17160586,0,0,43.4812
17165586,0,0,43.9893
17170587,0,0,44.1832
17175587,0,0,44.6767
17180587,0,0,44.3661
17185588,0,0,42.2807
17190588,0,0,43.2624
17195588,0,0,43.021
17200588,0,0,43.1517
17205589,0,0,42.49
17210589,0,0,42.4919
17215589,0,0,44.3721
17220590,0,0,44.5885
17225590,0,0,43.9554
17230590,0,0,43.0553
17235591,0,0,44.167
17240591,0,0,41.5376
17245591,0,0,44.6221
17250592,0,0,43.0711
17255592,0,0,44.1506
17260592,0,0,42.7941
17265592,0,0,43.4993
17270593,0,0,43.6951
17275593,0,0,42.8405
17280593,0,0,44.5935
17285594,0,0,43.051
17290594,0,0,44.4652
17295594,0,0,42.1538
17300595,0,0,43.7811
17305595,0,0,43.3771
17310595,0,0,42.8113
17315596,0,0,43.1731
17320596,0,0,42.9386
17325596,0,0,43.9791
17330596,0,0,43.3556
17335597,0,0,43.9897
17340597,0,0,43.3578
17345597,0,0,43.4709
17350598,0,0,43.198
17355598,0,0,43.9107
17360598,0,0,43.5715
17365599,0,0,43.2958
17370599,0,0,43.5791
17375599,0,0,43.1909
17380599,0,0,43.5601
17385600,0,0,43.3607
17390600,0,0,43.5307
17395600,0,0,42.7819
17400601,0,0,43.0757
17405601,0,0,43.1138
17410601,0,0,43.1756
17415602,0,0,43.6179
17420602,0,0,43.9098
17425602,0,0,43.3265
17430603,0,0,44.4058
17435603,0,0,43.3922
17440603,0,0,43.3728
17445603,0,0,43.7519
17450604,0,0,43.0747
17455604,0,0,43.7636
17460604,0,0,43.21
17465605,0,0,43.49
17470605,0,0,43.1373
17475605,0,0,43.1933
17480606,0,0,43.4482
17485606,0,0,43.0694
17490606,0,0,42.9444
17495606,0,0,42.285
17500607,0,0,44.867
17505607,0,0,43.5405
17510607,0,0,44.0576
17515608,0,0,42.8882
17520608,0,0,43.7523
17525608,0,0,43.3112
17530609,0,0,43.2824
17535609,0,0,43.7308
17540609,0,0,43.2617
17545610,0,0,43.1684
17550610,0,0,43.4819
17555610,0,0,43.1194
17560610,0,0,44.1443
17565611,0,0,43.4079
17570611,0,0,43.2027
17575611,0,0,42.6311
17580612,0,0,43.9604
17585612,0,0,42.9018
17590612,0,0,42.8032
17595613,0,0,45.2622
17600613,0,0,43.0394
17605613,0,0,43.1349
17610614,0,0,42.9758
17615614,0,0,44.3809
17620614,0,0,43.4127
17625614,0,0,42.7356
17630615,0,0,44.2849
17635615,0,0,42.3289
17640615,0,0,44.1981
17645616,0,0,42.4586
17650616,0,0,43.6287
17655616,0,0,43.3178
17660617,0,0,45.4682
17665617,0,0,41.2158
17670617,0,0,44.2789
17675617,0,0,42.4153
17680618,0,0,43.2815
17685618,0,0,44.9774
17690618,0,0,42.6801
17695619,0,0,44.0958
17700619,0,0,43.682
17705619,0,0,43.8323
17710620,0,0,43.3791
17715620,0,0,43.4813
17720620,0,0,42.8218
17725621,0,0,43.5522
17730621,0,0,43.8003
17735621,0,0,43.4041
17740621,0,0,43.1035
17745622,0,0,43.4602
17750622,0,0,42.8837
17755622,0,0,43.7615
17760623,0,0,43.4625
17765623,0,0,43.6202
17770623,0,0,43.4673
17775624,0,0,43.2262
17780624,0,0,43.8471
17785624,0,0,42.3354
17790625,0,0,43.4418
17795625,0,0,44.321
17800625,0,0,44.3124
17805625,0,0,42.9854
17810626,0,0,43.9704
17815626,0,0,43.327
17820626,0,0,43.1487
17825627,0,0,43.1121
17830627,0,0,42.9045
17835627,0,0,44.0642
17840628,0,0,42.7269
17845628,0,0,43.97
17850628,0,0,43.9212
17855628,0,0,42.9258
17860629,0,0,44.1625
17865629,0,0,42.3271
17870629,0,0,44.0623
17875630,0,0,43.2411
17880630,0,0,43.6636
17885630,0,0,43.0299
17890631,0,0,44.3293
17895631,0,0,43.7626
17900631,0,0,43.9345
17905632,0,0,43.2915
17910632,0,0,43.2932
17915632,0,0,42.7917
17920632,0,0,42.8647
17925633,0,0,43.6295
17930633,0,0,42.6146
17935633,0,0,43.8082
17940634,0,0,44.3424
17945634,0,0,43.8492
17950634,0,0,43.8071
17955635,0,0,43.1897
17960635,0,0,43.4313
17965635,0,0,42.9149
17970635,0,0,42.8481
17975636,0,0,42.993
17980636,0,0,44.1272
17985636,0,0,44.4509
17990637,0,0,44.3825
17995637,0,0,42.3644
18000637,0,0,43.3964
18005638,0,0,42.6762
18010638,0,0,43.5983
18015638,0,0,43.5374
18020639,0,0,42.8005
18025639,0,0,43.4413
18030639,0,0,44.2584
18035639,0,0,44.119
18040640,0,0,43.6212
18045640,0,0,43.8075
18050640,0,0,43.8806
18055641,0,0,44.33
18060641,0,0,43.0325
18065641,0,0,44.023
18070642,0,0,41.9475
18075642,0,0,43.2614
18080642,0,0,42.4464
18085643,0,0,43.5226
18090643,0,0,43.2166
18095643,0,0,44.4299
18100643,0,0,42.9815
18105644,0,0,43.5486
18110644,0,0,43.7557
18115644,0,0,43.3931
18120645,0,0,43.7023
18125645,0,0,42.8595
18130645,0,0,43.525
18135646,0,0,43.6629
18140646,0,0,43.7444
18145646,0,0,43.3994
18150646,0,0,43.4216
18155647,0,0,42.6526
18160647,0,0,43.1626
18165647,0,0,43.5591
18170648,0,0,42.6365
18175648,0,0,43.6503
18180648,0,0,44.0014
18185649,0,0,43.8089
18190649,0,0,43.6852
18195649,0,0,42.8437
18200650,0,0,43.4964
18205650,0,0,43.1459
18210650,0,0,43.7206
18215650,0,0,43.7947
18220651,0,0,43.3303
18225651,0,0,43.3058
18230651,0,0,43.5286
18235652,0,0,43.0137
18240652,0,0,43.3238
18245652,0,0,42.9388
18250653,0,0,43.0205
18255653,0,0,43.9783
18260653,0,0,43.9783
18265653,0,0,44.0361
18270654,0,0,42.6752
18275654,0,0,43.3402
18280654,0,0,44.2999
18285655,0,0,43.6548
18290655,0,0,43.5225
18295655,0,0,43.5869
18300656,0,0,43.5421
18305656,0,0,42.6324
18310656,0,0,43.6463
18315657,0,0,43.9143
18320657,0,0,43.1809
18325657,0,0,43.1122
18330657,0,0,43.3389
18335658,0,0,43.5236
18340658,0,0,43.0065
18345658,0,0,43.7493
18350659,0,0,43.3728
18355659,0,0,42.4953
18360659,0,0,44.0879
18365660,0,0,43.451
18370660,0,0,43.6718
18375660,0,0,42.8532
18380661,0,0,43.6188
18385661,0,0,43.1445
18390661,0,0,44.179
18395661,0,0,42.3057
18400662,0,0,44.2902
18405662,0,0,43.0948
18410662,0,0,43.6638
18415663,0,0,43.8221
