7810016,-0.00546166,0.00446541,0
7815016,-0.00246294,0.00463053,0
7820017,-0.0156222,0.00122739,0
7825017,-0.0219419,0.00642413,0
7830017,-0.0307622,0.00750925,0
7835018,-0.033557,0.00172508,0
7840018,-0.0310665,0.00113191,0
7845018,-0.0337142,0.00457783,0
7850019,-0.0224872,0.000434639,0
7855019,-0.00970394,0.000489018,0
7860019,-0.00978714,0.0021095,0
7865019,-0.0186312,0.000815935,0
7870020,-0.0239041,-0.000907792,0
7875020,-0.0333621,-0.0016036,0
7880020,-0.0408285,0.0014473,0
7885021,-0.0413235,0.00036152,0
7890021,-0.045155,-0.00344972,0
7895021,-0.0330598,0.00361493,0
7900022,-0.0279689,0.00285644,0
7905022,-0.0205825,0.00258527,0
7910022,-0.0275709,0.00486813,0
7915023,-0.0225175,0.00389273,0
7920023,-0.0283186,-0.00212278,0
7925023,-0.0478693,-0.00118467,0
7930023,-0.0621871,0.000964216,0
7935024,-0.0680846,-0.00485494,0
7940024,-0.065512,0.00141327,0
7945024,-0.045117,0.00175968,0
7950025,-0.0378426,0.0032078,0
7955025,-0.0141592,0.00165098,0
7960025,0.00409506,0.000348375,0
7965026,-0.00347213,-0.00569496,0
7970026,-0.00411469,-0.000810218,0
7975026,-0.026476,0.00184831,0
7980027,-0.0455821,-0.00153294,0
7985027,-0.0517578,-0.000748688,0
7990027,-0.0576605,-0.00152975,0
7995027,-0.0477588,0.00103974,0
8000028,-0.0253985,0.00917832,0
8005028,0.00205423,0.00298399,0
8010028,0.0140421,0.00203588,0
8015029,0.0135834,0.00287285,0
8020029,-0.000498722,-0.00119712,0
8025029,-0.0241764,-0.00135232,0
8030030,-0.0490991,0.00103893,0
8035030,-0.0476363,-0.000547687,0
8040030,-0.056432,0.00145421,0
8045030,-0.014063,0.00773299,0
8050031,0.0164116,0.0021947,0
8055031,0.0152403,-0.00176446,0
8060031,0.0275966,0.00159945,0
8065032,0.0139249,0.00474353,0
8070032,-0.019209,-0.00322733,0
8075032,-0.0396378,-0.000924806,0
8080033,-0.0419289,0.00238566,0
8085033,-0.0425434,0.00474002,0
8090033,-0.0235553,0.00468487,0
8095034,0.00740363,0.00569843,0
8100034,0.0274381,0.00192692,0
8105034,0.033094,0.00144476,0
8110034,0.0325724,0.000892047,0
8115035,0.0118419,0.00456696,0
8120035,-0.0206596,0.00297096,0
8125035,-0.0391264,0.00555019,0
8130036,-0.044134,0.00848478,0
8135036,-0.0325601,0.00401587,0
8140036,0.00866277,0.000207698,0
8145037,0.0392168,0.00307,0
8150037,0.0476453,-0.00255985,0
8155037,0.0443404,-0.00183469,0
8160037,0.0319797,0.00408248,0
8165038,0.00435055,0.00791263,0
8170038,0.00390174,0.00796003,0
8175038,-0.0321206,0.00692903,0
8180039,-0.0437785,0.000902102,0
8185039,-0.0227031,0.00507528,0
8190039,0.0248192,0.00467221,0
8195040,0.0462593,0.0084872,0
8200040,0.0590754,0.00546361,0
8205040,0.0639409,-0.000927903,0
8210041,0.0515682,0.00278584,0
8215041,0.0126985,-0.00214692,0
8220041,-0.0236633,0.000561842,0
8225041,-0.0367188,-0.000298462,0
8230042,-0.0255997,0.00586897,0
8235042,0.000413047,0.00917688,0
8240042,0.0287102,0.004456,0
8245043,0.0523643,-0.00115944,0
8250043,0.0612799,-0.00021058,0
8255043,0.0601128,0.00495215,0
8260044,0.0487713,0.00925198,0
8265044,0.0348494,0.00528847,0
8270044,0.0115962,0.00550378,0
8275045,-0.00611369,0.00552385,0
8280045,-0.0148472,0.00417492,0
8285045,0.00424608,0.0020054,0
8290045,0.025804,0.0029858,0
8295046,0.0464818,0.00158675,0
8300046,0.0594062,0.00136012,0
8305046,0.0631332,0.00300426,0
8310047,0.0623411,0.000616809,0
8315047,0.0585627,0.00358016,0
8320047,0.0313596,0.00142182,0
8325048,0.0180294,0.00108454,0
8330048,0.0132929,0.00189502,0
8335048,0.0281973,0.00168887,0
8340048,0.0312976,0.00272018,0
8345049,0.0384911,0.00478842,0
8350049,0.0451556,0.00435583,0
8355049,0.0438083,0.00422578,0
8360050,0.0488255,0.00387369,0
8365050,0.0376882,0.00543452,0
8370050,0.0261416,0.00352504,0
8375051,0.0151754,0.00461758,0
8380051,0.00755477,0.0058172,0
8385051,0.00975685,0.00463231,0
8390052,0.0136802,0.0062982,0
8395052,0.0241435,0.00380944,0
8400052,0.038675,-0.000476799,0
8405052,0.0372268,-0.00019584,0
8410053,0.0189631,0.0029657,0
8415053,0.00626481,0.00219126,0
8420053,0.00987922,0.00619049,0
8425054,0.0127479,0.00335457,0
8430054,0.0194651,-9.73928e-05,0
8435054,0.0201917,-0.00225862,0
8440055,0.0216431,-7.89696e-05,0
8445055,0.0153228,0.00170141,0
8450055,0.00313787,0.00373556,0
8455055,0.00282146,0.00383641,0
8460056,0.00334375,0.00269352,0
8465056,0.00882258,0.00405686,0
8470056,0.0131157,0.0049564,0
8475057,0.0171083,0.00584587,0
8480057,0.0165129,0.00899718,0
8485057,0.0148045,0.000457318,0
8490058,0.00470063,0.00208438,0
8495058,-0.0114054,0.00511943,0
8500058,-0.0115577,0.0016927,0
8505059,-0.00684494,-0.0010063,0
8510059,-0.000661422,-0.00367328,0
8515059,0.0148243,-0.00199217,0
8520059,0.0143141,0.00317992,0
8525060,0.00650165,0.000866132,0
8530060,-0.0102819,0.000394099,0
8535060,-0.01069,0.000397292,0
8540061,-0.011106,0.00335019,0
8545061,-0.0011098,0.00483829,0
8550061,0.00481484,0.00574228,0
8555062,0.00784959,0.00685429,0
8560062,0.00136995,0.00807318,0
8565062,-0.00225943,0.00376605,0
8570063,-0.0104865,0.0027854,0
8575063,-0.0207104,-0.000405803,0
8580063,-0.0188529,-0.00190726,0
8585063,-0.0163501,0.000167796,0
8590064,-0.0154454,-0.000114299,0
8595064,-0.00602237,0.000948519,0
8600064,-0.00278047,0.0030884,0
8605065,-0.0028501,0.00488222,0
8610065,-0.0063348,0.00160378,0
8615065,-0.0179702,-0.00029274,0
8620066,-0.0278242,0.00247783,0
8625066,-0.030817,0.0037675,0
8630066,-0.0285806,0.00595163,0
8635066,-0.0260863,0.0040293,0
8640067,-0.0124637,0.000120135,0
8645067,-0.0108977,0.00309319,0
8650067,-0.00872112,0.00431296,0
8655068,-0.013995,0.00406386,0
8660068,-0.0231475,0.00590409,0
8665068,-0.0272642,-0.00362953,0
8670069,-0.0363288,-0.00495178,0
8675069,-0.0414564,-0.0040633,0
8680069,-0.0415792,-0.0035963,0
8685070,-0.0164223,-0.00439102,0
8690070,-0.00377201,0.00141169,0
8695070,-0.00957474,0.000628347,0
8700070,-0.0245821,0.00147187,0
8705071,-0.0348468,0.000834601,0
8710071,-0.0493611,-0.000147542,0
8715071,-0.0517568,-0.00217473,0
8720072,-0.0408481,0.0044862,0
8725072,-0.040947,0.00434689,0
8730072,-0.0341166,0.00477536,0
8735073,-0.0245182,0.00216283,0
8740073,-0.0262617,0.00314833,0
8745073,-0.0389312,-0.00218827,0
8750074,-0.0565668,-0.00915065,0
8755074,-0.0540459,-0.00652628,0
8760074,-0.0535151,-0.000582792,0
8765074,-0.040261,-0.000256982,0
8770075,-0.0267067,-0.00293868,0
8775075,-0.00988792,-0.00104598,0
8780075,-0.00781158,-0.00293317,0
8785076,-0.0162558,0.00246637,0
8790076,-0.028268,-0.00132391,0
8795076,-0.0378006,-9.09214e-05,0
8800077,-0.0425266,-6.61175e-05,0
8805077,-0.0341713,0.00647352,0
8810077,-0.0241593,0.0041151,0
8815077,-0.0175586,0.00317261,0
8820078,-0.0112389,0.0014044,0
8825078,-0.00923916,0.00418282,0
8830078,-0.0103637,0.00200252,0
8835079,-0.0233329,0.00408148,0
8840079,-0.0291337,-0.000784138,0
8845079,-0.0182619,-0.0011501,0
8850080,-0.0127223,-0.00124385,0
8855080,-0.0117784,0.000164431,0
8860080,-0.00916156,-0.00262903,0
8865081,-0.0114816,-0.000920411,0
8870081,-0.0152413,0.00364579,0
8875081,-0.0162014,0.0035188,0
8880081,-0.0143736,0.00286074,0
8885082,-0.0126022,0.00415021,0
8890082,-0.00552676,0.00296732,0
8895082,-0.00108963,0.000692115,0
8900083,-0.002968,0.00459167,0
8905083,-0.0126235,0.00660854,0
8910083,-0.00780292,0.00675519,0
8915084,-0.00359539,0.00124856,0
8920084,-0.00314565,0.00644977,0
8925084,0.00074532,0.0031519,0
8930084,0.00295392,-0.00102003,0
8935085,2.18829e-08,-0.000705402,0
8940085,-0.00245198,0.00229085,0
8945085,-0.00249942,-0.00193206,0
8950086,0.00121368,0.00309748,0
8955086,0.00383657,0.00395666,0
8960086,0.00661158,0.00175269,0
8965087,0.00787201,0.00742754,0
8970087,0.00630872,0.00333843,0
8975087,0.00487834,8.06971e-05,0
8980088,0.00690205,0.00237356,0
8985088,0.00595478,0.00025155,0
8990088,0.00230757,0.00299286,0
8995088,0.00994862,0.00101495,0
9000089,0.0165265,0.00148378,0
9005089,0.0196218,0.00379846,0
9010089,0.0238229,0.00404701,0
9015090,0.0119518,0.00500354,0
9020090,0.00589936,0.00992957,0
9025090,0.00464335,0.00585547,0
9030091,0.00549691,-0.000819475,0
9035091,0.0171993,0.00139753,0
9040091,0.0227835,-0.000460038,0
9045092,0.025365,-0.00603223,0
9050092,0.0343028,-0.00161129,0
9055092,0.0283372,-0.000139237,0
9060092,0.01937,-4.62804e-05,0
9065093,0.0139156,0.00421818,0
9070093,0.0157221,0.0109841,0
9075093,0.0149174,0.00852189,0
9080094,0.0179015,0.013315,0
9085094,0.0243184,0.00853549,0
9090094,0.0335558,0.00212213,0
9095095,0.0378129,0.00380776,0
9100095,0.0425588,0.00455995,0
9105095,0.0437904,0.000370883,0
9110095,0.0371207,0.000663099,0
9115096,0.0266236,0.00100225,0
9120096,0.0208883,-0.000809208,0
9125096,0.0185064,0.000423306,0
9130097,0.0216258,-0.000962675,0
9135097,0.0316407,0.00254599,0
9140097,0.0478567,-0.00168711,0
9145098,0.0579677,0.0013933,0
9150098,0.0604315,0.000921471,0
9155098,0.0572938,0.00733381,0
9160099,0.0477153,0.00779329,0
9165099,0.0324904,0.00725861,0
9170099,0.013596,0.00663267,0
9175099,0.00416915,0.00671541,0
9180100,0.00866597,0.0056812,0
9185100,0.0116321,0.00320224,0
9190100,0.038291,0.00567466,0
9195101,0.0463781,4.06478e-05,0
9200101,0.0485727,0.00168683,0
9205101,0.0334468,0.00287293,0
9210102,0.020828,0.00416459,0
9215102,0.00477327,-0.00437932,0
9220102,-0.000730723,-0.00271149,0
9225102,0.00400444,-0.00187991,0
9230103,0.00760789,-0.00412955,0
9235103,0.023943,0.00546313,0
9240103,0.0282291,0.00803775,0
9245104,0.028895,0.00520101,0
9250104,0.0276904,0.00603971,0
9255104,0.0277418,0.00632201,0
9260105,0.0194587,0.00960137,0
9265105,0.00410971,-0.000341072,0
9270105,-0.0068102,0.00329116,0
9275106,-0.0100986,0.00256414,0
9280106,-0.00518887,0.00202734,0
9285106,0.00353134,0.00240396,0
9290106,0.0160071,0.00256654,0
9295107,0.0248678,-0.00164099,0
9300107,0.0258241,-0.00119317,0
9305107,0.0156111,-0.00212842,0
9310108,0.00220409,-0.00434619,0
9315108,-0.0136165,0.000383565,0
9320108,-0.0256125,0.00336869,0
9325109,-0.017171,0.00547785,0
9330109,-0.000627745,0.00550047,0
9335109,0.0115022,0.01113,0
9340110,0.0187072,0.0102314,0
9345110,0.0142886,0.00620771,0
9350110,0.0063159,0.00927263,0
9355110,-0.00571575,-0.000596153,0
9360111,-0.0157652,-0.00305003,0
9365111,-0.0174632,-0.00122449,0
9370111,-0.0137893,-0.00323575,0
9375112,-0.00570041,-0.000430091,0
9380112,0.00442936,-0.00261811,0
9385112,0.00669279,0.00191778,0
9390113,0.00446624,-0.0018404,0
9395113,-0.00474377,-3.76809e-05,0
9400113,-0.0167675,0.00257349,0
9405113,-0.0313745,0.00150602,0
9410114,-0.0292814,0.00441575,0
9415114,-0.0257326,0.00380283,0
9420114,-0.0115974,0.00602085,0
9425115,0.00037703,0.00454837,0
9430115,0.00769637,0.00564179,0
9435115,9.08505e-05,0.00497642,0
9440116,-0.00936051,0.00192558,0
9445116,-0.0232675,-0.000601946,0
9450116,-0.0381817,-0.00447067,0
9455117,-0.0424864,-0.0040245,0
9460117,-0.0390792,-0.00265189,0
9465117,-0.0351282,-0.00232794,0
9470117,-0.0258463,0.000612031,0
9475118,-0.00675828,0.000937715,0
9480118,-0.00540392,0.00383267,0
9485118,-0.00598565,0.00265084,0
9490119,-0.00737575,0.00651508,0
9495119,-0.0236281,0.00828485,0
9500119,-0.0352833,0.00227704,0
9505120,-0.0537702,0.00104208,0
9510120,-0.0606094,0.00326673,0
9515120,-0.0488121,0.00363693,0
9520121,-0.0412891,7.9093e-05,0
9525121,-0.0219083,-0.00250178,0
9530121,-0.0171779,-0.000525749,0
9535121,-0.0126532,0.00152549,0
9540122,-0.0144542,0.00289578,0
9545122,-0.0258926,0.000245038,0
9550122,-0.0522955,0.00188241,0
9555123,-0.0599999,-0.0015192,0
9560123,-0.0629104,0.000823159,0
9565123,-0.0611289,0.0015898,0
9570124,-0.0599138,-0.00248797,0
9575124,-0.0365582,0.00408449,0
9580124,-0.0185581,0.00496475,0
9585124,-0.00632737,0.00740827,0
9590125,0.00522053,0.00369318,0
9595125,-0.00145256,0.00340203,0
9600125,-0.0298196,0.000610276,0
9605126,-0.0404031,-0.000276937,0
9610126,-0.0455133,-0.0012588,0
9615126,-0.0445175,0.00242258,0
9620127,-0.0501746,0.00758557,0
9625127,-0.032851,0.00357025,0
9630127,-0.0123998,0.00359183,0
9635128,0.0113522,-0.000157821,0
9640128,0.0161951,-0.00174477,0
9645128,0.000611986,-0.0028187,0
9650128,-0.0205218,-0.00406805,0
9655129,-0.0454088,-0.00179976,0
9660129,-0.0460611,0.000706571,0
9665129,-0.044115,-0.00113596,0
9670130,-0.0243998,0.00472245,0
9675130,-0.000592639,0.00911455,0
9680130,0.0229846,0.0108583,0
9685131,0.0208127,0.00595755,0
9690131,0.0103642,0.00808634,0
9695131,-0.00596059,0.00800713,0
9700131,-0.0302384,0.00245826,0
9705132,-0.0385197,-0.00027659,0
9710132,-0.0292607,0.00136881,0
9715132,-0.0196045,0.00395254,0
9720133,-0.000487407,0.0046171,0
9725133,0.0183058,0.00494917,0
9730133,0.0276792,0.00650629,0
9735134,0.0280158,0.00656648,0
9740134,0.00769801,-0.000649108,0
9745134,-0.0160287,0.00490023,0
9750135,-0.0305481,0.00199546,0
9755135,-0.0368617,0.00271959,0
9760135,-0.0131503,-0.00146932,0
9765135,0.00437303,0.00479066,0
9770136,0.0201622,0.00546448,0
9775136,0.0451191,0.00124877,0
9780136,0.0517839,0.00208871,0
9785137,0.028163,0.00760089,0
9790137,-0.00263511,0.00632686,0
9795137,-0.0267404,0.00750802,0
9800138,-0.0463125,0.0060636,0
9805138,-0.038239,0.00477748,0
9810138,-0.00046015,0.00389007,0
9815139,0.0299103,-0.000906631,0
9820139,0.0517313,-0.00259814,0
9825139,0.0543754,-0.00589342,0
9830139,0.0486774,-0.00524569,0
9835140,0.0286554,-0.00448823,0
9840140,0.000313632,0.00237414,0
9845140,-0.0212538,0.00580291,0
9850141,-0.0309975,0.00333624,0
9855141,-0.0149203,0.00601291,0
9860141,0.0101109,0.00895289,0
9865142,0.0389452,0.0036249,0
9870142,0.0503668,0.00485704,0
9875142,0.0528513,0.0029181,0
9880142,0.052391,0.00224866,0
9885143,0.0307686,0.00111271,0
9890143,0.00739304,0.00194698,0
9895143,-0.00457213,0.00187333,0
9900144,-0.00618704,0.00193564,0
9905144,0.00154335,0.00184423,0
9910144,0.0237011,0.00510617,0
9915145,0.0429102,0.00110468,0
9920145,0.0483283,0.0030963,0
9925145,0.0573127,0.00413568,0
9930146,0.0584433,0.00186587,0
9935146,0.0442231,0.0080294,0
9940146,0.0177562,0.00804785,0
9945146,0.000569987,0.00802888,0
9950147,0.00762006,0.00297165,0
9955147,0.0128481,0.00223322,0
9960147,0.0401728,0.00762857,0
9965148,0.0598776,0.00473848,0
9970148,0.0674667,0.00424999,0
9975148,0.0640073,0.00505976,0
9980149,0.0657171,0.000754271,0
9985149,0.0492808,0.00115591,0
9990149,0.0179205,-0.00162989,0
9995149,0.00161958,-0.00120661,0
10000150,-0.00576714,0.00330805,0
10005150,0.000134323,0.0061534,0
10010150,0.0107726,0.00585359,0
10015151,0.028106,0.00418781,0
10020151,0.0422478,0.00579054,0
10025151,0.0509092,0.00501956,0
10030152,0.0602315,0.00399907,0
10035152,0.0478238,0.00380684,0
10040152,0.015212,-0.00129259,0
10045153,-0.0151538,0.00192305,0
10050153,-0.0298625,0.00277513,0
10055153,-0.0241445,0.00296325,0
10060153,-0.00073848,0.00230209,0
10065154,0.0315026,0.00849983,0
10070154,0.0459413,-0.00229823,0
10075154,0.0505183,-0.00108699,0
10080155,0.0460434,-0.00252095,0
10085155,0.0346097,-0.00105699,0
10090155,0.00297345,0.00397603,0
10095156,-0.0285349,0.00557403,0
10100156,-0.0409057,0.00191941,0
10105156,-0.0368825,-0.00157495,0
10110157,-0.0155887,0.00373668,0
10115157,0.0195019,0.00561433,0
10120157,0.042357,0.00409318,0
10125157,0.0483545,0.00145384,0
10130158,0.0564369,0.00342295,0
10135158,0.0214692,0.000792767,0
10140158,-0.0245566,-0.000213093,0
10145159,-0.0442951,0.00208585,0
10150159,-0.059058,-0.000463005,0
10155159,-0.0526568,0.00279157,0
10160160,-0.0177437,0.00511373,0
10165160,0.02054,0.00527348,0
10170160,0.0484556,0.00554518,0
10175160,0.0550587,0.00340731,0
10180161,0.0404025,0.00236355,0
10185161,0.000687839,0.005069,0
10190161,-0.0386791,0.00188092,0
10195162,-0.0550728,0.00297586,0
10200162,-0.0600399,4.83059e-05,0
10205162,-0.0483111,0.00416407,0
10210163,-0.0257516,0.00380281,0
10215163,0.00812472,0.0068645,0
10220163,0.0321894,0.000253725,0
10225164,0.0388688,-0.00220027,0
10230164,0.0260698,0.000675055,0
10235164,-0.013426,0.000227853,0
10240164,-0.0527269,-0.00197216,0
10245165,-0.0553752,-0.000847119,0
10250165,-0.0574175,0.00135734,0
10255165,-0.0513137,0.00302322,0
10260166,-0.026269,0.00345522,0
10265166,0.00625308,0.00541417,0
10270166,0.0238654,0.00337458,0
10275167,0.0264781,0.00225633,0
10280167,0.00279347,0.0060836,0
10285167,-0.0351585,0.000342539,0
10290167,-0.058524,-0.00082131,0
10295168,-0.0608891,-0.0052792,0
10300168,-0.0568193,0.000386454,0
10305168,-0.0595364,-0.00133022,0
10310169,-0.0311929,-0.00132277,0
10315169,0.000294832,0.00271223,0
10320169,0.00769193,0.0039535,0
10325170,0.0033687,0.00153005,0
10330170,-0.0153259,-0.00306373,0
10335170,-0.0379639,-0.00376096,0
10340171,-0.0513095,-0.00387301,0
10345171,-0.0594826,-0.00676152,0
10350171,-0.0671698,-0.00303633,0
10355171,-0.067811,0.00734183,0
10360172,-0.0414489,0.00614626,0
10365172,-0.0342698,0.000294055,0
10370172,-0.0229969,-0.000536423,0
10375173,-0.0300431,-0.000265114,0
10380173,-0.0401818,0.000632544,0
10385173,-0.0416333,0.00805022,0
10390174,-0.0498182,0.00792692,0
10395174,-0.036734,0.00665008,0
10400174,-0.0304519,0.00289112,0
10405175,-0.035222,-0.00216048,0
10410175,-0.0224938,0.0013505,0
10415175,-0.0188791,0.000642575,0
10420175,-0.0101501,-0.000540871,0
10425176,-0.0153088,-0.000998254,0
10430176,-0.0250461,-0.00112138,0
10435176,-0.0349419,-0.0028155,0
10440177,-0.0497631,-0.00202918,0
10445177,-0.0374997,0.000571977,0
10450177,-0.0272227,0.00161168,0
10455178,-0.0252917,0.00301351,0
10460178,-0.00746261,0.00295092,0
10465178,-0.00810919,0.00407358,0
10470178,0.000974287,0.00581343,0
10475179,-0.00300391,0.00643683,0
10480179,-0.0174597,0.00157972,0
10485179,-0.0269625,0.00493378,0
10490180,-0.0257245,0.000209579,0
10495180,-0.0280493,0.000458548,0
10500180,-0.018738,-0.000568059,0
10505181,-0.00696428,0.00108809,0
10510181,0.004642,0.0028289,0
10515181,0.00593643,-0.00259137,0
10520182,-0.000521141,0.00195111,0
10525182,-0.00963751,0.00390499,0
10530182,-0.0147524,0.00263576,0
10535182,-0.0220451,0.00401861,0
10540183,-0.0170414,0.00336228,0
10545183,-0.00847388,0.00639388,0
10550183,0.00468554,0.00241386,0
10555184,0.0118965,0.00234299,0
10560184,0.0162353,0.00162282,0
10565184,0.0133881,0.00637813,0
10570185,-0.00784115,0.00276918,0
10575185,-0.0196191,0.00467715,0
10580185,-0.0202528,0.00204559,0
10585186,-0.0108343,7.97844e-05,0
10590186,0.0055915,0.00206042,0
10595186,0.0214389,-0.00199347,0
10600186,0.0283575,-0.00350124,0
10605187,0.025266,0.00679822,0
10610187,0.00634329,0.00548215,0
10615187,-0.00422972,0.00215234,0
10620188,-0.0107048,0.00707413,0
10625188,-0.00182009,0.00626863,0
10630188,0.00224444,0.00232051,0
10635189,0.0156651,0.00641897,0
10640189,0.02366,0.00922987,0
10645189,0.0227227,0.00661593,0
10650189,0.0217319,0.0050741,0
10655190,0.0257188,0.00367661,0
10660190,0.0194946,0.00220823,0
10665190,0.00928993,-0.00174176,0
10670191,0.00534081,-0.00319452,0
10675191,0.00615245,-0.00404835,0
10680191,0.0146698,-0.00232382,0
10685192,0.0262962,0.00125853,0
10690192,0.033282,0.00239492,0
10695192,0.0421727,0.00680624,0
10700193,0.0337187,0.00396729,0
10705193,0.0207725,0.00357325,0
10710193,0.0148132,0.00561502,0
10715193,0.0181488,0.00787381,0
10720194,0.0235795,0.0102716,0
10725194,0.0210617,0.010284,0
10730194,0.0273865,0.00240647,0
10735195,0.0334698,0.00302672,0
10740195,0.038125,0.0025915,0
10745195,0.0388636,-0.000108136,0
10750196,0.0353044,-0.00117574,0
10755196,0.0311726,-0.00218285,0
10760196,0.0347311,0.00601722,0
10765196,0.0370201,0.00334908,0
10770197,0.0445833,-0.00243774,0
10775197,0.0489969,0.00407144,0
10780197,0.0531723,0.00159527,0
10785198,0.048146,0.00494859,0
10790198,0.03149,0.00282404,0
10795198,0.0115299,0.00418683,0
10800199,0.0105765,0.00567773,0
10805199,0.0109964,0.00381411,0
10810199,0.0133644,0.00626344,0
10815200,0.0213325,0.0103426,0
10820200,0.0395867,-0.000622544,0
10825200,0.045134,-0.00122182,0
10830200,0.0369092,0.00213617,0
10835201,0.023591,-0.000366189,0
10840201,0.0130914,-0.00110315,0
10845201,0.0048509,-0.0027997,0
10850202,0.00159404,-0.000105279,0
10855202,0.00451865,0.000801199,0
10860202,0.00459351,0.000833746,0
10865203,0.0333517,0.00594294,0
10870203,0.033058,0.0027114,0
10875203,0.026704,0.00135145,0
10880204,0.0148001,0.00552998,0
10885204,0.00683681,0.00560717,0
10890204,-0.00915459,0.00539654,0
10895204,-0.0126259,0.00610877,0
10900205,-0.00478723,0.00820881,0
10905205,0.0121144,0.00438528,0
10910205,0.0231715,0.00519724,0
10915206,0.0325759,-0.00231389,0
10920206,0.027126,-0.000219021,0
10925206,0.00618598,-0.00205507,0
10930207,-0.0153253,-0.00342856,0
10935207,-0.0234236,-0.00498117,0
10940207,-0.0189418,-0.00392466,0
10945207,-0.0118346,-0.00392494,0
10950208,0.00986533,-0.00431782,0
10955208,0.0223014,-0.00210747,0
10960208,0.0318647,0.00558519,0
10965209,0.0100565,0.00403543,0
10970209,-0.0175828,0.0112246,0
10975209,-0.0299125,0.00793617,0
10980210,-0.0261323,0.0115802,0
10985210,-0.0129962,0.0116058,0
10990210,-0.00111788,0.00875917,0
10995211,0.0155981,0.00460363,0
11000211,0.0225763,-0.000773778,0
11005211,0.0105866,0.000226206,0
11010211,-0.00659807,-0.00678957,0
11015212,-0.0230926,-0.00705565,0
11020212,-0.0376863,-0.00172118,0
11025212,-0.0346886,0.00071323,0
11030213,-0.0266208,-0.00314053,0
11035213,-0.00497757,-0.00230341,0
11040213,0.0078479,0.00342714,0
11045214,0.00690166,0.00316446,0
11050214,0.00243968,0.00552215,0
11055214,-0.0113376,0.00682038,0
11060214,-0.0269487,0.00444964,0
11065215,-0.0325028,0.00112484,0
11070215,-0.0333884,0.00215189,0
11075215,-0.0402557,0.00261489,0
11080216,-0.0294823,0.00610481,0
11085216,-0.0238553,0.00149702,0
11090216,-0.00919404,0.00513442,0
11095217,-0.00439441,0.000231347,0
11100217,-0.00375951,-0.00190889,0
11105217,-0.0126474,-0.00455725,0
11110218,-0.0277546,-0.00315532,0
11115218,-0.0366485,-0.00247788,0
11120218,-0.0510773,-0.00100434,0
11125218,-0.0545993,-0.00403586,0
11130219,-0.0379931,-0.00304539,0
11135219,-0.0278937,-0.000229693,0
11140219,-0.0172836,0.00454468,0
11145220,-0.0185919,0.00530199,0
11150220,-0.0242952,-9.96656e-05,0
11155220,-0.0322769,0.00375252,0
11160221,-0.0414612,0.00352238,0
11165221,-0.0354436,0.00252049,0
11170221,-0.042416,0.00480868,0
11175222,-0.0538348,0.00115442,0
11180222,-0.0594601,-0.000798588,0
11185222,-0.055404,-0.00146434,0
11190222,-0.0542726,0.000107945,0
11195223,-0.0484907,0.00247513,0
11200223,-0.0283744,0.0014354,0
11205223,-0.00851088,0.00196491,0
11210224,0.00334681,0.00140304,0
11215224,0.000325158,-0.00265525,0
11220224,-0.0169864,-0.00171829,0
11225225,-0.0465925,-0.0013701,0
11230225,-0.056493,0.00081553,0
11235225,-0.0511417,-0.00292516,0
11240225,-0.0443092,0.00540001,0
11245226,-0.034602,0.00317493,0
11250226,-0.0150284,0.00447388,0
11255226,-0.00133974,0.0041886,0
11260227,0.00931884,0.00436811,0
11265227,0.0103686,0.00649519,0
11270227,-0.0108364,0.00519619,0
11275228,-0.0343406,0.00129883,0
11280228,-0.0510754,0.0038609,0
11285228,-0.0500373,0.00417707,0
11290229,-0.040155,-0.000817144,0
11295229,-0.0204582,-0.0030427,0
11300229,0.00414815,-0.00467232,0
11305229,0.0150647,-0.00518185,0
11310230,0.0249619,-0.00117372,0
11315230,0.0144895,-0.00201848,0
11320230,-0.00630133,0.00163359,0
11325231,-0.0280757,0.00519681,0
11330231,-0.0443687,0.00461721,0
11335231,-0.0450653,0.00723349,0
11340232,-0.0311213,0.00886194,0
11345232,-0.00751778,0.00488907,0
11350232,0.0190326,0.0033,0
11355233,0.0336089,0.0075701,0
11360233,0.0365428,0.00355341,0
11365233,0.0201812,0.000326973,0
11370233,-0.0111671,0.000248305,0
11375234,-0.0418933,0.00170796,0
11380234,-0.0459355,0.00506399,0
11385234,-0.0334718,0.00260669,0
11390235,-0.00232912,0.00362852,0
11395235,0.0260033,0.00242031,0
11400235,0.0459502,-0.00122936,0
11405236,0.0495043,0.00137485,0
11410236,0.035218,0.00464273,0
11415236,0.00309809,0.00648588,0
11420236,-0.0264692,0.010114,0
11425237,-0.0373194,0.00833584,0
11430237,-0.0359884,0.00543483,0
11435237,-0.00941536,0.00071187,0
11440238,0.0239893,0.00476573,0
11445238,0.0474832,0.00448718,0
11450238,0.0526676,0.00292165,0
11455239,0.0520498,0.00347251,0
11460239,0.0369535,0.00306659,0
11465239,0.0125334,0.00247456,0
11470240,-0.0144593,-0.0016065,0
11475240,-0.0260025,0.00587568,0
11480240,-0.0201474,0.0050601,0
11485240,0.00385119,0.00319323,0
11490241,0.0330102,0.00486345,0
11495241,0.0485356,0.0035378,0
11500241,0.0566985,-0.00186086,0
11505242,0.0541747,0.0047064,0
11510242,0.034571,0.00436937,0
11515242,0.0181093,0.00369345,0
11520243,0.0035206,0.0073951,0
11525243,-0.00857202,0.0018608,0
11530243,0.00246348,0.00160052,0
11535243,0.0135988,0.00103904,0
11540244,0.0320842,0.00122772,0
