3094981,0.000994205,0.178803,0.102372,-0.0194408,0.347831,0.170695,0.785145,0.173235,-0.091993,0.0225806,0.338417,0.164273
3099981,-0.000990826,0.17341,0.0954818,-0.0171276,0.340293,0.166918,0.785246,0.169569,-0.0906832,0.0183015,0.338631,0.163111
3104981,0.000211239,0.179885,0.101895,-0.0183569,0.352077,0.172356,0.785471,0.170249,-0.0951893,0.0172544,0.334556,0.16083
3109981,0.00188065,0.176775,0.0947717,-0.0156712,0.347426,0.171504,0.785494,0.172125,-0.0810246,0.0212812,0.338278,0.165234
3114981,-0.000667323,0.181616,0.0993685,-0.0156053,0.360522,0.178517,0.785719,0.170673,-0.088128,0.0201931,0.338408,0.166985
3119981,-0.00113464,0.18127,0.0967206,-0.0172135,0.353682,0.173523,0.785501,0.171703,-0.0959086,0.0195532,0.336247,0.165397
3124980,-0.00178473,0.182265,0.094117,-0.0174086,0.358365,0.174799,0.785788,0.178715,-0.0859241,0.016881,0.346646,0.170705
3129980,-0.000776577,0.181893,0.0918044,-0.0162208,0.358234,0.176089,0.785063,0.177009,-0.0898432,0.0138021,0.344059,0.172037
3134980,0.000396252,0.183915,0.0944628,-0.0178512,0.360328,0.17775,0.785635,0.177735,-0.094593,0.0111575,0.346371,0.171713
3139980,0.000677586,0.183104,0.0916761,-0.0175047,0.36119,0.17797,0.785365,0.182646,-0.0853216,0.0127316,0.354457,0.17327
3144980,-0.000504714,0.1817,0.0921367,-0.017024,0.358265,0.175222,0.785331,0.175203,-0.0908048,0.0150394,0.346451,0.168906
3149980,0.000638962,0.184219,0.0905641,-0.0175374,0.362137,0.177091,0.785426,0.178876,-0.0831747,0.0170012,0.352383,0.172873
3154980,-0.000722271,0.185332,0.0863098,-0.016306,0.366697,0.181143,0.785473,0.180781,-0.0909144,0.0150318,0.358517,0.176341
3159980,0.00325871,0.190008,0.0899981,-0.0172956,0.370697,0.181845,0.785414,0.177909,-0.0944545,0.0162768,0.349756,0.170231
3164980,-0.000645513,0.181861,0.0861467,-0.015732,0.365741,0.181472,0.785612,0.177941,-0.081599,0.0153527,0.354346,0.17594
3169980,-0.000254828,0.190276,0.0841283,-0.0157134,0.372733,0.183373,0.785254,0.182674,-0.0834403,0.0130005,0.356739,0.176085
3174980,0.000558853,0.187552,0.0826577,-0.01473,0.366612,0.179815,0.785337,0.182411,-0.0809269,0.0139828,0.356508,0.174006
3179980,-0.00228441,0.188389,0.0815734,-0.0154602,0.370816,0.181945,0.785194,0.182331,-0.0724687,0.0180607,0.361561,0.175745
3184980,0.000723839,0.183854,0.0766968,-0.0138434,0.367371,0.180596,0.785266,0.180249,-0.0769865,0.0166216,0.359705,0.179301
3189979,0.00055933,0.189147,0.0802768,-0.0122944,0.374346,0.183164,0.784918,0.188045,-0.0766491,0.0119352,0.362122,0.179728
3194979,-0.000627104,0.187703,0.0813092,-0.0142676,0.370886,0.181234,0.785292,0.187194,-0.0764985,0.0140662,0.362205,0.176547
3199979,0.00145626,0.187888,0.0769871,-0.0168758,0.37098,0.181849,0.785703,0.184913,-0.0787181,0.0201335,0.365809,0.178176
3204979,0.000542641,0.192277,0.0785097,-0.0161895,0.375909,0.186995,0.784209,0.187672,-0.0753836,0.0159431,0.366159,0.178898
3209979,-0.000973983,0.189946,0.0793294,-0.00810483,0.376551,0.184252,0.784732,0.186729,-0.079082,0.0175104,0.366034,0.179121
3214979,0.000170231,0.192021,0.0766085,-0.0156456,0.378768,0.184951,0.783939,0.182623,-0.0812778,0.016294,0.35606,0.176187
3219979,-0.000307885,0.194466,0.0738033,-0.014938,0.382787,0.187068,0.785093,0.190029,-0.0740172,0.0140338,0.368796,0.182202
3224979,-0.000526863,0.194085,0.0731195,-0.0174003,0.379756,0.187499,0.7855,0.187769,-0.073718,0.0139623,0.364445,0.181059
3229979,0.00165033,0.191367,0.0688289,-0.0154616,0.375738,0.186603,0.786125,0.187898,-0.0640657,0.0149755,0.36693,0.181055
3234979,-0.00193344,0.18897,0.0694259,-0.0123332,0.378451,0.189191,0.785768,0.186218,-0.0675017,0.00988007,0.369983,0.182609
3239979,0.00146008,0.191066,0.0710238,-0.0113913,0.379904,0.189886,0.785671,0.18791,-0.0706965,0.00852394,0.371526,0.183489
3244979,-0.000549941,0.191646,0.0653056,-0.0140609,0.377575,0.189369,0.785945,0.196096,-0.0616223,0.0130239,0.385525,0.190519
3249979,0.00274897,0.194035,0.066522,-0.0182696,0.381236,0.189058,0.783844,0.192832,-0.0620458,0.0130696,0.379549,0.186441
3254978,-0.000541004,0.18981,0.066687,-0.01479,0.378715,0.186975,0.785182,0.18735,-0.0554919,0.0120292,0.369776,0.183098
3259978,0.00346422,0.194016,0.0623907,-0.014769,0.383348,0.188675,0.785323,0.189772,-0.0584235,0.0108199,0.372151,0.180782
3264978,0.000284672,0.194635,0.0657214,-0.0140949,0.39133,0.19359,0.785163,0.18519,-0.0567948,0.012774,0.366162,0.180857
3269978,0.00247908,0.193828,0.0594891,-0.0124417,0.384346,0.18771,0.785164,0.189998,-0.0559349,0.0129571,0.370587,0.182681
3274978,-0.00120763,0.189921,0.0579351,-0.0111897,0.383309,0.191417,0.784915,0.187628,-0.0564854,0.0117745,0.373654,0.18513
3279978,9.20296e-05,0.193816,0.0605806,-0.0126975,0.381895,0.189093,0.785256,0.193628,-0.0567975,0.0128922,0.382113,0.188559
3284978,-0.000699002,0.191868,0.0619892,-0.0134604,0.37949,0.185503,0.785607,0.197489,-0.0552749,0.0110617,0.385319,0.189688
3289978,0.000254631,0.194345,0.0580729,-0.0113903,0.382855,0.188885,0.785343,0.196147,-0.0474846,0.0047946,0.384245,0.188738
3294978,0.00222921,0.198058,0.0567783,-0.0120584,0.389838,0.191805,0.785379,0.192291,-0.0486819,0.00664377,0.384965,0.189409
3299978,0.00135088,0.196294,0.0576152,-0.0117213,0.39205,0.19289,0.785464,0.185419,-0.0549895,0.00338316,0.368332,0.181622
3304978,0.00131178,0.198834,0.0543183,-0.0102675,0.394118,0.194797,0.785337,0.187658,-0.0528559,0.00200224,0.374619,0.183002
3309978,-0.00118667,0.200381,0.0547928,-0.0109634,0.394268,0.195224,0.785373,0.189214,-0.0497553,0.00547743,0.369726,0.183495
3314978,-0.000708186,0.199459,0.0491174,-0.0111218,0.391989,0.193343,0.785992,0.196926,-0.0423018,0.010273,0.386475,0.192055
3319977,0.00115299,0.196362,0.0427116,-0.00983031,0.389792,0.193063,0.785977,0.197424,-0.0420942,0.00718927,0.391639,0.194063
3324977,0.000991821,0.19453,0.0469521,-0.00702126,0.38679,0.192182,0.785692,0.199613,-0.0427188,0.0064826,0.390667,0.193266
3329977,0.00108624,0.191914,0.0472411,-0.0097523,0.385681,0.18998,0.78506,0.197164,-0.045439,0.00815248,0.389898,0.191936
3334977,-0.000272211,0.197822,0.0463361,-0.00989784,0.390452,0.192683,0.785355,0.200068,-0.0465683,0.00822067,0.392795,0.192427
3339977,0.000871658,0.200436,0.0463213,-0.00919084,0.395392,0.195415,0.785504,0.198383,-0.0458755,0.00500584,0.385277,0.191853
3344977,-0.00126303,0.200413,0.0457276,-0.0103948,0.39438,0.194888,0.785155,0.193861,-0.0426282,0.00767279,0.382392,0.190065
3349977,-0.000820452,0.203934,0.042322,-0.01234,0.402633,0.198558,0.785451,0.198374,-0.0405237,0.00896883,0.392503,0.191699
3354977,0.000686646,0.205299,0.0425428,-0.0104336,0.403814,0.199461,0.78563,0.193517,-0.0404903,0.00703478,0.386836,0.189082
3359977,-0.000907745,0.19965,0.0384558,-0.00662515,0.396003,0.194219,0.784763,0.196992,-0.036319,0.00539732,0.390489,0.192864
3364977,-0.000464509,0.197015,0.0339607,-0.0064605,0.389879,0.192603,0.784909,0.198879,-0.0320265,0.00432396,0.392912,0.193967
3369977,-0.000422187,0.196287,0.0381345,-0.00780089,0.395369,0.194481,0.785749,0.199381,-0.0325751,0.00558281,0.397138,0.196619
3374977,0.000730991,0.193987,0.0381967,-0.0070926,0.390503,0.192729,0.785327,0.199356,-0.0310943,0.00583601,0.394596,0.194334
3379977,0.00153017,0.199383,0.033343,-0.00579539,0.396168,0.194447,0.784943,0.204428,-0.0313892,0.00573111,0.400331,0.195734
3384976,0.00107479,0.200224,0.0386554,-0.00692334,0.401875,0.198909,0.785375,0.197602,-0.0394961,0.00864077,0.395297,0.194468
3389976,-0.000775205,0.200999,0.0390118,-0.00634543,0.400382,0.197417,0.785254,0.197519,-0.0335753,0.00953436,0.392676,0.191917
3394976,0.000594616,0.204156,0.0326978,-0.00684441,0.403323,0.198324,0.785439,0.201085,-0.0251791,0.00596762,0.398433,0.194609
3399976,-0.000376813,0.205878,0.0317203,-0.00623621,0.40641,0.201111,0.78527,0.200781,-0.0229203,0.00540638,0.396168,0.19451
3404976,-0.000556128,0.203809,0.0270187,-0.00719286,0.399798,0.197487,0.785452,0.200825,-0.019907,0.00470591,0.392945,0.193885
3409976,-0.000957392,0.202573,0.027913,-0.00639375,0.401115,0.197169,0.785693,0.201388,-0.0203874,0.00583363,0.39518,0.195202
3414976,0.000525951,0.197115,0.0327407,-0.00414999,0.395318,0.195227,0.783954,0.197272,-0.0213592,0.00405645,0.391052,0.194572
3419976,0.00388145,0.198317,0.0313939,-0.00641671,0.394031,0.195419,0.785075,0.204024,-0.0223751,0.00341082,0.402886,0.199907
3424976,-0.000345647,0.192178,0.0258647,-0.0104006,0.390759,0.196495,0.786273,0.196812,-0.0182907,0.0062089,0.400074,0.201127
3429976,0.00106621,0.198172,0.0249096,-0.00888985,0.393421,0.195516,0.785114,0.200973,-0.016659,0.00683165,0.399755,0.200045
3434976,-0.00283469,0.202811,0.028154,-0.00720159,0.403927,0.200071,0.785358,0.200616,-0.0265667,0.00734282,0.395032,0.194009
3439976,-0.00107543,0.200684,0.0245146,-0.00504374,0.404561,0.200368,0.785448,0.194376,-0.0185837,0.00399733,0.390203,0.193808
3444976,0.00110006,0.207757,0.022199,-0.00338596,0.411281,0.203213,0.785695,0.198625,-0.0139389,0.00438976,0.394208,0.195638
3449975,-0.000444851,0.206416,0.0196031,-0.00500043,0.407377,0.202589,0.786017,0.199373,-0.0155382,0.00626993,0.395988,0.195553
3454975,0.00024271,0.204584,0.0163831,-0.00216445,0.404813,0.199438,0.78565,0.20282,-0.0117132,0.00296783,0.399224,0.198519
3459975,0.00138426,0.202912,0.0174483,-0.00292183,0.402403,0.197941,0.785681,0.203439,-0.011089,0.00109196,0.401749,0.199716
3464975,-0.000616788,0.198775,0.0178858,-0.0046795,0.397625,0.195051,0.785166,0.201718,-0.012047,0.00222206,0.401165,0.199847
3469975,0.00290489,0.198074,0.013039,-0.00413244,0.392194,0.193768,0.78603,0.203725,-0.00847597,0.00137043,0.403357,0.199643
3474975,0.000273228,0.196954,0.0137364,-0.00112431,0.399892,0.199209,0.785789,0.201201,-0.0106127,0.00212049,0.404145,0.200235
3479975,-0.0011656,0.204421,0.0157777,-0.00125202,0.404039,0.199635,0.785398,0.203752,-0.00851651,0.00324583,0.400198,0.196709
3484975,0.000150204,0.20714,0.0130404,-0.0047041,0.409354,0.202911,0.785371,0.201087,-0.0114617,0.00280571,0.401437,0.197942
3489975,-0.000886449,0.203701,0.0135096,-0.00566236,0.403317,0.199798,0.785273,0.194393,-0.00920959,-0.00462175,0.388257,0.193406
3494975,-0.000378074,0.202351,0.00963581,-0.0030108,0.401912,0.199928,0.785346,0.198007,-0.0031466,-0.00479418,0.39355,0.19544
3499975,-0.0011908,0.204009,0.00560653,-0.00239841,0.406608,0.200574,0.784945,0.203412,0.00279765,-0.00413538,0.400723,0.198027
3504975,0.000597477,0.204318,0.00517452,-0.00307963,0.407838,0.200215,0.786103,0.202021,0.00164132,-0.00298285,0.401135,0.200202
3509975,0.00112724,0.203027,0.00385702,0.00318241,0.401583,0.198301,0.78593,0.204971,0.000201508,-0.00402688,0.406828,0.202518
3514974,0.00281858,0.200534,0.00156581,0.00417089,0.398371,0.197306,0.785511,0.204944,0.0024641,-0.00390994,0.408386,0.202839
3519974,0.00222111,0.197534,0.00311291,0.00438309,0.39896,0.197704,0.785077,0.200742,0.00125913,-0.00182923,0.407017,0.2039
3524974,0.00270653,0.200689,0.00653231,0.00221395,0.402082,0.19966,0.785498,0.200114,-0.00194879,0.00258398,0.404895,0.201664
3529974,-0.000767289,0.200239,0.00365651,0.00365639,0.403993,0.20008,0.785236,0.199168,-3.07113e-05,0.00252676,0.399008,0.198536
3534974,-0.00262136,0.206748,0.00315654,0.00458574,0.409167,0.20226,0.785497,0.201817,-0.00111718,0.00359821,0.399456,0.195935
3539974,-0.000603644,0.202887,0.00187314,0.00287962,0.406925,0.203935,0.78522,0.197769,0.00311022,0.00234175,0.399459,0.198783
3544974,-0.000464138,0.205082,-0.00330245,0.00235033,0.407678,0.202029,0.785322,0.198967,0.00783305,0.0020957,0.396751,0.198258
3549974,0.00124073,0.20492,-0.0034045,0.00326586,0.407549,0.20166,0.785746,0.200547,0.00934105,-0.00196555,0.400809,0.19911
3554974,-0.000426501,0.197995,-0.00519764,0.0037775,0.396978,0.19847,0.785796,0.200664,0.010114,-0.00161623,0.400516,0.200621
3559974,-0.000171341,0.199836,-0.00741374,0.00435305,0.396814,0.196625,0.784942,0.201644,0.0152724,-0.0019818,0.402054,0.199946
3564974,0.00204515,0.202695,-0.00767028,0.00251818,0.396556,0.196651,0.786766,0.203327,0.0122929,-0.000638635,0.402547,0.200087
3569974,-0.000179689,0.197225,-0.00648701,0.00256014,0.394814,0.198248,0.78538,0.200615,0.0115414,-0.00173852,0.404552,0.201293
3574974,0.00285721,0.200335,-0.00817025,0.00338125,0.398374,0.196863,0.785438,0.200791,0.0129366,-0.00188989,0.400291,0.198454
3579973,-0.000439258,0.202051,-0.00782096,0.00263357,0.408226,0.202895,0.785791,0.198116,0.0124908,-0.00217364,0.399816,0.199769
3584973,-0.00108427,0.203375,-0.0113922,0.00308752,0.401698,0.198361,0.785248,0.199634,0.015112,-0.00155478,0.393082,0.196594
3589973,-0.00095724,0.203308,-0.0146405,0.00536299,0.402649,0.199636,0.78543,0.198522,0.0190671,-0.0017966,0.393809,0.194247
3594973,-0.000788034,0.200645,-0.0149049,0.00425625,0.400751,0.199402,0.785779,0.198853,0.0178607,-0.00409931,0.395667,0.196555
3599973,-0.00076979,0.200571,-0.0177807,0.00537252,0.396224,0.195394,0.785382,0.202896,0.0211101,-0.00412706,0.4027,0.199966
3604973,0.00220966,0.198969,-0.022411,0.00828934,0.39523,0.194941,0.785107,0.203946,0.0262607,-0.0054203,0.407893,0.203758
3609973,-0.000390669,0.198052,-0.0204993,0.0067544,0.39613,0.194731,0.78473,0.200331,0.0199779,-0.00662021,0.403733,0.202877
3614973,-0.00109597,0.202421,-0.0152301,0.00527859,0.398565,0.195979,0.786849,0.201924,0.0153342,-0.00752403,0.398413,0.198681
3619973,-0.000342134,0.199785,-0.0216178,0.00564671,0.393927,0.194608,0.78494,0.202827,0.0218244,-0.0113383,0.396422,0.19804
3624973,0.000910759,0.202215,-0.0179518,0.00389194,0.399244,0.19778,0.784143,0.198704,0.0200477,-0.00561807,0.393337,0.19362
3629973,0.00167513,0.204789,-0.020048,0.00417423,0.404685,0.200303,0.784498,0.199468,0.0220123,-0.0041024,0.3961,0.195568
3634973,0.000997543,0.199169,-0.0247544,0.00515032,0.399087,0.197349,0.785866,0.19424,0.0275562,-0.00636969,0.39107,0.19578
3639973,0.00179577,0.200542,-0.0257758,0.00690794,0.399543,0.197374,0.785532,0.198375,0.0298169,-0.00698923,0.394682,0.196975
3644972,0.00211143,0.199366,-0.026559,0.00684404,0.396694,0.198851,0.785798,0.19921,0.0298257,-0.00715285,0.399898,0.199989
3649972,-0.000229511,0.199146,-0.0303794,0.0062027,0.392339,0.196812,0.785192,0.200641,0.0247567,-0.00669372,0.401389,0.201398
3654972,0.000713825,0.199818,-0.0281333,0.00650692,0.393415,0.194735,0.784871,0.202643,0.0255197,-0.00822224,0.402362,0.201401
3659972,-0.00324866,0.197429,-0.0267183,0.0069809,0.392891,0.196139,0.785664,0.201327,0.0279875,-0.0103236,0.398753,0.199117
3664972,-0.00178531,0.194233,-0.0296289,0.00906229,0.395479,0.198277,0.786926,0.198753,0.0323394,-0.0115054,0.39977,0.201455
3669972,-0.00328632,0.200071,-0.0267392,0.00587082,0.398628,0.197819,0.785364,0.197258,0.0298121,-0.00809216,0.390407,0.193562
3674972,0.00279808,0.195947,-0.0311331,0.00877953,0.398056,0.198215,0.785429,0.19238,0.0324429,-0.00479042,0.391434,0.194486
3679972,-0.000396304,0.194377,-0.0373327,0.00726223,0.395202,0.19581,0.785769,0.190744,0.0376773,-0.00538846,0.388096,0.193788
3684972,-0.00192354,0.199299,-0.0397948,0.00903606,0.396207,0.194662,0.785444,0.198837,0.0326622,-0.0101514,0.392447,0.195675
3689972,-0.00104978,0.196499,-0.0374852,0.0110021,0.395273,0.195263,0.784729,0.198731,0.0365775,-0.00919722,0.397952,0.197904
3694972,-0.00143533,0.192222,-0.0417393,0.0102782,0.38347,0.188036,0.785071,0.201264,0.0415855,-0.00977476,0.396047,0.19734
3699972,-0.0011888,0.192133,-0.0406665,0.00999165,0.386616,0.193243,0.784914,0.201972,0.0459085,-0.0102793,0.399837,0.200832
3704972,0.000470638,0.190512,-0.0396196,0.00875616,0.381537,0.191653,0.784389,0.198891,0.0464302,-0.0112192,0.393239,0.197186
3709972,-0.00110857,0.198302,-0.0421828,0.00932789,0.39308,0.196085,0.785736,0.20012,0.045342,-0.0112754,0.394577,0.197109
3714971,-0.00123356,0.195971,-0.0407296,0.0095067,0.391436,0.195149,0.785608,0.19354,0.0428699,-0.00913525,0.383887,0.192625
3719971,-0.00121404,0.196937,-0.0423788,0.0113626,0.393512,0.196175,0.785148,0.193798,0.0447989,-0.0118229,0.379148,0.191015
3724971,-0.00025741,0.19254,-0.0475343,0.0110765,0.385667,0.192727,0.784828,0.194903,0.0502186,-0.00779472,0.383298,0.191691
3729971,-0.000487633,0.197396,-0.0489823,0.00835896,0.388687,0.192693,0.785024,0.198183,0.0501485,-0.00575157,0.393417,0.195486
3734971,0.00567007,0.19658,-0.0503465,0.00991917,0.388976,0.19194,0.784639,0.20016,0.0473395,-0.00522995,0.393411,0.19576
3739971,0.000603676,0.184061,-0.0506748,0.0109849,0.385386,0.195565,0.784695,0.190887,0.0471087,-0.0100081,0.394912,0.201084
3744971,-0.00213668,0.190125,-0.0498306,0.0110087,0.379319,0.189868,0.785665,0.196846,0.0481954,-0.00887036,0.390264,0.195923
3749971,0.000739574,0.188097,-0.0502175,0.00986433,0.381674,0.189413,0.785399,0.195545,0.0467,-0.00743336,0.39698,0.199223
3754971,0.000744343,0.187298,-0.0516762,0.0107141,0.376327,0.186417,0.785767,0.193924,0.0519772,-0.0124458,0.38586,0.193055
3759971,0.000654221,0.191136,-0.0532972,0.0100789,0.384195,0.190899,0.785533,0.193089,0.0529461,-0.0131223,0.38471,0.190886
3764971,-0.000218602,0.194769,-0.0539516,0.00977993,0.38935,0.193827,0.785351,0.19281,0.0533786,-0.0110908,0.382986,0.189552
3769971,0.000984669,0.192226,-0.0588204,0.0110297,0.385033,0.190717,0.78503,0.192195,0.0552478,-0.0129375,0.378029,0.188291
3774971,0.000885963,0.193259,-0.0588104,0.0134959,0.384949,0.189743,0.785091,0.196786,0.0547801,-0.0163218,0.385217,0.191638
3779970,-0.000573784,0.185276,-0.0618161,0.0145087,0.378105,0.185234,0.784093,0.194887,0.0573736,-0.0141686,0.385909,0.193188
3784970,0.00251245,0.185206,-0.0642334,0.0112715,0.37245,0.183806,0.786269,0.191889,0.0522681,-0.0130496,0.382828,0.191089
3789970,0.00101137,0.183367,-0.0623242,0.00829363,0.374601,0.185684,0.787198,0.194879,0.0549994,-0.0133773,0.392775,0.196594
3794970,-0.000338248,0.185013,-0.0619365,0.00791645,0.369121,0.181877,0.785707,0.193303,0.0606728,-0.0124338,0.389032,0.194296
3799970,0.00178003,0.188465,-0.0642937,0.0108891,0.376048,0.186297,0.785053,0.192571,0.0643373,-0.00993974,0.387796,0.191845
3804970,-0.00258561,0.1909,-0.0605251,0.0111427,0.383263,0.190975,0.785401,0.188893,0.0594998,-0.0103252,0.375264,0.186192
3809970,-0.00201363,0.186312,-0.0645083,0.0109773,0.377596,0.190031,0.785298,0.188224,0.0627256,-0.0117795,0.379704,0.187046
3814970,0.000920296,0.193019,-0.0666937,0.0107946,0.3812,0.189983,0.785147,0.189119,0.0634609,-0.0106751,0.374462,0.185411
3819970,-0.000101255,0.187927,-0.0734915,0.0132036,0.373288,0.185963,0.784901,0.189881,0.0685921,-0.0127169,0.377629,0.189477
3824970,0.000226498,0.187398,-0.0675248,0.0113068,0.371489,0.184833,0.785567,0.192902,0.0693603,-0.0146832,0.381849,0.191351
3829970,-0.000173768,0.183441,-0.0737137,0.00871563,0.364579,0.18085,0.78465,0.191578,0.0701704,-0.0144959,0.381011,0.19106
3834970,0.00105858,0.184537,-0.0660609,0.0125318,0.365564,0.180533,0.785516,0.193709,0.0717121,-0.0136474,0.384832,0.192181
3839970,0.000700474,0.181663,-0.06994,0.0176902,0.364411,0.179864,0.784467,0.192698,0.0683189,-0.0162468,0.377729,0.189664
3844969,-0.00143886,0.179035,-0.0790223,0.0170979,0.362548,0.178797,0.785217,0.192583,0.0766774,-0.0158083,0.383746,0.19111
3849969,-0.00267577,0.181971,-0.0755619,0.0132298,0.369685,0.181336,0.785331,0.1881,0.0744362,-0.00986375,0.37922,0.188972
3854969,0.0015955,0.181991,-0.0733336,0.0127029,0.369664,0.185536,0.786536,0.183056,0.072969,-0.0120431,0.370419,0.183896
3859969,-0.00125869,0.184249,-0.0796531,0.0158458,0.369552,0.185892,0.784865,0.184778,0.0771809,-0.0162771,0.367743,0.182269
3864969,-0.000877961,0.185518,-0.0783318,0.0134087,0.370124,0.186259,0.785083,0.183092,0.0782323,-0.0114784,0.369611,0.183876
3869969,-0.000610885,0.18535,-0.0799505,0.011682,0.371788,0.184256,0.785135,0.185338,0.0772915,-0.0130046,0.372586,0.187102
3874969,0.0013566,0.182273,-0.075411,0.0201154,0.365204,0.177824,0.785384,0.187336,0.0783682,-0.0176348,0.371629,0.186759
3879969,-0.00114809,0.179728,-0.0840207,0.0205364,0.357888,0.175539,0.785714,0.188491,0.0784979,-0.0181476,0.372205,0.187767
3884969,-0.00107319,0.177135,-0.0789806,0.0149131,0.348671,0.17241,0.785756,0.189311,0.0793586,-0.0180758,0.372806,0.187391
3889969,0.00227404,0.176056,-0.085358,0.01474,0.347802,0.172079,0.785046,0.185612,0.0779772,-0.0168023,0.366852,0.184825
3894969,0.000339031,0.175595,-0.0841221,0.0163126,0.354165,0.179803,0.785283,0.182446,0.0842948,-0.0182213,0.369036,0.185645
3899969,0.00299168,0.181245,-0.0856136,0.0155978,0.358791,0.181971,0.785592,0.181481,0.0827404,-0.0165406,0.36133,0.180964
3904969,0.00153685,0.176718,-0.0890771,0.0140071,0.35607,0.181163,0.785636,0.173455,0.086206,-0.0142514,0.353496,0.176872
3909968,-0.00293799,0.184764,-0.0868686,0.0137348,0.363974,0.184673,0.783744,0.177815,0.0866347,-0.014963,0.354356,0.177751
3914968,0.000411034,0.173561,-0.0891336,0.0139904,0.355833,0.179204,0.78485,0.176795,0.0902482,-0.0156012,0.359132,0.181097
3919968,-0.00147683,0.176265,-0.0854608,0.0165668,0.351125,0.176131,0.78444,0.183492,0.0964237,-0.0162953,0.361591,0.180501
3924968,0.00152254,0.167765,-0.0957607,0.0140686,0.340274,0.171191,0.785047,0.180459,0.0939389,-0.0143978,0.363207,0.182351
3929968,-0.00221094,0.163766,-0.103008,0.0187855,0.3357,0.166389,0.786249,0.181069,0.102409,-0.0167527,0.363111,0.18216
3934968,-0.00112156,0.166338,-0.100294,0.019733,0.340958,0.169873,0.785849,0.174993,0.0981265,-0.0176143,0.353948,0.17779
3939968,0.00292826,0.172162,-0.0997781,0.0170836,0.344411,0.170598,0.785568,0.177182,0.0987015,-0.0159919,0.354264,0.178381
3944968,0.00266171,0.170338,-0.0908567,0.0168862,0.345719,0.172604,0.785107,0.172445,0.0941601,-0.0165467,0.349541,0.176088
3949968,0.000559807,0.170385,-0.0927347,0.0200605,0.346571,0.171623,0.785501,0.170066,0.0943399,-0.0188804,0.342063,0.171293
3954968,-0.000700561,0.172365,-0.0997096,0.0195255,0.345092,0.171335,0.786173,0.173921,0.0995446,-0.0161639,0.349226,0.17522
3959968,0.000296593,0.173005,-0.108817,0.0184407,0.337358,0.16724,0.784893,0.175005,0.0984126,-0.0139195,0.347561,0.172797
3964968,0.00152349,0.169868,-0.100847,0.02036,0.332676,0.165119,0.785016,0.176398,0.103735,-0.0200603,0.348881,0.174802
3969968,0.00145245,0.167125,-0.105521,0.0231428,0.332148,0.164977,0.781452,0.175282,0.10222,-0.0206921,0.3467,0.175358
3974967,-0.000740952,0.166215,-0.104448,0.0235009,0.331687,0.163807,0.78611,0.177064,0.10129,-0.0171597,0.351674,0.177105
3979967,-0.000374406,0.164786,-0.0965196,0.020267,0.331623,0.166059,0.78576,0.17275,0.102375,-0.0169657,0.343872,0.172957
3984967,-0.00209804,0.165197,-0.092198,0.0211196,0.329623,0.165076,0.784407,0.175055,0.104647,-0.0149963,0.348332,0.17321
3989967,-0.00148693,0.164455,-0.100624,0.0204635,0.3309,0.165627,0.786909,0.167655,0.100092,-0.0138872,0.33655,0.167883
3994967,-0.000413163,0.156392,-0.109279,0.0193863,0.312369,0.156177,0.785988,0.168612,0.110608,-0.0180448,0.33609,0.166689
3999967,-0.00226078,0.168519,-0.107129,0.0175343,0.331611,0.16659,0.785619,0.166847,0.105157,-0.0174541,0.332003,0.166842
4004967,-0.0024352,0.160249,-0.104929,0.0163412,0.3233,0.163012,0.785155,0.162885,0.106778,-0.0184843,0.330363,0.168344
4009967,0.00242758,0.159795,-0.113385,0.0187974,0.319943,0.161452,0.783751,0.164529,0.109549,-0.0216016,0.332615,0.168707
4014967,-0.00546811,0.156903,-0.116749,0.0188951,0.314093,0.157788,0.784841,0.162182,0.110175,-0.0198122,0.330631,0.166177
4019967,0.00106668,0.151722,-0.118655,0.0167832,0.315266,0.158861,0.785073,0.157332,0.111185,-0.0171214,0.331112,0.167353
4024967,-0.00224769,0.15346,-0.115889,0.0170569,0.303597,0.152563,0.785892,0.163438,0.114431,-0.0198368,0.329275,0.165284
4029967,-0.000591948,0.150183,-0.110562,0.0174537,0.306057,0.153781,0.784122,0.162142,0.115691,-0.0214646,0.329282,0.16664
4034967,0.00105476,0.159611,-0.111839,0.0190558,0.310395,0.154486,0.785811,0.168851,0.114322,-0.0196815,0.335921,0.167779
4039966,0.00121689,0.152821,-0.127853,0.0200915,0.296863,0.147591,0.785443,0.166305,0.122624,-0.0186557,0.331169,0.164284
4044966,-0.000553142,0.154334,-0.123211,0.0213013,0.308833,0.151925,0.785648,0.158323,0.120227,-0.0184735,0.322276,0.160843
4049966,-0.000258443,0.158631,-0.12008,0.0239444,0.312144,0.154989,0.78592,0.157716,0.118096,-0.0164604,0.315685,0.158292
4054966,-0.000851608,0.157059,-0.127035,0.0241899,0.305968,0.152254,0.785194,0.157409,0.124232,-0.0143234,0.314042,0.157351
4059966,-0.000961744,0.154244,-0.124041,0.0214329,0.304672,0.152713,0.785042,0.156758,0.122156,-0.0145917,0.314424,0.158775
4064966,0.00117922,0.148944,-0.118249,0.0242581,0.303561,0.15373,0.78555,0.161423,0.120009,-0.0198879,0.323395,0.162355
4069966,0.000396252,0.142098,-0.118484,0.0209694,0.283965,0.143407,0.78457,0.156686,0.130425,-0.0228674,0.313542,0.158543
4074966,0.000566483,0.145594,-0.111972,0.0192733,0.285201,0.141817,0.785477,0.157064,0.128552,-0.0190606,0.310645,0.156044
